createdAt,value
2022-08-25T00:01:35.666Z,23.88
2022-08-25T00:04:06.759Z,23.86
2022-08-25T00:06:33.395Z,23.89
2022-08-25T00:09:00.218Z,23.86
2022-08-25T00:11:30.118Z,23.88
2022-08-25T00:14:01.035Z,23.85
2022-08-25T00:16:31.399Z,23.85
2022-08-25T00:19:01.838Z,23.78
2022-08-25T00:21:29.123Z,23.77
2022-08-25T00:23:55.928Z,23.77
2022-08-25T00:26:22.636Z,23.71
2022-08-25T00:28:49.243Z,23.73
2022-08-25T00:31:18.892Z,23.71
2022-08-25T00:33:47.684Z,23.70
2022-08-25T00:36:15.709Z,23.64
2022-08-25T00:38:45.048Z,23.63
2022-08-25T00:41:14.482Z,23.55
2022-08-25T00:43:41.029Z,23.53
2022-08-25T00:46:11.447Z,23.50
2022-08-25T00:48:39.222Z,23.47
2022-08-25T00:51:09.720Z,23.47
2022-08-25T00:53:36.411Z,23.44
2022-08-25T00:56:03.878Z,23.43
2022-08-25T00:58:34.312Z,23.44
2022-08-25T01:01:01.566Z,23.43
2022-08-25T01:03:31.569Z,23.34
2022-08-25T01:06:02.384Z,23.36
2022-08-25T01:08:32.382Z,23.34
2022-08-25T01:11:02.742Z,23.36
2022-08-25T01:13:34.219Z,23.40
2022-08-25T01:16:01.556Z,23.40
2022-08-25T01:18:42.232Z,23.40
2022-08-25T01:21:08.813Z,23.37
2022-08-25T01:23:35.428Z,23.37
2022-08-25T01:26:10.146Z,23.31
2022-08-25T01:28:38.182Z,23.30
2022-08-25T01:31:05.349Z,23.28
2022-08-25T01:33:50.940Z,23.30
2022-08-25T01:36:22.342Z,23.27
2022-08-25T01:38:49.420Z,23.27
2022-08-25T01:41:48.560Z,23.24
2022-08-25T01:44:18.447Z,23.26
2022-08-25T01:46:45.170Z,23.24
2022-08-25T01:49:11.918Z,23.22
2022-08-25T01:51:44.693Z,23.22
2022-08-25T01:54:11.273Z,23.20
2022-08-25T01:56:38.751Z,23.17
2022-08-25T01:59:05.845Z,23.15
2022-08-25T02:01:32.545Z,23.09
2022-08-25T02:03:59.638Z,23.10
2022-08-25T02:06:33.186Z,23.06
2022-08-25T02:09:05.591Z,23.02
2022-08-25T02:11:33.808Z,23.02
2022-08-25T02:14:01.051Z,23.02
2022-08-25T02:16:38.456Z,22.98
2022-08-25T02:19:10.018Z,22.99
2022-08-25T02:21:36.688Z,22.99
2022-08-25T02:24:04.071Z,22.96
2022-08-25T02:26:30.742Z,22.94
2022-08-25T02:28:57.818Z,22.92
2022-08-25T02:31:25.628Z,22.91
2022-08-25T02:33:53.434Z,22.91
2022-08-25T02:36:20.334Z,22.85
2022-08-25T02:38:47.199Z,22.84
2022-08-25T02:41:21.518Z,22.81
2022-08-25T02:43:52.079Z,22.76
2022-08-25T02:46:21.082Z,22.76
2022-08-25T02:48:52.865Z,22.73
2022-08-25T02:51:22.723Z,22.73
2022-08-25T02:53:50.020Z,22.73
2022-08-25T02:56:18.292Z,22.73
2022-08-25T02:58:54.149Z,22.72
2022-08-25T03:01:21.663Z,22.68
2022-08-25T03:03:52.446Z,22.71
2022-08-25T03:06:22.977Z,22.65
2022-08-25T03:08:49.925Z,22.62
2022-08-25T03:11:17.966Z,22.64
2022-08-25T03:13:45.203Z,22.61
2022-08-25T03:16:12.602Z,22.62
2022-08-25T03:18:42.092Z,22.59
2022-08-25T03:21:11.633Z,22.59
2022-08-25T03:23:39.882Z,22.64
2022-08-25T03:26:25.771Z,22.61
2022-08-25T03:28:53.598Z,22.59
2022-08-25T03:31:20.318Z,22.59
2022-08-25T03:33:46.963Z,22.55
2022-08-25T03:36:14.435Z,22.51
2022-08-25T03:38:41.341Z,22.48
2022-08-25T03:41:21.515Z,22.49
2022-08-25T03:43:49.490Z,22.45
2022-08-25T03:46:20.806Z,22.44
2022-08-25T03:48:48.157Z,22.41
2022-08-25T03:51:30.965Z,22.36
2022-08-25T03:53:59.049Z,22.34
2022-08-25T03:56:27.394Z,22.34
2022-08-25T03:58:55.095Z,22.30
2022-08-25T04:01:22.989Z,22.30
2022-08-25T04:03:49.870Z,22.25
2022-08-25T04:06:18.767Z,22.21
2022-08-25T04:08:45.795Z,22.21
2022-08-25T04:11:18.908Z,22.18
2022-08-25T04:13:46.897Z,22.17
2022-08-25T04:16:15.886Z,22.13
2022-08-25T04:18:43.809Z,22.10
2022-08-25T04:21:11.515Z,22.07
2022-08-25T04:23:40.644Z,22.00
2022-08-25T04:26:26.278Z,21.99
2022-08-25T04:28:54.121Z,21.99
2022-08-25T04:31:22.267Z,22.01
2022-08-25T04:33:49.490Z,22.00
2022-08-25T04:36:18.045Z,21.97
2022-08-25T04:38:46.765Z,21.99
2022-08-25T04:41:15.434Z,21.94
2022-08-25T04:43:43.579Z,21.92
2022-08-25T04:46:20.156Z,21.88
2022-08-25T04:48:48.544Z,21.82
2022-08-25T04:51:18.912Z,21.86
2022-08-25T04:53:46.350Z,21.89
2022-08-25T04:56:16.094Z,21.88
2022-08-25T04:58:43.176Z,21.83
2022-08-25T05:01:18.659Z,21.75
2022-08-25T05:03:46.962Z,21.73
2022-08-25T05:06:16.164Z,21.70
2022-08-25T05:08:45.933Z,21.72
2022-08-25T05:11:15.771Z,21.73
2022-08-25T05:13:43.158Z,21.75
2022-08-25T05:16:11.418Z,21.76
2022-08-25T05:18:38.965Z,21.76
2022-08-25T05:21:11.718Z,21.79
2022-08-25T05:23:39.145Z,21.80
2022-08-25T05:26:15.413Z,21.82
2022-08-25T05:28:44.779Z,21.83
2022-08-25T05:31:13.367Z,21.86
2022-08-25T05:33:41.468Z,21.82
2022-08-25T05:36:10.143Z,21.83
2022-08-25T05:38:37.863Z,21.86
2022-08-25T05:41:08.980Z,21.89
2022-08-25T05:43:37.322Z,21.86
2022-08-25T05:46:04.456Z,21.93
2022-08-25T05:48:31.192Z,21.97
2022-08-25T05:51:00.478Z,22.03
2022-08-25T05:53:28.921Z,22.10
2022-08-25T05:55:59.595Z,22.14
2022-08-25T05:58:28.587Z,22.25
2022-08-25T06:00:56.454Z,22.37
2022-08-25T06:03:23.579Z,22.48
2022-08-25T06:05:50.419Z,22.64
2022-08-25T06:08:17.227Z,22.69
2022-08-25T06:10:43.815Z,22.78
2022-08-25T06:13:10.662Z,22.82
2022-08-25T06:15:38.852Z,22.85
2022-08-25T06:18:05.831Z,22.88
2022-08-25T06:20:32.720Z,22.92
2022-08-25T06:23:00.123Z,22.95
2022-08-25T06:25:27.844Z,22.99
2022-08-25T06:27:56.492Z,23.03
2022-08-25T06:30:28.540Z,23.10
2022-08-25T06:32:56.093Z,23.22
2022-08-25T06:35:23.498Z,23.39
2022-08-25T06:37:50.089Z,23.61
2022-08-25T06:40:17.032Z,23.79
2022-08-25T06:42:49.187Z,24.08
2022-08-25T06:45:15.884Z,24.35
2022-08-25T06:47:42.960Z,24.59
2022-08-25T06:50:12.831Z,24.87
2022-08-25T06:52:39.423Z,25.11
2022-08-25T06:55:06.855Z,25.37
2022-08-25T06:57:35.893Z,25.73
2022-08-25T07:00:07.464Z,26.06
2022-08-25T07:02:35.336Z,26.31
2022-08-25T07:05:03.048Z,26.59
2022-08-25T07:07:42.929Z,26.69
2022-08-25T07:10:10.588Z,26.89
2022-08-25T07:12:37.154Z,27.04
2022-08-25T07:15:19.386Z,27.14
2022-08-25T07:17:47.096Z,27.40
2022-08-25T07:20:14.194Z,27.44
2022-08-25T07:22:41.426Z,27.77
2022-08-25T07:25:11.147Z,27.84
2022-08-25T07:27:38.660Z,27.97
2022-08-25T07:30:08.738Z,28.09
2022-08-25T07:32:38.156Z,28.43
2022-08-25T07:35:19.030Z,28.77
2022-08-25T07:37:51.900Z,29.04
2022-08-25T07:40:24.388Z,29.25
2022-08-25T07:42:53.696Z,29.45
2022-08-25T07:45:22.139Z,29.53
2022-08-25T07:47:51.492Z,29.73
2022-08-25T07:50:18.994Z,29.70
2022-08-25T07:52:53.898Z,29.87
2022-08-25T07:55:24.551Z,30.32
2022-08-25T07:57:55.903Z,30.68
2022-08-25T08:00:24.383Z,31.09
2022-08-25T08:02:51.551Z,31.15
2022-08-25T08:05:18.297Z,31.30
2022-08-25T08:07:46.962Z,31.40
2022-08-25T08:13:03.005Z,32.18
2022-08-25T08:15:31.057Z,32.52
2022-08-25T08:18:00.306Z,32.40
2022-08-25T08:20:28.865Z,32.32
2022-08-25T08:22:55.733Z,32.71
2022-08-25T08:25:27.337Z,32.71
2022-08-25T08:27:56.269Z,33.08
2022-08-25T08:30:25.968Z,33.49
2022-08-25T08:33:09.111Z,33.17
2022-08-25T08:35:36.957Z,33.72
2022-08-25T08:38:03.929Z,33.90
2022-08-25T08:40:31.873Z,34.30
2022-08-25T08:43:19.037Z,34.75
2022-08-25T08:45:51.566Z,34.78
2022-08-25T08:49:06.329Z,35.22
2022-08-25T08:51:44.159Z,34.91
2022-08-25T08:54:25.088Z,35.22
2022-08-25T08:57:06.040Z,35.60
2022-08-25T08:59:42.144Z,35.64
2022-08-25T09:02:22.113Z,35.60
2022-08-25T09:05:10.928Z,36.01
2022-08-25T09:07:45.045Z,36.53
2022-08-25T09:10:17.569Z,36.48
2022-08-25T09:12:47.943Z,35.94
2022-08-25T09:15:24.028Z,36.09
2022-08-25T09:18:12.047Z,36.90
2022-08-25T09:20:55.330Z,37.23
2022-08-25T09:23:45.004Z,37.51
2022-08-25T09:26:11.786Z,37.95
2022-08-25T09:28:55.222Z,37.98
2022-08-25T09:31:29.887Z,38.33
2022-08-25T09:33:59.943Z,38.60
2022-08-25T09:36:27.282Z,38.23
2022-08-25T09:38:57.114Z,38.19
2022-08-25T09:41:46.314Z,38.66
2022-08-25T09:44:38.743Z,38.73
2022-08-25T09:47:18.091Z,38.97
2022-08-25T09:49:46.040Z,38.98
2022-08-25T09:52:38.318Z,38.73
2022-08-25T09:55:08.139Z,38.52
2022-08-25T09:57:44.729Z,38.49
2022-08-25T10:00:17.529Z,38.47
2022-08-25T10:03:00.961Z,37.79
2022-08-25T10:05:35.487Z,37.44
2022-08-25T10:08:16.357Z,37.26
2022-08-25T10:10:55.689Z,37.13
2022-08-25T10:13:32.386Z,37.14
2022-08-25T10:16:24.223Z,37.51
2022-08-25T10:19:13.871Z,37.55
2022-08-25T10:21:43.602Z,37.09
2022-08-25T10:24:12.454Z,37.06
2022-08-25T10:26:51.362Z,36.78
2022-08-25T10:29:41.044Z,36.35
2022-08-25T10:32:31.079Z,36.05
2022-08-25T10:35:03.483Z,36.01
2022-08-25T10:37:43.809Z,36.06
2022-08-25T10:40:30.086Z,36.93
2022-08-25T10:43:07.861Z,37.61
2022-08-25T10:45:45.937Z,38.36
2022-08-25T10:48:24.666Z,39.21
2022-08-25T10:50:57.864Z,39.65
2022-08-25T10:53:53.261Z,40.38
2022-08-25T10:56:27.661Z,40.62
2022-08-25T10:59:09.432Z,40.82
2022-08-25T11:02:00.224Z,41.17
2022-08-25T11:04:47.169Z,41.81
2022-08-25T11:07:38.064Z,42.31
2022-08-25T11:10:20.257Z,42.39
2022-08-25T11:12:57.468Z,42.08
2022-08-25T11:15:54.793Z,41.91
2022-08-25T11:18:32.081Z,41.91
2022-08-25T11:20:58.788Z,42.28
2022-08-25T11:23:35.338Z,42.88
2022-08-25T11:26:13.446Z,43.03
2022-08-25T11:28:58.081Z,42.98
2022-08-25T11:31:25.663Z,43.11
2022-08-25T11:33:53.753Z,43.42
2022-08-25T11:36:24.006Z,42.93
2022-08-25T11:39:18.941Z,43.28
2022-08-25T11:42:00.865Z,43.04
2022-08-25T11:44:39.845Z,43.19
2022-08-25T11:47:39.626Z,43.62
2022-08-25T11:50:23.390Z,43.35
2022-08-25T11:53:11.483Z,43.43
2022-08-25T11:55:38.108Z,43.62
2022-08-25T11:58:21.445Z,43.63
2022-08-25T12:00:50.735Z,43.70
2022-08-25T12:03:32.771Z,43.28
2022-08-25T12:06:14.715Z,43.21
2022-08-25T12:09:17.675Z,43.28
2022-08-25T12:11:56.337Z,42.71
2022-08-25T12:14:28.325Z,42.51
2022-08-25T12:16:55.165Z,42.56
2022-08-25T12:19:36.957Z,42.85
2022-08-25T12:22:04.686Z,43.46
2022-08-25T12:24:47.789Z,44.00
2022-08-25T12:27:34.005Z,44.16
2022-08-25T12:30:18.471Z,44.64
2022-08-25T12:33:18.538Z,44.41
2022-08-25T12:35:59.219Z,43.88
2022-08-25T12:38:35.006Z,43.28
2022-08-25T12:41:10.390Z,43.45
2022-08-25T12:43:46.296Z,43.55
2022-08-25T12:46:29.292Z,44.04
2022-08-25T12:49:05.406Z,44.13
2022-08-25T12:52:11.382Z,44.20
2022-08-25T12:55:00.707Z,44.00
2022-08-25T12:57:46.322Z,44.30
2022-08-25T13:03:20.357Z,43.88
2022-08-25T13:06:06.084Z,43.69
2022-08-25T13:08:38.352Z,43.68
2022-08-25T13:11:32.228Z,43.79
2022-08-25T13:14:13.203Z,43.68
2022-08-25T13:16:39.875Z,43.82
2022-08-25T13:19:07.035Z,43.69
2022-08-25T13:21:39.143Z,43.82
2022-08-25T13:24:12.563Z,43.65
2022-08-25T13:26:47.288Z,43.26
2022-08-25T13:29:21.620Z,42.63
2022-08-25T13:32:02.872Z,42.98
2022-08-25T13:34:38.489Z,42.66
2022-08-25T13:37:29.632Z,41.57
2022-08-25T13:40:19.905Z,41.67
2022-08-25T13:42:56.195Z,41.20
2022-08-25T13:45:31.633Z,40.55
2022-08-25T13:47:59.138Z,40.14
2022-08-25T13:50:26.371Z,39.87
2022-08-25T13:52:55.345Z,39.93
2022-08-25T13:55:50.428Z,40.78
2022-08-25T13:58:32.417Z,41.37
2022-08-25T14:01:22.671Z,41.31
2022-08-25T14:03:52.047Z,41.49
2022-08-25T14:06:27.736Z,41.12
2022-08-25T14:09:00.146Z,40.82
2022-08-25T14:11:40.632Z,41.00
2022-08-25T14:14:10.148Z,40.96
2022-08-25T14:16:40.768Z,40.88
2022-08-25T14:19:19.826Z,41.09
2022-08-25T14:21:49.656Z,41.09
2022-08-25T14:24:23.468Z,40.92
2022-08-25T14:26:54.005Z,41.27
2022-08-25T14:29:22.237Z,41.53
2022-08-25T14:31:50.458Z,40.64
2022-08-25T14:34:20.955Z,40.07
2022-08-25T14:36:48.809Z,39.58
2022-08-25T14:39:15.808Z,39.56
2022-08-25T14:41:47.423Z,39.82
2022-08-25T14:44:20.220Z,39.87
2022-08-25T14:46:55.012Z,39.87
2022-08-25T14:49:29.819Z,40.11
2022-08-25T14:51:59.865Z,40.24
2022-08-25T14:54:28.030Z,39.80
2022-08-25T14:56:57.256Z,40.44
2022-08-25T14:59:24.076Z,40.28
2022-08-25T15:01:53.725Z,39.66
2022-08-25T15:04:24.321Z,39.21
2022-08-25T15:07:04.390Z,38.81
2022-08-25T15:09:33.277Z,38.16
2022-08-25T15:12:00.615Z,38.19
2022-08-25T15:14:28.835Z,38.13
2022-08-25T15:17:01.858Z,38.05
2022-08-25T15:19:28.971Z,38.34
2022-08-25T15:21:57.706Z,38.70
2022-08-25T15:24:27.035Z,38.78
2022-08-25T15:26:59.399Z,38.34
2022-08-25T15:29:29.844Z,38.06
2022-08-25T15:31:58.643Z,38.16
2022-08-25T15:34:25.560Z,38.29
2022-08-25T15:36:52.467Z,37.79
2022-08-25T15:39:19.807Z,37.33
2022-08-25T15:41:52.509Z,37.09
2022-08-25T15:44:20.498Z,36.80
2022-08-25T15:46:50.117Z,36.83
2022-08-25T15:49:20.616Z,36.86
2022-08-25T15:51:52.537Z,36.90
2022-08-25T15:54:20.728Z,36.80
2022-08-25T15:56:47.716Z,36.75
2022-08-25T15:59:14.375Z,36.62
2022-08-25T16:01:41.668Z,36.51
2022-08-25T16:04:08.470Z,36.42
2022-08-25T16:06:35.140Z,36.20
2022-08-25T16:09:02.158Z,36.08
2022-08-25T16:11:30.325Z,36.00
2022-08-25T16:13:57.673Z,35.87
2022-08-25T16:16:27.065Z,35.74
2022-08-25T16:18:54.438Z,35.60
2022-08-25T16:21:29.136Z,35.50
2022-08-25T16:24:01.223Z,35.32
2022-08-25T16:26:30.955Z,34.98
2022-08-25T16:28:58.211Z,34.62
2022-08-25T16:31:25.654Z,34.25
2022-08-25T16:33:56.044Z,33.97
2022-08-25T16:36:27.166Z,33.62
2022-08-25T16:38:57.216Z,33.49
2022-08-25T16:41:27.238Z,33.17
2022-08-25T16:43:54.361Z,32.92
2022-08-25T16:46:21.938Z,32.64
2022-08-25T16:48:50.839Z,32.36
2022-08-25T16:51:22.596Z,32.08
2022-08-25T16:54:13.942Z,31.95
2022-08-25T16:56:44.366Z,31.92
2022-08-25T16:59:13.711Z,31.64
2022-08-25T17:01:42.297Z,31.47
2022-08-25T17:04:11.841Z,31.38
2022-08-25T17:06:51.941Z,31.26
2022-08-25T17:09:23.911Z,31.04
2022-08-25T17:11:57.235Z,29.87
2022-08-25T17:14:24.352Z,29.61
2022-08-25T17:16:55.689Z,28.97
2022-08-25T17:19:23.574Z,28.35
2022-08-25T17:21:52.268Z,27.84
2022-08-25T17:24:18.946Z,27.72
2022-08-25T17:26:50.307Z,27.54
2022-08-25T17:29:20.043Z,27.37
2022-08-25T17:31:48.484Z,27.04
2022-08-25T17:34:16.490Z,26.83
2022-08-25T17:36:44.069Z,26.83
2022-08-25T17:39:12.745Z,26.76
2022-08-25T17:41:43.034Z,26.63
2022-08-25T17:44:09.800Z,26.47
2022-08-25T17:46:36.517Z,26.42
2022-08-25T17:49:04.055Z,26.31
2022-08-25T17:51:32.046Z,26.51
2022-08-25T17:53:59.187Z,26.47
2022-08-25T17:56:27.920Z,26.07
2022-08-25T17:58:56.481Z,25.85
2022-08-25T18:01:32.267Z,25.52
2022-08-25T18:03:59.580Z,25.58
2022-08-25T18:06:29.609Z,25.50
2022-08-25T18:08:59.802Z,25.52
2022-08-25T18:11:27.763Z,25.58
2022-08-25T18:13:55.614Z,25.41
2022-08-25T18:16:24.262Z,25.08
2022-08-25T18:18:54.133Z,25.00
2022-08-25T18:21:22.366Z,24.86
2022-08-25T18:23:49.465Z,24.81
2022-08-25T18:26:16.347Z,24.77
2022-08-25T18:28:43.863Z,24.69
2022-08-25T18:31:13.252Z,24.67
2022-08-25T18:33:44.601Z,24.71
2022-08-25T18:36:12.463Z,24.64
2022-08-25T18:38:58.615Z,24.60
2022-08-25T18:41:27.196Z,24.73
2022-08-25T18:43:54.440Z,24.69
2022-08-25T18:46:22.797Z,24.52
2022-08-25T18:48:52.859Z,24.23
2022-08-25T18:51:22.897Z,24.16
2022-08-25T18:53:51.134Z,24.09
2022-08-25T18:56:18.780Z,24.08
2022-08-25T18:58:46.668Z,24.08
2022-08-25T19:01:15.495Z,24.06
2022-08-25T19:03:43.349Z,23.89
2022-08-25T19:06:10.689Z,24.02
2022-08-25T19:08:39.729Z,24.05
2022-08-25T19:11:10.012Z,24.12
2022-08-25T19:13:37.898Z,23.92
2022-08-25T19:16:10.900Z,23.78
2022-08-25T19:18:39.059Z,23.74
2022-08-25T19:21:06.609Z,23.74
2022-08-25T19:23:33.463Z,23.68
2022-08-25T19:26:00.302Z,23.53
2022-08-25T19:28:26.911Z,23.44
2022-08-25T19:31:00.999Z,23.31
2022-08-25T19:33:42.607Z,23.19
2022-08-25T19:36:12.387Z,23.15
2022-08-25T19:38:39.382Z,23.07
2022-08-25T19:41:13.883Z,23.03
2022-08-25T19:43:50.647Z,22.99
2022-08-25T19:46:33.053Z,22.85
2022-08-25T19:49:10.106Z,22.85
2022-08-25T19:51:40.215Z,22.71
2022-08-25T19:54:09.260Z,22.65
2022-08-25T19:56:43.879Z,22.68
2022-08-25T19:59:25.083Z,22.75
2022-08-25T20:01:51.848Z,22.54
2022-08-25T20:04:18.510Z,22.37
2022-08-25T20:06:48.257Z,22.31
2022-08-25T20:09:35.469Z,22.28
2022-08-25T20:12:02.470Z,22.30
2022-08-25T20:14:29.195Z,22.24
2022-08-25T20:16:56.340Z,22.17
2022-08-25T20:19:22.939Z,22.82
2022-08-25T20:21:49.523Z,23.26
2022-08-25T20:24:34.904Z,23.71
2022-08-25T20:27:02.186Z,24.15
2022-08-25T20:29:30.771Z,24.42
2022-08-25T20:31:57.363Z,24.59
2022-08-25T20:34:24.491Z,24.55
2022-08-25T20:36:54.206Z,24.74
2022-08-25T20:39:21.665Z,24.67
2022-08-25T20:41:51.959Z,24.52
2022-08-25T20:44:19.187Z,24.61
2022-08-25T20:46:50.025Z,24.56
2022-08-25T20:49:20.203Z,24.61
2022-08-25T20:51:46.853Z,24.49
2022-08-25T20:54:17.276Z,24.12
2022-08-25T20:56:44.076Z,23.91
2022-08-25T20:59:11.687Z,23.78
2022-08-25T21:01:40.002Z,23.65
2022-08-25T21:04:15.166Z,23.51
2022-08-25T21:06:42.746Z,23.42
2022-08-25T21:09:15.940Z,23.31
2022-08-25T21:11:43.957Z,23.26
2022-08-25T21:14:11.882Z,23.27
2022-08-25T21:16:40.801Z,23.28
2022-08-25T21:19:09.015Z,23.23
2022-08-25T21:21:38.882Z,23.17
2022-08-25T21:24:09.765Z,23.17
2022-08-25T21:26:48.435Z,23.17
2022-08-25T21:29:15.728Z,23.16
2022-08-25T21:31:43.011Z,23.16
2022-08-25T21:34:11.445Z,23.09
2022-08-25T21:36:39.053Z,23.03
2022-08-25T21:39:05.743Z,22.98
2022-08-25T21:41:34.867Z,22.98
2022-08-25T21:44:03.886Z,22.99
2022-08-25T21:46:32.498Z,22.91
2022-08-25T21:49:00.928Z,22.92
2022-08-25T21:51:44.583Z,22.88
2022-08-25T21:54:17.360Z,22.84
2022-08-25T21:56:49.681Z,22.82
2022-08-25T21:59:20.120Z,22.79
2022-08-25T22:01:47.558Z,22.75
2022-08-25T22:04:15.608Z,22.68
2022-08-25T22:06:42.512Z,22.65
2022-08-25T22:09:12.709Z,22.62
2022-08-25T22:11:41.939Z,22.61
2022-08-25T22:14:10.118Z,22.72
2022-08-25T22:16:37.986Z,22.64
2022-08-25T22:19:06.378Z,22.58
2022-08-25T22:21:33.518Z,22.51
2022-08-25T22:24:01.046Z,22.51
2022-08-25T22:26:31.322Z,22.55
2022-08-25T22:29:00.746Z,22.57
2022-08-25T22:31:28.196Z,22.51
2022-08-25T22:33:55.547Z,22.55
2022-08-25T22:36:30.768Z,22.51
2022-08-25T22:38:58.107Z,22.52
2022-08-25T22:41:28.075Z,22.52
2022-08-25T22:43:55.612Z,22.45
2022-08-25T22:46:24.060Z,22.41
2022-08-25T22:48:51.464Z,22.41
2022-08-25T22:51:21.554Z,22.43
2022-08-25T22:53:49.173Z,22.41
2022-08-25T22:56:18.968Z,22.40
2022-08-25T22:58:52.167Z,22.43
2022-08-25T23:01:20.402Z,22.41
2022-08-25T23:03:47.641Z,22.43
2022-08-25T23:06:24.686Z,22.38
2022-08-25T23:08:53.705Z,22.36
2022-08-25T23:11:23.635Z,22.38
2022-08-25T23:13:51.000Z,22.34
2022-08-25T23:16:18.113Z,22.31
2022-08-25T23:18:46.889Z,22.31
2022-08-25T23:21:38.127Z,22.27
2022-08-25T23:24:08.844Z,22.28
2022-08-25T23:26:37.862Z,22.24
2022-08-25T23:29:18.694Z,22.22
2022-08-25T23:31:47.816Z,22.18
2022-08-25T23:34:16.132Z,22.18
2022-08-25T23:36:43.971Z,22.20
2022-08-25T23:39:11.108Z,22.16
2022-08-25T23:41:37.821Z,22.13
2022-08-25T23:44:09.365Z,22.17
2022-08-25T23:46:38.843Z,22.16
2022-08-25T23:49:08.391Z,22.13
2022-08-25T23:51:38.077Z,22.11
2022-08-25T23:54:09.216Z,22.16
2022-08-25T23:56:42.350Z,22.07
2022-08-25T23:59:18.244Z,22.03
