createdAt,value
2018-12-11T00:01:08.712Z,4.60
2018-12-11T00:03:36.310Z,4.60
2018-12-11T00:06:03.792Z,5.10
2018-12-11T00:08:31.313Z,4.93
2018-12-11T00:10:59.028Z,4.87
2018-12-11T00:13:26.460Z,4.50
2018-12-11T00:15:53.937Z,4.40
2018-12-11T00:18:21.395Z,5.00
2018-12-11T00:20:48.824Z,4.93
2018-12-11T00:23:16.306Z,5.23
2018-12-11T00:25:43.760Z,4.80
2018-12-11T00:28:11.192Z,4.83
2018-12-11T00:30:38.685Z,5.03
2018-12-11T00:33:06.233Z,5.13
2018-12-11T00:35:33.788Z,6.00
2018-12-11T00:38:01.220Z,5.03
2018-12-11T00:40:28.704Z,4.60
2018-12-11T00:42:56.142Z,4.43
2018-12-11T00:45:23.569Z,4.30
2018-12-11T00:47:51.076Z,4.30
2018-12-11T00:50:18.529Z,4.60
2018-12-11T00:52:45.985Z,4.33
2018-12-11T00:55:13.416Z,4.80
2018-12-11T00:57:40.849Z,5.53
2018-12-11T01:00:08.577Z,5.00
2018-12-11T01:02:36.125Z,5.17
2018-12-11T01:05:04.097Z,5.30
2018-12-11T01:07:31.556Z,5.00
2018-12-11T01:09:59.020Z,4.97
2018-12-11T01:12:26.452Z,5.77
2018-12-11T01:14:53.890Z,4.67
2018-12-11T01:17:21.377Z,4.60
2018-12-11T01:19:48.809Z,5.67
2018-12-11T01:22:16.249Z,4.73
2018-12-11T01:24:43.737Z,5.37
2018-12-11T01:27:11.193Z,4.47
2018-12-11T01:29:38.661Z,4.60
2018-12-11T01:32:06.094Z,5.03
2018-12-11T01:34:33.540Z,4.30
2018-12-11T01:37:00.991Z,4.07
2018-12-11T01:39:28.469Z,4.20
2018-12-11T01:41:55.909Z,4.57
2018-12-11T01:44:23.352Z,4.40
2018-12-11T01:46:50.781Z,4.37
2018-12-11T01:49:18.257Z,4.60
2018-12-11T01:51:45.732Z,4.83
2018-12-11T01:54:13.188Z,4.50
2018-12-11T01:56:40.645Z,5.37
2018-12-11T01:59:08.925Z,4.60
2018-12-11T02:01:36.353Z,4.17
2018-12-11T02:04:03.786Z,4.37
2018-12-11T02:06:31.550Z,4.40
2018-12-11T02:08:59.161Z,4.97
2018-12-11T02:11:26.584Z,4.57
2018-12-11T02:13:54.081Z,4.20
2018-12-11T02:16:21.639Z,4.13
2018-12-11T02:18:49.188Z,4.00
2018-12-11T02:21:16.654Z,3.97
2018-12-11T02:23:44.101Z,4.83
2018-12-11T02:26:11.554Z,4.50
2018-12-11T02:28:39.008Z,4.80
2018-12-11T02:31:06.565Z,5.10
2018-12-11T02:33:34.022Z,4.40
2018-12-11T02:36:01.586Z,4.10
2018-12-11T02:38:29.047Z,3.90
2018-12-11T02:40:56.496Z,4.33
2018-12-11T02:43:23.957Z,4.70
2018-12-11T02:45:51.425Z,3.83
2018-12-11T02:48:18.873Z,4.10
2018-12-11T02:50:46.329Z,3.70
2018-12-11T02:53:13.785Z,4.00
2018-12-11T02:55:41.235Z,3.20
2018-12-11T02:58:08.700Z,4.20
2018-12-11T03:00:36.165Z,3.77
2018-12-11T03:03:03.709Z,3.57
2018-12-11T03:05:31.264Z,4.27
2018-12-11T03:07:58.832Z,4.33
2018-12-11T03:10:26.268Z,4.43
2018-12-11T03:12:54.388Z,4.43
2018-12-11T03:15:21.822Z,4.00
2018-12-11T03:17:49.274Z,4.20
2018-12-11T03:20:16.793Z,3.43
2018-12-11T03:22:44.203Z,3.80
2018-12-11T03:25:11.753Z,3.97
2018-12-11T03:27:39.189Z,4.00
2018-12-11T03:30:06.767Z,4.00
2018-12-11T03:32:34.304Z,4.37
2018-12-11T03:35:01.746Z,3.80
2018-12-11T03:37:29.324Z,4.10
2018-12-11T03:39:56.791Z,4.13
2018-12-11T03:42:24.341Z,4.03
2018-12-11T03:44:51.907Z,4.03
2018-12-11T03:47:19.360Z,3.93
2018-12-11T03:49:47.036Z,3.97
2018-12-11T03:52:21.098Z,3.90
2018-12-11T03:54:44.090Z,4.20
2018-12-11T03:57:11.647Z,3.67
2018-12-11T03:59:39.071Z,4.33
2018-12-11T04:02:06.548Z,4.13
2018-12-11T04:04:34.113Z,4.10
2018-12-11T04:07:01.578Z,4.10
2018-12-11T04:09:29.016Z,4.50
2018-12-11T04:11:56.513Z,4.67
2018-12-11T04:14:24.245Z,4.47
2018-12-11T04:16:51.822Z,4.40
2018-12-11T04:19:19.371Z,4.23
2018-12-11T04:21:46.926Z,4.90
2018-12-11T04:24:14.376Z,4.03
2018-12-11T04:26:41.942Z,4.80
2018-12-11T04:29:09.379Z,4.50
2018-12-11T04:31:36.816Z,4.53
2018-12-11T04:34:04.303Z,4.30
2018-12-11T04:36:31.870Z,4.10
2018-12-11T04:38:59.434Z,4.73
2018-12-11T04:41:26.980Z,4.27
2018-12-11T04:43:54.447Z,4.57
2018-12-11T04:46:21.892Z,4.53
2018-12-11T04:48:49.344Z,4.30
2018-12-11T04:51:16.865Z,5.20
2018-12-11T04:53:44.354Z,5.00
2018-12-11T04:56:11.873Z,4.67
2018-12-11T04:58:39.407Z,4.80
2018-12-11T05:01:06.933Z,4.40
2018-12-11T05:03:34.454Z,5.40
2018-12-11T05:06:01.986Z,4.53
2018-12-11T05:08:29.489Z,4.73
2018-12-11T05:10:57.700Z,4.00
2018-12-11T05:13:25.209Z,4.50
2018-12-11T05:15:52.710Z,3.87
2018-12-11T05:18:21.320Z,3.83
2018-12-11T05:20:48.960Z,3.63
2018-12-11T05:23:16.465Z,4.10
2018-12-11T05:25:43.963Z,4.30
2018-12-11T05:28:11.520Z,4.07
2018-12-11T05:30:39.096Z,3.87
2018-12-11T05:33:06.530Z,4.33
2018-12-11T05:35:33.992Z,4.10
2018-12-11T05:38:01.452Z,3.37
2018-12-11T05:40:29.000Z,3.60
2018-12-11T05:42:56.531Z,4.20
2018-12-11T05:45:24.039Z,4.43
2018-12-11T05:47:51.552Z,4.23
2018-12-11T05:50:19.071Z,3.90
2018-12-11T05:52:46.575Z,4.00
2018-12-11T05:55:14.093Z,4.17
2018-12-11T05:57:41.602Z,3.43
2018-12-11T06:00:10.328Z,3.70
2018-12-11T06:02:37.808Z,3.27
2018-12-11T06:05:07.166Z,3.90
2018-12-11T06:07:34.677Z,3.73
2018-12-11T06:10:02.225Z,3.93
2018-12-11T06:12:29.703Z,3.30
2018-12-11T06:14:57.293Z,3.50
2018-12-11T06:17:24.724Z,4.00
2018-12-11T06:19:52.152Z,3.57
2018-12-11T06:22:19.619Z,3.97
2018-12-11T06:24:47.109Z,3.93
2018-12-11T06:27:14.678Z,4.17
2018-12-11T06:29:42.124Z,4.00
2018-12-11T06:32:09.688Z,4.40
2018-12-11T06:34:37.144Z,5.13
2018-12-11T06:37:04.602Z,4.80
2018-12-11T06:39:32.057Z,5.30
2018-12-11T06:41:59.520Z,5.00
2018-12-11T06:44:26.992Z,5.00
2018-12-11T06:46:54.488Z,5.43
2018-12-11T06:49:21.952Z,4.73
2018-12-11T06:51:49.392Z,5.17
2018-12-11T06:54:16.828Z,4.10
2018-12-11T06:56:44.359Z,4.70
2018-12-11T06:59:11.780Z,4.40
2018-12-11T07:01:39.272Z,4.30
2018-12-11T07:04:06.708Z,5.00
2018-12-11T07:09:11.356Z,5.30
2018-12-11T07:11:38.815Z,5.23
2018-12-11T07:14:06.273Z,5.70
2018-12-11T07:16:33.701Z,4.93
2018-12-11T07:19:01.241Z,5.30
2018-12-11T07:21:28.677Z,5.13
2018-12-11T07:23:56.180Z,5.43
2018-12-11T07:26:23.760Z,5.37
2018-12-11T07:28:51.197Z,5.30
2018-12-11T07:31:18.646Z,5.20
2018-12-11T07:33:50.767Z,4.33
2018-12-11T07:36:15.614Z,4.30
2018-12-11T07:38:43.069Z,4.40
2018-12-11T07:41:10.532Z,4.13
2018-12-11T07:43:37.975Z,4.20
2018-12-11T07:46:05.432Z,4.07
2018-12-11T07:48:32.877Z,4.50
2018-12-11T07:51:00.365Z,4.10
2018-12-11T07:53:27.923Z,3.90
2018-12-11T07:56:00.177Z,3.90
2018-12-11T07:58:24.872Z,3.80
2018-12-11T08:00:52.424Z,3.43
2018-12-11T08:03:19.895Z,3.57
2018-12-11T08:05:47.346Z,3.70
2018-12-11T08:08:16.840Z,3.97
2018-12-11T08:10:44.270Z,3.93
2018-12-11T08:13:11.795Z,3.83
2018-12-11T08:15:39.309Z,3.60
2018-12-11T08:18:06.806Z,3.67
2018-12-11T08:20:34.308Z,4.17
2018-12-11T08:23:01.831Z,3.67
2018-12-11T08:25:29.334Z,3.57
2018-12-11T08:27:56.851Z,3.43
2018-12-11T08:30:24.370Z,4.00
2018-12-11T08:32:51.874Z,3.37
2018-12-11T08:35:19.378Z,3.97
2018-12-11T08:37:46.890Z,3.70
2018-12-11T08:40:14.399Z,3.10
2018-12-11T08:42:41.820Z,3.37
2018-12-11T08:45:09.311Z,2.97
2018-12-11T08:47:36.865Z,3.53
2018-12-11T08:50:05.159Z,3.63
2018-12-11T08:52:32.630Z,3.60
2018-12-11T08:55:00.167Z,3.10
2018-12-11T08:57:27.612Z,3.37
2018-12-11T08:59:55.173Z,3.00
2018-12-11T09:02:22.737Z,3.27
2018-12-11T09:04:50.189Z,3.50
2018-12-11T09:07:17.627Z,3.37
2018-12-11T09:09:45.195Z,3.40
2018-12-11T09:12:12.665Z,3.40
2018-12-11T09:14:40.221Z,3.40
2018-12-11T09:17:10.329Z,3.17
2018-12-11T09:19:37.173Z,3.43
2018-12-11T09:22:04.608Z,3.30
2018-12-11T09:24:32.100Z,3.53
2018-12-11T09:26:59.653Z,3.40
2018-12-11T09:29:27.076Z,3.80
2018-12-11T09:31:54.572Z,3.80
2018-12-11T09:34:22.007Z,3.97
2018-12-11T09:36:49.437Z,3.93
2018-12-11T09:39:16.927Z,3.53
2018-12-11T09:41:44.360Z,3.37
2018-12-11T09:44:11.836Z,3.03
2018-12-11T09:46:39.276Z,3.00
2018-12-11T09:49:06.769Z,2.73
2018-12-11T09:51:34.312Z,3.10
2018-12-11T09:54:01.773Z,3.00
2018-12-11T09:56:29.287Z,3.17
2018-12-11T09:58:56.857Z,3.30
2018-12-11T10:01:24.287Z,3.00
2018-12-11T10:03:51.795Z,3.03
2018-12-11T10:06:19.266Z,3.10
2018-12-11T10:08:46.683Z,2.93
2018-12-11T10:11:14.177Z,2.87
2018-12-11T10:13:41.614Z,3.00
2018-12-11T10:16:09.083Z,2.87
2018-12-11T10:18:36.517Z,3.20
2018-12-11T10:21:03.977Z,3.20
2018-12-11T10:23:31.957Z,3.40
2018-12-11T10:25:59.729Z,3.23
2018-12-11T10:28:27.184Z,2.73
2018-12-11T10:30:54.643Z,4.10
2018-12-11T10:33:22.083Z,3.00
2018-12-11T10:35:49.547Z,3.03
2018-12-11T10:38:17.000Z,2.50
2018-12-11T10:40:44.434Z,2.50
2018-12-11T10:43:11.917Z,2.90
2018-12-11T10:45:39.480Z,2.73
2018-12-11T10:48:06.909Z,2.73
2018-12-11T10:50:34.495Z,2.60
2018-12-11T10:53:02.063Z,3.47
2018-12-11T10:55:29.714Z,3.00
2018-12-11T10:57:57.449Z,3.10
2018-12-11T11:00:30.689Z,2.93
2018-12-11T11:03:04.665Z,2.93
2018-12-11T11:05:32.335Z,3.23
2018-12-11T11:07:59.785Z,3.30
2018-12-11T11:10:27.257Z,2.97
2018-12-11T11:12:54.693Z,3.67
2018-12-11T11:15:22.134Z,4.00
2018-12-11T11:17:49.721Z,3.30
2018-12-11T11:20:17.280Z,4.60
2018-12-11T11:22:44.840Z,3.63
2018-12-11T11:25:12.291Z,3.07
2018-12-11T11:27:39.782Z,2.93
2018-12-11T11:30:08.515Z,2.73
2018-12-11T11:32:35.992Z,2.90
2018-12-11T11:35:04.376Z,2.60
2018-12-11T11:37:31.937Z,3.00
2018-12-11T11:39:59.393Z,2.77
2018-12-11T11:42:26.850Z,2.43
2018-12-11T11:44:54.504Z,2.90
2018-12-11T11:47:21.937Z,2.60
2018-12-11T11:49:49.432Z,3.07
2018-12-11T11:52:16.861Z,3.23
2018-12-11T11:54:44.300Z,3.20
2018-12-11T11:57:11.793Z,3.13
2018-12-11T11:59:39.252Z,2.80
2018-12-11T12:02:06.981Z,3.03
2018-12-11T12:04:34.416Z,2.70
2018-12-11T12:07:01.929Z,3.10
2018-12-11T12:09:29.392Z,3.00
2018-12-11T12:11:56.945Z,2.97
2018-12-11T12:14:24.435Z,2.73
2018-12-11T12:16:51.959Z,2.63
2018-12-11T12:19:19.416Z,2.80
2018-12-11T12:21:46.868Z,2.93
2018-12-11T12:24:14.427Z,2.87
2018-12-11T12:26:41.934Z,2.70
2018-12-11T12:29:09.449Z,3.10
2018-12-11T12:31:36.909Z,3.23
2018-12-11T12:34:04.482Z,3.37
2018-12-11T12:36:32.018Z,3.17
2018-12-11T12:38:59.440Z,3.87
2018-12-11T12:41:26.936Z,3.20
2018-12-11T12:43:54.394Z,2.27
2018-12-11T12:46:21.843Z,3.03
2018-12-11T12:48:49.268Z,2.47
2018-12-11T12:51:16.750Z,3.20
2018-12-11T12:53:44.177Z,2.77
2018-12-11T12:56:11.616Z,2.90
2018-12-11T12:58:39.130Z,2.37
2018-12-11T13:01:06.631Z,3.03
2018-12-11T13:03:34.388Z,3.50
2018-12-11T13:06:01.901Z,3.43
2018-12-11T13:08:29.460Z,3.27
2018-12-11T13:10:56.917Z,3.40
2018-12-11T13:13:24.380Z,3.70
2018-12-11T13:15:51.852Z,4.00
2018-12-11T13:18:19.384Z,3.53
2018-12-11T13:20:46.821Z,3.80
2018-12-11T13:23:14.302Z,3.77
2018-12-11T13:25:41.721Z,3.80
2018-12-11T13:28:09.227Z,4.10
2018-12-11T13:30:36.664Z,4.40
2018-12-11T13:33:04.101Z,3.93
2018-12-11T13:35:31.595Z,4.13
2018-12-11T13:37:59.033Z,4.00
2018-12-11T13:40:26.784Z,4.30
2018-12-11T13:42:54.251Z,4.67
2018-12-11T13:45:21.713Z,3.80
2018-12-11T13:47:49.139Z,3.40
2018-12-11T13:50:16.799Z,3.50
2018-12-11T13:52:44.255Z,3.57
2018-12-11T13:55:11.711Z,3.70
2018-12-11T13:57:39.137Z,3.60
2018-12-11T14:00:07.547Z,3.37
2018-12-11T14:02:34.997Z,4.60
2018-12-11T14:05:02.458Z,3.93
2018-12-11T14:07:29.909Z,3.93
2018-12-11T14:09:57.359Z,4.20
2018-12-11T14:12:24.825Z,3.00
2018-12-11T14:14:52.277Z,4.37
2018-12-11T14:17:19.983Z,4.20
2018-12-11T14:19:47.506Z,4.30
2018-12-11T14:22:15.057Z,3.83
2018-12-11T14:24:42.529Z,3.93
2018-12-11T14:27:09.968Z,3.53
2018-12-11T14:29:37.593Z,3.23
2018-12-11T14:32:05.209Z,3.17
2018-12-11T14:34:32.905Z,3.37
2018-12-11T14:37:00.338Z,3.30
2018-12-11T14:39:27.873Z,3.67
2018-12-11T14:41:55.337Z,4.47
2018-12-11T14:44:22.877Z,3.37
2018-12-11T14:46:50.440Z,3.37
2018-12-11T14:49:17.907Z,3.10
2018-12-11T14:51:45.334Z,3.03
2018-12-11T14:54:12.771Z,3.10
2018-12-11T14:56:40.269Z,2.97
2018-12-11T14:59:07.724Z,2.97
2018-12-11T15:01:35.165Z,3.50
2018-12-11T15:04:02.612Z,3.83
2018-12-11T15:06:30.084Z,3.50
2018-12-11T15:08:59.443Z,2.93
2018-12-11T15:11:26.948Z,3.10
2018-12-11T15:13:55.473Z,3.10
2018-12-11T15:16:23.128Z,3.27
2018-12-11T15:18:50.626Z,2.80
2018-12-11T15:21:18.115Z,3.30
2018-12-11T15:23:45.569Z,3.60
2018-12-11T15:26:13.025Z,3.83
2018-12-11T15:28:40.468Z,3.50
2018-12-11T15:31:09.157Z,3.67
2018-12-11T15:33:36.716Z,3.87
2018-12-11T15:36:04.143Z,4.23
2018-12-11T15:38:31.636Z,5.00
2018-12-11T15:40:59.073Z,4.20
2018-12-11T15:43:26.538Z,4.43
2018-12-11T15:45:54.026Z,3.90
2018-12-11T15:48:21.570Z,4.33
2018-12-11T15:50:51.851Z,3.70
2018-12-11T15:53:19.274Z,3.60
2018-12-11T15:55:46.767Z,4.53
2018-12-11T15:58:14.191Z,4.03
2018-12-11T16:00:41.704Z,4.13
2018-12-11T16:03:09.266Z,3.40
2018-12-11T16:05:36.705Z,3.70
2018-12-11T16:08:04.129Z,3.80
2018-12-11T16:10:31.636Z,4.00
2018-12-11T16:12:59.087Z,4.53
2018-12-11T16:15:26.642Z,5.03
2018-12-11T16:17:54.071Z,8.97
2018-12-11T16:20:21.524Z,6.17
2018-12-11T16:22:49.013Z,4.67
2018-12-11T16:25:16.615Z,5.03
2018-12-11T16:27:44.140Z,4.20
2018-12-11T16:30:11.617Z,4.87
2018-12-11T16:32:39.047Z,5.80
2018-12-11T16:35:06.650Z,5.43
2018-12-11T16:37:34.376Z,30.17
2018-12-11T16:40:04.805Z,4.70
2018-12-11T16:42:31.592Z,4.23
2018-12-11T16:44:59.105Z,5.47
2018-12-11T16:47:26.528Z,5.03
2018-12-11T16:49:54.020Z,5.27
2018-12-11T16:52:21.448Z,4.83
2018-12-11T16:54:49.034Z,5.97
2018-12-11T16:57:16.476Z,5.50
2018-12-11T16:59:44.304Z,5.23
2018-12-11T17:02:11.773Z,6.50
2018-12-11T17:04:39.200Z,5.57
2018-12-11T17:07:06.997Z,5.73
2018-12-11T17:09:36.363Z,5.97
2018-12-11T17:12:04.084Z,5.30
2018-12-11T17:14:31.526Z,6.23
2018-12-11T17:16:59.009Z,6.07
2018-12-11T17:19:26.433Z,5.87
2018-12-11T17:21:53.868Z,5.27
2018-12-11T17:24:21.304Z,4.97
2018-12-11T17:26:48.827Z,6.40
2018-12-11T17:29:16.368Z,6.50
2018-12-11T17:31:44.132Z,5.90
2018-12-11T17:34:11.566Z,5.27
2018-12-11T17:36:39.027Z,5.13
2018-12-11T17:39:07.346Z,5.13
2018-12-11T17:41:34.782Z,5.33
2018-12-11T17:44:02.474Z,6.33
2018-12-11T17:46:29.925Z,7.70
2018-12-11T17:48:57.377Z,8.00
2018-12-11T17:51:24.815Z,8.20
2018-12-11T17:53:52.585Z,6.73
2018-12-11T17:56:20.136Z,5.70
2018-12-11T17:58:47.603Z,5.90
2018-12-11T18:01:15.080Z,6.30
2018-12-11T18:03:42.621Z,6.03
2018-12-11T18:06:10.273Z,6.60
2018-12-11T18:08:37.737Z,6.20
2018-12-11T18:11:05.219Z,6.00
2018-12-11T18:13:32.753Z,6.13
2018-12-11T18:16:00.214Z,6.53
2018-12-11T18:18:27.765Z,6.33
2018-12-11T18:20:55.333Z,6.23
2018-12-11T18:23:22.769Z,6.83
2018-12-11T18:25:50.204Z,7.83
2018-12-11T18:28:17.644Z,7.50
2018-12-11T18:30:45.256Z,6.90
2018-12-11T18:33:12.694Z,7.00
2018-12-11T18:35:40.119Z,7.17
2018-12-11T18:38:07.560Z,7.50
2018-12-11T18:40:35.031Z,7.03
2018-12-11T18:43:02.562Z,6.77
2018-12-11T18:45:30.109Z,6.60
2018-12-11T18:47:57.752Z,6.57
2018-12-11T18:50:25.179Z,7.10
2018-12-11T18:52:52.601Z,5.70
2018-12-11T18:55:20.131Z,7.10
2018-12-11T18:57:47.564Z,6.20
2018-12-11T19:00:15.032Z,6.50
2018-12-11T19:02:42.495Z,8.30
2018-12-11T19:05:10.065Z,7.13
2018-12-11T19:07:37.612Z,6.77
2018-12-11T19:10:05.714Z,6.80
2018-12-11T19:12:33.165Z,7.17
2018-12-11T19:15:04.692Z,7.60
2018-12-11T19:17:30.115Z,7.33
2018-12-11T19:19:57.611Z,7.83
2018-12-11T19:22:25.134Z,7.87
2018-12-11T19:24:52.768Z,7.80
2018-12-11T19:27:20.241Z,7.90
2018-12-11T19:29:47.676Z,7.40
2018-12-11T19:32:15.312Z,7.50
2018-12-11T19:34:42.754Z,8.50
2018-12-11T19:37:13.089Z,8.63
2018-12-11T19:39:40.541Z,8.60
2018-12-11T19:42:08.024Z,8.70
2018-12-11T19:44:35.575Z,8.30
2018-12-11T19:47:03.310Z,9.23
2018-12-11T19:49:30.798Z,9.57
2018-12-11T19:51:58.229Z,9.77
2018-12-11T19:54:25.721Z,10.40
2018-12-11T19:56:53.162Z,10.23
2018-12-11T19:59:20.617Z,8.80
2018-12-11T20:01:48.176Z,8.83
2018-12-11T20:04:16.245Z,10.43
2018-12-11T20:06:43.805Z,9.23
2018-12-11T20:09:11.239Z,9.43
2018-12-11T20:11:38.685Z,8.33
2018-12-11T20:14:06.174Z,7.67
2018-12-11T20:16:33.748Z,7.50
2018-12-11T20:19:01.181Z,7.37
2018-12-11T20:21:28.611Z,7.83
2018-12-11T20:23:56.100Z,7.40
2018-12-11T20:26:23.551Z,7.53
2018-12-11T20:28:50.991Z,7.77
2018-12-11T20:31:18.427Z,8.57
2018-12-11T20:33:45.932Z,10.37
2018-12-11T20:36:13.480Z,9.77
2018-12-11T20:38:40.941Z,9.53
2018-12-11T20:41:08.449Z,10.70
2018-12-11T20:43:35.964Z,9.17
2018-12-11T20:46:03.516Z,8.13
2018-12-11T20:48:31.388Z,8.33
2018-12-11T20:50:58.838Z,7.57
2018-12-11T20:53:26.301Z,9.13
2018-12-11T20:55:53.758Z,8.77
2018-12-11T20:58:21.211Z,8.20
2018-12-11T21:00:48.665Z,8.80
2018-12-11T21:03:16.135Z,8.43
2018-12-11T21:05:43.680Z,8.53
2018-12-11T21:08:11.113Z,9.17
2018-12-11T21:10:38.593Z,9.60
2018-12-11T21:13:06.045Z,9.53
2018-12-11T21:15:33.475Z,9.47
2018-12-11T21:18:00.959Z,8.53
2018-12-11T21:20:28.419Z,8.07
2018-12-11T21:22:55.839Z,8.33
2018-12-11T21:25:23.329Z,8.93
2018-12-11T21:27:50.779Z,8.87
2018-12-11T21:30:18.211Z,8.87
2018-12-11T21:32:45.700Z,8.83
2018-12-11T21:35:13.148Z,7.83
2018-12-11T21:37:40.718Z,8.30
2018-12-11T21:40:08.217Z,8.17
2018-12-11T21:42:35.728Z,8.20
2018-12-11T21:45:04.313Z,8.97
2018-12-11T21:47:31.875Z,7.23
2018-12-11T21:49:59.323Z,7.87
2018-12-11T21:52:26.756Z,8.00
2018-12-11T21:54:54.245Z,8.17
2018-12-11T21:57:21.710Z,7.70
2018-12-11T21:59:49.263Z,7.87
2018-12-11T22:02:16.724Z,7.90
2018-12-11T22:04:44.164Z,8.30
2018-12-11T22:07:11.724Z,7.93
2018-12-11T22:09:39.161Z,8.00
2018-12-11T22:12:07.121Z,7.93
2018-12-11T22:14:34.705Z,7.73
2018-12-11T22:17:02.165Z,8.03
2018-12-11T22:19:29.720Z,7.70
2018-12-11T22:21:57.158Z,7.83
2018-12-11T22:24:24.640Z,7.90
2018-12-11T22:26:52.192Z,7.53
2018-12-11T22:29:19.765Z,9.00
2018-12-11T22:31:47.221Z,8.20
2018-12-11T22:34:14.679Z,8.93
2018-12-11T22:36:42.112Z,8.67
2018-12-11T22:39:09.545Z,8.73
2018-12-11T22:41:36.989Z,10.40
2018-12-11T22:44:04.505Z,9.37
2018-12-11T22:46:31.948Z,9.97
2018-12-11T22:48:59.423Z,8.23
2018-12-11T22:51:27.203Z,9.23
2018-12-11T22:53:54.840Z,8.83
2018-12-11T22:56:22.296Z,7.80
2018-12-11T22:58:49.749Z,8.20
2018-12-11T23:01:17.213Z,8.23
2018-12-11T23:03:44.670Z,8.47
2018-12-11T23:06:12.221Z,7.40
2018-12-11T23:08:39.678Z,8.00
2018-12-11T23:11:07.106Z,8.73
2018-12-11T23:13:34.592Z,8.67
2018-12-11T23:16:02.243Z,8.27
2018-12-11T23:18:29.696Z,7.90
2018-12-11T23:20:57.173Z,8.33
2018-12-11T23:23:24.597Z,8.83
2018-12-11T23:25:52.111Z,8.43
2018-12-11T23:28:19.628Z,7.90
2018-12-11T23:30:47.203Z,8.10
2018-12-11T23:33:14.752Z,8.70
2018-12-11T23:35:42.313Z,8.73
2018-12-11T23:38:09.769Z,7.97
2018-12-11T23:40:37.215Z,8.70
2018-12-11T23:43:04.780Z,8.83
2018-12-11T23:45:32.232Z,8.70
2018-12-11T23:47:59.801Z,9.40
2018-12-11T23:50:27.252Z,8.73
2018-12-11T23:52:54.718Z,8.97
2018-12-11T23:55:22.164Z,8.90
2018-12-11T23:57:49.629Z,9.33
