createdAt,value
2019-02-17T20:06:27.483Z,11.50
2019-02-17T20:09:15.585Z,10.70
2019-02-17T20:12:02.320Z,13.43
2019-02-17T20:14:49.846Z,11.53
2019-02-17T20:17:37.632Z,11.60
2019-02-17T20:20:25.088Z,10.07
2019-02-17T20:26:18.884Z,10.03
2019-02-17T20:32:12.977Z,12.57
2019-02-17T20:38:06.779Z,9.50
2019-02-17T20:40:53.717Z,11.23
2019-02-17T20:43:40.746Z,10.67
2019-02-17T20:46:28.010Z,10.77
2019-02-17T20:49:15.520Z,9.87
2019-02-17T20:55:11.769Z,9.90
2019-02-17T20:58:13.437Z,10.33
2019-02-17T21:01:01.249Z,9.93
2019-02-17T21:06:55.960Z,9.50
2019-02-17T21:09:42.962Z,9.83
2019-02-17T21:18:57.660Z,9.23
2019-02-17T21:21:45.030Z,9.53
2019-02-17T21:24:39.535Z,8.80
2019-02-17T21:30:33.317Z,8.90
2019-02-17T21:33:20.844Z,9.33
2019-02-17T21:36:09.598Z,8.17
2019-02-17T21:38:58.762Z,8.90
2019-02-17T21:41:44.244Z,9.90
2019-02-17T21:44:31.406Z,10.07
2019-02-17T21:47:19.720Z,9.83
2019-02-17T21:50:09.501Z,10.60
2019-02-17T21:52:56.699Z,10.23
2019-02-17T21:55:44.041Z,9.17
2019-02-17T22:01:37.198Z,8.87
2019-02-17T22:04:24.492Z,9.40
2019-02-17T22:07:11.743Z,9.13
2019-02-17T22:10:00.700Z,9.70
2019-02-17T22:12:46.292Z,8.47
2019-02-17T22:15:35.736Z,8.10
2019-02-17T22:18:23.276Z,8.30
2019-02-17T22:21:10.587Z,8.30
2019-02-17T22:23:58.105Z,10.77
2019-02-17T22:26:45.332Z,8.97
2019-02-17T22:32:39.584Z,9.30
2019-02-17T22:38:40.766Z,8.87
2019-02-17T22:41:28.707Z,7.93
2019-02-17T22:44:15.908Z,8.60
2019-02-17T22:47:03.249Z,8.00
2019-02-17T22:49:50.216Z,8.67
2019-02-17T22:55:43.734Z,8.13
2019-02-17T23:01:37.734Z,8.27
2019-02-17T23:04:25.149Z,8.20
2019-02-17T23:07:12.170Z,9.00
2019-02-17T23:10:02.022Z,8.20
2019-02-17T23:12:49.519Z,8.40
2019-02-17T23:15:36.760Z,9.27
2019-02-17T23:18:38.622Z,9.30
2019-02-17T23:21:25.844Z,9.80
2019-02-17T23:24:27.449Z,9.03
2019-02-17T23:27:15.447Z,8.93
2019-02-17T23:30:02.777Z,9.30
2019-02-17T23:32:50.082Z,8.80
2019-02-17T23:35:37.009Z,9.57
2019-02-17T23:41:30.248Z,8.77
2019-02-17T23:44:17.761Z,9.80
2019-02-17T23:47:04.909Z,9.30
2019-02-17T23:52:59.284Z,9.63
2019-02-17T23:55:48.457Z,9.73
2019-02-17T23:58:42.842Z,9.93
