createdAt,value
2018-08-10T00:00:18.200Z,7.73
2018-08-10T00:02:46.803Z,5.67
2018-08-10T00:05:15.395Z,7.50
2018-08-10T00:07:44.413Z,10.00
2018-08-10T00:10:14.026Z,5.20
2018-08-10T00:12:42.594Z,9.23
2018-08-10T00:15:12.480Z,10.10
2018-08-10T00:17:41.363Z,7.40
2018-08-10T00:20:12.306Z,7.63
2018-08-10T00:22:40.912Z,9.53
2018-08-10T00:25:14.119Z,5.87
2018-08-10T00:27:42.820Z,7.73
2018-08-10T00:30:14.885Z,9.33
2018-08-10T00:32:45.826Z,6.83
2018-08-10T00:35:14.393Z,10.77
2018-08-10T00:37:43.981Z,6.00
2018-08-10T00:40:15.929Z,10.07
2018-08-10T00:42:44.813Z,8.40
2018-08-10T00:45:14.327Z,8.60
2018-08-10T00:47:43.671Z,8.77
2018-08-10T00:50:13.333Z,9.23
2018-08-10T00:52:42.536Z,7.33
2018-08-10T00:55:12.649Z,8.93
2018-08-10T00:57:41.549Z,11.70
2018-08-10T01:00:39.647Z,10.33
2018-08-10T01:03:08.231Z,8.53
2018-08-10T01:05:36.774Z,11.00
2018-08-10T01:08:05.301Z,16.87
2018-08-10T01:10:33.899Z,6.77
2018-08-10T01:13:02.646Z,8.97
2018-08-10T01:15:31.113Z,9.07
2018-08-10T01:17:59.607Z,12.63
2018-08-10T01:20:28.209Z,6.37
2018-08-10T01:26:22.793Z,10.27
2018-08-10T01:28:51.429Z,6.67
2018-08-10T01:31:20.117Z,10.50
2018-08-10T01:33:48.708Z,9.40
2018-08-10T01:36:17.194Z,10.47
2018-08-10T01:38:45.769Z,7.63
2018-08-10T01:41:14.346Z,5.50
2018-08-10T01:43:42.903Z,7.87
2018-08-10T01:46:11.375Z,9.30
2018-08-10T01:48:39.857Z,5.97
2018-08-10T01:51:08.348Z,12.03
2018-08-10T01:53:36.974Z,16.13
2018-08-10T01:56:05.511Z,8.77
2018-08-10T01:58:34.167Z,4.83
2018-08-10T02:01:02.701Z,7.83
2018-08-10T02:03:31.282Z,4.97
2018-08-10T02:05:59.844Z,9.10
2018-08-10T02:08:28.295Z,5.23
2018-08-10T02:10:56.806Z,6.27
2018-08-10T02:13:25.282Z,5.33
2018-08-10T02:15:53.817Z,5.57
2018-08-10T02:18:22.353Z,8.00
2018-08-10T02:20:52.672Z,13.57
2018-08-10T02:23:21.305Z,7.17
2018-08-10T02:25:49.851Z,7.27
2018-08-10T02:28:18.466Z,10.83
2018-08-10T02:30:47.017Z,9.97
2018-08-10T02:33:15.604Z,14.50
2018-08-10T02:35:44.137Z,13.13
2018-08-10T02:38:12.684Z,13.83
2018-08-10T02:40:41.202Z,11.83
2018-08-10T02:43:09.741Z,14.60
2018-08-10T02:45:46.292Z,14.33
2018-08-10T02:48:14.876Z,16.83
2018-08-10T02:50:43.402Z,15.87
2018-08-10T02:53:11.979Z,11.77
2018-08-10T02:55:40.557Z,14.53
2018-08-10T02:58:09.476Z,13.50
2018-08-10T03:00:37.925Z,15.67
2018-08-10T03:03:06.814Z,15.00
2018-08-10T03:05:35.266Z,11.23
2018-08-10T03:08:03.762Z,16.63
2018-08-10T03:10:32.233Z,13.10
2018-08-10T03:13:00.737Z,13.50
2018-08-10T03:15:29.322Z,14.77
2018-08-10T03:17:57.911Z,14.13
2018-08-10T03:20:26.505Z,14.67
2018-08-10T03:22:54.983Z,12.40
2018-08-10T03:25:23.454Z,18.20
2018-08-10T03:27:51.962Z,10.83
2018-08-10T03:30:20.628Z,11.30
2018-08-10T03:32:49.089Z,12.37
2018-08-10T03:35:17.565Z,13.57
2018-08-10T03:37:46.109Z,12.70
2018-08-10T03:40:15.763Z,10.10
2018-08-10T03:42:44.446Z,9.57
2018-08-10T03:45:12.913Z,12.80
2018-08-10T03:47:41.726Z,13.60
2018-08-10T03:50:12.265Z,14.13
2018-08-10T03:52:41.153Z,12.27
2018-08-10T03:55:10.350Z,16.27
2018-08-10T03:57:39.409Z,12.07
2018-08-10T04:00:09.977Z,13.87
2018-08-10T04:02:38.788Z,11.40
2018-08-10T04:05:08.264Z,11.30
2018-08-10T04:07:36.745Z,11.30
2018-08-10T04:10:06.698Z,12.97
2018-08-10T04:12:35.728Z,12.23
2018-08-10T04:15:05.254Z,20.30
2018-08-10T04:17:33.781Z,14.17
2018-08-10T04:20:02.257Z,16.40
2018-08-10T04:22:30.837Z,14.77
2018-08-10T04:24:59.405Z,12.83
2018-08-10T04:27:27.851Z,14.73
2018-08-10T04:29:56.464Z,15.33
2018-08-10T04:32:25.131Z,13.70
2018-08-10T04:34:53.626Z,14.77
2018-08-10T04:37:22.135Z,14.93
2018-08-10T04:39:50.846Z,21.03
2018-08-10T04:42:19.436Z,17.40
2018-08-10T04:44:47.992Z,17.73
2018-08-10T04:47:16.705Z,16.83
2018-08-10T04:49:45.252Z,16.17
2018-08-10T04:52:13.734Z,22.50
2018-08-10T04:54:42.520Z,24.67
2018-08-10T04:57:11.082Z,13.93
2018-08-10T04:59:39.597Z,17.17
2018-08-10T05:02:08.261Z,15.70
2018-08-10T05:04:36.765Z,13.73
2018-08-10T05:07:05.261Z,19.83
2018-08-10T05:09:33.822Z,21.37
2018-08-10T05:12:02.446Z,18.27
2018-08-10T05:14:31.001Z,14.67
2018-08-10T05:16:59.568Z,19.30
2018-08-10T05:19:28.079Z,20.20
2018-08-10T05:21:56.642Z,16.80
2018-08-10T05:24:25.135Z,19.97
2018-08-10T05:26:53.788Z,20.73
2018-08-10T05:29:22.397Z,13.17
2018-08-10T05:31:50.857Z,13.83
2018-08-10T05:34:19.350Z,16.53
2018-08-10T05:36:47.856Z,19.40
2018-08-10T05:39:16.404Z,16.10
2018-08-10T05:41:44.912Z,11.67
2018-08-10T05:44:13.349Z,14.40
2018-08-10T05:46:41.886Z,16.50
2018-08-10T05:49:10.535Z,13.87
2018-08-10T05:51:39.053Z,10.90
2018-08-10T05:54:08.165Z,19.70
2018-08-10T05:56:36.797Z,15.03
2018-08-10T05:59:05.282Z,14.07
2018-08-10T06:01:33.746Z,11.73
2018-08-10T06:04:02.493Z,14.27
2018-08-10T06:06:30.840Z,12.33
2018-08-10T06:08:59.364Z,12.30
2018-08-10T06:11:27.935Z,12.27
2018-08-10T06:13:56.513Z,13.90
2018-08-10T06:16:24.949Z,13.53
2018-08-10T06:18:53.556Z,9.93
2018-08-10T06:21:22.062Z,13.87
2018-08-10T06:23:50.513Z,11.70
2018-08-10T06:26:19.111Z,13.97
2018-08-10T06:28:47.689Z,14.93
2018-08-10T06:31:16.262Z,13.17
2018-08-10T06:33:44.813Z,13.93
2018-08-10T06:36:13.345Z,20.87
2018-08-10T06:38:41.812Z,16.97
2018-08-10T06:41:10.610Z,13.70
2018-08-10T06:43:39.088Z,13.37
2018-08-10T06:46:07.576Z,12.23
2018-08-10T06:48:36.055Z,13.23
2018-08-10T06:51:04.931Z,13.83
2018-08-10T06:53:33.412Z,17.67
2018-08-10T06:56:01.990Z,12.77
2018-08-10T06:58:30.496Z,12.97
2018-08-10T07:00:59.098Z,14.20
2018-08-10T07:03:27.550Z,15.80
2018-08-10T07:05:55.998Z,11.30
2018-08-10T07:08:24.460Z,15.83
2018-08-10T07:10:52.961Z,14.10
2018-08-10T07:13:21.540Z,20.27
2018-08-10T07:15:50.061Z,8.17
2018-08-10T07:18:18.752Z,13.50
2018-08-10T07:20:47.344Z,16.00
2018-08-10T07:23:15.821Z,10.00
2018-08-10T07:25:44.312Z,12.90
2018-08-10T07:28:12.889Z,12.37
2018-08-10T07:30:41.408Z,14.80
2018-08-10T07:33:09.857Z,15.93
2018-08-10T07:35:38.360Z,12.13
2018-08-10T07:38:06.914Z,14.93
2018-08-10T07:40:35.393Z,11.10
2018-08-10T07:43:03.910Z,20.90
2018-08-10T07:45:32.466Z,11.60
2018-08-10T07:48:01.054Z,14.00
2018-08-10T07:50:29.641Z,11.03
2018-08-10T07:52:58.125Z,10.57
2018-08-10T07:55:26.608Z,17.43
2018-08-10T07:57:55.068Z,14.60
2018-08-10T08:00:23.604Z,15.53
2018-08-10T08:02:52.186Z,15.10
2018-08-10T08:05:24.201Z,9.33
2018-08-10T08:07:52.757Z,13.53
2018-08-10T08:10:21.240Z,14.30
2018-08-10T08:12:49.872Z,13.00
2018-08-10T08:15:18.448Z,13.10
2018-08-10T08:17:47.072Z,15.37
2018-08-10T08:20:15.592Z,11.47
2018-08-10T08:22:44.097Z,12.50
2018-08-10T08:25:12.612Z,12.47
2018-08-10T08:27:41.180Z,15.87
2018-08-10T08:30:10.384Z,11.70
2018-08-10T08:32:38.984Z,12.90
2018-08-10T08:35:08.833Z,9.77
2018-08-10T08:37:39.330Z,11.47
2018-08-10T08:40:15.454Z,15.57
2018-08-10T08:42:47.385Z,9.73
2018-08-10T08:46:04.248Z,8.43
2018-08-10T08:48:36.502Z,9.47
2018-08-10T08:51:09.219Z,9.53
2018-08-10T08:53:39.655Z,11.20
2018-08-10T08:56:19.590Z,8.73
2018-08-10T08:58:51.442Z,8.20
2018-08-10T09:01:21.678Z,12.37
2018-08-10T09:04:22.979Z,7.17
2018-08-10T09:06:53.387Z,6.20
2018-08-10T09:09:37.525Z,8.13
2018-08-10T09:12:21.669Z,17.40
2018-08-10T09:15:03.495Z,12.37
2018-08-10T09:17:34.429Z,7.67
2018-08-10T09:20:04.595Z,7.40
2018-08-10T09:22:35.323Z,11.27
2018-08-10T09:25:06.535Z,9.87
2018-08-10T09:27:37.218Z,6.80
2018-08-10T09:30:08.797Z,10.37
2018-08-10T09:32:39.938Z,5.40
2018-08-10T09:35:11.001Z,10.33
2018-08-10T09:37:41.219Z,4.60
2018-08-10T09:40:14.392Z,6.67
2018-08-10T09:42:46.026Z,10.67
2018-08-10T09:45:16.582Z,9.23
2018-08-10T09:47:47.560Z,12.60
2018-08-10T09:50:18.168Z,4.47
2018-08-10T09:53:01.168Z,3.83
2018-08-10T09:55:34.292Z,7.73
2018-08-10T09:58:10.473Z,10.63
2018-08-10T10:00:45.818Z,7.47
2018-08-10T10:03:25.034Z,5.37
2018-08-10T10:05:57.815Z,7.40
2018-08-10T10:08:28.811Z,5.70
2018-08-10T10:10:59.547Z,4.40
2018-08-10T10:13:29.408Z,5.70
2018-08-10T10:15:59.585Z,11.80
2018-08-10T10:18:40.615Z,5.00
2018-08-10T10:21:21.311Z,6.40
2018-08-10T10:23:52.149Z,3.80
2018-08-10T10:26:22.511Z,4.67
2018-08-10T10:28:52.655Z,5.70
2018-08-10T10:31:22.689Z,7.07
2018-08-10T10:33:52.163Z,7.77
2018-08-10T10:36:22.622Z,7.57
2018-08-10T10:38:53.886Z,6.00
2018-08-10T10:41:49.617Z,5.13
2018-08-10T10:44:18.170Z,5.73
2018-08-10T10:46:46.639Z,7.13
2018-08-10T10:49:15.438Z,9.83
2018-08-10T10:51:44.066Z,6.90
2018-08-10T10:54:12.610Z,5.97
2018-08-10T10:56:41.285Z,6.60
2018-08-10T10:59:09.803Z,5.77
2018-08-10T11:01:38.383Z,9.53
2018-08-10T11:04:06.831Z,3.70
2018-08-10T11:06:35.347Z,16.27
2018-08-10T11:09:05.030Z,5.23
2018-08-10T11:11:33.524Z,3.67
2018-08-10T11:14:02.097Z,3.33
2018-08-10T11:16:30.547Z,4.63
2018-08-10T11:18:59.065Z,3.67
2018-08-10T11:21:27.544Z,3.37
2018-08-10T11:23:56.050Z,4.90
2018-08-10T11:26:24.612Z,2.77
2018-08-10T11:28:53.212Z,4.23
2018-08-10T11:31:21.774Z,8.80
2018-08-10T11:33:50.263Z,5.83
2018-08-10T11:36:18.717Z,4.43
2018-08-10T11:38:47.221Z,5.40
2018-08-10T11:41:15.712Z,5.13
2018-08-10T11:43:44.292Z,7.10
2018-08-10T11:46:16.405Z,5.63
2018-08-10T11:48:45.025Z,4.47
2018-08-10T11:51:14.945Z,9.57
2018-08-10T11:53:43.609Z,8.70
2018-08-10T11:56:12.312Z,3.90
2018-08-10T11:58:40.814Z,4.43
2018-08-10T12:01:09.324Z,5.33
2018-08-10T12:03:37.808Z,4.60
2018-08-10T12:06:06.399Z,2.23
2018-08-10T12:08:34.862Z,3.50
2018-08-10T12:11:03.332Z,3.30
2018-08-10T12:13:31.890Z,4.63
2018-08-10T12:16:00.439Z,2.93
2018-08-10T12:18:28.962Z,3.83
2018-08-10T12:20:57.617Z,3.53
2018-08-10T12:23:26.163Z,4.07
2018-08-10T12:25:54.717Z,2.57
2018-08-10T12:28:24.534Z,4.67
2018-08-10T12:30:53.044Z,3.90
2018-08-10T12:33:22.029Z,6.77
2018-08-10T12:35:50.614Z,3.80
2018-08-10T12:38:19.195Z,4.80
2018-08-10T12:40:47.869Z,3.10
2018-08-10T12:43:16.651Z,3.80
2018-08-10T12:45:45.137Z,7.70
2018-08-10T12:48:13.814Z,4.13
2018-08-10T12:50:42.392Z,7.00
2018-08-10T12:53:11.093Z,3.57
2018-08-10T12:55:39.866Z,6.10
2018-08-10T12:58:08.499Z,2.67
2018-08-10T13:00:37.064Z,3.80
2018-08-10T13:03:05.710Z,4.27
2018-08-10T13:05:34.218Z,3.90
2018-08-10T13:08:02.819Z,4.50
2018-08-10T13:10:31.405Z,6.87
2018-08-10T13:12:59.951Z,4.23
2018-08-10T13:15:28.549Z,3.83
2018-08-10T13:17:57.118Z,3.87
2018-08-10T13:20:25.660Z,4.73
2018-08-10T13:22:54.226Z,5.20
2018-08-10T13:25:22.784Z,3.97
2018-08-10T13:27:51.453Z,5.37
2018-08-10T13:30:20.053Z,2.70
2018-08-10T13:32:48.608Z,3.03
2018-08-10T13:35:43.776Z,4.40
2018-08-10T13:38:12.276Z,4.67
2018-08-10T13:40:40.928Z,4.87
2018-08-10T13:43:09.568Z,2.53
2018-08-10T13:45:38.087Z,4.07
2018-08-10T13:48:07.001Z,2.60
2018-08-10T13:50:35.705Z,7.17
2018-08-10T13:53:04.232Z,2.63
2018-08-10T13:55:32.851Z,2.30
2018-08-10T13:58:01.557Z,3.20
2018-08-10T14:00:30.126Z,1.87
2018-08-10T14:02:58.607Z,3.27
2018-08-10T14:05:27.154Z,4.73
2018-08-10T14:07:55.655Z,4.63
2018-08-10T14:13:50.902Z,7.33
2018-08-10T14:16:19.595Z,4.40
2018-08-10T14:18:48.133Z,13.03
2018-08-10T14:21:22.492Z,7.13
2018-08-10T14:24:09.949Z,4.50
2018-08-10T14:26:38.609Z,4.53
2018-08-10T14:29:07.289Z,5.40
2018-08-10T14:31:35.928Z,2.83
2018-08-10T14:34:04.591Z,4.40
2018-08-10T14:36:33.112Z,1.13
2018-08-10T14:39:01.599Z,4.07
2018-08-10T14:41:30.039Z,3.90
2018-08-10T14:43:58.574Z,1.07
2018-08-10T14:46:27.163Z,6.83
2018-08-10T14:48:55.758Z,6.90
2018-08-10T14:51:24.321Z,2.93
2018-08-10T14:53:52.938Z,2.73
2018-08-10T14:56:21.538Z,5.37
2018-08-10T14:58:50.224Z,2.53
2018-08-10T15:01:18.833Z,7.63
2018-08-10T15:03:47.442Z,3.00
2018-08-10T15:06:16.116Z,5.27
2018-08-10T15:08:45.627Z,1.67
2018-08-10T15:11:14.236Z,3.43
2018-08-10T15:13:43.206Z,2.53
2018-08-10T15:16:11.707Z,5.60
2018-08-10T15:18:40.297Z,4.33
2018-08-10T15:21:08.905Z,6.03
2018-08-10T15:23:37.443Z,3.70
2018-08-10T15:26:06.254Z,4.10
2018-08-10T15:28:34.756Z,2.53
2018-08-10T15:31:03.265Z,3.90
2018-08-10T15:33:32.611Z,2.30
2018-08-10T15:36:01.214Z,4.50
2018-08-10T15:38:29.883Z,3.10
2018-08-10T15:40:58.447Z,2.17
2018-08-10T15:43:26.949Z,4.53
2018-08-10T15:45:55.372Z,2.63
2018-08-10T15:48:24.028Z,3.83
2018-08-10T15:50:52.498Z,2.73
2018-08-10T15:53:21.084Z,2.23
2018-08-10T15:55:49.577Z,3.77
2018-08-10T15:58:18.123Z,5.37
2018-08-10T16:00:46.752Z,1.93
2018-08-10T16:03:15.312Z,5.10
2018-08-10T16:05:43.889Z,3.53
2018-08-10T16:08:12.374Z,2.40
2018-08-10T16:10:40.938Z,3.20
2018-08-10T16:13:09.532Z,4.30
2018-08-10T16:15:38.090Z,4.23
2018-08-10T16:18:06.612Z,4.47
2018-08-10T16:20:35.265Z,3.07
2018-08-10T16:23:03.885Z,4.77
2018-08-10T16:25:32.474Z,5.07
2018-08-10T16:28:01.045Z,3.13
2018-08-10T16:30:29.630Z,6.43
2018-08-10T16:32:58.524Z,3.20
2018-08-10T16:35:27.077Z,3.63
2018-08-10T16:37:55.663Z,1.53
2018-08-10T16:40:24.170Z,2.63
2018-08-10T16:42:52.913Z,2.90
2018-08-10T16:45:21.535Z,3.70
2018-08-10T16:47:50.023Z,5.47
2018-08-10T16:50:19.614Z,4.70
2018-08-10T16:52:48.224Z,3.83
2018-08-10T16:55:19.067Z,3.63
2018-08-10T16:57:48.325Z,2.70
2018-08-10T17:00:18.765Z,2.87
2018-08-10T17:02:47.852Z,2.40
2018-08-10T17:05:16.520Z,3.87
2018-08-10T17:07:45.252Z,3.50
2018-08-10T17:10:13.970Z,4.07
2018-08-10T17:12:43.841Z,3.87
2018-08-10T17:15:14.969Z,4.03
2018-08-10T17:17:44.525Z,3.60
2018-08-10T17:20:13.597Z,5.00
2018-08-10T17:22:42.926Z,2.73
2018-08-10T17:25:13.021Z,3.27
2018-08-10T17:27:41.641Z,4.60
2018-08-10T17:30:12.628Z,3.63
2018-08-10T17:32:41.229Z,4.60
2018-08-10T17:35:11.372Z,2.13
2018-08-10T17:37:40.363Z,2.30
2018-08-10T17:40:09.832Z,3.80
2018-08-10T17:42:38.660Z,3.00
2018-08-10T17:45:10.776Z,5.23
2018-08-10T17:47:39.715Z,4.80
2018-08-10T17:50:13.192Z,3.23
2018-08-10T17:52:44.521Z,3.57
2018-08-10T17:55:14.244Z,2.33
2018-08-10T17:57:43.078Z,6.40
2018-08-10T18:00:15.468Z,6.63
2018-08-10T18:02:44.748Z,5.00
2018-08-10T18:05:14.416Z,3.13
2018-08-10T18:07:43.138Z,5.83
2018-08-10T18:10:12.643Z,4.73
2018-08-10T18:12:41.807Z,4.80
2018-08-10T18:15:14.752Z,3.93
2018-08-10T18:17:43.552Z,3.83
2018-08-10T18:20:15.338Z,3.17
2018-08-10T18:22:45.136Z,6.80
2018-08-10T18:25:15.028Z,3.50
2018-08-10T18:27:44.364Z,5.60
2018-08-10T18:30:15.740Z,6.77
2018-08-10T18:32:44.613Z,3.20
2018-08-10T18:35:13.195Z,7.17
2018-08-10T18:37:43.128Z,8.70
2018-08-10T18:40:13.290Z,7.43
2018-08-10T18:42:42.952Z,10.97
2018-08-10T18:45:13.330Z,6.60
2018-08-10T18:47:42.081Z,3.67
2018-08-10T18:50:12.404Z,6.00
2018-08-10T18:52:41.542Z,8.00
2018-08-10T18:55:12.589Z,3.80
2018-08-10T18:57:41.394Z,1.70
2018-08-10T19:00:12.942Z,3.93
2018-08-10T19:02:41.496Z,5.50
2018-08-10T19:05:12.330Z,5.13
2018-08-10T19:07:40.875Z,3.33
2018-08-10T19:10:11.279Z,3.93
2018-08-10T19:12:39.857Z,7.73
2018-08-10T19:15:11.162Z,6.97
2018-08-10T19:17:40.178Z,4.73
2018-08-10T19:20:32.417Z,4.30
2018-08-10T19:23:14.420Z,5.80
2018-08-10T19:25:44.445Z,3.20
2018-08-10T19:28:13.242Z,5.23
2018-08-10T19:30:42.650Z,5.50
2018-08-10T19:33:11.509Z,4.30
2018-08-10T19:35:40.593Z,4.37
2018-08-10T19:38:09.161Z,4.87
2018-08-10T19:40:37.756Z,5.07
2018-08-10T19:43:06.921Z,3.63
2018-08-10T19:45:36.890Z,5.80
2018-08-10T19:48:05.883Z,6.60
2018-08-10T19:50:34.644Z,4.10
2018-08-10T19:53:03.192Z,3.70
2018-08-10T19:55:31.869Z,4.83
2018-08-10T19:58:00.513Z,4.50
2018-08-10T20:00:29.127Z,4.00
2018-08-10T20:02:58.011Z,5.60
2018-08-10T20:05:26.548Z,3.43
2018-08-10T20:07:55.329Z,4.90
2018-08-10T20:10:24.022Z,6.53
2018-08-10T20:13:09.442Z,3.57
2018-08-10T20:15:41.867Z,3.40
2018-08-10T20:18:10.281Z,4.50
2018-08-10T20:20:38.976Z,4.67
2018-08-10T20:23:07.479Z,3.20
2018-08-10T20:25:36.422Z,5.20
2018-08-10T20:28:05.482Z,4.90
2018-08-10T20:30:34.483Z,4.63
2018-08-10T20:33:03.322Z,3.67
2018-08-10T20:35:32.061Z,4.80
2018-08-10T20:38:00.685Z,6.50
2018-08-10T20:40:29.489Z,6.57
2018-08-10T20:42:59.403Z,2.57
2018-08-10T20:45:30.385Z,3.73
2018-08-10T20:47:59.000Z,4.07
2018-08-10T20:50:27.608Z,3.93
2018-08-10T20:52:56.136Z,3.33
2018-08-10T20:55:24.929Z,6.87
2018-08-10T20:57:54.022Z,2.67
2018-08-10T21:00:22.753Z,6.50
2018-08-10T21:02:51.500Z,6.17
2018-08-10T21:05:20.354Z,5.40
2018-08-10T21:07:50.287Z,3.37
2018-08-10T21:10:18.963Z,4.33
2018-08-10T21:12:48.165Z,5.93
2018-08-10T21:15:17.428Z,4.43
2018-08-10T21:17:46.932Z,2.57
2018-08-10T21:20:16.912Z,7.30
2018-08-10T21:22:45.504Z,3.57
2018-08-10T21:25:14.623Z,6.10
2018-08-10T21:27:43.777Z,8.20
2018-08-10T21:30:16.362Z,6.70
2018-08-10T21:32:45.242Z,8.83
2018-08-10T21:35:14.206Z,5.77
2018-08-10T21:37:43.030Z,6.23
2018-08-10T21:40:12.018Z,2.33
2018-08-10T21:42:41.852Z,2.67
2018-08-10T21:45:11.843Z,6.07
2018-08-10T21:47:40.543Z,6.77
2018-08-10T21:50:12.811Z,3.27
2018-08-10T21:52:42.261Z,6.87
2018-08-10T21:55:11.325Z,5.50
2018-08-10T21:57:40.336Z,4.97
2018-08-10T22:00:51.279Z,6.13
2018-08-10T22:03:21.084Z,5.53
2018-08-10T22:05:50.143Z,5.07
2018-08-10T22:08:19.950Z,4.00
2018-08-10T22:10:48.923Z,4.43
2018-08-10T22:13:23.171Z,4.73
2018-08-10T22:15:56.995Z,4.20
2018-08-10T22:18:30.842Z,4.80
2018-08-10T22:20:59.433Z,6.97
2018-08-10T22:23:29.015Z,3.60
2018-08-10T22:25:58.593Z,2.07
2018-08-10T22:28:27.246Z,3.37
2018-08-10T22:30:56.004Z,3.70
2018-08-10T22:33:24.604Z,4.83
2018-08-10T22:35:53.270Z,8.47
2018-08-10T22:38:21.782Z,3.73
2018-08-10T22:40:50.286Z,5.07
2018-08-10T22:43:18.864Z,3.30
2018-08-10T22:45:47.467Z,8.37
2018-08-10T22:48:16.010Z,5.07
2018-08-10T22:50:44.649Z,2.93
2018-08-10T22:53:13.262Z,9.20
2018-08-10T22:55:41.768Z,4.77
2018-08-10T22:58:10.376Z,3.53
2018-08-10T23:00:39.027Z,4.27
2018-08-10T23:03:07.712Z,8.47
2018-08-10T23:05:36.225Z,8.57
2018-08-10T23:08:04.791Z,3.93
2018-08-10T23:10:33.271Z,3.97
2018-08-10T23:13:11.518Z,6.03
2018-08-10T23:15:40.142Z,5.63
2018-08-10T23:18:08.639Z,6.10
2018-08-10T23:20:37.169Z,3.37
2018-08-10T23:23:05.733Z,7.37
2018-08-10T23:25:34.215Z,6.07
2018-08-10T23:28:02.760Z,8.90
2018-08-10T23:30:32.568Z,7.17
2018-08-10T23:33:01.172Z,6.80
2018-08-10T23:35:29.682Z,8.87
2018-08-10T23:37:58.149Z,6.07
2018-08-10T23:40:26.723Z,5.30
2018-08-10T23:42:55.320Z,8.27
2018-08-10T23:45:23.921Z,5.90
2018-08-10T23:47:52.900Z,9.47
2018-08-10T23:50:21.500Z,10.43
2018-08-10T23:52:50.092Z,9.43
2018-08-10T23:55:19.743Z,10.90
2018-08-10T23:57:48.386Z,11.53
