createdAt,value
2022-07-28T00:00:37.779Z,101065.34
2022-07-28T00:03:04.173Z,101058.28
2022-07-28T00:05:30.695Z,101051.44
2022-07-28T00:07:57.453Z,101053.31
2022-07-28T00:10:23.898Z,101053.53
2022-07-28T00:12:50.358Z,101051.34
2022-07-28T00:15:16.731Z,101050.94
2022-07-28T00:17:43.270Z,101051.66
2022-07-28T00:20:10.289Z,101050.41
2022-07-28T00:22:44.586Z,101055.94
2022-07-28T00:25:11.750Z,101055.97
2022-07-28T00:27:38.996Z,101058.34
2022-07-28T00:30:09.178Z,101064.53
2022-07-28T00:32:35.603Z,101055.75
2022-07-28T00:35:02.367Z,101060.22
2022-07-28T00:37:28.985Z,101064.78
2022-07-28T00:39:56.026Z,101070.66
2022-07-28T00:42:22.375Z,101070.22
2022-07-28T00:44:48.901Z,101065.66
2022-07-28T00:47:15.398Z,101061.03
2022-07-28T00:49:42.934Z,101064.06
2022-07-28T00:52:12.533Z,101063.28
2022-07-28T00:54:39.177Z,101070.09
2022-07-28T00:57:05.589Z,101049.94
2022-07-28T00:59:34.029Z,101048.88
2022-07-28T01:02:01.614Z,101050.00
2022-07-28T01:04:28.740Z,101051.13
2022-07-28T01:07:07.702Z,101053.34
2022-07-28T01:09:44.134Z,101059.84
2022-07-28T01:12:21.019Z,101047.13
2022-07-28T01:14:53.765Z,101048.59
2022-07-28T01:17:25.820Z,101047.50
2022-07-28T01:20:01.270Z,101046.50
2022-07-28T01:22:32.127Z,101047.06
2022-07-28T01:25:13.071Z,101051.97
2022-07-28T01:28:01.442Z,101041.94
2022-07-28T01:30:34.975Z,101046.84
2022-07-28T01:33:04.646Z,101040.53
2022-07-28T01:35:38.442Z,101042.69
2022-07-28T01:38:08.769Z,101038.38
2022-07-28T01:40:36.751Z,101047.06
2022-07-28T01:43:13.310Z,101039.78
2022-07-28T01:45:41.177Z,101042.25
2022-07-28T01:48:10.577Z,101032.25
2022-07-28T01:50:38.986Z,101033.31
2022-07-28T01:53:08.402Z,101023.16
2022-07-28T01:55:35.135Z,101020.50
2022-07-28T01:58:02.722Z,101023.59
2022-07-28T02:00:29.628Z,101022.69
2022-07-28T02:02:57.580Z,101018.72
2022-07-28T02:05:26.433Z,101024.72
2022-07-28T02:07:55.161Z,101021.22
2022-07-28T02:10:22.632Z,101022.19
2022-07-28T02:12:51.492Z,101021.44
2022-07-28T02:15:20.899Z,101020.91
2022-07-28T02:17:48.202Z,101022.25
2022-07-28T02:20:16.333Z,101019.53
2022-07-28T02:22:44.718Z,101025.47
2022-07-28T02:25:18.153Z,101023.38
2022-07-28T02:27:49.041Z,101022.66
2022-07-28T02:30:18.898Z,101020.53
2022-07-28T02:32:54.992Z,101027.31
2022-07-28T02:35:31.948Z,101025.44
2022-07-28T02:38:07.344Z,101032.19
2022-07-28T02:40:36.684Z,101024.06
2022-07-28T02:43:06.660Z,101026.72
2022-07-28T02:45:35.650Z,101025.66
2022-07-28T02:48:09.952Z,101018.63
2022-07-28T02:50:36.414Z,101032.47
2022-07-28T02:53:15.173Z,101027.88
2022-07-28T02:55:46.805Z,101031.38
2022-07-28T02:58:15.642Z,101029.78
2022-07-28T03:00:43.331Z,101030.03
2022-07-28T03:03:10.716Z,101028.94
2022-07-28T03:05:37.499Z,101027.63
2022-07-28T03:08:04.178Z,101028.41
2022-07-28T03:10:34.210Z,101030.06
2022-07-28T03:13:03.175Z,101031.13
2022-07-28T03:15:29.831Z,101033.00
2022-07-28T03:17:56.180Z,101035.16
2022-07-28T03:20:22.647Z,101035.44
2022-07-28T03:22:49.011Z,101029.47
2022-07-28T03:25:44.864Z,101042.47
2022-07-28T03:28:16.057Z,101047.34
2022-07-28T03:30:47.045Z,101038.66
2022-07-28T03:33:13.748Z,101046.00
2022-07-28T03:35:45.871Z,101043.53
2022-07-28T03:38:17.781Z,101041.38
2022-07-28T03:40:46.988Z,101033.75
2022-07-28T03:43:18.734Z,101039.69
2022-07-28T03:45:46.787Z,101041.78
2022-07-28T03:48:14.294Z,101045.59
2022-07-28T03:50:40.693Z,101037.41
2022-07-28T03:53:14.474Z,101040.66
2022-07-28T03:55:40.810Z,101042.59
2022-07-28T03:58:07.165Z,101045.66
2022-07-28T04:00:34.057Z,101041.53
2022-07-28T04:03:00.398Z,101053.44
2022-07-28T04:05:26.769Z,101056.72
2022-07-28T04:07:53.102Z,101059.06
2022-07-28T04:10:19.449Z,101054.19
2022-07-28T04:12:49.991Z,101052.06
2022-07-28T04:15:17.501Z,101044.47
2022-07-28T04:17:44.012Z,101048.28
2022-07-28T04:20:11.040Z,101044.97
2022-07-28T04:22:37.444Z,101046.31
2022-07-28T04:25:05.389Z,101047.69
2022-07-28T04:27:31.795Z,101047.69
2022-07-28T04:29:58.183Z,101043.34
2022-07-28T04:32:24.525Z,101048.22
2022-07-28T04:34:50.879Z,101038.72
2022-07-28T04:37:17.203Z,101046.00
2022-07-28T04:39:43.560Z,101041.56
2022-07-28T04:42:09.887Z,101038.81
2022-07-28T04:44:36.230Z,101041.78
2022-07-28T04:47:02.566Z,101039.34
2022-07-28T04:49:32.661Z,101036.69
2022-07-28T04:52:02.362Z,101041.34
2022-07-28T04:54:28.773Z,101038.59
2022-07-28T04:56:55.115Z,101036.41
2022-07-28T04:59:22.383Z,101036.66
2022-07-28T05:01:48.784Z,101036.34
2022-07-28T05:04:15.601Z,101037.69
2022-07-28T05:06:42.217Z,101038.56
2022-07-28T05:09:08.662Z,101036.47
2022-07-28T05:11:35.018Z,101029.13
2022-07-28T05:14:01.351Z,101035.56
2022-07-28T05:16:27.797Z,101035.75
2022-07-28T05:18:54.186Z,101032.25
2022-07-28T05:21:20.522Z,101039.84
2022-07-28T05:23:49.089Z,101040.06
2022-07-28T05:26:15.448Z,101041.59
2022-07-28T05:28:41.818Z,101036.47
2022-07-28T05:31:08.228Z,101035.44
2022-07-28T05:33:35.399Z,101035.69
2022-07-28T05:36:02.084Z,101043.41
2022-07-28T05:38:29.270Z,101042.63
2022-07-28T05:40:56.025Z,101039.78
2022-07-28T05:43:22.481Z,101032.44
2022-07-28T05:45:49.003Z,101031.72
2022-07-28T05:48:20.191Z,101040.13
2022-07-28T05:50:48.085Z,101037.66
2022-07-28T05:53:14.513Z,101046.41
2022-07-28T05:56:00.418Z,101039.47
2022-07-28T05:58:28.235Z,101046.63
2022-07-28T06:00:58.631Z,101037.94
2022-07-28T06:03:25.094Z,101036.44
2022-07-28T06:06:11.558Z,101035.53
2022-07-28T06:08:40.743Z,101038.44
2022-07-28T06:11:07.076Z,101038.50
2022-07-28T06:13:33.420Z,101041.44
2022-07-28T06:16:00.027Z,101049.53
2022-07-28T06:18:26.498Z,101042.81
2022-07-28T06:20:52.841Z,101045.38
2022-07-28T06:23:19.579Z,101049.28
2022-07-28T06:25:46.341Z,101042.69
2022-07-28T06:28:12.694Z,101050.97
2022-07-28T06:30:39.272Z,101048.81
2022-07-28T06:33:05.672Z,101047.47
2022-07-28T06:35:32.012Z,101049.66
2022-07-28T06:38:14.059Z,101047.78
2022-07-28T06:40:42.079Z,101042.41
2022-07-28T06:43:08.518Z,101053.34
2022-07-28T06:45:34.942Z,101047.75
2022-07-28T06:48:01.383Z,101048.06
2022-07-28T06:50:27.892Z,101047.41
2022-07-28T06:52:56.517Z,101048.66
2022-07-28T06:55:23.083Z,101049.50
2022-07-28T06:57:49.525Z,101058.38
2022-07-28T07:00:16.292Z,101055.91
2022-07-28T07:02:42.945Z,101054.63
2022-07-28T07:05:10.511Z,101044.84
2022-07-28T07:07:42.506Z,101055.13
2022-07-28T07:10:09.647Z,101052.34
2022-07-28T07:12:36.902Z,101048.25
2022-07-28T07:15:07.352Z,101053.41
2022-07-28T07:17:33.727Z,101051.00
2022-07-28T07:20:00.245Z,101049.84
2022-07-28T07:22:26.629Z,101048.06
2022-07-28T07:24:56.830Z,101042.44
2022-07-28T07:27:24.129Z,101049.19
2022-07-28T07:29:50.477Z,101050.50
2022-07-28T07:32:16.965Z,101038.09
2022-07-28T07:34:43.312Z,101037.44
2022-07-28T07:37:09.666Z,101033.41
2022-07-28T07:39:36.031Z,101031.59
2022-07-28T07:42:02.432Z,101034.81
2022-07-28T07:44:28.803Z,101031.75
2022-07-28T07:46:55.231Z,101032.38
2022-07-28T07:49:21.725Z,101025.00
2022-07-28T07:51:48.124Z,101021.88
2022-07-28T07:54:14.850Z,101027.44
2022-07-28T07:56:41.473Z,101021.88
2022-07-28T07:59:07.828Z,101019.16
2022-07-28T08:01:34.628Z,101029.50
2022-07-28T08:04:01.212Z,101020.56
2022-07-28T08:06:29.497Z,101024.59
2022-07-28T08:08:55.988Z,101016.31
2022-07-28T08:11:22.799Z,101019.66
2022-07-28T08:13:49.341Z,101020.16
2022-07-28T08:16:15.941Z,101014.69
2022-07-28T08:18:42.428Z,101023.72
2022-07-28T08:21:08.801Z,101020.47
2022-07-28T08:23:35.200Z,101021.16
2022-07-28T08:26:01.786Z,101031.50
2022-07-28T08:28:28.188Z,101022.44
2022-07-28T08:30:54.605Z,101028.00
2022-07-28T08:33:21.131Z,101006.63
2022-07-28T08:35:48.774Z,101013.81
2022-07-28T08:38:15.141Z,101008.91
2022-07-28T08:40:45.066Z,101010.50
2022-07-28T08:43:23.682Z,101009.09
2022-07-28T08:45:57.742Z,101018.47
2022-07-28T08:48:24.740Z,101010.22
2022-07-28T08:50:51.664Z,100998.03
2022-07-28T08:53:20.048Z,100999.63
2022-07-28T08:55:48.435Z,101003.91
2022-07-28T08:58:16.690Z,100999.47
2022-07-28T09:00:43.365Z,101010.22
2022-07-28T09:03:11.472Z,100998.44
2022-07-28T09:05:42.495Z,100994.00
2022-07-28T09:08:10.271Z,100998.03
2022-07-28T09:10:36.686Z,101002.31
2022-07-28T09:13:03.100Z,100996.41
2022-07-28T09:15:29.572Z,101000.69
2022-07-28T09:17:55.982Z,100996.50
2022-07-28T09:20:23.681Z,100999.63
2022-07-28T09:22:55.958Z,100992.69
2022-07-28T09:25:22.556Z,100993.31
2022-07-28T09:27:48.960Z,100986.75
2022-07-28T09:30:15.304Z,100986.91
2022-07-28T09:32:41.679Z,100982.06
2022-07-28T09:35:19.750Z,100987.00
2022-07-28T09:37:46.451Z,100985.75
2022-07-28T09:40:13.635Z,100977.94
2022-07-28T09:42:48.443Z,100977.06
2022-07-28T09:45:23.838Z,100983.28
2022-07-28T09:48:08.778Z,100979.81
2022-07-28T09:50:35.420Z,100974.63
2022-07-28T09:53:20.923Z,100972.50
2022-07-28T09:55:56.143Z,100968.88
2022-07-28T09:58:22.438Z,100973.16
2022-07-28T10:01:02.823Z,100972.44
2022-07-28T10:03:30.258Z,100979.56
2022-07-28T10:05:56.719Z,100964.06
2022-07-28T10:08:41.850Z,100966.97
2022-07-28T10:11:10.171Z,100961.88
2022-07-28T10:14:10.893Z,100961.88
2022-07-28T10:16:43.354Z,100964.53
2022-07-28T10:19:09.728Z,100960.72
2022-07-28T10:21:42.365Z,100957.22
2022-07-28T10:24:13.961Z,100949.78
2022-07-28T10:26:46.822Z,100945.41
2022-07-28T10:29:16.002Z,100944.94
2022-07-28T10:31:45.259Z,100942.38
2022-07-28T10:34:20.971Z,100936.59
2022-07-28T10:36:56.028Z,100948.28
2022-07-28T10:39:25.167Z,100932.63
2022-07-28T10:41:52.455Z,100926.78
2022-07-28T10:44:19.865Z,100931.34
2022-07-28T10:46:46.752Z,100935.16
2022-07-28T10:49:14.257Z,100929.53
2022-07-28T10:52:02.677Z,100923.09
2022-07-28T10:54:44.972Z,100922.91
2022-07-28T10:57:15.384Z,100924.41
2022-07-28T10:59:58.843Z,100912.56
2022-07-28T11:02:43.322Z,100922.09
2022-07-28T11:05:33.269Z,100922.50
2022-07-28T11:08:05.625Z,100922.44
2022-07-28T11:10:56.262Z,100926.00
2022-07-28T11:13:34.250Z,100908.78
2022-07-28T11:16:15.344Z,100906.75
2022-07-28T11:19:04.576Z,100913.75
2022-07-28T11:21:31.344Z,100905.03
2022-07-28T11:24:06.601Z,100906.75
2022-07-28T11:26:35.479Z,100897.44
2022-07-28T11:29:01.758Z,100895.34
2022-07-28T11:31:46.211Z,100885.34
2022-07-28T11:34:23.933Z,100898.13
2022-07-28T11:37:07.783Z,100897.13
2022-07-28T11:39:42.765Z,100894.34
2022-07-28T11:42:30.779Z,100883.16
2022-07-28T11:45:17.895Z,100898.00
2022-07-28T11:47:44.300Z,100886.81
2022-07-28T11:50:16.820Z,100881.38
2022-07-28T11:52:56.566Z,100877.53
2022-07-28T11:55:55.466Z,100886.59
2022-07-28T11:58:23.749Z,100878.94
2022-07-28T12:01:13.444Z,100878.19
2022-07-28T12:03:50.187Z,100868.91
2022-07-28T12:06:28.507Z,100868.91
2022-07-28T12:09:01.257Z,100874.22
2022-07-28T12:11:32.325Z,100868.72
2022-07-28T12:14:09.705Z,100870.09
2022-07-28T12:16:39.710Z,100861.03
2022-07-28T12:19:07.536Z,100855.09
2022-07-28T12:21:46.673Z,100858.13
2022-07-28T12:24:20.942Z,100857.97
2022-07-28T12:26:50.135Z,100858.13
2022-07-28T12:29:17.237Z,100854.34
2022-07-28T12:31:53.455Z,100845.84
2022-07-28T12:34:21.140Z,100838.94
2022-07-28T12:36:51.391Z,100836.13
2022-07-28T12:39:18.224Z,100844.06
2022-07-28T12:41:44.605Z,100833.25
2022-07-28T12:44:11.321Z,100842.50
2022-07-28T12:46:38.829Z,100835.56
2022-07-28T12:49:19.530Z,100840.03
2022-07-28T12:51:45.929Z,100843.59
2022-07-28T12:54:13.327Z,100841.91
2022-07-28T12:56:46.847Z,100845.16
2022-07-28T12:59:13.513Z,100836.13
2022-07-28T13:01:54.075Z,100831.09
2022-07-28T13:04:42.591Z,100826.56
2022-07-28T13:07:24.475Z,100821.53
2022-07-28T13:10:12.426Z,100827.19
2022-07-28T13:12:39.342Z,100822.19
2022-07-28T13:15:15.734Z,100825.72
2022-07-28T13:17:53.041Z,100824.91
2022-07-28T13:20:20.456Z,100817.78
2022-07-28T13:22:46.800Z,100811.91
2022-07-28T13:25:14.049Z,100811.25
2022-07-28T13:27:40.889Z,100808.03
2022-07-28T13:30:08.603Z,100809.47
2022-07-28T13:32:35.027Z,100813.00
2022-07-28T13:35:01.528Z,100801.03
2022-07-28T13:37:28.450Z,100802.50
2022-07-28T13:39:54.975Z,100797.25
2022-07-28T13:42:23.635Z,100796.66
2022-07-28T13:44:50.315Z,100790.41
2022-07-28T13:47:17.280Z,100790.41
2022-07-28T13:49:43.904Z,100785.56
2022-07-28T13:52:13.207Z,100792.00
2022-07-28T13:54:39.866Z,100785.66
2022-07-28T13:57:06.501Z,100786.28
2022-07-28T13:59:36.281Z,100781.19
2022-07-28T14:02:04.799Z,100780.81
2022-07-28T14:04:32.214Z,100774.63
2022-07-28T14:06:59.029Z,100780.06
2022-07-28T14:09:25.397Z,100765.91
2022-07-28T14:11:54.055Z,100766.50
2022-07-28T14:14:23.988Z,100767.88
2022-07-28T14:16:52.265Z,100766.75
2022-07-28T14:19:23.402Z,100760.84
2022-07-28T14:22:07.908Z,100764.34
2022-07-28T14:24:38.788Z,100764.56
2022-07-28T14:27:05.182Z,100760.03
2022-07-28T14:29:31.538Z,100761.09
2022-07-28T14:31:57.889Z,100763.13
2022-07-28T14:34:24.317Z,100759.31
2022-07-28T14:36:51.767Z,100756.81
2022-07-28T14:39:18.330Z,100758.38
2022-07-28T14:41:44.942Z,100757.56
2022-07-28T14:44:14.654Z,100756.28
2022-07-28T14:46:50.408Z,100760.91
2022-07-28T14:49:16.855Z,100761.38
2022-07-28T14:51:44.904Z,100757.69
2022-07-28T14:54:11.794Z,100749.84
2022-07-28T14:56:38.480Z,100746.19
2022-07-28T14:59:04.833Z,100746.06
2022-07-28T15:01:36.097Z,100743.94
2022-07-28T15:04:02.951Z,100746.47
2022-07-28T15:06:29.319Z,100755.03
2022-07-28T15:08:55.648Z,100747.97
2022-07-28T15:11:21.992Z,100752.66
2022-07-28T15:13:48.323Z,100748.22
2022-07-28T15:16:14.738Z,100740.56
2022-07-28T15:18:41.171Z,100737.91
2022-07-28T15:21:07.504Z,100745.16
2022-07-28T15:23:33.940Z,100739.53
2022-07-28T15:26:00.318Z,100737.91
2022-07-28T15:28:26.725Z,100739.00
2022-07-28T15:30:53.236Z,100745.03
2022-07-28T15:33:20.618Z,100730.59
2022-07-28T15:35:58.469Z,100730.06
2022-07-28T15:38:29.570Z,100733.19
2022-07-28T15:40:58.153Z,100729.88
2022-07-28T15:43:24.500Z,100722.81
2022-07-28T15:45:51.039Z,100730.19
2022-07-28T15:48:17.427Z,100719.78
2022-07-28T15:50:43.830Z,100719.56
2022-07-28T15:53:10.184Z,100720.34
2022-07-28T15:55:36.546Z,100721.88
2022-07-28T15:58:02.997Z,100716.41
2022-07-28T16:00:30.436Z,100724.06
2022-07-28T16:02:56.828Z,100718.66
2022-07-28T16:05:23.190Z,100716.81
2022-07-28T16:07:49.590Z,100712.34
2022-07-28T16:10:15.917Z,100711.88
2022-07-28T16:12:42.262Z,100715.44
2022-07-28T16:15:09.154Z,100706.03
2022-07-28T16:17:35.525Z,100705.16
2022-07-28T16:20:02.617Z,100707.56
2022-07-28T16:22:29.263Z,100707.84
2022-07-28T16:24:55.720Z,100708.69
2022-07-28T16:27:22.067Z,100700.59
2022-07-28T16:29:48.558Z,100703.06
2022-07-28T16:32:15.106Z,100704.53
2022-07-28T16:34:41.467Z,100701.72
2022-07-28T16:37:07.837Z,100702.03
2022-07-28T16:39:34.586Z,100696.31
2022-07-28T16:42:01.479Z,100699.28
2022-07-28T16:44:28.251Z,100683.91
2022-07-28T16:46:54.746Z,100692.34
2022-07-28T16:49:21.238Z,100688.13
2022-07-28T16:51:47.619Z,100695.72
2022-07-28T16:54:14.509Z,100691.53
2022-07-28T16:56:41.318Z,100690.81
2022-07-28T16:59:07.793Z,100691.47
2022-07-28T17:01:34.235Z,100692.22
2022-07-28T17:04:00.572Z,100690.00
2022-07-28T17:06:26.982Z,100685.16
2022-07-28T17:08:53.312Z,100690.69
2022-07-28T17:11:19.774Z,100690.59
2022-07-28T17:13:46.174Z,100688.16
2022-07-28T17:16:13.200Z,100680.47
2022-07-28T17:18:39.828Z,100689.84
2022-07-28T17:21:06.265Z,100688.50
2022-07-28T17:23:34.621Z,100691.13
2022-07-28T17:26:52.600Z,100687.03
2022-07-28T17:28:50.717Z,100683.84
2022-07-28T17:31:17.106Z,100676.06
2022-07-28T17:33:43.532Z,100680.91
2022-07-28T17:36:09.874Z,100685.34
2022-07-28T17:38:36.220Z,100687.72
2022-07-28T17:41:02.570Z,100682.88
2022-07-28T17:43:29.451Z,100685.53
2022-07-28T17:45:55.809Z,100682.88
2022-07-28T17:48:22.516Z,100676.91
2022-07-28T17:50:49.206Z,100683.72
2022-07-28T17:53:15.794Z,100682.84
2022-07-28T17:56:00.820Z,100693.72
2022-07-28T17:58:28.510Z,100691.53
2022-07-28T18:01:10.641Z,100687.44
2022-07-28T18:03:59.343Z,100690.69
2022-07-28T18:06:35.531Z,100688.66
2022-07-28T18:09:08.365Z,100694.28
2022-07-28T18:11:57.739Z,100696.88
2022-07-28T18:14:29.220Z,100686.63
2022-07-28T18:16:56.161Z,100688.44
2022-07-28T18:19:22.520Z,100688.06
2022-07-28T18:21:48.870Z,100684.13
2022-07-28T18:24:15.480Z,100689.66
2022-07-28T18:26:42.061Z,100686.38
2022-07-28T18:29:08.398Z,100690.06
2022-07-28T18:31:34.822Z,100690.91
2022-07-28T18:34:01.213Z,100693.06
2022-07-28T18:36:27.541Z,100686.31
2022-07-28T18:38:53.890Z,100686.09
2022-07-28T18:41:20.227Z,100683.94
2022-07-28T18:43:46.584Z,100684.50
2022-07-28T18:46:13.733Z,100676.47
2022-07-28T18:48:40.144Z,100675.47
2022-07-28T18:51:06.528Z,100677.59
2022-07-28T18:53:32.888Z,100673.78
2022-07-28T18:55:59.233Z,100670.97
2022-07-28T18:58:25.650Z,100676.19
2022-07-28T19:00:52.200Z,100679.88
2022-07-28T19:03:18.606Z,100684.53
2022-07-28T19:05:46.306Z,100682.66
2022-07-28T19:08:13.051Z,100688.56
2022-07-28T19:10:39.438Z,100684.44
2022-07-28T19:13:05.773Z,100689.69
2022-07-28T19:15:39.544Z,100687.03
2022-07-28T19:18:09.989Z,100692.38
2022-07-28T19:20:39.319Z,100693.16
2022-07-28T19:23:05.819Z,100696.72
2022-07-28T19:25:32.546Z,100693.06
2022-07-28T19:27:58.901Z,100695.63
2022-07-28T19:30:25.240Z,100702.34
2022-07-28T19:32:51.607Z,100711.25
2022-07-28T19:35:18.941Z,100709.63
2022-07-28T19:37:45.292Z,100714.47
2022-07-28T19:40:11.864Z,100707.75
2022-07-28T19:42:38.213Z,100716.66
2022-07-28T19:45:05.997Z,100720.00
2022-07-28T19:47:32.342Z,100727.50
2022-07-28T19:50:03.816Z,100723.94
2022-07-28T19:52:30.196Z,100730.25
2022-07-28T19:54:57.675Z,100734.06
2022-07-28T19:57:24.046Z,100737.53
2022-07-28T19:59:50.377Z,100742.66
2022-07-28T20:02:16.921Z,100739.81
2022-07-28T20:04:43.370Z,100741.44
2022-07-28T20:07:09.707Z,100739.44
2022-07-28T20:09:36.031Z,100742.81
2022-07-28T20:12:02.391Z,100741.50
2022-07-28T20:14:28.712Z,100745.69
2022-07-28T20:16:55.347Z,100740.78
2022-07-28T20:19:21.716Z,100741.13
2022-07-28T20:21:48.050Z,100742.47
2022-07-28T20:24:14.654Z,100748.38
2022-07-28T20:26:41.256Z,100750.88
2022-07-28T20:29:07.628Z,100745.88
2022-07-28T20:31:33.974Z,100749.28
2022-07-28T20:34:00.312Z,100752.97
2022-07-28T20:36:29.928Z,100747.91
2022-07-28T20:38:56.606Z,100746.78
2022-07-28T20:41:22.973Z,100746.88
2022-07-28T20:44:11.235Z,100747.13
2022-07-28T20:46:35.684Z,100743.22
2022-07-28T20:49:02.136Z,100748.63
2022-07-28T20:51:28.527Z,100745.63
2022-07-28T20:53:55.076Z,100747.34
2022-07-28T20:56:21.403Z,100744.25
2022-07-28T20:58:47.771Z,100746.44
2022-07-28T21:01:14.622Z,100749.97
2022-07-28T21:03:41.568Z,100753.84
2022-07-28T21:06:11.703Z,100762.50
2022-07-28T21:08:41.052Z,100762.31
2022-07-28T21:11:08.294Z,100764.38
2022-07-28T21:13:34.640Z,100762.31
2022-07-28T21:16:00.988Z,100766.53
2022-07-28T21:18:27.540Z,100769.75
2022-07-28T21:20:53.977Z,100772.13
2022-07-28T21:23:20.372Z,100775.34
2022-07-28T21:25:46.720Z,100772.28
2022-07-28T21:28:13.263Z,100768.31
2022-07-28T21:30:39.610Z,100774.06
2022-07-28T21:33:06.023Z,100776.16
2022-07-28T21:35:32.845Z,100773.81
2022-07-28T21:37:59.818Z,100779.59
2022-07-28T21:40:26.755Z,100775.81
2022-07-28T21:42:53.300Z,100778.25
2022-07-28T21:45:20.237Z,100775.97
2022-07-28T21:47:46.608Z,100778.25
2022-07-28T21:50:13.080Z,100778.81
2022-07-28T21:52:39.748Z,100782.81
2022-07-28T21:55:07.793Z,100784.38
2022-07-28T21:57:34.473Z,100780.28
2022-07-28T22:00:01.378Z,100778.88
2022-07-28T22:02:27.715Z,100780.78
2022-07-28T22:04:55.467Z,100778.44
2022-07-28T22:07:21.898Z,100779.06
2022-07-28T22:09:48.237Z,100783.22
2022-07-28T22:12:14.601Z,100789.00
2022-07-28T22:14:40.947Z,100781.91
2022-07-28T22:17:07.285Z,100789.78
2022-07-28T22:19:35.757Z,100786.59
2022-07-28T22:22:02.090Z,100786.97
2022-07-28T22:24:28.452Z,100780.63
2022-07-28T22:26:54.816Z,100789.25
2022-07-28T22:29:21.187Z,100792.13
2022-07-28T22:31:47.632Z,100780.03
2022-07-28T22:34:14.432Z,100797.28
2022-07-28T22:36:41.224Z,100794.06
2022-07-28T22:39:07.604Z,100791.81
2022-07-28T22:41:33.983Z,100807.66
2022-07-28T22:44:00.326Z,100807.53
2022-07-28T22:46:26.739Z,100806.41
2022-07-28T22:48:53.263Z,100806.41
2022-07-28T22:51:19.634Z,100801.56
2022-07-28T22:53:45.980Z,100801.94
2022-07-28T22:56:12.420Z,100801.56
2022-07-28T22:58:38.766Z,100803.44
2022-07-28T23:01:06.533Z,100805.06
2022-07-28T23:03:33.686Z,100805.66
2022-07-28T23:06:00.522Z,100807.53
2022-07-28T23:08:27.583Z,100803.03
2022-07-28T23:10:54.537Z,100804.25
2022-07-28T23:13:20.910Z,100800.91
2022-07-28T23:15:47.327Z,100803.81
2022-07-28T23:18:13.727Z,100805.34
2022-07-28T23:20:41.182Z,100796.88
2022-07-28T23:23:07.788Z,100791.41
2022-07-28T23:25:40.055Z,100789.53
2022-07-28T23:28:07.440Z,100791.69
2022-07-28T23:30:33.813Z,100792.53
2022-07-28T23:33:00.152Z,100789.94
2022-07-28T23:35:26.489Z,100789.13
2022-07-28T23:37:52.835Z,100785.34
2022-07-28T23:40:19.277Z,100777.59
2022-07-28T23:42:45.630Z,100777.22
2022-07-28T23:45:12.106Z,100784.00
2022-07-28T23:47:38.439Z,100787.53
2022-07-28T23:50:05.567Z,100787.84
2022-07-28T23:52:32.284Z,100787.78
2022-07-28T23:54:58.907Z,100779.34
2022-07-28T23:57:25.278Z,100779.81
2022-07-28T23:59:57.697Z,100776.25
