createdAt,value
2022-08-05T00:02:27.806Z,78.50
2022-08-05T00:07:59.330Z,79.40
2022-08-05T00:10:10.824Z,79.00
2022-08-05T00:12:56.101Z,79.40
2022-08-05T00:15:54.969Z,79.70
2022-08-05T00:20:50.025Z,72.10
2022-08-05T00:23:17.304Z,80.80
2022-08-05T00:28:31.669Z,70.60
2022-08-05T00:31:04.101Z,67.40
2022-08-05T00:34:54.153Z,81.30
2022-08-05T00:37:13.257Z,80.00
2022-08-05T00:39:13.938Z,81.30
2022-08-05T00:41:52.116Z,80.30
2022-08-05T00:44:23.293Z,72.10
2022-08-05T00:49:32.570Z,67.90
2022-08-05T00:56:56.900Z,66.40
2022-08-05T00:59:23.980Z,76.80
2022-08-05T01:04:20.302Z,81.60
2022-08-05T01:06:53.740Z,81.90
2022-08-05T01:09:22.307Z,81.60
2022-08-05T01:11:52.005Z,80.70
2022-08-05T01:14:41.545Z,81.10
2022-08-05T01:17:14.060Z,80.90
2022-08-05T01:20:01.378Z,81.00
2022-08-05T01:22:42.936Z,77.00
2022-08-05T01:25:40.457Z,67.00
2022-08-05T01:28:11.372Z,68.50
2022-08-05T01:30:50.655Z,68.70
2022-08-05T01:33:26.201Z,68.80
2022-08-05T01:35:55.452Z,68.90
2022-08-05T01:38:29.915Z,81.70
2022-08-05T01:41:01.497Z,75.00
2022-08-05T01:43:29.678Z,82.40
2022-08-05T01:45:58.329Z,69.20
2022-08-05T01:48:36.385Z,69.20
2022-08-05T01:51:12.032Z,80.00
2022-08-05T01:53:57.230Z,68.70
2022-08-05T01:58:13.190Z,72.60
2022-08-05T01:59:19.792Z,81.60
2022-08-05T02:01:48.077Z,82.20
2022-08-05T02:04:18.204Z,69.30
2022-08-05T02:06:45.217Z,82.60
2022-08-05T02:09:12.224Z,83.20
2022-08-05T02:11:52.516Z,83.10
2022-08-05T02:14:31.949Z,67.80
2022-08-05T02:17:06.657Z,69.70
2022-08-05T02:19:42.718Z,83.10
2022-08-05T02:22:26.661Z,83.20
2022-08-05T02:25:03.430Z,83.10
2022-08-05T02:27:58.405Z,70.10
2022-08-05T02:30:21.594Z,78.30
2022-08-05T02:32:54.123Z,70.20
2022-08-05T02:35:28.295Z,68.50
2022-08-05T02:38:02.282Z,70.60
2022-08-05T02:42:58.985Z,83.90
2022-08-05T02:45:28.546Z,83.10
2022-08-05T02:48:15.950Z,79.00
2022-08-05T02:50:47.393Z,70.80
2022-08-05T02:55:54.093Z,84.00
2022-08-05T03:00:56.536Z,70.70
2022-08-05T03:03:23.981Z,81.70
2022-08-05T03:06:55.283Z,70.20
2022-08-05T03:08:42.748Z,71.20
2022-08-05T03:11:54.611Z,85.00
2022-08-05T03:19:17.270Z,85.30
2022-08-05T03:24:30.142Z,71.90
2022-08-05T03:26:59.325Z,85.40
2022-08-05T03:34:42.464Z,71.80
2022-08-05T03:37:22.759Z,72.00
2022-08-05T03:39:58.936Z,85.40
2022-08-05T03:44:56.004Z,86.10
2022-08-05T03:49:52.408Z,83.70
2022-08-05T03:52:37.822Z,76.10
2022-08-05T03:56:01.855Z,85.30
2022-08-05T03:58:16.256Z,75.70
2022-08-05T04:00:51.493Z,72.20
2022-08-05T04:03:28.370Z,72.70
2022-08-05T04:05:57.915Z,72.60
2022-08-05T04:08:35.174Z,85.50
2022-08-05T04:11:04.875Z,79.40
2022-08-05T04:13:49.798Z,85.50
2022-08-05T04:16:25.168Z,86.70
2022-08-05T04:18:57.913Z,77.30
2022-08-05T04:22:10.359Z,82.60
2022-08-05T04:24:19.516Z,77.60
2022-08-05T04:26:50.072Z,72.30
2022-08-05T04:29:17.053Z,83.70
2022-08-05T04:31:43.817Z,82.70
2022-08-05T04:47:08.878Z,77.90
2022-08-05T04:50:01.917Z,77.00
2022-08-05T04:59:58.596Z,85.60
2022-08-05T05:02:41.589Z,75.10
2022-08-05T05:08:02.113Z,74.00
2022-08-05T05:10:37.584Z,85.70
2022-08-05T05:13:04.667Z,86.90
2022-08-05T05:15:54.356Z,86.30
2022-08-05T05:18:31.451Z,83.70
2022-08-05T05:21:02.203Z,75.20
2022-08-05T05:28:45.034Z,81.80
2022-08-05T05:38:57.265Z,82.00
2022-08-05T05:43:57.478Z,85.50
2022-08-05T05:46:26.518Z,77.60
2022-08-05T05:51:27.895Z,71.10
2022-08-05T05:56:31.892Z,69.10
2022-08-05T05:59:03.467Z,70.20
2022-08-05T06:04:12.162Z,67.30
2022-08-05T06:06:47.469Z,65.80
2022-08-05T06:14:29.352Z,80.60
2022-08-05T06:19:32.897Z,71.40
2022-08-05T06:24:30.178Z,76.60
2022-08-05T06:29:49.048Z,76.50
2022-08-05T06:34:57.369Z,64.30
2022-08-05T06:37:58.403Z,65.50
2022-08-05T06:40:21.229Z,64.30
2022-08-05T06:42:52.335Z,64.30
2022-08-05T06:45:44.885Z,63.40
2022-08-05T06:55:57.102Z,64.40
2022-08-05T07:01:02.813Z,74.30
2022-08-05T07:06:05.811Z,65.30
2022-08-05T07:08:43.217Z,65.40
2022-08-05T07:14:02.069Z,57.70
2022-08-05T07:18:02.208Z,49.50
2022-08-05T07:22:28.233Z,51.20
2022-08-05T07:25:23.091Z,49.50
2022-08-05T07:27:57.228Z,49.90
2022-08-05T07:30:33.675Z,47.90
2022-08-05T07:33:09.206Z,44.70
2022-08-05T07:36:01.750Z,33.00
2022-08-05T07:38:33.890Z,30.90
2022-08-05T07:42:13.564Z,42.20
2022-08-05T07:44:14.368Z,40.50
2022-08-05T07:46:48.246Z,40.00
2022-08-05T07:49:15.047Z,26.80
2022-08-05T07:51:53.863Z,37.70
2022-08-05T07:54:31.699Z,25.30
2022-08-05T07:57:13.903Z,24.40
2022-08-05T07:59:51.858Z,23.60
2022-08-05T08:02:26.587Z,32.80
2022-08-05T08:04:58.016Z,22.70
2022-08-05T08:07:25.138Z,22.60
2022-08-05T08:09:55.589Z,31.90
2022-08-05T08:12:37.053Z,22.20
2022-08-05T08:15:09.696Z,21.80
2022-08-05T08:17:52.796Z,29.60
2022-08-05T08:20:45.403Z,20.80
2022-08-05T08:24:03.403Z,21.00
2022-08-05T08:26:02.465Z,30.00
2022-08-05T08:28:36.239Z,21.20
2022-08-05T08:31:09.694Z,28.90
2022-08-05T08:33:41.934Z,27.20
2022-08-05T08:36:38.198Z,19.50
2022-08-05T08:38:57.913Z,18.70
2022-08-05T08:41:52.459Z,18.50
2022-08-05T08:45:18.684Z,18.30
2022-08-05T08:47:46.782Z,18.00
2022-08-05T08:50:22.203Z,25.30
2022-08-05T08:52:47.395Z,17.70
2022-08-05T08:56:01.770Z,24.80
2022-08-05T08:58:06.767Z,17.40
2022-08-05T09:00:35.798Z,19.20
2022-08-05T09:03:05.835Z,26.90
2022-08-05T09:05:38.847Z,19.40
2022-08-05T09:08:26.685Z,20.30
2022-08-05T09:10:54.620Z,29.20
2022-08-05T09:13:21.649Z,20.60
2022-08-05T09:15:51.120Z,27.50
2022-08-05T09:18:18.249Z,27.50
2022-08-05T09:20:45.871Z,19.70
2022-08-05T09:23:21.964Z,25.60
2022-08-05T09:26:06.174Z,17.60
2022-08-05T09:28:35.271Z,17.60
2022-08-05T09:31:22.299Z,17.00
2022-08-05T09:34:02.614Z,16.30
2022-08-05T09:36:45.911Z,16.60
2022-08-05T09:39:24.490Z,26.30
2022-08-05T09:42:08.580Z,27.50
2022-08-05T09:44:42.984Z,27.10
2022-08-05T09:47:22.068Z,28.90
2022-08-05T09:50:01.123Z,30.10
2022-08-05T09:55:55.654Z,32.60
2022-08-05T10:02:57.989Z,35.20
2022-08-05T10:05:27.851Z,23.60
2022-08-05T10:08:35.463Z,22.50
2022-08-05T10:13:27.528Z,21.50
2022-08-05T10:16:41.655Z,34.20
2022-08-05T10:19:11.858Z,33.90
2022-08-05T10:24:13.663Z,21.40
2022-08-05T10:26:51.337Z,32.90
2022-08-05T10:29:23.430Z,34.40
2022-08-05T10:32:53.398Z,33.30
2022-08-05T10:35:00.993Z,32.40
2022-08-05T10:37:40.031Z,27.40
2022-08-05T10:40:33.240Z,31.80
2022-08-05T10:43:24.572Z,19.50
2022-08-05T10:46:08.480Z,28.90
2022-08-05T10:48:52.581Z,18.50
2022-08-05T10:51:28.790Z,25.20
2022-08-05T10:54:05.670Z,29.30
2022-08-05T10:56:45.536Z,27.80
2022-08-05T11:00:04.211Z,28.90
2022-08-05T11:02:14.803Z,18.50
2022-08-05T11:04:57.413Z,23.40
2022-08-05T11:07:32.959Z,20.30
2022-08-05T11:10:27.661Z,30.00
2022-08-05T11:12:57.504Z,19.60
2022-08-05T11:15:59.513Z,19.20
2022-08-05T11:18:32.595Z,30.80
2022-08-05T11:24:04.618Z,26.00
2022-08-05T11:26:40.893Z,28.60
2022-08-05T11:29:42.613Z,30.40
2022-08-05T11:32:27.385Z,18.90
2022-08-05T11:34:55.270Z,31.10
2022-08-05T11:38:27.961Z,32.00
2022-08-05T11:41:13.874Z,32.50
2022-08-05T11:44:07.055Z,32.80
2022-08-05T11:47:09.509Z,21.80
2022-08-05T11:49:39.416Z,35.20
2022-08-05T11:54:40.605Z,34.50
2022-08-05T11:57:25.364Z,35.50
2022-08-05T12:02:31.275Z,23.00
2022-08-05T12:05:00.983Z,24.30
2022-08-05T12:08:08.694Z,38.50
2022-08-05T12:10:23.082Z,28.10
2022-08-05T12:12:59.287Z,39.20
2022-08-05T12:15:38.284Z,25.20
2022-08-05T12:18:10.515Z,39.40
2022-08-05T12:23:12.457Z,25.00
2022-08-05T12:25:53.576Z,36.60
2022-08-05T12:28:33.745Z,25.10
2022-08-05T12:31:02.083Z,38.70
2022-08-05T12:36:08.536Z,25.90
2022-08-05T12:38:40.367Z,31.70
2022-08-05T12:41:17.413Z,32.40
2022-08-05T12:43:57.873Z,24.80
2022-08-05T12:46:31.261Z,36.50
2022-08-05T12:49:15.372Z,37.10
2022-08-05T12:52:12.569Z,37.10
2022-08-05T12:54:41.303Z,37.50
2022-08-05T12:57:10.774Z,24.20
2022-08-05T13:01:58.235Z,26.70
2022-08-05T13:02:41.432Z,33.10
2022-08-05T13:05:12.635Z,31.50
2022-08-05T13:07:59.929Z,20.80
2022-08-05T13:10:31.082Z,30.60
2022-08-05T13:12:58.425Z,32.00
2022-08-05T13:15:35.887Z,31.30
2022-08-05T13:18:08.535Z,29.20
2022-08-05T13:20:35.852Z,19.60
2022-08-05T13:23:07.605Z,29.80
2022-08-05T13:25:51.855Z,30.70
2022-08-05T13:28:22.018Z,21.60
2022-08-05T13:30:48.983Z,32.50
2022-08-05T13:36:07.053Z,32.50
2022-08-05T13:38:42.352Z,22.00
2022-08-05T13:41:11.504Z,32.70
2022-08-05T13:43:43.322Z,29.90
2022-08-05T13:46:11.679Z,31.20
2022-08-05T13:48:57.769Z,30.40
2022-08-05T13:51:29.606Z,30.10
2022-08-05T13:54:03.412Z,29.10
2022-08-05T13:56:38.991Z,30.80
2022-08-05T13:59:19.633Z,29.80
2022-08-05T14:01:57.737Z,20.80
2022-08-05T14:04:49.843Z,21.60
2022-08-05T14:07:25.604Z,21.80
2022-08-05T14:10:08.446Z,34.20
2022-08-05T14:12:36.062Z,33.50
2022-08-05T14:27:55.675Z,38.90
2022-08-05T14:30:22.845Z,35.70
2022-08-05T14:37:53.528Z,25.00
2022-08-05T14:48:03.393Z,30.30
2022-08-05T14:53:06.833Z,28.00
2022-08-05T14:58:11.418Z,36.00
2022-08-05T15:00:58.274Z,29.40
2022-08-05T15:03:33.278Z,29.70
2022-08-05T15:06:06.859Z,42.90
2022-08-05T15:11:23.569Z,29.40
2022-08-05T15:14:10.154Z,32.20
2022-08-05T15:19:14.591Z,44.90
2022-08-05T15:24:18.595Z,44.90
2022-08-05T15:26:46.703Z,40.00
2022-08-05T15:29:15.378Z,38.40
2022-08-05T15:31:42.159Z,44.40
2022-08-05T15:36:58.144Z,45.40
2022-08-05T15:42:54.748Z,28.70
2022-08-05T15:45:07.248Z,45.10
2022-08-05T15:47:40.579Z,46.90
2022-08-05T15:50:09.388Z,46.20
2022-08-05T15:52:52.782Z,45.30
2022-08-05T16:00:50.216Z,47.30
2022-08-05T16:08:22.871Z,47.90
2022-08-05T16:10:59.613Z,49.40
2022-08-05T16:18:32.936Z,50.40
2022-08-05T16:21:04.289Z,49.60
2022-08-05T16:23:54.578Z,36.40
2022-08-05T16:31:21.881Z,51.60
2022-08-05T16:38:54.952Z,48.10
2022-08-05T16:42:12.653Z,49.60
2022-08-05T16:44:16.570Z,33.00
2022-08-05T16:46:55.636Z,34.90
2022-08-05T16:49:23.672Z,35.70
2022-08-05T16:56:58.724Z,45.10
2022-08-05T17:04:27.947Z,35.60
2022-08-05T17:07:03.467Z,51.00
2022-08-05T17:09:57.855Z,51.00
2022-08-05T17:12:51.539Z,47.20
2022-08-05T17:15:19.239Z,52.30
2022-08-05T17:17:54.789Z,52.10
2022-08-05T17:22:55.426Z,53.30
2022-08-05T17:25:39.221Z,50.80
2022-08-05T17:28:07.773Z,55.40
2022-08-05T17:33:19.947Z,55.40
2022-08-05T17:38:34.043Z,55.50
2022-08-05T17:48:45.154Z,44.70
2022-08-05T17:51:14.499Z,51.30
2022-08-05T17:53:50.701Z,57.20
2022-08-05T17:58:50.073Z,47.60
2022-08-05T18:08:58.069Z,50.00
2022-08-05T18:14:07.157Z,43.60
2022-08-05T18:16:46.822Z,43.70
2022-08-05T18:19:22.471Z,43.20
2022-08-05T18:24:37.867Z,44.90
2022-08-05T18:29:54.133Z,43.80
2022-08-05T18:32:28.170Z,51.20
2022-08-05T18:34:55.595Z,56.30
2022-08-05T18:40:33.724Z,46.00
2022-08-05T18:50:57.209Z,62.30
2022-08-05T18:53:50.241Z,61.40
2022-08-05T18:56:17.364Z,54.50
2022-08-05T18:58:54.791Z,46.10
2022-08-05T19:04:14.722Z,63.90
2022-08-05T19:19:47.046Z,54.60
2022-08-05T19:22:17.254Z,65.00
2022-08-05T19:27:30.527Z,51.70
2022-08-05T19:29:57.733Z,54.30
2022-08-05T19:32:26.113Z,64.40
2022-08-05T19:34:57.960Z,67.70
2022-08-05T19:42:36.309Z,68.30
2022-08-05T19:47:37.500Z,52.70
2022-08-05T19:52:37.301Z,69.10
2022-08-05T19:55:06.842Z,64.00
2022-08-05T19:57:47.551Z,69.50
2022-08-05T20:02:49.749Z,71.10
2022-08-05T20:07:56.331Z,57.50
2022-08-05T20:12:53.012Z,61.70
2022-08-05T20:15:48.516Z,71.70
2022-08-05T20:18:10.893Z,70.00
2022-08-05T20:20:56.740Z,72.30
2022-08-05T20:23:40.206Z,59.30
2022-08-05T20:26:15.437Z,71.10
2022-08-05T20:28:48.552Z,72.10
2022-08-05T20:33:44.816Z,60.50
2022-08-05T20:36:12.335Z,64.60
2022-08-05T20:38:54.574Z,65.10
2022-08-05T20:56:52.974Z,75.80
2022-08-05T21:04:36.242Z,77.90
2022-08-05T21:09:35.255Z,77.90
2022-08-05T21:12:10.128Z,77.80
2022-08-05T21:17:06.051Z,78.50
2022-08-05T21:19:46.790Z,65.90
2022-08-05T21:22:21.760Z,65.80
2022-08-05T21:27:25.209Z,66.40
2022-08-05T21:29:55.810Z,79.80
2022-08-05T21:32:27.704Z,67.20
2022-08-05T21:35:18.171Z,77.00
2022-08-05T21:37:52.683Z,73.30
2022-08-05T21:40:20.617Z,80.90
2022-08-05T21:42:47.611Z,81.10
2022-08-05T21:45:24.782Z,81.80
2022-08-05T21:47:56.671Z,76.10
2022-08-05T21:55:43.040Z,83.60
2022-08-05T21:58:07.154Z,83.00
2022-08-05T22:00:37.476Z,83.00
2022-08-05T22:03:07.252Z,84.20
2022-08-05T22:08:21.977Z,83.40
2022-08-05T22:10:51.601Z,75.50
2022-08-05T22:14:19.895Z,81.40
2022-08-05T22:16:15.677Z,76.30
2022-08-05T22:29:44.817Z,85.00
2022-08-05T22:32:12.771Z,79.00
2022-08-05T22:34:44.383Z,85.90
2022-08-05T22:37:12.677Z,72.60
2022-08-05T22:39:39.588Z,85.50
2022-08-05T22:42:12.502Z,85.20
2022-08-05T22:44:53.575Z,72.20
2022-08-05T22:47:29.133Z,76.00
2022-08-05T22:50:19.733Z,87.00
2022-08-05T22:52:43.987Z,86.60
2022-08-05T23:05:15.907Z,73.00
2022-08-05T23:10:19.496Z,73.00
2022-08-05T23:12:51.280Z,87.10
2022-08-05T23:15:21.380Z,81.20
2022-08-05T23:18:01.106Z,73.70
2022-08-05T23:38:24.268Z,76.50
2022-08-05T23:43:25.320Z,74.00
2022-08-05T23:46:21.163Z,74.70
2022-08-05T23:49:00.658Z,74.80
2022-08-05T23:51:53.364Z,74.60
2022-08-05T23:54:30.245Z,75.80
2022-08-05T23:57:04.922Z,75.40
