createdAt,value
2018-07-21T00:00:10.278Z,23.05
2018-07-21T00:01:10.211Z,23.11
2018-07-21T00:02:10.200Z,23.01
2018-07-21T00:03:10.176Z,22.90
2018-07-21T00:04:10.149Z,22.90
2018-07-21T00:05:10.132Z,22.84
2018-07-21T00:06:10.112Z,22.82
2018-07-21T00:07:10.083Z,22.82
2018-07-21T00:08:10.074Z,22.77
2018-07-21T00:09:10.045Z,22.69
2018-07-21T00:10:10.032Z,22.68
2018-07-21T00:11:10.011Z,22.75
2018-07-21T00:12:09.987Z,22.68
2018-07-21T00:13:09.968Z,22.75
2018-07-21T00:14:09.955Z,22.68
2018-07-21T00:15:09.912Z,22.62
2018-07-21T00:16:09.904Z,22.54
2018-07-21T00:17:09.885Z,22.54
2018-07-21T00:18:09.871Z,22.54
2018-07-21T00:19:09.860Z,22.50
2018-07-21T00:20:09.827Z,22.38
2018-07-21T00:21:09.784Z,22.47
2018-07-21T00:22:09.788Z,22.43
2018-07-21T00:23:09.757Z,22.37
2018-07-21T00:24:09.744Z,22.27
2018-07-21T00:25:09.721Z,22.19
2018-07-21T00:26:09.697Z,22.23
2018-07-21T00:27:09.680Z,22.14
2018-07-21T00:28:09.662Z,22.17
2018-07-21T00:29:09.638Z,22.19
2018-07-21T00:30:09.595Z,22.20
2018-07-21T00:31:09.603Z,22.27
2018-07-21T00:32:09.582Z,22.31
2018-07-21T00:33:09.556Z,22.34
2018-07-21T00:34:09.539Z,22.27
2018-07-21T00:35:09.515Z,22.23
2018-07-21T00:36:09.489Z,22.29
2018-07-21T00:37:09.473Z,22.25
2018-07-21T00:38:09.446Z,22.20
2018-07-21T00:39:09.437Z,22.14
2018-07-21T00:40:09.392Z,22.10
2018-07-21T00:41:09.386Z,22.10
2018-07-21T00:42:09.375Z,22.09
2018-07-21T00:43:09.328Z,22.07
2018-07-21T00:44:09.305Z,22.06
2018-07-21T00:45:09.306Z,21.98
2018-07-21T00:46:09.287Z,22.04
2018-07-21T00:47:09.237Z,21.98
2018-07-21T00:48:09.238Z,21.97
2018-07-21T00:49:09.230Z,22.01
2018-07-21T00:50:09.197Z,21.99
2018-07-21T00:51:09.183Z,21.92
2018-07-21T00:52:09.160Z,21.82
2018-07-21T00:53:09.131Z,21.85
2018-07-21T00:54:09.109Z,21.88
2018-07-21T00:55:09.095Z,21.76
2018-07-21T00:56:09.074Z,21.67
2018-07-21T00:57:09.072Z,21.66
2018-07-21T00:58:09.039Z,21.69
2018-07-21T00:59:09.012Z,21.66
2018-07-21T01:00:08.999Z,21.67
2018-07-21T01:01:08.955Z,21.61
2018-07-21T01:02:42.144Z,21.63
2018-07-21T01:03:08.909Z,21.54
2018-07-21T01:04:08.911Z,21.60
2018-07-21T01:05:08.884Z,21.57
2018-07-21T01:06:08.851Z,21.61
2018-07-21T01:07:08.848Z,21.54
2018-07-21T01:08:08.826Z,21.57
2018-07-21T01:09:08.817Z,21.54
2018-07-21T01:10:08.781Z,21.48
2018-07-21T01:11:08.780Z,21.45
2018-07-21T01:12:08.749Z,21.38
2018-07-21T01:13:08.720Z,21.38
2018-07-21T01:14:08.681Z,21.32
2018-07-21T01:15:08.680Z,21.36
2018-07-21T01:16:08.632Z,21.36
2018-07-21T01:17:08.638Z,21.27
2018-07-21T01:18:08.612Z,21.17
2018-07-21T01:19:08.590Z,21.16
2018-07-21T01:20:08.578Z,21.23
2018-07-21T01:21:08.554Z,21.23
2018-07-21T01:22:08.528Z,21.30
2018-07-21T01:23:08.516Z,21.26
2018-07-21T01:24:08.493Z,21.30
2018-07-21T01:25:08.459Z,21.32
2018-07-21T01:26:08.454Z,21.27
2018-07-21T01:27:08.425Z,21.35
2018-07-21T01:28:08.404Z,21.42
2018-07-21T01:29:08.384Z,21.46
2018-07-21T01:30:08.343Z,21.42
2018-07-21T01:31:08.336Z,21.50
2018-07-21T01:32:08.320Z,21.50
2018-07-21T01:33:08.283Z,21.54
2018-07-21T01:34:08.285Z,21.53
2018-07-21T01:35:08.244Z,21.64
2018-07-21T01:36:08.240Z,21.69
2018-07-21T01:37:08.215Z,21.79
2018-07-21T01:38:08.192Z,21.79
2018-07-21T01:39:08.154Z,21.79
2018-07-21T01:40:08.150Z,21.88
2018-07-21T01:41:08.128Z,21.81
2018-07-21T01:42:08.108Z,21.85
2018-07-21T01:43:08.088Z,21.91
2018-07-21T01:44:08.071Z,21.85
2018-07-21T01:45:08.047Z,21.82
2018-07-21T01:46:08.024Z,21.90
2018-07-21T01:47:08.008Z,21.90
2018-07-21T01:48:07.984Z,21.91
2018-07-21T01:49:07.945Z,21.95
2018-07-21T01:50:07.940Z,21.95
2018-07-21T01:51:07.918Z,21.91
2018-07-21T01:52:07.897Z,21.92
2018-07-21T01:53:07.883Z,21.92
2018-07-21T01:54:07.842Z,21.90
2018-07-21T01:55:07.832Z,21.92
2018-07-21T01:56:07.821Z,21.91
2018-07-21T01:57:07.791Z,21.90
2018-07-21T01:58:07.776Z,21.81
2018-07-21T01:59:07.756Z,21.75
2018-07-21T02:00:07.727Z,21.75
2018-07-21T02:01:07.687Z,21.66
2018-07-21T02:02:07.680Z,21.63
2018-07-21T02:03:07.650Z,21.64
2018-07-21T02:04:07.643Z,21.61
2018-07-21T02:05:07.623Z,21.54
2018-07-21T02:06:07.604Z,21.59
2018-07-21T02:07:07.586Z,21.56
2018-07-21T02:08:07.567Z,21.51
2018-07-21T02:09:07.546Z,21.51
2018-07-21T02:10:07.520Z,21.51
2018-07-21T02:11:07.499Z,21.56
2018-07-21T02:12:07.478Z,21.59
2018-07-21T02:13:07.448Z,21.51
2018-07-21T02:14:07.434Z,21.51
2018-07-21T02:15:07.402Z,21.50
2018-07-21T02:16:07.377Z,21.42
2018-07-21T02:17:07.393Z,21.27
2018-07-21T02:18:07.346Z,21.24
2018-07-21T02:19:07.308Z,21.20
2018-07-21T02:20:07.306Z,21.14
2018-07-21T02:21:07.285Z,21.01
2018-07-21T02:22:07.249Z,21.09
2018-07-21T02:23:07.242Z,21.04
2018-07-21T02:24:07.221Z,20.98
2018-07-21T02:25:07.199Z,20.96
2018-07-21T02:26:07.182Z,20.95
2018-07-21T02:27:07.142Z,20.96
2018-07-21T02:28:07.136Z,21.02
2018-07-21T02:29:07.123Z,20.95
2018-07-21T02:30:07.099Z,20.96
2018-07-21T02:31:07.075Z,21.05
2018-07-21T02:32:07.045Z,21.08
2018-07-21T02:33:07.029Z,21.05
2018-07-21T02:34:07.011Z,21.05
2018-07-21T02:35:06.997Z,21.06
2018-07-21T02:36:06.963Z,20.95
2018-07-21T02:37:06.932Z,20.96
2018-07-21T02:38:06.908Z,20.91
2018-07-21T02:39:06.900Z,20.96
2018-07-21T02:40:06.881Z,20.91
2018-07-21T02:41:40.072Z,20.87
2018-07-21T02:42:06.813Z,20.81
2018-07-21T02:43:06.823Z,20.79
2018-07-21T02:44:06.795Z,20.91
2018-07-21T02:45:06.775Z,20.81
2018-07-21T02:46:06.750Z,20.83
2018-07-21T02:47:06.733Z,20.79
2018-07-21T02:48:06.713Z,20.77
2018-07-21T02:49:06.686Z,20.84
2018-07-21T02:50:06.668Z,20.80
2018-07-21T02:51:06.652Z,20.69
2018-07-21T02:52:06.618Z,20.77
2018-07-21T02:53:06.605Z,20.69
2018-07-21T02:54:06.583Z,20.65
2018-07-21T02:55:06.542Z,20.69
2018-07-21T02:56:06.538Z,20.66
2018-07-21T02:57:06.499Z,20.66
2018-07-21T02:58:06.496Z,20.61
2018-07-21T02:59:06.474Z,20.65
2018-07-21T03:00:06.454Z,20.64
2018-07-21T03:01:06.429Z,20.53
2018-07-21T03:02:07.127Z,20.56
2018-07-21T03:03:06.394Z,20.56
2018-07-21T03:04:06.367Z,20.49
2018-07-21T03:05:06.348Z,20.53
2018-07-21T03:06:06.325Z,20.54
2018-07-21T03:07:06.300Z,20.50
2018-07-21T03:08:06.288Z,20.51
2018-07-21T03:09:06.264Z,20.47
2018-07-21T03:10:06.359Z,20.46
2018-07-21T03:11:06.219Z,20.46
2018-07-21T03:12:06.195Z,20.39
2018-07-21T03:13:06.170Z,20.28
2018-07-21T03:14:06.155Z,20.28
2018-07-21T03:15:06.136Z,20.24
2018-07-21T03:16:06.111Z,20.27
2018-07-21T03:17:06.071Z,20.23
2018-07-21T03:18:06.063Z,20.24
2018-07-21T03:19:06.025Z,20.23
2018-07-21T03:20:06.001Z,20.13
2018-07-21T03:21:06.001Z,20.15
2018-07-21T03:22:05.965Z,20.25
2018-07-21T03:23:05.970Z,20.12
2018-07-21T03:24:05.941Z,20.15
2018-07-21T03:25:05.916Z,20.20
2018-07-21T03:26:05.900Z,20.13
2018-07-21T03:27:05.864Z,20.13
2018-07-21T03:28:05.850Z,20.20
2018-07-21T03:29:05.809Z,20.21
2018-07-21T03:30:05.800Z,20.24
2018-07-21T03:31:05.788Z,20.28
2018-07-21T03:32:05.761Z,20.25
2018-07-21T03:33:05.737Z,20.24
2018-07-21T03:34:05.718Z,20.24
2018-07-21T03:35:05.679Z,20.24
2018-07-21T03:36:05.678Z,20.25
2018-07-21T03:37:05.656Z,20.21
2018-07-21T03:38:05.641Z,20.41
2018-07-21T03:39:05.616Z,20.41
2018-07-21T03:40:05.590Z,20.38
2018-07-21T03:41:05.572Z,20.42
2018-07-21T03:42:05.529Z,20.31
2018-07-21T03:43:05.523Z,20.34
2018-07-21T03:44:05.483Z,20.33
2018-07-21T03:45:05.480Z,20.23
2018-07-21T03:46:05.456Z,20.23
2018-07-21T03:47:05.432Z,20.23
2018-07-21T03:48:05.412Z,20.27
2018-07-21T03:49:05.398Z,20.23
2018-07-21T03:50:05.371Z,20.24
2018-07-21T03:51:05.347Z,20.21
2018-07-21T03:52:05.331Z,20.21
2018-07-21T03:53:05.306Z,20.23
2018-07-21T03:54:05.285Z,20.33
2018-07-21T03:55:05.286Z,20.38
2018-07-21T03:56:05.241Z,20.46
2018-07-21T03:57:05.218Z,20.43
2018-07-21T03:58:05.193Z,20.46
2018-07-21T03:59:05.176Z,20.53
2018-07-21T04:00:05.155Z,20.49
2018-07-21T04:01:05.131Z,20.41
2018-07-21T04:02:05.103Z,20.49
2018-07-21T04:03:05.085Z,20.47
2018-07-21T04:04:05.072Z,20.50
2018-07-21T04:05:05.042Z,20.43
2018-07-21T04:06:05.016Z,20.39
2018-07-21T04:07:04.998Z,20.42
2018-07-21T04:08:04.976Z,20.43
2018-07-21T04:09:04.987Z,20.35
2018-07-21T04:10:04.922Z,20.46
2018-07-21T04:11:04.912Z,20.35
2018-07-21T04:12:04.884Z,20.43
2018-07-21T04:13:04.871Z,20.50
2018-07-21T04:14:04.852Z,20.46
2018-07-21T04:15:04.813Z,20.39
2018-07-21T04:16:04.799Z,20.41
2018-07-21T04:17:04.776Z,20.38
2018-07-21T04:18:04.757Z,20.41
2018-07-21T04:19:04.724Z,20.27
2018-07-21T04:20:04.719Z,20.30
2018-07-21T04:21:04.722Z,20.30
2018-07-21T04:22:04.677Z,20.21
2018-07-21T04:23:04.645Z,20.28
2018-07-21T04:24:04.643Z,20.23
2018-07-21T04:25:04.608Z,20.25
2018-07-21T04:26:04.593Z,20.23
2018-07-21T04:27:04.560Z,20.25
2018-07-21T04:28:04.554Z,20.20
2018-07-21T04:29:04.520Z,20.20
2018-07-21T04:30:04.483Z,20.10
2018-07-21T04:31:04.484Z,20.13
2018-07-21T04:32:04.459Z,20.09
2018-07-21T04:33:05.043Z,20.13
2018-07-21T04:34:04.417Z,20.20
2018-07-21T04:35:04.383Z,20.18
2018-07-21T04:36:04.372Z,20.08
2018-07-21T04:37:04.327Z,20.12
2018-07-21T04:38:04.316Z,20.05
2018-07-21T04:39:04.296Z,19.98
2018-07-21T04:40:04.261Z,19.98
2018-07-21T04:41:04.234Z,20.03
2018-07-21T04:42:04.215Z,19.97
2018-07-21T04:43:04.215Z,20.00
2018-07-21T04:44:04.194Z,19.98
2018-07-21T04:45:04.168Z,19.98
2018-07-21T04:46:04.146Z,20.03
2018-07-21T04:47:04.131Z,19.94
2018-07-21T04:48:04.112Z,19.90
2018-07-21T04:49:04.077Z,19.91
2018-07-21T04:50:04.037Z,19.93
2018-07-21T04:51:04.034Z,19.94
2018-07-21T04:52:04.018Z,19.88
2018-07-21T04:53:03.995Z,19.90
2018-07-21T04:54:03.979Z,19.87
2018-07-21T04:55:04.688Z,19.87
2018-07-21T04:56:03.935Z,19.88
2018-07-21T04:57:03.913Z,19.90
2018-07-21T04:58:03.890Z,19.88
2018-07-21T04:59:04.410Z,19.83
2018-07-21T05:00:03.837Z,19.83
2018-07-21T05:01:04.388Z,19.75
2018-07-21T05:02:04.326Z,19.87
2018-07-21T05:03:04.309Z,19.80
2018-07-21T05:04:03.738Z,19.88
2018-07-21T05:05:03.722Z,19.88
2018-07-21T05:06:03.896Z,19.80
2018-07-21T05:07:04.216Z,19.83
2018-07-21T05:08:04.104Z,19.78
2018-07-21T05:09:03.640Z,19.84
2018-07-21T05:10:03.619Z,19.75
2018-07-21T05:11:03.599Z,19.75
2018-07-21T05:12:03.577Z,19.76
2018-07-21T05:13:03.552Z,19.78
2018-07-21T05:14:03.544Z,19.78
2018-07-21T05:15:03.510Z,19.69
2018-07-21T05:16:03.494Z,19.75
2018-07-21T05:17:03.462Z,19.78
2018-07-21T05:18:03.431Z,19.72
2018-07-21T05:19:03.422Z,19.70
2018-07-21T05:20:06.475Z,19.65
2018-07-21T05:21:04.107Z,19.70
2018-07-21T05:22:06.823Z,19.65
2018-07-21T05:23:03.528Z,19.63
2018-07-21T05:24:04.372Z,19.60
2018-07-21T05:25:04.429Z,19.65
2018-07-21T05:26:05.317Z,19.69
2018-07-21T05:27:03.785Z,19.78
2018-07-21T05:28:04.361Z,19.73
2018-07-21T05:29:03.600Z,19.73
2018-07-21T05:31:04.294Z,19.68
2018-07-21T05:32:04.272Z,19.68
2018-07-21T05:33:04.561Z,19.58
2018-07-21T05:34:04.642Z,19.60
2018-07-21T05:35:04.112Z,19.66
2018-07-21T05:36:03.483Z,19.58
2018-07-21T05:37:03.022Z,19.60
2018-07-21T05:38:03.926Z,19.55
2018-07-21T05:39:03.519Z,19.63
2018-07-21T05:40:03.727Z,19.53
2018-07-21T05:41:03.374Z,19.54
2018-07-21T05:42:03.352Z,19.47
2018-07-21T05:43:02.897Z,19.48
2018-07-21T05:44:02.853Z,19.48
2018-07-21T05:45:03.507Z,19.48
2018-07-21T05:46:03.646Z,19.38
2018-07-21T05:47:03.937Z,19.31
2018-07-21T05:48:03.404Z,19.36
2018-07-21T05:49:03.400Z,19.29
2018-07-21T05:50:03.173Z,19.39
2018-07-21T05:52:03.498Z,19.38
2018-07-21T05:53:03.106Z,19.29
2018-07-21T05:54:03.701Z,19.24
2018-07-21T05:55:03.051Z,19.21
2018-07-21T05:56:03.517Z,19.10
2018-07-21T05:57:02.971Z,19.17
2018-07-21T05:58:02.553Z,19.13
2018-07-21T05:59:02.535Z,19.14
2018-07-21T06:00:02.511Z,19.15
2018-07-21T06:01:02.934Z,19.10
2018-07-21T06:02:02.890Z,19.13
2018-07-21T06:03:02.695Z,19.10
2018-07-21T06:04:02.783Z,19.15
2018-07-21T06:05:02.643Z,19.05
2018-07-21T06:06:02.586Z,19.02
2018-07-21T06:07:02.887Z,18.99
2018-07-21T06:08:02.335Z,19.10
2018-07-21T06:09:02.317Z,18.91
2018-07-21T06:10:03.224Z,18.86
2018-07-21T06:11:04.035Z,18.91
2018-07-21T06:12:02.784Z,18.91
2018-07-21T06:13:02.199Z,18.87
2018-07-21T06:14:02.738Z,18.84
2018-07-21T06:15:02.180Z,18.86
2018-07-21T06:16:02.138Z,18.77
2018-07-21T06:17:02.213Z,18.77
2018-07-21T06:18:02.614Z,18.80
2018-07-21T06:19:02.294Z,18.73
2018-07-21T06:20:02.592Z,18.74
2018-07-21T06:21:02.544Z,18.76
2018-07-21T06:22:02.014Z,18.65
2018-07-21T06:23:01.996Z,18.64
2018-07-21T06:24:01.976Z,18.72
2018-07-21T06:25:02.730Z,18.65
2018-07-21T06:26:02.476Z,18.70
2018-07-21T06:27:02.451Z,18.72
2018-07-21T06:28:02.445Z,18.74
2018-07-21T06:29:01.857Z,18.73
2018-07-21T06:30:02.385Z,18.72
2018-07-21T06:31:01.820Z,18.62
2018-07-21T06:32:01.792Z,18.68
2018-07-21T06:33:02.296Z,18.57
2018-07-21T06:34:02.374Z,18.52
2018-07-21T06:35:04.084Z,18.55
2018-07-21T06:36:02.246Z,18.55
2018-07-21T06:37:01.680Z,18.65
2018-07-21T06:38:01.844Z,18.58
2018-07-21T06:39:01.628Z,18.54
2018-07-21T06:40:01.787Z,18.57
2018-07-21T06:41:01.792Z,18.54
2018-07-21T06:42:01.570Z,18.52
2018-07-21T06:43:01.561Z,18.47
2018-07-21T06:44:02.471Z,18.49
2018-07-21T06:45:02.030Z,18.55
2018-07-21T06:46:02.014Z,18.55
2018-07-21T06:47:01.461Z,18.58
2018-07-21T06:48:01.435Z,18.55
2018-07-21T06:49:01.410Z,18.52
2018-07-21T06:50:01.390Z,18.49
2018-07-21T06:51:01.365Z,18.55
2018-07-21T06:52:01.576Z,18.44
2018-07-21T06:53:01.324Z,18.55
2018-07-21T06:54:01.298Z,18.39
2018-07-21T06:55:01.278Z,18.40
2018-07-21T06:56:01.988Z,18.39
2018-07-21T06:57:02.252Z,18.43
2018-07-21T06:58:01.639Z,18.44
2018-07-21T06:59:02.059Z,18.31
2018-07-21T07:00:04.935Z,18.31
2018-07-21T07:01:03.505Z,18.27
2018-07-21T07:02:01.750Z,18.28
2018-07-21T07:03:02.509Z,18.25
2018-07-21T07:04:04.503Z,18.31
2018-07-21T07:05:01.990Z,18.31
2018-07-21T07:06:01.010Z,18.24
2018-07-21T07:07:01.006Z,18.25
2018-07-21T07:08:00.978Z,18.17
2018-07-21T07:09:00.959Z,18.19
2018-07-21T07:10:00.936Z,18.18
2018-07-21T07:11:00.896Z,18.18
2018-07-21T07:12:00.890Z,18.18
2018-07-21T07:13:00.871Z,18.18
2018-07-21T07:14:00.845Z,18.17
2018-07-21T07:15:00.817Z,18.22
2018-07-21T07:16:00.847Z,18.19
2018-07-21T07:17:00.768Z,18.19
2018-07-21T07:18:00.735Z,18.12
2018-07-21T07:19:00.713Z,18.06
2018-07-21T07:20:00.701Z,18.09
2018-07-21T07:21:00.687Z,18.03
2018-07-21T07:22:00.659Z,18.02
2018-07-21T07:23:00.638Z,18.03
2018-07-21T07:24:00.602Z,18.06
2018-07-21T07:25:00.584Z,18.03
2018-07-21T07:26:00.576Z,18.04
2018-07-21T07:27:00.527Z,17.95
2018-07-21T07:28:00.518Z,17.95
2018-07-21T07:29:00.500Z,17.87
2018-07-21T07:30:00.478Z,17.87
2018-07-21T07:31:00.448Z,17.79
2018-07-21T07:32:00.433Z,17.78
2018-07-21T07:33:00.387Z,17.78
2018-07-21T07:34:00.383Z,17.70
2018-07-21T07:35:00.365Z,17.74
2018-07-21T07:36:00.348Z,17.69
2018-07-21T07:37:00.318Z,17.71
2018-07-21T07:38:00.299Z,17.71
2018-07-21T07:39:00.256Z,17.71
2018-07-21T07:40:00.253Z,17.74
2018-07-21T07:41:00.224Z,17.71
2018-07-21T07:42:00.207Z,17.73
2018-07-21T07:43:00.187Z,17.67
2018-07-21T07:44:00.141Z,17.70
2018-07-21T07:45:00.113Z,17.66
2018-07-21T07:46:00.109Z,17.67
2018-07-21T07:47:00.098Z,17.71
2018-07-21T07:48:00.061Z,17.70
2018-07-21T07:49:00.048Z,17.71
2018-07-21T07:50:00.029Z,17.74
2018-07-21T07:50:59.994Z,17.69
2018-07-21T07:51:59.971Z,17.67
2018-07-21T07:52:59.955Z,17.66
2018-07-21T07:53:59.939Z,17.66
2018-07-21T07:54:59.903Z,17.66
2018-07-21T07:55:59.887Z,17.67
2018-07-21T07:56:59.859Z,17.69
2018-07-21T07:57:59.834Z,17.64
2018-07-21T07:58:59.818Z,17.71
2018-07-21T07:59:59.786Z,17.70
2018-07-21T08:00:59.751Z,17.69
2018-07-21T08:01:59.740Z,17.73
2018-07-21T08:02:59.705Z,17.63
2018-07-21T08:03:59.696Z,17.69
2018-07-21T08:04:59.682Z,17.69
2018-07-21T08:05:59.660Z,17.67
2018-07-21T08:06:59.628Z,17.59
2018-07-21T08:07:59.605Z,17.64
2018-07-21T08:08:59.589Z,17.63
2018-07-21T08:09:59.560Z,17.62
2018-07-21T08:10:59.534Z,17.54
2018-07-21T08:11:59.513Z,17.51
2018-07-21T08:12:59.493Z,17.55
2018-07-21T08:13:59.450Z,17.51
2018-07-21T08:14:59.456Z,17.53
2018-07-21T08:15:59.430Z,17.46
2018-07-21T08:16:59.405Z,17.53
2018-07-21T08:17:59.381Z,17.62
2018-07-21T08:18:59.356Z,17.57
2018-07-21T08:19:59.331Z,17.55
2018-07-21T08:20:59.302Z,17.63
2018-07-21T08:21:59.292Z,17.55
2018-07-21T08:22:59.270Z,17.59
2018-07-21T08:23:59.240Z,17.63
2018-07-21T08:24:59.225Z,17.64
2018-07-21T08:25:59.192Z,17.63
2018-07-21T08:26:59.178Z,17.57
2018-07-21T08:27:59.153Z,17.66
2018-07-21T08:28:59.113Z,17.64
2018-07-21T08:29:59.100Z,17.63
2018-07-21T08:30:59.064Z,17.66
2018-07-21T08:31:59.036Z,17.66
2018-07-21T08:32:59.031Z,17.71
2018-07-21T08:33:59.001Z,17.70
2018-07-21T08:34:58.990Z,17.74
2018-07-21T08:35:58.967Z,17.70
2018-07-21T08:36:58.945Z,17.67
2018-07-21T08:37:58.923Z,17.70
2018-07-21T08:38:58.904Z,17.64
2018-07-21T08:39:58.871Z,17.73
2018-07-21T08:40:58.851Z,17.71
2018-07-21T08:41:58.826Z,17.64
2018-07-21T08:42:58.810Z,17.67
2018-07-21T08:43:58.779Z,17.70
2018-07-21T08:44:58.764Z,17.67
2018-07-21T08:45:58.736Z,17.63
2018-07-21T08:46:58.704Z,17.57
2018-07-21T08:47:58.698Z,17.59
2018-07-21T08:48:58.670Z,17.55
2018-07-21T08:49:58.629Z,17.53
2018-07-21T08:50:58.621Z,17.51
2018-07-21T08:51:58.580Z,17.48
2018-07-21T08:52:58.571Z,17.41
2018-07-21T08:53:58.551Z,17.46
2018-07-21T08:54:58.533Z,17.46
2018-07-21T08:55:58.538Z,17.48
2018-07-21T08:56:58.473Z,17.46
2018-07-21T08:57:58.473Z,17.47
2018-07-21T08:58:58.435Z,17.48
2018-07-21T08:59:58.418Z,17.47
2018-07-21T09:00:58.394Z,17.44
2018-07-21T09:01:58.368Z,17.48
2018-07-21T09:02:58.351Z,17.48
2018-07-21T09:03:58.323Z,17.44
2018-07-21T09:04:58.301Z,17.46
2018-07-21T09:05:58.275Z,17.44
2018-07-21T09:06:58.255Z,17.51
2018-07-21T09:07:58.233Z,17.47
2018-07-21T09:08:58.209Z,17.40
2018-07-21T09:09:58.170Z,17.48
2018-07-21T09:10:58.159Z,17.44
2018-07-21T09:11:58.200Z,17.50
2018-07-21T09:12:58.728Z,17.48
2018-07-21T09:13:59.201Z,17.43
2018-07-21T09:14:58.913Z,17.47
2018-07-21T09:15:58.788Z,17.48
2018-07-21T09:16:58.962Z,17.47
2018-07-21T09:17:58.443Z,17.46
2018-07-21T09:19:57.937Z,17.48
2018-07-21T09:20:57.934Z,17.47
2018-07-21T09:21:58.521Z,17.48
2018-07-21T09:22:57.888Z,17.48
2018-07-21T09:23:57.863Z,17.50
2018-07-21T09:24:57.835Z,17.48
2018-07-21T09:25:57.821Z,17.47
2018-07-21T09:26:57.797Z,17.50
2018-07-21T09:27:57.774Z,17.47
2018-07-21T09:28:57.754Z,17.51
2018-07-21T09:29:57.724Z,17.47
2018-07-21T09:30:57.702Z,17.48
2018-07-21T09:31:57.674Z,17.50
2018-07-21T09:32:57.653Z,17.51
2018-07-21T09:33:57.616Z,17.48
2018-07-21T09:34:57.591Z,17.55
2018-07-21T09:35:57.579Z,17.51
2018-07-21T09:36:57.560Z,17.55
2018-07-21T09:37:57.541Z,17.59
2018-07-21T09:38:57.519Z,17.54
2018-07-21T09:39:58.202Z,17.53
2018-07-21T09:40:57.465Z,17.57
2018-07-21T09:41:57.448Z,17.48
2018-07-21T09:42:57.404Z,17.55
2018-07-21T09:43:57.386Z,17.48
2018-07-21T09:44:57.380Z,17.53
2018-07-21T09:45:57.357Z,17.41
2018-07-21T09:46:57.324Z,17.47
2018-07-21T09:47:57.303Z,17.46
2018-07-21T09:48:57.282Z,17.48
2018-07-21T09:49:57.246Z,17.46
2018-07-21T09:50:57.233Z,17.48
2018-07-21T09:51:57.216Z,17.44
2018-07-21T09:52:57.193Z,17.41
2018-07-21T09:53:57.170Z,17.41
2018-07-21T09:54:57.153Z,17.43
2018-07-21T09:55:57.217Z,17.41
2018-07-21T09:56:57.086Z,17.35
2018-07-21T09:57:57.076Z,17.41
2018-07-21T09:58:57.056Z,17.41
2018-07-21T09:59:57.029Z,17.36
2018-07-21T10:00:57.024Z,17.47
2018-07-21T10:01:56.962Z,17.44
2018-07-21T10:02:56.955Z,17.47
2018-07-21T10:03:56.947Z,17.41
2018-07-21T10:04:56.916Z,17.36
2018-07-21T10:05:56.893Z,17.50
2018-07-21T10:06:56.875Z,17.50
2018-07-21T10:07:56.844Z,17.44
2018-07-21T10:08:56.826Z,17.46
2018-07-21T10:09:56.800Z,17.47
2018-07-21T10:10:56.783Z,17.54
2018-07-21T10:11:56.752Z,17.66
2018-07-21T10:12:56.711Z,17.64
2018-07-21T10:13:56.720Z,17.69
2018-07-21T10:14:56.731Z,17.74
2018-07-21T10:15:56.660Z,17.78
2018-07-21T10:16:56.643Z,17.79
2018-07-21T10:17:57.157Z,17.82
2018-07-21T10:18:57.144Z,17.79
2018-07-21T10:19:57.100Z,17.88
2018-07-21T10:20:56.550Z,17.92
2018-07-21T10:21:56.628Z,17.94
2018-07-21T10:22:57.043Z,18.02
2018-07-21T10:23:57.319Z,18.07
2018-07-21T10:24:56.992Z,18.04
2018-07-21T10:25:56.940Z,18.06
2018-07-21T10:26:56.405Z,18.13
2018-07-21T10:27:56.393Z,18.10
2018-07-21T10:28:58.929Z,18.19
2018-07-21T10:29:56.329Z,18.17
2018-07-21T10:30:56.332Z,18.25
2018-07-21T10:31:56.312Z,18.27
2018-07-21T10:32:56.285Z,18.31
2018-07-21T10:33:56.241Z,18.36
2018-07-21T10:34:56.241Z,18.47
2018-07-21T10:35:56.252Z,18.58
2018-07-21T10:36:56.204Z,18.64
2018-07-21T10:37:56.172Z,18.67
2018-07-21T10:38:56.161Z,18.82
2018-07-21T10:39:56.138Z,18.84
2018-07-21T10:40:56.113Z,18.94
2018-07-21T10:41:56.087Z,18.97
2018-07-21T10:42:56.049Z,19.14
2018-07-21T10:43:56.050Z,19.24
2018-07-21T10:44:56.029Z,19.36
2018-07-21T10:45:55.988Z,19.32
2018-07-21T10:46:55.979Z,19.36
2018-07-21T10:47:55.961Z,19.40
2018-07-21T10:48:55.934Z,19.35
2018-07-21T10:49:55.903Z,19.47
2018-07-21T10:50:55.885Z,19.58
2018-07-21T10:51:55.888Z,19.65
2018-07-21T10:52:55.857Z,19.66
2018-07-21T10:53:55.834Z,19.72
2018-07-21T10:54:55.816Z,19.76
2018-07-21T10:55:55.796Z,19.88
2018-07-21T10:56:55.769Z,19.95
2018-07-21T10:57:55.754Z,20.05
2018-07-21T10:58:55.723Z,20.12
2018-07-21T10:59:55.708Z,20.28
2018-07-21T11:00:55.695Z,20.31
2018-07-21T11:01:55.669Z,20.39
2018-07-21T11:02:55.647Z,20.53
2018-07-21T11:03:55.635Z,20.71
2018-07-21T11:04:55.605Z,20.74
2018-07-21T11:05:55.588Z,20.62
2018-07-21T11:06:55.573Z,20.54
2018-07-21T11:07:55.552Z,20.49
2018-07-21T11:08:55.555Z,20.53
2018-07-21T11:09:55.510Z,20.62
2018-07-21T11:10:55.490Z,20.51
2018-07-21T11:11:55.474Z,20.54
2018-07-21T11:12:55.435Z,20.51
2018-07-21T11:13:55.428Z,20.65
2018-07-21T11:14:55.424Z,20.56
2018-07-21T11:15:55.392Z,20.64
2018-07-21T11:16:55.370Z,20.66
2018-07-21T11:17:55.346Z,20.69
2018-07-21T11:18:55.336Z,20.95
2018-07-21T11:19:55.310Z,21.02
2018-07-21T11:20:55.299Z,21.17
2018-07-21T11:21:55.324Z,21.46
2018-07-21T11:22:55.239Z,21.41
2018-07-21T11:23:55.239Z,21.51
2018-07-21T11:24:55.468Z,21.54
2018-07-21T11:25:55.198Z,21.56
2018-07-21T11:26:55.181Z,21.67
2018-07-21T11:27:55.164Z,21.79
2018-07-21T11:28:55.142Z,21.82
2018-07-21T11:29:55.129Z,21.69
2018-07-21T11:30:55.112Z,21.66
2018-07-21T11:31:55.088Z,21.48
2018-07-21T11:32:55.068Z,21.26
2018-07-21T11:33:55.053Z,21.19
2018-07-21T11:34:55.030Z,21.27
2018-07-21T11:35:55.370Z,21.36
2018-07-21T11:36:54.970Z,21.48
2018-07-21T11:37:54.969Z,21.53
2018-07-21T11:38:54.939Z,21.54
2018-07-21T11:39:54.934Z,21.69
2018-07-21T11:40:54.923Z,21.85
2018-07-21T11:41:54.894Z,21.99
2018-07-21T11:42:54.873Z,22.10
2018-07-21T11:43:54.854Z,22.17
2018-07-21T11:44:54.835Z,22.27
2018-07-21T11:45:54.828Z,22.32
2018-07-21T11:46:54.799Z,22.29
2018-07-21T11:47:54.792Z,22.38
2018-07-21T11:48:54.765Z,22.31
2018-07-21T11:49:54.732Z,22.38
2018-07-21T11:50:54.728Z,22.29
2018-07-21T11:51:54.708Z,22.34
2018-07-21T11:52:54.670Z,22.49
2018-07-21T11:53:54.669Z,22.49
2018-07-21T11:54:54.634Z,22.57
2018-07-21T11:55:54.637Z,22.53
2018-07-21T11:56:54.619Z,22.59
2018-07-21T11:57:54.580Z,22.64
2018-07-21T11:58:54.588Z,22.90
2018-07-21T11:59:54.566Z,22.90
2018-07-21T12:00:54.546Z,22.83
2018-07-21T12:01:54.547Z,22.86
2018-07-21T12:02:54.495Z,23.11
2018-07-21T12:03:54.493Z,23.34
2018-07-21T12:04:54.461Z,23.65
2018-07-21T12:05:54.462Z,23.92
2018-07-21T12:06:54.442Z,24.10
2018-07-21T12:07:54.401Z,24.29
2018-07-21T12:08:54.404Z,24.57
2018-07-21T12:09:54.393Z,24.68
2018-07-21T12:10:54.808Z,24.31
2018-07-21T12:11:54.360Z,24.27
2018-07-21T12:12:54.360Z,24.38
2018-07-21T12:13:54.331Z,24.52
2018-07-21T12:14:54.316Z,24.56
2018-07-21T12:15:54.285Z,24.64
2018-07-21T12:16:54.272Z,24.53
2018-07-21T12:17:54.258Z,24.53
2018-07-21T12:18:54.244Z,24.23
2018-07-21T12:19:54.204Z,24.12
2018-07-21T12:20:54.185Z,24.13
2018-07-21T12:21:54.177Z,24.10
2018-07-21T12:22:54.178Z,24.24
2018-07-21T12:23:54.154Z,24.23
2018-07-21T12:24:54.144Z,24.20
2018-07-21T12:25:54.122Z,24.08
2018-07-21T12:26:54.111Z,24.14
2018-07-21T12:27:54.094Z,24.38
2018-07-21T12:28:54.076Z,24.68
2018-07-21T12:29:54.042Z,24.98
2018-07-21T12:30:54.053Z,25.01
2018-07-21T12:31:54.027Z,24.98
2018-07-21T12:32:54.018Z,25.24
2018-07-21T12:33:54.003Z,25.25
2018-07-21T12:34:53.964Z,25.47
2018-07-21T12:35:53.952Z,25.53
2018-07-21T12:36:53.954Z,25.83
2018-07-21T12:37:53.933Z,26.18
2018-07-21T12:38:53.925Z,26.20
2018-07-21T12:39:53.902Z,26.15
2018-07-21T12:40:53.891Z,25.84
2018-07-21T12:41:53.876Z,25.87
2018-07-21T12:42:53.860Z,25.91
2018-07-21T12:43:53.836Z,25.77
2018-07-21T12:44:53.897Z,25.82
2018-07-21T12:45:53.819Z,25.99
2018-07-21T12:46:53.813Z,26.20
2018-07-21T12:47:53.790Z,26.35
2018-07-21T12:48:53.772Z,26.47
2018-07-21T12:50:26.977Z,26.52
2018-07-21T12:50:53.746Z,26.72
2018-07-21T12:51:53.735Z,26.74
2018-07-21T12:52:53.722Z,26.40
2018-07-21T12:53:53.702Z,26.11
2018-07-21T12:54:53.700Z,26.02