createdAt,value
2023-01-17T00:01:15.200Z,-1.30
2023-01-17T00:04:00.709Z,-1.28
2023-01-17T00:06:46.480Z,-1.21
2023-01-17T00:09:33.164Z,-1.32
2023-01-17T00:12:02.151Z,-1.28
2023-01-17T00:14:29.325Z,-1.24
2023-01-17T00:16:56.556Z,-1.10
2023-01-17T00:19:42.247Z,-1.23
2023-01-17T00:22:38.524Z,-1.24
2023-01-17T00:25:24.019Z,-1.30
2023-01-17T00:27:51.150Z,-1.29
2023-01-17T00:30:20.635Z,-1.16
2023-01-17T00:32:47.768Z,-1.18
2023-01-17T00:35:15.146Z,-1.20
2023-01-17T00:37:42.288Z,-1.19
2023-01-17T00:40:10.430Z,-1.20
2023-01-17T00:42:37.556Z,-1.12
2023-01-17T00:45:23.532Z,-1.17
2023-01-17T00:48:09.076Z,-1.09
2023-01-17T00:50:55.671Z,-1.13
2023-01-17T00:53:41.336Z,-1.14
2023-01-17T00:56:26.993Z,-1.12
2023-01-17T00:59:13.056Z,-1.12
2023-01-17T01:01:58.937Z,-1.12
2023-01-17T01:04:45.047Z,-1.04
2023-01-17T01:07:30.890Z,-1.12
2023-01-17T01:10:16.707Z,-1.03
2023-01-17T01:13:02.336Z,-0.98
2023-01-17T01:15:48.983Z,-1.02
2023-01-17T01:18:34.660Z,-0.96
2023-01-17T01:21:21.175Z,-1.00
2023-01-17T01:24:06.858Z,-1.08
2023-01-17T01:26:53.061Z,-1.05
2023-01-17T01:29:38.753Z,-0.96
2023-01-17T01:32:24.694Z,-0.88
2023-01-17T01:34:52.060Z,-0.94
2023-01-17T01:37:19.229Z,-0.94
2023-01-17T01:39:46.602Z,-0.93
2023-01-17T01:42:15.708Z,-0.82
2023-01-17T01:44:44.391Z,-0.87
2023-01-17T01:47:13.547Z,-0.91
2023-01-17T01:49:40.829Z,-0.88
2023-01-17T01:52:08.757Z,-0.89
2023-01-17T01:54:47.750Z,-0.88
2023-01-17T01:57:17.537Z,-0.79
2023-01-17T01:59:49.067Z,-0.74
2023-01-17T02:02:16.407Z,-0.74
2023-01-17T02:04:44.510Z,-0.73
2023-01-17T02:07:15.381Z,-0.70
2023-01-17T02:09:42.662Z,-0.70
2023-01-17T02:12:10.508Z,-0.69
2023-01-17T02:14:37.717Z,-0.72
2023-01-17T02:17:23.595Z,-0.60
2023-01-17T02:20:03.935Z,-0.60
2023-01-17T02:22:53.017Z,-0.58
2023-01-17T02:25:44.100Z,-0.58
2023-01-17T02:28:11.294Z,-0.59
2023-01-17T02:30:46.227Z,-0.62
2023-01-17T02:33:16.573Z,-0.59
2023-01-17T02:36:09.341Z,-0.57
2023-01-17T02:38:39.565Z,-0.51
2023-01-17T02:41:10.179Z,-0.57
2023-01-17T02:43:37.894Z,-0.61
2023-01-17T02:46:05.666Z,-0.62
2023-01-17T02:48:34.669Z,-0.62
2023-01-17T02:51:22.872Z,-0.70
2023-01-17T02:54:05.118Z,-0.74
2023-01-17T02:56:38.464Z,-0.77
2023-01-17T02:59:24.521Z,-0.66
2023-01-17T03:02:18.324Z,-0.64
2023-01-17T03:04:48.829Z,-0.69
2023-01-17T03:07:17.973Z,-0.72
2023-01-17T03:09:46.823Z,-0.65
2023-01-17T03:12:14.346Z,-0.64
2023-01-17T03:14:41.741Z,-0.61
2023-01-17T03:17:09.206Z,-0.65
2023-01-17T03:19:36.597Z,-0.61
2023-01-17T03:22:03.771Z,-0.62
2023-01-17T03:24:31.150Z,-0.53
2023-01-17T03:26:58.359Z,-0.47
2023-01-17T03:29:25.589Z,-0.51
2023-01-17T03:31:52.882Z,-0.53
2023-01-17T03:34:20.059Z,-0.49
2023-01-17T03:36:47.310Z,-0.52
2023-01-17T03:39:14.494Z,-0.69
2023-01-17T03:41:42.425Z,-0.62
2023-01-17T03:44:09.615Z,-0.51
2023-01-17T03:46:37.008Z,-0.48
2023-01-17T03:49:04.268Z,-0.53
2023-01-17T03:51:31.463Z,-0.49
2023-01-17T03:54:01.277Z,-0.47
2023-01-17T03:56:28.443Z,-0.46
2023-01-17T03:58:57.164Z,-0.43
2023-01-17T04:01:25.063Z,-0.44
2023-01-17T04:03:52.428Z,-0.43
2023-01-17T04:06:19.616Z,-0.55
2023-01-17T04:08:46.823Z,-0.52
2023-01-17T04:11:13.988Z,-0.53
2023-01-17T04:13:41.353Z,-0.49
2023-01-17T04:16:12.119Z,-0.51
2023-01-17T04:18:39.308Z,-0.52
2023-01-17T04:21:07.843Z,-0.44
2023-01-17T04:23:35.081Z,-0.39
2023-01-17T04:26:03.733Z,-0.38
2023-01-17T04:28:31.877Z,-0.40
2023-01-17T04:31:02.918Z,-0.46
2023-01-17T04:33:30.332Z,-0.40
2023-01-17T04:35:57.991Z,-0.40
2023-01-17T04:38:25.294Z,-0.25
2023-01-17T04:40:52.604Z,-0.29
2023-01-17T04:43:19.865Z,-0.31
2023-01-17T04:45:47.114Z,-0.33
2023-01-17T04:48:14.448Z,-0.36
2023-01-17T04:50:41.702Z,-0.30
2023-01-17T04:53:09.003Z,-0.22
2023-01-17T04:55:36.202Z,-0.10
2023-01-17T04:58:04.567Z,-0.10
2023-01-17T05:00:31.786Z,-0.18
2023-01-17T05:02:59.087Z,-0.14
2023-01-17T05:05:26.439Z,-0.19
2023-01-17T05:07:57.129Z,-0.15
2023-01-17T05:10:24.894Z,-0.23
2023-01-17T05:12:55.809Z,-0.25
2023-01-17T05:15:23.178Z,-0.29
2023-01-17T05:17:51.022Z,-0.27
2023-01-17T05:20:18.840Z,-0.27
2023-01-17T05:22:47.500Z,-0.24
2023-01-17T05:25:14.963Z,-0.29
2023-01-17T05:27:42.177Z,-0.30
2023-01-17T05:30:09.929Z,-0.31
2023-01-17T05:32:37.115Z,-0.22
2023-01-17T05:35:07.155Z,-0.32
2023-01-17T05:37:34.430Z,-0.27
2023-01-17T05:40:01.609Z,-0.29
2023-01-17T05:42:28.873Z,-0.22
2023-01-17T05:44:56.068Z,-0.19
2023-01-17T05:47:23.392Z,-0.12
2023-01-17T05:49:50.620Z,-0.14
2023-01-17T05:52:17.884Z,-0.12
2023-01-17T05:54:45.161Z,0.04
2023-01-17T05:57:13.381Z,-0.02
2023-01-17T05:59:40.652Z,-0.04
2023-01-17T06:02:07.946Z,0.00
2023-01-17T06:04:35.369Z,0.01
2023-01-17T06:07:02.756Z,0.06
2023-01-17T06:09:29.928Z,-0.05
2023-01-17T06:12:00.042Z,-0.08
2023-01-17T06:14:27.289Z,-0.03
2023-01-17T06:16:54.459Z,-0.09
2023-01-17T06:19:21.706Z,-0.01
2023-01-17T06:21:49.049Z,0.03
2023-01-17T06:24:16.331Z,0.09
2023-01-17T06:26:43.844Z,0.08
2023-01-17T06:29:11.596Z,-0.04
2023-01-17T06:31:38.933Z,-0.05
2023-01-17T06:34:08.614Z,-0.01
2023-01-17T06:36:36.520Z,0.05
2023-01-17T06:39:03.770Z,0.07
2023-01-17T06:41:31.152Z,0.13
2023-01-17T06:43:58.373Z,0.12
2023-01-17T06:46:26.015Z,0.13
2023-01-17T06:48:53.386Z,0.09
2023-01-17T06:51:20.587Z,0.12
2023-01-17T06:53:48.542Z,0.18
2023-01-17T06:56:15.836Z,0.22
2023-01-17T06:58:43.129Z,0.21
2023-01-17T07:01:11.438Z,0.24
2023-01-17T07:03:39.973Z,0.26
2023-01-17T07:06:07.296Z,0.25
2023-01-17T07:08:35.507Z,0.17
2023-01-17T07:11:05.213Z,0.27
2023-01-17T07:13:36.609Z,0.32
2023-01-17T07:16:05.140Z,0.41
2023-01-17T07:18:32.767Z,0.38
2023-01-17T07:21:00.501Z,0.44
2023-01-17T07:23:27.696Z,0.50
2023-01-17T07:25:56.199Z,0.41
2023-01-17T07:28:24.475Z,0.46
2023-01-17T07:30:52.091Z,0.46
2023-01-17T07:33:19.569Z,0.51
2023-01-17T07:35:46.812Z,0.50
2023-01-17T07:38:15.426Z,0.53
2023-01-17T07:40:42.900Z,0.53
2023-01-17T07:43:14.426Z,0.51
2023-01-17T07:45:43.715Z,0.54
2023-01-17T07:48:11.307Z,0.52
2023-01-17T07:50:39.164Z,0.54
2023-01-17T07:53:06.392Z,0.62
2023-01-17T07:55:33.895Z,0.65
2023-01-17T07:58:02.982Z,0.70
2023-01-17T08:00:30.867Z,0.61
2023-01-17T08:02:58.819Z,0.65
2023-01-17T08:05:26.129Z,0.69
2023-01-17T08:07:53.627Z,0.76
2023-01-17T08:10:21.229Z,0.88
2023-01-17T08:12:49.764Z,0.68
2023-01-17T08:15:18.130Z,0.71
2023-01-17T08:17:49.308Z,0.79
2023-01-17T08:20:19.067Z,0.83
2023-01-17T08:22:46.276Z,0.85
2023-01-17T08:25:13.580Z,0.85
2023-01-17T08:27:40.789Z,0.79
2023-01-17T08:30:08.780Z,0.76
2023-01-17T08:32:38.844Z,0.76
2023-01-17T08:35:06.327Z,0.80
2023-01-17T08:37:33.854Z,0.91
2023-01-17T08:40:01.045Z,0.99
2023-01-17T08:42:28.658Z,0.98
2023-01-17T08:44:55.849Z,0.94
2023-01-17T08:47:23.786Z,0.99
2023-01-17T08:49:54.174Z,1.17
2023-01-17T08:52:21.416Z,1.18
2023-01-17T08:54:48.772Z,1.27
2023-01-17T08:57:15.967Z,1.28
2023-01-17T08:59:44.085Z,1.21
2023-01-17T09:02:15.134Z,1.16
2023-01-17T09:04:46.355Z,1.20
2023-01-17T09:07:19.280Z,1.29
2023-01-17T09:09:51.765Z,1.48
2023-01-17T09:12:20.344Z,1.39
2023-01-17T09:14:47.555Z,1.36
2023-01-17T09:17:15.438Z,1.31
2023-01-17T09:19:47.784Z,1.35
2023-01-17T09:22:15.268Z,1.38
2023-01-17T09:24:42.612Z,1.48
2023-01-17T09:27:10.824Z,1.49
2023-01-17T09:29:38.194Z,1.46
2023-01-17T09:32:05.660Z,1.49
2023-01-17T09:34:32.919Z,1.47
2023-01-17T09:37:00.199Z,1.57
2023-01-17T09:39:27.735Z,1.62
2023-01-17T09:41:57.932Z,1.66
2023-01-17T09:44:46.511Z,1.76
2023-01-17T09:47:34.892Z,1.77
2023-01-17T09:50:17.238Z,1.78
2023-01-17T09:52:44.875Z,1.78
2023-01-17T09:55:16.135Z,1.82
2023-01-17T09:57:49.593Z,1.84
2023-01-17T10:00:37.622Z,1.86
2023-01-17T10:03:05.893Z,1.92
2023-01-17T10:05:36.603Z,1.87
2023-01-17T10:08:09.627Z,1.79
2023-01-17T10:10:42.328Z,1.76
2023-01-17T10:13:15.697Z,1.75
2023-01-17T10:15:51.559Z,1.76
2023-01-17T10:18:29.887Z,1.79
2023-01-17T10:21:12.563Z,1.76
2023-01-17T10:23:58.457Z,1.85
2023-01-17T10:26:26.101Z,1.76
2023-01-17T10:28:56.689Z,1.78
2023-01-17T10:31:25.163Z,1.76
2023-01-17T10:33:52.958Z,1.76
2023-01-17T10:36:22.130Z,1.76
2023-01-17T10:38:52.316Z,1.92
2023-01-17T10:41:26.167Z,1.74
2023-01-17T10:44:12.232Z,1.78
2023-01-17T10:46:43.539Z,1.80
2023-01-17T10:49:19.032Z,1.75
2023-01-17T10:52:00.231Z,1.73
2023-01-17T10:54:36.185Z,1.76
2023-01-17T10:57:03.511Z,1.80
2023-01-17T10:59:30.810Z,1.85
2023-01-17T11:01:58.829Z,1.82
2023-01-17T11:04:40.240Z,1.97
2023-01-17T11:07:16.798Z,2.02
2023-01-17T11:09:48.176Z,2.01
2023-01-17T11:12:21.231Z,2.06
2023-01-17T11:14:58.740Z,2.01
2023-01-17T11:17:27.799Z,2.07
2023-01-17T11:20:08.690Z,2.09
2023-01-17T11:22:36.010Z,2.20
2023-01-17T11:25:05.931Z,2.11
2023-01-17T11:27:39.584Z,2.23
2023-01-17T11:30:18.168Z,2.27
2023-01-17T11:32:53.240Z,2.17
2023-01-17T11:35:22.501Z,2.17
2023-01-17T11:37:50.971Z,2.23
2023-01-17T11:40:23.906Z,2.26
2023-01-17T11:43:01.777Z,2.25
2023-01-17T11:45:30.557Z,2.18
2023-01-17T11:48:12.851Z,2.25
2023-01-17T11:50:41.838Z,2.25
2023-01-17T11:53:18.025Z,2.36
2023-01-17T11:55:59.924Z,2.40
2023-01-17T11:58:28.128Z,2.47
2023-01-17T12:01:06.168Z,2.45
2023-01-17T12:03:53.678Z,2.39
2023-01-17T12:06:20.873Z,2.43
2023-01-17T12:09:04.297Z,2.39
2023-01-17T12:11:32.163Z,2.46
2023-01-17T12:14:20.483Z,2.52
2023-01-17T12:17:06.172Z,2.42
2023-01-17T12:20:01.419Z,2.53
2023-01-17T12:22:47.840Z,2.47
2023-01-17T12:25:17.782Z,2.51
2023-01-17T12:27:47.790Z,2.52
2023-01-17T12:30:27.485Z,2.48
2023-01-17T12:33:27.376Z,2.43
2023-01-17T12:35:59.893Z,2.43
2023-01-17T12:38:33.421Z,2.45
2023-01-17T12:41:03.873Z,2.46
2023-01-17T12:43:37.326Z,2.56
2023-01-17T12:46:28.476Z,2.58
2023-01-17T12:49:16.126Z,2.75
2023-01-17T12:51:44.459Z,2.58
2023-01-17T12:54:25.508Z,2.58
2023-01-17T12:56:54.278Z,2.59
2023-01-17T12:59:42.679Z,2.61
2023-01-17T13:02:15.900Z,2.66
2023-01-17T13:04:59.387Z,2.67
2023-01-17T13:07:31.886Z,2.66
2023-01-17T13:10:22.343Z,2.72
2023-01-17T13:12:50.877Z,2.77
2023-01-17T13:15:25.033Z,2.79
2023-01-17T13:17:55.134Z,2.75
2023-01-17T13:20:32.296Z,2.77
2023-01-17T13:23:28.883Z,2.82
2023-01-17T13:25:58.250Z,2.90
2023-01-17T13:28:34.777Z,2.77
2023-01-17T13:31:08.550Z,2.86
2023-01-17T13:33:35.744Z,2.90
2023-01-17T13:36:21.920Z,2.91
2023-01-17T13:38:55.002Z,2.93
2023-01-17T13:41:34.518Z,3.03
2023-01-17T13:44:21.265Z,2.96
2023-01-17T13:47:00.959Z,3.01
2023-01-17T13:49:37.451Z,3.03
2023-01-17T13:52:19.801Z,3.01
2023-01-17T13:54:51.501Z,3.03
2023-01-17T13:57:34.800Z,3.06
2023-01-17T14:00:22.172Z,3.04
2023-01-17T14:02:51.148Z,2.97
2023-01-17T14:05:41.365Z,3.01
2023-01-17T14:08:19.154Z,2.98
2023-01-17T14:10:53.599Z,2.96
2023-01-17T14:13:56.131Z,2.90
2023-01-17T14:16:30.470Z,2.81
2023-01-17T14:18:58.121Z,2.76
2023-01-17T14:21:27.547Z,2.92
2023-01-17T14:23:54.843Z,2.81
2023-01-17T14:26:30.167Z,2.79
2023-01-17T14:28:58.540Z,2.85
2023-01-17T14:31:26.387Z,2.83
2023-01-17T14:33:57.173Z,2.81
2023-01-17T14:36:27.183Z,2.85
2023-01-17T14:38:56.920Z,2.84
2023-01-17T14:41:26.315Z,2.88
2023-01-17T14:43:53.935Z,2.85
2023-01-17T14:46:26.523Z,2.76
2023-01-17T14:49:04.465Z,2.80
2023-01-17T14:51:35.220Z,2.90
2023-01-17T14:54:05.379Z,2.84
2023-01-17T14:56:33.127Z,2.86
2023-01-17T14:59:04.504Z,2.77
2023-01-17T15:01:33.905Z,2.73
2023-01-17T15:04:01.277Z,2.69
2023-01-17T15:06:40.892Z,2.65
2023-01-17T15:09:12.584Z,2.66
2023-01-17T15:11:40.877Z,2.71
2023-01-17T15:14:08.258Z,2.82
2023-01-17T15:16:38.031Z,2.84
2023-01-17T15:19:13.373Z,2.74
2023-01-17T15:21:43.257Z,2.69
2023-01-17T15:24:21.133Z,2.69
2023-01-17T15:26:49.113Z,2.78
2023-01-17T15:29:31.117Z,2.74
2023-01-17T15:31:59.776Z,2.79
2023-01-17T15:34:31.651Z,2.69
2023-01-17T15:37:00.740Z,2.71
2023-01-17T15:39:32.658Z,2.74
2023-01-17T15:42:02.346Z,2.70
2023-01-17T15:44:47.071Z,2.73
2023-01-17T15:47:27.186Z,2.65
2023-01-17T15:49:54.647Z,2.73
2023-01-17T15:52:22.040Z,2.72
2023-01-17T15:54:56.149Z,2.70
2023-01-17T15:57:25.256Z,2.72
2023-01-17T15:59:57.686Z,2.69
2023-01-17T16:02:30.941Z,2.78
2023-01-17T16:04:59.229Z,2.59
2023-01-17T16:07:31.277Z,2.52
2023-01-17T16:10:02.615Z,2.54
2023-01-17T16:12:30.097Z,2.64
2023-01-17T16:15:11.258Z,2.64
2023-01-17T16:17:40.424Z,2.57
2023-01-17T16:20:12.131Z,2.67
2023-01-17T16:22:39.387Z,2.64
2023-01-17T16:25:12.541Z,2.75
2023-01-17T16:27:41.550Z,2.78
2023-01-17T16:30:09.969Z,2.78
2023-01-17T16:32:37.178Z,2.66
2023-01-17T16:35:06.388Z,2.55
2023-01-17T16:37:33.599Z,2.50
2023-01-17T16:40:00.904Z,2.47
2023-01-17T16:42:28.669Z,2.56
2023-01-17T16:44:55.958Z,2.42
2023-01-17T16:47:23.178Z,2.30
2023-01-17T16:49:50.388Z,2.39
2023-01-17T16:52:17.587Z,2.35
2023-01-17T16:54:44.832Z,2.24
2023-01-17T16:57:12.099Z,2.29
2023-01-17T16:59:50.212Z,2.23
2023-01-17T17:02:18.819Z,2.14
2023-01-17T17:04:46.036Z,2.10
2023-01-17T17:07:13.270Z,2.11
2023-01-17T17:09:40.625Z,1.99
2023-01-17T17:12:08.050Z,2.06
2023-01-17T17:14:35.545Z,2.06
2023-01-17T17:17:02.906Z,1.97
2023-01-17T17:19:32.220Z,2.06
2023-01-17T17:21:59.984Z,2.06
2023-01-17T17:24:27.558Z,1.98
2023-01-17T17:26:54.783Z,2.01
2023-01-17T17:29:22.053Z,1.92
2023-01-17T17:31:49.315Z,1.97
2023-01-17T17:34:16.673Z,2.02
2023-01-17T17:36:44.053Z,1.98
2023-01-17T17:39:17.232Z,1.95
2023-01-17T17:41:45.744Z,1.87
2023-01-17T17:44:13.083Z,1.87
2023-01-17T17:46:42.233Z,1.93
2023-01-17T17:49:09.512Z,1.98
2023-01-17T17:51:37.856Z,1.80
2023-01-17T17:54:06.705Z,1.89
2023-01-17T17:56:34.456Z,1.82
2023-01-17T17:59:02.377Z,1.85
2023-01-17T18:01:30.164Z,1.91
2023-01-17T18:04:00.711Z,1.80
2023-01-17T18:06:27.990Z,1.79
2023-01-17T18:08:55.213Z,1.81
2023-01-17T18:11:24.135Z,1.82
2023-01-17T18:13:52.596Z,1.85
2023-01-17T18:16:24.566Z,1.81
2023-01-17T18:18:53.053Z,1.86
2023-01-17T18:21:25.342Z,1.80
2023-01-17T18:23:57.851Z,1.92
2023-01-17T18:26:26.119Z,1.85
2023-01-17T18:28:54.222Z,1.88
2023-01-17T18:31:24.167Z,1.81
2023-01-17T18:33:51.891Z,1.85
2023-01-17T18:36:19.674Z,1.77
2023-01-17T18:38:49.776Z,1.77
2023-01-17T18:41:18.711Z,1.76
2023-01-17T18:43:46.305Z,1.85
2023-01-17T18:46:14.352Z,1.81
2023-01-17T18:48:41.963Z,1.98
2023-01-17T18:51:10.351Z,1.89
2023-01-17T18:53:40.200Z,1.79
2023-01-17T18:56:09.011Z,1.77
2023-01-17T18:58:38.277Z,1.83
2023-01-17T19:01:07.114Z,1.70
2023-01-17T19:03:34.657Z,1.72
2023-01-17T19:06:05.182Z,1.72
2023-01-17T19:08:33.049Z,1.80
2023-01-17T19:11:00.839Z,1.75
2023-01-17T19:13:28.086Z,1.74
2023-01-17T19:15:58.865Z,1.73
2023-01-17T19:18:26.141Z,1.73
2023-01-17T19:20:53.453Z,1.67
2023-01-17T19:23:21.777Z,1.62
2023-01-17T19:25:55.428Z,1.49
2023-01-17T19:28:22.637Z,1.58
2023-01-17T19:30:49.922Z,1.50
2023-01-17T19:33:17.149Z,1.56
2023-01-17T19:35:44.378Z,1.63
2023-01-17T19:38:11.586Z,1.53
2023-01-17T19:40:38.918Z,1.58
2023-01-17T19:43:06.534Z,1.49
2023-01-17T19:45:33.799Z,1.52
2023-01-17T19:48:01.069Z,1.57
2023-01-17T19:50:28.475Z,1.59
2023-01-17T19:52:55.725Z,1.56
2023-01-17T19:55:25.832Z,1.59
2023-01-17T19:57:53.136Z,1.62
2023-01-17T20:00:29.936Z,1.70
2023-01-17T20:02:57.559Z,1.48
2023-01-17T20:05:24.843Z,1.43
2023-01-17T20:07:52.331Z,1.41
2023-01-17T20:10:21.032Z,1.35
2023-01-17T20:12:48.233Z,1.42
2023-01-17T20:15:18.616Z,1.56
2023-01-17T20:17:46.139Z,1.51
2023-01-17T20:20:13.418Z,1.46
2023-01-17T20:22:44.554Z,1.43
2023-01-17T20:25:12.013Z,1.43
2023-01-17T20:27:40.781Z,1.43
2023-01-17T20:30:19.857Z,1.43
2023-01-17T20:32:47.943Z,1.34
2023-01-17T20:35:16.108Z,1.33
2023-01-17T20:37:43.418Z,1.37
2023-01-17T20:40:12.836Z,1.30
2023-01-17T20:42:40.051Z,1.31
2023-01-17T20:45:08.996Z,1.28
2023-01-17T20:47:36.208Z,1.26
2023-01-17T20:50:04.468Z,1.27
2023-01-17T20:52:34.575Z,1.26
2023-01-17T20:55:01.851Z,1.28
2023-01-17T20:57:31.445Z,1.21
2023-01-17T20:59:58.699Z,1.06
2023-01-17T21:02:27.249Z,0.98
2023-01-17T21:04:54.493Z,1.06
2023-01-17T21:07:21.648Z,1.14
2023-01-17T21:09:48.831Z,1.17
2023-01-17T21:12:16.749Z,1.08
2023-01-17T21:14:43.932Z,1.03
2023-01-17T21:17:11.097Z,1.05
2023-01-17T21:19:38.322Z,1.02
2023-01-17T21:22:05.632Z,1.03
2023-01-17T21:24:32.805Z,1.16
2023-01-17T21:27:00.643Z,1.06
2023-01-17T21:29:29.288Z,1.08
2023-01-17T21:31:56.591Z,1.12
2023-01-17T21:34:25.446Z,1.12
2023-01-17T21:36:52.786Z,1.11
2023-01-17T21:39:20.154Z,1.00
2023-01-17T21:41:49.661Z,1.01
2023-01-17T21:44:21.091Z,0.94
2023-01-17T21:46:49.172Z,0.97
2023-01-17T21:49:17.359Z,0.87
2023-01-17T21:52:05.135Z,0.97
2023-01-17T21:54:50.871Z,0.93
2023-01-17T21:57:38.509Z,0.95
2023-01-17T22:00:06.749Z,0.88
2023-01-17T22:02:44.184Z,0.88
2023-01-17T22:05:11.603Z,0.89
2023-01-17T22:08:01.721Z,0.89
2023-01-17T22:10:28.928Z,0.91
2023-01-17T22:12:56.304Z,0.98
2023-01-17T22:15:23.708Z,0.95
2023-01-17T22:17:50.898Z,0.98
2023-01-17T22:20:20.942Z,0.86
2023-01-17T22:22:48.469Z,0.91
2023-01-17T22:25:15.736Z,0.67
2023-01-17T22:27:42.939Z,0.76
2023-01-17T22:30:13.148Z,0.70
2023-01-17T22:32:40.475Z,0.81
2023-01-17T22:35:08.511Z,0.92
2023-01-17T22:37:35.913Z,0.89
2023-01-17T22:40:06.027Z,0.86
2023-01-17T22:42:36.350Z,0.83
2023-01-17T22:45:04.012Z,0.83
2023-01-17T22:47:33.167Z,0.81
2023-01-17T22:50:04.460Z,0.73
2023-01-17T22:52:32.331Z,0.71
2023-01-17T22:54:59.511Z,0.77
2023-01-17T22:57:26.802Z,0.72
2023-01-17T22:59:55.048Z,0.67
2023-01-17T23:02:22.388Z,0.77
2023-01-17T23:04:49.668Z,0.83
2023-01-17T23:07:16.998Z,0.80
2023-01-17T23:09:44.703Z,0.70
2023-01-17T23:12:12.078Z,0.77
2023-01-17T23:15:00.098Z,0.86
2023-01-17T23:17:46.045Z,0.71
2023-01-17T23:20:13.254Z,0.74
2023-01-17T23:22:40.521Z,0.69
2023-01-17T23:25:09.907Z,0.69
2023-01-17T23:27:56.361Z,0.70
2023-01-17T23:30:26.180Z,0.77
2023-01-17T23:32:58.368Z,0.72
2023-01-17T23:35:29.755Z,0.83
2023-01-17T23:38:15.635Z,0.76
2023-01-17T23:40:43.357Z,0.77
2023-01-17T23:43:22.947Z,0.72
2023-01-17T23:45:53.964Z,0.83
2023-01-17T23:48:22.032Z,0.91
2023-01-17T23:50:49.593Z,0.86
2023-01-17T23:53:22.552Z,0.85
2023-01-17T23:55:51.726Z,0.95
2023-01-17T23:58:19.868Z,0.86
