createdAt,value
2022-12-29T00:00:18.352Z,17.6
2022-12-29T00:01:25.591Z,17.3
2022-12-29T00:02:32.547Z,16.5
2022-12-29T00:03:39.878Z,16.4
2022-12-29T00:04:46.858Z,15.8
2022-12-29T00:05:54.052Z,18
2022-12-29T00:07:01.485Z,18.2
2022-12-29T00:08:08.821Z,17
2022-12-29T00:09:15.732Z,15.7
2022-12-29T00:10:22.459Z,14.6
2022-12-29T00:11:29.799Z,19.1
2022-12-29T00:12:36.693Z,18.3
2022-12-29T00:13:49.043Z,16.7
2022-12-29T00:15:01.349Z,17.5
2022-12-29T00:16:13.299Z,20.4
2022-12-29T00:17:20.467Z,20.2
2022-12-29T00:18:27.645Z,20.9
2022-12-29T00:19:34.793Z,21.6
2022-12-29T00:20:47.118Z,18.2
2022-12-29T00:21:59.370Z,20.5
2022-12-29T00:23:13.910Z,18.2
2022-12-29T00:24:26.184Z,16.4
2022-12-29T00:25:38.551Z,16.8
2022-12-29T00:26:50.764Z,14.3
2022-12-29T00:28:07.391Z,13.4
2022-12-29T00:29:18.588Z,11
2022-12-29T00:30:30.842Z,12.4
2022-12-29T00:31:43.238Z,12
2022-12-29T00:32:55.466Z,11
2022-12-29T00:34:15.536Z,11.7
2022-12-29T00:35:27.789Z,14.8
2022-12-29T00:36:40.269Z,12.7
2022-12-29T00:37:47.235Z,13.3
2022-12-29T00:38:59.635Z,13.2
2022-12-29T00:40:12.039Z,12
2022-12-29T00:41:24.272Z,14.3
2022-12-29T00:42:36.536Z,13.7
2022-12-29T00:43:48.834Z,14.1
2022-12-29T00:45:01.243Z,12.8
2022-12-29T00:46:10.716Z,12
2022-12-29T00:47:15.728Z,13.6
2022-12-29T00:48:22.871Z,10.5
2022-12-29T00:49:35.160Z,11
2022-12-29T00:50:42.321Z,11.3
2022-12-29T00:51:49.498Z,11
2022-12-29T00:52:56.668Z,12.1
2022-12-29T00:54:03.951Z,10.7
2022-12-29T00:55:10.669Z,10.3
2022-12-29T00:56:17.876Z,9.6
2022-12-29T00:57:25.081Z,10.9
2022-12-29T00:58:32.192Z,9
2022-12-29T00:59:39.393Z,10.9
2022-12-29T01:00:46.627Z,11.5
2022-12-29T01:01:53.844Z,10.3
2022-12-29T01:03:01.004Z,11.3
2022-12-29T01:04:08.235Z,11.6
2022-12-29T01:05:15.364Z,11
2022-12-29T01:06:22.516Z,12.1
2022-12-29T01:07:29.714Z,13.5
2022-12-29T01:08:36.900Z,11.4
2022-12-29T01:09:44.009Z,10.9
2022-12-29T01:10:56.237Z,12.4
2022-12-29T01:12:11.831Z,14.4
2022-12-29T01:13:19.239Z,13.3
2022-12-29T01:14:26.186Z,16
2022-12-29T01:15:33.348Z,14.1
2022-12-29T01:16:40.506Z,13.8
2022-12-29T01:17:47.687Z,14.2
2022-12-29T01:18:54.851Z,16
2022-12-29T01:20:01.987Z,13.2
2022-12-29T01:21:09.675Z,13.7
2022-12-29T01:22:16.536Z,12.4
2022-12-29T01:23:23.718Z,12.6
2022-12-29T01:24:31.668Z,12.6
2022-12-29T01:25:38.492Z,13.4
2022-12-29T01:26:45.717Z,13
2022-12-29T01:27:52.991Z,12.1
2022-12-29T01:29:00.032Z,12.5
2022-12-29T01:30:06.933Z,13.1
2022-12-29T01:31:14.362Z,12.7
2022-12-29T01:32:21.232Z,12.8
2022-12-29T01:33:28.447Z,12.2
2022-12-29T01:34:35.688Z,13.6
2022-12-29T01:35:42.744Z,13.4
2022-12-29T01:36:49.894Z,13.1
2022-12-29T01:37:57.020Z,11.1
2022-12-29T01:39:04.211Z,11.2
2022-12-29T01:40:11.122Z,12.1
2022-12-29T01:41:18.259Z,11.3
2022-12-29T01:42:25.377Z,11.5
2022-12-29T01:43:32.085Z,11.6
2022-12-29T01:44:49.478Z,13.3
2022-12-29T01:45:59.807Z,12.1
2022-12-29T01:47:07.084Z,12.5
2022-12-29T01:48:14.348Z,13.7
2022-12-29T01:49:21.324Z,12.5
2022-12-29T01:50:28.472Z,13.5
2022-12-29T01:51:43.300Z,14.2
2022-12-29T01:52:55.705Z,12.8
2022-12-29T01:54:08.581Z,13
2022-12-29T01:55:15.893Z,13.6
2022-12-29T01:56:22.958Z,15.2
2022-12-29T01:57:30.110Z,15.4
2022-12-29T01:58:37.245Z,16.8
2022-12-29T01:59:44.416Z,17.3
2022-12-29T02:00:54.204Z,14.3
2022-12-29T02:02:01.346Z,14.9
2022-12-29T02:03:08.346Z,13.8
2022-12-29T02:04:15.520Z,12.5
2022-12-29T02:05:22.568Z,11.9
2022-12-29T02:06:37.817Z,12.1
2022-12-29T02:07:47.579Z,10.6
2022-12-29T02:08:54.779Z,10.8
2022-12-29T02:10:01.953Z,9.5
2022-12-29T02:11:09.214Z,10.4
2022-12-29T02:12:16.395Z,10.1
2022-12-29T02:13:23.573Z,10
2022-12-29T02:14:30.741Z,11.5
2022-12-29T02:15:37.938Z,9.7
2022-12-29T02:16:50.751Z,10.6
2022-12-29T02:18:08.379Z,10.5
2022-12-29T02:19:23.631Z,11.5
2022-12-29T02:20:41.003Z,11.3
2022-12-29T02:21:58.345Z,10.1
2022-12-29T02:23:13.467Z,10.6
2022-12-29T02:24:28.292Z,12.1
2022-12-29T02:25:45.633Z,11
2022-12-29T02:26:57.879Z,12.3
2022-12-29T02:28:13.011Z,10.9
2022-12-29T02:29:30.528Z,12.3
2022-12-29T02:30:42.740Z,12.4
2022-12-29T02:31:49.780Z,11.9
2022-12-29T02:32:56.899Z,12.9
2022-12-29T02:34:04.133Z,14.1
2022-12-29T02:35:10.914Z,14.3
2022-12-29T02:36:18.112Z,16.6
2022-12-29T02:37:27.820Z,14.6
2022-12-29T02:38:40.131Z,12.6
2022-12-29T02:39:57.507Z,10.4
2022-12-29T02:41:09.993Z,10.1
2022-12-29T02:42:24.807Z,10.3
2022-12-29T02:43:34.517Z,8.8
2022-12-29T02:44:46.813Z,9
2022-12-29T02:45:59.238Z,8.5
2022-12-29T02:47:16.658Z,9.2
2022-12-29T02:48:26.428Z,9.1
2022-12-29T02:49:36.057Z,9.3
2022-12-29T02:50:43.256Z,9.1
2022-12-29T02:51:55.533Z,8.8
2022-12-29T02:53:02.744Z,8
2022-12-29T02:54:09.534Z,7.9
2022-12-29T02:55:21.830Z,8.7
2022-12-29T02:56:28.996Z,8.8
2022-12-29T02:57:36.370Z,9.6
2022-12-29T02:58:43.326Z,8.4
2022-12-29T02:59:50.516Z,11
2022-12-29T03:01:03.775Z,10.6
2022-12-29T03:02:15.990Z,11.2
2022-12-29T03:03:33.235Z,10.4
2022-12-29T03:04:50.575Z,10.2
2022-12-29T03:06:05.382Z,11.4
2022-12-29T03:07:22.488Z,10.9
2022-12-29T03:08:34.769Z,8.2
2022-12-29T03:09:47.142Z,8.2
2022-12-29T03:10:54.177Z,8.4
2022-12-29T03:12:03.857Z,9.6
2022-12-29T03:13:21.452Z,8.7
2022-12-29T03:14:44.050Z,9.3
2022-12-29T03:15:56.261Z,8.5
2022-12-29T03:17:09.269Z,9.6
2022-12-29T03:18:16.457Z,9.1
2022-12-29T03:19:26.026Z,10.1
2022-12-29T03:20:43.581Z,10.5
2022-12-29T03:21:53.257Z,11.1
2022-12-29T03:23:05.506Z,12.1
2022-12-29T03:24:12.443Z,11.8
2022-12-29T03:25:19.513Z,11
2022-12-29T03:26:26.625Z,10.8
2022-12-29T03:27:33.736Z,11.9
2022-12-29T03:28:46.076Z,10.9
2022-12-29T03:29:53.191Z,11.1
2022-12-29T03:31:00.495Z,11.3
2022-12-29T03:32:07.717Z,11.1
2022-12-29T03:33:15.033Z,11
2022-12-29T03:34:22.002Z,11.3
2022-12-29T03:35:29.154Z,12
2022-12-29T03:36:36.285Z,15.1
2022-12-29T03:37:43.494Z,13.4
2022-12-29T03:39:01.140Z,11.4
2022-12-29T03:40:08.141Z,14.9
2022-12-29T03:41:15.318Z,15.2
2022-12-29T03:42:22.497Z,11.5
2022-12-29T03:43:29.684Z,15.5
2022-12-29T03:44:36.947Z,12.1
2022-12-29T03:45:44.157Z,10.8
2022-12-29T03:46:51.149Z,12.4
2022-12-29T03:47:58.289Z,11.7
2022-12-29T03:49:05.449Z,11.9
2022-12-29T03:50:12.276Z,12.7
2022-12-29T03:51:19.527Z,12.4
2022-12-29T03:52:26.568Z,13.1
2022-12-29T03:53:33.758Z,14.8
2022-12-29T03:54:44.033Z,15
2022-12-29T03:55:51.097Z,14.9
2022-12-29T03:56:58.311Z,14.4
2022-12-29T03:58:05.396Z,14.1
2022-12-29T03:59:12.505Z,13
2022-12-29T04:00:19.446Z,14.1
2022-12-29T04:01:26.741Z,13.9
2022-12-29T04:02:33.854Z,13.1
2022-12-29T04:03:41.164Z,12.9
2022-12-29T04:04:48.137Z,12.9
2022-12-29T04:05:55.350Z,11.8
2022-12-29T04:07:02.408Z,12
2022-12-29T04:08:09.860Z,12.2
2022-12-29T04:09:16.973Z,10.2
2022-12-29T04:10:24.129Z,10.3
2022-12-29T04:11:33.175Z,10.8
2022-12-29T04:12:38.544Z,11.5
2022-12-29T04:13:45.601Z,10.2
2022-12-29T04:14:52.879Z,11.2
2022-12-29T04:16:00.040Z,12.3
2022-12-29T04:17:07.272Z,9.7
2022-12-29T04:18:14.464Z,11.5
2022-12-29T04:19:21.777Z,11.5
2022-12-29T04:20:28.737Z,11
2022-12-29T04:21:41.161Z,10.9
2022-12-29T04:22:48.182Z,10.9
2022-12-29T04:23:55.374Z,8.9
2022-12-29T04:25:02.532Z,11.4
2022-12-29T04:26:10.029Z,11
2022-12-29T04:27:17.043Z,12.6
2022-12-29T04:28:24.205Z,11.3
2022-12-29T04:29:31.277Z,11
2022-12-29T04:30:38.441Z,12.9
2022-12-29T04:31:45.669Z,13.3
2022-12-29T04:32:52.676Z,11.1
2022-12-29T04:33:59.942Z,11.3
2022-12-29T04:35:06.835Z,9.5
2022-12-29T04:36:13.930Z,9.7
2022-12-29T04:37:21.099Z,9.9
2022-12-29T04:38:28.165Z,12.8
2022-12-29T04:39:35.380Z,10.4
2022-12-29T04:40:42.577Z,13.1
2022-12-29T04:41:49.787Z,12.4
2022-12-29T04:42:56.895Z,15.4
2022-12-29T04:44:04.035Z,12.8
2022-12-29T04:45:10.827Z,14.3
2022-12-29T04:46:18.044Z,13.4
2022-12-29T04:47:25.290Z,14.4
2022-12-29T04:48:32.423Z,14.6
2022-12-29T04:49:39.532Z,12.4
2022-12-29T04:50:46.706Z,13.6
2022-12-29T04:51:53.928Z,13.1
2022-12-29T04:53:01.155Z,13.5
2022-12-29T04:54:07.930Z,11
2022-12-29T04:55:15.280Z,13
2022-12-29T04:56:22.200Z,12
2022-12-29T04:57:29.418Z,11.2
2022-12-29T04:58:36.546Z,9.8
2022-12-29T04:59:43.688Z,10.3
2022-12-29T05:00:50.805Z,13.3
2022-12-29T05:01:58.196Z,11.1
2022-12-29T05:03:05.332Z,13.7
2022-12-29T05:04:12.034Z,12.4
2022-12-29T05:05:19.218Z,11.4
2022-12-29T05:06:26.383Z,13
2022-12-29T05:07:33.523Z,10.7
2022-12-29T05:08:40.640Z,12.8
2022-12-29T05:09:47.818Z,11.2
2022-12-29T05:10:54.989Z,12.5
2022-12-29T05:12:02.061Z,12.7
2022-12-29T05:13:09.330Z,12.4
2022-12-29T05:14:16.158Z,11.9
2022-12-29T05:15:23.305Z,13.1
2022-12-29T05:16:30.482Z,11.7
2022-12-29T05:18:02.530Z,11.7
2022-12-29T05:19:09.554Z,11
2022-12-29T05:20:16.571Z,10.2
2022-12-29T05:21:23.691Z,9.9
2022-12-29T05:22:30.850Z,9.5
2022-12-29T05:23:37.476Z,9.3
2022-12-29T05:24:44.587Z,9.4
2022-12-29T05:25:51.278Z,10.1
2022-12-29T05:26:58.468Z,9.5
2022-12-29T05:28:05.539Z,9.7
2022-12-29T05:29:12.437Z,9.8
2022-12-29T05:30:19.075Z,9.8
2022-12-29T05:31:26.358Z,10.9
2022-12-29T05:32:33.343Z,10.2
2022-12-29T05:33:40.061Z,10.6
2022-12-29T05:34:47.184Z,12
2022-12-29T05:35:53.839Z,12.3
2022-12-29T05:37:01.103Z,13.7
2022-12-29T05:38:08.171Z,13.7
2022-12-29T05:39:15.051Z,13.3
2022-12-29T05:40:22.192Z,14
2022-12-29T05:41:29.291Z,13.6
2022-12-29T05:42:35.995Z,13.6
2022-12-29T05:43:43.204Z,12
2022-12-29T05:44:49.879Z,12.1
2022-12-29T05:45:57.107Z,13.4
2022-12-29T05:47:04.228Z,13.9
2022-12-29T05:48:11.077Z,16
2022-12-29T05:49:18.475Z,13.5
2022-12-29T05:50:25.435Z,16.4
2022-12-29T05:51:32.743Z,14.1
2022-12-29T05:52:39.629Z,14.9
2022-12-29T05:53:46.792Z,16.5
2022-12-29T05:54:53.864Z,14
2022-12-29T05:56:01.073Z,14.6
2022-12-29T05:57:08.079Z,13.7
2022-12-29T05:58:15.132Z,13.1
2022-12-29T05:59:22.303Z,14
2022-12-29T06:00:29.449Z,12.8
2022-12-29T06:01:36.691Z,14
2022-12-29T06:02:43.866Z,14
2022-12-29T06:03:51.005Z,16.2
2022-12-29T06:04:57.553Z,15.7
2022-12-29T06:06:04.656Z,15.1
2022-12-29T06:07:11.557Z,17.2
2022-12-29T06:08:18.808Z,17.8
2022-12-29T06:09:25.848Z,15.5
2022-12-29T06:10:32.993Z,16.1
2022-12-29T06:11:40.159Z,13.4
2022-12-29T06:12:47.318Z,14.3
2022-12-29T06:13:53.971Z,15.3
2022-12-29T06:15:01.181Z,15.6
2022-12-29T06:16:08.613Z,18.9
2022-12-29T06:17:15.584Z,17.7
2022-12-29T06:18:22.735Z,15.9
2022-12-29T06:19:29.901Z,16.5
2022-12-29T06:20:37.107Z,17.3
2022-12-29T06:21:44.283Z,18.6
2022-12-29T06:22:51.360Z,17.9
2022-12-29T06:23:58.500Z,17.6
2022-12-29T06:25:05.717Z,17
2022-12-29T06:26:12.551Z,16.4
2022-12-29T06:27:19.700Z,13.3
2022-12-29T06:28:27.015Z,16.8
2022-12-29T06:29:34.031Z,17.2
2022-12-29T06:30:41.199Z,15.2
2022-12-29T06:31:48.425Z,16.3
2022-12-29T06:32:55.515Z,14.7
2022-12-29T06:34:08.044Z,15.8
2022-12-29T06:35:09.566Z,15.3
2022-12-29T06:36:16.642Z,17.2
2022-12-29T06:37:23.850Z,16.6
2022-12-29T06:38:31.002Z,15.9
2022-12-29T06:39:37.729Z,16.3
2022-12-29T06:40:44.867Z,17.6
2022-12-29T06:41:51.496Z,17.1
2022-12-29T06:42:58.607Z,17.6
2022-12-29T06:44:05.768Z,16.2
2022-12-29T06:45:12.668Z,18.2
2022-12-29T06:46:19.443Z,18.7
2022-12-29T06:47:26.581Z,16.3
2022-12-29T06:48:33.703Z,14.7
2022-12-29T06:49:40.825Z,17.2
2022-12-29T06:50:47.504Z,18.6
2022-12-29T06:51:54.183Z,17
2022-12-29T06:53:01.517Z,21.1
2022-12-29T06:54:08.864Z,19.4
2022-12-29T06:55:15.818Z,17.8
2022-12-29T06:56:22.502Z,17.1
2022-12-29T06:57:29.435Z,15.4
2022-12-29T06:58:36.423Z,15.2
2022-12-29T06:59:43.454Z,15.1
2022-12-29T07:00:50.180Z,17.4
2022-12-29T07:01:57.381Z,13.5
2022-12-29T07:03:04.657Z,13.3
2022-12-29T07:04:11.328Z,13.9
2022-12-29T07:05:18.514Z,13.6
2022-12-29T07:06:25.634Z,14.2
2022-12-29T07:07:32.262Z,11.6
2022-12-29T07:08:39.502Z,13.8
2022-12-29T07:09:46.622Z,13.4
2022-12-29T07:10:53.964Z,12.5
2022-12-29T07:12:00.963Z,12.6
2022-12-29T07:13:07.803Z,13
2022-12-29T07:14:14.430Z,13.7
2022-12-29T07:15:21.660Z,12.6
2022-12-29T07:16:28.836Z,13.5
2022-12-29T07:17:36.203Z,15.5
2022-12-29T07:18:43.118Z,16.3
2022-12-29T07:19:50.273Z,15.5
2022-12-29T07:20:57.430Z,15.9
2022-12-29T07:22:04.566Z,14.8
2022-12-29T07:23:11.488Z,16.1
2022-12-29T07:24:18.742Z,16.1
2022-12-29T07:25:25.783Z,17.2
2022-12-29T07:26:36.238Z,19
2022-12-29T07:27:40.090Z,15.9
2022-12-29T07:28:46.787Z,18.8
2022-12-29T07:29:53.991Z,14.2
2022-12-29T07:31:01.086Z,15.3
2022-12-29T07:32:07.976Z,14.8
2022-12-29T07:33:15.015Z,14.5
2022-12-29T07:34:22.187Z,12.7
2022-12-29T07:35:28.881Z,15.2
2022-12-29T07:36:35.527Z,13.4
2022-12-29T07:37:42.653Z,14.4
2022-12-29T07:38:49.799Z,14.1
2022-12-29T07:39:56.932Z,13.6
2022-12-29T07:41:04.175Z,14.6
2022-12-29T07:42:10.942Z,15.6
2022-12-29T07:43:18.087Z,15.1
2022-12-29T07:44:25.268Z,14.6
2022-12-29T07:45:32.413Z,15.4
2022-12-29T07:46:54.877Z,15
2022-12-29T07:47:46.424Z,14.5
2022-12-29T07:48:53.431Z,14.2
2022-12-29T07:50:00.563Z,14.4
2022-12-29T07:51:07.887Z,13.7
2022-12-29T07:52:14.599Z,13.2
2022-12-29T07:53:21.762Z,11.7
2022-12-29T07:54:28.905Z,13.3
2022-12-29T07:55:36.029Z,12.4
2022-12-29T07:56:42.730Z,13.1
2022-12-29T07:57:49.405Z,10.5
2022-12-29T07:58:56.573Z,12.3
2022-12-29T08:00:03.778Z,11.7
2022-12-29T08:01:11.473Z,12.8
2022-12-29T08:02:18.407Z,14.3
2022-12-29T08:03:25.331Z,15
2022-12-29T08:04:32.526Z,21.5
2022-12-29T08:05:40.577Z,14.7
2022-12-29T08:06:48.445Z,13.2
2022-12-29T08:07:56.399Z,15.2
2022-12-29T08:09:11.264Z,17
2022-12-29T08:10:10.749Z,16
2022-12-29T08:11:19.385Z,14.8
2022-12-29T08:12:27.501Z,16.7
2022-12-29T08:13:34.525Z,15.5
2022-12-29T08:14:41.749Z,15.2
2022-12-29T08:15:49.912Z,13.7
2022-12-29T08:16:57.216Z,15.1
2022-12-29T08:18:04.351Z,16.4
2022-12-29T08:19:11.230Z,13.6
2022-12-29T08:20:18.381Z,16.2
2022-12-29T08:21:25.565Z,14.3
2022-12-29T08:22:33.457Z,18.1
2022-12-29T08:23:41.420Z,13.3
2022-12-29T08:24:48.889Z,13
2022-12-29T08:25:57.000Z,13.1
2022-12-29T08:27:12.007Z,13.5
2022-12-29T08:28:12.462Z,14.3
2022-12-29T08:29:19.378Z,13.8
2022-12-29T08:30:27.403Z,13.4
2022-12-29T08:31:34.455Z,13
2022-12-29T08:32:41.364Z,15.4
2022-12-29T08:33:49.349Z,15.7
2022-12-29T08:34:56.572Z,16
2022-12-29T08:36:05.684Z,15.3
2022-12-29T08:37:14.423Z,15.5
2022-12-29T08:38:21.482Z,15.8
2022-12-29T08:39:28.571Z,15.3
2022-12-29T08:40:35.990Z,16.1
2022-12-29T08:41:43.064Z,16.2
2022-12-29T08:42:50.392Z,14.9
2022-12-29T08:43:58.511Z,16.7
2022-12-29T08:45:05.760Z,17.3
2022-12-29T08:46:12.942Z,15.6
2022-12-29T08:47:19.991Z,16.5
2022-12-29T08:48:28.108Z,14.9
2022-12-29T08:49:36.345Z,15.4
2022-12-29T08:50:44.361Z,16
2022-12-29T08:51:51.797Z,15.5
2022-12-29T08:52:58.803Z,15.4
2022-12-29T08:54:07.185Z,16
2022-12-29T08:55:14.861Z,15.5
2022-12-29T08:56:23.141Z,15.8
2022-12-29T08:57:30.613Z,14.8
2022-12-29T08:58:38.105Z,16.6
2022-12-29T08:59:44.973Z,16.8
2022-12-29T09:00:52.306Z,17.8
2022-12-29T09:01:59.683Z,17.4
2022-12-29T09:03:06.793Z,16.6
2022-12-29T09:04:15.895Z,17
2022-12-29T09:05:20.648Z,16.5
2022-12-29T09:06:29.005Z,16.3
2022-12-29T09:07:36.157Z,18.1
2022-12-29T09:08:43.121Z,17.6
2022-12-29T09:09:51.224Z,16.6
2022-12-29T09:10:58.374Z,17.1
2022-12-29T09:12:12.364Z,16.1
2022-12-29T09:13:19.821Z,18.4
2022-12-29T09:14:26.825Z,15.6
2022-12-29T09:15:33.925Z,16.5
2022-12-29T09:16:41.139Z,17.8
2022-12-29T09:17:53.629Z,18
2022-12-29T09:19:02.258Z,17.8
2022-12-29T09:20:08.996Z,19.7
2022-12-29T09:21:16.336Z,20.2
2022-12-29T09:22:23.353Z,18.7
2022-12-29T09:23:30.410Z,17.2
2022-12-29T09:24:38.079Z,18.5
2022-12-29T09:25:45.214Z,17.3
2022-12-29T09:26:52.326Z,21.7
2022-12-29T09:27:59.519Z,21
2022-12-29T09:29:07.485Z,17.7
2022-12-29T09:30:14.749Z,19.6
2022-12-29T09:31:22.179Z,18.3
2022-12-29T09:32:33.511Z,19.6
2022-12-29T09:33:36.138Z,18.2
2022-12-29T09:34:43.126Z,21.5
2022-12-29T09:35:50.234Z,18.4
2022-12-29T09:36:57.583Z,21.4
2022-12-29T09:38:04.872Z,20
2022-12-29T09:39:11.762Z,18.9
2022-12-29T09:40:20.069Z,16.9
2022-12-29T09:41:32.011Z,19.9
2022-12-29T09:42:44.413Z,18.4
2022-12-29T09:43:56.916Z,18.1
2022-12-29T09:45:07.458Z,19.2
2022-12-29T09:46:14.747Z,19.3
2022-12-29T09:47:30.094Z,18.7
2022-12-29T09:48:38.061Z,21.5
2022-12-29T09:49:44.849Z,21
2022-12-29T09:50:57.298Z,21.3
2022-12-29T09:52:06.182Z,23.5
2022-12-29T09:53:23.539Z,22.1
2022-12-29T09:54:36.676Z,21
2022-12-29T09:55:55.806Z,20.7
2022-12-29T09:57:02.847Z,26.4
2022-12-29T09:58:12.885Z,22.3
2022-12-29T09:59:30.180Z,24.7
2022-12-29T10:00:42.950Z,27.1
2022-12-29T10:01:59.946Z,24
2022-12-29T10:03:11.904Z,24.4
2022-12-29T10:04:19.233Z,23.5
2022-12-29T10:05:26.097Z,22.8
2022-12-29T10:06:56.383Z,21.2
2022-12-29T10:07:52.449Z,23.5
2022-12-29T10:08:59.119Z,19.2
2022-12-29T10:10:12.105Z,22.7
2022-12-29T10:11:28.034Z,23.8
2022-12-29T10:12:40.612Z,22.7
2022-12-29T10:13:55.677Z,21.6
2022-12-29T10:15:12.903Z,23.4
2022-12-29T10:16:23.550Z,18.4
2022-12-29T10:17:32.680Z,20
2022-12-29T10:18:47.679Z,17.4
2022-12-29T10:20:05.015Z,18.3
2022-12-29T10:21:22.165Z,15.9
2022-12-29T10:22:37.080Z,16.4
2022-12-29T10:23:55.094Z,16.1
2022-12-29T10:25:01.866Z,16.9
2022-12-29T10:26:17.052Z,15.4
2022-12-29T10:27:24.562Z,16.6
2022-12-29T10:28:31.593Z,16.7
2022-12-29T10:29:45.025Z,16.3
2022-12-29T10:30:52.249Z,17
2022-12-29T10:31:59.718Z,16.9
2022-12-29T10:33:06.991Z,16.5
2022-12-29T10:34:14.001Z,16
2022-12-29T10:35:26.284Z,16.9
2022-12-29T10:36:39.558Z,16.5
2022-12-29T10:37:46.779Z,17.2
2022-12-29T10:38:58.886Z,16.6
2022-12-29T10:40:06.970Z,17.5
2022-12-29T10:41:22.169Z,15.8
2022-12-29T10:42:32.329Z,17
2022-12-29T10:43:39.517Z,16.9
2022-12-29T10:44:49.784Z,18
2022-12-29T10:45:59.527Z,17.4
2022-12-29T10:47:08.521Z,20.5
2022-12-29T10:48:18.272Z,19.2
2022-12-29T10:49:30.956Z,18.5
2022-12-29T10:50:38.425Z,22.6
2022-12-29T10:51:46.482Z,24.8
2022-12-29T10:52:54.390Z,21.3
2022-12-29T10:54:01.769Z,20.4
2022-12-29T10:55:10.231Z,22.4
2022-12-29T10:56:17.174Z,22.6
2022-12-29T10:57:34.876Z,20.6
2022-12-29T10:58:49.357Z,22.1
2022-12-29T10:59:53.222Z,24.7
2022-12-29T11:01:02.443Z,22.2
2022-12-29T11:02:09.765Z,22.8
2022-12-29T11:03:21.854Z,25.3
2022-12-29T11:04:39.452Z,23.8
2022-12-29T11:05:54.373Z,22.8
2022-12-29T11:07:09.489Z,23.9
2022-12-29T11:08:15.672Z,25
2022-12-29T11:09:41.833Z,27.1
2022-12-29T11:10:37.573Z,26
2022-12-29T11:11:45.576Z,25.8
2022-12-29T11:12:53.720Z,27.4
2022-12-29T11:14:06.250Z,24.5
2022-12-29T11:15:22.132Z,23.8
2022-12-29T11:16:29.914Z,22.7
2022-12-29T11:17:37.049Z,25.2
2022-12-29T11:18:51.107Z,22.9
2022-12-29T11:19:58.378Z,21.2
2022-12-29T11:21:06.361Z,18.4
2022-12-29T11:22:25.151Z,18.3
2022-12-29T11:23:33.409Z,20.3
2022-12-29T11:24:40.581Z,18.3
2022-12-29T11:25:48.801Z,19.9
2022-12-29T11:27:06.024Z,19.2
2022-12-29T11:28:13.327Z,21.9
2022-12-29T11:29:20.560Z,20.3
2022-12-29T11:30:27.461Z,19.3
2022-12-29T11:31:34.752Z,20
2022-12-29T11:32:47.170Z,21.4
2022-12-29T11:33:54.647Z,21.7
2022-12-29T11:35:01.633Z,21.5
2022-12-29T11:36:09.272Z,21.8
2022-12-29T11:37:19.322Z,23.7
2022-12-29T11:38:34.536Z,19.8
2022-12-29T11:39:42.564Z,19.8
2022-12-29T11:41:00.049Z,20.9
2022-12-29T11:42:08.616Z,20.9
2022-12-29T11:43:15.814Z,21
2022-12-29T11:44:29.128Z,23.6
2022-12-29T11:45:36.261Z,22.6
2022-12-29T11:46:43.288Z,21.6
2022-12-29T11:47:50.462Z,25.5
2022-12-29T11:48:57.580Z,24.8
2022-12-29T11:50:04.945Z,24.3
2022-12-29T11:51:12.474Z,23.8
2022-12-29T11:52:28.689Z,20.2
2022-12-29T11:53:36.679Z,22.7
2022-12-29T11:54:44.760Z,21.8
2022-12-29T11:55:52.021Z,23.3
2022-12-29T11:57:02.409Z,21.7
2022-12-29T11:58:15.847Z,22.2
2022-12-29T11:59:23.099Z,19.4
2022-12-29T12:00:34.187Z,21.7
2022-12-29T12:01:41.588Z,19.7
2022-12-29T12:02:49.288Z,20.4
2022-12-29T12:04:05.330Z,21.2
2022-12-29T12:05:12.324Z,19.4
2022-12-29T12:06:22.932Z,19.3
2022-12-29T12:07:30.119Z,20.2
2022-12-29T12:08:43.289Z,22
2022-12-29T12:09:53.466Z,19.8
2022-12-29T12:11:03.937Z,22
2022-12-29T12:12:13.877Z,20
2022-12-29T12:13:28.933Z,20.5
2022-12-29T12:14:35.811Z,18.8
2022-12-29T12:15:46.833Z,19.6
2022-12-29T12:16:54.120Z,21.7
2022-12-29T12:18:04.710Z,21.1
2022-12-29T12:19:22.077Z,20.3
2022-12-29T12:20:33.015Z,21.2
2022-12-29T12:21:45.014Z,19.5
2022-12-29T12:22:47.671Z,20.8
2022-12-29T12:24:02.997Z,19.2
2022-12-29T12:25:20.588Z,19.8
2022-12-29T12:26:28.525Z,20.7
2022-12-29T12:27:38.501Z,21.4
2022-12-29T12:28:45.525Z,21.5
2022-12-29T12:29:57.743Z,27.5
2022-12-29T12:31:15.506Z,28
2022-12-29T12:32:25.622Z,30.4
2022-12-29T12:33:43.825Z,27.8
2022-12-29T12:34:51.731Z,30.8
2022-12-29T12:35:58.954Z,30.7
2022-12-29T12:37:17.314Z,32.4
2022-12-29T12:38:34.852Z,34.1
2022-12-29T12:39:45.465Z,39.4
2022-12-29T12:41:00.800Z,41.6
2022-12-29T12:42:13.179Z,30.6
2022-12-29T12:43:25.406Z,25.7
2022-12-29T12:44:33.176Z,17.3
2022-12-29T12:45:46.896Z,19.2
2022-12-29T12:46:59.328Z,23.7
2022-12-29T12:48:16.499Z,22.1
2022-12-29T12:49:29.244Z,22.6
2022-12-29T12:50:46.577Z,20.4
2022-12-29T12:52:05.358Z,20
2022-12-29T12:53:21.157Z,18.4
2022-12-29T12:54:38.669Z,19.9
2022-12-29T12:55:53.908Z,19.7
2022-12-29T12:57:05.976Z,19.2
2022-12-29T12:58:23.853Z,19.4
2022-12-29T12:59:37.404Z,21
2022-12-29T13:00:49.652Z,19.5
2022-12-29T13:02:02.821Z,20.6
2022-12-29T13:03:21.087Z,17.6
2022-12-29T13:04:28.036Z,20.4
2022-12-29T13:05:43.064Z,20.8
2022-12-29T13:06:58.265Z,19.9
2022-12-29T13:08:15.790Z,22.4
2022-12-29T13:09:33.295Z,19.6
2022-12-29T13:10:52.933Z,22.3
2022-12-29T13:11:58.332Z,20.8
2022-12-29T13:13:10.580Z,19.3
2022-12-29T13:14:27.801Z,19.5
2022-12-29T13:15:45.111Z,20.5
2022-12-29T13:17:02.775Z,20
2022-12-29T13:18:13.469Z,18.7
2022-12-29T13:19:29.181Z,18.3
2022-12-29T13:20:41.745Z,18.8
2022-12-29T13:21:58.860Z,19.2
2022-12-29T13:23:06.566Z,21.5
2022-12-29T13:24:18.695Z,21.7
2022-12-29T13:25:30.840Z,19.6
2022-12-29T13:26:38.777Z,20.9
2022-12-29T13:27:48.326Z,20.1
2022-12-29T13:28:55.747Z,23.8
2022-12-29T13:30:08.475Z,22.8
2022-12-29T13:31:23.700Z,25.5
2022-12-29T13:32:41.059Z,23.8
2022-12-29T13:33:56.271Z,22.1
2022-12-29T13:35:14.461Z,23.1
2022-12-29T13:36:27.883Z,27.5
2022-12-29T13:37:39.136Z,22.3
2022-12-29T13:38:48.801Z,25.5
2022-12-29T13:39:55.919Z,25.3
2022-12-29T13:41:03.114Z,24.6
2022-12-29T13:42:10.152Z,25.8
2022-12-29T13:43:17.521Z,25.6
2022-12-29T13:44:24.449Z,26
2022-12-29T13:45:31.596Z,24.5
2022-12-29T13:46:38.754Z,25.7
2022-12-29T13:47:45.863Z,21.9
2022-12-29T13:49:01.298Z,20.9
2022-12-29T13:50:10.760Z,21.5
2022-12-29T13:51:20.275Z,21.8
2022-12-29T13:52:25.177Z,21.3
2022-12-29T13:53:40.329Z,19.3
2022-12-29T13:54:57.598Z,24.6
2022-12-29T13:56:04.479Z,24.3
2022-12-29T13:57:11.511Z,24.4
2022-12-29T13:58:23.676Z,24.3
2022-12-29T13:59:42.304Z,22.7
2022-12-29T14:00:55.424Z,23.2
2022-12-29T14:02:02.634Z,23.9
2022-12-29T14:03:17.664Z,24
2022-12-29T14:04:32.490Z,25.3
2022-12-29T14:05:39.769Z,22.6
2022-12-29T14:06:46.749Z,21.9
2022-12-29T14:08:04.264Z,20.8
2022-12-29T14:09:11.452Z,20.8
2022-12-29T14:10:28.820Z,23
2022-12-29T14:11:41.638Z,22.9
2022-12-29T14:12:48.817Z,24.7
2022-12-29T14:13:56.062Z,23.6
2022-12-29T14:15:03.269Z,25.2
2022-12-29T14:16:13.333Z,26.4
2022-12-29T14:17:30.975Z,26.2
2022-12-29T14:18:38.173Z,27.6
2022-12-29T14:19:45.331Z,24.4
2022-12-29T14:20:52.410Z,26.5
2022-12-29T14:22:03.118Z,28.2
2022-12-29T14:23:10.130Z,28.9
2022-12-29T14:24:17.429Z,30.3
2022-12-29T14:25:29.503Z,30.1
2022-12-29T14:26:46.817Z,30.3
2022-12-29T14:27:54.002Z,29.5
2022-12-29T14:29:04.750Z,30.1
2022-12-29T14:30:18.707Z,33.6
2022-12-29T14:31:36.151Z,55.4
2022-12-29T14:32:43.325Z,51.1
2022-12-29T14:34:00.693Z,48.6
2022-12-29T14:35:10.680Z,52.5
2022-12-29T14:36:28.050Z,41.9
2022-12-29T14:37:38.201Z,38.5
2022-12-29T14:38:45.491Z,36.4
2022-12-29T14:39:52.526Z,29.9
2022-12-29T14:41:12.205Z,25.9
2022-12-29T14:42:22.423Z,30.9
2022-12-29T14:43:29.516Z,43.3
2022-12-29T14:44:36.599Z,35
2022-12-29T14:45:53.902Z,39.2
2022-12-29T14:47:03.691Z,29.1
2022-12-29T14:48:10.692Z,21.2
2022-12-29T14:49:25.726Z,19.8
2022-12-29T14:50:32.960Z,19
2022-12-29T14:51:45.269Z,18.9
2022-12-29T14:52:56.724Z,17.8
2022-12-29T14:54:02.398Z,22.2
2022-12-29T14:55:19.877Z,25.1
2022-12-29T14:56:32.987Z,23.8
2022-12-29T14:57:40.189Z,24.1
2022-12-29T14:58:47.407Z,24.3
2022-12-29T14:59:59.852Z,28.4
2022-12-29T15:01:12.347Z,32.6
2022-12-29T15:02:22.963Z,30.7
2022-12-29T15:03:30.072Z,41.5
2022-12-29T15:04:38.123Z,42.4
2022-12-29T15:05:45.345Z,39
2022-12-29T15:06:55.177Z,40.5
2022-12-29T15:08:02.104Z,42
2022-12-29T15:09:09.284Z,42.6
2022-12-29T15:10:16.417Z,37.1
2022-12-29T15:11:23.668Z,34.6
2022-12-29T15:12:41.601Z,26.6
2022-12-29T15:13:54.016Z,33.9
2022-12-29T15:15:01.118Z,29.2
2022-12-29T15:16:18.645Z,25.5
2022-12-29T15:17:28.727Z,27.3
2022-12-29T15:18:35.669Z,25.5
2022-12-29T15:19:42.756Z,27
2022-12-29T15:20:49.908Z,30.4
2022-12-29T15:21:57.258Z,35.1
2022-12-29T15:23:04.119Z,32.1
2022-12-29T15:24:13.717Z,36.1
2022-12-29T15:25:20.996Z,38.1
2022-12-29T15:26:28.361Z,46.7
2022-12-29T15:27:40.725Z,42.7
2022-12-29T15:28:47.923Z,43.9
2022-12-29T15:29:55.030Z,41.2