createdAt,value
2023-03-06T00:11:35.277Z,17.70
2023-03-06T00:14:02.383Z,18.30
2023-03-06T00:16:29.623Z,16.17
2023-03-06T00:39:20.769Z,19.20
2023-03-06T01:14:26.058Z,18.07
2023-03-06T01:16:54.461Z,18.83
2023-03-06T01:28:05.816Z,18.33
2023-03-06T01:30:33.008Z,19.77
2023-03-06T01:33:00.152Z,18.60
2023-03-06T02:15:38.802Z,16.40
2023-03-06T02:18:06.135Z,17.70
2023-03-06T02:32:43.634Z,17.33
2023-03-06T02:35:21.596Z,16.47
2023-03-06T02:37:49.315Z,17.87
2023-03-06T02:40:19.102Z,17.77
2023-03-06T02:42:49.148Z,17.03
2023-03-06T02:45:26.290Z,17.73
2023-03-06T02:47:53.768Z,16.87
2023-03-06T02:50:21.002Z,17.43
2023-03-06T02:52:48.018Z,17.93
2023-03-06T02:55:15.105Z,18.43
2023-03-06T02:57:42.372Z,16.10
2023-03-06T03:00:13.205Z,16.30
2023-03-06T03:02:40.798Z,15.97
2023-03-06T03:05:08.651Z,17.03
2023-03-06T03:07:35.983Z,16.70
2023-03-06T03:10:04.411Z,17.30
2023-03-06T03:12:32.718Z,16.13
2023-03-06T03:14:59.819Z,17.80
2023-03-06T03:17:27.137Z,16.53
2023-03-06T03:19:54.198Z,16.30
2023-03-06T03:22:21.199Z,16.27
2023-03-06T03:24:48.707Z,15.83
2023-03-06T03:27:15.999Z,15.80
2023-03-06T03:29:43.092Z,16.30
2023-03-06T03:32:10.669Z,16.50
2023-03-06T03:34:37.808Z,16.67
2023-03-06T03:37:04.974Z,16.50
2023-03-06T03:39:32.040Z,16.23
2023-03-06T03:41:59.298Z,16.00
2023-03-06T03:44:26.317Z,14.77
2023-03-06T03:46:53.381Z,17.03
2023-03-06T03:49:20.378Z,15.90
2023-03-06T03:51:47.385Z,16.30
2023-03-06T03:54:14.419Z,15.83
2023-03-06T03:56:41.906Z,16.30
2023-03-06T03:59:09.707Z,15.40
2023-03-06T04:01:39.417Z,15.10
2023-03-06T04:04:06.819Z,16.03
2023-03-06T04:06:34.034Z,16.40
2023-03-06T04:09:01.084Z,15.13
2023-03-06T04:11:28.091Z,15.20
2023-03-06T04:13:55.142Z,15.03
2023-03-06T04:16:22.485Z,14.90
2023-03-06T04:18:49.541Z,16.27
2023-03-06T04:21:16.699Z,14.87
2023-03-06T04:23:43.725Z,14.90
2023-03-06T04:26:10.949Z,15.20
2023-03-06T04:28:37.966Z,15.07
2023-03-06T04:31:05.472Z,16.57
2023-03-06T04:33:32.681Z,16.87
2023-03-06T04:35:59.823Z,16.70
2023-03-06T04:38:26.910Z,15.50
2023-03-06T04:40:53.950Z,15.83
2023-03-06T04:43:21.052Z,14.67
2023-03-06T04:45:48.136Z,18.20
2023-03-06T04:48:18.911Z,16.63
2023-03-06T04:50:46.571Z,15.57
2023-03-06T04:53:14.720Z,15.53
2023-03-06T04:55:41.831Z,17.07
2023-03-06T04:58:11.477Z,16.37
2023-03-06T05:00:38.559Z,15.20
2023-03-06T05:03:05.683Z,15.93
2023-03-06T05:05:32.707Z,14.80
2023-03-06T05:07:59.791Z,15.10
2023-03-06T05:10:26.992Z,16.00
2023-03-06T05:12:53.979Z,15.73
2023-03-06T05:15:21.220Z,16.07
2023-03-06T05:17:48.231Z,15.73
2023-03-06T05:20:17.125Z,16.47
2023-03-06T05:22:44.174Z,16.33
2023-03-06T05:25:11.857Z,17.47
2023-03-06T05:27:39.102Z,16.43
2023-03-06T05:30:07.705Z,16.93
2023-03-06T05:32:36.012Z,14.90
2023-03-06T05:35:04.215Z,16.80
2023-03-06T05:37:31.665Z,16.30
2023-03-06T05:39:59.130Z,16.57
2023-03-06T05:42:28.511Z,15.90
2023-03-06T05:44:55.679Z,17.87
2023-03-06T05:47:22.707Z,16.03
2023-03-06T05:49:49.865Z,16.30
2023-03-06T05:52:17.625Z,16.40
2023-03-06T05:54:44.971Z,17.67
2023-03-06T05:57:11.980Z,18.17
2023-03-06T05:59:39.021Z,18.10
2023-03-06T06:02:06.129Z,18.27
2023-03-06T06:04:33.576Z,17.30
2023-03-06T06:07:01.405Z,17.97
2023-03-06T06:09:29.584Z,18.20
2023-03-06T06:12:03.753Z,18.23
2023-03-06T06:14:34.776Z,18.43
2023-03-06T06:17:01.834Z,18.87
2023-03-06T06:19:30.607Z,19.00
2023-03-06T06:21:58.135Z,18.63
2023-03-06T06:24:26.896Z,19.07
2023-03-06T06:26:56.620Z,17.77
2023-03-06T06:29:24.607Z,18.90
2023-03-06T06:31:52.621Z,18.50
2023-03-06T06:34:21.670Z,18.63
2023-03-06T06:36:53.403Z,20.00
2023-03-06T06:39:22.999Z,18.83
2023-03-06T06:42:02.627Z,20.00
2023-03-06T06:44:38.122Z,18.13
2023-03-06T06:47:22.270Z,17.77
2023-03-06T06:49:53.118Z,16.97
2023-03-06T06:52:20.688Z,17.27
2023-03-06T06:54:47.765Z,18.17
2023-03-06T06:57:15.592Z,18.27
2023-03-06T06:59:42.937Z,16.77
2023-03-06T07:02:15.869Z,17.90
2023-03-06T07:05:00.267Z,18.77
2023-03-06T07:07:30.032Z,18.53
2023-03-06T07:09:57.161Z,17.30
2023-03-06T07:12:24.229Z,18.03
2023-03-06T07:14:51.260Z,17.55
2023-03-06T07:17:18.396Z,17.40
2023-03-06T07:19:45.393Z,17.27
2023-03-06T07:22:12.677Z,16.52
2023-03-06T07:24:39.658Z,16.58
2023-03-06T07:27:06.656Z,16.80
2023-03-06T07:29:34.553Z,16.13
2023-03-06T07:32:01.719Z,16.50
2023-03-06T07:34:28.972Z,16.50
2023-03-06T07:36:56.069Z,17.90
2023-03-06T07:39:23.195Z,16.95
2023-03-06T07:41:50.277Z,16.42
2023-03-06T07:44:17.275Z,15.43
2023-03-06T07:46:44.367Z,15.82
2023-03-06T07:49:11.701Z,15.77
2023-03-06T07:51:38.758Z,15.80
2023-03-06T07:54:05.717Z,16.02
2023-03-06T07:56:35.082Z,17.33
2023-03-06T07:59:02.836Z,16.40
2023-03-06T08:01:29.816Z,16.33
2023-03-06T08:03:57.072Z,15.95
2023-03-06T08:06:26.988Z,16.75
2023-03-06T08:08:56.554Z,14.75
2023-03-06T08:11:27.878Z,14.50
2023-03-06T08:13:56.678Z,14.77
2023-03-06T08:16:27.917Z,14.38
2023-03-06T08:18:55.749Z,13.63
2023-03-06T08:21:26.861Z,14.43
2023-03-06T08:23:54.161Z,13.30
2023-03-06T08:26:25.001Z,13.73
2023-03-06T08:28:56.861Z,13.73
2023-03-06T08:31:26.541Z,13.00
2023-03-06T08:33:55.045Z,13.45
2023-03-06T08:36:22.146Z,12.98
2023-03-06T08:38:49.172Z,11.63
2023-03-06T08:41:16.682Z,11.98
2023-03-06T08:43:43.844Z,11.23
2023-03-06T08:46:12.424Z,10.88
2023-03-06T08:48:39.753Z,10.47
2023-03-06T08:51:09.895Z,10.50
2023-03-06T08:53:43.041Z,11.13
2023-03-06T08:56:32.751Z,10.07
2023-03-06T08:59:02.339Z,9.73
2023-03-06T09:01:36.851Z,9.05
2023-03-06T09:04:11.854Z,9.50
2023-03-06T09:06:43.563Z,9.17
2023-03-06T09:09:11.352Z,9.73
2023-03-06T09:11:39.034Z,9.17
2023-03-06T09:14:06.921Z,9.18
2023-03-06T09:16:34.102Z,9.40
2023-03-06T09:19:01.215Z,9.07
2023-03-06T09:21:28.735Z,8.55
2023-03-06T09:23:56.229Z,8.45
2023-03-06T09:26:32.827Z,8.15
2023-03-06T09:29:07.630Z,8.75
2023-03-06T09:31:34.697Z,9.40
2023-03-06T09:34:01.891Z,9.20
2023-03-06T09:36:28.913Z,9.63
2023-03-06T09:38:55.924Z,9.20
2023-03-06T09:41:26.391Z,9.70
2023-03-06T09:44:09.074Z,8.38
2023-03-06T09:46:46.558Z,8.23
2023-03-06T09:49:54.079Z,10.03
2023-03-06T09:52:49.317Z,10.47
2023-03-06T09:55:31.086Z,10.07
2023-03-06T09:58:15.299Z,8.33
2023-03-06T10:01:01.055Z,7.53
2023-03-06T10:03:47.742Z,7.87
2023-03-06T10:06:34.562Z,7.87
2023-03-06T10:09:05.822Z,7.30
2023-03-06T10:12:12.740Z,6.50
2023-03-06T10:14:49.070Z,6.53
2023-03-06T10:17:23.862Z,6.13
2023-03-06T10:19:51.897Z,5.90
2023-03-06T10:22:39.405Z,5.60
2023-03-06T10:25:09.534Z,6.03
2023-03-06T10:27:48.282Z,6.17
2023-03-06T10:31:01.210Z,6.87
2023-03-06T10:33:48.075Z,6.50
2023-03-06T10:36:17.726Z,6.97
2023-03-06T10:38:49.922Z,6.60
2023-03-06T10:41:31.539Z,7.33
2023-03-06T10:44:01.304Z,8.00
2023-03-06T10:46:38.048Z,7.37
2023-03-06T10:49:36.628Z,7.33
2023-03-06T10:52:20.040Z,7.13
2023-03-06T10:54:48.403Z,8.23
2023-03-06T10:57:32.712Z,8.50
2023-03-06T11:00:04.695Z,8.90
2023-03-06T11:02:38.552Z,9.13
2023-03-06T11:05:18.169Z,9.53
2023-03-06T11:07:59.820Z,9.50
2023-03-06T11:10:29.023Z,7.63
2023-03-06T11:13:22.987Z,7.70
2023-03-06T11:16:30.805Z,7.13
2023-03-06T11:19:04.118Z,7.97
2023-03-06T11:21:36.856Z,6.90
2023-03-06T11:24:21.587Z,6.87
2023-03-06T11:27:03.231Z,8.53
2023-03-06T11:29:55.132Z,8.43
2023-03-06T11:32:29.694Z,7.43
2023-03-06T11:35:22.252Z,7.37
2023-03-06T11:38:04.339Z,7.30
2023-03-06T11:41:01.211Z,7.33
2023-03-06T11:43:48.941Z,7.63
2023-03-06T11:46:26.484Z,7.30
2023-03-06T11:49:13.787Z,7.13
2023-03-06T11:51:48.351Z,6.27
2023-03-06T11:54:15.410Z,8.43
2023-03-06T11:57:12.530Z,8.73
2023-03-06T12:00:28.236Z,8.37
2023-03-06T12:03:48.522Z,8.60
2023-03-06T12:06:24.716Z,7.97
2023-03-06T12:09:14.516Z,7.77
2023-03-06T12:12:02.432Z,7.10
2023-03-06T12:15:21.579Z,8.50
2023-03-06T12:18:17.325Z,9.53
2023-03-06T12:21:01.767Z,9.50
2023-03-06T12:23:50.179Z,8.37
2023-03-06T12:26:36.178Z,8.43
2023-03-06T12:29:57.678Z,8.67
2023-03-06T12:33:09.563Z,8.00
2023-03-06T12:36:24.679Z,7.70
2023-03-06T12:39:10.332Z,7.00
2023-03-06T12:42:11.482Z,7.07
2023-03-06T12:45:26.405Z,6.50
2023-03-06T12:47:57.075Z,6.57
2023-03-06T12:50:27.280Z,6.40
2023-03-06T12:52:57.777Z,6.87
2023-03-06T12:55:26.154Z,7.13
2023-03-06T12:57:54.062Z,7.67
2023-03-06T13:00:34.226Z,8.23
2023-03-06T13:03:17.333Z,7.80
2023-03-06T13:06:45.079Z,8.03
2023-03-06T13:09:34.149Z,8.87
2023-03-06T13:12:43.744Z,8.37
2023-03-06T13:15:36.813Z,9.37
2023-03-06T13:18:22.206Z,8.33
2023-03-06T13:20:54.163Z,8.50
2023-03-06T13:23:30.375Z,8.83
2023-03-06T13:25:59.809Z,9.50
2023-03-06T13:28:49.957Z,9.10
2023-03-06T13:32:05.841Z,9.77
2023-03-06T13:34:40.505Z,9.67
2023-03-06T13:37:25.141Z,8.57
2023-03-06T13:40:14.117Z,9.70
2023-03-06T13:42:44.088Z,8.93
2023-03-06T13:45:17.687Z,9.63
2023-03-06T13:48:21.449Z,9.77
2023-03-06T13:50:48.031Z,9.67
2023-03-06T13:53:36.529Z,9.27
2023-03-06T13:56:15.093Z,11.17
2023-03-06T13:59:19.579Z,9.40
2023-03-06T14:02:23.760Z,9.77
2023-03-06T14:04:59.827Z,10.90
2023-03-06T14:07:35.841Z,9.67
2023-03-06T14:10:14.552Z,9.57
2023-03-06T14:12:49.340Z,11.07
2023-03-06T14:15:28.433Z,10.57
2023-03-06T14:18:17.992Z,10.90
2023-03-06T14:20:52.523Z,10.87
2023-03-06T14:23:35.677Z,10.60
2023-03-06T14:26:15.281Z,10.80
2023-03-06T14:28:51.882Z,10.03
2023-03-06T14:31:24.942Z,11.33
2023-03-06T14:33:58.693Z,11.27
2023-03-06T14:36:43.121Z,10.80
2023-03-06T14:39:23.081Z,12.40
2023-03-06T14:41:50.243Z,12.67
2023-03-06T14:44:26.399Z,12.63
2023-03-06T14:46:57.485Z,12.30
2023-03-06T14:49:26.287Z,12.23
2023-03-06T14:52:00.679Z,12.70
2023-03-06T14:54:36.976Z,12.53
2023-03-06T14:57:12.982Z,12.30
2023-03-06T14:59:53.713Z,12.47
2023-03-06T15:02:26.918Z,13.57
2023-03-06T15:05:13.423Z,12.60
2023-03-06T15:07:42.829Z,14.23
2023-03-06T15:10:26.562Z,13.87
2023-03-06T15:12:53.878Z,14.17
2023-03-06T15:15:32.567Z,13.73
2023-03-06T15:18:00.204Z,14.43
2023-03-06T15:20:43.958Z,13.80
2023-03-06T15:23:42.589Z,15.53
2023-03-06T15:26:31.786Z,14.77
2023-03-06T15:29:23.066Z,15.07
2023-03-06T15:31:50.322Z,16.50
2023-03-06T15:34:25.271Z,16.63
2023-03-06T15:36:55.851Z,16.50
2023-03-06T15:39:30.609Z,17.03
2023-03-06T15:42:14.397Z,16.13
2023-03-06T15:44:41.949Z,17.43
2023-03-06T15:47:12.198Z,16.13
2023-03-06T15:49:40.503Z,16.90
2023-03-06T15:52:08.674Z,17.23
2023-03-06T15:54:36.366Z,18.27
2023-03-06T15:57:06.286Z,17.63
2023-03-06T15:59:41.475Z,19.07
2023-03-06T16:02:20.074Z,18.77
2023-03-06T16:04:47.840Z,20.03
2023-03-06T16:07:15.590Z,20.50
2023-03-06T16:09:43.592Z,21.37
2023-03-06T16:12:21.653Z,20.23
2023-03-06T16:14:49.833Z,19.53
2023-03-06T16:17:17.607Z,20.50
2023-03-06T16:19:44.940Z,21.00
2023-03-06T16:22:12.119Z,19.80
2023-03-06T16:24:39.262Z,20.60
2023-03-06T16:27:06.990Z,20.50
2023-03-06T16:29:34.223Z,21.87
2023-03-06T16:32:01.982Z,21.13
2023-03-06T16:34:29.235Z,23.23
2023-03-06T16:36:56.550Z,23.33
2023-03-06T16:39:24.659Z,22.20
2023-03-06T16:41:52.000Z,22.50
2023-03-06T16:44:20.018Z,23.20
2023-03-06T16:46:49.491Z,22.20
2023-03-06T16:49:25.382Z,22.77
2023-03-06T16:51:53.832Z,22.23
2023-03-06T16:54:23.230Z,23.70
2023-03-06T16:56:50.275Z,23.20
2023-03-06T16:59:17.468Z,22.40
2023-03-06T17:01:44.479Z,24.00
2023-03-06T17:04:11.921Z,23.40
2023-03-06T17:06:39.717Z,22.53
2023-03-06T17:09:07.138Z,23.97
2023-03-06T17:11:38.733Z,23.43
2023-03-06T17:14:06.907Z,22.87
2023-03-06T17:16:34.259Z,23.20
2023-03-06T17:19:02.508Z,24.53
2023-03-06T17:21:30.362Z,24.30
2023-03-06T17:23:57.839Z,24.43
2023-03-06T17:26:25.088Z,24.37
2023-03-06T17:28:52.206Z,24.40
2023-03-06T17:31:22.407Z,23.53
2023-03-06T17:33:51.490Z,23.43
2023-03-06T17:36:19.458Z,22.13
2023-03-06T17:38:47.123Z,24.03
2023-03-06T17:41:14.741Z,23.50
2023-03-06T17:43:42.007Z,24.87
2023-03-06T17:46:12.575Z,23.83
2023-03-06T17:48:40.709Z,22.50
2023-03-06T17:51:08.656Z,24.03
2023-03-06T17:53:36.522Z,22.93
2023-03-06T17:56:07.194Z,23.10
2023-03-06T17:58:34.977Z,25.10
2023-03-06T18:01:15.154Z,24.43
2023-03-06T18:03:48.235Z,23.53
2023-03-06T18:06:17.530Z,21.63
2023-03-06T18:08:45.888Z,22.83
2023-03-06T18:11:13.922Z,22.67
2023-03-06T18:13:43.716Z,23.23
2023-03-06T18:16:15.020Z,23.77
2023-03-06T18:18:42.162Z,22.40
2023-03-06T18:21:14.862Z,23.70
2023-03-06T18:23:42.356Z,22.23
2023-03-06T18:26:19.568Z,23.63
2023-03-06T18:28:51.750Z,23.80
2023-03-06T18:31:29.213Z,25.30
2023-03-06T18:33:59.697Z,24.07
2023-03-06T18:36:30.803Z,22.73
2023-03-06T18:38:59.080Z,24.70
2023-03-06T18:41:26.142Z,22.30
2023-03-06T18:43:55.703Z,23.83
2023-03-06T18:46:24.578Z,23.73
2023-03-06T18:48:52.203Z,23.00
2023-03-06T18:51:20.151Z,23.63
2023-03-06T18:53:47.332Z,24.37
2023-03-06T18:56:20.823Z,23.97
2023-03-06T18:58:48.909Z,23.57
2023-03-06T19:01:16.775Z,23.00
2023-03-06T19:03:44.062Z,21.90
2023-03-06T19:06:14.363Z,22.37
2023-03-06T19:08:41.488Z,22.53
2023-03-06T19:11:12.548Z,22.47
2023-03-06T19:13:40.050Z,21.50
2023-03-06T19:16:08.068Z,20.83
2023-03-06T19:18:35.549Z,22.30
2023-03-06T19:21:20.766Z,22.30
2023-03-06T19:23:48.820Z,21.47
2023-03-06T19:26:18.688Z,20.87
2023-03-06T19:28:47.563Z,21.87
2023-03-06T19:31:21.484Z,22.87
2023-03-06T19:33:50.064Z,20.77
2023-03-06T19:36:19.895Z,22.83
2023-03-06T19:38:52.691Z,21.63
2023-03-06T19:41:19.695Z,22.30
2023-03-06T19:46:24.015Z,22.33
2023-03-06T19:48:59.948Z,21.73
2023-03-06T19:51:28.176Z,20.73
2023-03-06T19:53:57.674Z,21.07
2023-03-06T19:56:30.215Z,21.50
2023-03-06T19:58:57.789Z,20.50
2023-03-06T20:01:27.754Z,19.63
2023-03-06T20:03:59.345Z,19.23
2023-03-06T20:06:31.310Z,18.73
2023-03-06T20:08:58.552Z,17.73
2023-03-06T20:11:31.972Z,16.73
2023-03-06T20:14:01.925Z,17.40
2023-03-06T20:16:30.589Z,18.37
2023-03-06T20:19:00.300Z,17.83
2023-03-06T20:21:29.994Z,18.23
2023-03-06T20:23:58.264Z,18.37
2023-03-06T20:26:27.545Z,17.13
2023-03-06T20:28:55.095Z,16.87
2023-03-06T20:31:26.266Z,15.83
2023-03-06T20:33:55.119Z,16.17
2023-03-06T20:36:28.984Z,15.33
2023-03-06T20:38:58.825Z,16.57
2023-03-06T20:41:28.095Z,15.30
2023-03-06T20:43:55.545Z,14.23
2023-03-06T20:46:23.542Z,14.50
2023-03-06T20:48:52.867Z,14.27
2023-03-06T20:51:28.009Z,12.20
2023-03-06T20:53:55.840Z,12.97
2023-03-06T20:56:26.904Z,13.83
2023-03-06T20:58:54.152Z,13.73
2023-03-06T21:01:24.361Z,13.77
2023-03-06T21:03:52.772Z,14.07
2023-03-06T21:06:20.961Z,12.87
2023-03-06T21:08:48.295Z,13.87
2023-03-06T21:11:16.828Z,14.10
2023-03-06T21:13:43.958Z,13.67
2023-03-06T21:16:14.783Z,14.07
2023-03-06T21:18:42.296Z,13.30
2023-03-06T21:21:18.381Z,14.17
2023-03-06T21:23:46.818Z,14.20
2023-03-06T21:26:18.847Z,13.87
2023-03-06T21:28:46.301Z,13.97
2023-03-06T21:31:15.829Z,13.93
2023-03-06T21:33:43.692Z,13.90
2023-03-06T21:36:11.001Z,14.30
2023-03-06T21:38:38.974Z,14.63
2023-03-06T21:41:27.817Z,15.77
2023-03-06T21:44:01.206Z,15.57
2023-03-06T21:46:29.390Z,15.63
2023-03-06T21:48:57.301Z,15.63
2023-03-06T21:51:26.081Z,17.10
2023-03-06T21:53:54.476Z,16.50
2023-03-06T21:56:25.365Z,16.70
2023-03-06T21:58:53.154Z,17.47
2023-03-06T22:01:27.513Z,17.20
2023-03-06T22:03:55.245Z,18.10
2023-03-06T22:06:25.566Z,19.37
2023-03-06T22:08:57.560Z,16.90
2023-03-06T22:11:26.520Z,19.77
2023-03-06T22:13:53.871Z,19.17
2023-03-06T22:16:21.114Z,18.30
2023-03-06T22:18:50.820Z,18.47
2023-03-06T22:21:20.891Z,18.57
2023-03-06T22:23:59.737Z,19.07
2023-03-06T22:26:28.750Z,18.80
2023-03-06T22:28:56.264Z,18.73
2023-03-06T22:31:27.315Z,20.17
2023-03-06T22:33:56.816Z,18.73
2023-03-06T22:36:24.425Z,20.43
2023-03-06T22:38:56.677Z,21.27
2023-03-06T22:41:25.776Z,19.43
2023-03-06T22:43:59.138Z,19.37
2023-03-06T22:46:27.395Z,18.23
2023-03-06T22:48:57.692Z,22.40
2023-03-06T22:51:25.287Z,20.57
2023-03-06T22:53:52.956Z,21.17
2023-03-06T22:56:22.054Z,21.17
2023-03-06T22:58:49.614Z,21.70
2023-03-06T23:01:23.274Z,20.33
2023-03-06T23:03:56.472Z,20.47
2023-03-06T23:06:23.734Z,20.90
2023-03-06T23:08:58.048Z,20.53
2023-03-06T23:11:27.980Z,20.67
2023-03-06T23:13:56.619Z,21.90
2023-03-06T23:16:24.152Z,20.67
2023-03-06T23:18:53.098Z,21.63
2023-03-06T23:21:22.784Z,21.67
2023-03-06T23:23:52.740Z,23.90
2023-03-06T23:26:24.645Z,23.00
2023-03-06T23:28:52.746Z,23.30
2023-03-06T23:31:28.798Z,24.03
2023-03-06T23:34:01.928Z,24.93
2023-03-06T23:36:30.462Z,23.47
2023-03-06T23:38:58.411Z,24.70
2023-03-06T23:41:25.946Z,23.27
2023-03-06T23:43:55.258Z,24.87
2023-03-06T23:46:22.996Z,23.20
2023-03-06T23:48:50.161Z,23.23
2023-03-06T23:51:20.802Z,24.27
2023-03-06T23:53:55.902Z,23.40
2023-03-06T23:56:24.697Z,24.47
2023-03-06T23:58:52.294Z,26.03
