createdAt,value
2018-06-10T00:00:34.135Z,0.00
2018-06-10T00:01:34.121Z,0.00
2018-06-10T00:02:34.107Z,0.00
2018-06-10T00:03:34.093Z,0.00
2018-06-10T00:04:34.079Z,0.00
2018-06-10T00:05:34.067Z,0.00
2018-06-10T00:06:34.054Z,0.00
2018-06-10T00:07:34.036Z,0.00
2018-06-10T00:08:34.028Z,0.00
2018-06-10T00:09:34.024Z,0.00
2018-06-10T00:10:34.003Z,0.00
2018-06-10T00:11:33.988Z,0.00
2018-06-10T00:12:33.978Z,0.00
2018-06-10T00:13:33.962Z,0.00
2018-06-10T00:14:33.951Z,0.00
2018-06-10T00:15:33.937Z,0.00
2018-06-10T00:16:33.921Z,0.00
2018-06-10T00:17:33.911Z,0.00
2018-06-10T00:18:33.891Z,0.00
2018-06-10T00:19:33.884Z,0.00
2018-06-10T00:20:33.869Z,0.00
2018-06-10T00:21:33.862Z,0.00
2018-06-10T00:22:33.840Z,0.00
2018-06-10T00:23:33.824Z,0.00
2018-06-10T00:24:33.816Z,0.00
2018-06-10T00:25:33.796Z,0.00
2018-06-10T00:26:33.784Z,0.00
2018-06-10T00:27:33.775Z,0.00
2018-06-10T00:28:33.760Z,0.00
2018-06-10T00:29:33.744Z,0.00
2018-06-10T00:30:33.737Z,0.00
2018-06-10T00:31:33.722Z,0.00
2018-06-10T00:32:33.703Z,0.00
2018-06-10T00:33:33.704Z,0.00
2018-06-10T00:34:33.681Z,0.00
2018-06-10T00:35:33.678Z,0.00
2018-06-10T00:36:33.653Z,0.00
2018-06-10T00:37:33.648Z,0.00
2018-06-10T00:38:33.621Z,0.00
2018-06-10T00:39:33.616Z,0.00
2018-06-10T00:40:33.600Z,0.00
2018-06-10T00:41:33.593Z,0.00
2018-06-10T00:42:33.572Z,0.00
2018-06-10T00:43:33.557Z,0.00
2018-06-10T00:44:33.545Z,0.00
2018-06-10T00:45:33.535Z,0.00
2018-06-10T00:46:33.519Z,0.00
2018-06-10T00:47:33.504Z,0.00
2018-06-10T00:48:33.489Z,0.00
2018-06-10T00:49:33.477Z,0.00
2018-06-10T00:50:33.466Z,0.00
2018-06-10T00:51:33.450Z,0.00
2018-06-10T00:52:33.436Z,0.00
2018-06-10T00:53:33.422Z,0.00
2018-06-10T00:54:33.407Z,0.00
2018-06-10T00:55:33.387Z,0.00
2018-06-10T00:56:33.377Z,0.00
2018-06-10T00:57:33.368Z,0.00
2018-06-10T00:58:33.355Z,0.00
2018-06-10T00:59:33.342Z,0.00
2018-06-10T01:00:33.331Z,0.00
2018-06-10T01:01:33.313Z,0.00
2018-06-10T01:02:33.295Z,0.00
2018-06-10T01:03:33.282Z,0.00
2018-06-10T01:04:33.286Z,0.00
2018-06-10T01:05:33.277Z,0.00
2018-06-10T01:06:33.240Z,0.00
2018-06-10T01:07:33.228Z,0.00
2018-06-10T01:08:33.209Z,0.00
2018-06-10T01:09:33.204Z,0.00
2018-06-10T01:10:33.190Z,0.00
2018-06-10T01:11:33.176Z,0.00
2018-06-10T01:12:33.160Z,0.00
2018-06-10T01:13:33.147Z,0.00
2018-06-10T01:14:33.137Z,0.00
2018-06-10T01:15:33.123Z,0.00
2018-06-10T01:16:33.107Z,0.00
2018-06-10T01:17:33.087Z,0.00
2018-06-10T01:18:33.076Z,0.00
2018-06-10T01:19:33.062Z,0.00
2018-06-10T01:20:33.051Z,0.00
2018-06-10T01:21:33.034Z,0.00
2018-06-10T01:22:33.036Z,0.00
2018-06-10T01:23:33.005Z,0.00
2018-06-10T01:24:32.991Z,0.00
2018-06-10T01:25:32.978Z,0.00
2018-06-10T01:26:32.966Z,0.00
2018-06-10T01:27:32.950Z,0.00
2018-06-10T01:28:32.938Z,0.00
2018-06-10T01:29:32.920Z,0.00
2018-06-10T01:30:32.910Z,0.00
2018-06-10T01:31:32.893Z,0.00
2018-06-10T01:32:32.878Z,0.00
2018-06-10T01:33:32.867Z,0.00
2018-06-10T01:34:32.849Z,0.00
2018-06-10T01:35:32.839Z,0.00
2018-06-10T01:36:32.822Z,0.00
2018-06-10T01:37:32.806Z,0.00
2018-06-10T01:38:32.792Z,0.00
2018-06-10T01:39:32.778Z,0.00
2018-06-10T01:40:32.769Z,0.00
2018-06-10T01:41:32.748Z,0.00
2018-06-10T01:42:32.734Z,0.00
2018-06-10T01:43:32.721Z,0.00
2018-06-10T01:44:32.706Z,0.00
2018-06-10T01:45:32.688Z,0.00
2018-06-10T01:46:32.679Z,0.00
2018-06-10T01:47:32.664Z,0.00
2018-06-10T01:48:32.651Z,0.00
2018-06-10T01:49:32.635Z,0.00
2018-06-10T01:50:32.621Z,0.00
2018-06-10T01:51:32.607Z,0.00
2018-06-10T01:52:32.589Z,0.00
2018-06-10T01:53:32.579Z,0.00
2018-06-10T01:54:32.563Z,0.00
2018-06-10T01:55:32.561Z,0.00
2018-06-10T01:56:32.547Z,0.00
2018-06-10T01:57:32.522Z,0.00
2018-06-10T01:58:32.506Z,0.00
2018-06-10T01:59:32.494Z,0.00
2018-06-10T02:00:32.478Z,0.00
2018-06-10T02:01:32.463Z,0.00
2018-06-10T02:02:32.449Z,0.00
2018-06-10T02:03:32.433Z,0.00
2018-06-10T02:04:32.418Z,0.00
2018-06-10T02:05:32.409Z,0.00
2018-06-10T02:06:32.392Z,0.00
2018-06-10T02:07:32.374Z,0.00
2018-06-10T02:08:32.361Z,0.00
2018-06-10T02:09:32.347Z,0.00
2018-06-10T02:10:32.332Z,0.00
2018-06-10T02:11:32.318Z,0.00
2018-06-10T02:12:32.301Z,0.00
2018-06-10T02:13:32.287Z,0.00
2018-06-10T02:14:32.268Z,0.00
2018-06-10T02:15:32.259Z,0.00
2018-06-10T02:16:32.244Z,0.00
2018-06-10T02:17:32.229Z,0.00
2018-06-10T02:18:32.219Z,0.00
2018-06-10T02:19:32.204Z,0.00
2018-06-10T02:20:32.180Z,0.00
2018-06-10T02:21:32.179Z,0.00
2018-06-10T02:22:32.155Z,0.00
2018-06-10T02:23:32.160Z,0.00
2018-06-10T02:24:32.129Z,0.00
2018-06-10T02:25:32.109Z,0.00
2018-06-10T02:26:32.094Z,0.00
2018-06-10T02:27:32.086Z,0.00
2018-06-10T02:28:32.072Z,0.00
2018-06-10T02:29:32.051Z,0.00
2018-06-10T02:30:32.055Z,0.00
2018-06-10T02:31:32.025Z,0.00
2018-06-10T02:32:32.004Z,0.00
2018-06-10T02:33:31.991Z,0.00
2018-06-10T02:34:31.990Z,0.00
2018-06-10T02:35:31.969Z,0.00
2018-06-10T02:36:31.948Z,0.00
2018-06-10T02:37:31.932Z,0.00
2018-06-10T02:38:31.942Z,0.00
2018-06-10T02:39:31.902Z,0.00
2018-06-10T02:40:31.895Z,0.00
2018-06-10T02:41:31.881Z,0.00
2018-06-10T02:42:31.877Z,0.00
2018-06-10T02:43:31.859Z,0.00
2018-06-10T02:44:31.840Z,0.00
2018-06-10T02:45:31.827Z,0.00
2018-06-10T02:46:31.816Z,0.00
2018-06-10T02:47:31.804Z,0.00
2018-06-10T02:48:31.779Z,0.00
2018-06-10T02:49:31.759Z,0.00
2018-06-10T02:50:31.746Z,0.00
2018-06-10T02:51:31.740Z,0.00
2018-06-10T02:52:31.719Z,0.00
2018-06-10T02:53:31.709Z,0.00
2018-06-10T02:54:31.694Z,0.00
2018-06-10T02:55:31.677Z,0.00
2018-06-10T02:56:31.665Z,0.00
2018-06-10T02:57:31.641Z,0.00
2018-06-10T02:58:31.634Z,0.00
2018-06-10T02:59:31.613Z,0.00
2018-06-10T03:00:31.595Z,0.00
2018-06-10T03:01:31.594Z,0.00
2018-06-10T03:02:31.575Z,0.00
2018-06-10T03:03:31.561Z,0.00
2018-06-10T03:04:31.542Z,0.00
2018-06-10T03:05:31.528Z,0.00
2018-06-10T03:06:31.519Z,0.00
2018-06-10T03:07:31.500Z,0.00
2018-06-10T03:08:31.486Z,0.00
2018-06-10T03:09:31.473Z,0.00
2018-06-10T03:10:31.460Z,0.00
2018-06-10T03:11:31.448Z,0.00
2018-06-10T03:12:31.429Z,0.00
2018-06-10T03:13:31.413Z,0.00
2018-06-10T03:14:31.398Z,0.00
2018-06-10T03:15:31.384Z,0.00
2018-06-10T03:16:31.372Z,0.00
2018-06-10T03:17:31.362Z,0.00
2018-06-10T03:18:31.348Z,0.00
2018-06-10T03:19:31.329Z,0.00
2018-06-10T03:20:31.311Z,5.63
2018-06-10T03:21:31.292Z,5.63
2018-06-10T03:22:31.278Z,5.63
2018-06-10T03:23:31.262Z,5.63
2018-06-10T03:24:31.249Z,5.63
2018-06-10T03:25:31.256Z,5.63
2018-06-10T03:26:31.289Z,5.63
2018-06-10T03:27:31.212Z,5.63
2018-06-10T03:28:31.184Z,5.63
2018-06-10T03:29:31.174Z,5.63
2018-06-10T03:30:31.172Z,11.25
2018-06-10T03:31:31.148Z,11.25
2018-06-10T03:32:31.138Z,11.25
2018-06-10T03:33:31.122Z,11.25
2018-06-10T03:34:31.100Z,11.25
2018-06-10T03:35:31.085Z,11.25
2018-06-10T03:36:31.075Z,11.25
2018-06-10T03:37:31.056Z,16.88
2018-06-10T03:38:31.043Z,16.88
2018-06-10T03:39:31.034Z,16.88
2018-06-10T03:40:31.017Z,16.88
2018-06-10T03:41:31.015Z,16.88
2018-06-10T03:42:30.998Z,22.50
2018-06-10T03:43:30.976Z,22.50
2018-06-10T03:44:30.963Z,22.50
2018-06-10T03:45:30.946Z,22.50
2018-06-10T03:46:30.929Z,22.50
2018-06-10T03:47:30.916Z,28.13
2018-06-10T03:48:30.913Z,28.13
2018-06-10T03:49:30.887Z,28.13
2018-06-10T03:50:30.873Z,28.13
2018-06-10T03:51:30.857Z,33.75
2018-06-10T03:52:30.842Z,33.75
2018-06-10T03:53:30.820Z,39.38
2018-06-10T03:54:30.811Z,39.38
2018-06-10T03:55:30.795Z,39.38
2018-06-10T03:56:30.780Z,39.38
2018-06-10T03:57:30.762Z,39.38
2018-06-10T03:58:30.754Z,45.00
2018-06-10T03:59:30.737Z,45.00
2018-06-10T04:00:30.724Z,45.00
2018-06-10T04:01:30.704Z,45.00
2018-06-10T04:02:30.690Z,50.63
2018-06-10T04:03:30.678Z,50.63
2018-06-10T04:04:30.661Z,50.63
2018-06-10T04:05:30.646Z,50.63
2018-06-10T04:06:30.632Z,50.63
2018-06-10T04:07:30.627Z,50.63
2018-06-10T04:08:30.610Z,50.63
2018-06-10T04:09:30.589Z,56.25
2018-06-10T04:10:30.572Z,56.25
2018-06-10T04:11:30.558Z,56.25
2018-06-10T04:12:30.540Z,61.88
2018-06-10T04:13:30.531Z,61.88
2018-06-10T04:14:30.516Z,67.50
2018-06-10T04:15:30.500Z,67.50
2018-06-10T04:16:30.485Z,67.50
2018-06-10T04:17:30.469Z,67.50
2018-06-10T04:18:30.455Z,67.50
2018-06-10T04:19:30.441Z,67.50
2018-06-10T04:20:30.429Z,67.50
2018-06-10T04:21:30.412Z,67.50
2018-06-10T04:22:30.459Z,73.13
2018-06-10T04:23:30.387Z,73.13
2018-06-10T04:24:30.373Z,73.13
2018-06-10T04:25:30.353Z,73.13
2018-06-10T04:26:30.338Z,78.75
2018-06-10T04:27:30.324Z,78.75
2018-06-10T04:28:30.314Z,84.38
2018-06-10T04:29:30.293Z,90.00
2018-06-10T04:30:30.274Z,90.00
2018-06-10T04:31:30.265Z,84.38
2018-06-10T04:32:30.253Z,78.75
2018-06-10T04:33:30.237Z,67.50
2018-06-10T04:34:30.221Z,61.88
2018-06-10T04:35:30.208Z,67.50
2018-06-10T04:36:30.192Z,73.13
2018-06-10T04:37:30.177Z,61.88
2018-06-10T04:38:30.168Z,56.25
2018-06-10T04:39:30.150Z,56.25
2018-06-10T04:40:30.141Z,78.75
2018-06-10T04:41:30.115Z,95.63
2018-06-10T04:42:30.100Z,101.25
2018-06-10T04:43:30.093Z,106.88
2018-06-10T04:44:30.072Z,112.50
2018-06-10T04:45:30.058Z,106.88
2018-06-10T04:46:30.044Z,95.63
2018-06-10T04:47:30.037Z,73.13
2018-06-10T04:48:30.017Z,67.50
2018-06-10T04:49:30.001Z,67.50
2018-06-10T04:50:29.988Z,73.13
2018-06-10T04:51:29.968Z,61.88
2018-06-10T04:52:29.956Z,50.63
2018-06-10T04:53:29.945Z,56.25
2018-06-10T04:54:29.930Z,73.13
2018-06-10T04:55:29.909Z,84.38
2018-06-10T04:56:29.898Z,90.00
2018-06-10T04:57:29.894Z,90.00
2018-06-10T04:58:29.877Z,84.38
2018-06-10T04:59:29.858Z,78.75
2018-06-10T05:00:29.844Z,73.13
2018-06-10T05:01:29.822Z,90.00
2018-06-10T05:02:29.809Z,101.25
2018-06-10T05:03:29.804Z,101.25
2018-06-10T05:04:29.783Z,101.25
2018-06-10T05:05:29.791Z,101.25
2018-06-10T05:06:29.756Z,101.25
2018-06-10T05:07:29.748Z,112.50
2018-06-10T05:08:29.722Z,123.75
2018-06-10T05:09:29.709Z,123.75
2018-06-10T05:10:29.700Z,123.75
2018-06-10T05:11:29.678Z,123.75
2018-06-10T05:12:29.667Z,123.75
2018-06-10T05:13:29.660Z,123.75
2018-06-10T05:14:29.638Z,118.13
2018-06-10T05:15:29.637Z,112.50
2018-06-10T05:16:29.614Z,106.88
2018-06-10T05:17:29.597Z,112.50
2018-06-10T05:18:29.586Z,112.50
2018-06-10T05:19:29.570Z,106.88
2018-06-10T05:20:29.554Z,112.50
2018-06-10T05:21:29.542Z,112.50
2018-06-10T05:22:29.527Z,118.13
2018-06-10T05:23:29.512Z,118.13
2018-06-10T05:24:29.497Z,112.50
2018-06-10T05:25:29.478Z,101.25
2018-06-10T05:26:29.470Z,95.63
2018-06-10T05:27:29.457Z,84.38
2018-06-10T05:28:29.432Z,84.38
2018-06-10T05:29:29.426Z,90.00
2018-06-10T05:30:29.406Z,84.38
2018-06-10T05:31:29.395Z,90.00
2018-06-10T05:32:29.381Z,90.00
2018-06-10T05:33:29.370Z,90.00
2018-06-10T05:34:29.358Z,95.63
2018-06-10T05:35:29.343Z,101.25
2018-06-10T05:36:29.325Z,101.25
2018-06-10T05:37:29.312Z,106.88
2018-06-10T05:38:29.304Z,106.88
2018-06-10T05:39:29.292Z,112.50
2018-06-10T05:40:29.264Z,112.50
2018-06-10T05:41:29.254Z,112.50
2018-06-10T05:42:29.237Z,112.50
2018-06-10T05:43:29.217Z,112.50
2018-06-10T05:44:29.211Z,118.13
2018-06-10T05:45:29.191Z,118.13
2018-06-10T05:46:29.183Z,123.75
2018-06-10T05:47:29.165Z,123.75
2018-06-10T05:48:29.153Z,129.38
2018-06-10T05:49:29.149Z,140.63
2018-06-10T05:50:29.126Z,151.88
2018-06-10T05:51:29.112Z,163.13
2018-06-10T05:52:29.095Z,168.75
2018-06-10T05:53:29.092Z,174.38
2018-06-10T05:54:29.069Z,174.38
2018-06-10T05:55:29.051Z,174.38
2018-06-10T05:56:29.032Z,163.13
2018-06-10T05:57:29.020Z,168.75
2018-06-10T05:58:29.003Z,157.50
2018-06-10T05:59:28.990Z,157.50
2018-06-10T06:00:28.979Z,168.75
2018-06-10T06:01:28.979Z,185.63
2018-06-10T06:02:28.952Z,202.50
2018-06-10T06:03:28.939Z,208.13
2018-06-10T06:04:28.924Z,213.75
2018-06-10T06:05:28.912Z,230.63
2018-06-10T06:06:28.895Z,247.50
2018-06-10T06:07:28.884Z,270.00
2018-06-10T06:08:28.862Z,281.25
2018-06-10T06:09:28.855Z,264.38
2018-06-10T06:10:28.841Z,258.75
2018-06-10T06:11:28.826Z,258.75
2018-06-10T06:12:28.801Z,275.63
2018-06-10T06:13:28.795Z,303.75
2018-06-10T06:14:28.777Z,343.13
2018-06-10T06:15:28.772Z,365.63
2018-06-10T06:16:28.770Z,388.13
2018-06-10T06:17:28.738Z,393.75
2018-06-10T06:18:28.722Z,455.63
2018-06-10T06:19:28.713Z,444.38
2018-06-10T06:20:28.697Z,416.25
2018-06-10T06:21:28.687Z,399.38
2018-06-10T06:22:28.670Z,416.25
2018-06-10T06:23:28.656Z,427.50
2018-06-10T06:24:28.654Z,416.25
2018-06-10T06:25:28.623Z,405.00
2018-06-10T06:26:28.620Z,393.75
2018-06-10T06:27:28.664Z,376.88
2018-06-10T06:28:28.588Z,365.63
2018-06-10T06:29:28.574Z,320.63
2018-06-10T06:30:28.567Z,309.38
2018-06-10T06:31:28.555Z,303.75
2018-06-10T06:32:28.535Z,292.50
2018-06-10T06:33:28.528Z,298.13
2018-06-10T06:34:28.515Z,298.13
2018-06-10T06:35:28.493Z,275.63
2018-06-10T06:36:28.491Z,281.25
2018-06-10T06:37:28.473Z,303.75
2018-06-10T06:38:28.455Z,331.88
2018-06-10T06:39:28.455Z,365.63
2018-06-10T06:40:28.440Z,405.00
2018-06-10T06:41:28.441Z,450.00
2018-06-10T06:42:28.409Z,450.00
2018-06-10T06:43:28.402Z,421.88
2018-06-10T06:44:28.383Z,421.88
2018-06-10T06:45:28.372Z,444.38
2018-06-10T06:46:28.364Z,444.38
2018-06-10T06:47:28.351Z,472.50
2018-06-10T06:48:28.338Z,489.38
2018-06-10T06:49:28.326Z,483.75
2018-06-10T06:50:28.321Z,478.13
2018-06-10T06:51:28.302Z,472.50
2018-06-10T06:52:28.327Z,478.13
2018-06-10T06:53:28.278Z,483.75
2018-06-10T06:54:28.256Z,506.25
2018-06-10T06:55:28.250Z,500.63
2018-06-10T06:56:28.232Z,506.25
2018-06-10T06:57:28.224Z,506.25
2018-06-10T06:58:28.214Z,517.50
2018-06-10T06:59:28.202Z,500.63
2018-06-10T07:00:28.198Z,444.38
2018-06-10T07:01:28.193Z,399.38
2018-06-10T07:02:28.164Z,371.25
2018-06-10T07:03:28.161Z,365.63
2018-06-10T07:04:28.152Z,337.50
2018-06-10T07:05:28.125Z,309.38
2018-06-10T07:06:28.120Z,247.50
2018-06-10T07:07:28.106Z,230.63
2018-06-10T07:08:28.094Z,264.38
2018-06-10T07:09:28.085Z,298.13
2018-06-10T07:10:28.090Z,298.13
2018-06-10T07:11:28.057Z,275.63
2018-06-10T07:12:28.054Z,253.13
2018-06-10T07:13:28.048Z,253.13
2018-06-10T07:14:28.030Z,258.75
2018-06-10T07:15:28.019Z,258.75
2018-06-10T07:16:28.008Z,275.63
2018-06-10T07:17:27.996Z,298.13
2018-06-10T07:18:28.198Z,326.25
2018-06-10T07:19:27.984Z,348.75
2018-06-10T07:20:27.998Z,354.38
2018-06-10T07:21:27.961Z,354.38
2018-06-10T07:22:28.117Z,360.00
2018-06-10T07:23:28.195Z,348.75
2018-06-10T07:24:28.026Z,320.63
2018-06-10T07:25:27.956Z,275.63
2018-06-10T07:26:27.908Z,247.50
2018-06-10T07:27:28.068Z,225.00
2018-06-10T07:28:27.959Z,213.75
2018-06-10T07:29:27.872Z,208.13
2018-06-10T07:30:27.933Z,202.50
2018-06-10T07:31:27.830Z,213.75
2018-06-10T07:32:28.054Z,230.63
2018-06-10T07:33:27.838Z,253.13
2018-06-10T07:34:27.828Z,281.25
2018-06-10T07:35:27.785Z,326.25
2018-06-10T07:36:27.788Z,371.25
2018-06-10T07:37:27.764Z,343.13
2018-06-10T07:38:27.754Z,286.88
2018-06-10T07:39:27.874Z,253.13
2018-06-10T07:40:27.910Z,219.38
2018-06-10T07:41:28.004Z,230.63
2018-06-10T07:42:27.949Z,247.50
2018-06-10T07:43:27.871Z,241.88
2018-06-10T07:44:27.919Z,230.63
2018-06-10T07:45:27.838Z,225.00
2018-06-10T07:46:27.661Z,202.50
2018-06-10T07:47:27.640Z,191.25
2018-06-10T07:48:27.631Z,202.50
2018-06-10T07:49:27.614Z,236.25
2018-06-10T07:50:27.602Z,275.63
2018-06-10T07:51:27.590Z,298.13
2018-06-10T07:52:27.583Z,281.25
2018-06-10T07:53:27.573Z,258.75
2018-06-10T07:54:27.554Z,264.38
2018-06-10T07:55:27.546Z,303.75
2018-06-10T07:56:27.554Z,360.00
2018-06-10T07:57:27.525Z,427.50
2018-06-10T07:58:27.512Z,478.13
2018-06-10T07:59:27.502Z,506.25
2018-06-10T08:00:27.487Z,540.00
2018-06-10T08:01:27.474Z,540.00
2018-06-10T08:02:27.459Z,534.38
2018-06-10T08:03:27.454Z,545.63
2018-06-10T08:04:27.439Z,545.63
2018-06-10T08:05:27.485Z,545.63
2018-06-10T08:06:27.413Z,517.50
2018-06-10T08:07:27.407Z,506.25
2018-06-10T08:08:27.396Z,517.50
2018-06-10T08:09:27.389Z,534.38
2018-06-10T08:10:27.373Z,540.00
2018-06-10T08:11:27.364Z,523.13
2018-06-10T08:12:27.347Z,495.00
2018-06-10T08:13:27.338Z,466.88
2018-06-10T08:14:27.322Z,444.38
2018-06-10T08:15:27.319Z,455.63
2018-06-10T08:16:27.304Z,506.25
2018-06-10T08:17:27.293Z,579.38
2018-06-10T08:18:27.280Z,630.00
2018-06-10T08:19:27.272Z,652.50
2018-06-10T08:20:27.257Z,663.75
2018-06-10T08:21:27.248Z,680.63
2018-06-10T08:22:27.243Z,663.75
2018-06-10T08:23:27.229Z,641.25
2018-06-10T08:24:27.216Z,641.25
2018-06-10T08:25:27.208Z,686.25
2018-06-10T08:26:27.213Z,703.13
2018-06-10T08:27:27.185Z,708.75
2018-06-10T08:28:27.176Z,720.00
2018-06-10T08:29:27.163Z,686.25
2018-06-10T08:30:27.154Z,686.25
2018-06-10T08:31:27.145Z,714.38
2018-06-10T08:32:27.133Z,742.50
2018-06-10T08:33:27.124Z,714.38
2018-06-10T08:34:27.117Z,652.50
2018-06-10T08:35:27.105Z,596.25
2018-06-10T08:36:27.095Z,562.50
2018-06-10T08:37:27.103Z,523.13
2018-06-10T08:38:27.076Z,478.13
2018-06-10T08:39:27.065Z,450.00
2018-06-10T08:40:27.052Z,466.88
2018-06-10T08:41:27.045Z,489.38
2018-06-10T08:42:27.035Z,478.13
2018-06-10T08:43:27.025Z,450.00
2018-06-10T08:44:27.016Z,455.63
2018-06-10T08:45:27.005Z,461.25
2018-06-10T08:46:27.002Z,483.75
2018-06-10T08:47:26.987Z,495.00
2018-06-10T08:48:26.976Z,500.63
2018-06-10T08:49:26.966Z,523.13
2018-06-10T08:50:26.986Z,562.50
2018-06-10T08:51:26.948Z,613.13
2018-06-10T08:52:27.094Z,658.13
2018-06-10T08:53:27.036Z,663.75
2018-06-10T08:54:27.009Z,691.88
2018-06-10T08:55:27.008Z,714.38
2018-06-10T08:56:26.906Z,697.50
2018-06-10T08:57:27.257Z,675.00
2018-06-10T08:58:26.875Z,675.00
2018-06-10T08:59:26.872Z,652.50
2018-06-10T09:00:26.868Z,630.00
2018-06-10T09:01:26.850Z,596.25
2018-06-10T09:02:26.839Z,573.75
2018-06-10T09:03:26.846Z,585.00
2018-06-10T09:04:26.819Z,601.88
2018-06-10T09:05:26.821Z,590.63
2018-06-10T09:06:26.800Z,585.00
2018-06-10T09:07:26.790Z,607.50
2018-06-10T09:08:26.781Z,680.63
2018-06-10T09:09:26.772Z,753.75
2018-06-10T09:10:26.760Z,781.88
2018-06-10T09:11:26.754Z,793.13
2018-06-10T09:12:26.742Z,781.88
2018-06-10T09:13:26.733Z,736.88
2018-06-10T09:14:26.737Z,635.63
2018-06-10T09:15:26.718Z,585.00
2018-06-10T09:16:26.706Z,556.88
2018-06-10T09:17:26.849Z,534.38
2018-06-10T09:18:26.686Z,511.88
2018-06-10T09:19:26.677Z,500.63
2018-06-10T09:20:26.668Z,506.25
2018-06-10T09:21:26.658Z,511.88
2018-06-10T09:22:26.649Z,534.38
2018-06-10T09:23:26.641Z,568.13
2018-06-10T09:24:26.631Z,573.75
2018-06-10T09:25:26.622Z,562.50
2018-06-10T09:26:26.614Z,573.75
2018-06-10T09:27:26.604Z,551.25
2018-06-10T09:28:26.593Z,551.25
2018-06-10T09:29:26.577Z,607.50
2018-06-10T09:30:26.670Z,691.88
2018-06-10T09:31:26.570Z,765.00
2018-06-10T09:32:26.561Z,781.88
2018-06-10T09:33:26.549Z,793.13
2018-06-10T09:34:26.539Z,787.50
2018-06-10T09:35:26.731Z,810.00
2018-06-10T09:36:26.523Z,793.13
2018-06-10T09:37:26.516Z,770.63
2018-06-10T09:38:26.507Z,731.25
2018-06-10T09:39:26.492Z,725.63
2018-06-10T09:40:26.488Z,742.50
2018-06-10T09:41:26.476Z,742.50
2018-06-10T09:42:26.469Z,736.88
2018-06-10T09:43:26.464Z,720.00
2018-06-10T09:44:26.458Z,691.88
2018-06-10T09:45:26.441Z,658.13
2018-06-10T09:46:26.430Z,675.00
2018-06-10T09:47:26.430Z,703.13
2018-06-10T09:48:26.417Z,731.25
2018-06-10T09:49:26.412Z,753.75
2018-06-10T09:50:26.400Z,748.13
2018-06-10T09:51:26.566Z,753.75
2018-06-10T09:52:26.383Z,770.63
2018-06-10T09:53:26.377Z,765.00
2018-06-10T09:54:26.364Z,736.88
2018-06-10T09:55:26.416Z,731.25
2018-06-10T09:56:26.350Z,731.25
2018-06-10T09:57:26.340Z,731.25
2018-06-10T09:58:26.330Z,748.13
2018-06-10T09:59:26.316Z,759.38
2018-06-10T10:00:26.315Z,759.38
2018-06-10T10:01:26.312Z,748.13
2018-06-10T10:02:26.303Z,697.50
2018-06-10T10:03:26.303Z,646.88
2018-06-10T10:04:26.295Z,601.88
2018-06-10T10:05:26.276Z,568.13
2018-06-10T10:06:26.264Z,556.88
2018-06-10T10:07:26.255Z,540.00
2018-06-10T10:08:26.251Z,523.13
2018-06-10T10:09:26.243Z,506.25
2018-06-10T10:10:26.233Z,500.63
2018-06-10T10:11:26.228Z,500.63
2018-06-10T10:12:26.217Z,523.13
2018-06-10T10:13:26.209Z,517.50
2018-06-10T10:14:26.215Z,506.25
2018-06-10T10:15:26.192Z,506.25
2018-06-10T10:16:26.182Z,534.38
2018-06-10T10:17:26.173Z,590.63
2018-06-10T10:18:26.164Z,646.88
2018-06-10T10:19:26.158Z,686.25
2018-06-10T10:20:26.150Z,697.50
2018-06-10T10:21:26.138Z,675.00
2018-06-10T10:22:26.130Z,663.75
2018-06-10T10:23:26.128Z,669.38
2018-06-10T10:24:26.113Z,714.38
2018-06-10T10:25:26.145Z,748.13
2018-06-10T10:26:26.097Z,804.38
2018-06-10T10:27:26.089Z,832.50
2018-06-10T10:28:26.079Z,826.88
2018-06-10T10:29:26.072Z,765.00
2018-06-10T10:30:26.062Z,725.63
2018-06-10T10:31:26.054Z,708.75
2018-06-10T10:32:26.045Z,691.88
2018-06-10T10:33:26.038Z,686.25
2018-06-10T10:34:26.028Z,686.25
2018-06-10T10:35:26.021Z,691.88
2018-06-10T10:36:26.012Z,703.13
2018-06-10T10:37:26.005Z,708.75
2018-06-10T10:38:26.023Z,720.00
2018-06-10T10:39:25.987Z,731.25
2018-06-10T10:40:25.980Z,759.38
2018-06-10T10:41:25.972Z,798.75
2018-06-10T10:42:25.966Z,838.13
2018-06-10T10:43:25.956Z,810.00
2018-06-10T10:44:25.946Z,759.38
2018-06-10T10:45:25.939Z,703.13
2018-06-10T10:46:25.929Z,652.50
2018-06-10T10:47:25.922Z,596.25
2018-06-10T10:48:25.913Z,579.38
2018-06-10T10:49:25.911Z,556.88
2018-06-10T10:50:26.152Z,551.25
2018-06-10T10:51:25.897Z,573.75
2018-06-10T10:52:25.887Z,590.63
2018-06-10T10:53:25.878Z,613.13
2018-06-10T10:54:25.866Z,641.25
2018-06-10T10:55:25.856Z,686.25
2018-06-10T10:56:25.853Z,691.88
2018-06-10T10:57:25.840Z,714.38
2018-06-10T10:58:25.835Z,736.88
2018-06-10T10:59:25.826Z,765.00
2018-06-10T11:00:25.868Z,770.63
2018-06-10T11:01:25.809Z,787.50
2018-06-10T11:02:25.806Z,798.75
2018-06-10T11:03:25.793Z,821.25
2018-06-10T11:04:25.784Z,832.50
2018-06-10T11:05:25.778Z,838.13
2018-06-10T11:06:25.767Z,871.88
2018-06-10T11:07:25.766Z,911.25
2018-06-10T11:08:25.751Z,961.88
2018-06-10T11:09:25.744Z,973.13
2018-06-10T11:10:25.738Z,984.38
2018-06-10T11:11:25.732Z,973.13
2018-06-10T11:12:25.725Z,956.25
2018-06-10T11:13:25.712Z,956.25
2018-06-10T11:14:25.706Z,900.00
2018-06-10T11:15:25.700Z,770.63
2018-06-10T11:16:25.692Z,686.25
2018-06-10T11:17:25.684Z,691.88
2018-06-10T11:18:25.685Z,742.50
2018-06-10T11:19:25.670Z,781.88
2018-06-10T11:20:25.728Z,781.88
2018-06-10T11:21:25.674Z,776.25
2018-06-10T11:22:25.648Z,787.50
2018-06-10T11:23:25.641Z,804.38
2018-06-10T11:24:25.632Z,821.25
2018-06-10T11:25:25.625Z,843.75
2018-06-10T11:26:25.620Z,855.00
2018-06-10T11:27:25.615Z,871.88
2018-06-10T11:28:25.605Z,871.88
2018-06-10T11:29:25.595Z,843.75
2018-06-10T11:30:25.591Z,793.13
2018-06-10T11:31:25.585Z,742.50
2018-06-10T11:32:25.576Z,720.00
2018-06-10T11:33:25.568Z,731.25
2018-06-10T11:34:25.619Z,736.88
2018-06-10T11:35:25.557Z,742.50
2018-06-10T11:36:25.547Z,748.13
2018-06-10T11:37:25.539Z,770.63
2018-06-10T11:38:25.533Z,776.25
2018-06-10T11:39:25.528Z,787.50
2018-06-10T11:40:25.517Z,821.25
2018-06-10T11:41:25.510Z,860.63
2018-06-10T11:42:25.595Z,900.00
2018-06-10T11:43:25.498Z,922.50
2018-06-10T11:44:25.487Z,933.75
2018-06-10T11:45:25.481Z,888.75
2018-06-10T11:46:25.479Z,871.88
2018-06-10T11:47:25.469Z,855.00
2018-06-10T11:48:25.460Z,871.88
2018-06-10T11:49:25.453Z,855.00
2018-06-10T11:50:25.445Z,832.50
2018-06-10T11:51:25.440Z,798.75
2018-06-10T11:52:25.433Z,731.25
2018-06-10T11:53:25.423Z,630.00
2018-06-10T11:54:25.418Z,590.63
2018-06-10T11:55:25.411Z,607.50
2018-06-10T11:56:25.401Z,618.75
2018-06-10T11:57:25.396Z,630.00
2018-06-10T11:58:25.392Z,658.13
2018-06-10T11:59:25.384Z,708.75
2018-06-10T12:00:25.375Z,793.13
2018-06-10T12:01:25.369Z,916.88
2018-06-10T12:02:25.361Z,1001.25
2018-06-10T12:03:25.356Z,922.50
2018-06-10T12:04:25.345Z,877.50
2018-06-10T12:05:25.338Z,871.88
2018-06-10T12:06:25.333Z,871.88
2018-06-10T12:07:25.326Z,888.75
2018-06-10T12:08:25.318Z,883.13
2018-06-10T12:09:25.312Z,860.63
2018-06-10T12:10:25.307Z,826.88
2018-06-10T12:11:25.299Z,810.00
2018-06-10T12:12:25.291Z,798.75
2018-06-10T12:13:25.290Z,776.25
2018-06-10T12:14:25.277Z,770.63
2018-06-10T12:15:25.272Z,759.38
2018-06-10T12:16:25.265Z,759.38
2018-06-10T12:17:25.257Z,765.00
2018-06-10T12:18:25.251Z,770.63
2018-06-10T12:19:25.253Z,776.25
2018-06-10T12:20:25.239Z,770.63
2018-06-10T12:21:25.231Z,748.13
2018-06-10T12:22:25.225Z,708.75
2018-06-10T12:23:25.220Z,601.88
2018-06-10T12:24:25.211Z,568.13
2018-06-10T12:25:25.204Z,624.38
2018-06-10T12:26:25.198Z,821.25
2018-06-10T12:27:25.194Z,905.63
2018-06-10T12:28:25.182Z,905.63
2018-06-10T12:29:25.281Z,877.50
2018-06-10T12:30:25.170Z,871.88
2018-06-10T12:31:25.162Z,888.75
2018-06-10T12:32:25.156Z,888.75
2018-06-10T12:33:25.155Z,900.00
2018-06-10T12:34:25.170Z,894.38
2018-06-10T12:35:25.138Z,888.75
2018-06-10T12:36:25.129Z,888.75
2018-06-10T12:37:25.168Z,900.00
2018-06-10T12:38:25.119Z,871.88
2018-06-10T12:39:25.111Z,838.13
2018-06-10T12:40:25.102Z,894.38
2018-06-10T12:41:25.125Z,922.50
2018-06-10T12:42:25.098Z,995.63
2018-06-10T12:43:25.086Z,1237.50
2018-06-10T12:44:25.076Z,1125.00