createdAt,value
2023-01-09T00:04:07.619Z,96510.00
2023-01-09T00:09:28.910Z,96509.00
2023-01-09T00:14:50.372Z,96514.00
2023-01-09T00:20:12.213Z,96499.00
2023-01-09T00:25:33.807Z,96479.00
2023-01-09T00:30:59.696Z,96475.00
2023-01-09T00:36:21.313Z,96458.00
2023-01-09T00:41:46.452Z,96464.00
2023-01-09T00:47:14.610Z,96451.00
2023-01-09T00:52:38.023Z,96440.00
2023-01-09T00:57:59.664Z,96435.00
2023-01-09T01:03:21.108Z,96425.00
2023-01-09T01:08:42.886Z,96415.00
2023-01-09T01:14:04.373Z,96403.00
2023-01-09T01:19:27.075Z,96402.00
2023-01-09T01:24:48.656Z,96391.00
2023-01-09T01:30:12.035Z,96401.00
2023-01-09T01:35:33.353Z,96398.00
2023-01-09T01:40:55.639Z,96400.00
2023-01-09T01:46:18.360Z,96402.00
2023-01-09T01:51:49.799Z,96401.00
2023-01-09T01:57:11.250Z,96407.00
2023-01-09T02:02:33.614Z,96407.00
2023-01-09T02:07:58.405Z,96398.00
2023-01-09T02:13:20.718Z,96402.00
2023-01-09T02:18:54.245Z,96396.00
2023-01-09T02:24:28.183Z,96384.00
2023-01-09T02:30:11.426Z,96374.00
2023-01-09T02:35:35.554Z,96376.00
2023-01-09T02:41:13.260Z,96373.00
2023-01-09T02:46:35.075Z,96354.00
2023-01-09T02:52:24.170Z,96340.00
2023-01-09T02:58:11.936Z,96339.00
2023-01-09T03:03:40.537Z,96338.00
2023-01-09T03:09:09.132Z,96328.00
2023-01-09T03:14:32.898Z,96324.00
2023-01-09T03:19:56.779Z,96323.00
2023-01-09T03:25:18.489Z,96313.00
2023-01-09T03:30:39.787Z,96302.00
2023-01-09T03:36:01.218Z,96286.00
2023-01-09T03:41:22.881Z,96278.00
2023-01-09T03:46:44.423Z,96275.00
2023-01-09T03:52:06.109Z,96269.00
2023-01-09T03:57:27.781Z,96267.00
2023-01-09T04:02:49.231Z,96262.00
2023-01-09T04:08:10.747Z,96266.00
2023-01-09T04:13:31.965Z,96258.00
2023-01-09T04:18:53.435Z,96252.00
2023-01-09T04:24:14.745Z,96253.00
2023-01-09T04:29:36.301Z,96268.00
2023-01-09T04:34:58.331Z,96265.00
2023-01-09T04:40:21.121Z,96254.00
2023-01-09T04:45:42.572Z,96251.00
2023-01-09T04:51:04.239Z,96253.00
2023-01-09T04:56:25.695Z,96256.00
2023-01-09T05:01:47.411Z,96263.00
2023-01-09T05:07:09.850Z,96260.00
2023-01-09T05:12:31.648Z,96261.00
2023-01-09T05:17:53.227Z,96254.00
2023-01-09T05:23:14.590Z,96265.00
2023-01-09T05:28:36.204Z,96254.00
2023-01-09T05:33:59.357Z,96243.00
2023-01-09T05:39:20.887Z,96242.00
2023-01-09T05:44:42.547Z,96232.00
2023-01-09T05:50:04.465Z,96230.00
2023-01-09T05:55:25.832Z,96208.00
2023-01-09T06:00:47.209Z,96228.00
2023-01-09T06:06:08.954Z,96239.00
2023-01-09T06:11:38.441Z,96241.00
2023-01-09T06:16:59.935Z,96233.00
2023-01-09T06:22:21.246Z,96248.00
2023-01-09T06:27:42.967Z,96246.00
2023-01-09T06:33:04.510Z,96258.00
2023-01-09T06:38:26.283Z,96255.00
2023-01-09T06:43:47.800Z,96251.00
2023-01-09T06:49:10.178Z,96260.00
2023-01-09T06:54:31.647Z,96262.00
2023-01-09T06:59:53.269Z,96270.00
2023-01-09T07:05:15.094Z,96258.00
2023-01-09T07:10:36.951Z,96275.00
2023-01-09T07:15:58.270Z,96283.00
2023-01-09T07:21:20.003Z,96291.00
2023-01-09T07:26:43.282Z,96300.00
2023-01-09T07:32:05.282Z,96310.00
2023-01-09T07:37:27.109Z,96304.00
2023-01-09T07:42:48.629Z,96319.00
2023-01-09T07:48:10.572Z,96344.00
2023-01-09T07:53:31.792Z,96350.00
2023-01-09T07:58:53.417Z,96342.00
2023-01-09T08:04:15.154Z,96350.00
2023-01-09T08:09:36.752Z,96354.00
2023-01-09T08:14:58.233Z,96363.00
2023-01-09T08:20:19.775Z,96364.00
2023-01-09T08:25:41.219Z,96363.00
2023-01-09T08:31:02.701Z,96376.00
2023-01-09T08:36:24.202Z,96382.00
2023-01-09T08:42:04.174Z,96387.00
2023-01-09T08:47:25.926Z,96397.00
2023-01-09T08:52:47.162Z,96408.00
2023-01-09T08:58:08.822Z,96410.00
2023-01-09T09:03:30.386Z,96414.00
2023-01-09T09:08:51.997Z,96412.00
2023-01-09T09:14:31.865Z,96408.00
2023-01-09T09:19:53.488Z,96428.00
2023-01-09T09:25:15.652Z,96426.00
2023-01-09T09:30:39.193Z,96442.00
2023-01-09T09:36:00.870Z,96434.00
2023-01-09T09:42:16.066Z,96448.00
2023-01-09T09:47:48.888Z,96470.00
2023-01-09T09:53:55.535Z,96479.00
2023-01-09T09:59:21.404Z,96494.00
2023-01-09T10:04:51.799Z,96508.00
2023-01-09T10:10:34.330Z,96500.00
2023-01-09T10:16:22.823Z,96504.00
2023-01-09T10:21:55.531Z,96510.00
2023-01-09T10:27:50.786Z,96525.00
2023-01-09T10:33:22.031Z,96520.00
2023-01-09T10:38:48.926Z,96534.00
2023-01-09T10:44:43.119Z,96531.00
2023-01-09T10:50:19.760Z,96537.00
2023-01-09T10:55:47.948Z,96536.00
2023-01-09T11:01:10.453Z,96538.00
2023-01-09T11:06:52.941Z,96549.00
2023-01-09T11:12:26.320Z,96553.00
2023-01-09T11:17:50.426Z,96550.00
2023-01-09T11:23:24.299Z,96541.00
2023-01-09T11:28:51.870Z,96544.00
2023-01-09T11:34:22.092Z,96535.00
2023-01-09T11:39:48.201Z,96525.00
2023-01-09T11:45:23.559Z,96536.00
2023-01-09T11:50:55.248Z,96543.00
2023-01-09T11:56:17.773Z,96534.00
2023-01-09T12:02:06.871Z,96545.00
2023-01-09T12:07:31.255Z,96553.00
2023-01-09T12:13:11.071Z,96549.00
2023-01-09T12:19:10.827Z,96556.00
2023-01-09T12:24:57.903Z,96547.00
2023-01-09T12:31:00.701Z,96556.00
2023-01-09T12:36:52.361Z,96564.00
2023-01-09T12:42:16.466Z,96567.00
2023-01-09T12:47:46.108Z,96584.00
2023-01-09T12:53:25.445Z,96581.00
2023-01-09T12:59:16.174Z,96598.00
2023-01-09T13:05:06.042Z,96603.00
2023-01-09T13:10:33.368Z,96614.00
2023-01-09T13:15:59.318Z,96622.00
2023-01-09T13:21:21.656Z,96626.00
2023-01-09T13:26:55.307Z,96630.00
2023-01-09T13:32:44.347Z,96628.00
2023-01-09T13:38:05.944Z,96629.00
2023-01-09T13:43:27.582Z,96635.00
2023-01-09T13:48:49.384Z,96637.00
2023-01-09T13:54:11.380Z,96647.00
2023-01-09T13:59:32.838Z,96650.00
2023-01-09T14:04:54.521Z,96663.00
2023-01-09T14:10:26.935Z,96670.00
2023-01-09T14:15:50.164Z,96676.00
2023-01-09T14:21:12.543Z,96678.00
2023-01-09T14:26:56.651Z,96673.00
2023-01-09T14:32:26.564Z,96685.00
2023-01-09T14:38:14.077Z,96695.00
2023-01-09T14:43:52.131Z,96698.00
2023-01-09T14:49:22.712Z,96706.00
2023-01-09T14:54:44.989Z,96710.00
2023-01-09T15:00:16.113Z,96719.00
2023-01-09T15:05:37.422Z,96719.00
2023-01-09T15:11:00.297Z,96720.00
2023-01-09T15:16:24.839Z,96723.00
2023-01-09T15:21:59.030Z,96722.00
2023-01-09T15:27:22.223Z,96724.00
2023-01-09T15:32:46.308Z,96719.00
2023-01-09T15:38:11.970Z,96730.00
2023-01-09T15:43:34.995Z,96730.00
2023-01-09T15:48:56.894Z,96747.00
2023-01-09T15:54:27.142Z,96764.00
2023-01-09T15:59:48.396Z,96763.00
2023-01-09T16:05:16.002Z,96758.00
2023-01-09T16:10:37.540Z,96760.00
2023-01-09T16:16:01.500Z,96762.00
2023-01-09T16:21:34.820Z,96756.00
2023-01-09T16:27:22.655Z,96779.00
2023-01-09T16:32:51.503Z,96783.00
2023-01-09T16:38:15.527Z,96784.00
2023-01-09T16:43:37.436Z,96773.00
2023-01-09T16:49:00.786Z,96785.00
2023-01-09T16:54:22.545Z,96772.00
2023-01-09T16:59:46.443Z,96792.00
2023-01-09T17:05:08.498Z,96803.00
2023-01-09T17:10:30.801Z,96806.00
2023-01-09T17:15:57.832Z,96820.00
2023-01-09T17:21:24.773Z,96826.00
2023-01-09T17:27:09.298Z,96842.00
2023-01-09T17:32:31.536Z,96849.00
2023-01-09T17:37:55.928Z,96863.00
2023-01-09T17:43:18.951Z,96864.00
2023-01-09T17:48:40.227Z,96863.00
2023-01-09T17:54:01.575Z,96869.00
2023-01-09T17:59:23.390Z,96874.00
2023-01-09T18:04:45.387Z,96874.00
2023-01-09T18:10:07.161Z,96881.00
2023-01-09T18:15:28.742Z,96892.00
2023-01-09T18:20:51.177Z,96890.00
2023-01-09T18:26:20.194Z,96895.00
2023-01-09T18:31:41.742Z,96894.00
2023-01-09T18:37:03.338Z,96894.00
2023-01-09T18:42:24.643Z,96875.00
2023-01-09T18:47:48.640Z,96893.00
2023-01-09T18:53:10.227Z,96898.00
2023-01-09T18:58:33.978Z,96894.00
2023-01-09T19:03:57.255Z,96911.00
2023-01-09T19:09:19.021Z,96898.00
2023-01-09T19:14:40.575Z,96911.00
2023-01-09T19:20:02.240Z,96907.00
2023-01-09T19:25:23.657Z,96916.00
2023-01-09T19:30:45.420Z,96950.00
2023-01-09T19:36:07.163Z,96958.00
2023-01-09T19:41:29.192Z,96954.00
2023-01-09T19:46:51.052Z,96959.00
2023-01-09T19:52:12.356Z,96978.00
2023-01-09T19:57:34.404Z,96981.00
2023-01-09T20:02:56.137Z,96982.00
2023-01-09T20:08:17.616Z,96982.00
2023-01-09T20:13:39.109Z,96998.00
2023-01-09T20:19:07.687Z,97009.00
2023-01-09T20:24:28.984Z,97021.00
2023-01-09T20:29:50.251Z,97024.00
2023-01-09T20:35:11.515Z,97037.00
2023-01-09T20:40:34.643Z,97039.00
2023-01-09T20:45:56.325Z,97050.00
2023-01-09T20:51:18.211Z,97058.00
2023-01-09T20:56:39.815Z,97061.00
2023-01-09T21:02:01.074Z,97066.00
2023-01-09T21:07:24.758Z,97076.00
2023-01-09T21:12:46.375Z,97077.00
2023-01-09T21:18:07.939Z,97093.00
2023-01-09T21:23:29.550Z,97103.00
2023-01-09T21:28:54.994Z,97110.00
2023-01-09T21:34:20.139Z,97122.00
2023-01-09T21:39:41.572Z,97142.00
2023-01-09T21:45:21.682Z,97151.00
2023-01-09T21:50:43.217Z,97152.00
2023-01-09T21:56:05.155Z,97154.00
2023-01-09T22:01:26.492Z,97165.00
2023-01-09T22:06:48.175Z,97169.00
2023-01-09T22:12:11.804Z,97190.00
2023-01-09T22:17:32.989Z,97200.00
2023-01-09T22:22:54.834Z,97209.00
2023-01-09T22:28:16.398Z,97214.00
2023-01-09T22:33:37.825Z,97229.00
2023-01-09T22:39:00.696Z,97238.00
2023-01-09T22:44:22.523Z,97239.00
2023-01-09T22:49:52.616Z,97236.00
2023-01-09T22:55:15.057Z,97252.00
2023-01-09T23:00:36.297Z,97244.00
2023-01-09T23:06:10.665Z,97261.00
2023-01-09T23:11:51.105Z,97261.00
2023-01-09T23:17:12.833Z,97262.00
2023-01-09T23:22:34.185Z,97261.00
2023-01-09T23:27:57.417Z,97260.00
2023-01-09T23:33:21.314Z,97257.00
2023-01-09T23:38:42.838Z,97264.00
2023-01-09T23:44:04.552Z,97279.00
2023-01-09T23:49:26.104Z,97291.00
2023-01-09T23:54:47.687Z,97292.00
