createdAt,value
2019-03-31T00:02:04.224Z,6.00
2019-03-31T00:04:31.570Z,6.00
2019-03-31T00:07:01.445Z,5.90
2019-03-31T00:09:34.346Z,5.90
2019-03-31T00:12:00.859Z,5.80
2019-03-31T00:14:30.078Z,5.80
2019-03-31T00:16:56.431Z,5.70
2019-03-31T00:19:22.634Z,5.80
2019-03-31T00:21:52.036Z,5.70
2019-03-31T00:24:18.357Z,5.70
2019-03-31T00:26:44.602Z,5.70
2019-03-31T00:29:12.441Z,5.60
2019-03-31T00:31:39.603Z,5.50
2019-03-31T00:34:10.505Z,5.40
2019-03-31T00:36:41.921Z,5.30
2019-03-31T00:39:08.675Z,5.30
2019-03-31T00:41:34.986Z,5.30
2019-03-31T00:44:02.123Z,5.30
2019-03-31T00:46:34.811Z,5.30
2019-03-31T00:49:03.834Z,5.40
2019-03-31T00:51:34.156Z,5.30
2019-03-31T00:54:00.414Z,5.30
2019-03-31T00:56:26.707Z,5.30
2019-03-31T00:58:53.652Z,5.20
2019-03-31T01:01:36.314Z,5.10
2019-03-31T01:03:57.335Z,5.00
2019-03-31T01:06:39.841Z,5.00
2019-03-31T01:09:26.697Z,5.00
2019-03-31T01:11:52.806Z,5.00
2019-03-31T01:14:19.611Z,5.00
2019-03-31T01:16:50.934Z,5.00
2019-03-31T01:19:22.479Z,4.90
2019-03-31T01:21:51.097Z,4.80
2019-03-31T01:24:22.076Z,4.70
2019-03-31T01:26:53.875Z,4.70
2019-03-31T01:29:24.339Z,4.70
2019-03-31T01:31:58.217Z,4.80
2019-03-31T01:34:29.493Z,4.80
2019-03-31T01:36:56.215Z,4.70
2019-03-31T01:39:29.784Z,4.60
2019-03-31T01:41:58.347Z,4.60
2019-03-31T01:44:24.812Z,4.60
2019-03-31T01:47:10.481Z,4.50
2019-03-31T01:49:24.708Z,4.50
2019-03-31T01:51:54.271Z,4.50
2019-03-31T01:54:20.791Z,4.40
2019-03-31T01:56:51.454Z,4.40
2019-03-31T01:59:17.962Z,4.20
2019-03-31T02:01:44.947Z,4.20
2019-03-31T02:04:11.491Z,4.10
2019-03-31T02:06:40.832Z,4.10
2019-03-31T02:09:24.946Z,4.00
2019-03-31T02:11:57.194Z,4.00
2019-03-31T02:14:24.414Z,4.00
2019-03-31T02:16:54.810Z,4.00
2019-03-31T02:19:21.971Z,3.90
2019-03-31T02:21:50.296Z,3.90
2019-03-31T02:24:16.641Z,3.90
2019-03-31T02:26:48.456Z,3.80
2019-03-31T02:29:14.754Z,3.90
2019-03-31T02:31:44.804Z,3.90
2019-03-31T02:34:14.960Z,3.90
2019-03-31T02:36:43.368Z,3.90
2019-03-31T02:39:09.967Z,3.80
2019-03-31T02:41:37.050Z,3.80
2019-03-31T02:44:06.307Z,3.80
2019-03-31T02:46:32.620Z,3.80
2019-03-31T02:49:02.189Z,3.80
2019-03-31T02:51:36.530Z,3.70
2019-03-31T02:54:03.124Z,3.70
2019-03-31T02:56:31.478Z,3.60
2019-03-31T02:59:02.614Z,3.60
2019-03-31T03:01:32.816Z,3.50
2019-03-31T03:04:02.395Z,3.50
2019-03-31T03:06:35.338Z,3.40
2019-03-31T03:09:07.286Z,3.40
2019-03-31T03:11:35.720Z,3.50
2019-03-31T03:14:03.864Z,3.50
2019-03-31T03:16:30.376Z,3.40
2019-03-31T03:18:57.044Z,3.40
2019-03-31T03:21:24.927Z,3.40
2019-03-31T03:23:54.050Z,3.30
2019-03-31T03:26:21.720Z,3.20
2019-03-31T03:28:48.074Z,3.10
2019-03-31T03:31:19.817Z,3.10
2019-03-31T03:33:46.318Z,3.10
2019-03-31T03:36:13.818Z,3.00
2019-03-31T03:38:40.454Z,3.00
2019-03-31T03:41:07.972Z,2.90
2019-03-31T03:43:54.125Z,2.90
2019-03-31T03:46:08.591Z,2.90
2019-03-31T03:48:36.485Z,2.90
2019-03-31T03:51:03.591Z,2.90
2019-03-31T03:53:47.297Z,2.90
2019-03-31T03:56:15.528Z,2.90
2019-03-31T03:58:44.625Z,2.90
2019-03-31T04:01:19.164Z,2.80
2019-03-31T04:03:45.374Z,2.80
2019-03-31T04:06:15.122Z,2.70
2019-03-31T04:08:45.697Z,2.80
2019-03-31T04:11:21.601Z,2.80
2019-03-31T04:13:52.936Z,2.70
2019-03-31T04:16:21.402Z,2.70
2019-03-31T04:18:47.617Z,2.60
2019-03-31T04:21:13.940Z,2.60
2019-03-31T04:23:44.577Z,2.60
2019-03-31T04:26:10.914Z,2.60
2019-03-31T04:28:37.891Z,2.60
2019-03-31T04:31:04.317Z,2.50
2019-03-31T04:33:49.168Z,2.50
2019-03-31T04:36:00.461Z,2.50
2019-03-31T04:38:27.641Z,2.50
2019-03-31T04:41:03.413Z,2.50
2019-03-31T04:43:30.099Z,2.40
2019-03-31T04:46:00.336Z,2.30
2019-03-31T04:48:27.319Z,2.30
2019-03-31T04:50:59.948Z,2.30
2019-03-31T04:53:37.858Z,2.30
2019-03-31T04:56:07.737Z,2.30
2019-03-31T04:58:38.527Z,2.30
2019-03-31T05:01:08.316Z,2.30
2019-03-31T05:03:36.938Z,2.20
2019-03-31T05:06:03.478Z,2.20
2019-03-31T05:08:34.320Z,2.10
2019-03-31T05:11:01.077Z,2.10
2019-03-31T05:13:27.435Z,2.10
2019-03-31T05:15:55.808Z,2.20
2019-03-31T05:18:26.231Z,2.20
2019-03-31T05:20:54.432Z,2.10
2019-03-31T05:23:23.693Z,2.10
2019-03-31T05:25:49.516Z,2.00
2019-03-31T05:28:16.063Z,2.00
2019-03-31T05:30:42.568Z,2.00
2019-03-31T05:33:10.891Z,2.10
2019-03-31T05:35:42.416Z,2.10
2019-03-31T05:38:13.999Z,2.10
2019-03-31T05:40:42.455Z,2.10
2019-03-31T05:43:09.194Z,2.10
2019-03-31T05:45:36.108Z,2.10
2019-03-31T05:48:04.902Z,2.10
2019-03-31T05:50:31.375Z,2.10
2019-03-31T05:53:00.991Z,2.10
2019-03-31T05:55:31.603Z,2.10
2019-03-31T05:57:57.867Z,2.10
2019-03-31T06:00:34.807Z,2.10
2019-03-31T06:03:04.575Z,2.20
2019-03-31T06:05:30.721Z,2.30
2019-03-31T06:07:56.862Z,2.30
2019-03-31T06:10:23.029Z,2.30
2019-03-31T06:12:54.437Z,2.30
2019-03-31T06:15:21.766Z,2.40
2019-03-31T06:17:48.084Z,2.40
2019-03-31T06:20:14.557Z,2.50
2019-03-31T06:22:40.683Z,2.50
2019-03-31T06:25:11.411Z,2.60
2019-03-31T06:30:34.654Z,2.70
2019-03-31T06:33:02.052Z,2.80
2019-03-31T06:35:28.379Z,2.90
2019-03-31T06:37:54.716Z,2.90
2019-03-31T06:40:21.058Z,3.00
2019-03-31T06:42:47.494Z,3.10
2019-03-31T06:45:14.758Z,3.20
2019-03-31T06:47:41.091Z,3.20
2019-03-31T06:50:07.734Z,3.30
2019-03-31T06:52:34.448Z,3.40
2019-03-31T06:55:05.059Z,3.50
2019-03-31T06:57:35.725Z,3.60
2019-03-31T07:00:16.216Z,3.70
2019-03-31T07:02:42.450Z,3.90
2019-03-31T07:05:10.710Z,4.00
2019-03-31T07:07:42.833Z,4.10
2019-03-31T07:10:10.065Z,4.30
2019-03-31T07:12:41.213Z,4.40
2019-03-31T07:15:10.298Z,4.50
2019-03-31T07:17:40.968Z,4.60
2019-03-31T07:20:09.291Z,4.70
2019-03-31T07:22:40.597Z,4.80
2019-03-31T07:25:08.759Z,4.90
2019-03-31T07:27:43.667Z,5.00
2019-03-31T07:30:20.236Z,5.10
2019-03-31T07:32:46.966Z,5.20
2019-03-31T07:35:18.682Z,5.40
2019-03-31T07:37:47.628Z,5.50
2019-03-31T07:40:14.120Z,5.60
2019-03-31T07:42:40.727Z,5.70
2019-03-31T07:45:11.703Z,5.90
2019-03-31T07:47:45.132Z,6.30
2019-03-31T07:50:13.863Z,6.40
2019-03-31T07:52:44.003Z,6.50
2019-03-31T07:55:15.331Z,6.60
2019-03-31T07:57:46.828Z,6.60
2019-03-31T08:00:18.476Z,6.90
2019-03-31T08:02:47.176Z,7.00
2019-03-31T08:05:16.009Z,7.10
2019-03-31T08:07:42.730Z,7.20
2019-03-31T08:10:14.988Z,7.40
2019-03-31T08:12:44.101Z,7.60
2019-03-31T08:15:16.503Z,7.80
2019-03-31T08:17:47.332Z,7.90
2019-03-31T08:20:16.304Z,8.20
2019-03-31T08:22:46.887Z,8.40
2019-03-31T08:25:17.235Z,8.50
2019-03-31T08:27:47.231Z,8.60
2019-03-31T08:30:18.493Z,8.80
2019-03-31T08:32:45.151Z,8.90
2019-03-31T08:35:12.657Z,9.10
2019-03-31T08:37:43.196Z,9.20
2019-03-31T08:40:12.186Z,9.40
2019-03-31T08:42:39.811Z,9.50
2019-03-31T08:45:08.861Z,9.70
2019-03-31T08:47:49.311Z,9.80
2019-03-31T08:50:17.846Z,10.00
2019-03-31T08:52:44.096Z,10.10
2019-03-31T08:55:13.532Z,10.40
2019-03-31T08:57:40.354Z,10.60
2019-03-31T09:00:18.389Z,10.70
2019-03-31T09:02:47.053Z,11.00
2019-03-31T09:05:13.981Z,11.20
2019-03-31T09:07:41.823Z,11.40
2019-03-31T09:10:09.790Z,11.60
2019-03-31T09:12:36.776Z,11.80
2019-03-31T09:15:06.550Z,11.90
2019-03-31T09:17:33.500Z,12.00
2019-03-31T09:19:59.737Z,12.30
2019-03-31T09:22:26.091Z,12.50
2019-03-31T09:24:55.526Z,12.60
2019-03-31T09:27:28.032Z,12.80
2019-03-31T09:29:58.142Z,12.90
2019-03-31T09:32:25.390Z,13.10
2019-03-31T09:34:59.202Z,13.30
2019-03-31T09:37:34.471Z,13.60
2019-03-31T09:39:59.560Z,13.90
2019-03-31T09:42:28.860Z,14.20
2019-03-31T09:45:00.003Z,14.50
2019-03-31T09:47:34.667Z,14.70
2019-03-31T09:50:03.921Z,14.90
2019-03-31T09:52:30.645Z,15.10
2019-03-31T09:55:00.478Z,15.30
2019-03-31T09:57:27.826Z,15.60
2019-03-31T09:59:56.682Z,15.80
2019-03-31T10:02:22.987Z,16.00
2019-03-31T10:04:49.203Z,16.20
2019-03-31T10:07:15.959Z,16.50
2019-03-31T10:09:43.018Z,16.60
2019-03-31T10:12:16.498Z,16.80
2019-03-31T10:14:40.502Z,17.00
2019-03-31T10:17:06.901Z,17.30
2019-03-31T10:19:42.081Z,17.40
2019-03-31T10:22:06.651Z,17.40
2019-03-31T10:24:35.744Z,17.50
2019-03-31T10:27:06.410Z,17.70
2019-03-31T10:29:35.469Z,17.90
2019-03-31T10:32:08.512Z,17.90
2019-03-31T10:34:36.330Z,17.90
2019-03-31T10:37:03.319Z,18.00
2019-03-31T10:39:30.596Z,18.30
2019-03-31T10:41:56.863Z,18.40
2019-03-31T10:44:23.096Z,18.50
2019-03-31T10:46:49.269Z,18.70
2019-03-31T10:49:15.552Z,18.80
2019-03-31T10:51:45.542Z,18.90
2019-03-31T10:54:11.825Z,19.00
2019-03-31T10:56:40.175Z,19.10
2019-03-31T10:59:07.578Z,19.20
2019-03-31T11:01:33.773Z,19.20
2019-03-31T11:04:00.101Z,19.20
2019-03-31T11:06:36.921Z,19.20
2019-03-31T11:09:05.202Z,19.30
2019-03-31T11:11:31.465Z,19.50
2019-03-31T11:13:57.804Z,19.60
2019-03-31T11:16:24.024Z,19.60
2019-03-31T11:18:51.303Z,19.80
2019-03-31T11:21:19.411Z,20.00
2019-03-31T11:23:45.707Z,20.20
2019-03-31T11:26:14.367Z,20.20
2019-03-31T11:28:40.718Z,20.20
2019-03-31T11:31:06.984Z,20.10
2019-03-31T11:33:33.129Z,20.20
2019-03-31T11:35:59.371Z,20.40
2019-03-31T11:38:25.581Z,20.60
2019-03-31T11:40:51.823Z,20.60
2019-03-31T11:43:17.951Z,20.60
2019-03-31T11:45:44.255Z,20.50
2019-03-31T11:48:10.538Z,20.40
2019-03-31T11:50:36.693Z,20.50
2019-03-31T11:53:03.148Z,20.60
2019-03-31T11:55:29.366Z,20.40
2019-03-31T11:57:55.514Z,20.30
2019-03-31T12:00:23.648Z,20.40
2019-03-31T12:02:49.982Z,20.30
2019-03-31T12:05:16.342Z,20.30
2019-03-31T12:07:47.197Z,20.40
2019-03-31T12:10:13.895Z,20.50
2019-03-31T12:12:40.222Z,20.50
2019-03-31T12:15:07.981Z,20.50
2019-03-31T12:17:34.179Z,20.40
2019-03-31T12:20:00.790Z,20.40
2019-03-31T12:22:26.971Z,20.30
2019-03-31T12:24:53.513Z,20.30
2019-03-31T12:27:19.917Z,20.30
2019-03-31T12:29:46.205Z,20.10
2019-03-31T12:32:14.359Z,20.00
2019-03-31T12:34:40.538Z,19.90
2019-03-31T12:37:07.700Z,20.00
2019-03-31T12:39:34.457Z,20.20
2019-03-31T12:42:00.738Z,20.10
2019-03-31T12:44:27.105Z,20.00
2019-03-31T12:46:56.143Z,19.80
2019-03-31T12:49:22.445Z,19.60
2019-03-31T12:51:54.995Z,19.60
2019-03-31T12:54:20.297Z,19.70
2019-03-31T12:56:51.415Z,19.70
2019-03-31T12:59:17.714Z,19.60
2019-03-31T13:01:43.911Z,19.60
2019-03-31T13:04:16.105Z,19.50
2019-03-31T13:06:42.340Z,19.40
2019-03-31T13:09:08.690Z,19.20
2019-03-31T13:11:35.978Z,19.00
2019-03-31T13:14:02.170Z,19.00
2019-03-31T13:16:28.503Z,19.00
2019-03-31T13:18:55.607Z,19.10
2019-03-31T13:21:25.169Z,19.10
2019-03-31T13:23:53.667Z,19.00
2019-03-31T13:26:20.573Z,18.80
2019-03-31T13:28:47.343Z,18.80
2019-03-31T13:31:15.572Z,18.80
2019-03-31T13:33:41.983Z,18.90
2019-03-31T13:36:08.527Z,19.00
2019-03-31T13:38:34.665Z,18.90
2019-03-31T13:41:03.940Z,19.00
2019-03-31T13:43:30.701Z,19.10
2019-03-31T13:46:00.326Z,19.20
2019-03-31T13:48:26.894Z,19.30
2019-03-31T13:50:55.735Z,19.30
2019-03-31T13:53:29.852Z,19.40
2019-03-31T13:55:58.376Z,19.50
2019-03-31T13:58:25.487Z,19.60
2019-03-31T14:00:52.275Z,19.50
2019-03-31T14:03:30.525Z,19.30
2019-03-31T14:05:58.899Z,19.30
2019-03-31T14:08:27.864Z,19.30
2019-03-31T14:10:59.926Z,19.20
2019-03-31T14:13:26.249Z,19.10
2019-03-31T14:15:52.519Z,19.10
2019-03-31T14:18:18.784Z,19.10
2019-03-31T14:20:45.106Z,19.10
2019-03-31T14:23:11.355Z,19.20
2019-03-31T14:25:40.553Z,19.30
2019-03-31T14:28:07.101Z,19.30
2019-03-31T14:30:33.789Z,19.30
2019-03-31T14:33:00.127Z,19.30
2019-03-31T14:35:26.593Z,19.40
2019-03-31T14:37:53.421Z,19.30
2019-03-31T14:40:19.649Z,19.30
2019-03-31T14:42:45.912Z,19.30
2019-03-31T14:45:29.389Z,19.20
2019-03-31T14:47:55.828Z,19.10
2019-03-31T14:50:32.600Z,19.10
2019-03-31T14:52:58.954Z,19.10
2019-03-31T14:55:25.187Z,19.20
2019-03-31T14:57:51.423Z,19.10
2019-03-31T15:00:17.651Z,19.00
2019-03-31T15:02:44.231Z,18.90
2019-03-31T15:05:10.463Z,18.90
2019-03-31T15:07:36.760Z,18.70
2019-03-31T15:10:04.486Z,18.70
2019-03-31T15:12:30.733Z,18.70
2019-03-31T15:14:57.012Z,18.80
2019-03-31T15:17:23.542Z,18.90
2019-03-31T15:19:49.933Z,18.90
2019-03-31T15:22:16.210Z,18.90
2019-03-31T15:24:42.344Z,18.80
2019-03-31T15:27:08.607Z,18.80
2019-03-31T15:29:34.923Z,18.80
2019-03-31T15:32:01.187Z,18.80
2019-03-31T15:34:27.320Z,18.70
2019-03-31T15:36:53.581Z,18.70
2019-03-31T15:39:19.803Z,18.60
2019-03-31T15:41:45.967Z,18.60
2019-03-31T15:44:12.205Z,18.60
2019-03-31T15:46:38.395Z,18.60
2019-03-31T15:49:04.707Z,18.60
2019-03-31T15:51:30.848Z,18.60
2019-03-31T15:53:57.108Z,18.60
2019-03-31T15:56:23.469Z,18.50
2019-03-31T15:58:49.696Z,18.40
2019-03-31T16:01:16.081Z,18.30
2019-03-31T16:03:42.273Z,18.30
2019-03-31T16:06:08.747Z,18.30
2019-03-31T16:08:45.683Z,18.20
2019-03-31T16:11:11.889Z,18.20
2019-03-31T16:14:00.256Z,18.20
2019-03-31T16:16:30.515Z,18.10
2019-03-31T16:18:59.920Z,18.10
2019-03-31T16:21:26.224Z,18.00
2019-03-31T16:26:45.867Z,17.90
2019-03-31T16:29:12.103Z,17.90
2019-03-31T16:31:38.348Z,17.90
2019-03-31T16:34:04.482Z,17.90
2019-03-31T16:36:30.786Z,17.90
2019-03-31T16:38:59.001Z,17.90
2019-03-31T16:41:25.227Z,17.90
2019-03-31T16:43:51.512Z,17.80
2019-03-31T16:46:17.747Z,17.80
2019-03-31T16:48:43.993Z,17.80
2019-03-31T16:51:10.213Z,17.70
2019-03-31T16:53:36.663Z,17.60
2019-03-31T16:56:10.120Z,17.50
2019-03-31T16:58:44.936Z,17.50
2019-03-31T17:01:14.660Z,17.50
2019-03-31T17:04:22.462Z,17.40
2019-03-31T17:06:30.583Z,17.40
2019-03-31T17:09:10.571Z,17.40
2019-03-31T17:11:51.224Z,17.40
2019-03-31T17:14:24.132Z,17.30
2019-03-31T17:16:53.430Z,17.30
2019-03-31T17:19:26.591Z,17.30
2019-03-31T17:22:01.275Z,17.20
2019-03-31T17:24:37.837Z,17.20
2019-03-31T17:27:17.946Z,17.10
2019-03-31T17:29:42.785Z,17.10
2019-03-31T17:32:17.934Z,17.00
2019-03-31T17:34:44.175Z,17.00
2019-03-31T17:37:11.276Z,16.90
2019-03-31T17:39:43.730Z,16.90
2019-03-31T17:42:13.920Z,16.90
2019-03-31T17:44:43.592Z,16.80
2019-03-31T17:47:13.310Z,16.70
2019-03-31T17:49:39.536Z,16.70
2019-03-31T17:52:05.727Z,16.60
2019-03-31T17:54:32.093Z,16.60
2019-03-31T17:57:00.677Z,16.50
2019-03-31T17:59:32.200Z,16.50
2019-03-31T18:02:05.715Z,16.50
2019-03-31T18:04:33.410Z,16.50
2019-03-31T18:07:03.694Z,16.40
2019-03-31T18:09:37.033Z,16.40
2019-03-31T18:12:15.467Z,16.30
2019-03-31T18:14:54.957Z,16.20
2019-03-31T18:17:32.341Z,16.20
2019-03-31T18:23:06.995Z,16.00
2019-03-31T18:25:43.890Z,16.00
2019-03-31T18:28:10.301Z,15.90
2019-03-31T18:30:36.662Z,15.90
2019-03-31T18:33:03.019Z,15.80
2019-03-31T18:35:33.934Z,15.80
2019-03-31T18:38:01.364Z,15.70
2019-03-31T18:40:46.721Z,15.70
2019-03-31T18:43:14.277Z,15.70
2019-03-31T18:45:45.908Z,15.60
2019-03-31T18:48:15.044Z,15.60
2019-03-31T18:50:42.172Z,15.50
2019-03-31T18:53:16.766Z,15.50
2019-03-31T18:55:45.921Z,15.50
2019-03-31T18:58:34.583Z,15.40
2019-03-31T19:01:24.813Z,15.40
2019-03-31T19:03:53.991Z,15.30
2019-03-31T19:06:45.400Z,15.30
2019-03-31T19:09:14.575Z,15.20
2019-03-31T19:11:54.627Z,15.20
2019-03-31T19:14:26.907Z,15.20
2019-03-31T19:16:58.951Z,15.10
2019-03-31T19:19:46.901Z,15.10
2019-03-31T19:22:27.790Z,15.00
2019-03-31T19:25:10.360Z,14.90
2019-03-31T19:27:48.445Z,14.90
2019-03-31T19:30:23.678Z,14.80
2019-03-31T19:33:00.792Z,14.70
2019-03-31T19:35:47.102Z,14.70
2019-03-31T19:38:24.629Z,14.70
2019-03-31T19:41:05.806Z,14.60
2019-03-31T19:43:43.867Z,14.60
2019-03-31T19:46:13.168Z,14.60
2019-03-31T19:48:42.935Z,14.50
2019-03-31T19:51:31.481Z,14.50
2019-03-31T19:54:02.804Z,14.40
2019-03-31T19:56:54.831Z,14.40
2019-03-31T19:59:30.591Z,14.30
2019-03-31T20:05:22.335Z,14.20
2019-03-31T20:07:57.045Z,14.20
2019-03-31T20:10:32.134Z,14.10
2019-03-31T20:13:15.455Z,14.10
2019-03-31T20:15:54.025Z,14.10
2019-03-31T20:18:39.650Z,14.00
2019-03-31T20:21:10.906Z,14.00
2019-03-31T20:23:55.916Z,13.90
2019-03-31T20:26:26.783Z,13.90
2019-03-31T20:29:00.824Z,13.90
2019-03-31T20:31:32.090Z,13.80
2019-03-31T20:34:03.230Z,13.80
2019-03-31T20:36:47.751Z,13.70
2019-03-31T20:39:18.582Z,13.70
2019-03-31T20:41:52.958Z,13.70
2019-03-31T20:44:19.468Z,13.60
2019-03-31T20:46:46.658Z,13.60
2019-03-31T20:49:15.248Z,13.60
2019-03-31T20:51:42.767Z,13.50
2019-03-31T20:54:09.991Z,13.50
2019-03-31T20:56:40.331Z,13.40
2019-03-31T20:59:12.322Z,13.40
2019-03-31T21:01:38.512Z,13.40
2019-03-31T21:04:04.836Z,13.30
2019-03-31T21:06:31.172Z,13.30
2019-03-31T21:08:57.620Z,13.20
2019-03-31T21:11:24.496Z,13.20
2019-03-31T21:13:57.047Z,13.20
2019-03-31T21:16:27.686Z,13.20
2019-03-31T21:19:02.226Z,13.10
2019-03-31T21:21:28.497Z,13.10
2019-03-31T21:23:56.435Z,13.10
2019-03-31T21:26:29.711Z,13.10
2019-03-31T21:28:53.325Z,13.10
2019-03-31T21:31:19.550Z,13.10
2019-03-31T21:33:47.921Z,13.00
2019-03-31T21:36:14.269Z,13.00
2019-03-31T21:38:50.150Z,13.00
2019-03-31T21:41:17.703Z,13.00
2019-03-31T21:43:46.367Z,12.90
2019-03-31T21:46:19.926Z,12.90
2019-03-31T21:48:48.104Z,12.80
2019-03-31T21:51:19.701Z,12.80
2019-03-31T21:53:48.876Z,12.80
2019-03-31T21:56:22.384Z,12.70
2019-03-31T21:58:48.845Z,12.70
2019-03-31T22:01:17.064Z,12.70
2019-03-31T22:03:49.482Z,12.60
2019-03-31T22:06:24.174Z,12.60
2019-03-31T22:08:51.023Z,12.50
2019-03-31T22:11:18.388Z,12.50
2019-03-31T22:13:45.834Z,12.50
2019-03-31T22:16:13.272Z,12.40
2019-03-31T22:18:40.523Z,12.40
2019-03-31T22:21:12.981Z,12.40
2019-03-31T22:23:41.402Z,12.30
2019-03-31T22:26:09.345Z,12.30
2019-03-31T22:28:39.681Z,12.30
2019-03-31T22:31:10.050Z,12.30
2019-03-31T22:33:38.337Z,12.20
2019-03-31T22:36:19.952Z,12.10
2019-03-31T22:38:47.195Z,12.10
2019-03-31T22:41:13.500Z,12.10
2019-03-31T22:43:39.721Z,12.00
2019-03-31T22:46:15.376Z,12.00
2019-03-31T22:48:41.689Z,12.00
2019-03-31T22:51:12.047Z,11.90
2019-03-31T22:53:38.142Z,11.90
2019-03-31T22:56:04.505Z,11.90
2019-03-31T22:58:35.797Z,11.80
2019-03-31T23:01:04.825Z,11.80
2019-03-31T23:03:36.568Z,11.80
2019-03-31T23:06:02.874Z,11.80
2019-03-31T23:08:30.052Z,11.70
2019-03-31T23:11:06.746Z,11.60
2019-03-31T23:13:35.028Z,11.60
2019-03-31T23:16:01.383Z,11.60
2019-03-31T23:18:30.328Z,11.60
2019-03-31T23:21:00.803Z,11.60
2019-03-31T23:23:27.083Z,11.50
2019-03-31T23:25:53.341Z,11.50
2019-03-31T23:28:19.672Z,11.40
2019-03-31T23:30:45.837Z,11.40
2019-03-31T23:33:12.963Z,11.40
2019-03-31T23:35:39.232Z,11.30
2019-03-31T23:38:09.280Z,11.20
2019-03-31T23:40:35.654Z,11.30
2019-03-31T23:43:04.769Z,11.20
2019-03-31T23:45:34.658Z,11.20
2019-03-31T23:48:00.879Z,11.20
2019-03-31T23:50:27.663Z,11.20
2019-03-31T23:52:53.844Z,11.20
2019-03-31T23:55:20.113Z,11.20
2019-03-31T23:57:46.314Z,11.10
