createdAt,value
2023-09-23T00:00:25.114Z,9.32
2023-09-23T00:02:53.090Z,9.27
2023-09-23T00:05:21.359Z,9.26
2023-09-23T00:07:50.615Z,9.31
2023-09-23T00:10:17.448Z,9.33
2023-09-23T00:12:44.620Z,9.35
2023-09-23T00:15:14.108Z,9.43
2023-09-23T00:17:42.299Z,9.47
2023-09-23T00:20:16.179Z,9.49
2023-09-23T00:22:47.447Z,9.45
2023-09-23T00:25:17.582Z,9.55
2023-09-23T00:27:45.508Z,9.61
2023-09-23T00:30:14.024Z,9.65
2023-09-23T00:32:42.983Z,9.64
2023-09-23T00:35:13.214Z,9.68
2023-09-23T00:37:44.860Z,9.60
2023-09-23T00:40:18.480Z,9.62
2023-09-23T00:42:48.613Z,9.66
2023-09-23T00:45:20.256Z,9.70
2023-09-23T00:47:47.425Z,9.78
2023-09-23T00:50:21.478Z,9.76
2023-09-23T00:52:53.182Z,9.60
2023-09-23T00:55:21.172Z,9.37
2023-09-23T00:57:54.210Z,9.13
2023-09-23T01:00:26.433Z,8.99
2023-09-23T01:02:57.274Z,8.91
2023-09-23T01:05:28.315Z,8.98
2023-09-23T01:07:57.398Z,9.10
2023-09-23T01:10:25.100Z,9.19
2023-09-23T01:12:52.227Z,9.23
2023-09-23T01:15:18.984Z,9.07
2023-09-23T01:17:48.380Z,9.00
2023-09-23T01:20:15.298Z,9.04
2023-09-23T01:22:42.093Z,8.94
2023-09-23T01:25:09.332Z,8.88
2023-09-23T01:27:36.018Z,8.73
2023-09-23T01:30:07.243Z,8.65
2023-09-23T01:32:43.200Z,8.64
2023-09-23T01:35:10.684Z,8.65
2023-09-23T01:37:37.398Z,8.60
2023-09-23T01:40:06.831Z,8.64
2023-09-23T01:42:34.194Z,8.62
2023-09-23T01:45:00.969Z,8.54
2023-09-23T01:47:27.849Z,8.53
2023-09-23T01:49:54.834Z,8.44
2023-09-23T01:52:21.644Z,8.37
2023-09-23T01:54:49.274Z,8.29
2023-09-23T01:57:18.734Z,8.29
2023-09-23T01:59:45.424Z,8.25
2023-09-23T02:02:12.960Z,8.19
2023-09-23T02:04:41.313Z,8.17
2023-09-23T02:07:08.695Z,8.13
2023-09-23T02:09:36.338Z,8.16
2023-09-23T02:12:03.105Z,8.18
2023-09-23T02:14:30.968Z,8.20
2023-09-23T02:16:58.569Z,8.19
2023-09-23T02:19:27.112Z,8.17
2023-09-23T02:21:53.830Z,8.18
2023-09-23T02:24:20.551Z,8.18
2023-09-23T02:26:47.576Z,8.18
2023-09-23T02:29:17.975Z,8.10
2023-09-23T02:31:50.081Z,8.04
2023-09-23T02:34:17.910Z,8.02
2023-09-23T02:36:48.482Z,8.04
2023-09-23T02:39:18.379Z,8.01
2023-09-23T02:41:47.709Z,8.02
2023-09-23T02:44:21.825Z,8.03
2023-09-23T02:46:49.577Z,8.03
2023-09-23T02:49:17.708Z,8.01
2023-09-23T02:51:45.828Z,8.04
2023-09-23T02:54:20.003Z,7.97
2023-09-23T02:56:51.562Z,7.99
2023-09-23T02:59:27.077Z,7.99
2023-09-23T03:01:55.227Z,7.97
2023-09-23T03:04:25.013Z,7.93
2023-09-23T03:06:57.205Z,7.82
2023-09-23T03:09:27.435Z,7.84
2023-09-23T03:11:56.982Z,7.61
2023-09-23T03:14:26.765Z,7.59
2023-09-23T03:16:54.820Z,7.60
2023-09-23T03:19:29.985Z,7.66
2023-09-23T03:21:57.297Z,7.72
2023-09-23T03:24:29.404Z,7.71
2023-09-23T03:26:59.498Z,7.78
2023-09-23T03:29:29.537Z,7.77
2023-09-23T03:31:57.209Z,7.77
2023-09-23T03:34:24.663Z,7.80
2023-09-23T03:36:54.730Z,7.83
2023-09-23T03:39:21.712Z,7.82
2023-09-23T03:41:48.415Z,7.84
2023-09-23T03:44:18.232Z,7.82
2023-09-23T03:46:49.206Z,7.82
2023-09-23T03:49:15.953Z,7.84
2023-09-23T03:51:42.927Z,7.87
2023-09-23T03:54:09.658Z,7.88
2023-09-23T03:56:36.467Z,7.90
2023-09-23T03:59:07.371Z,7.91
2023-09-23T04:01:34.826Z,7.77
2023-09-23T04:04:03.800Z,7.80
2023-09-23T04:06:31.416Z,7.84
2023-09-23T04:09:00.196Z,7.88
2023-09-23T04:11:27.825Z,7.80
2023-09-23T04:13:55.119Z,7.71
2023-09-23T04:16:23.040Z,7.71
2023-09-23T04:18:52.749Z,7.69
2023-09-23T04:21:21.813Z,7.67
2023-09-23T04:23:50.099Z,7.68
2023-09-23T04:26:17.174Z,7.74
2023-09-23T04:28:45.487Z,7.78
2023-09-23T04:31:13.402Z,7.77
2023-09-23T04:33:40.719Z,7.79
2023-09-23T04:36:11.831Z,7.49
2023-09-23T04:38:38.579Z,7.40
2023-09-23T04:41:06.694Z,7.43
2023-09-23T04:43:33.449Z,7.37
2023-09-23T04:46:00.236Z,7.38
2023-09-23T04:48:27.592Z,7.44
2023-09-23T04:50:57.485Z,7.49
2023-09-23T04:53:24.198Z,7.51
2023-09-23T04:55:51.033Z,7.54
2023-09-23T04:58:18.204Z,7.50
2023-09-23T05:00:45.075Z,7.49
2023-09-23T05:03:12.437Z,7.49
2023-09-23T05:05:39.353Z,7.57
2023-09-23T05:08:10.918Z,7.49
2023-09-23T05:10:40.428Z,7.54
2023-09-23T05:13:07.421Z,7.61
2023-09-23T05:15:34.118Z,7.56
2023-09-23T05:18:01.319Z,7.53
2023-09-23T05:20:29.799Z,7.55
2023-09-23T05:22:56.847Z,7.53
2023-09-23T05:25:28.209Z,7.45
2023-09-23T05:27:56.470Z,7.39
2023-09-23T05:30:23.700Z,7.48
2023-09-23T05:32:51.171Z,7.57
2023-09-23T05:35:18.004Z,7.61
2023-09-23T05:37:45.123Z,7.67
2023-09-23T05:40:24.769Z,7.73
2023-09-23T05:42:52.109Z,7.80
2023-09-23T05:45:19.682Z,7.71
2023-09-23T05:47:46.790Z,7.31
2023-09-23T05:50:15.151Z,7.38
2023-09-23T05:52:42.022Z,7.38
2023-09-23T05:55:09.486Z,7.51
2023-09-23T05:57:36.273Z,7.60
2023-09-23T06:00:06.561Z,7.80
2023-09-23T06:02:33.686Z,7.95
2023-09-23T06:05:02.408Z,8.05
2023-09-23T06:07:30.227Z,8.14
2023-09-23T06:09:59.360Z,8.25
2023-09-23T06:12:33.058Z,8.38
2023-09-23T06:15:01.239Z,8.52
2023-09-23T06:17:29.469Z,8.48
2023-09-23T06:20:00.703Z,8.49
2023-09-23T06:22:28.598Z,8.48
2023-09-23T06:24:55.873Z,8.56
2023-09-23T06:27:22.618Z,8.66
2023-09-23T06:29:49.272Z,8.51
2023-09-23T06:32:16.056Z,8.31
2023-09-23T06:34:42.821Z,8.56
2023-09-23T06:37:09.572Z,8.86
2023-09-23T06:39:36.429Z,8.85
2023-09-23T06:42:03.232Z,8.76
2023-09-23T06:44:29.946Z,8.60
2023-09-23T06:46:56.761Z,8.67
2023-09-23T06:49:23.624Z,8.79
2023-09-23T06:51:50.267Z,8.71
2023-09-23T06:54:17.149Z,8.52
2023-09-23T06:56:43.908Z,8.73
2023-09-23T06:59:10.698Z,8.90
2023-09-23T07:01:37.786Z,9.12
2023-09-23T07:04:05.963Z,9.02
2023-09-23T07:06:32.857Z,9.13
2023-09-23T07:08:59.536Z,9.31
2023-09-23T07:11:26.408Z,9.64
2023-09-23T07:13:53.299Z,9.92
2023-09-23T07:16:20.097Z,10.06
2023-09-23T07:18:46.843Z,10.11
2023-09-23T07:21:13.655Z,10.20
2023-09-23T07:23:40.604Z,10.45
2023-09-23T07:26:07.456Z,10.37
2023-09-23T07:28:34.770Z,10.67
2023-09-23T07:31:02.295Z,11.02
2023-09-23T07:33:29.262Z,11.18
2023-09-23T07:35:56.054Z,11.33
2023-09-23T07:38:23.620Z,11.25
2023-09-23T07:40:50.681Z,11.98
2023-09-23T07:43:17.580Z,12.37
2023-09-23T07:45:44.334Z,13.04
2023-09-23T07:48:11.171Z,13.55
2023-09-23T07:50:37.977Z,12.81
2023-09-23T07:53:04.933Z,13.14
2023-09-23T07:55:31.757Z,13.68
2023-09-23T07:57:58.501Z,13.23
2023-09-23T08:00:27.213Z,12.90
2023-09-23T08:02:55.442Z,12.61
2023-09-23T08:05:25.781Z,12.62
2023-09-23T08:07:52.797Z,12.71
2023-09-23T08:10:19.717Z,13.24
2023-09-23T08:12:46.483Z,13.22
2023-09-23T08:15:13.359Z,13.72
2023-09-23T08:17:40.806Z,14.29
2023-09-23T08:20:19.173Z,14.76
2023-09-23T08:22:46.927Z,14.28
2023-09-23T08:25:15.261Z,14.61
2023-09-23T08:27:43.182Z,15.50
2023-09-23T08:30:11.323Z,15.41
2023-09-23T08:32:38.855Z,14.35
2023-09-23T08:35:07.591Z,15.28
2023-09-23T08:37:37.582Z,16.15
2023-09-23T08:40:12.217Z,16.62
2023-09-23T08:42:39.885Z,17.26
2023-09-23T08:45:11.739Z,17.05
2023-09-23T08:47:39.282Z,18.17
2023-09-23T08:50:09.773Z,17.40
2023-09-23T08:52:37.632Z,17.36
2023-09-23T08:55:05.728Z,17.65
2023-09-23T08:57:32.777Z,16.92
2023-09-23T08:59:59.688Z,16.84
2023-09-23T09:02:27.483Z,16.28
2023-09-23T09:04:56.249Z,16.64
2023-09-23T09:07:33.213Z,16.29
2023-09-23T09:10:00.055Z,16.97
2023-09-23T09:12:26.989Z,17.37
2023-09-23T09:14:53.709Z,16.50
2023-09-23T09:17:20.920Z,17.12
2023-09-23T09:19:50.917Z,16.74
2023-09-23T09:22:20.464Z,17.74
2023-09-23T09:24:50.260Z,19.38
2023-09-23T09:27:17.155Z,20.13
2023-09-23T09:29:44.316Z,18.53
2023-09-23T09:32:12.309Z,18.41
2023-09-23T09:34:48.615Z,19.13
2023-09-23T09:37:16.190Z,18.11
2023-09-23T09:40:01.830Z,17.31
2023-09-23T09:42:31.266Z,17.10
2023-09-23T09:44:58.442Z,15.63
2023-09-23T09:47:25.660Z,17.28
2023-09-23T09:49:55.810Z,16.93
2023-09-23T09:52:24.113Z,18.43
2023-09-23T09:54:53.957Z,19.29
2023-09-23T09:57:23.506Z,18.44
2023-09-23T09:59:53.948Z,18.62
2023-09-23T10:02:22.717Z,20.82
2023-09-23T10:04:50.860Z,21.02
2023-09-23T10:07:18.039Z,20.27
2023-09-23T10:09:55.017Z,18.67
2023-09-23T10:12:32.266Z,20.27
2023-09-23T10:15:00.975Z,19.25
2023-09-23T10:17:33.009Z,18.07
2023-09-23T10:20:01.722Z,17.24
2023-09-23T10:22:31.766Z,19.91
2023-09-23T10:25:05.580Z,19.29
2023-09-23T10:27:33.528Z,17.85
2023-09-23T10:30:03.598Z,16.21
2023-09-23T10:32:30.662Z,17.51
2023-09-23T10:34:57.599Z,18.58
2023-09-23T10:37:34.385Z,18.92
2023-09-23T10:40:17.051Z,17.44
2023-09-23T10:42:47.754Z,16.28
2023-09-23T10:45:18.064Z,18.91
2023-09-23T10:47:45.226Z,19.94
2023-09-23T10:50:12.336Z,22.00
2023-09-23T10:52:39.654Z,21.99
2023-09-23T10:55:10.755Z,23.03
2023-09-23T10:57:37.915Z,23.47
2023-09-23T11:00:14.188Z,21.19
2023-09-23T11:02:44.584Z,18.41
2023-09-23T11:05:12.344Z,17.91
2023-09-23T11:07:43.433Z,15.91
2023-09-23T11:10:13.986Z,15.80
2023-09-23T11:12:47.127Z,15.83
2023-09-23T11:15:14.547Z,16.27
2023-09-23T11:17:42.883Z,16.16
2023-09-23T11:20:11.852Z,16.18
2023-09-23T11:22:39.971Z,16.62
2023-09-23T11:25:11.853Z,16.78
2023-09-23T11:27:39.110Z,16.08
2023-09-23T11:30:06.467Z,15.94
2023-09-23T11:32:34.612Z,15.40
2023-09-23T11:35:01.998Z,15.69
2023-09-23T11:37:28.756Z,15.94
2023-09-23T11:39:55.450Z,16.22
2023-09-23T11:42:22.097Z,16.78
2023-09-23T11:44:48.796Z,17.17
2023-09-23T11:47:15.582Z,16.56
2023-09-23T11:49:42.331Z,16.56
2023-09-23T11:52:13.861Z,16.91
2023-09-23T11:54:45.341Z,17.16
2023-09-23T11:57:13.701Z,17.02
2023-09-23T11:59:41.180Z,17.08
2023-09-23T12:02:09.669Z,16.88
2023-09-23T12:04:36.705Z,16.72
2023-09-23T12:07:04.090Z,16.12
2023-09-23T12:09:30.855Z,16.74
2023-09-23T12:11:57.540Z,15.83
2023-09-23T12:14:24.375Z,16.33
2023-09-23T12:16:51.197Z,15.81
2023-09-23T12:19:17.924Z,15.80
2023-09-23T12:21:44.563Z,15.77
2023-09-23T12:24:11.375Z,14.48
2023-09-23T12:26:38.124Z,14.49
2023-09-23T12:29:04.982Z,15.57
2023-09-23T12:31:31.726Z,15.81
2023-09-23T12:33:58.655Z,15.64
2023-09-23T12:36:25.726Z,15.33
2023-09-23T12:38:55.641Z,15.67
2023-09-23T12:41:22.358Z,15.95
2023-09-23T12:43:49.126Z,15.92
2023-09-23T12:46:15.822Z,16.08
2023-09-23T12:48:42.735Z,15.98
2023-09-23T12:51:10.198Z,15.50
2023-09-23T12:53:36.991Z,15.07
2023-09-23T12:56:05.175Z,14.14
2023-09-23T12:58:31.883Z,13.51
2023-09-23T13:00:58.664Z,13.24
2023-09-23T13:03:26.102Z,13.26
2023-09-23T13:05:52.829Z,13.41
2023-09-23T13:08:20.955Z,13.32
2023-09-23T13:10:47.733Z,13.21
2023-09-23T13:13:14.491Z,13.25
2023-09-23T13:15:41.667Z,13.19
2023-09-23T13:18:09.420Z,13.31
2023-09-23T13:20:36.464Z,13.28
2023-09-23T13:23:04.042Z,13.60
2023-09-23T13:25:30.899Z,13.68
2023-09-23T13:27:57.649Z,13.86
2023-09-23T13:30:24.285Z,13.85
2023-09-23T13:32:51.152Z,13.83
2023-09-23T13:35:18.647Z,13.89
2023-09-23T13:37:45.367Z,13.91
2023-09-23T13:40:12.278Z,14.30
2023-09-23T13:42:38.996Z,14.47
2023-09-23T13:45:06.890Z,14.19
2023-09-23T13:47:38.563Z,14.67
2023-09-23T13:50:10.735Z,14.89
2023-09-23T13:52:37.675Z,14.59
2023-09-23T13:55:06.090Z,14.16
2023-09-23T13:57:33.609Z,14.22
2023-09-23T14:00:00.395Z,14.27
2023-09-23T14:02:27.173Z,14.18
2023-09-23T14:04:53.910Z,13.51
2023-09-23T14:07:20.550Z,13.34
2023-09-23T14:09:47.324Z,13.25
2023-09-23T14:12:14.048Z,13.39
2023-09-23T14:14:41.857Z,13.30
2023-09-23T14:17:09.575Z,13.51
2023-09-23T14:19:36.320Z,13.59
2023-09-23T14:22:03.050Z,13.81
2023-09-23T14:24:30.517Z,14.00
2023-09-23T14:26:57.367Z,14.26
2023-09-23T14:29:25.086Z,14.17
2023-09-23T14:31:54.338Z,13.75
2023-09-23T14:34:20.997Z,13.63
2023-09-23T14:36:49.773Z,13.90
2023-09-23T14:39:16.479Z,13.81
2023-09-23T14:41:45.692Z,13.69
2023-09-23T14:44:12.605Z,13.59
2023-09-23T14:46:40.366Z,13.60
2023-09-23T14:49:07.400Z,13.48
2023-09-23T14:51:34.513Z,13.56
2023-09-23T14:54:01.359Z,13.60
2023-09-23T14:56:28.228Z,13.60
2023-09-23T14:58:54.973Z,13.59
2023-09-23T15:01:21.805Z,13.58
2023-09-23T15:03:48.872Z,13.48
2023-09-23T15:06:15.811Z,13.46
2023-09-23T15:08:57.897Z,13.43
2023-09-23T15:11:28.671Z,13.37
2023-09-23T15:13:56.782Z,13.44
2023-09-23T15:16:23.906Z,13.38
2023-09-23T15:18:50.688Z,13.69
2023-09-23T15:21:17.379Z,13.51
2023-09-23T15:23:44.181Z,13.43
2023-09-23T15:26:10.957Z,13.68
2023-09-23T15:28:37.673Z,13.58
2023-09-23T15:31:04.551Z,13.65
2023-09-23T15:33:32.275Z,13.51
2023-09-23T15:35:58.961Z,13.28
2023-09-23T15:38:25.747Z,13.39
2023-09-23T15:40:52.977Z,13.28
2023-09-23T15:43:19.715Z,13.21
2023-09-23T15:45:46.560Z,13.16
2023-09-23T15:48:13.415Z,13.15
2023-09-23T15:50:40.655Z,13.11
2023-09-23T15:53:07.425Z,12.94
2023-09-23T15:55:36.135Z,12.68
2023-09-23T15:58:03.226Z,12.59
2023-09-23T16:00:30.723Z,12.57
2023-09-23T16:03:01.013Z,12.49
2023-09-23T16:05:28.226Z,12.67
2023-09-23T16:07:55.055Z,12.76
2023-09-23T16:10:22.074Z,12.98
2023-09-23T16:12:48.713Z,12.95
2023-09-23T16:15:15.513Z,12.96
2023-09-23T16:17:42.301Z,12.93
2023-09-23T16:20:09.532Z,12.97
2023-09-23T16:22:37.087Z,13.02
2023-09-23T16:25:04.072Z,13.09
2023-09-23T16:27:31.000Z,13.00
2023-09-23T16:29:57.683Z,12.84
2023-09-23T16:32:24.566Z,12.74
2023-09-23T16:34:51.400Z,12.41
2023-09-23T16:37:19.751Z,12.43
2023-09-23T16:39:46.655Z,12.56
2023-09-23T16:42:13.384Z,12.22
2023-09-23T16:44:41.993Z,12.09
2023-09-23T16:47:08.716Z,12.07
2023-09-23T16:49:35.485Z,12.03
2023-09-23T16:52:02.876Z,11.88
2023-09-23T16:54:29.606Z,11.76
2023-09-23T16:56:56.330Z,11.87
2023-09-23T16:59:23.322Z,11.80
2023-09-23T17:01:51.382Z,11.71
2023-09-23T17:04:18.187Z,11.84
2023-09-23T17:06:44.835Z,11.60
2023-09-23T17:09:11.802Z,11.55
2023-09-23T17:11:38.570Z,11.62
2023-09-23T17:14:05.321Z,11.58
2023-09-23T17:16:32.099Z,11.35
2023-09-23T17:18:58.808Z,11.13
2023-09-23T17:21:25.551Z,11.26
2023-09-23T17:23:54.370Z,11.04
2023-09-23T17:26:21.213Z,11.12
2023-09-23T17:28:48.035Z,11.30
2023-09-23T17:31:15.170Z,11.32
2023-09-23T17:33:41.895Z,11.14
2023-09-23T17:36:10.281Z,11.13
2023-09-23T17:38:37.426Z,11.15
2023-09-23T17:41:04.168Z,11.14
2023-09-23T17:43:31.060Z,11.14
2023-09-23T17:45:57.788Z,11.16
2023-09-23T17:48:26.470Z,11.14
2023-09-23T17:50:56.860Z,11.07
2023-09-23T17:53:24.658Z,10.86
2023-09-23T17:55:52.446Z,10.87
2023-09-23T17:58:19.490Z,10.54
2023-09-23T18:00:46.525Z,10.50
2023-09-23T18:03:13.925Z,10.65
2023-09-23T18:05:41.261Z,10.77
2023-09-23T18:08:08.447Z,10.85
2023-09-23T18:10:36.188Z,10.86
2023-09-23T18:13:03.199Z,10.85
2023-09-23T18:15:30.425Z,10.56
2023-09-23T18:17:57.294Z,10.26
2023-09-23T18:20:25.776Z,10.10
2023-09-23T18:22:53.826Z,10.16
2023-09-23T18:25:21.155Z,10.34
2023-09-23T18:27:47.821Z,10.45
2023-09-23T18:30:14.791Z,10.46
2023-09-23T18:32:44.003Z,10.38
2023-09-23T18:35:12.098Z,10.39
2023-09-23T18:37:38.941Z,10.33
2023-09-23T18:40:06.358Z,10.48
2023-09-23T18:42:33.055Z,10.57
2023-09-23T18:44:59.881Z,10.56
2023-09-23T18:47:26.689Z,10.53
2023-09-23T18:49:53.456Z,10.50
2023-09-23T18:52:20.228Z,10.52
2023-09-23T18:54:46.896Z,10.56
2023-09-23T18:57:15.180Z,10.55
2023-09-23T18:59:42.028Z,10.58
2023-09-23T19:02:10.012Z,10.59
2023-09-23T19:04:36.784Z,10.53
2023-09-23T19:07:03.634Z,10.53
2023-09-23T19:09:32.549Z,10.48
2023-09-23T19:11:59.409Z,10.36
2023-09-23T19:14:26.215Z,10.41
2023-09-23T19:16:54.663Z,10.41
2023-09-23T19:19:21.461Z,10.35
2023-09-23T19:21:48.184Z,10.37
2023-09-23T19:24:15.860Z,10.36
2023-09-23T19:26:54.243Z,10.29
2023-09-23T19:29:23.879Z,10.24
2023-09-23T19:31:50.731Z,10.23
2023-09-23T19:34:17.547Z,10.08
2023-09-23T19:36:44.394Z,10.04
2023-09-23T19:39:15.766Z,9.99
2023-09-23T19:41:42.651Z,10.06
2023-09-23T19:44:09.715Z,10.06
2023-09-23T19:46:36.587Z,9.97
2023-09-23T19:49:03.478Z,9.86
2023-09-23T19:51:32.113Z,9.81
2023-09-23T19:53:59.423Z,9.78
2023-09-23T19:56:26.540Z,9.77
2023-09-23T19:58:53.274Z,9.79
2023-09-23T20:01:21.386Z,9.78
2023-09-23T20:03:50.383Z,9.70
2023-09-23T20:06:18.332Z,9.76
2023-09-23T20:08:45.348Z,9.78
2023-09-23T20:11:12.186Z,9.77
2023-09-23T20:13:38.966Z,9.80
2023-09-23T20:16:05.725Z,9.81
2023-09-23T20:18:32.412Z,9.77
2023-09-23T20:20:59.140Z,9.77
2023-09-23T20:23:28.124Z,9.79
2023-09-23T20:25:55.628Z,9.69
2023-09-23T20:28:22.352Z,9.65
2023-09-23T20:30:49.567Z,9.68
2023-09-23T20:33:18.939Z,9.64
2023-09-23T20:35:46.508Z,9.51
2023-09-23T20:38:14.372Z,9.42
2023-09-23T20:40:43.226Z,9.34
2023-09-23T20:43:11.315Z,9.23
2023-09-23T20:45:42.152Z,9.11
2023-09-23T20:48:09.957Z,9.05
2023-09-23T20:50:39.292Z,9.05
2023-09-23T20:53:09.506Z,9.03
2023-09-23T20:55:36.333Z,8.96
2023-09-23T20:58:07.198Z,8.92
2023-09-23T21:00:37.603Z,8.92
2023-09-23T21:03:06.965Z,8.93
2023-09-23T21:05:35.396Z,8.92
2023-09-23T21:08:02.952Z,8.88
2023-09-23T21:10:29.698Z,8.87
2023-09-23T21:12:56.717Z,8.82
2023-09-23T21:15:23.577Z,8.74
2023-09-23T21:17:50.440Z,8.65
2023-09-23T21:20:17.536Z,8.69
2023-09-23T21:22:46.000Z,8.76
2023-09-23T21:25:13.308Z,8.80
2023-09-23T21:27:40.208Z,8.91
2023-09-23T21:30:07.573Z,8.95
2023-09-23T21:32:34.451Z,9.02
2023-09-23T21:35:01.452Z,9.07
2023-09-23T21:37:28.544Z,9.10
2023-09-23T21:39:55.520Z,9.17
2023-09-23T21:42:22.263Z,9.18
2023-09-23T21:44:50.053Z,9.25
2023-09-23T21:47:19.217Z,9.28
2023-09-23T21:49:46.447Z,9.26
2023-09-23T21:52:13.433Z,9.25
2023-09-23T21:54:40.212Z,9.23
2023-09-23T21:57:07.389Z,9.29
2023-09-23T21:59:34.436Z,9.32
2023-09-23T22:02:02.313Z,9.34
2023-09-23T22:04:29.319Z,9.40
2023-09-23T22:06:56.486Z,9.37
2023-09-23T22:09:24.459Z,9.37
2023-09-23T22:11:51.963Z,9.40
2023-09-23T22:14:19.219Z,9.43
2023-09-23T22:16:46.068Z,9.19
2023-09-23T22:19:12.815Z,8.71
2023-09-23T22:21:44.998Z,8.34
2023-09-23T22:24:12.504Z,8.42
2023-09-23T22:26:39.509Z,8.70
2023-09-23T22:29:10.212Z,8.91
2023-09-23T22:31:37.514Z,9.05
2023-09-23T22:34:04.909Z,9.12
2023-09-23T22:36:33.910Z,9.14
2023-09-23T22:39:01.092Z,9.19
2023-09-23T22:41:31.595Z,9.24
2023-09-23T22:43:58.919Z,9.24
2023-09-23T22:46:26.707Z,9.29
2023-09-23T22:48:54.950Z,9.23
2023-09-23T22:51:22.040Z,9.06
2023-09-23T22:53:49.060Z,8.88
2023-09-23T22:56:16.043Z,8.83
2023-09-23T22:58:47.776Z,8.82
2023-09-23T23:01:16.793Z,8.74
2023-09-23T23:03:43.701Z,8.65
2023-09-23T23:06:10.642Z,8.47
2023-09-23T23:08:37.703Z,8.36
2023-09-23T23:11:08.680Z,8.36
2023-09-23T23:13:39.396Z,8.37
2023-09-23T23:16:13.317Z,8.29
2023-09-23T23:18:40.499Z,8.29
2023-09-23T23:21:07.927Z,8.26
2023-09-23T23:23:34.847Z,8.23
2023-09-23T23:26:06.374Z,8.15
2023-09-23T23:28:36.541Z,8.06
2023-09-23T23:31:05.629Z,8.05
2023-09-23T23:33:33.269Z,8.13
2023-09-23T23:36:01.449Z,8.17
2023-09-23T23:38:30.019Z,8.27
2023-09-23T23:40:57.041Z,8.33
2023-09-23T23:43:24.078Z,8.42
2023-09-23T23:46:05.024Z,8.42
2023-09-23T23:48:32.833Z,8.46
2023-09-23T23:51:11.289Z,8.52
2023-09-23T23:53:39.126Z,8.58
2023-09-23T23:56:06.667Z,8.51
2023-09-23T23:58:33.916Z,8.42
