createdAt,value
2023-02-08T00:01:18.781Z,48.17
2023-02-08T00:03:47.333Z,48.17
2023-02-08T00:06:16.158Z,41.83
2023-02-08T00:08:44.261Z,41.57
2023-02-08T00:11:13.099Z,37.17
2023-02-08T00:13:42.873Z,40.67
2023-02-08T00:16:12.314Z,41.83
2023-02-08T00:18:40.591Z,45.50
2023-02-08T00:21:10.283Z,39.93
2023-02-08T00:23:38.556Z,40.67
2023-02-08T00:26:07.254Z,44.07
2023-02-08T00:28:35.419Z,40.43
2023-02-08T00:31:07.346Z,42.30
2023-02-08T00:33:35.552Z,41.93
2023-02-08T00:36:06.044Z,41.70
2023-02-08T00:38:34.293Z,41.53
2023-02-08T00:41:02.342Z,45.63
2023-02-08T00:43:30.276Z,39.40
2023-02-08T00:46:09.336Z,44.67
2023-02-08T00:48:37.198Z,40.60
2023-02-08T00:51:08.116Z,44.90
2023-02-08T00:53:37.448Z,39.07
2023-02-08T00:56:05.968Z,40.10
2023-02-08T00:58:34.954Z,47.67
2023-02-08T01:01:03.739Z,37.97
2023-02-08T01:03:34.888Z,44.43
2023-02-08T01:06:03.037Z,39.10
2023-02-08T01:08:30.911Z,36.80
2023-02-08T01:11:04.685Z,34.47
2023-02-08T01:13:32.652Z,39.90
2023-02-08T01:16:07.959Z,36.40
2023-02-08T01:18:37.506Z,36.40
2023-02-08T01:21:07.372Z,36.83
2023-02-08T01:23:35.562Z,39.83
2023-02-08T01:26:03.800Z,41.33
2023-02-08T01:28:31.895Z,38.47
2023-02-08T01:31:00.119Z,38.70
2023-02-08T01:33:28.169Z,36.83
2023-02-08T01:35:57.436Z,37.40
2023-02-08T01:38:25.300Z,34.93
2023-02-08T01:40:55.641Z,35.43
2023-02-08T01:43:26.296Z,26.73
2023-02-08T01:45:54.245Z,30.97
2023-02-08T01:48:25.474Z,34.67
2023-02-08T01:50:58.809Z,29.73
2023-02-08T01:53:30.784Z,32.80
2023-02-08T01:56:03.762Z,37.70
2023-02-08T01:58:34.994Z,33.87
2023-02-08T02:01:04.526Z,37.73
2023-02-08T02:03:32.737Z,29.93
2023-02-08T02:06:06.375Z,33.97
2023-02-08T02:08:35.886Z,33.53
2023-02-08T02:11:03.975Z,35.67
2023-02-08T02:13:33.751Z,38.53
2023-02-08T02:16:02.047Z,40.53
2023-02-08T02:18:32.261Z,35.10
2023-02-08T02:21:14.936Z,38.20
2023-02-08T02:24:04.661Z,38.90
2023-02-08T02:27:00.535Z,35.93
2023-02-08T02:29:48.993Z,38.90
2023-02-08T02:32:41.612Z,36.93
2023-02-08T02:35:20.602Z,39.40
2023-02-08T02:38:00.773Z,36.30
2023-02-08T02:40:37.282Z,40.67
2023-02-08T02:43:29.818Z,32.77
2023-02-08T02:46:05.943Z,39.80
2023-02-08T02:48:42.681Z,38.20
2023-02-08T02:51:13.422Z,36.07
2023-02-08T02:53:48.785Z,35.63
2023-02-08T02:56:20.814Z,38.00
2023-02-08T02:58:48.673Z,40.23
2023-02-08T03:01:25.985Z,39.17
2023-02-08T03:03:58.764Z,38.53
2023-02-08T03:06:43.279Z,40.63
2023-02-08T03:09:32.634Z,42.13
2023-02-08T03:12:10.145Z,41.50
2023-02-08T03:14:48.382Z,35.47
2023-02-08T03:17:35.066Z,37.87
2023-02-08T03:20:10.823Z,44.27
2023-02-08T03:22:46.470Z,40.27
2023-02-08T03:25:21.858Z,44.70
2023-02-08T03:27:58.074Z,39.07
2023-02-08T03:30:31.848Z,39.27
2023-02-08T03:33:03.995Z,34.83
2023-02-08T03:35:40.057Z,33.77
2023-02-08T03:38:12.323Z,40.07
2023-02-08T03:40:43.226Z,37.40
2023-02-08T03:43:17.355Z,38.57
2023-02-08T03:45:51.840Z,38.47
2023-02-08T03:48:21.697Z,35.30
2023-02-08T03:50:55.254Z,35.30
2023-02-08T03:53:28.015Z,33.33
2023-02-08T03:56:01.903Z,35.37
2023-02-08T03:58:37.630Z,40.83
2023-02-08T04:01:10.210Z,42.03
2023-02-08T04:03:39.447Z,38.90
2023-02-08T04:06:09.226Z,39.57
2023-02-08T04:08:37.794Z,35.27
2023-02-08T04:11:06.079Z,43.60
2023-02-08T04:13:34.052Z,42.37
2023-02-08T04:16:02.263Z,42.43
2023-02-08T04:18:30.417Z,41.00
2023-02-08T04:20:58.578Z,40.50
2023-02-08T04:23:28.340Z,45.50
2023-02-08T04:25:58.044Z,47.50
2023-02-08T04:28:26.479Z,44.57
2023-02-08T04:30:56.889Z,42.27
2023-02-08T04:33:24.882Z,48.33
2023-02-08T04:35:53.173Z,47.37
2023-02-08T04:38:21.491Z,45.57
2023-02-08T04:40:50.835Z,39.97
2023-02-08T04:43:18.975Z,41.37
2023-02-08T04:45:46.956Z,51.37
2023-02-08T04:48:15.160Z,44.07
2023-02-08T04:50:43.962Z,49.57
2023-02-08T04:53:14.415Z,48.37
2023-02-08T04:55:42.279Z,51.60
2023-02-08T04:58:11.961Z,51.13
2023-02-08T05:00:40.640Z,62.33
2023-02-08T05:03:09.326Z,54.57
2023-02-08T05:05:37.435Z,48.13
2023-02-08T05:08:06.162Z,51.27
2023-02-08T05:10:34.471Z,53.23
2023-02-08T05:13:03.324Z,50.93
2023-02-08T05:15:36.093Z,49.50
2023-02-08T05:18:04.145Z,46.57
2023-02-08T05:20:33.876Z,46.10
2023-02-08T05:23:02.150Z,56.27
2023-02-08T05:25:30.385Z,54.57
2023-02-08T05:28:00.658Z,62.23
2023-02-08T05:30:28.572Z,63.47
2023-02-08T05:32:58.265Z,58.07
2023-02-08T05:35:26.145Z,59.87
2023-02-08T05:37:54.169Z,62.20
2023-02-08T05:40:22.182Z,56.27
2023-02-08T05:42:50.041Z,61.73
2023-02-08T05:45:18.221Z,50.47
2023-02-08T05:47:47.485Z,53.70
2023-02-08T05:50:18.177Z,54.60
2023-02-08T05:52:46.807Z,47.57
2023-02-08T05:55:14.667Z,52.30
2023-02-08T05:57:42.669Z,56.13
2023-02-08T06:00:11.717Z,52.17
2023-02-08T06:02:41.468Z,49.40
2023-02-08T06:05:12.708Z,48.23
2023-02-08T06:07:41.979Z,50.40
2023-02-08T06:10:13.681Z,49.00
2023-02-08T06:12:48.406Z,53.53
2023-02-08T06:15:16.259Z,45.87
2023-02-08T06:17:44.183Z,48.40
2023-02-08T06:20:12.930Z,43.53
2023-02-08T06:22:42.542Z,48.43
2023-02-08T06:25:10.465Z,44.67
2023-02-08T06:27:38.448Z,46.80
2023-02-08T06:30:06.978Z,41.43
2023-02-08T06:32:34.842Z,44.20
2023-02-08T06:35:02.949Z,45.60
2023-02-08T06:37:30.818Z,45.67
2023-02-08T06:40:01.990Z,43.80
2023-02-08T06:42:30.223Z,41.17
2023-02-08T06:44:58.934Z,42.20
2023-02-08T06:47:28.098Z,42.60
2023-02-08T06:49:56.165Z,46.57
2023-02-08T06:52:24.361Z,42.43
2023-02-08T06:54:52.298Z,43.27
2023-02-08T06:57:21.840Z,50.97
2023-02-08T06:59:49.780Z,46.60
2023-02-08T07:02:21.479Z,42.37
2023-02-08T07:04:49.613Z,42.83
2023-02-08T07:07:19.504Z,45.60
2023-02-08T07:09:47.429Z,43.73
2023-02-08T07:12:15.753Z,37.17
2023-02-08T07:14:45.699Z,36.70
2023-02-08T07:17:14.900Z,38.00
2023-02-08T07:19:43.266Z,40.13
2023-02-08T07:22:11.863Z,46.17
2023-02-08T07:24:41.870Z,38.07
2023-02-08T07:27:13.389Z,40.60
2023-02-08T07:29:42.048Z,39.43
2023-02-08T07:32:13.685Z,37.07
2023-02-08T07:34:42.035Z,34.50
2023-02-08T07:37:10.105Z,38.00
2023-02-08T07:42:47.961Z,37.13
2023-02-08T07:45:16.379Z,38.27
2023-02-08T07:47:47.528Z,34.63
2023-02-08T07:50:16.391Z,41.50
2023-02-08T07:52:46.277Z,37.23
2023-02-08T07:55:17.337Z,36.97
2023-02-08T07:57:46.033Z,38.33
2023-02-08T08:00:15.717Z,36.70
2023-02-08T08:02:45.869Z,40.83
2023-02-08T08:05:16.330Z,41.13
2023-02-08T08:07:44.307Z,37.53
2023-02-08T08:10:12.392Z,39.93
2023-02-08T08:12:40.260Z,36.60
2023-02-08T08:15:09.334Z,38.80
2023-02-08T08:17:37.501Z,34.50
2023-02-08T08:20:08.638Z,34.13
2023-02-08T08:22:36.599Z,37.60
2023-02-08T08:25:04.962Z,39.30
2023-02-08T08:27:32.942Z,41.60
2023-02-08T08:30:01.408Z,43.73
2023-02-08T08:32:30.327Z,40.73
2023-02-08T08:34:58.892Z,43.87
2023-02-08T08:37:28.309Z,40.30
2023-02-08T08:39:56.596Z,42.93
2023-02-08T08:42:26.566Z,41.40
2023-02-08T08:44:55.191Z,41.87
2023-02-08T08:47:23.410Z,44.17
2023-02-08T08:49:53.551Z,39.37
2023-02-08T08:52:22.596Z,41.20
2023-02-08T08:54:52.645Z,40.63
2023-02-08T08:57:20.551Z,38.60
2023-02-08T08:59:48.724Z,35.93
2023-02-08T09:02:17.106Z,40.20
2023-02-08T09:04:45.603Z,40.67
2023-02-08T09:07:14.279Z,42.37
2023-02-08T09:09:43.023Z,42.93
2023-02-08T09:12:13.185Z,40.80
2023-02-08T09:14:41.540Z,42.67
2023-02-08T09:17:10.391Z,40.23
2023-02-08T09:19:38.505Z,36.53
2023-02-08T09:22:08.014Z,41.33
2023-02-08T09:24:36.919Z,44.67
2023-02-08T09:27:05.091Z,39.03
2023-02-08T09:29:34.695Z,39.60
2023-02-08T09:32:02.871Z,38.40
2023-02-08T09:34:30.976Z,40.70
2023-02-08T09:36:58.836Z,36.23
2023-02-08T09:39:27.293Z,36.33
2023-02-08T09:42:12.937Z,45.27
2023-02-08T09:45:06.318Z,38.70
2023-02-08T09:47:36.373Z,41.27
2023-02-08T09:50:10.857Z,38.03
2023-02-08T09:52:43.477Z,43.23
2023-02-08T09:55:25.902Z,39.67
2023-02-08T09:57:56.839Z,36.30
2023-02-08T10:00:35.735Z,39.07
2023-02-08T10:03:04.481Z,42.77
2023-02-08T10:05:35.759Z,38.07
2023-02-08T10:08:04.171Z,39.37
2023-02-08T10:10:45.168Z,41.93
2023-02-08T10:13:40.837Z,39.17
2023-02-08T10:16:20.201Z,34.50
2023-02-08T10:18:54.215Z,38.90
2023-02-08T10:21:38.002Z,36.53
2023-02-08T10:24:36.498Z,41.27
2023-02-08T10:27:15.959Z,35.13
2023-02-08T10:30:26.037Z,35.60
2023-02-08T10:33:03.271Z,39.63
2023-02-08T10:35:37.364Z,36.47
2023-02-08T10:38:37.087Z,33.83
2023-02-08T10:41:10.661Z,33.87
2023-02-08T10:43:44.492Z,34.23
2023-02-08T10:46:19.924Z,33.03
2023-02-08T10:49:00.637Z,35.77
2023-02-08T10:51:29.913Z,33.80
2023-02-08T10:53:59.089Z,37.77
2023-02-08T10:56:41.027Z,31.87
2023-02-08T10:59:16.984Z,34.23
2023-02-08T11:01:47.246Z,40.30
2023-02-08T11:04:17.336Z,35.50
2023-02-08T11:06:46.891Z,36.10
2023-02-08T11:09:23.819Z,30.77
2023-02-08T11:11:53.640Z,38.40
2023-02-08T11:14:30.389Z,36.07
2023-02-08T11:17:07.191Z,35.73
2023-02-08T11:19:42.561Z,36.83
2023-02-08T11:22:17.596Z,38.10
2023-02-08T11:24:50.503Z,37.57
2023-02-08T11:27:20.548Z,40.17
2023-02-08T11:29:48.833Z,37.90
2023-02-08T11:32:19.791Z,36.33
2023-02-08T11:34:49.407Z,36.30
2023-02-08T11:37:20.887Z,34.53
2023-02-08T11:39:54.463Z,36.30
2023-02-08T11:42:26.766Z,37.43
2023-02-08T11:44:56.246Z,37.53
2023-02-08T11:47:27.495Z,33.37
2023-02-08T11:49:59.224Z,37.43
2023-02-08T11:52:32.477Z,35.80
2023-02-08T11:55:18.934Z,35.37
2023-02-08T11:57:55.314Z,37.93
2023-02-08T12:00:26.578Z,37.40
2023-02-08T12:03:00.364Z,37.80
2023-02-08T12:05:43.615Z,33.17
2023-02-08T12:08:19.761Z,31.60
2023-02-08T12:11:04.073Z,33.90
2023-02-08T12:13:48.026Z,38.87
2023-02-08T12:16:34.519Z,32.87
2023-02-08T12:19:44.075Z,36.13
2023-02-08T12:22:19.189Z,30.30
2023-02-08T12:24:52.701Z,36.17
2023-02-08T12:27:37.826Z,32.07
2023-02-08T12:34:00.946Z,31.90
2023-02-08T12:36:41.152Z,34.83
2023-02-08T12:39:46.896Z,35.53
2023-02-08T12:42:37.274Z,32.73
2023-02-08T12:45:36.374Z,34.30
2023-02-08T12:48:22.070Z,37.10
2023-02-08T12:50:55.091Z,37.47
2023-02-08T12:53:31.018Z,37.93
2023-02-08T12:56:05.238Z,39.27
2023-02-08T12:58:39.969Z,35.43
2023-02-08T13:01:13.303Z,36.47
2023-02-08T13:03:49.141Z,38.57
2023-02-08T13:06:21.551Z,32.37
2023-02-08T13:08:55.138Z,36.23
2023-02-08T13:11:34.560Z,31.37
2023-02-08T13:14:07.759Z,37.57
2023-02-08T13:16:41.602Z,31.67
2023-02-08T13:19:25.871Z,32.17
2023-02-08T13:21:55.179Z,36.13
2023-02-08T13:24:32.837Z,35.17
2023-02-08T13:27:08.711Z,37.80
2023-02-08T13:29:37.709Z,40.37
2023-02-08T13:32:09.936Z,37.10
2023-02-08T13:34:45.017Z,33.43
2023-02-08T13:37:27.083Z,33.87
2023-02-08T13:40:04.307Z,32.13
2023-02-08T13:42:42.909Z,32.13
2023-02-08T13:45:24.114Z,34.07
2023-02-08T13:48:00.611Z,38.17
2023-02-08T13:50:48.759Z,36.77
2023-02-08T13:53:18.502Z,36.70
2023-02-08T13:56:01.175Z,35.47
2023-02-08T13:59:01.777Z,32.23
2023-02-08T14:01:33.132Z,34.63
2023-02-08T14:04:36.438Z,35.00
2023-02-08T14:07:26.221Z,35.70
2023-02-08T14:10:18.583Z,32.80
2023-02-08T14:12:55.907Z,34.60
2023-02-08T14:15:39.674Z,38.00
2023-02-08T14:18:27.322Z,34.40
2023-02-08T14:21:04.321Z,34.03
2023-02-08T14:23:36.060Z,41.17
2023-02-08T14:26:10.719Z,33.70
2023-02-08T14:28:45.223Z,36.37
2023-02-08T14:31:18.694Z,33.13
2023-02-08T14:33:55.403Z,41.77
2023-02-08T14:36:31.511Z,35.77
2023-02-08T14:39:25.025Z,37.57
2023-02-08T14:42:00.091Z,43.97
2023-02-08T14:45:05.718Z,40.03
2023-02-08T14:48:20.743Z,38.47
2023-02-08T14:51:20.119Z,39.93
2023-02-08T14:53:50.992Z,42.67
2023-02-08T14:56:24.071Z,43.67
2023-02-08T14:58:56.248Z,34.63
2023-02-08T15:01:36.544Z,43.37
2023-02-08T15:04:07.443Z,43.07
2023-02-08T15:07:14.902Z,44.83
2023-02-08T15:09:45.034Z,42.97
2023-02-08T15:12:19.056Z,40.40
2023-02-08T15:14:50.773Z,41.67
2023-02-08T15:17:29.673Z,40.30
2023-02-08T15:19:59.852Z,43.00
2023-02-08T15:22:37.089Z,40.77
2023-02-08T15:25:22.148Z,43.57
2023-02-08T15:27:51.697Z,39.83
2023-02-08T15:30:29.238Z,47.10
2023-02-08T15:32:58.232Z,45.27
2023-02-08T15:35:28.441Z,41.97
2023-02-08T15:37:58.234Z,44.67
2023-02-08T15:40:28.723Z,43.63
2023-02-08T15:43:03.469Z,39.60
2023-02-08T15:45:31.776Z,42.63
2023-02-08T15:48:01.630Z,44.23
2023-02-08T15:50:33.514Z,48.17
2023-02-08T15:53:03.922Z,44.80
2023-02-08T15:55:35.638Z,45.70
2023-02-08T15:58:08.426Z,42.83
2023-02-08T16:00:44.714Z,44.97
2023-02-08T16:03:20.150Z,41.67
2023-02-08T16:05:54.405Z,41.70
2023-02-08T16:08:27.992Z,45.03
2023-02-08T16:10:59.804Z,41.73
2023-02-08T16:13:30.317Z,42.93
2023-02-08T16:16:14.785Z,42.43
2023-02-08T16:18:45.998Z,40.53
2023-02-08T16:21:30.942Z,42.77
2023-02-08T16:24:01.042Z,45.87
2023-02-08T16:26:31.922Z,44.10
2023-02-08T16:29:02.261Z,43.57
2023-02-08T16:31:32.829Z,40.37
2023-02-08T16:34:03.849Z,37.90
2023-02-08T16:36:40.623Z,41.23
2023-02-08T16:39:46.870Z,42.23
2023-02-08T16:42:26.112Z,36.97
2023-02-08T16:45:17.111Z,41.80
2023-02-08T16:47:47.866Z,44.00
2023-02-08T16:50:19.081Z,43.03
2023-02-08T16:52:50.860Z,39.17
2023-02-08T16:55:21.337Z,41.03
2023-02-08T16:57:52.068Z,37.33
2023-02-08T17:00:25.898Z,38.43
2023-02-08T17:02:54.386Z,39.13
2023-02-08T17:05:23.988Z,44.27
2023-02-08T17:07:53.425Z,42.00
2023-02-08T17:10:27.563Z,39.90
2023-02-08T17:13:09.943Z,41.10
2023-02-08T17:15:45.373Z,37.03
2023-02-08T17:18:14.065Z,38.27
2023-02-08T17:20:42.961Z,41.37
2023-02-08T17:23:13.140Z,43.17
2023-02-08T17:25:41.683Z,39.20
2023-02-08T17:28:15.587Z,40.13
2023-02-08T17:30:45.361Z,40.37
2023-02-08T17:33:18.561Z,39.97
2023-02-08T17:35:50.415Z,42.50
2023-02-08T17:38:20.989Z,40.13
2023-02-08T17:40:49.645Z,43.00
2023-02-08T17:43:17.847Z,44.40
2023-02-08T17:45:46.686Z,39.00
2023-02-08T17:48:15.249Z,43.37
2023-02-08T17:50:48.163Z,39.83
2023-02-08T17:53:16.822Z,39.17
2023-02-08T17:55:47.298Z,41.60
2023-02-08T17:58:15.599Z,42.07
2023-02-08T18:00:46.883Z,39.93
2023-02-08T18:03:17.358Z,41.30
2023-02-08T18:05:45.514Z,41.03
2023-02-08T18:08:13.814Z,41.63
2023-02-08T18:10:47.137Z,36.57
2023-02-08T18:13:16.219Z,38.20
2023-02-08T18:15:45.319Z,37.67
2023-02-08T18:18:14.606Z,37.60
2023-02-08T18:20:45.259Z,36.07
2023-02-08T18:23:13.410Z,36.93
2023-02-08T18:25:42.852Z,34.07
2023-02-08T18:28:15.193Z,39.83
2023-02-08T18:30:44.700Z,37.30
2023-02-08T18:33:13.808Z,37.80
2023-02-08T18:35:42.224Z,35.63
2023-02-08T18:38:10.411Z,34.93
2023-02-08T18:40:38.943Z,34.73
2023-02-08T18:43:07.391Z,35.33
2023-02-08T18:45:37.312Z,35.90
2023-02-08T18:48:05.725Z,38.53
2023-02-08T18:50:35.512Z,36.30
2023-02-08T18:53:04.486Z,35.87
2023-02-08T18:55:33.436Z,37.10
2023-02-08T18:58:07.180Z,37.53
2023-02-08T19:00:37.521Z,35.73
2023-02-08T19:03:11.580Z,33.03
2023-02-08T19:05:42.628Z,38.10
2023-02-08T19:08:11.451Z,36.83
2023-02-08T19:10:40.948Z,38.20
2023-02-08T19:13:09.417Z,35.07
2023-02-08T19:15:40.746Z,31.30
2023-02-08T19:18:09.292Z,33.63
2023-02-08T19:20:38.339Z,30.73
2023-02-08T19:23:07.123Z,33.70
2023-02-08T19:25:39.422Z,30.17
2023-02-08T19:28:08.214Z,31.83
2023-02-08T19:30:36.379Z,32.43
2023-02-08T19:33:06.194Z,35.83
2023-02-08T19:35:38.949Z,31.63
2023-02-08T19:38:10.202Z,32.50
2023-02-08T19:40:38.677Z,34.23
2023-02-08T19:43:07.038Z,33.23
2023-02-08T19:45:38.496Z,35.67
2023-02-08T19:48:08.653Z,35.93
2023-02-08T19:50:36.707Z,31.47
2023-02-08T19:53:04.924Z,31.77
2023-02-08T19:55:38.116Z,30.60
2023-02-08T19:58:06.260Z,32.57
2023-02-08T20:00:34.363Z,34.77
2023-02-08T20:03:13.001Z,35.20
2023-02-08T20:05:50.292Z,34.20
2023-02-08T20:08:19.025Z,35.07
2023-02-08T20:10:48.744Z,32.20
2023-02-08T20:13:17.295Z,34.40
2023-02-08T20:15:45.917Z,30.73
2023-02-08T20:18:15.830Z,33.13
2023-02-08T20:20:45.607Z,32.37
2023-02-08T20:23:22.426Z,32.87
2023-02-08T20:25:51.079Z,28.77
2023-02-08T20:28:19.285Z,33.47
2023-02-08T20:30:48.178Z,29.43
2023-02-08T20:33:16.690Z,33.03
2023-02-08T20:35:46.667Z,30.63
2023-02-08T20:38:16.044Z,29.57
2023-02-08T20:40:44.843Z,29.60
2023-02-08T20:43:15.586Z,29.67
2023-02-08T20:45:44.218Z,29.37
2023-02-08T20:48:12.466Z,26.40
2023-02-08T20:50:40.835Z,25.23
2023-02-08T20:53:08.926Z,31.80
2023-02-08T20:55:42.175Z,35.43
2023-02-08T20:58:10.457Z,32.10
2023-02-08T21:00:42.633Z,29.83
2023-02-08T21:03:12.000Z,30.77
2023-02-08T21:05:40.150Z,29.30
2023-02-08T21:08:08.240Z,25.43
2023-02-08T21:10:39.443Z,28.27
2023-02-08T21:13:07.675Z,30.57
2023-02-08T21:15:36.091Z,30.20
2023-02-08T21:18:04.127Z,28.17
2023-02-08T21:20:32.434Z,26.90
2023-02-08T21:23:01.248Z,28.13
2023-02-08T21:25:29.389Z,28.53
2023-02-08T21:28:00.764Z,25.93
2023-02-08T21:30:29.464Z,25.67
2023-02-08T21:33:00.575Z,26.77
2023-02-08T21:35:31.438Z,27.60
2023-02-08T21:38:00.147Z,28.13
2023-02-08T21:40:30.591Z,26.60
2023-02-08T21:43:02.811Z,29.60
2023-02-08T21:45:30.928Z,29.83
2023-02-08T21:47:59.957Z,27.10
2023-02-08T21:50:46.153Z,30.23
2023-02-08T21:53:32.062Z,29.20
2023-02-08T21:56:00.755Z,27.97
2023-02-08T21:58:30.433Z,25.40
2023-02-08T22:00:59.077Z,25.30
2023-02-08T22:03:27.519Z,29.13
2023-02-08T22:06:13.230Z,31.10
2023-02-08T22:08:41.344Z,31.83
2023-02-08T22:11:09.395Z,29.70
2023-02-08T22:13:38.993Z,27.10
2023-02-08T22:16:09.724Z,26.70
2023-02-08T22:18:41.256Z,27.77
2023-02-08T22:21:09.771Z,22.90
2023-02-08T22:23:41.169Z,23.93
2023-02-08T22:26:10.498Z,25.77
2023-02-08T22:28:40.286Z,25.73
2023-02-08T22:31:08.734Z,25.27
2023-02-08T22:33:37.132Z,26.33
2023-02-08T22:36:08.548Z,28.43
2023-02-08T22:38:36.912Z,25.97
2023-02-08T22:41:10.716Z,26.33
2023-02-08T22:43:40.931Z,32.13
2023-02-08T22:46:09.636Z,28.90
2023-02-08T22:48:38.097Z,28.30
2023-02-08T22:51:10.101Z,31.20
2023-02-08T22:53:38.170Z,27.70
2023-02-08T22:56:06.748Z,27.53
2023-02-08T22:58:34.939Z,25.73
2023-02-08T23:01:04.412Z,30.77
2023-02-08T23:03:33.408Z,27.50
2023-02-08T23:06:03.544Z,28.47
2023-02-08T23:08:31.659Z,30.83
2023-02-08T23:11:00.836Z,29.40
2023-02-08T23:13:29.545Z,27.97
2023-02-08T23:16:01.168Z,29.10
2023-02-08T23:18:30.725Z,29.93
2023-02-08T23:20:59.089Z,28.37
2023-02-08T23:23:27.383Z,30.53
2023-02-08T23:25:55.641Z,29.80
2023-02-08T23:28:23.958Z,29.33
2023-02-08T23:30:52.228Z,30.70
2023-02-08T23:33:20.458Z,31.20
2023-02-08T23:35:49.928Z,30.17
2023-02-08T23:38:17.957Z,29.20
2023-02-08T23:40:48.824Z,25.43
2023-02-08T23:43:17.091Z,33.27
2023-02-08T23:45:45.256Z,34.50
2023-02-08T23:48:13.783Z,30.67
2023-02-08T23:50:43.051Z,32.40
2023-02-08T23:53:12.657Z,29.90
2023-02-08T23:55:40.921Z,28.90
2023-02-08T23:58:09.179Z,27.93
