createdAt,value
2018-01-12T00:00:07.531Z,22.00
2018-01-12T00:01:07.474Z,21.40
2018-01-12T00:02:07.408Z,22.00
2018-01-12T00:03:07.344Z,21.10
2018-01-12T00:04:07.286Z,21.30
2018-01-12T00:05:07.227Z,21.70
2018-01-12T00:06:07.160Z,21.80
2018-01-12T00:07:07.103Z,21.70
2018-01-12T00:08:07.038Z,22.00
2018-01-12T00:09:06.976Z,21.50
2018-01-12T00:10:06.917Z,21.00
2018-01-12T00:11:06.852Z,21.10
2018-01-12T00:12:06.790Z,21.00
2018-01-12T00:13:06.733Z,20.40
2018-01-12T00:14:06.668Z,21.60
2018-01-12T00:15:06.605Z,21.00
2018-01-12T00:16:06.545Z,20.80
2018-01-12T00:17:06.484Z,20.90
2018-01-12T00:18:06.420Z,21.50
2018-01-12T00:19:06.359Z,20.70
2018-01-12T00:20:06.298Z,21.60
2018-01-12T00:21:06.236Z,20.50
2018-01-12T00:22:06.173Z,20.50
2018-01-12T00:23:06.113Z,21.10
2018-01-12T00:24:06.050Z,19.60
2018-01-12T00:25:05.988Z,20.10
2018-01-12T00:26:05.930Z,20.90
2018-01-12T00:27:05.865Z,20.30
2018-01-12T00:28:05.803Z,20.00
2018-01-12T00:29:05.742Z,20.00
2018-01-12T00:30:05.679Z,20.20
2018-01-12T00:31:05.617Z,19.60
2018-01-12T00:32:05.557Z,20.10
2018-01-12T00:33:05.549Z,19.70
2018-01-12T00:34:05.435Z,20.10
2018-01-12T00:35:05.376Z,20.20
2018-01-12T00:36:05.309Z,20.60
2018-01-12T00:37:05.248Z,20.50
2018-01-12T00:38:05.188Z,19.60
2018-01-12T00:39:05.122Z,20.30
2018-01-12T00:40:05.063Z,20.10
2018-01-12T00:41:05.000Z,20.70
2018-01-12T00:42:04.940Z,21.20
2018-01-12T00:43:04.869Z,20.50
2018-01-12T00:44:04.816Z,21.60
2018-01-12T00:45:04.753Z,21.30
2018-01-12T00:46:04.693Z,20.70
2018-01-12T00:47:04.630Z,21.80
2018-01-12T00:48:04.573Z,21.10
2018-01-12T00:49:04.509Z,22.90
2018-01-12T00:50:04.445Z,21.60
2018-01-12T00:51:04.381Z,20.90
2018-01-12T00:52:04.320Z,21.10
2018-01-12T00:53:04.260Z,23.30
2018-01-12T00:54:04.197Z,22.70
2018-01-12T00:55:04.137Z,22.50
2018-01-12T00:56:04.075Z,23.80
2018-01-12T00:57:04.011Z,24.00
2018-01-12T00:58:03.951Z,23.30
2018-01-12T00:59:03.888Z,24.70
2018-01-12T01:00:03.827Z,24.20
2018-01-12T01:01:03.765Z,24.60
2018-01-12T01:02:03.704Z,23.60
2018-01-12T01:03:03.641Z,24.00
2018-01-12T01:04:03.577Z,24.90
2018-01-12T01:05:03.516Z,24.60
2018-01-12T01:06:03.458Z,24.50
2018-01-12T01:07:03.397Z,24.30
2018-01-12T01:08:03.331Z,23.60
2018-01-12T01:09:03.270Z,23.90
2018-01-12T01:10:03.206Z,24.20
2018-01-12T01:11:03.146Z,24.10
2018-01-12T01:12:03.081Z,25.00
2018-01-12T01:13:03.021Z,24.40
2018-01-12T01:14:02.961Z,23.70
2018-01-12T01:15:02.897Z,24.40
2018-01-12T01:16:02.840Z,24.90
2018-01-12T01:17:02.772Z,25.10
2018-01-12T01:18:02.716Z,24.70
2018-01-12T01:19:02.646Z,24.10
2018-01-12T01:20:02.587Z,23.70
2018-01-12T01:21:02.525Z,22.70
2018-01-12T01:22:02.461Z,24.20
2018-01-12T01:23:02.400Z,23.80
2018-01-12T01:24:02.338Z,23.20
2018-01-12T01:25:02.284Z,23.90
2018-01-12T01:26:02.215Z,24.10
2018-01-12T01:27:02.151Z,23.40
2018-01-12T01:28:02.093Z,23.40
2018-01-12T01:29:02.028Z,22.70
2018-01-12T01:30:01.966Z,24.50
2018-01-12T01:31:01.909Z,23.30
2018-01-12T01:32:01.841Z,25.00
2018-01-12T01:33:01.780Z,24.10
2018-01-12T01:34:01.719Z,23.50
2018-01-12T01:35:01.656Z,23.70
2018-01-12T01:36:01.594Z,25.60
2018-01-12T01:37:01.533Z,24.90
2018-01-12T01:38:01.471Z,24.20
2018-01-12T01:39:01.411Z,23.50
2018-01-12T01:40:01.347Z,24.90
2018-01-12T01:41:01.287Z,24.10
2018-01-12T01:42:01.225Z,24.90
2018-01-12T01:43:01.161Z,24.50
2018-01-12T01:44:01.104Z,24.80
2018-01-12T01:45:01.037Z,24.50
2018-01-12T01:46:00.976Z,23.90
2018-01-12T01:47:00.913Z,24.90
2018-01-12T01:48:00.852Z,24.10
2018-01-12T01:49:00.791Z,24.30
2018-01-12T01:50:00.728Z,24.70
2018-01-12T01:51:00.667Z,24.20
2018-01-12T01:52:00.606Z,23.00
2018-01-12T01:53:00.542Z,25.30
2018-01-12T01:54:00.482Z,24.90
2018-01-12T01:55:00.420Z,24.70
2018-01-12T01:56:00.358Z,24.10
2018-01-12T01:57:00.297Z,24.60
2018-01-12T01:58:00.232Z,24.60
2018-01-12T01:59:00.171Z,24.60
2018-01-12T02:00:00.113Z,25.00
2018-01-12T02:01:00.055Z,26.00
2018-01-12T02:01:59.988Z,25.40
2018-01-12T02:02:59.925Z,24.90
2018-01-12T02:03:59.866Z,24.90
2018-01-12T02:04:59.803Z,25.40
2018-01-12T02:05:59.741Z,24.70
2018-01-12T02:06:59.699Z,25.30
2018-01-12T02:07:59.620Z,25.30
2018-01-12T02:08:59.556Z,26.00
2018-01-12T02:09:59.495Z,25.50
2018-01-12T02:10:59.432Z,25.60
2018-01-12T02:11:59.371Z,25.60
2018-01-12T02:12:59.310Z,26.30
2018-01-12T02:13:59.250Z,26.20
2018-01-12T02:14:59.187Z,25.70
2018-01-12T02:15:59.124Z,25.80
2018-01-12T02:16:59.063Z,26.30
2018-01-12T02:17:59.002Z,25.80
2018-01-12T02:18:58.942Z,26.00
2018-01-12T02:19:58.878Z,27.00
2018-01-12T02:20:58.817Z,27.80
2018-01-12T02:21:58.757Z,26.70
2018-01-12T02:22:58.692Z,27.10
2018-01-12T02:23:58.631Z,28.50
2018-01-12T02:24:58.572Z,26.80
2018-01-12T02:25:58.508Z,27.10
2018-01-12T02:26:58.445Z,27.60
2018-01-12T02:27:58.382Z,28.00
2018-01-12T02:28:58.326Z,27.40
2018-01-12T02:29:58.260Z,28.00
2018-01-12T02:30:58.203Z,27.40
2018-01-12T02:31:58.138Z,27.80
2018-01-12T02:32:58.076Z,26.80
2018-01-12T02:33:58.015Z,26.90
2018-01-12T02:34:57.952Z,27.40
2018-01-12T02:35:57.888Z,27.10
2018-01-12T02:36:57.827Z,26.70
2018-01-12T02:37:57.765Z,26.90
2018-01-12T02:38:57.702Z,27.00
2018-01-12T02:39:57.640Z,28.30
2018-01-12T02:40:57.582Z,27.10
2018-01-12T02:41:57.518Z,27.90
2018-01-12T02:42:57.459Z,28.00
2018-01-12T02:43:57.393Z,27.00
2018-01-12T02:44:57.336Z,27.80
2018-01-12T02:45:57.272Z,27.80
2018-01-12T02:46:57.208Z,28.00
2018-01-12T02:47:57.148Z,27.90
2018-01-12T02:48:57.084Z,27.90
2018-01-12T02:49:57.024Z,26.50
2018-01-12T02:50:56.961Z,28.20
2018-01-12T02:51:56.900Z,27.60
2018-01-12T02:52:56.837Z,26.90
2018-01-12T02:53:56.777Z,27.70
2018-01-12T02:54:56.711Z,27.50
2018-01-12T02:55:56.652Z,28.00
2018-01-12T02:56:56.591Z,28.20
2018-01-12T02:57:56.525Z,28.10
2018-01-12T02:58:56.464Z,28.80
2018-01-12T02:59:56.406Z,27.30
2018-01-12T03:00:56.342Z,27.10
2018-01-12T03:01:56.271Z,28.50
2018-01-12T03:02:56.217Z,27.10
2018-01-12T03:03:56.167Z,27.60
2018-01-12T03:04:56.092Z,28.30
2018-01-12T03:05:56.031Z,27.60
2018-01-12T03:06:55.969Z,29.20
2018-01-12T03:07:55.907Z,27.60
2018-01-12T03:08:55.845Z,28.10
2018-01-12T03:09:55.784Z,28.30
2018-01-12T03:10:55.719Z,27.90
2018-01-12T03:11:55.660Z,27.60
2018-01-12T03:12:55.597Z,28.70
2018-01-12T03:13:55.536Z,28.30
2018-01-12T03:14:55.471Z,29.00
2018-01-12T03:15:55.410Z,27.80
2018-01-12T03:16:55.348Z,26.90
2018-01-12T03:17:55.287Z,28.30
2018-01-12T03:18:55.222Z,27.50
2018-01-12T03:19:55.162Z,27.40
2018-01-12T03:20:55.099Z,28.70
2018-01-12T03:21:55.037Z,27.70
2018-01-12T03:22:54.974Z,27.90
2018-01-12T03:23:54.916Z,27.70
2018-01-12T03:24:54.851Z,27.40
2018-01-12T03:25:54.789Z,27.60
2018-01-12T03:26:54.726Z,27.60
2018-01-12T03:27:54.664Z,28.50
2018-01-12T03:28:54.603Z,28.40
2018-01-12T03:29:54.541Z,27.50
2018-01-12T03:30:54.480Z,28.50
2018-01-12T03:31:54.418Z,27.20
2018-01-12T03:32:54.355Z,27.70
2018-01-12T03:33:54.296Z,28.00
2018-01-12T03:34:54.229Z,28.30
2018-01-12T03:35:54.168Z,28.70
2018-01-12T03:36:54.108Z,25.90
2018-01-12T03:37:54.047Z,26.70
2018-01-12T03:38:53.983Z,27.50
2018-01-12T03:39:53.922Z,27.50
2018-01-12T03:40:53.859Z,27.40
2018-01-12T03:41:53.798Z,27.00
2018-01-12T03:42:53.734Z,27.50
2018-01-12T03:43:53.677Z,26.30
2018-01-12T03:44:53.609Z,27.20
2018-01-12T03:45:53.549Z,27.30
2018-01-12T03:46:53.486Z,28.00
2018-01-12T03:47:53.425Z,27.60
2018-01-12T03:48:53.360Z,26.80
2018-01-12T03:49:53.300Z,27.00
2018-01-12T03:50:53.236Z,26.80
2018-01-12T03:51:53.174Z,27.10
2018-01-12T03:52:53.112Z,27.50
2018-01-12T03:53:53.051Z,27.20
2018-01-12T03:54:52.989Z,26.50
2018-01-12T03:55:52.926Z,27.00
2018-01-12T03:56:52.864Z,27.30
2018-01-12T03:57:52.804Z,26.90
2018-01-12T03:58:52.740Z,26.00
2018-01-12T03:59:52.679Z,27.30
2018-01-12T04:00:52.618Z,25.70
2018-01-12T04:01:52.556Z,27.30
2018-01-12T04:02:52.488Z,26.80
2018-01-12T04:03:52.429Z,26.50
2018-01-12T04:04:52.370Z,27.00
2018-01-12T04:05:52.307Z,27.90
2018-01-12T04:06:52.243Z,26.40
2018-01-12T04:07:52.180Z,27.50
2018-01-12T04:08:52.119Z,27.20
2018-01-12T04:09:52.059Z,26.50
2018-01-12T04:10:51.996Z,27.80
2018-01-12T04:11:51.934Z,25.40
2018-01-12T04:12:51.873Z,26.50
2018-01-12T04:13:51.810Z,27.90
2018-01-12T04:14:51.747Z,26.80
2018-01-12T04:15:51.687Z,26.20
2018-01-12T04:16:51.628Z,26.60
2018-01-12T04:17:51.563Z,27.30
2018-01-12T04:18:51.499Z,27.00
2018-01-12T04:19:51.438Z,25.70
2018-01-12T04:20:51.376Z,27.00
2018-01-12T04:21:51.312Z,26.30
2018-01-12T04:22:51.250Z,26.60
2018-01-12T04:23:51.197Z,26.70
2018-01-12T04:24:51.128Z,26.50
2018-01-12T04:25:51.068Z,26.00
2018-01-12T04:26:51.000Z,25.60
2018-01-12T04:27:51.705Z,25.80
2018-01-12T04:28:50.880Z,27.30
2018-01-12T04:29:50.816Z,26.80
2018-01-12T04:30:50.752Z,27.80
2018-01-12T04:31:50.692Z,28.10
2018-01-12T04:32:50.629Z,27.20
2018-01-12T04:33:50.567Z,26.70
2018-01-12T04:34:50.503Z,27.00
2018-01-12T04:35:50.452Z,26.40
2018-01-12T04:36:50.381Z,26.90
2018-01-12T04:37:50.320Z,26.60
2018-01-12T04:38:50.258Z,27.00
2018-01-12T04:39:50.196Z,27.80
2018-01-12T04:40:50.138Z,27.90
2018-01-12T04:41:50.080Z,26.50
2018-01-12T04:42:50.010Z,27.50
2018-01-12T04:43:49.958Z,27.40
2018-01-12T04:44:49.886Z,28.50
2018-01-12T04:45:49.824Z,27.70
2018-01-12T04:46:49.762Z,27.10
2018-01-12T04:47:49.700Z,27.90
2018-01-12T04:48:49.638Z,27.90
2018-01-12T04:49:49.578Z,28.20
2018-01-12T04:50:49.515Z,27.90
2018-01-12T04:51:49.453Z,28.10
2018-01-12T04:52:49.391Z,27.90
2018-01-12T04:53:49.330Z,29.50
2018-01-12T04:54:49.265Z,27.90
2018-01-12T04:55:49.205Z,28.90
2018-01-12T04:56:49.146Z,27.30
2018-01-12T04:57:49.082Z,29.10
2018-01-12T04:58:49.020Z,28.10
2018-01-12T04:59:48.958Z,28.60
2018-01-12T05:00:48.897Z,28.90
2018-01-12T05:01:48.834Z,28.70
2018-01-12T05:02:48.774Z,29.30
2018-01-12T05:03:48.714Z,27.90
2018-01-12T05:04:48.649Z,29.40
2018-01-12T05:05:48.587Z,29.80
2018-01-12T05:06:48.529Z,28.90
2018-01-12T05:07:48.463Z,29.50
2018-01-12T05:08:48.402Z,28.20
2018-01-12T05:09:48.339Z,27.90
2018-01-12T05:10:48.275Z,30.00
2018-01-12T05:11:48.217Z,27.90
2018-01-12T05:12:48.153Z,26.90
2018-01-12T05:13:48.095Z,27.80
2018-01-12T05:14:48.030Z,28.60
2018-01-12T05:15:47.967Z,28.80
2018-01-12T05:16:47.906Z,28.50
2018-01-12T05:17:47.845Z,28.90
2018-01-12T05:18:47.781Z,28.00
2018-01-12T05:19:47.721Z,29.20
2018-01-12T05:20:47.657Z,26.70
2018-01-12T05:21:47.595Z,27.50
2018-01-12T05:22:47.533Z,27.70
2018-01-12T05:23:47.472Z,28.10
2018-01-12T05:24:47.410Z,27.10
2018-01-12T05:25:47.360Z,26.60
2018-01-12T05:26:47.286Z,27.70
2018-01-12T05:27:47.250Z,28.30
2018-01-12T05:28:47.161Z,27.20
2018-01-12T05:29:47.101Z,26.10
2018-01-12T05:30:47.037Z,26.60
2018-01-12T05:31:46.970Z,26.30
2018-01-12T05:32:46.915Z,27.10
2018-01-12T05:33:46.848Z,26.70
2018-01-12T05:34:46.788Z,25.10
2018-01-12T05:35:46.730Z,26.40
2018-01-12T05:36:46.662Z,28.90
2018-01-12T05:37:46.603Z,26.10
2018-01-12T05:38:46.546Z,26.20
2018-01-12T05:39:46.473Z,26.30
2018-01-12T05:40:46.413Z,26.70
2018-01-12T05:41:46.358Z,26.30
2018-01-12T05:42:46.304Z,26.40
2018-01-12T05:43:46.226Z,25.80
2018-01-12T05:44:46.163Z,25.60
2018-01-12T05:45:46.102Z,26.10
2018-01-12T05:46:46.041Z,24.90
2018-01-12T05:47:45.978Z,24.90
2018-01-12T05:48:45.919Z,25.40
2018-01-12T05:49:45.864Z,23.50
2018-01-12T05:50:45.793Z,25.80
2018-01-12T05:51:45.729Z,24.40
2018-01-12T05:52:45.666Z,25.10
2018-01-12T05:53:45.606Z,25.90
2018-01-12T05:54:45.542Z,25.40
2018-01-12T05:55:45.480Z,24.50
2018-01-12T05:56:45.420Z,24.70
2018-01-12T05:57:45.357Z,24.30
2018-01-12T05:58:45.294Z,26.40
2018-01-12T05:59:45.232Z,24.90
2018-01-12T06:00:45.171Z,27.00
2018-01-12T06:01:45.116Z,27.40
2018-01-12T06:02:45.723Z,26.90
2018-01-12T06:03:44.989Z,27.20
2018-01-12T06:04:44.927Z,26.40
2018-01-12T06:05:44.859Z,28.80
2018-01-12T06:06:44.797Z,26.80
2018-01-12T06:07:44.740Z,27.30
2018-01-12T06:08:44.672Z,26.90
2018-01-12T06:09:44.611Z,26.30
2018-01-12T06:10:44.547Z,27.70
2018-01-12T06:11:44.484Z,26.60
2018-01-12T06:12:44.422Z,26.40
2018-01-12T06:13:44.362Z,26.60
2018-01-12T06:14:44.300Z,28.10
2018-01-12T06:15:44.236Z,26.70
2018-01-12T06:16:44.174Z,28.30
2018-01-12T06:17:44.114Z,28.30
2018-01-12T06:18:44.053Z,28.70
2018-01-12T06:19:43.990Z,27.20
2018-01-12T06:20:43.929Z,28.50
2018-01-12T06:21:43.860Z,28.30
2018-01-12T06:22:43.801Z,26.00
2018-01-12T06:23:43.738Z,27.70
2018-01-12T06:24:43.681Z,27.10
2018-01-12T06:25:43.616Z,27.20
2018-01-12T06:26:43.551Z,25.40
2018-01-12T06:27:43.493Z,26.00
2018-01-12T06:28:43.427Z,26.40
2018-01-12T06:29:43.367Z,26.60
2018-01-12T06:30:43.304Z,26.20
2018-01-12T06:31:43.243Z,27.10
2018-01-12T06:32:43.179Z,26.30
2018-01-12T06:33:43.113Z,26.70
2018-01-12T06:34:43.054Z,27.10
2018-01-12T06:35:42.991Z,26.40
2018-01-12T06:36:42.931Z,26.70
2018-01-12T06:37:42.868Z,26.10
2018-01-12T06:38:42.808Z,26.60
2018-01-12T06:39:42.743Z,26.20
2018-01-12T06:40:42.680Z,27.20
2018-01-12T06:41:42.623Z,25.50
2018-01-12T06:42:42.558Z,26.40
2018-01-12T06:43:42.495Z,26.70
2018-01-12T06:44:42.433Z,26.10
2018-01-12T06:45:42.373Z,26.90
2018-01-12T06:46:42.306Z,26.50
2018-01-12T06:47:42.244Z,26.50
2018-01-12T06:48:42.184Z,26.40
2018-01-12T06:49:42.120Z,26.60
2018-01-12T06:50:42.063Z,26.90
2018-01-12T06:51:41.995Z,25.80
2018-01-12T06:52:41.935Z,27.10
2018-01-12T06:53:41.877Z,26.90
2018-01-12T06:54:41.810Z,27.20
2018-01-12T06:55:41.752Z,26.80
2018-01-12T06:56:41.699Z,27.50
2018-01-12T06:57:41.698Z,26.30
2018-01-12T06:58:41.611Z,26.90
2018-01-12T06:59:41.504Z,27.40
2018-01-12T07:00:41.453Z,28.20
2018-01-12T07:01:41.388Z,27.80
2018-01-12T07:02:41.322Z,27.30
2018-01-12T07:03:41.279Z,26.90
2018-01-12T07:04:41.211Z,27.40
2018-01-12T07:05:41.136Z,27.60
2018-01-12T07:06:41.093Z,26.10
2018-01-12T07:07:41.019Z,28.40
2018-01-12T07:08:40.955Z,25.70
2018-01-12T07:09:40.870Z,27.10
2018-01-12T07:10:40.811Z,28.20
2018-01-12T07:11:40.770Z,27.60
2018-01-12T07:12:40.703Z,29.20
2018-01-12T07:13:40.625Z,30.70
2018-01-12T07:14:40.579Z,27.80
2018-01-12T07:15:40.509Z,27.60
2018-01-12T07:16:40.450Z,28.10
2018-01-12T07:17:40.375Z,28.90
2018-01-12T07:18:40.317Z,27.10
2018-01-12T07:19:40.280Z,28.40
2018-01-12T07:20:40.187Z,27.70
2018-01-12T07:21:40.135Z,27.50
2018-01-12T07:22:40.086Z,28.30
2018-01-12T07:23:40.017Z,27.50
2018-01-12T07:24:40.012Z,27.30
2018-01-12T07:25:39.888Z,28.20
2018-01-12T07:26:39.845Z,28.60
2018-01-12T07:27:39.763Z,26.20
2018-01-12T07:28:39.690Z,27.10
2018-01-12T07:29:39.633Z,28.00
2018-01-12T07:30:39.625Z,27.10
2018-01-12T07:31:39.556Z,27.90
2018-01-12T07:32:39.484Z,26.90
2018-01-12T07:33:39.383Z,28.40
2018-01-12T07:34:39.326Z,28.00
2018-01-12T07:35:39.245Z,28.20
2018-01-12T07:36:39.200Z,28.00
2018-01-12T07:37:39.137Z,28.30
2018-01-12T07:38:39.086Z,27.20
2018-01-12T07:39:39.017Z,27.00
2018-01-12T07:40:38.960Z,27.90
2018-01-12T07:41:38.884Z,28.80
2018-01-12T07:42:38.816Z,28.90
2018-01-12T07:43:38.755Z,28.90
2018-01-12T07:44:38.695Z,27.30
2018-01-12T07:45:38.635Z,27.80
2018-01-12T07:46:38.573Z,25.70
2018-01-12T07:47:38.500Z,26.20
2018-01-12T07:48:38.458Z,27.20
2018-01-12T07:49:38.379Z,26.30
2018-01-12T07:50:38.318Z,25.90
2018-01-12T07:51:38.256Z,26.70
2018-01-12T07:52:38.192Z,26.10
2018-01-12T07:53:38.130Z,26.80
2018-01-12T07:54:38.113Z,26.20
2018-01-12T07:55:38.008Z,27.60
2018-01-12T07:56:37.942Z,28.20
2018-01-12T07:57:37.883Z,28.40
2018-01-12T07:58:37.818Z,27.80
2018-01-12T07:59:37.758Z,27.70
2018-01-12T08:00:37.692Z,28.40
2018-01-12T08:01:37.631Z,27.40
2018-01-12T08:02:37.566Z,28.70
2018-01-12T08:03:37.507Z,27.20
2018-01-12T08:04:37.444Z,28.30
2018-01-12T08:05:37.381Z,27.30
2018-01-12T08:06:37.319Z,27.70
2018-01-12T08:07:37.258Z,29.10
2018-01-12T08:08:37.192Z,28.40
2018-01-12T08:09:37.130Z,28.10
2018-01-12T08:10:37.068Z,28.30
2018-01-12T08:11:37.006Z,28.20
2018-01-12T08:12:36.943Z,27.50
2018-01-12T08:13:36.880Z,27.90
2018-01-12T08:14:36.816Z,27.80
2018-01-12T08:15:36.754Z,28.40
2018-01-12T08:16:36.695Z,28.50
2018-01-12T08:17:36.630Z,32.80
2018-01-12T08:18:36.568Z,29.70
2018-01-12T08:19:36.508Z,27.70
2018-01-12T08:20:36.443Z,28.10
2018-01-12T08:21:36.380Z,28.10
2018-01-12T08:22:36.368Z,28.50
2018-01-12T08:23:36.254Z,27.10
2018-01-12T08:24:36.192Z,28.10
2018-01-12T08:25:36.129Z,28.00
2018-01-12T08:26:36.067Z,27.40
2018-01-12T08:27:36.004Z,28.00
2018-01-12T08:28:35.942Z,27.80
2018-01-12T08:29:35.879Z,28.90
2018-01-12T08:30:35.817Z,27.60
2018-01-12T08:31:35.755Z,28.50
2018-01-12T08:32:35.691Z,26.80
2018-01-12T08:33:35.630Z,28.40
2018-01-12T08:34:35.566Z,27.50
2018-01-12T08:35:35.507Z,27.80
2018-01-12T08:36:35.449Z,27.10
2018-01-12T08:37:35.380Z,27.20
2018-01-12T08:38:35.318Z,28.60
2018-01-12T08:39:35.255Z,28.40
2018-01-12T08:40:35.192Z,26.80
2018-01-12T08:41:35.132Z,26.70
2018-01-12T08:42:35.068Z,26.60
2018-01-12T08:43:35.006Z,27.20
2018-01-12T08:44:34.943Z,27.40
2018-01-12T08:45:34.883Z,27.10
2018-01-12T08:46:34.818Z,26.50
2018-01-12T08:47:34.755Z,26.90
2018-01-12T08:48:34.693Z,26.70
2018-01-12T08:49:34.632Z,25.90
2018-01-12T08:50:34.567Z,26.60
2018-01-12T08:51:34.505Z,26.60
2018-01-12T08:52:34.444Z,26.20
2018-01-12T08:53:34.384Z,27.30
2018-01-12T08:54:34.319Z,27.70
2018-01-12T08:55:34.256Z,27.10
2018-01-12T08:56:34.194Z,27.10
2018-01-12T08:57:34.133Z,25.30
2018-01-12T08:58:34.068Z,25.50
2018-01-12T08:59:34.007Z,25.30
2018-01-12T09:00:33.943Z,25.50
2018-01-12T09:01:33.879Z,26.20
2018-01-12T09:02:33.818Z,26.70
2018-01-12T09:03:33.756Z,25.60
2018-01-12T09:04:33.718Z,26.30
2018-01-12T09:05:33.631Z,25.40
2018-01-12T09:06:33.567Z,26.00
2018-01-12T09:07:33.507Z,24.80
2018-01-12T09:08:33.443Z,24.40
2018-01-12T09:09:33.383Z,23.40
2018-01-12T09:10:33.360Z,23.80
2018-01-12T09:11:33.254Z,23.90
2018-01-12T09:12:33.194Z,24.10
2018-01-12T09:13:33.131Z,24.00
2018-01-12T09:14:33.068Z,23.20
2018-01-12T09:15:33.006Z,24.00
2018-01-12T09:16:32.968Z,24.00
2018-01-12T09:17:32.880Z,23.50
2018-01-12T09:18:32.816Z,22.90
2018-01-12T09:19:32.754Z,22.70
2018-01-12T09:20:32.692Z,22.70
2018-01-12T09:21:32.628Z,23.30
2018-01-12T09:22:32.565Z,23.40
2018-01-12T09:23:32.504Z,24.20
2018-01-12T09:24:32.441Z,23.50
2018-01-12T09:25:32.419Z,23.10
2018-01-12T09:26:32.316Z,25.00
2018-01-12T09:27:32.254Z,22.60
2018-01-12T09:28:32.190Z,22.40
2018-01-12T09:29:32.130Z,22.00
2018-01-12T09:30:32.067Z,21.60
2018-01-12T09:31:32.005Z,23.20
2018-01-12T09:32:31.942Z,22.20
2018-01-12T09:33:31.879Z,21.90
2018-01-12T09:34:31.814Z,21.80
2018-01-12T09:35:31.754Z,20.90
2018-01-12T09:36:31.691Z,22.10
2018-01-12T09:37:31.628Z,21.80
2018-01-12T09:38:31.565Z,22.00
2018-01-12T09:39:31.503Z,23.10
2018-01-12T09:40:31.440Z,20.60
2018-01-12T09:41:31.380Z,21.10
2018-01-12T09:42:31.315Z,21.70
2018-01-12T09:43:31.254Z,20.60
2018-01-12T09:44:31.193Z,20.70
2018-01-12T09:45:31.131Z,21.40
2018-01-12T09:46:31.069Z,19.90
2018-01-12T09:47:31.006Z,20.40
2018-01-12T09:48:30.941Z,18.80
2018-01-12T09:49:30.881Z,18.20
2018-01-12T09:50:30.818Z,19.20
2018-01-12T09:51:30.753Z,17.90
2018-01-12T09:52:30.694Z,17.90
2018-01-12T09:53:30.640Z,17.50
2018-01-12T09:54:30.569Z,18.00
2018-01-12T09:55:30.506Z,17.60
2018-01-12T09:56:30.443Z,17.00
2018-01-12T09:57:30.382Z,17.20
2018-01-12T09:58:30.316Z,16.80
2018-01-12T09:59:30.261Z,16.50
2018-01-12T10:00:30.192Z,16.30
2018-01-12T10:01:30.129Z,17.30
2018-01-12T10:02:30.067Z,17.10
2018-01-12T10:03:30.007Z,16.60
2018-01-12T10:05:29.882Z,16.10
2018-01-12T10:06:29.818Z,16.50
2018-01-12T10:07:29.764Z,16.80
2018-01-12T10:08:29.695Z,16.60
2018-01-12T10:09:29.638Z,15.40
2018-01-12T10:10:29.567Z,15.90
2018-01-12T10:11:29.505Z,15.60
2018-01-12T10:12:29.444Z,15.20
2018-01-12T10:13:29.383Z,15.70
2018-01-12T10:14:29.317Z,15.70
2018-01-12T10:15:29.254Z,15.40
2018-01-12T10:16:29.192Z,16.00
2018-01-12T10:17:29.132Z,16.10
2018-01-12T10:18:29.105Z,16.30
2018-01-12T10:19:29.006Z,15.40
2018-01-12T10:20:28.943Z,15.80
2018-01-12T10:21:28.882Z,16.40
2018-01-12T10:22:28.830Z,16.70
2018-01-12T10:23:28.756Z,16.10
2018-01-12T10:24:28.692Z,16.50
2018-01-12T10:25:28.636Z,16.70
2018-01-12T10:26:28.572Z,16.20
2018-01-12T10:27:28.510Z,17.20
2018-01-12T10:28:28.445Z,16.40
2018-01-12T10:29:28.410Z,17.40
2018-01-12T10:30:28.320Z,17.00
2018-01-12T10:31:28.262Z,16.90
2018-01-12T10:32:28.194Z,16.50
2018-01-12T10:33:28.133Z,16.80
2018-01-12T10:34:28.070Z,16.20
2018-01-12T10:35:28.009Z,16.50
2018-01-12T10:36:27.946Z,16.80
2018-01-12T10:37:27.885Z,16.80
2018-01-12T10:38:27.839Z,16.30
2018-01-12T10:39:27.759Z,16.70
2018-01-12T10:40:27.720Z,17.40
2018-01-12T10:41:27.635Z,16.50
2018-01-12T10:42:27.571Z,17.10
2018-01-12T10:43:27.509Z,17.30
2018-01-12T10:44:27.448Z,17.40
2018-01-12T10:45:27.385Z,17.40
2018-01-12T10:46:27.325Z,17.20
2018-01-12T10:47:27.260Z,17.50
2018-01-12T10:48:27.200Z,17.40
2018-01-12T10:49:27.205Z,16.80
2018-01-12T10:50:27.075Z,16.80
2018-01-12T10:51:27.008Z,18.60
2018-01-12T10:52:26.952Z,18.20
2018-01-12T10:53:26.896Z,18.70
2018-01-12T10:54:26.825Z,17.50
2018-01-12T10:55:26.770Z,17.40
2018-01-12T10:56:26.705Z,17.50
2018-01-12T10:57:26.641Z,17.40
2018-01-12T10:58:26.577Z,17.90
2018-01-12T10:59:26.515Z,17.60
2018-01-12T11:00:26.456Z,17.30
2018-01-12T11:01:26.391Z,17.70
2018-01-12T11:02:26.328Z,17.20
2018-01-12T11:03:26.270Z,16.90
2018-01-12T11:04:26.204Z,17.40
2018-01-12T11:05:26.144Z,16.50
2018-01-12T11:06:26.082Z,16.60
2018-01-12T11:07:26.020Z,17.70
2018-01-12T11:08:25.956Z,17.50
2018-01-12T11:09:25.894Z,16.70
2018-01-12T11:10:25.831Z,16.50
2018-01-12T11:11:25.774Z,17.80
2018-01-12T11:12:25.740Z,15.90
2018-01-12T11:13:25.646Z,17.00
2018-01-12T11:14:25.585Z,16.20
2018-01-12T11:15:25.524Z,15.90
2018-01-12T11:16:25.462Z,16.10
2018-01-12T11:17:25.399Z,16.50
2018-01-12T11:18:25.335Z,16.00
2018-01-12T11:19:25.275Z,16.40
2018-01-12T11:20:25.212Z,16.10
2018-01-12T11:21:25.154Z,16.30
2018-01-12T11:22:25.090Z,17.00
2018-01-12T11:23:25.027Z,16.70
2018-01-12T11:24:24.966Z,16.60
2018-01-12T11:25:24.903Z,17.30
2018-01-12T11:26:24.842Z,16.10
2018-01-12T11:27:24.779Z,17.20
2018-01-12T11:28:24.725Z,17.70
2018-01-12T11:29:24.656Z,17.90
2018-01-12T11:30:24.594Z,17.70
2018-01-12T11:31:24.531Z,17.70
2018-01-12T11:32:24.470Z,17.40
2018-01-12T11:33:24.409Z,18.00
2018-01-12T11:34:24.346Z,18.20
2018-01-12T11:35:24.283Z,17.10
2018-01-12T11:36:24.221Z,17.20
2018-01-12T11:37:24.160Z,17.00
2018-01-12T11:38:24.096Z,18.00
2018-01-12T11:39:24.035Z,18.40
2018-01-12T11:40:23.972Z,18.50
2018-01-12T11:41:23.912Z,18.30
2018-01-12T11:42:23.848Z,17.20
2018-01-12T11:43:23.787Z,18.70
2018-01-12T11:44:23.729Z,18.00
2018-01-12T11:45:23.663Z,18.60
2018-01-12T11:46:23.600Z,18.50
2018-01-12T11:47:23.539Z,17.20
2018-01-12T11:48:23.478Z,17.90
2018-01-12T11:49:23.416Z,17.60
2018-01-12T11:50:23.366Z,16.80
2018-01-12T11:51:23.293Z,18.70
2018-01-12T11:52:23.258Z,18.40
2018-01-12T11:53:23.168Z,17.50
2018-01-12T11:54:23.105Z,17.90
2018-01-12T11:55:23.068Z,17.90
2018-01-12T11:56:22.983Z,19.00
2018-01-12T11:57:22.919Z,18.90
2018-01-12T11:58:22.858Z,18.30
2018-01-12T11:59:22.797Z,17.60
2018-01-12T12:00:22.732Z,18.30
2018-01-12T12:01:22.673Z,19.40
2018-01-12T12:02:22.610Z,19.20
2018-01-12T12:03:22.546Z,19.10
2018-01-12T12:04:22.486Z,18.90
2018-01-12T12:05:22.423Z,19.90
2018-01-12T12:06:22.362Z,18.90
2018-01-12T12:07:22.350Z,18.30
2018-01-12T12:08:22.238Z,18.60
2018-01-12T12:09:22.177Z,18.00
2018-01-12T12:10:22.113Z,18.70
2018-01-12T12:11:22.054Z,19.10
2018-01-12T12:12:21.990Z,18.70
2018-01-12T12:13:21.927Z,17.80
2018-01-12T12:14:21.865Z,19.60
2018-01-12T12:15:21.803Z,18.60
2018-01-12T12:16:21.740Z,18.50
2018-01-12T12:17:21.679Z,17.70
2018-01-12T12:18:21.622Z,17.20
2018-01-12T12:19:21.554Z,18.00
2018-01-12T12:20:21.493Z,18.00
2018-01-12T12:21:21.430Z,18.10
2018-01-12T12:22:21.368Z,17.90
2018-01-12T12:23:21.307Z,17.90
2018-01-12T12:24:21.246Z,17.30
2018-01-12T12:25:21.181Z,18.00
2018-01-12T12:26:21.118Z,18.20
2018-01-12T12:27:21.058Z,18.20
2018-01-12T12:28:21.039Z,18.90
2018-01-12T12:29:20.932Z,18.00
2018-01-12T12:30:20.870Z,17.30
2018-01-12T12:31:20.809Z,18.30
2018-01-12T12:32:20.746Z,18.00
2018-01-12T12:33:20.683Z,17.40
2018-01-12T12:34:20.621Z,17.80
2018-01-12T12:35:20.562Z,17.80
2018-01-12T12:36:20.497Z,17.40
2018-01-12T12:37:20.434Z,18.70
2018-01-12T12:38:20.371Z,18.00
2018-01-12T12:39:20.309Z,19.00
2018-01-12T12:40:20.248Z,18.30
2018-01-12T12:41:20.184Z,18.70
2018-01-12T12:42:20.124Z,17.90
2018-01-12T12:43:20.059Z,18.20
2018-01-12T12:44:19.999Z,17.80
2018-01-12T12:45:19.938Z,17.70
2018-01-12T12:46:19.873Z,17.70
2018-01-12T12:47:19.813Z,18.70
2018-01-12T12:48:19.749Z,19.10
2018-01-12T12:49:19.688Z,18.20
2018-01-12T12:50:19.625Z,19.10
2018-01-12T12:51:19.562Z,18.70
2018-01-12T12:52:19.503Z,18.00