createdAt,value
2023-04-14T00:00:47.516Z,1.92
2023-04-14T00:01:47.548Z,1.91
2023-04-14T00:02:47.659Z,1.91
2023-04-14T00:03:47.628Z,1.91
2023-04-14T00:04:47.550Z,1.94
2023-04-14T00:05:47.446Z,1.95
2023-04-14T00:06:47.437Z,1.94
2023-04-14T00:07:47.424Z,2.00
2023-04-14T00:08:47.403Z,2.04
2023-04-14T00:09:47.403Z,2.11
2023-04-14T00:10:47.387Z,2.14
2023-04-14T00:11:47.373Z,2.11
2023-04-14T00:12:47.353Z,2.08
2023-04-14T00:13:47.337Z,2.02
2023-04-14T00:14:47.366Z,2.04
2023-04-14T00:15:47.320Z,1.97
2023-04-14T00:16:47.357Z,2.02
2023-04-14T00:17:47.339Z,2.00
2023-04-14T00:18:47.265Z,2.02
2023-04-14T00:19:47.249Z,2.02
2023-04-14T00:20:47.247Z,2.06
2023-04-14T00:21:47.234Z,2.00
2023-04-14T00:22:47.210Z,1.94
2023-04-14T00:23:47.206Z,1.95
2023-04-14T00:24:47.180Z,2.00
2023-04-14T00:25:47.183Z,2.00
2023-04-14T00:26:47.152Z,2.06
2023-04-14T00:27:47.155Z,1.99
2023-04-14T00:28:47.149Z,2.04
2023-04-14T00:29:47.119Z,2.04
2023-04-14T00:30:47.160Z,2.00
2023-04-14T00:31:47.086Z,2.04
2023-04-14T00:32:47.124Z,1.99
2023-04-14T00:33:47.060Z,1.94
2023-04-14T00:34:47.049Z,1.94
2023-04-14T00:35:47.042Z,1.94
2023-04-14T00:36:47.030Z,1.91
2023-04-14T00:37:47.007Z,1.87
2023-04-14T00:38:46.994Z,1.91
2023-04-14T00:39:46.989Z,1.91
2023-04-14T00:40:46.971Z,1.95
2023-04-14T00:41:46.955Z,1.97
2023-04-14T00:42:47.032Z,1.99
2023-04-14T00:43:46.930Z,1.97
2023-04-14T00:44:46.918Z,1.97
2023-04-14T00:45:46.906Z,2.00
2023-04-14T00:46:47.025Z,2.06
2023-04-14T00:47:47.076Z,2.02
2023-04-14T00:48:46.891Z,2.08
2023-04-14T00:49:46.868Z,2.04
2023-04-14T00:50:46.848Z,2.10
2023-04-14T00:51:46.828Z,2.08
2023-04-14T00:52:46.813Z,2.13
2023-04-14T00:53:46.789Z,2.10
2023-04-14T00:54:46.783Z,2.07
2023-04-14T00:55:46.779Z,2.08
2023-04-14T00:56:46.750Z,2.11
2023-04-14T00:57:46.749Z,2.08
2023-04-14T00:58:46.730Z,2.10
2023-04-14T00:59:46.707Z,2.11
2023-04-14T01:00:46.694Z,2.06
2023-04-14T01:01:46.767Z,2.10
2023-04-14T01:02:46.991Z,2.07
2023-04-14T01:03:46.931Z,2.08
2023-04-14T01:04:53.634Z,2.07
2023-04-14T01:05:47.665Z,2.11
2023-04-14T01:06:46.624Z,2.11
2023-04-14T01:07:46.617Z,2.07
2023-04-14T01:08:46.589Z,2.06
2023-04-14T01:09:46.580Z,2.08
2023-04-14T01:10:46.566Z,2.06
2023-04-14T01:11:46.542Z,2.04
2023-04-14T01:12:46.541Z,2.07
2023-04-14T01:13:46.518Z,2.06
2023-04-14T01:14:46.515Z,2.04
2023-04-14T01:15:46.532Z,2.07
2023-04-14T01:16:46.487Z,2.07
2023-04-14T01:17:46.536Z,2.10
2023-04-14T01:18:46.479Z,2.08
2023-04-14T01:19:46.438Z,2.07
2023-04-14T01:20:46.431Z,2.06
2023-04-14T01:21:46.417Z,2.02
2023-04-14T01:22:46.405Z,2.02
2023-04-14T01:23:46.381Z,2.07
2023-04-14T01:24:46.379Z,2.06
2023-04-14T01:25:46.356Z,2.04
2023-04-14T01:26:46.342Z,2.02
2023-04-14T01:27:46.337Z,2.06
2023-04-14T01:28:46.322Z,2.06
2023-04-14T01:29:46.305Z,2.06
2023-04-14T01:30:46.299Z,2.04
2023-04-14T01:31:46.324Z,2.06
2023-04-14T01:32:46.291Z,2.10
2023-04-14T01:33:46.268Z,2.06
2023-04-14T01:34:46.270Z,2.04
2023-04-14T01:35:46.235Z,2.04
2023-04-14T01:36:46.219Z,2.04
2023-04-14T01:37:46.219Z,2.07
2023-04-14T01:38:46.192Z,2.08
2023-04-14T01:39:46.201Z,2.11
2023-04-14T01:40:46.176Z,2.17
2023-04-14T01:41:46.179Z,2.13
2023-04-14T01:42:46.163Z,2.17
2023-04-14T01:43:46.126Z,2.17
2023-04-14T01:44:46.122Z,2.15
2023-04-14T01:45:46.129Z,2.17
2023-04-14T01:46:46.088Z,2.24
2023-04-14T01:47:46.080Z,2.20
2023-04-14T01:48:46.071Z,2.22
2023-04-14T01:49:46.091Z,2.20
2023-04-14T01:50:46.061Z,2.22
2023-04-14T01:51:46.024Z,2.18
2023-04-14T01:52:46.008Z,2.24
2023-04-14T01:53:45.994Z,2.22
2023-04-14T01:54:45.989Z,2.25
2023-04-14T01:55:45.965Z,2.22
2023-04-14T01:56:45.971Z,2.22
2023-04-14T01:57:45.944Z,2.24
2023-04-14T01:58:45.947Z,2.24
2023-04-14T01:59:45.925Z,2.20
2023-04-14T02:00:45.962Z,2.17
2023-04-14T02:01:45.912Z,2.15
2023-04-14T02:02:46.186Z,2.18
2023-04-14T02:03:46.028Z,2.18
2023-04-14T02:04:45.847Z,2.17
2023-04-14T02:05:45.830Z,2.15
2023-04-14T02:06:45.851Z,2.20
2023-04-14T02:07:45.818Z,2.13
2023-04-14T02:08:45.797Z,2.17
2023-04-14T02:09:45.777Z,2.18
2023-04-14T02:10:45.773Z,2.18
2023-04-14T02:11:45.756Z,2.18
2023-04-14T02:12:45.747Z,2.11
2023-04-14T02:13:45.733Z,2.14
2023-04-14T02:14:45.711Z,2.14
2023-04-14T02:15:45.696Z,2.14
2023-04-14T02:16:45.750Z,2.18
2023-04-14T02:17:45.730Z,2.13
2023-04-14T02:18:45.661Z,2.14
2023-04-14T02:19:45.645Z,2.22
2023-04-14T02:20:45.622Z,2.20
2023-04-14T02:21:45.630Z,2.24
2023-04-14T02:22:45.625Z,2.20
2023-04-14T02:23:45.614Z,2.22
2023-04-14T02:24:45.593Z,2.22
2023-04-14T02:25:45.557Z,2.13
2023-04-14T02:26:45.540Z,2.15
2023-04-14T02:27:45.535Z,2.13
2023-04-14T02:28:45.519Z,2.14
2023-04-14T02:29:45.500Z,2.18
2023-04-14T02:30:45.522Z,2.17
2023-04-14T02:31:45.491Z,2.20
2023-04-14T02:32:45.506Z,2.20
2023-04-14T02:33:45.447Z,2.18
2023-04-14T02:34:45.479Z,2.17
2023-04-14T02:35:45.431Z,2.17
2023-04-14T02:36:45.407Z,2.15
2023-04-14T02:37:45.400Z,2.18
2023-04-14T02:38:45.410Z,2.15
2023-04-14T02:39:45.366Z,2.14
2023-04-14T02:40:45.371Z,2.10
2023-04-14T02:41:45.346Z,2.11
2023-04-14T02:42:45.336Z,2.10
2023-04-14T02:43:45.312Z,2.10
2023-04-14T02:44:45.297Z,2.07
2023-04-14T02:45:45.322Z,2.08
2023-04-14T02:46:45.269Z,2.07
2023-04-14T02:47:45.308Z,2.10
2023-04-14T02:48:45.244Z,2.06
2023-04-14T02:49:45.237Z,2.06
2023-04-14T02:50:45.216Z,2.00
2023-04-14T02:51:45.206Z,2.02
2023-04-14T02:52:45.190Z,2.00
2023-04-14T02:53:45.185Z,1.97
2023-04-14T02:54:45.216Z,1.95
2023-04-14T02:55:45.156Z,1.97
2023-04-14T02:56:45.137Z,1.92
2023-04-14T02:57:45.130Z,1.91
2023-04-14T02:58:45.110Z,1.89
2023-04-14T02:59:45.105Z,1.88
2023-04-14T03:00:45.083Z,1.85
2023-04-14T03:01:45.165Z,1.84
2023-04-14T03:02:45.128Z,1.91
2023-04-14T03:03:45.047Z,1.87
2023-04-14T03:04:45.074Z,1.87
2023-04-14T03:05:45.013Z,1.85
2023-04-14T03:06:45.002Z,1.84
2023-04-14T03:07:44.992Z,1.81
2023-04-14T03:08:44.986Z,1.78
2023-04-14T03:09:44.963Z,1.77
2023-04-14T03:10:44.977Z,1.76
2023-04-14T03:11:44.939Z,1.76
2023-04-14T03:12:44.923Z,1.78
2023-04-14T03:13:44.929Z,1.78
2023-04-14T03:14:44.897Z,1.74
2023-04-14T03:15:44.896Z,1.71
2023-04-14T03:16:44.883Z,1.68
2023-04-14T03:17:44.864Z,1.71
2023-04-14T03:18:44.846Z,1.67
2023-04-14T03:19:44.831Z,1.67
2023-04-14T03:20:44.816Z,1.59
2023-04-14T03:21:44.792Z,1.56
2023-04-14T03:22:44.783Z,1.50
2023-04-14T03:23:44.779Z,1.48
2023-04-14T03:24:44.780Z,1.56
2023-04-14T03:25:44.761Z,1.53
2023-04-14T03:26:44.856Z,1.52
2023-04-14T03:27:44.722Z,1.52
2023-04-14T03:28:44.713Z,1.50
2023-04-14T03:29:44.693Z,1.48
2023-04-14T03:30:44.678Z,1.44
2023-04-14T03:31:44.710Z,1.45
2023-04-14T03:32:44.662Z,1.44
2023-04-14T03:33:44.660Z,1.41
2023-04-14T03:34:44.633Z,1.42
2023-04-14T03:35:44.628Z,1.44
2023-04-14T03:36:44.599Z,1.40
2023-04-14T03:37:44.584Z,1.41
2023-04-14T03:38:44.574Z,1.40
2023-04-14T03:39:44.556Z,1.35
2023-04-14T03:40:44.536Z,1.35
2023-04-14T03:41:44.521Z,1.35
2023-04-14T03:42:44.620Z,1.30
2023-04-14T03:43:44.492Z,1.32
2023-04-14T03:44:44.476Z,1.24
2023-04-14T03:45:44.502Z,1.22
2023-04-14T03:46:44.491Z,1.22
2023-04-14T03:47:44.466Z,1.32
2023-04-14T03:48:44.426Z,1.30
2023-04-14T03:49:44.420Z,1.34
2023-04-14T03:50:44.400Z,1.37
2023-04-14T03:51:44.389Z,1.38
2023-04-14T03:52:44.379Z,1.35
2023-04-14T03:53:44.364Z,1.35
2023-04-14T03:54:44.346Z,1.35
2023-04-14T03:55:44.331Z,1.26
2023-04-14T03:56:44.316Z,1.30
2023-04-14T03:57:44.310Z,1.31
2023-04-14T03:58:44.329Z,1.28
2023-04-14T03:59:44.286Z,1.28
2023-04-14T04:00:44.268Z,1.24
2023-04-14T04:01:44.322Z,1.24
2023-04-14T04:02:44.367Z,1.19
2023-04-14T04:03:44.522Z,1.22
2023-04-14T04:04:44.292Z,1.19
2023-04-14T04:05:44.222Z,1.14
2023-04-14T04:06:44.181Z,1.19
2023-04-14T04:07:44.176Z,1.20
2023-04-14T04:08:44.160Z,1.17
2023-04-14T04:09:44.150Z,1.24
2023-04-14T04:10:44.138Z,1.23
2023-04-14T04:11:44.130Z,1.17
2023-04-14T04:12:44.111Z,1.16
2023-04-14T04:13:44.089Z,1.13
2023-04-14T04:14:44.115Z,1.14
2023-04-14T04:15:44.062Z,1.14
2023-04-14T04:16:44.120Z,1.08
2023-04-14T04:17:44.076Z,1.14
2023-04-14T04:18:44.029Z,1.13
2023-04-14T04:19:44.021Z,1.14
2023-04-14T04:20:44.006Z,1.14
2023-04-14T04:21:43.990Z,1.17
2023-04-14T04:22:43.985Z,1.17
2023-04-14T04:23:43.958Z,1.12
2023-04-14T04:24:43.956Z,1.17
2023-04-14T04:25:43.951Z,1.16
2023-04-14T04:26:43.944Z,1.14
2023-04-14T04:27:43.918Z,1.14
2023-04-14T04:28:43.896Z,1.14
2023-04-14T04:29:43.887Z,1.12
2023-04-14T04:30:43.892Z,1.17
2023-04-14T04:31:43.883Z,1.20
2023-04-14T04:32:43.873Z,1.16
2023-04-14T04:33:43.831Z,1.19
2023-04-14T04:34:43.812Z,1.14
2023-04-14T04:35:43.808Z,1.17
2023-04-14T04:36:43.803Z,1.17
2023-04-14T04:37:43.774Z,1.13
2023-04-14T04:38:43.762Z,1.19
2023-04-14T04:39:43.763Z,1.16
2023-04-14T04:40:43.748Z,1.12
2023-04-14T04:41:43.745Z,1.10
2023-04-14T04:42:43.720Z,1.12
2023-04-14T04:43:43.706Z,1.14
2023-04-14T04:44:43.716Z,1.19
2023-04-14T04:45:43.676Z,1.19
2023-04-14T04:46:43.698Z,1.17
2023-04-14T04:47:43.707Z,1.20
2023-04-14T04:48:43.637Z,1.14
2023-04-14T04:49:43.633Z,1.20
2023-04-14T04:50:43.652Z,1.20
2023-04-14T04:51:43.604Z,1.14
2023-04-14T04:52:43.586Z,1.20
2023-04-14T04:53:43.586Z,1.22
2023-04-14T04:54:43.570Z,1.23
2023-04-14T04:55:43.558Z,1.26
2023-04-14T04:56:43.536Z,1.24
2023-04-14T04:57:43.521Z,1.20
2023-04-14T04:58:43.509Z,1.24
2023-04-14T04:59:43.500Z,1.24
2023-04-14T05:00:43.538Z,1.26
2023-04-14T05:01:43.613Z,1.31
2023-04-14T05:02:43.593Z,1.30
2023-04-14T05:03:43.452Z,1.32
2023-04-14T05:04:43.484Z,1.31
2023-04-14T05:05:43.421Z,1.30
2023-04-14T05:06:43.415Z,1.34
2023-04-14T05:07:43.402Z,1.31
2023-04-14T05:08:43.385Z,1.28
2023-04-14T05:09:43.361Z,1.24
2023-04-14T05:10:43.350Z,1.26
2023-04-14T05:11:43.344Z,1.30
2023-04-14T05:12:43.334Z,1.34
2023-04-14T05:13:43.313Z,1.35
2023-04-14T05:14:43.315Z,1.40
2023-04-14T05:15:43.326Z,1.40
2023-04-14T05:16:43.294Z,1.42
2023-04-14T05:17:43.321Z,1.44
2023-04-14T05:18:43.392Z,1.41
2023-04-14T05:19:43.247Z,1.41
2023-04-14T05:20:43.322Z,1.48
2023-04-14T05:21:43.212Z,1.48
2023-04-14T05:22:43.218Z,1.53
2023-04-14T05:23:43.201Z,1.53
2023-04-14T05:24:43.200Z,1.52
2023-04-14T05:25:43.161Z,1.59
2023-04-14T05:26:51.917Z,1.66
2023-04-14T05:27:44.178Z,1.63
2023-04-14T05:28:43.176Z,1.71
2023-04-14T05:29:43.122Z,1.73
2023-04-14T05:30:43.111Z,1.81
2023-04-14T05:31:43.286Z,1.85
2023-04-14T05:32:43.127Z,1.85
2023-04-14T05:33:43.068Z,1.91
2023-04-14T05:34:43.140Z,1.91
2023-04-14T05:35:43.048Z,1.99
2023-04-14T05:36:43.035Z,2.00
2023-04-14T05:37:43.036Z,2.07
2023-04-14T05:38:43.051Z,2.17
2023-04-14T05:39:43.031Z,2.22
2023-04-14T05:40:42.991Z,2.24
2023-04-14T05:41:42.975Z,2.31
2023-04-14T05:42:42.964Z,2.32
2023-04-14T05:43:42.961Z,2.46
2023-04-14T05:44:42.956Z,2.51
2023-04-14T05:45:42.916Z,2.54
2023-04-14T05:46:42.938Z,2.61
2023-04-14T05:47:42.950Z,2.68
2023-04-14T05:48:42.868Z,2.71
2023-04-14T05:49:42.874Z,2.82
2023-04-14T05:50:42.870Z,2.92
2023-04-14T05:51:42.842Z,3.00
2023-04-14T05:52:42.825Z,3.11
2023-04-14T05:53:42.827Z,3.14
2023-04-14T05:54:43.394Z,3.22
2023-04-14T05:55:42.794Z,3.28
2023-04-14T05:56:42.781Z,3.48
2023-04-14T05:57:42.757Z,3.84
2023-04-14T05:58:42.743Z,4.82
2023-04-14T05:59:42.754Z,5.89
2023-04-14T06:00:42.718Z,6.97
2023-04-14T06:01:42.725Z,8.01
2023-04-14T06:02:42.935Z,9.02
2023-04-14T06:03:43.008Z,9.86
2023-04-14T06:04:42.879Z,10.57
2023-04-14T06:05:42.665Z,10.71
2023-04-14T06:06:42.692Z,11.47
2023-04-14T06:07:42.652Z,12.12
2023-04-14T06:08:42.624Z,12.53
2023-04-14T06:09:42.623Z,13.00
2023-04-14T06:10:42.625Z,13.09
2023-04-14T06:11:42.576Z,13.52
2023-04-14T06:12:42.565Z,13.68
2023-04-14T06:13:42.548Z,13.49
2023-04-14T06:14:42.556Z,13.93
2023-04-14T06:15:42.526Z,14.35
2023-04-14T06:16:42.544Z,14.26
2023-04-14T06:17:42.583Z,14.70
2023-04-14T06:18:42.491Z,14.81
2023-04-14T06:19:42.474Z,15.15
2023-04-14T06:20:42.478Z,15.55
2023-04-14T06:21:42.448Z,15.82
2023-04-14T06:22:42.469Z,16.21
2023-04-14T06:23:42.419Z,16.46
2023-04-14T06:24:42.407Z,16.57
2023-04-14T06:25:42.403Z,16.56
2023-04-14T06:26:42.379Z,16.49
2023-04-14T06:27:42.376Z,16.60
2023-04-14T06:28:43.949Z,16.54
2023-04-14T06:29:42.348Z,16.72
2023-04-14T06:30:42.329Z,16.96
2023-04-14T06:31:42.331Z,17.36
2023-04-14T06:32:42.323Z,17.72
2023-04-14T06:33:42.307Z,18.11
2023-04-14T06:34:42.283Z,18.43
2023-04-14T06:35:42.278Z,18.66
2023-04-14T06:36:42.255Z,18.58
2023-04-14T06:37:42.254Z,18.65
2023-04-14T06:38:42.265Z,18.66
2023-04-14T06:39:42.213Z,18.92
2023-04-14T06:40:42.206Z,18.98
2023-04-14T06:41:42.191Z,19.11
2023-04-14T06:42:42.183Z,19.27
2023-04-14T06:43:42.153Z,19.47
2023-04-14T06:44:42.153Z,19.47
2023-04-14T06:45:42.152Z,19.62
2023-04-14T06:46:42.120Z,19.67
2023-04-14T06:47:42.162Z,19.82
2023-04-14T06:48:42.104Z,19.91
2023-04-14T06:49:42.071Z,20.04
2023-04-14T06:50:43.711Z,20.07
2023-04-14T06:51:42.044Z,20.03
2023-04-14T06:52:42.038Z,20.13
2023-04-14T06:53:42.033Z,20.31
2023-04-14T06:54:42.048Z,20.37
2023-04-14T06:55:41.990Z,20.41
2023-04-14T06:56:41.982Z,20.31
2023-04-14T06:57:41.969Z,20.37
2023-04-14T06:58:42.005Z,20.34
2023-04-14T06:59:41.936Z,20.59
2023-04-14T07:00:41.922Z,20.82
2023-04-14T07:01:41.967Z,20.74
2023-04-14T07:02:42.024Z,20.96
2023-04-14T07:03:41.891Z,21.24
2023-04-14T07:04:41.997Z,21.17
2023-04-14T07:05:41.859Z,21.35
2023-04-14T07:06:41.852Z,21.45
2023-04-14T07:07:41.833Z,21.30
2023-04-14T07:08:41.823Z,21.42
2023-04-14T07:09:41.890Z,21.52
2023-04-14T07:10:41.815Z,21.60
2023-04-14T07:11:41.776Z,21.42
2023-04-14T07:12:41.764Z,21.42
2023-04-14T07:13:41.753Z,21.29
2023-04-14T07:14:41.740Z,21.24
2023-04-14T07:15:41.756Z,21.00
2023-04-14T07:16:41.704Z,21.20
2023-04-14T07:17:41.721Z,21.51
2023-04-14T07:18:41.695Z,21.77
2023-04-14T07:19:41.677Z,22.00
2023-04-14T07:20:41.657Z,21.79
2023-04-14T07:21:41.649Z,21.55
2023-04-14T07:22:41.629Z,21.72
2023-04-14T07:23:41.605Z,21.69
2023-04-14T07:24:41.607Z,21.88
2023-04-14T07:25:41.583Z,21.76
2023-04-14T07:26:41.597Z,21.91
2023-04-14T07:27:49.735Z,22.18
2023-04-14T07:28:42.582Z,22.00
2023-04-14T07:29:41.533Z,21.57
2023-04-14T07:30:41.528Z,21.79
2023-04-14T07:31:41.545Z,21.95
2023-04-14T07:32:41.524Z,22.17
2023-04-14T07:33:41.485Z,22.17
2023-04-14T07:34:41.474Z,21.85
2023-04-14T07:35:48.234Z,21.99
2023-04-14T07:36:42.484Z,22.15
2023-04-14T07:37:41.432Z,22.29
2023-04-14T07:38:41.413Z,22.26
2023-04-14T07:39:41.414Z,22.06
2023-04-14T07:40:41.394Z,21.96
2023-04-14T07:41:41.383Z,21.88
2023-04-14T07:42:41.395Z,22.07
2023-04-14T07:43:41.349Z,21.93
2023-04-14T07:44:41.335Z,22.06
2023-04-14T07:45:41.343Z,21.54
2023-04-14T07:46:41.438Z,21.17
2023-04-14T07:47:41.354Z,21.57
2023-04-14T07:48:41.288Z,21.76
2023-04-14T07:49:41.289Z,21.40
2023-04-14T07:50:41.256Z,21.36
2023-04-14T07:51:41.248Z,21.52
2023-04-14T07:52:41.242Z,21.46
2023-04-14T07:53:41.234Z,21.20
2023-04-14T07:54:41.216Z,20.82
2023-04-14T07:55:41.188Z,20.50
2023-04-14T07:56:41.175Z,20.58
2023-04-14T07:57:41.163Z,20.22
2023-04-14T07:58:41.183Z,20.22
2023-04-14T07:59:41.138Z,20.10
2023-04-14T08:00:41.123Z,19.99
2023-04-14T08:01:41.166Z,19.96
2023-04-14T08:02:41.219Z,20.13
2023-04-14T08:03:42.941Z,19.85
2023-04-14T08:04:41.071Z,19.33
2023-04-14T08:05:41.099Z,19.39
2023-04-14T08:06:41.054Z,19.30
2023-04-14T08:07:41.057Z,19.16
2023-04-14T08:08:41.035Z,19.09
2023-04-14T08:09:41.032Z,19.41
2023-04-14T08:10:41.003Z,19.55
2023-04-14T08:11:40.979Z,19.31
2023-04-14T08:12:40.979Z,19.07
2023-04-14T08:13:40.958Z,18.89
2023-04-14T08:14:40.988Z,18.81
2023-04-14T08:15:40.934Z,18.62
2023-04-14T08:16:41.038Z,18.33
2023-04-14T08:17:40.972Z,18.16
2023-04-14T08:18:40.892Z,18.16
2023-04-14T08:19:40.876Z,18.07
2023-04-14T08:20:40.869Z,17.90
2023-04-14T08:21:40.863Z,17.72
2023-04-14T08:22:40.847Z,17.98
2023-04-14T08:23:40.822Z,18.08
2023-04-14T08:24:40.813Z,18.19
2023-04-14T08:25:40.798Z,18.25
2023-04-14T08:26:40.799Z,17.52
2023-04-14T08:27:40.786Z,17.30
2023-04-14T08:28:40.756Z,17.29
2023-04-14T08:29:40.741Z,16.99
2023-04-14T08:30:40.751Z,16.47
2023-04-14T08:31:40.793Z,16.38
2023-04-14T08:32:40.754Z,16.15
2023-04-14T08:33:40.693Z,16.29
2023-04-14T08:34:40.686Z,16.17
2023-04-14T08:35:43.163Z,15.86
2023-04-14T08:36:40.674Z,15.61
2023-04-14T08:37:40.638Z,15.65
2023-04-14T08:38:40.628Z,15.59
2023-04-14T08:39:40.627Z,15.92
2023-04-14T08:40:40.606Z,16.46
2023-04-14T08:41:40.596Z,16.86
2023-04-14T08:42:40.573Z,17.11
2023-04-14T08:43:40.566Z,16.87
2023-04-14T08:44:40.547Z,16.68
2023-04-14T08:45:40.622Z,16.90
2023-04-14T08:46:40.560Z,16.64
2023-04-14T08:47:40.576Z,16.66
2023-04-14T08:48:40.497Z,16.79
2023-04-14T08:49:40.498Z,16.72
2023-04-14T08:50:40.479Z,16.08
2023-04-14T08:51:40.485Z,15.70
2023-04-14T08:52:40.463Z,15.28
2023-04-14T08:53:40.433Z,14.92
2023-04-14T08:54:40.432Z,14.53
2023-04-14T08:55:40.422Z,14.12
2023-04-14T08:56:40.424Z,13.78
2023-04-14T08:57:40.390Z,13.30
2023-04-14T08:58:40.382Z,13.25
2023-04-14T08:59:40.356Z,13.12
2023-04-14T09:00:40.595Z,13.05
2023-04-14T09:01:40.426Z,12.94
2023-04-14T09:02:40.461Z,13.22
2023-04-14T09:03:40.618Z,13.52
2023-04-14T09:04:40.513Z,13.79
2023-04-14T09:05:40.282Z,13.78
2023-04-14T09:06:40.372Z,13.83
2023-04-14T09:07:40.269Z,13.53
2023-04-14T09:08:40.241Z,13.46
2023-04-14T09:09:40.232Z,13.13
2023-04-14T09:10:40.288Z,13.16
2023-04-14T09:11:40.210Z,13.23
2023-04-14T09:12:41.789Z,13.44
2023-04-14T09:13:40.177Z,13.52
2023-04-14T09:14:40.167Z,13.54
2023-04-14T09:15:40.159Z,13.57
2023-04-14T09:16:40.188Z,13.79
2023-04-14T09:17:40.140Z,13.83
2023-04-14T09:18:40.154Z,13.81
2023-04-14T09:20:35.249Z,13.78
2023-04-14T09:20:41.998Z,13.74
2023-04-14T09:21:53.809Z,13.97
2023-04-14T09:22:41.111Z,14.14
2023-04-14T09:23:40.072Z,14.41
2023-04-14T09:24:40.037Z,14.59
2023-04-14T09:25:40.024Z,14.51
2023-04-14T09:26:40.014Z,14.47
2023-04-14T09:27:40.002Z,14.62
2023-04-14T09:28:39.993Z,14.66
2023-04-14T09:29:39.983Z,14.88
2023-04-14T09:30:39.987Z,14.99
2023-04-14T09:31:40.061Z,15.00
2023-04-14T09:32:39.952Z,14.68
2023-04-14T09:33:39.988Z,14.50
2023-04-14T09:34:39.929Z,14.37
2023-04-14T09:35:39.899Z,14.17
2023-04-14T09:36:39.878Z,14.30
2023-04-14T09:37:39.868Z,14.23
2023-04-14T09:38:39.866Z,13.96
2023-04-14T09:39:39.835Z,13.72
2023-04-14T09:40:39.821Z,13.57
2023-04-14T09:41:39.824Z,13.35
2023-04-14T09:42:39.816Z,13.38
2023-04-14T09:43:39.778Z,13.31
2023-04-14T09:44:39.776Z,13.35
2023-04-14T09:45:39.758Z,13.28
2023-04-14T09:46:39.901Z,13.25
2023-04-14T09:47:39.762Z,12.91
2023-04-14T09:48:39.721Z,12.76
2023-04-14T09:49:39.707Z,12.72
2023-04-14T09:50:39.718Z,12.82
2023-04-14T09:51:39.697Z,12.93
2023-04-14T09:52:39.688Z,12.93
2023-04-14T09:53:39.653Z,12.87
2023-04-14T09:54:39.636Z,13.00
2023-04-14T09:55:39.627Z,12.94
2023-04-14T09:56:39.604Z,13.03
2023-04-14T09:57:39.619Z,13.04
2023-04-14T09:58:39.592Z,12.86
2023-04-14T09:59:39.638Z,12.90
2023-04-14T10:00:39.565Z,12.75
2023-04-14T10:01:39.596Z,12.47
2023-04-14T10:02:39.599Z,12.37
2023-04-14T10:03:39.638Z,12.31
2023-04-14T10:04:39.516Z,12.25
2023-04-14T10:05:39.496Z,12.00
2023-04-14T10:06:39.501Z,11.91
2023-04-14T10:07:39.469Z,11.95
2023-04-14T10:08:39.458Z,11.95
2023-04-14T10:09:39.447Z,12.07
2023-04-14T10:10:39.436Z,11.94
2023-04-14T10:11:39.421Z,12.04
2023-04-14T10:12:39.420Z,12.12
2023-04-14T10:13:39.402Z,12.20
2023-04-14T10:14:39.373Z,12.20
2023-04-14T10:15:39.423Z,12.20
2023-04-14T10:16:39.621Z,12.22
2023-04-14T10:17:39.358Z,12.27
2023-04-14T10:18:39.334Z,12.20
2023-04-14T10:19:39.316Z,12.27
2023-04-14T10:20:39.306Z,12.15
2023-04-14T10:21:39.287Z,11.95
2023-04-14T10:22:41.092Z,11.81
2023-04-14T10:23:39.251Z,11.80
2023-04-14T10:24:39.250Z,11.87
2023-04-14T10:25:39.225Z,12.04
2023-04-14T10:26:39.223Z,12.00
2023-04-14T10:27:39.211Z,12.07
2023-04-14T10:28:39.200Z,12.15
2023-04-14T10:29:39.186Z,12.12
2023-04-14T10:30:39.174Z,12.17
2023-04-14T10:31:39.271Z,12.06
2023-04-14T10:32:39.379Z,11.84
2023-04-14T10:33:39.127Z,11.73
2023-04-14T10:34:40.534Z,11.45
2023-04-14T10:35:39.112Z,11.68
2023-04-14T10:36:39.112Z,11.78
2023-04-14T10:37:39.069Z,11.75
2023-04-14T10:38:39.098Z,11.75
2023-04-14T10:39:39.054Z,11.80
2023-04-14T10:40:39.037Z,11.80
2023-04-14T10:41:39.030Z,11.99
2023-04-14T10:42:39.019Z,12.13
2023-04-14T10:43:39.001Z,12.18
2023-04-14T10:44:39.010Z,12.31
2023-04-14T10:45:38.996Z,12.31
2023-04-14T10:46:38.993Z,12.32
2023-04-14T10:47:39.026Z,12.46
2023-04-14T10:48:38.931Z,12.57
2023-04-14T10:49:38.939Z,12.64
2023-04-14T10:50:38.909Z,12.76
2023-04-14T10:51:38.895Z,12.78
2023-04-14T10:52:38.891Z,12.67
2023-04-14T10:53:38.883Z,12.72
2023-04-14T10:54:38.882Z,12.65
2023-04-14T10:55:46.615Z,12.67
2023-04-14T10:56:39.868Z,12.68
2023-04-14T10:57:38.842Z,12.65
2023-04-14T10:58:38.808Z,12.61
2023-04-14T10:59:38.785Z,12.60
2023-04-14T11:00:38.847Z,12.67
2023-04-14T11:01:38.878Z,12.54
2023-04-14T11:02:38.904Z,12.47
2023-04-14T11:03:39.008Z,12.37
2023-04-14T11:04:38.803Z,12.28
2023-04-14T11:05:38.718Z,12.12
2023-04-14T11:06:38.695Z,12.02
2023-04-14T11:07:38.693Z,12.00
2023-04-14T11:08:38.679Z,12.13
2023-04-14T11:09:38.661Z,12.18
2023-04-14T11:10:38.775Z,12.22
2023-04-14T11:11:38.635Z,12.27
2023-04-14T11:12:38.628Z,12.45
2023-04-14T11:13:38.606Z,12.64
2023-04-14T11:14:38.586Z,12.68
2023-04-14T11:15:38.592Z,12.73
2023-04-14T11:16:40.304Z,12.85
2023-04-14T11:17:39.697Z,12.85
2023-04-14T11:18:38.554Z,12.85
2023-04-14T11:19:38.547Z,12.85
2023-04-14T11:20:38.513Z,12.90
2023-04-14T11:21:38.534Z,12.85
2023-04-14T11:22:38.487Z,12.97
2023-04-14T11:23:38.677Z,12.97
2023-04-14T11:24:38.470Z,12.94
2023-04-14T11:25:38.448Z,13.01
2023-04-14T11:26:38.463Z,13.03
2023-04-14T11:27:38.415Z,13.09
2023-04-14T11:28:38.426Z,13.16
2023-04-14T11:29:38.388Z,13.04
2023-04-14T11:30:38.382Z,13.18
2023-04-14T11:31:38.377Z,13.23
2023-04-14T11:32:38.378Z,13.20
2023-04-14T11:33:38.358Z,13.15
2023-04-14T11:34:38.336Z,13.08
2023-04-14T11:35:38.348Z,13.13
2023-04-14T11:36:38.314Z,13.08
2023-04-14T11:37:38.293Z,13.12
2023-04-14T11:38:38.281Z,13.22
2023-04-14T11:39:38.261Z,13.11
2023-04-14T11:40:38.263Z,13.13
2023-04-14T11:41:38.238Z,12.95
2023-04-14T11:42:38.241Z,12.98
2023-04-14T11:43:38.289Z,13.11
2023-04-14T11:44:38.219Z,13.28
2023-04-14T11:45:38.240Z,13.38
2023-04-14T11:46:38.179Z,13.46
2023-04-14T11:47:38.206Z,13.47
2023-04-14T11:48:38.156Z,13.42
2023-04-14T11:49:38.137Z,13.49
2023-04-14T11:50:38.120Z,13.52
2023-04-14T11:51:38.098Z,13.31
2023-04-14T11:52:38.087Z,13.08
2023-04-14T11:53:38.076Z,12.95
2023-04-14T11:54:38.145Z,12.76
2023-04-14T11:55:38.061Z,12.65
2023-04-14T11:56:38.043Z,12.54
2023-04-14T11:57:38.019Z,12.42
2023-04-14T11:58:38.037Z,12.32
2023-04-14T11:59:38.006Z,12.28
2023-04-14T12:00:38.004Z,12.32
2023-04-14T12:01:37.980Z,12.13
2023-04-14T12:02:38.106Z,12.09
2023-04-14T12:03:38.080Z,12.03
2023-04-14T12:04:38.248Z,11.86
2023-04-14T12:05:37.998Z,11.84
2023-04-14T12:06:37.923Z,11.77
2023-04-14T12:07:37.896Z,11.73
2023-04-14T12:08:37.881Z,11.59
2023-04-14T12:09:37.878Z,11.59
2023-04-14T12:10:37.866Z,11.60
2023-04-14T12:11:37.846Z,11.48
2023-04-14T12:12:37.860Z,11.50
2023-04-14T12:13:37.818Z,11.50
2023-04-14T12:14:37.839Z,11.45
2023-04-14T12:15:37.848Z,11.43
2023-04-14T12:16:37.873Z,11.36
2023-04-14T12:17:37.821Z,11.32
2023-04-14T12:18:37.802Z,11.22
2023-04-14T12:19:37.753Z,11.18
2023-04-14T12:20:37.739Z,11.18
2023-04-14T12:21:37.752Z,11.11
2023-04-14T12:22:37.738Z,11.08
2023-04-14T12:23:37.712Z,11.10
2023-04-14T12:24:37.684Z,11.00
2023-04-14T12:25:37.667Z,10.84
2023-04-14T12:26:37.668Z,10.81
2023-04-14T12:27:37.659Z,10.72
2023-04-14T12:28:37.626Z,10.72
2023-04-14T12:29:37.629Z,10.72
2023-04-14T12:30:37.676Z,10.76
2023-04-14T12:31:37.718Z,10.86
2023-04-14T12:32:37.591Z,10.94
2023-04-14T12:33:37.592Z,10.99
2023-04-14T12:34:37.554Z,11.11
2023-04-14T12:35:37.531Z,11.30
2023-04-14T12:36:49.710Z,11.59
2023-04-14T12:37:38.624Z,11.78
2023-04-14T12:38:37.487Z,11.87
2023-04-14T12:39:37.479Z,11.83
2023-04-14T12:40:37.486Z,11.97
2023-04-14T12:41:37.461Z,12.09
2023-04-14T12:42:37.444Z,11.91
2023-04-14T12:43:37.439Z,11.68
2023-04-14T12:44:37.412Z,11.36
2023-04-14T12:45:37.412Z,11.08
2023-04-14T12:46:37.452Z,10.81
2023-04-14T12:47:37.487Z,10.40
2023-04-14T12:48:37.362Z,10.26
2023-04-14T12:49:37.403Z,10.23
2023-04-14T12:50:37.339Z,10.25
2023-04-14T12:51:37.325Z,10.17
2023-04-14T12:52:37.316Z,10.23
2023-04-14T12:53:37.298Z,10.31
2023-04-14T12:54:37.277Z,10.37
2023-04-14T12:55:37.272Z,10.40
2023-04-14T12:56:37.256Z,10.56
2023-04-14T12:57:37.242Z,10.54
2023-04-14T12:58:37.230Z,10.75
2023-04-14T12:59:37.220Z,10.90
2023-04-14T13:00:37.322Z,11.10
2023-04-14T13:01:37.309Z,11.36
2023-04-14T13:02:37.391Z,11.57
2023-04-14T13:03:37.352Z,11.81
2023-04-14T13:04:37.166Z,11.88