createdAt,value
2022-09-20T12:12:32.791Z,1.02
2022-09-20T12:15:06.231Z,1.30
2022-09-20T12:17:49.488Z,1.30
2022-09-20T12:22:47.713Z,1.15
2022-09-20T12:26:15.402Z,1.00
2022-09-20T12:28:56.266Z,1.13
2022-09-20T12:31:34.306Z,1.20
2022-09-20T12:34:28.489Z,1.10
2022-09-20T12:36:58.296Z,0.93
2022-09-20T12:39:38.796Z,1.00
2022-09-20T12:42:12.294Z,1.20
2022-09-20T12:44:43.577Z,1.40
2022-09-20T12:47:10.157Z,1.00
2022-09-20T12:50:07.812Z,1.30
2022-09-20T12:54:59.467Z,1.13
2022-09-20T12:57:35.568Z,1.25
2022-09-20T13:00:07.079Z,1.30
2022-09-20T13:02:52.839Z,1.27
2022-09-20T13:05:42.683Z,1.40
2022-09-20T13:08:13.102Z,1.38
2022-09-20T13:10:50.510Z,1.80
2022-09-20T13:13:35.592Z,2.03
2022-09-20T13:16:06.392Z,1.40
2022-09-20T13:21:07.150Z,1.38
2022-09-20T13:26:14.710Z,1.15
2022-09-20T13:28:54.218Z,1.17
2022-09-20T13:31:20.741Z,1.50
2022-09-20T13:33:48.591Z,1.33
2022-09-20T13:36:21.953Z,1.20
2022-09-20T13:38:49.447Z,1.30
2022-09-20T13:41:18.422Z,1.58
2022-09-20T13:43:49.995Z,1.20
2022-09-20T13:46:33.793Z,1.30
2022-09-20T13:49:21.259Z,1.10
2022-09-20T13:51:49.681Z,1.13
2022-09-20T13:54:33.251Z,1.10
2022-09-20T13:57:06.492Z,1.48
2022-09-20T13:59:44.870Z,0.90
2022-09-20T14:02:32.126Z,1.10
2022-09-20T14:05:06.042Z,0.88
2022-09-20T14:07:36.353Z,1.10
2022-09-20T14:10:04.675Z,0.85
2022-09-20T14:12:33.882Z,0.85
2022-09-20T14:15:08.671Z,0.82
2022-09-20T14:17:36.875Z,0.80
2022-09-20T14:20:06.039Z,0.77
2022-09-20T14:22:33.787Z,0.60
2022-09-20T14:25:25.236Z,0.77
2022-09-20T14:28:19.683Z,0.80
2022-09-20T14:30:48.720Z,0.70
2022-09-20T14:33:21.272Z,1.00
2022-09-20T14:35:52.659Z,0.80
2022-09-20T14:38:26.270Z,0.68
2022-09-20T14:40:53.935Z,0.90
2022-09-20T14:43:33.807Z,0.90
2022-09-20T14:46:17.453Z,0.77
2022-09-20T14:48:45.691Z,0.63
2022-09-20T14:51:40.456Z,0.85
2022-09-20T14:54:08.228Z,0.80
2022-09-20T14:56:40.620Z,0.80
2022-09-20T14:59:59.222Z,0.88
2022-09-20T15:02:27.365Z,0.85
2022-09-20T15:05:27.078Z,0.93
2022-09-20T15:07:58.593Z,1.00
2022-09-20T15:12:21.388Z,1.00
2022-09-20T15:14:49.089Z,1.20
2022-09-20T15:17:20.648Z,1.08
2022-09-20T15:19:50.096Z,1.10
2022-09-20T15:25:38.358Z,0.93
2022-09-20T15:30:23.706Z,0.93
2022-09-20T15:32:52.835Z,0.90
2022-09-20T15:35:20.411Z,1.00
2022-09-20T15:37:48.370Z,0.80
2022-09-20T15:41:12.839Z,0.80
2022-09-20T15:43:43.848Z,0.98
2022-09-20T15:46:43.683Z,1.00
2022-09-20T15:49:21.794Z,0.95
2022-09-20T15:51:50.426Z,0.63
2022-09-20T15:54:19.742Z,0.80
2022-09-20T15:58:25.852Z,1.00
2022-09-20T16:00:52.530Z,0.90
2022-09-20T16:03:19.092Z,0.80
2022-09-20T16:05:49.636Z,0.90
2022-09-20T16:08:18.604Z,1.00
2022-09-20T16:10:59.085Z,0.73
2022-09-20T16:13:26.374Z,0.73
2022-09-20T16:15:58.412Z,0.68
2022-09-20T16:18:44.215Z,0.90
2022-09-20T16:21:21.059Z,0.80
2022-09-20T16:24:02.585Z,0.70
2022-09-20T16:26:32.620Z,0.65
2022-09-20T16:29:00.910Z,0.73
2022-09-20T16:31:50.327Z,0.70
2022-09-20T16:35:28.847Z,0.80
2022-09-20T16:38:16.655Z,0.80
2022-09-20T16:41:09.040Z,0.70
2022-09-20T16:43:37.994Z,0.90
2022-09-20T16:46:05.606Z,0.80
2022-09-20T16:48:33.152Z,1.13
2022-09-20T16:51:24.599Z,0.90
2022-09-20T16:54:17.147Z,0.90
2022-09-20T16:57:05.156Z,0.88
2022-09-20T16:59:55.703Z,1.20
2022-09-20T17:02:47.713Z,1.20
2022-09-20T17:05:36.177Z,1.00
2022-09-20T17:08:23.757Z,1.13
2022-09-20T17:11:16.929Z,1.20
2022-09-20T17:14:06.281Z,1.20
2022-09-20T17:16:54.010Z,1.30
2022-09-20T17:19:42.125Z,1.30
2022-09-20T17:22:29.713Z,1.48
2022-09-20T17:25:17.393Z,1.50
2022-09-20T17:28:03.457Z,1.10
2022-09-20T17:30:33.018Z,2.05
2022-09-20T17:33:20.851Z,3.72
2022-09-20T17:36:13.391Z,1.13
2022-09-20T17:39:04.375Z,1.05
2022-09-20T17:41:52.706Z,1.25
2022-09-20T17:44:20.553Z,2.15
2022-09-20T17:47:10.840Z,2.67
2022-09-20T17:49:58.424Z,3.75
2022-09-20T17:52:46.030Z,3.50
2022-09-20T17:55:34.184Z,2.72
2022-09-20T17:58:22.657Z,2.40
2022-09-20T18:01:18.379Z,2.55
2022-09-20T18:04:07.636Z,2.20
2022-09-20T18:06:44.506Z,2.10
2022-09-20T18:09:32.385Z,2.55
2022-09-20T18:12:00.069Z,2.67
2022-09-20T18:14:30.071Z,2.30
2022-09-20T18:17:17.682Z,2.75
2022-09-20T18:20:06.080Z,2.28
2022-09-20T18:22:35.716Z,2.15
2022-09-20T18:25:03.353Z,1.90
2022-09-20T18:27:51.005Z,1.80
2022-09-20T18:30:40.026Z,1.60
2022-09-20T18:33:28.108Z,1.90
2022-09-20T18:36:16.550Z,2.35
2022-09-20T18:39:04.186Z,3.03
2022-09-20T18:41:35.308Z,4.05
2022-09-20T18:46:53.387Z,3.30
2022-09-20T18:49:41.085Z,3.10
2022-09-20T18:52:10.691Z,2.80
2022-09-20T18:54:39.069Z,3.05
2022-09-20T18:57:27.044Z,2.60
2022-09-20T19:00:15.106Z,2.88
2022-09-20T19:03:12.934Z,3.05
2022-09-20T19:06:08.527Z,2.80
2022-09-20T19:09:14.854Z,3.22
2022-09-20T19:11:55.263Z,2.70
2022-09-20T19:15:04.228Z,2.03
2022-09-20T19:18:12.536Z,2.55
2022-09-20T19:21:23.546Z,3.25
2022-09-20T19:24:17.353Z,2.22
2022-09-20T19:27:06.091Z,2.80
2022-09-20T19:29:54.442Z,2.95
2022-09-20T19:32:44.009Z,3.63
2022-09-20T19:35:40.056Z,3.50
2022-09-20T19:39:19.159Z,3.70
2022-09-20T19:42:27.330Z,2.90
2022-09-20T19:45:43.666Z,2.30
2022-09-20T19:48:40.165Z,2.78
2022-09-20T19:51:12.825Z,3.00
2022-09-20T19:54:04.585Z,3.60
2022-09-20T19:56:56.504Z,4.35
2022-09-20T19:59:44.384Z,4.20
2022-09-20T20:02:12.711Z,4.07
2022-09-20T20:05:00.692Z,4.40
2022-09-20T20:08:25.590Z,4.20
2022-09-20T20:11:46.133Z,3.30
2022-09-20T20:14:40.253Z,3.67
2022-09-20T20:17:41.112Z,2.85
2022-09-20T20:20:42.372Z,3.08
2022-09-20T20:23:57.818Z,3.25
2022-09-20T20:26:45.605Z,2.97
2022-09-20T20:29:33.286Z,3.05
2022-09-20T20:32:00.826Z,3.45
2022-09-20T20:34:48.438Z,4.20
2022-09-20T20:37:36.060Z,3.33
2022-09-20T20:40:04.003Z,3.47
2022-09-20T20:42:31.562Z,3.33
2022-09-20T20:44:59.032Z,3.38
2022-09-20T20:47:48.596Z,3.45
2022-09-20T20:50:36.217Z,3.50
2022-09-20T20:53:04.821Z,3.47
2022-09-20T20:55:32.277Z,3.30
2022-09-20T20:57:59.849Z,3.25
2022-09-20T21:00:28.355Z,3.70
2022-09-20T21:03:15.908Z,3.83
2022-09-20T21:05:43.793Z,3.60
2022-09-20T21:08:11.539Z,3.33
2022-09-20T21:10:39.031Z,5.22
2022-09-20T21:13:26.608Z,4.32
2022-09-20T21:16:18.435Z,4.90
2022-09-20T21:18:48.654Z,3.97
2022-09-20T21:21:40.207Z,4.20
2022-09-20T21:24:27.852Z,4.28
2022-09-20T21:27:15.713Z,4.18
2022-09-20T21:30:05.081Z,4.25
2022-09-20T21:32:56.058Z,4.53
2022-09-20T21:35:43.786Z,4.97
2022-09-20T21:38:35.012Z,4.93
2022-09-20T21:44:14.942Z,4.07
2022-09-20T21:46:42.497Z,4.10
2022-09-20T21:49:12.150Z,3.88
2022-09-20T21:51:59.963Z,4.13
2022-09-20T21:54:47.555Z,4.50
2022-09-20T21:57:35.143Z,4.13
2022-09-20T22:00:02.795Z,3.88
2022-09-20T22:02:30.286Z,4.50
2022-09-20T22:05:17.914Z,4.30
2022-09-20T22:08:05.496Z,4.10
2022-09-20T22:10:57.877Z,4.47
2022-09-20T22:13:25.916Z,4.32
2022-09-20T22:15:53.485Z,4.10
2022-09-20T22:18:21.023Z,3.92
2022-09-20T22:21:15.783Z,5.50
2022-09-20T22:24:07.793Z,4.30
2022-09-20T22:26:55.577Z,4.50
2022-09-20T22:29:43.152Z,4.75
2022-09-20T22:32:14.737Z,5.05
2022-09-20T22:35:02.366Z,5.07
2022-09-20T22:37:52.092Z,5.15
2022-09-20T22:40:39.719Z,4.82
2022-09-20T22:43:28.653Z,4.50
2022-09-20T22:46:22.831Z,4.45
2022-09-20T22:49:10.673Z,4.57
2022-09-20T22:51:58.279Z,5.63
2022-09-20T22:54:46.979Z,4.03
2022-09-20T22:57:14.837Z,4.38
2022-09-20T22:59:42.305Z,3.85
2022-09-20T23:02:09.778Z,4.30
2022-09-20T23:04:57.356Z,3.75
2022-09-20T23:07:48.783Z,3.97
2022-09-20T23:10:16.387Z,3.80
2022-09-20T23:12:43.887Z,4.05
2022-09-20T23:15:31.478Z,3.20
2022-09-20T23:18:19.110Z,3.35
2022-09-20T23:20:47.813Z,3.33
2022-09-20T23:23:23.456Z,3.50
2022-09-20T23:25:51.165Z,3.70
2022-09-20T23:28:42.691Z,3.72
2022-09-20T23:31:34.534Z,3.42
2022-09-20T23:34:22.148Z,3.63
2022-09-20T23:36:49.787Z,4.30
2022-09-20T23:39:17.354Z,4.25
2022-09-20T23:41:48.565Z,3.90
2022-09-20T23:44:37.666Z,3.78
2022-09-20T23:47:25.276Z,4.20
2022-09-20T23:50:13.633Z,3.85
2022-09-20T23:52:41.302Z,3.90
2022-09-20T23:55:08.948Z,3.63
2022-09-20T23:57:57.739Z,3.80
