createdAt,value
2022-12-24T00:02:11.173Z,98218.72
2022-12-24T00:04:37.785Z,98219.97
2022-12-24T00:07:04.724Z,98236.91
2022-12-24T00:09:31.164Z,98242.44
2022-12-24T00:11:57.493Z,98235.25
2022-12-24T00:14:24.142Z,98236.47
2022-12-24T00:16:50.839Z,98239.50
2022-12-24T00:19:17.508Z,98237.91
2022-12-24T00:21:43.999Z,98230.75
2022-12-24T00:24:10.507Z,98236.69
2022-12-24T00:26:36.923Z,98240.34
2022-12-24T00:29:03.587Z,98244.69
2022-12-24T00:31:30.124Z,98244.03
2022-12-24T00:33:56.582Z,98249.63
2022-12-24T00:36:23.040Z,98260.81
2022-12-24T00:38:49.765Z,98253.66
2022-12-24T00:41:16.567Z,98257.34
2022-12-24T00:43:43.019Z,98254.06
2022-12-24T00:46:09.607Z,98255.50
2022-12-24T00:48:36.001Z,98266.75
2022-12-24T00:51:02.404Z,98271.88
2022-12-24T00:53:28.855Z,98264.66
2022-12-24T00:55:55.403Z,98272.06
2022-12-24T00:58:21.833Z,98277.00
2022-12-24T01:00:48.156Z,98278.38
2022-12-24T01:03:14.692Z,98274.53
2022-12-24T01:05:41.025Z,98277.19
2022-12-24T01:08:07.448Z,98281.69
2022-12-24T01:10:34.098Z,98283.06
2022-12-24T01:13:03.801Z,98282.06
2022-12-24T01:15:30.505Z,98283.53
2022-12-24T01:17:57.180Z,98308.31
2022-12-24T01:20:23.812Z,98328.38
2022-12-24T01:22:50.451Z,98345.19
2022-12-24T01:25:17.083Z,98355.41
2022-12-24T01:27:43.413Z,98358.22
2022-12-24T01:30:13.743Z,98374.19
2022-12-24T01:32:40.302Z,98385.69
2022-12-24T01:35:07.067Z,98395.88
2022-12-24T01:37:33.655Z,98405.50
2022-12-24T01:40:00.133Z,98404.44
2022-12-24T01:42:26.487Z,98395.44
2022-12-24T01:44:54.444Z,98396.84
2022-12-24T01:47:25.532Z,98395.38
2022-12-24T01:49:56.428Z,98382.31
2022-12-24T01:52:24.769Z,98390.97
2022-12-24T01:54:56.739Z,98398.31
2022-12-24T01:57:28.238Z,98415.69
2022-12-24T01:59:58.677Z,98422.91
2022-12-24T02:02:26.556Z,98431.31
2022-12-24T02:05:08.115Z,98431.88
2022-12-24T02:07:34.820Z,98436.19
2022-12-24T02:10:01.761Z,98452.41
2022-12-24T02:12:31.078Z,98457.34
2022-12-24T02:14:57.648Z,98477.22
2022-12-24T02:17:31.201Z,98499.22
2022-12-24T02:20:51.953Z,98526.94
2022-12-24T02:23:33.456Z,98572.22
2022-12-24T02:26:16.407Z,98632.47
2022-12-24T02:29:20.904Z,98682.25
2022-12-24T02:31:53.963Z,98697.41
2022-12-24T02:34:28.278Z,98704.69
2022-12-24T02:37:02.413Z,98711.81
2022-12-24T02:39:40.588Z,98707.03
2022-12-24T02:42:11.060Z,98690.03
2022-12-24T02:45:01.817Z,98656.13
2022-12-24T02:47:31.028Z,98626.31
2022-12-24T02:50:01.771Z,98618.06
2022-12-24T02:52:30.115Z,98595.31
2022-12-24T02:54:58.922Z,98585.22
2022-12-24T02:57:54.757Z,98564.13
2022-12-24T03:00:23.536Z,98570.91
2022-12-24T03:03:12.395Z,98558.50
2022-12-24T03:05:47.984Z,98534.69
2022-12-24T03:08:36.004Z,98511.03
2022-12-24T03:11:02.500Z,98505.81
2022-12-24T03:13:29.687Z,98492.69
2022-12-24T03:15:59.840Z,98481.44
2022-12-24T03:18:29.102Z,98476.75
2022-12-24T03:21:13.786Z,98482.97
2022-12-24T03:23:40.779Z,98475.38
2022-12-24T03:26:10.776Z,98473.09
2022-12-24T03:28:39.376Z,98474.44
2022-12-24T03:31:06.556Z,98491.00
2022-12-24T03:33:33.460Z,98491.16
2022-12-24T03:36:00.184Z,98480.91
2022-12-24T03:38:26.766Z,98480.91
2022-12-24T03:40:53.303Z,98465.31
2022-12-24T03:43:19.835Z,98473.88
2022-12-24T03:45:46.360Z,98466.72
2022-12-24T03:48:13.091Z,98483.06
2022-12-24T03:50:39.571Z,98497.00
2022-12-24T03:53:06.146Z,98500.91
2022-12-24T03:55:32.489Z,98493.97
2022-12-24T03:57:58.872Z,98501.28
2022-12-24T04:00:25.364Z,98485.41
2022-12-24T04:02:51.981Z,98486.97
2022-12-24T04:05:20.350Z,98475.78
2022-12-24T04:07:47.548Z,98465.94
2022-12-24T04:10:15.364Z,98470.53
2022-12-24T04:12:42.162Z,98473.91
2022-12-24T04:15:09.788Z,98469.28
2022-12-24T04:17:36.183Z,98479.91
2022-12-24T04:20:02.649Z,98490.56
2022-12-24T04:22:29.069Z,98503.41
2022-12-24T04:24:55.625Z,98484.59
2022-12-24T04:27:25.331Z,98474.31
2022-12-24T04:29:56.661Z,98490.28
2022-12-24T04:32:22.989Z,98484.97
2022-12-24T04:34:49.523Z,98484.78
2022-12-24T04:37:16.141Z,98474.69
2022-12-24T04:39:42.499Z,98460.13
2022-12-24T04:42:08.849Z,98478.91
2022-12-24T04:44:35.344Z,98472.63
2022-12-24T04:47:01.719Z,98479.94
2022-12-24T04:49:28.025Z,98482.59
2022-12-24T04:51:54.363Z,98493.06
2022-12-24T04:54:21.107Z,98490.59
2022-12-24T04:56:47.518Z,98485.25
2022-12-24T04:59:14.078Z,98498.66
2022-12-24T05:01:40.661Z,98484.91
2022-12-24T05:04:07.306Z,98505.19
2022-12-24T05:06:34.963Z,98508.84
2022-12-24T05:09:01.364Z,98503.16
2022-12-24T05:11:27.914Z,98504.25
2022-12-24T05:13:54.612Z,98508.31
2022-12-24T05:16:22.831Z,98503.56
2022-12-24T05:18:50.002Z,98498.25
2022-12-24T05:21:19.376Z,98497.41
2022-12-24T05:23:45.877Z,98518.88
2022-12-24T05:26:16.365Z,98523.97
2022-12-24T05:28:42.726Z,98517.97
2022-12-24T05:31:09.173Z,98509.06
2022-12-24T05:33:35.719Z,98514.28
2022-12-24T05:36:02.430Z,98520.78
2022-12-24T05:38:28.877Z,98522.41
2022-12-24T05:40:55.394Z,98518.94
2022-12-24T05:43:21.974Z,98516.03
2022-12-24T05:45:48.578Z,98508.97
2022-12-24T05:48:16.346Z,98522.25
2022-12-24T05:50:43.075Z,98526.47
2022-12-24T05:53:09.472Z,98519.16
2022-12-24T05:55:36.031Z,98518.13
2022-12-24T05:58:02.466Z,98521.34
2022-12-24T06:00:28.869Z,98515.38
2022-12-24T06:02:55.555Z,98530.88
2022-12-24T06:05:22.169Z,98524.75
2022-12-24T06:07:48.694Z,98535.06
2022-12-24T06:10:15.273Z,98534.63
2022-12-24T06:12:41.703Z,98521.50
2022-12-24T06:15:09.472Z,98529.94
2022-12-24T06:17:35.889Z,98541.41
2022-12-24T06:20:02.945Z,98541.88
2022-12-24T06:22:29.336Z,98538.66
2022-12-24T06:24:55.973Z,98536.00
2022-12-24T06:27:22.597Z,98547.19
2022-12-24T06:29:49.938Z,98550.84
2022-12-24T06:32:16.365Z,98562.28
2022-12-24T06:34:42.667Z,98558.06
2022-12-24T06:37:09.144Z,98577.97
2022-12-24T06:39:35.470Z,98586.41
2022-12-24T06:42:02.043Z,98594.91
2022-12-24T06:44:28.498Z,98605.28
2022-12-24T06:46:55.031Z,98617.09
2022-12-24T06:49:21.569Z,98622.78
2022-12-24T06:51:47.981Z,98636.44
2022-12-24T06:54:14.338Z,98640.44
2022-12-24T06:56:40.750Z,98653.09
2022-12-24T06:59:07.105Z,98673.22
2022-12-24T07:01:33.571Z,98669.09
2022-12-24T07:04:00.161Z,98673.75
2022-12-24T07:06:29.214Z,98674.97
2022-12-24T07:08:55.995Z,98671.28
2022-12-24T07:11:24.883Z,98674.59
2022-12-24T07:13:51.392Z,98666.38
2022-12-24T07:16:18.245Z,98668.78
2022-12-24T07:18:44.957Z,98678.31
2022-12-24T07:21:11.422Z,98689.41
2022-12-24T07:23:37.798Z,98701.53
2022-12-24T07:26:05.831Z,98708.69
2022-12-24T07:28:32.640Z,98713.81
2022-12-24T07:30:59.392Z,98719.59
2022-12-24T07:33:26.619Z,98729.41
2022-12-24T07:36:04.947Z,98737.38
2022-12-24T07:38:32.431Z,98743.50
2022-12-24T07:40:59.632Z,98747.53
2022-12-24T07:43:27.110Z,98749.53
2022-12-24T07:45:58.184Z,98752.84
2022-12-24T07:48:26.482Z,98752.84
2022-12-24T07:50:53.539Z,98759.34
2022-12-24T07:53:20.094Z,98764.50
2022-12-24T07:55:46.690Z,98763.66
2022-12-24T07:58:13.403Z,98763.50
2022-12-24T08:00:39.882Z,98764.41
2022-12-24T08:03:06.421Z,98767.72
2022-12-24T08:05:36.980Z,98788.81
2022-12-24T08:08:03.642Z,98798.63
2022-12-24T08:10:30.278Z,98807.06
2022-12-24T08:12:56.817Z,98806.25
2022-12-24T08:15:23.383Z,98818.81
2022-12-24T08:17:49.819Z,98829.94
2022-12-24T08:20:16.317Z,98833.53
2022-12-24T08:22:43.471Z,98871.25
2022-12-24T08:25:10.772Z,98888.50
2022-12-24T08:27:37.708Z,98914.63
2022-12-24T08:30:05.459Z,98927.09
2022-12-24T08:32:31.888Z,98938.09
2022-12-24T08:34:58.291Z,98941.03
2022-12-24T08:37:24.645Z,98948.97
2022-12-24T08:39:51.311Z,98956.78
2022-12-24T08:42:17.780Z,98975.53
2022-12-24T08:44:44.304Z,98995.09
2022-12-24T08:47:10.913Z,99017.66
2022-12-24T08:49:37.348Z,99068.88
2022-12-24T08:52:04.263Z,99127.09
2022-12-24T08:54:30.631Z,99185.44
2022-12-24T08:56:57.269Z,99226.22
2022-12-24T08:59:23.900Z,99290.09
2022-12-24T09:01:50.516Z,99312.56
2022-12-24T09:04:17.166Z,99354.31
2022-12-24T09:06:43.518Z,99755.41
2022-12-24T09:09:09.961Z,99685.41
2022-12-24T09:11:36.711Z,99630.00
2022-12-24T09:14:03.480Z,99528.97
2022-12-24T09:16:29.912Z,99459.75
2022-12-24T09:18:57.369Z,99432.94
2022-12-24T09:21:23.793Z,99440.41
2022-12-24T09:23:50.175Z,99412.72
2022-12-24T09:26:25.684Z,99323.88
2022-12-24T09:28:54.332Z,99276.41
2022-12-24T09:31:21.129Z,99208.06
2022-12-24T09:33:49.514Z,99149.94
2022-12-24T09:36:16.243Z,99136.59
2022-12-24T09:38:42.808Z,99136.44
2022-12-24T09:41:24.595Z,99141.31
2022-12-24T09:44:00.633Z,99151.69
2022-12-24T09:46:40.870Z,99122.69
2022-12-24T09:49:17.182Z,99097.31
2022-12-24T09:51:53.572Z,99080.84
2022-12-24T09:54:31.034Z,99054.31
2022-12-24T09:57:05.251Z,99043.41
2022-12-24T09:59:46.774Z,99078.78
2022-12-24T10:02:19.561Z,99079.50
2022-12-24T10:04:48.147Z,99057.66
2022-12-24T10:07:42.858Z,99022.19
2022-12-24T10:10:18.113Z,99008.13
2022-12-24T10:13:00.612Z,99026.28
2022-12-24T10:15:33.869Z,99007.72
2022-12-24T10:18:26.831Z,98963.75
2022-12-24T10:21:02.811Z,98929.66
2022-12-24T10:23:38.115Z,98930.13
2022-12-24T10:26:10.800Z,98941.25
2022-12-24T10:28:48.604Z,98968.28
2022-12-24T10:31:15.560Z,99004.69
2022-12-24T10:33:45.991Z,99003.88
2022-12-24T10:36:18.435Z,99006.47
2022-12-24T10:38:45.999Z,99016.78
2022-12-24T10:41:15.241Z,99024.41
2022-12-24T10:43:43.997Z,99048.00
2022-12-24T10:46:38.936Z,99050.22
2022-12-24T10:49:08.288Z,99062.56
2022-12-24T10:51:38.709Z,99062.63
2022-12-24T10:54:08.108Z,99056.06
2022-12-24T10:56:41.427Z,99038.59
2022-12-24T10:59:23.710Z,99036.25
2022-12-24T11:01:50.884Z,99030.47
2022-12-24T11:04:21.373Z,99051.59
2022-12-24T11:07:01.682Z,99022.63
2022-12-24T11:09:35.890Z,99034.59
2022-12-24T11:12:09.258Z,99027.00
2022-12-24T11:14:38.600Z,98998.47
2022-12-24T11:17:05.513Z,98986.38
2022-12-24T11:19:34.955Z,99010.25
2022-12-24T11:22:04.883Z,98999.31
2022-12-24T11:24:35.053Z,98976.47
2022-12-24T11:27:31.787Z,98975.03
2022-12-24T11:30:16.672Z,99005.63
2022-12-24T11:32:45.382Z,99023.66
2022-12-24T11:35:24.547Z,99018.56
2022-12-24T11:38:00.187Z,99000.69
2022-12-24T11:40:34.369Z,99007.41
2022-12-24T11:43:01.572Z,99006.59
2022-12-24T11:45:31.029Z,98992.06
2022-12-24T11:47:57.998Z,98984.56
2022-12-24T11:50:31.932Z,98964.41
2022-12-24T11:53:04.322Z,98975.53
2022-12-24T11:55:50.533Z,98959.56
2022-12-24T11:58:47.844Z,98977.53
2022-12-24T12:01:38.389Z,98929.66
2022-12-24T12:04:13.778Z,98915.31
2022-12-24T12:06:53.797Z,98895.00
2022-12-24T12:09:34.697Z,98862.69
2022-12-24T12:12:14.254Z,98860.19
2022-12-24T12:14:47.016Z,98869.69
2022-12-24T12:17:33.734Z,98864.94
2022-12-24T12:20:22.194Z,98846.66
2022-12-24T12:23:13.927Z,98835.91
2022-12-24T12:25:55.018Z,98843.94
2022-12-24T12:28:26.383Z,98832.31
2022-12-24T12:31:16.119Z,98821.00
2022-12-24T12:33:48.982Z,98820.13
2022-12-24T12:36:21.116Z,98798.03
2022-12-24T12:38:47.702Z,98802.16
2022-12-24T12:41:35.644Z,98808.16
2022-12-24T12:44:19.801Z,98819.25
2022-12-24T12:47:01.181Z,98811.53
2022-12-24T12:50:07.226Z,98805.50
2022-12-24T12:53:04.804Z,98806.75
2022-12-24T12:55:36.974Z,98816.19
2022-12-24T12:58:12.945Z,98811.53
2022-12-24T13:00:44.741Z,98808.66
2022-12-24T13:03:35.995Z,98818.88
2022-12-24T13:06:37.850Z,98842.41
2022-12-24T13:09:17.281Z,98836.66
2022-12-24T13:12:04.388Z,98840.25
2022-12-24T13:14:47.314Z,98844.78
2022-12-24T13:17:16.646Z,98879.00
2022-12-24T13:20:10.614Z,98843.31
2022-12-24T13:22:37.252Z,98846.03
2022-12-24T13:25:04.406Z,98846.03
2022-12-24T13:27:35.086Z,98842.53
2022-12-24T13:30:09.540Z,98840.88
2022-12-24T13:32:46.845Z,98849.72
2022-12-24T13:35:19.285Z,98842.50
2022-12-24T13:37:47.333Z,98855.88
2022-12-24T13:40:22.210Z,98876.25
2022-12-24T13:43:00.932Z,98873.41
2022-12-24T13:45:30.371Z,98870.31
2022-12-24T13:47:57.960Z,98866.38
2022-12-24T13:50:43.757Z,98848.88
2022-12-24T13:53:26.881Z,98840.03
2022-12-24T13:56:02.294Z,98853.84
2022-12-24T13:58:28.878Z,98868.00
2022-12-24T14:01:02.693Z,98870.66
2022-12-24T14:03:35.200Z,98825.78
2022-12-24T14:06:07.881Z,98779.03
2022-12-24T14:08:41.622Z,98775.31
2022-12-24T14:11:18.786Z,98772.88
2022-12-24T14:13:45.245Z,98772.88
2022-12-24T14:16:24.792Z,98775.75
2022-12-24T14:19:13.090Z,98765.88
2022-12-24T14:21:48.857Z,98767.72
2022-12-24T14:24:23.943Z,98768.53
2022-12-24T14:26:58.829Z,98768.94
2022-12-24T14:29:45.070Z,98766.88
2022-12-24T14:32:16.085Z,98754.31
2022-12-24T14:34:43.432Z,98747.28
2022-12-24T14:37:12.767Z,98747.06
2022-12-24T14:39:43.366Z,98756.69
2022-12-24T14:42:33.989Z,98770.22
2022-12-24T14:45:40.343Z,98786.22
2022-12-24T14:48:30.383Z,98784.75
2022-12-24T14:51:02.967Z,98773.66
2022-12-24T14:54:04.093Z,98768.88
2022-12-24T14:56:30.465Z,98774.78
2022-12-24T14:58:57.016Z,98774.91
2022-12-24T15:01:27.131Z,98786.78
2022-12-24T15:04:14.216Z,98801.50
2022-12-24T15:06:45.663Z,98798.53
2022-12-24T15:09:19.742Z,98805.03
2022-12-24T15:11:48.321Z,98815.00
2022-12-24T15:14:16.112Z,98812.28
2022-12-24T15:16:50.708Z,98825.13
2022-12-24T15:19:24.781Z,98816.25
2022-12-24T15:21:51.860Z,98814.53
2022-12-24T15:24:28.832Z,98811.16
2022-12-24T15:26:56.097Z,98816.44
2022-12-24T15:29:28.258Z,98818.84
2022-12-24T15:31:59.300Z,98824.56
2022-12-24T15:34:35.319Z,98820.59
2022-12-24T15:37:16.762Z,98826.13
2022-12-24T15:39:44.125Z,98833.47
2022-12-24T15:42:17.474Z,98832.22
2022-12-24T15:44:56.491Z,98846.09
2022-12-24T15:47:31.627Z,98856.31
2022-12-24T15:49:58.057Z,98857.06
2022-12-24T15:52:25.475Z,98857.41
2022-12-24T15:54:57.701Z,98857.53
2022-12-24T15:57:34.156Z,98862.59
2022-12-24T16:00:03.088Z,98862.97
2022-12-24T16:02:43.544Z,98857.19
2022-12-24T16:05:19.432Z,98863.25
2022-12-24T16:08:15.020Z,98864.63
2022-12-24T16:10:44.610Z,98867.47
2022-12-24T16:13:18.596Z,98866.63
2022-12-24T16:15:51.108Z,98863.16
2022-12-24T16:18:23.051Z,98864.81
2022-12-24T16:20:51.450Z,98863.78
2022-12-24T16:23:24.331Z,98868.66
2022-12-24T16:25:51.862Z,98871.03
2022-12-24T16:28:22.512Z,98871.94
2022-12-24T16:30:49.759Z,98877.16
2022-12-24T16:33:19.231Z,98883.66
2022-12-24T16:35:46.889Z,98888.16
2022-12-24T16:38:13.849Z,98887.34
2022-12-24T16:40:43.710Z,98886.16
2022-12-24T16:43:10.643Z,98887.34
2022-12-24T16:45:37.709Z,98884.69
2022-12-24T16:48:07.266Z,98891.38
2022-12-24T16:50:33.727Z,98902.03
2022-12-24T16:53:01.576Z,98903.22
2022-12-24T16:55:27.932Z,98908.72
2022-12-24T16:57:54.493Z,98912.38
2022-12-24T17:00:23.358Z,98917.06
2022-12-24T17:02:50.325Z,98918.44
2022-12-24T17:05:17.342Z,98915.47
2022-12-24T17:07:44.423Z,98930.81
2022-12-24T17:10:13.225Z,98943.81
2022-12-24T17:12:39.627Z,98938.84
2022-12-24T17:15:06.841Z,98934.19
2022-12-24T17:17:33.598Z,98944.16
2022-12-24T17:20:00.035Z,98938.84
2022-12-24T17:22:27.195Z,98942.16
2022-12-24T17:24:55.039Z,98939.16
2022-12-24T17:27:21.979Z,98936.28
2022-12-24T17:29:48.649Z,98951.75
2022-12-24T17:32:15.694Z,98939.63
2022-12-24T17:34:42.059Z,98943.47
2022-12-24T17:37:08.425Z,98946.28
2022-12-24T17:39:34.861Z,98951.59
2022-12-24T17:42:01.362Z,98949.81
2022-12-24T17:44:27.971Z,98954.94
2022-12-24T17:46:54.537Z,98963.09
2022-12-24T17:49:21.200Z,98967.56
2022-12-24T17:51:47.543Z,98963.81
2022-12-24T17:54:14.184Z,98968.00
2022-12-24T17:56:41.012Z,98970.19
2022-12-24T17:59:07.671Z,98974.84
2022-12-24T18:01:34.325Z,98978.69
2022-12-24T18:04:02.701Z,98977.06
2022-12-24T18:06:29.669Z,98976.69
2022-12-24T18:08:56.248Z,98977.53
2022-12-24T18:11:30.077Z,98980.38
2022-12-24T18:13:57.134Z,98977.53
2022-12-24T18:16:26.563Z,98976.69
2022-12-24T18:18:54.058Z,98980.03
2022-12-24T18:21:23.303Z,98982.50
2022-12-24T18:23:51.149Z,98976.34
2022-12-24T18:26:18.862Z,98975.53
2022-12-24T18:28:45.311Z,98975.88
2022-12-24T18:31:15.587Z,98975.88
2022-12-24T18:33:42.669Z,98968.06
2022-12-24T18:36:09.745Z,98966.22
2022-12-24T18:38:36.980Z,98968.72
2022-12-24T18:41:18.384Z,98969.53
2022-12-24T18:43:44.961Z,98970.56
2022-12-24T18:46:13.900Z,98979.34
2022-12-24T18:48:40.945Z,98975.09
2022-12-24T18:51:08.463Z,98979.25
2022-12-24T18:53:35.671Z,98966.28
2022-12-24T18:56:13.761Z,98974.78
2022-12-24T18:58:40.396Z,98966.66
2022-12-24T19:01:12.437Z,98969.47
2022-12-24T19:03:39.376Z,98972.31
2022-12-24T19:06:06.957Z,98971.97
2022-12-24T19:11:20.109Z,98960.50
2022-12-24T19:13:48.068Z,98970.94
2022-12-24T19:16:16.120Z,98971.97
2022-12-24T19:18:42.585Z,98979.47
2022-12-24T19:21:12.624Z,98980.81
2022-12-24T19:23:39.031Z,98964.38
2022-12-24T19:26:07.005Z,99322.91
2022-12-24T19:28:34.315Z,99312.47
2022-12-24T19:31:12.791Z,99313.63
2022-12-24T19:33:44.488Z,99309.13
2022-12-24T19:36:16.877Z,99301.16
2022-12-24T19:38:44.554Z,99303.81
2022-12-24T19:41:20.591Z,99300.47
2022-12-24T19:43:49.606Z,99207.75
2022-12-24T19:46:19.337Z,99203.44
2022-12-24T19:48:50.743Z,99196.78
2022-12-24T19:51:17.881Z,99181.81
2022-12-24T19:53:44.510Z,99176.00
2022-12-24T19:56:14.725Z,99106.22
2022-12-24T19:58:41.070Z,99088.47
2022-12-24T20:01:15.869Z,99084.13
2022-12-24T20:03:43.794Z,99104.41
2022-12-24T20:06:11.003Z,99099.09
2022-12-24T20:08:38.453Z,99093.13
2022-12-24T20:11:07.700Z,99095.44
2022-12-24T20:13:35.973Z,99110.38
2022-12-24T20:16:08.261Z,99096.75
2022-12-24T20:18:34.955Z,99100.56
2022-12-24T20:21:03.709Z,99113.69
2022-12-24T20:23:30.565Z,99111.53
2022-12-24T20:26:02.975Z,99122.00
2022-12-24T20:28:32.369Z,99123.00
2022-12-24T20:30:58.900Z,99121.34
2022-12-24T20:33:26.087Z,99127.00
2022-12-24T20:35:52.593Z,99121.84
2022-12-24T20:38:19.011Z,99130.00
2022-12-24T20:40:46.442Z,99135.47
2022-12-24T20:43:12.900Z,99124.00
2022-12-24T20:45:39.584Z,99124.00
2022-12-24T20:48:06.644Z,99128.34
2022-12-24T20:50:33.235Z,99120.53
2022-12-24T20:52:59.775Z,99108.06
2022-12-24T20:55:26.161Z,99106.22
2022-12-24T20:57:52.674Z,99108.06
2022-12-24T21:00:19.912Z,99114.03
2022-12-24T21:02:47.196Z,99113.03
2022-12-24T21:05:13.891Z,99112.41
2022-12-24T21:07:40.338Z,99114.38
2022-12-24T21:10:08.117Z,99111.72
2022-12-24T21:12:34.812Z,99109.91
2022-12-24T21:15:01.714Z,99100.28
2022-12-24T21:17:28.065Z,99093.94
2022-12-24T21:19:54.416Z,99091.13
2022-12-24T21:22:20.847Z,99084.81
2022-12-24T21:24:47.239Z,99080.50
2022-12-24T21:27:13.671Z,99100.75
2022-12-24T21:29:40.051Z,99097.28
2022-12-24T21:32:06.372Z,99096.59
2022-12-24T21:34:32.774Z,99099.13
2022-12-24T21:36:59.424Z,99095.63
2022-12-24T21:39:26.031Z,99092.97
2022-12-24T21:41:52.369Z,99091.16
2022-12-24T21:44:18.913Z,99080.22
2022-12-24T21:46:45.334Z,99085.03
2022-12-24T21:49:11.707Z,99085.19
2022-12-24T21:51:38.620Z,99083.22
2022-12-24T21:54:06.513Z,99082.88
2022-12-24T21:56:33.011Z,99076.56
2022-12-24T21:58:59.736Z,99067.28
2022-12-24T22:01:26.404Z,99076.22
2022-12-24T22:03:52.903Z,99023.41
2022-12-24T22:06:19.501Z,99017.28
2022-12-24T22:08:46.074Z,99020.13
2022-12-24T22:11:14.123Z,99020.75
2022-12-24T22:13:40.615Z,99017.94
2022-12-24T22:16:07.192Z,99018.63
2022-12-24T22:18:33.490Z,99020.25
2022-12-24T22:21:02.434Z,99021.09
2022-12-24T22:23:28.907Z,99024.41
2022-12-24T22:25:55.299Z,99012.97
2022-12-24T22:28:21.736Z,99007.13
2022-12-24T22:30:48.301Z,98999.69
2022-12-24T22:33:14.850Z,98992.41
2022-12-24T22:35:41.559Z,98973.97
2022-12-24T22:38:09.355Z,98967.53
2022-12-24T22:40:38.510Z,98959.72
2022-12-24T22:43:04.955Z,98949.28
2022-12-24T22:45:31.307Z,98946.78
2022-12-24T22:47:58.036Z,98938.16
2022-12-24T22:50:24.487Z,98941.16
2022-12-24T22:52:50.969Z,98928.84
2022-12-24T22:55:17.407Z,98928.03
2022-12-24T22:57:43.794Z,98924.72
2022-12-24T23:00:16.189Z,98922.41
2022-12-24T23:02:42.881Z,98916.78
2022-12-24T23:05:14.424Z,98914.97
2022-12-24T23:07:40.875Z,98915.97
2022-12-24T23:10:08.444Z,98915.97
2022-12-24T23:12:34.881Z,98917.97
2022-12-24T23:15:01.183Z,98921.63
2022-12-24T23:17:27.552Z,98934.03
2022-12-24T23:19:54.206Z,98938.38
2022-12-24T23:22:20.715Z,98929.06
2022-12-24T23:24:47.018Z,98921.97
2022-12-24T23:27:13.622Z,98917.81
2022-12-24T23:29:39.916Z,98928.09
2022-12-24T23:32:06.323Z,98922.97
2022-12-24T23:34:32.741Z,98915.16
2022-12-24T23:36:59.207Z,98923.31
2022-12-24T23:39:25.687Z,98922.50
2022-12-24T23:41:52.433Z,98920.66
2022-12-24T23:44:18.993Z,98917.66
2022-12-24T23:46:45.475Z,98915.16
2022-12-24T23:49:14.054Z,98905.56
2022-12-24T23:51:40.505Z,98902.72
2022-12-24T23:54:07.077Z,98908.69
2022-12-24T23:56:33.392Z,98897.75
2022-12-24T23:59:02.220Z,98902.91
