createdAt,value
2022-10-02T00:00:18.205Z,3.57
2022-10-02T00:02:32.606Z,4.30
2022-10-02T00:05:00.092Z,3.90
2022-10-02T00:07:07.394Z,3.00
2022-10-02T00:09:18.983Z,2.87
2022-10-02T00:11:30.213Z,3.30
2022-10-02T00:13:38.947Z,3.30
2022-10-02T00:15:42.525Z,3.90
2022-10-02T00:17:47.471Z,3.97
2022-10-02T00:19:56.121Z,3.23
2022-10-02T00:22:27.242Z,3.23
2022-10-02T00:24:39.749Z,3.40
2022-10-02T00:26:47.989Z,3.30
2022-10-02T00:29:07.766Z,3.27
2022-10-02T00:31:27.475Z,2.87
2022-10-02T00:33:34.961Z,3.20
2022-10-02T00:36:19.686Z,3.17
2022-10-02T00:38:49.467Z,2.67
2022-10-02T00:41:03.295Z,3.27
2022-10-02T00:43:31.618Z,3.20
2022-10-02T00:45:53.302Z,3.10
2022-10-02T00:48:04.265Z,3.63
2022-10-02T00:50:18.138Z,3.33
2022-10-02T00:53:04.687Z,4.40
2022-10-02T00:55:16.062Z,3.60
2022-10-02T00:57:54.307Z,2.97
2022-10-02T01:00:17.082Z,3.70
2022-10-02T01:02:36.451Z,3.50
2022-10-02T01:04:40.321Z,3.50
2022-10-02T01:06:42.297Z,3.90
2022-10-02T01:08:44.005Z,4.40
2022-10-02T01:10:45.952Z,3.47
2022-10-02T01:12:48.293Z,3.83
2022-10-02T01:14:50.022Z,3.07
2022-10-02T01:16:51.780Z,3.80
2022-10-02T01:18:53.446Z,4.00
2022-10-02T01:21:01.264Z,3.70
2022-10-02T01:23:30.595Z,3.77
2022-10-02T01:25:32.538Z,3.20
2022-10-02T01:27:39.115Z,3.60
2022-10-02T01:29:43.390Z,3.67
2022-10-02T01:31:45.097Z,3.57
2022-10-02T01:33:49.429Z,3.87
2022-10-02T01:35:51.516Z,3.97
2022-10-02T01:37:54.637Z,3.70
2022-10-02T01:40:02.876Z,4.00
2022-10-02T01:42:04.564Z,3.50
2022-10-02T01:44:06.374Z,4.30
2022-10-02T01:46:21.621Z,3.57
2022-10-02T01:48:42.922Z,2.90
2022-10-02T01:51:02.226Z,3.70
2022-10-02T01:53:21.529Z,3.43
2022-10-02T01:55:38.407Z,3.73
2022-10-02T01:58:10.977Z,4.07
2022-10-02T02:00:22.911Z,3.20
2022-10-02T02:02:51.891Z,2.90
2022-10-02T02:05:02.774Z,3.40
2022-10-02T02:07:26.999Z,4.00
2022-10-02T02:09:36.823Z,3.63
2022-10-02T02:12:22.143Z,3.07
2022-10-02T02:14:32.965Z,4.20
2022-10-02T02:16:42.621Z,3.47
2022-10-02T02:19:08.560Z,3.43
2022-10-02T02:21:21.961Z,3.30
2022-10-02T02:23:28.726Z,2.70
2022-10-02T02:25:33.891Z,4.10
2022-10-02T02:27:43.625Z,3.90
2022-10-02T02:29:48.118Z,3.30
2022-10-02T02:31:56.097Z,3.07
2022-10-02T02:34:01.645Z,3.73
2022-10-02T02:36:12.756Z,2.80
2022-10-02T02:38:27.758Z,2.90
2022-10-02T02:40:32.664Z,2.60
2022-10-02T02:42:41.811Z,3.90
2022-10-02T02:45:09.034Z,3.20
2022-10-02T02:47:17.680Z,2.97
2022-10-02T02:49:19.482Z,3.10
2022-10-02T02:51:30.938Z,3.77
2022-10-02T02:53:44.594Z,3.10
2022-10-02T02:55:51.171Z,3.40
2022-10-02T02:57:55.763Z,3.50
2022-10-02T02:59:59.135Z,2.93
2022-10-02T03:02:01.625Z,3.30
2022-10-02T03:04:04.592Z,2.70
2022-10-02T03:06:37.526Z,3.10
2022-10-02T03:08:39.673Z,2.50
2022-10-02T03:11:05.336Z,3.73
2022-10-02T03:13:30.234Z,2.57
2022-10-02T03:15:52.227Z,2.87
2022-10-02T03:18:10.394Z,3.10
2022-10-02T03:20:42.804Z,3.10
2022-10-02T03:22:50.011Z,3.73
2022-10-02T03:25:01.824Z,3.40
2022-10-02T03:27:11.919Z,3.70
2022-10-02T03:29:30.986Z,3.00
2022-10-02T03:31:34.091Z,2.93
2022-10-02T03:33:37.605Z,3.03
2022-10-02T03:35:39.689Z,3.23
2022-10-02T03:37:44.058Z,3.23
2022-10-02T03:39:46.045Z,3.30
2022-10-02T03:41:48.087Z,3.57
2022-10-02T03:43:49.710Z,3.00
2022-10-02T03:45:52.119Z,5.17
2022-10-02T03:47:53.878Z,3.53
2022-10-02T03:49:55.515Z,3.57
2022-10-02T03:51:57.128Z,3.40
2022-10-02T03:53:58.841Z,3.23
2022-10-02T03:56:11.676Z,4.27
2022-10-02T03:58:18.356Z,4.47
2022-10-02T04:00:26.257Z,3.00
2022-10-02T04:02:48.373Z,3.80
2022-10-02T04:05:05.382Z,3.53
2022-10-02T04:07:14.954Z,3.93
2022-10-02T04:09:36.146Z,4.10
2022-10-02T04:12:12.230Z,3.43
2022-10-02T04:14:16.222Z,3.40
2022-10-02T04:16:27.535Z,4.00
2022-10-02T04:18:37.711Z,3.90
2022-10-02T04:20:49.248Z,4.33
2022-10-02T04:23:03.388Z,3.10
2022-10-02T04:25:18.795Z,3.63
2022-10-02T04:27:39.692Z,3.77
2022-10-02T04:29:50.801Z,3.70
2022-10-02T04:32:07.752Z,3.30
2022-10-02T04:34:13.439Z,3.50
2022-10-02T04:36:33.197Z,3.53
2022-10-02T04:38:54.380Z,3.13
2022-10-02T04:41:28.686Z,4.20
2022-10-02T04:43:55.371Z,3.90
2022-10-02T04:45:58.844Z,4.40
2022-10-02T04:48:18.993Z,3.90
2022-10-02T04:50:35.447Z,3.73
2022-10-02T04:52:55.390Z,3.63
2022-10-02T04:55:28.696Z,3.37
2022-10-02T04:57:45.154Z,3.63
2022-10-02T05:00:15.547Z,3.13
2022-10-02T05:02:36.150Z,4.33
2022-10-02T05:05:06.786Z,3.20
2022-10-02T05:07:23.520Z,3.23
2022-10-02T05:09:48.952Z,4.13
2022-10-02T05:12:08.803Z,3.83
2022-10-02T05:14:25.736Z,3.23
2022-10-02T05:16:39.674Z,3.07
2022-10-02T05:19:19.077Z,3.40
2022-10-02T05:21:20.631Z,3.13
2022-10-02T05:23:34.627Z,3.20
2022-10-02T05:25:52.914Z,2.80
2022-10-02T05:27:57.625Z,3.10
2022-10-02T05:30:18.387Z,4.27
2022-10-02T05:32:28.806Z,3.37
2022-10-02T05:34:45.352Z,2.70
2022-10-02T05:37:06.457Z,2.87
2022-10-02T05:39:20.313Z,3.40
2022-10-02T05:41:26.726Z,4.40
2022-10-02T05:43:40.502Z,2.90
2022-10-02T05:46:10.131Z,3.63
2022-10-02T05:48:23.176Z,2.90
2022-10-02T05:50:31.498Z,2.60
2022-10-02T05:52:42.544Z,3.23
2022-10-02T05:55:12.931Z,2.53
2022-10-02T05:57:35.355Z,3.70
2022-10-02T05:59:54.543Z,3.60
2022-10-02T06:02:02.402Z,3.30
2022-10-02T06:04:13.301Z,3.00
2022-10-02T06:06:23.273Z,3.40
2022-10-02T06:09:02.374Z,3.60
2022-10-02T06:11:28.210Z,3.43
2022-10-02T06:13:37.593Z,3.33
2022-10-02T06:16:10.288Z,3.53
2022-10-02T06:18:20.549Z,3.23
2022-10-02T06:20:39.570Z,3.60
2022-10-02T06:22:47.020Z,3.10
2022-10-02T06:24:54.829Z,4.20
2022-10-02T06:27:03.350Z,3.23
2022-10-02T06:29:27.007Z,3.87
2022-10-02T06:31:47.235Z,2.90
2022-10-02T06:33:51.767Z,2.90
2022-10-02T06:36:04.670Z,3.00
2022-10-02T06:38:23.436Z,3.20
2022-10-02T06:40:54.904Z,3.50
2022-10-02T06:44:03.615Z,3.40
2022-10-02T06:46:31.845Z,4.70
2022-10-02T06:48:57.667Z,2.73
2022-10-02T06:51:20.703Z,3.03
2022-10-02T06:54:11.910Z,3.13
2022-10-02T06:56:31.087Z,2.80
2022-10-02T06:58:55.825Z,2.77
2022-10-02T07:01:26.390Z,2.90
2022-10-02T07:03:37.927Z,2.97
2022-10-02T07:06:04.573Z,3.43
2022-10-02T07:08:43.231Z,2.83
2022-10-02T07:10:51.005Z,3.00
2022-10-02T07:13:12.312Z,3.63
2022-10-02T07:15:26.034Z,11.90
2022-10-02T07:17:42.359Z,11.40
2022-10-02T07:20:03.228Z,14.87
2022-10-02T07:22:43.436Z,10.17
2022-10-02T07:24:58.286Z,3.93
2022-10-02T07:27:12.191Z,46.07
2022-10-02T07:29:56.966Z,5.83
2022-10-02T07:32:21.798Z,14.63
2022-10-02T07:34:46.976Z,7.50
2022-10-02T07:36:54.379Z,7.13
2022-10-02T07:39:06.270Z,4.07
2022-10-02T07:41:35.882Z,2.90
2022-10-02T07:44:17.463Z,2.87
2022-10-02T07:46:19.089Z,3.20
2022-10-02T07:48:44.875Z,3.10
2022-10-02T07:51:04.186Z,2.70
2022-10-02T07:53:39.000Z,5.03
2022-10-02T07:55:42.594Z,2.80
2022-10-02T07:58:01.303Z,3.40
2022-10-02T08:00:25.070Z,3.47
2022-10-02T08:02:39.119Z,2.93
2022-10-02T08:04:41.626Z,3.37
2022-10-02T08:06:45.026Z,3.50
2022-10-02T08:08:58.830Z,3.67
2022-10-02T08:11:17.084Z,3.90
2022-10-02T08:13:36.318Z,3.83
2022-10-02T08:15:41.959Z,3.97
2022-10-02T08:18:16.581Z,3.57
2022-10-02T08:20:30.132Z,3.37
2022-10-02T08:22:39.345Z,4.20
2022-10-02T08:24:51.635Z,2.90
2022-10-02T08:27:08.294Z,3.60
2022-10-02T08:29:48.150Z,3.50
2022-10-02T08:31:52.988Z,3.43
2022-10-02T08:33:56.118Z,2.90
2022-10-02T08:36:23.206Z,2.50
2022-10-02T08:38:40.551Z,2.30
2022-10-02T08:40:51.479Z,2.87
2022-10-02T08:43:22.771Z,2.87
2022-10-02T08:45:39.628Z,2.73
2022-10-02T08:48:18.241Z,3.50
2022-10-02T08:50:39.237Z,2.70
2022-10-02T08:53:09.973Z,2.20
2022-10-02T08:55:44.408Z,2.17
2022-10-02T08:58:22.675Z,2.57
2022-10-02T09:00:56.539Z,10.60
2022-10-02T09:03:27.552Z,41.60
2022-10-02T09:05:56.094Z,15.30
2022-10-02T09:08:09.377Z,35.03
2022-10-02T09:10:32.665Z,25.13
2022-10-02T09:12:44.019Z,3.80
2022-10-02T09:15:12.951Z,34.70
2022-10-02T09:17:35.000Z,29.83
2022-10-02T09:20:01.210Z,20.70
2022-10-02T09:22:44.426Z,11.70
2022-10-02T09:25:07.646Z,19.10
2022-10-02T09:27:36.229Z,12.30
2022-10-02T09:29:56.018Z,7.60
2022-10-02T09:32:14.826Z,2.77
2022-10-02T09:34:19.622Z,2.17
2022-10-02T09:36:51.011Z,2.70
2022-10-02T09:39:25.007Z,2.10
2022-10-02T09:41:50.097Z,3.40
2022-10-02T09:44:22.707Z,7.20
2022-10-02T09:46:52.855Z,2.80
2022-10-02T09:49:27.534Z,2.90
2022-10-02T09:51:42.431Z,2.37
2022-10-02T09:53:58.795Z,4.20
2022-10-02T09:56:35.009Z,4.60
2022-10-02T09:58:48.619Z,2.87
2022-10-02T10:00:53.085Z,2.17
2022-10-02T10:03:19.249Z,2.00
2022-10-02T10:05:49.051Z,2.17
2022-10-02T10:08:24.581Z,1.93
2022-10-02T10:10:41.236Z,1.80
2022-10-02T10:12:49.364Z,2.90
2022-10-02T10:15:02.382Z,2.60
2022-10-02T10:17:13.429Z,3.40
2022-10-02T10:19:33.599Z,1.93
2022-10-02T10:22:12.394Z,2.23
2022-10-02T10:24:35.221Z,3.03
2022-10-02T10:27:14.465Z,1.53
2022-10-02T10:29:48.060Z,1.90
2022-10-02T10:32:26.513Z,1.77
2022-10-02T10:35:08.618Z,2.07
2022-10-02T10:37:56.384Z,2.20
2022-10-02T10:40:15.607Z,2.00
2022-10-02T10:43:03.035Z,2.43
2022-10-02T10:45:18.292Z,3.43
2022-10-02T10:47:31.609Z,3.23
2022-10-02T10:50:04.454Z,2.30
2022-10-02T10:52:45.591Z,1.80
2022-10-02T10:55:05.483Z,2.17
2022-10-02T10:57:29.413Z,2.50
2022-10-02T10:59:56.355Z,2.60
2022-10-02T11:02:43.170Z,2.13
2022-10-02T11:05:09.470Z,3.00
2022-10-02T11:07:50.443Z,2.87
2022-10-02T11:10:15.487Z,2.00
2022-10-02T11:12:34.013Z,2.43
2022-10-02T11:14:38.618Z,1.63
2022-10-02T11:17:02.067Z,2.00
2022-10-02T11:19:21.940Z,2.27
2022-10-02T11:21:39.771Z,1.93
2022-10-02T11:24:07.682Z,1.80
2022-10-02T11:26:29.542Z,1.90
2022-10-02T11:28:36.782Z,1.73
2022-10-02T11:30:59.995Z,1.83
2022-10-02T11:33:04.615Z,1.67
2022-10-02T11:35:21.025Z,2.67
2022-10-02T11:37:38.643Z,2.30
2022-10-02T11:40:01.929Z,2.10
2022-10-02T11:42:18.578Z,2.10
2022-10-02T11:44:24.621Z,1.93
2022-10-02T11:46:54.907Z,2.90
2022-10-02T11:48:59.518Z,2.73
2022-10-02T11:51:12.880Z,2.10
2022-10-02T11:53:57.599Z,2.83
2022-10-02T11:56:14.266Z,1.53
2022-10-02T11:58:45.520Z,1.30
2022-10-02T12:00:58.845Z,1.23
2022-10-02T12:03:03.492Z,1.70
2022-10-02T12:05:38.045Z,2.37
2022-10-02T12:07:44.794Z,2.20
2022-10-02T12:10:03.232Z,2.33
2022-10-02T12:12:27.583Z,2.07
2022-10-02T12:14:48.768Z,1.13
2022-10-02T12:17:08.429Z,1.00
2022-10-02T12:20:05.380Z,1.60
2022-10-02T12:22:43.063Z,1.60
2022-10-02T12:25:12.571Z,1.43
2022-10-02T12:27:42.676Z,1.50
2022-10-02T12:30:05.218Z,2.00
2022-10-02T12:32:12.764Z,1.43
2022-10-02T12:34:23.268Z,2.50
2022-10-02T12:36:33.938Z,2.50
2022-10-02T12:38:38.622Z,2.20
2022-10-02T12:41:08.693Z,2.60
2022-10-02T12:43:28.275Z,1.60
2022-10-02T12:46:01.789Z,1.27
2022-10-02T12:48:23.198Z,1.70
2022-10-02T12:50:44.046Z,2.40
2022-10-02T12:53:04.476Z,1.63
2022-10-02T12:55:43.814Z,1.80
2022-10-02T12:57:58.683Z,1.30
2022-10-02T13:00:11.677Z,1.90
2022-10-02T13:02:49.120Z,2.50
2022-10-02T13:05:27.153Z,2.13
2022-10-02T13:07:58.167Z,1.83
2022-10-02T13:10:19.176Z,1.47
2022-10-02T13:12:55.535Z,2.30
2022-10-02T13:15:15.054Z,1.90
2022-10-02T13:17:31.592Z,1.80
2022-10-02T13:19:38.497Z,1.60
2022-10-02T13:22:15.382Z,1.57
2022-10-02T13:24:35.482Z,1.40
2022-10-02T13:26:53.715Z,2.13
2022-10-02T13:29:27.818Z,2.17
2022-10-02T13:31:44.471Z,3.23
2022-10-02T13:34:23.135Z,2.20
2022-10-02T13:36:51.461Z,1.60
2022-10-02T13:39:06.325Z,1.70
2022-10-02T13:41:16.764Z,1.80
2022-10-02T13:43:25.118Z,1.90
2022-10-02T13:45:29.333Z,1.40
2022-10-02T13:47:52.386Z,2.47
2022-10-02T13:49:59.868Z,1.90
2022-10-02T13:52:31.141Z,2.20
2022-10-02T13:54:57.630Z,1.50
2022-10-02T13:57:05.102Z,1.57
2022-10-02T13:59:27.338Z,1.70
2022-10-02T14:01:57.068Z,2.70
2022-10-02T14:04:05.472Z,2.40
2022-10-02T14:06:21.783Z,2.73
2022-10-02T14:08:41.977Z,2.43
2022-10-02T14:11:11.214Z,3.70
2022-10-02T14:14:02.499Z,3.63
2022-10-02T14:16:37.845Z,2.53
2022-10-02T14:19:02.990Z,2.30
2022-10-02T14:21:12.282Z,3.00
2022-10-02T14:23:23.021Z,2.50
2022-10-02T14:25:42.362Z,2.70
2022-10-02T14:28:21.681Z,4.00
2022-10-02T14:30:47.683Z,3.53
2022-10-02T14:33:10.836Z,7.33
2022-10-02T14:35:50.800Z,4.57
2022-10-02T14:38:21.667Z,5.87
2022-10-02T14:40:42.568Z,4.10
2022-10-02T14:42:57.754Z,4.50
2022-10-02T14:45:05.242Z,1.60
2022-10-02T14:47:41.738Z,1.80
2022-10-02T14:49:56.254Z,2.67
2022-10-02T14:52:18.759Z,2.43
2022-10-02T14:54:42.286Z,3.73
2022-10-02T14:56:59.581Z,5.30
2022-10-02T14:59:18.220Z,4.40
2022-10-02T15:01:25.271Z,5.23
2022-10-02T15:03:54.431Z,2.47
2022-10-02T15:06:08.479Z,10.73
2022-10-02T15:08:17.707Z,7.33
2022-10-02T15:10:22.262Z,24.37
2022-10-02T15:12:35.818Z,17.87
2022-10-02T15:14:42.361Z,5.30
2022-10-02T15:17:07.847Z,7.63
2022-10-02T15:19:36.631Z,4.20
2022-10-02T15:22:14.734Z,2.43
2022-10-02T15:24:55.478Z,4.60
2022-10-02T15:27:21.744Z,4.90
2022-10-02T15:30:01.821Z,5.20
2022-10-02T15:32:28.505Z,5.20
2022-10-02T15:34:46.791Z,3.00
2022-10-02T15:37:18.103Z,2.60
2022-10-02T15:39:29.059Z,2.43
2022-10-02T15:41:47.517Z,2.13
2022-10-02T15:43:52.196Z,1.70
2022-10-02T15:46:12.452Z,2.10
2022-10-02T15:48:47.916Z,1.77
2022-10-02T15:51:17.699Z,1.77
2022-10-02T15:53:47.643Z,2.70
2022-10-02T15:55:55.857Z,3.07
2022-10-02T15:58:15.360Z,2.27
2022-10-02T16:00:21.205Z,2.20
2022-10-02T16:02:41.431Z,4.80
2022-10-02T16:05:16.462Z,3.83
2022-10-02T16:07:34.158Z,11.00
2022-10-02T16:10:00.487Z,18.43
2022-10-02T16:12:15.105Z,17.43
2022-10-02T16:14:34.748Z,23.70
2022-10-02T16:16:36.686Z,30.83
2022-10-02T16:18:44.627Z,29.43
2022-10-02T16:21:19.899Z,22.57
2022-10-02T16:23:51.605Z,11.43
2022-10-02T16:26:17.469Z,9.17
2022-10-02T16:28:40.835Z,5.80
2022-10-02T16:30:48.218Z,2.73
2022-10-02T16:33:19.114Z,2.70
2022-10-02T16:35:42.804Z,3.73
2022-10-02T16:38:00.810Z,2.83
2022-10-02T16:40:20.656Z,2.83
2022-10-02T16:42:39.551Z,2.50
2022-10-02T16:45:01.667Z,2.37
2022-10-02T16:47:26.635Z,2.97
2022-10-02T16:49:57.283Z,2.57
2022-10-02T16:52:04.534Z,3.20
2022-10-02T16:54:14.378Z,3.97
2022-10-02T16:56:51.232Z,4.87
2022-10-02T16:59:01.788Z,5.77
2022-10-02T17:01:18.570Z,8.10
2022-10-02T17:03:29.160Z,8.40
2022-10-02T17:06:03.536Z,7.70
2022-10-02T17:08:13.837Z,7.67
2022-10-02T17:10:40.191Z,7.27
2022-10-02T17:12:52.447Z,5.67
2022-10-02T17:15:00.459Z,5.20
2022-10-02T17:17:10.940Z,4.90
2022-10-02T17:19:30.939Z,5.90
2022-10-02T17:21:46.367Z,6.10
2022-10-02T17:24:02.018Z,5.10
2022-10-02T17:26:14.878Z,5.17
2022-10-02T17:28:30.193Z,4.70
2022-10-02T17:30:52.403Z,3.43
2022-10-02T17:33:13.015Z,5.70
2022-10-02T17:35:17.718Z,5.10
2022-10-02T17:37:20.916Z,4.23
2022-10-02T17:39:56.540Z,5.47
2022-10-02T17:42:14.272Z,6.90
2022-10-02T17:44:22.399Z,5.53
2022-10-02T17:46:53.714Z,7.67
2022-10-02T17:49:20.046Z,5.87
2022-10-02T17:51:51.848Z,5.23
2022-10-02T17:54:11.504Z,5.97
2022-10-02T17:56:37.908Z,4.30
2022-10-02T17:59:03.482Z,5.10
2022-10-02T18:01:23.503Z,5.30
2022-10-02T18:04:09.471Z,4.70
2022-10-02T18:06:38.761Z,4.00
2022-10-02T18:09:13.959Z,4.90
2022-10-02T18:11:37.460Z,6.00
2022-10-02T18:14:09.030Z,7.30
2022-10-02T18:16:28.789Z,6.37
2022-10-02T18:18:35.247Z,9.00
2022-10-02T18:21:14.695Z,7.03
2022-10-02T18:23:19.407Z,4.17
2022-10-02T18:25:32.950Z,5.67
2022-10-02T18:28:00.740Z,4.10
2022-10-02T18:30:13.935Z,4.50
2022-10-02T18:32:56.285Z,3.77
2022-10-02T18:35:22.314Z,4.17
2022-10-02T18:37:40.421Z,2.57
2022-10-02T18:40:07.628Z,2.60
2022-10-02T18:42:41.369Z,3.60
2022-10-02T18:44:57.299Z,4.00
2022-10-02T18:47:04.819Z,2.67
2022-10-02T18:50:06.199Z,2.00
2022-10-02T18:52:19.478Z,2.17
2022-10-02T18:54:47.463Z,2.03
2022-10-02T18:57:07.444Z,2.40
2022-10-02T18:59:40.698Z,2.10
2022-10-02T19:02:06.230Z,3.37
2022-10-02T19:04:47.985Z,3.00
2022-10-02T19:07:19.362Z,4.40
2022-10-02T19:09:26.783Z,5.20
2022-10-02T19:11:31.193Z,3.30
2022-10-02T19:13:40.786Z,3.50
2022-10-02T19:15:45.114Z,2.50
2022-10-02T19:17:58.042Z,2.70
2022-10-02T19:19:59.939Z,7.13
2022-10-02T19:22:09.494Z,12.10
2022-10-02T19:24:15.917Z,5.63
2022-10-02T19:26:25.720Z,7.73
2022-10-02T19:28:29.796Z,4.20
2022-10-02T19:30:33.368Z,12.23
2022-10-02T19:32:41.991Z,22.60
2022-10-02T19:34:43.958Z,9.03
2022-10-02T19:36:52.005Z,7.63
2022-10-02T19:38:58.944Z,5.90
2022-10-02T19:41:08.731Z,5.60
2022-10-02T19:43:21.301Z,7.03
2022-10-02T19:45:27.333Z,7.30
2022-10-02T19:47:38.965Z,5.70
2022-10-02T19:49:41.504Z,6.33
2022-10-02T19:51:45.353Z,7.30
2022-10-02T19:53:52.935Z,12.50
2022-10-02T19:55:59.814Z,8.77
2022-10-02T19:58:28.354Z,10.73
2022-10-02T20:00:30.813Z,9.00
2022-10-02T20:02:41.517Z,9.47
2022-10-02T20:04:43.600Z,10.70
2022-10-02T20:06:49.779Z,10.77
2022-10-02T20:09:06.826Z,8.37
2022-10-02T20:11:17.371Z,13.43
2022-10-02T20:13:36.372Z,10.07
2022-10-02T20:16:15.005Z,7.83
2022-10-02T20:18:16.712Z,7.30
2022-10-02T20:20:18.430Z,7.97
2022-10-02T20:22:39.312Z,11.53
2022-10-02T20:24:50.553Z,7.40
2022-10-02T20:26:58.534Z,8.80
2022-10-02T20:29:05.390Z,5.70
2022-10-02T20:31:21.794Z,6.27
2022-10-02T20:33:45.439Z,6.20
2022-10-02T20:35:56.151Z,10.10
2022-10-02T20:38:00.192Z,9.23
2022-10-02T20:40:27.486Z,8.10
2022-10-02T20:42:50.873Z,10.90
2022-10-02T20:44:52.662Z,13.77
2022-10-02T20:47:08.801Z,20.07
2022-10-02T20:49:18.479Z,22.87
2022-10-02T20:51:52.477Z,18.10
2022-10-02T20:54:25.853Z,10.77
2022-10-02T20:56:55.283Z,9.30
2022-10-02T20:59:45.065Z,11.33
2022-10-02T21:02:11.531Z,9.47
2022-10-02T21:04:22.241Z,10.13
2022-10-02T21:06:42.366Z,12.80
2022-10-02T21:08:50.088Z,17.10
2022-10-02T21:11:00.957Z,27.27
2022-10-02T21:13:25.103Z,39.13
2022-10-02T21:16:04.032Z,30.37
2022-10-02T21:18:47.836Z,34.13
2022-10-02T21:21:17.773Z,29.70
2022-10-02T21:23:57.112Z,29.37
2022-10-02T21:26:17.329Z,28.97
2022-10-02T21:28:46.179Z,31.10
2022-10-02T21:31:18.819Z,24.83
2022-10-02T21:33:58.900Z,19.67
2022-10-02T21:36:21.405Z,25.67
2022-10-02T21:39:01.780Z,28.10
2022-10-02T21:41:04.153Z,23.10
2022-10-02T21:43:28.455Z,25.47
2022-10-02T21:46:01.035Z,23.93
2022-10-02T21:48:24.332Z,21.43
2022-10-02T21:50:50.726Z,21.80
2022-10-02T21:53:21.568Z,28.90
2022-10-02T21:56:00.032Z,30.97
2022-10-02T21:58:11.026Z,17.27
2022-10-02T22:00:23.154Z,21.60
2022-10-02T22:02:54.106Z,18.23
2022-10-02T22:05:14.302Z,15.70
2022-10-02T22:07:41.124Z,16.23
2022-10-02T22:09:59.261Z,15.17
2022-10-02T22:12:08.951Z,15.03
2022-10-02T22:14:27.427Z,13.40
2022-10-02T22:16:45.010Z,18.27
2022-10-02T22:19:02.774Z,10.70
2022-10-02T22:21:36.839Z,11.13
2022-10-02T22:23:53.549Z,11.53
2022-10-02T22:26:26.806Z,11.40
2022-10-02T22:28:45.439Z,16.20
2022-10-02T22:30:55.887Z,15.70
2022-10-02T22:33:20.017Z,11.30
2022-10-02T22:35:36.232Z,12.13
2022-10-02T22:38:11.562Z,17.33
2022-10-02T22:40:24.146Z,11.40
2022-10-02T22:42:38.838Z,12.67
2022-10-02T22:44:48.528Z,12.67
2022-10-02T22:46:53.614Z,12.97
2022-10-02T22:49:09.056Z,11.23
2022-10-02T22:51:34.194Z,15.10
2022-10-02T22:53:43.215Z,14.80
2022-10-02T22:55:51.255Z,16.50
2022-10-02T22:58:32.638Z,15.07
2022-10-02T23:00:56.207Z,13.50
2022-10-02T23:03:10.023Z,12.60
2022-10-02T23:05:20.281Z,13.60
2022-10-02T23:07:36.429Z,13.97
2022-10-02T23:09:50.247Z,16.57
2022-10-02T23:11:55.211Z,15.80
2022-10-02T23:13:59.707Z,17.60
2022-10-02T23:16:15.296Z,15.70
2022-10-02T23:18:44.094Z,16.47
2022-10-02T23:21:04.491Z,18.30
2022-10-02T23:23:15.657Z,18.20
2022-10-02T23:25:24.690Z,17.20
2022-10-02T23:27:40.947Z,18.83
2022-10-02T23:29:45.547Z,20.17
2022-10-02T23:31:57.010Z,20.77
2022-10-02T23:34:23.868Z,21.80
2022-10-02T23:36:34.874Z,21.30
2022-10-02T23:38:54.475Z,20.73
2022-10-02T23:41:20.763Z,23.50
2022-10-02T23:43:32.748Z,18.83
2022-10-02T23:45:41.181Z,20.23
2022-10-02T23:47:57.112Z,27.93
2022-10-02T23:49:59.831Z,26.97
2022-10-02T23:52:23.015Z,27.87
2022-10-02T23:54:27.634Z,29.53
2022-10-02T23:56:44.323Z,31.80
2022-10-02T23:58:53.286Z,37.23
