createdAt,value
2023-03-11T00:00:25.871Z,93475.00
2023-03-11T00:04:25.456Z,93485.00
2023-03-11T00:08:25.556Z,93481.00
2023-03-11T00:12:25.652Z,93467.00
2023-03-11T00:16:25.763Z,93473.00
2023-03-11T00:20:25.828Z,93488.00
2023-03-11T00:24:25.868Z,93483.00
2023-03-11T00:28:26.060Z,93496.00
2023-03-11T00:32:26.062Z,93500.00
2023-03-11T00:36:26.128Z,93500.00
2023-03-11T00:40:26.220Z,93512.00
2023-03-11T00:44:26.279Z,93526.00
2023-03-11T00:48:26.321Z,93528.00
2023-03-11T00:52:26.461Z,93530.00
2023-03-11T00:56:26.533Z,93526.00
2023-03-11T01:00:26.633Z,93520.00
2023-03-11T01:04:26.771Z,93520.00
2023-03-11T01:08:26.836Z,93512.00
2023-03-11T01:12:26.932Z,93526.00
2023-03-11T01:16:27.000Z,93522.00
2023-03-11T01:20:27.090Z,93520.00
2023-03-11T01:24:27.244Z,93516.00
2023-03-11T01:28:27.285Z,93518.00
2023-03-11T01:32:27.436Z,93506.00
2023-03-11T01:36:27.517Z,93504.00
2023-03-11T01:40:27.640Z,93508.00
2023-03-11T01:44:27.711Z,93504.00
2023-03-11T01:48:27.789Z,93508.00
2023-03-11T01:52:27.892Z,93514.00
2023-03-11T01:56:28.010Z,93510.00
2023-03-11T02:00:28.154Z,93506.00
2023-03-11T02:04:28.220Z,93506.00
2023-03-11T02:08:28.340Z,93510.00
2023-03-11T02:12:28.426Z,93510.00
2023-03-11T02:16:28.710Z,93504.00
2023-03-11T02:20:28.686Z,93508.00
2023-03-11T02:24:28.796Z,93516.00
2023-03-11T02:28:28.897Z,93524.00
2023-03-11T02:32:29.048Z,93526.00
2023-03-11T02:36:29.121Z,93522.00
2023-03-11T02:40:29.226Z,93522.00
2023-03-11T02:44:29.344Z,93532.00
2023-03-11T02:48:29.414Z,93522.00
2023-03-11T02:52:30.079Z,93543.00
2023-03-11T02:56:29.685Z,93545.00
2023-03-11T03:00:29.771Z,93551.00
2023-03-11T03:04:29.947Z,93561.00
2023-03-11T03:08:30.022Z,93577.00
2023-03-11T03:12:30.090Z,93563.00
2023-03-11T03:16:30.232Z,93571.00
2023-03-11T03:20:30.293Z,93565.00
2023-03-11T03:24:30.437Z,93581.00
2023-03-11T03:28:30.548Z,93588.00
2023-03-11T03:32:30.691Z,93596.00
2023-03-11T03:36:30.798Z,93590.00
2023-03-11T03:40:30.950Z,93600.00
2023-03-11T03:44:31.088Z,93577.00
2023-03-11T03:48:31.221Z,93588.00
2023-03-11T03:52:31.343Z,93610.00
2023-03-11T03:56:31.509Z,93641.00
2023-03-11T04:00:31.651Z,93635.00
2023-03-11T04:04:31.797Z,93659.00
2023-03-11T04:08:31.941Z,93655.00
2023-03-11T04:12:32.189Z,93659.00
2023-03-11T04:16:32.278Z,93661.00
2023-03-11T04:20:32.379Z,93633.00
2023-03-11T04:24:32.533Z,93637.00
2023-03-11T04:28:32.657Z,93651.00
2023-03-11T04:32:32.902Z,93653.00
2023-03-11T04:36:32.963Z,93635.00
2023-03-11T04:40:33.084Z,93653.00
2023-03-11T04:44:33.229Z,93655.00
2023-03-11T04:48:33.434Z,93645.00
2023-03-11T04:52:33.569Z,93655.00
2023-03-11T04:56:33.664Z,93667.00
2023-03-11T05:00:33.820Z,93671.00
2023-03-11T05:04:33.988Z,93665.00
2023-03-11T05:08:34.128Z,93667.00
2023-03-11T05:12:34.245Z,93676.00
2023-03-11T05:16:34.417Z,93686.00
2023-03-11T05:20:34.524Z,93696.00
2023-03-11T05:24:34.724Z,93694.00
2023-03-11T05:28:34.857Z,93704.00
2023-03-11T05:32:35.159Z,93720.00
2023-03-11T05:36:35.656Z,93720.00
2023-03-11T05:40:35.328Z,93725.00
2023-03-11T05:44:35.464Z,93727.00
2023-03-11T05:48:35.635Z,93729.00
2023-03-11T05:52:35.815Z,93731.00
2023-03-11T05:56:35.963Z,93731.00
2023-03-11T06:00:36.117Z,93741.00
2023-03-11T06:04:36.459Z,93739.00
2023-03-11T06:08:36.411Z,93745.00
2023-03-11T06:12:36.541Z,93753.00
2023-03-11T06:16:36.779Z,93751.00
2023-03-11T06:20:36.868Z,93755.00
2023-03-11T06:24:37.008Z,93759.00
2023-03-11T06:28:37.197Z,93755.00
2023-03-11T06:32:37.437Z,93765.00
2023-03-11T06:36:37.489Z,93770.00
2023-03-11T06:40:37.656Z,93770.00
2023-03-11T06:44:37.800Z,93772.00
2023-03-11T06:48:37.934Z,93780.00
2023-03-11T06:52:38.095Z,93788.00
2023-03-11T06:56:38.240Z,93792.00
2023-03-11T07:00:38.436Z,93802.00
2023-03-11T07:04:38.561Z,93800.00
2023-03-11T07:08:38.673Z,93808.00
2023-03-11T07:12:38.809Z,93810.00
2023-03-11T07:16:39.173Z,93814.00
2023-03-11T07:20:39.134Z,93817.00
2023-03-11T07:24:39.262Z,93827.00
2023-03-11T07:28:39.450Z,93829.00
2023-03-11T07:32:39.628Z,93833.00
2023-03-11T07:36:39.728Z,93841.00
2023-03-11T07:40:39.878Z,93855.00
2023-03-11T07:44:40.049Z,93863.00
2023-03-11T07:48:40.204Z,93865.00
2023-03-11T07:52:40.312Z,93870.00
2023-03-11T07:56:40.491Z,93867.00
2023-03-11T08:00:40.648Z,93884.00
2023-03-11T08:04:40.837Z,93894.00
2023-03-11T08:08:40.897Z,93894.00
2023-03-11T08:12:41.064Z,93898.00
2023-03-11T08:16:41.278Z,93907.00
2023-03-11T08:20:41.349Z,93904.00
2023-03-11T08:24:41.481Z,93913.00
2023-03-11T08:28:41.577Z,93915.00
2023-03-11T08:32:41.866Z,93913.00
2023-03-11T08:36:41.847Z,93913.00
2023-03-11T08:40:41.905Z,93921.00
2023-03-11T08:44:42.002Z,93923.00
2023-03-11T08:48:42.103Z,93913.00
2023-03-11T08:52:42.194Z,93915.00
2023-03-11T08:56:42.219Z,93917.00
2023-03-11T09:00:42.309Z,93902.00
2023-03-11T09:04:42.309Z,93913.00
2023-03-11T09:08:42.336Z,93919.00
2023-03-11T09:12:42.371Z,93919.00
2023-03-11T09:16:42.407Z,93911.00
2023-03-11T09:20:42.422Z,93907.00
2023-03-11T09:24:42.417Z,93911.00
2023-03-11T09:28:42.432Z,93913.00
2023-03-11T09:32:42.482Z,93906.00
2023-03-11T09:36:42.366Z,93898.00
2023-03-11T09:40:42.359Z,93906.00
2023-03-11T09:44:42.395Z,93917.00
2023-03-11T09:48:42.419Z,93921.00
2023-03-11T09:52:42.442Z,93927.00
2023-03-11T09:56:44.460Z,93919.00
2023-03-11T10:00:42.724Z,93921.00
2023-03-11T10:04:42.685Z,93929.00
2023-03-11T10:08:42.644Z,93929.00
2023-03-11T10:12:42.631Z,93933.00
2023-03-11T10:16:42.609Z,93939.00
2023-03-11T10:20:42.520Z,93943.00
2023-03-11T10:24:42.506Z,93947.00
2023-03-11T10:28:42.460Z,93937.00
2023-03-11T10:32:42.502Z,93941.00
2023-03-11T10:36:42.383Z,93939.00
2023-03-11T10:40:42.356Z,93937.00
2023-03-11T10:44:42.301Z,93941.00
2023-03-11T10:48:42.284Z,93943.00
2023-03-11T10:52:42.213Z,93941.00
2023-03-11T10:56:42.221Z,93943.00
2023-03-11T11:00:42.164Z,93937.00
2023-03-11T11:04:42.133Z,93937.00
2023-03-11T11:08:42.092Z,93943.00
2023-03-11T11:12:42.164Z,93939.00
2023-03-11T11:16:42.386Z,93937.00
2023-03-11T11:20:42.521Z,93933.00
2023-03-11T11:24:42.486Z,93927.00
2023-03-11T11:28:42.431Z,93925.00
2023-03-11T11:32:42.453Z,93929.00
2023-03-11T11:36:42.365Z,93923.00
2023-03-11T11:40:42.361Z,93925.00
2023-03-11T11:44:42.290Z,93931.00
2023-03-11T11:48:42.271Z,93925.00
2023-03-11T11:52:44.120Z,93923.00
2023-03-11T11:56:42.224Z,93917.00
2023-03-11T12:00:42.109Z,93913.00
2023-03-11T12:04:42.091Z,93904.00
2023-03-11T12:08:42.068Z,93892.00
2023-03-11T12:12:42.055Z,93890.00
2023-03-11T12:16:42.015Z,93884.00
2023-03-11T12:20:41.966Z,93867.00
2023-03-11T12:24:41.915Z,93857.00
2023-03-11T12:28:41.871Z,93859.00
2023-03-11T12:32:41.930Z,93855.00
2023-03-11T12:36:41.839Z,93849.00
2023-03-11T12:40:41.803Z,93847.00
2023-03-11T12:44:41.749Z,93841.00
2023-03-11T12:48:41.746Z,93835.00
2023-03-11T12:52:41.679Z,93837.00
2023-03-11T12:56:41.643Z,93829.00
2023-03-11T13:00:41.627Z,93825.00
2023-03-11T13:04:41.628Z,93827.00
2023-03-11T13:08:41.689Z,93817.00
2023-03-11T13:12:42.349Z,93815.00
2023-03-11T13:16:41.807Z,93819.00
2023-03-11T13:20:41.832Z,93819.00
2023-03-11T13:24:41.873Z,93825.00
2023-03-11T13:28:41.964Z,93839.00
2023-03-11T13:32:41.992Z,93833.00
2023-03-11T13:36:42.038Z,93833.00
2023-03-11T13:40:42.125Z,93841.00
2023-03-11T13:44:42.105Z,93839.00
2023-03-11T13:48:42.171Z,93845.00
2023-03-11T13:52:42.165Z,93845.00
2023-03-11T13:56:42.233Z,93851.00
2023-03-11T14:00:42.269Z,93855.00
2023-03-11T14:04:42.245Z,93849.00
2023-03-11T14:08:42.257Z,93857.00
2023-03-11T14:12:42.278Z,93861.00
2023-03-11T14:16:42.293Z,93855.00
2023-03-11T14:20:42.302Z,93867.00
2023-03-11T14:24:42.328Z,93870.00
2023-03-11T14:28:43.564Z,93867.00
2023-03-11T14:32:42.401Z,93870.00
2023-03-11T14:36:42.430Z,93870.00
2023-03-11T14:40:42.454Z,93870.00
2023-03-11T14:44:42.452Z,93869.00
2023-03-11T14:48:42.500Z,93872.00
2023-03-11T14:52:42.538Z,93888.00
2023-03-11T14:56:42.580Z,93894.00
2023-03-11T15:00:42.687Z,93898.00
2023-03-11T15:04:42.700Z,93902.00
2023-03-11T15:08:42.757Z,93911.00
2023-03-11T15:12:42.860Z,93917.00
2023-03-11T15:16:42.990Z,93919.00
2023-03-11T15:20:43.082Z,93929.00
2023-03-11T15:24:43.158Z,93923.00
2023-03-11T15:28:43.277Z,93925.00
2023-03-11T15:32:43.414Z,93925.00
2023-03-11T15:36:43.474Z,93929.00
2023-03-11T15:40:45.854Z,93935.00
2023-03-11T15:44:43.660Z,93939.00
2023-03-11T15:48:43.769Z,93947.00
2023-03-11T15:52:43.848Z,93955.00
2023-03-11T15:56:43.999Z,93964.00
2023-03-11T16:00:44.110Z,93976.00
2023-03-11T16:04:44.315Z,93988.00
2023-03-11T16:08:44.398Z,93998.00
2023-03-11T16:12:44.537Z,93996.00
2023-03-11T16:16:44.736Z,94001.00
2023-03-11T16:20:44.857Z,94007.00
2023-03-11T16:24:45.027Z,94017.00
2023-03-11T16:28:45.229Z,94023.00
2023-03-11T16:32:45.499Z,94027.00
2023-03-11T16:36:45.610Z,94031.00
2023-03-11T16:40:45.821Z,94035.00
2023-03-11T16:44:46.016Z,94041.00
2023-03-11T16:48:46.282Z,94041.00
2023-03-11T16:52:46.202Z,94035.00
2023-03-11T16:56:46.205Z,94035.00
2023-03-11T17:00:46.165Z,94039.00
2023-03-11T17:04:46.181Z,94052.00
2023-03-11T17:08:46.111Z,94054.00
2023-03-11T17:12:46.081Z,94054.00
2023-03-11T17:16:46.008Z,94066.00
2023-03-11T17:20:45.946Z,94076.00
2023-03-11T17:24:45.955Z,94094.00
2023-03-11T17:28:45.958Z,94096.00
2023-03-11T17:32:46.161Z,94098.00
2023-03-11T17:36:46.190Z,94107.00
2023-03-11T17:40:46.278Z,94121.00
2023-03-11T17:44:51.839Z,94129.00
2023-03-11T17:48:47.301Z,94145.00
2023-03-11T17:52:46.286Z,94152.00
2023-03-11T17:56:46.219Z,94158.00
2023-03-11T18:00:46.161Z,94170.00
2023-03-11T18:04:46.159Z,94172.00
2023-03-11T18:08:46.128Z,94182.00
2023-03-11T18:12:46.069Z,94192.00
2023-03-11T18:16:46.060Z,94195.00
2023-03-11T18:20:45.998Z,94207.00
2023-03-11T18:24:45.964Z,94217.00
2023-03-11T18:28:45.913Z,94225.00
2023-03-11T18:32:46.089Z,94231.00
2023-03-11T18:36:46.000Z,94239.00
2023-03-11T18:40:46.042Z,94248.00
2023-03-11T18:44:46.108Z,94248.00
2023-03-11T18:48:46.156Z,94256.00
2023-03-11T18:52:46.217Z,94268.00
2023-03-11T18:56:46.247Z,94278.00
2023-03-11T19:00:46.293Z,94284.00
2023-03-11T19:04:46.357Z,94286.00
2023-03-11T19:08:46.429Z,94295.00
2023-03-11T19:12:46.476Z,94299.00
2023-03-11T19:16:46.672Z,94299.00
2023-03-11T19:20:46.587Z,94303.00
2023-03-11T19:24:46.686Z,94311.00
2023-03-11T19:28:46.717Z,94317.00
2023-03-11T19:32:46.829Z,94325.00
2023-03-11T19:36:46.959Z,94333.00
2023-03-11T19:40:47.015Z,94338.00
2023-03-11T19:44:47.096Z,94346.00
2023-03-11T19:48:47.213Z,94348.00
2023-03-11T19:52:47.338Z,94354.00
2023-03-11T19:56:47.433Z,94358.00
2023-03-11T20:00:47.557Z,94364.00
2023-03-11T20:04:47.697Z,94368.00
2023-03-11T20:08:47.848Z,94372.00
2023-03-11T20:13:01.453Z,94378.00
2023-03-11T20:16:48.950Z,94380.00
2023-03-11T20:20:47.855Z,94385.00
2023-03-11T20:24:48.587Z,94397.00
2023-03-11T20:28:47.841Z,94397.00
2023-03-11T20:32:48.044Z,94397.00
2023-03-11T20:36:48.241Z,94401.00
2023-03-11T20:40:48.357Z,94405.00
2023-03-11T20:44:48.434Z,94411.00
2023-03-11T20:48:48.621Z,94413.00
2023-03-11T20:52:48.882Z,94415.00
2023-03-11T20:56:48.935Z,94421.00
2023-03-11T21:00:49.153Z,94427.00
2023-03-11T21:04:49.346Z,94428.00
2023-03-11T21:08:49.476Z,94427.00
2023-03-11T21:12:49.694Z,94427.00
2023-03-11T21:16:50.111Z,94425.00
2023-03-11T21:20:50.161Z,94430.00
2023-03-11T21:24:50.386Z,94428.00
2023-03-11T21:28:50.492Z,94434.00
2023-03-11T21:32:50.822Z,94444.00
2023-03-11T21:36:50.991Z,94444.00
2023-03-11T21:40:51.157Z,94448.00
2023-03-11T21:44:51.392Z,94444.00
2023-03-11T21:48:51.636Z,94444.00
2023-03-11T21:52:51.897Z,94446.00
2023-03-11T21:56:52.058Z,94450.00
2023-03-11T22:00:52.330Z,94454.00
2023-03-11T22:04:52.601Z,94452.00
2023-03-11T22:08:52.470Z,94450.00
2023-03-11T22:12:52.505Z,94458.00
2023-03-11T22:16:52.378Z,94452.00
2023-03-11T22:20:52.379Z,94454.00
2023-03-11T22:24:52.201Z,94458.00
2023-03-11T22:28:52.173Z,94460.00
2023-03-11T22:32:52.188Z,94464.00
2023-03-11T22:36:52.123Z,94464.00
2023-03-11T22:40:52.100Z,94460.00
2023-03-11T22:44:52.127Z,94472.00
2023-03-11T22:48:52.079Z,94474.00
2023-03-11T22:52:52.076Z,94474.00
2023-03-11T22:56:52.032Z,94475.00
2023-03-11T23:00:51.981Z,94483.00
2023-03-11T23:04:51.903Z,94485.00
2023-03-11T23:08:51.906Z,94485.00
2023-03-11T23:12:51.860Z,94489.00
2023-03-11T23:16:51.892Z,94489.00
2023-03-11T23:20:51.801Z,94497.00
2023-03-11T23:24:51.881Z,94501.00
2023-03-11T23:28:51.834Z,94503.00
2023-03-11T23:32:51.833Z,94509.00
2023-03-11T23:36:51.772Z,94511.00
2023-03-11T23:40:51.698Z,94509.00
2023-03-11T23:44:51.715Z,94513.00
2023-03-11T23:48:51.647Z,94513.00
2023-03-11T23:52:51.612Z,94517.00
2023-03-11T23:56:51.562Z,94522.00
