createdAt,value
2023-03-21T00:00:18.269Z,0.30
2023-03-21T00:02:50.925Z,0.30
2023-03-21T00:05:22.321Z,0.40
2023-03-21T00:07:53.972Z,0.33
2023-03-21T00:10:39.155Z,0.40
2023-03-21T00:13:14.837Z,0.30
2023-03-21T00:16:05.280Z,0.43
2023-03-21T00:18:49.202Z,0.30
2023-03-21T00:24:13.867Z,0.40
2023-03-21T00:26:44.906Z,0.30
2023-03-21T00:29:17.858Z,0.43
2023-03-21T00:31:48.690Z,0.23
2023-03-21T00:34:27.146Z,0.30
2023-03-21T00:37:09.818Z,0.47
2023-03-21T00:39:41.139Z,0.50
2023-03-21T00:42:12.917Z,0.40
2023-03-21T00:44:46.166Z,0.40
2023-03-21T00:47:17.904Z,0.30
2023-03-21T00:49:49.110Z,0.47
2023-03-21T00:52:27.634Z,0.40
2023-03-21T00:55:10.861Z,0.40
2023-03-21T00:57:43.623Z,0.60
2023-03-21T01:00:20.164Z,0.67
2023-03-21T01:03:11.171Z,0.50
2023-03-21T01:06:06.617Z,0.60
2023-03-21T01:08:54.808Z,0.50
2023-03-21T01:11:27.767Z,0.57
2023-03-21T01:14:14.705Z,0.60
2023-03-21T01:16:52.946Z,0.70
2023-03-21T01:19:37.896Z,0.50
2023-03-21T01:22:16.519Z,0.53
2023-03-21T01:24:54.238Z,0.70
2023-03-21T01:27:28.061Z,0.40
2023-03-21T01:29:59.853Z,0.73
2023-03-21T01:32:35.761Z,0.87
2023-03-21T01:35:08.347Z,0.80
2023-03-21T01:37:40.140Z,0.80
2023-03-21T01:40:13.614Z,0.60
2023-03-21T01:42:44.305Z,0.70
2023-03-21T01:45:45.193Z,0.70
2023-03-21T01:48:18.785Z,0.77
2023-03-21T01:50:50.094Z,0.60
2023-03-21T01:53:25.533Z,0.93
2023-03-21T01:55:56.912Z,0.77
2023-03-21T01:58:28.554Z,0.60
2023-03-21T02:00:59.884Z,0.77
2023-03-21T02:03:38.897Z,0.70
2023-03-21T02:06:14.668Z,0.60
2023-03-21T02:08:46.182Z,1.10
2023-03-21T02:11:18.046Z,1.00
2023-03-21T02:13:53.585Z,1.10
2023-03-21T02:16:38.235Z,1.07
2023-03-21T02:19:41.555Z,1.00
2023-03-21T02:22:37.689Z,1.10
2023-03-21T02:25:49.343Z,0.80
2023-03-21T02:28:28.134Z,1.10
2023-03-21T02:31:29.971Z,1.10
2023-03-21T02:34:49.800Z,1.10
2023-03-21T02:37:39.373Z,0.70
2023-03-21T02:40:18.626Z,0.90
2023-03-21T02:43:04.281Z,0.67
2023-03-21T02:45:44.240Z,0.60
2023-03-21T02:48:28.104Z,0.63
2023-03-21T02:51:07.236Z,0.63
2023-03-21T02:53:45.556Z,0.80
2023-03-21T02:56:18.165Z,0.70
2023-03-21T02:58:51.254Z,0.90
2023-03-21T03:01:23.866Z,0.73
2023-03-21T03:03:55.452Z,0.60
2023-03-21T03:06:30.566Z,0.67
2023-03-21T03:09:20.497Z,0.60
2023-03-21T03:12:01.227Z,0.50
2023-03-21T03:15:02.170Z,0.70
2023-03-21T03:17:44.782Z,0.80
2023-03-21T03:20:32.376Z,0.90
2023-03-21T03:23:12.983Z,0.70
2023-03-21T03:25:50.732Z,0.70
2023-03-21T03:28:26.453Z,0.70
2023-03-21T03:31:08.647Z,0.70
2023-03-21T03:33:43.937Z,0.60
2023-03-21T03:36:33.697Z,0.60
2023-03-21T03:39:10.486Z,0.70
2023-03-21T03:44:41.631Z,0.60
2023-03-21T03:47:26.192Z,0.73
2023-03-21T03:50:04.597Z,0.80
2023-03-21T03:52:50.096Z,1.03
2023-03-21T03:55:28.652Z,0.90
2023-03-21T03:58:03.263Z,0.60
2023-03-21T04:00:37.200Z,0.70
2023-03-21T04:03:10.670Z,0.70
2023-03-21T04:05:43.091Z,0.90
2023-03-21T04:08:14.464Z,0.83
2023-03-21T04:10:47.395Z,0.90
2023-03-21T04:13:21.500Z,1.20
2023-03-21T04:15:52.762Z,1.00
2023-03-21T04:18:25.460Z,0.70
2023-03-21T04:20:57.905Z,1.20
2023-03-21T04:23:30.312Z,1.00
2023-03-21T04:26:01.095Z,0.80
2023-03-21T04:28:37.235Z,1.00
2023-03-21T04:31:22.609Z,0.90
2023-03-21T04:33:57.018Z,0.90
2023-03-21T04:36:34.561Z,0.90
2023-03-21T04:39:10.932Z,0.90
2023-03-21T04:41:42.924Z,1.03
2023-03-21T04:44:18.065Z,1.10
2023-03-21T04:46:49.294Z,0.80
2023-03-21T04:49:21.892Z,0.90
2023-03-21T04:51:53.295Z,0.70
2023-03-21T04:54:24.566Z,0.80
2023-03-21T04:56:56.259Z,0.70
2023-03-21T04:59:29.226Z,0.60
2023-03-21T05:02:00.591Z,0.50
2023-03-21T05:04:32.401Z,0.60
2023-03-21T05:07:04.395Z,0.70
2023-03-21T05:09:35.871Z,0.70
2023-03-21T05:12:08.149Z,0.60
2023-03-21T05:14:41.941Z,0.57
2023-03-21T05:17:16.947Z,0.43
2023-03-21T05:19:48.679Z,0.60
2023-03-21T05:22:22.161Z,0.60
2023-03-21T05:24:57.260Z,0.60
2023-03-21T05:27:45.072Z,0.50
2023-03-21T05:30:21.170Z,0.40
2023-03-21T05:32:52.656Z,0.50
2023-03-21T05:35:26.453Z,0.40
2023-03-21T05:37:58.944Z,0.40
2023-03-21T05:40:30.838Z,0.60
2023-03-21T05:43:02.150Z,0.50
2023-03-21T05:45:36.201Z,0.50
2023-03-21T05:48:08.143Z,0.47
2023-03-21T05:50:39.998Z,0.50
2023-03-21T05:53:11.590Z,0.50
2023-03-21T05:55:43.263Z,0.50
2023-03-21T05:58:14.708Z,0.40
2023-03-21T06:00:47.704Z,0.50
2023-03-21T06:03:19.744Z,0.50
2023-03-21T06:05:50.884Z,0.50
2023-03-21T06:08:22.444Z,0.50
2023-03-21T06:10:53.369Z,0.70
2023-03-21T06:13:24.363Z,0.57
2023-03-21T06:16:00.138Z,0.53
2023-03-21T06:18:31.973Z,0.53
2023-03-21T06:21:03.016Z,0.63
2023-03-21T06:23:34.968Z,0.43
2023-03-21T06:26:06.671Z,0.50
2023-03-21T06:28:37.908Z,0.67
2023-03-21T06:31:11.498Z,0.50
2023-03-21T06:33:43.887Z,0.50
2023-03-21T06:36:15.676Z,0.77
2023-03-21T06:38:48.492Z,0.50
2023-03-21T06:41:21.115Z,0.50
2023-03-21T06:43:53.021Z,0.80
2023-03-21T06:46:27.266Z,0.60
2023-03-21T06:48:58.722Z,0.50
2023-03-21T06:51:29.958Z,0.60
2023-03-21T06:54:00.948Z,0.60
2023-03-21T06:56:32.901Z,0.70
2023-03-21T06:59:05.692Z,0.60
2023-03-21T07:01:40.478Z,0.60
2023-03-21T07:04:13.084Z,0.80
2023-03-21T07:06:45.382Z,0.57
2023-03-21T07:09:18.834Z,0.60
2023-03-21T07:11:51.392Z,0.60
2023-03-21T07:14:22.954Z,0.70
2023-03-21T07:16:57.007Z,1.00
2023-03-21T07:19:28.692Z,0.60
2023-03-21T07:21:59.648Z,0.70
2023-03-21T07:24:31.071Z,0.60
2023-03-21T07:27:02.775Z,0.90
2023-03-21T07:29:34.640Z,0.70
2023-03-21T07:32:08.371Z,0.80
2023-03-21T07:34:40.518Z,0.70
2023-03-21T07:37:12.017Z,0.70
2023-03-21T07:39:44.194Z,0.73
2023-03-21T07:42:16.037Z,0.73
2023-03-21T07:44:48.222Z,0.77
2023-03-21T07:47:23.087Z,0.60
2023-03-21T07:49:55.480Z,0.73
2023-03-21T07:52:27.356Z,0.70
2023-03-21T07:54:59.071Z,0.67
2023-03-21T07:57:30.462Z,0.70
2023-03-21T08:00:02.301Z,0.70
2023-03-21T08:02:35.234Z,0.60
2023-03-21T08:05:06.380Z,0.70
2023-03-21T08:07:37.997Z,0.83
2023-03-21T08:10:11.836Z,0.67
2023-03-21T08:12:42.988Z,0.60
2023-03-21T08:15:15.991Z,0.53
2023-03-21T08:17:49.613Z,0.70
2023-03-21T08:20:26.177Z,0.77
2023-03-21T08:22:57.894Z,0.40
2023-03-21T08:25:28.933Z,0.60
2023-03-21T08:27:59.941Z,0.50
2023-03-21T08:30:32.760Z,0.43
2023-03-21T08:33:07.236Z,0.53
2023-03-21T08:35:41.014Z,0.50
2023-03-21T08:38:13.305Z,0.63
2023-03-21T08:40:44.884Z,0.60
2023-03-21T08:43:16.616Z,0.60
2023-03-21T08:45:48.212Z,0.57
2023-03-21T08:48:21.808Z,0.67
2023-03-21T08:50:53.519Z,0.50
2023-03-21T08:53:25.205Z,0.50
2023-03-21T08:55:57.055Z,0.50
2023-03-21T08:58:28.345Z,0.67
2023-03-21T09:00:59.787Z,0.60
2023-03-21T09:03:33.092Z,0.60
2023-03-21T09:06:04.261Z,0.60
2023-03-21T09:08:35.715Z,0.60
2023-03-21T09:11:08.856Z,0.50
2023-03-21T09:13:39.950Z,0.43
2023-03-21T09:16:12.150Z,0.60
2023-03-21T09:18:52.067Z,0.67
2023-03-21T09:21:23.672Z,0.70
2023-03-21T09:23:57.961Z,0.70
2023-03-21T09:26:30.689Z,0.50
2023-03-21T09:29:02.568Z,0.40
2023-03-21T09:31:34.483Z,0.40
2023-03-21T09:34:08.574Z,0.50
2023-03-21T09:36:42.940Z,0.40
2023-03-21T09:39:15.192Z,0.47
2023-03-21T09:42:03.459Z,0.60
2023-03-21T09:45:02.345Z,0.50
2023-03-21T09:47:38.956Z,0.40
2023-03-21T09:50:21.081Z,0.50
2023-03-21T09:52:58.593Z,0.67
2023-03-21T09:55:33.317Z,0.60
2023-03-21T09:58:09.677Z,0.50
2023-03-21T10:00:43.274Z,0.90
2023-03-21T10:03:25.485Z,0.63
2023-03-21T10:06:03.486Z,0.53
2023-03-21T10:08:38.036Z,0.60
2023-03-21T10:11:15.552Z,0.53
2023-03-21T10:13:51.627Z,0.80
2023-03-21T10:16:28.851Z,0.40
2023-03-21T10:19:02.520Z,0.50
2023-03-21T10:21:59.144Z,0.50
2023-03-21T10:24:30.217Z,0.50
2023-03-21T10:27:02.018Z,0.43
2023-03-21T10:29:38.080Z,0.30
2023-03-21T10:32:13.495Z,0.40
2023-03-21T10:34:48.936Z,0.50
2023-03-21T10:37:23.495Z,0.80
2023-03-21T10:39:56.953Z,0.40
2023-03-21T10:42:30.299Z,0.40
2023-03-21T10:45:02.516Z,0.50
2023-03-21T10:47:36.793Z,0.50
2023-03-21T10:50:11.129Z,0.60
2023-03-21T10:52:50.301Z,0.30
2023-03-21T10:55:27.132Z,0.50
2023-03-21T10:58:03.014Z,0.50
2023-03-21T11:00:39.965Z,0.53
2023-03-21T11:03:23.016Z,0.70
2023-03-21T11:05:59.257Z,0.60
2023-03-21T11:08:34.227Z,0.43
2023-03-21T11:11:08.759Z,0.50
2023-03-21T11:13:42.970Z,0.50
2023-03-21T11:16:22.152Z,0.50
2023-03-21T11:18:55.587Z,0.50
2023-03-21T11:21:29.833Z,0.57
2023-03-21T11:24:03.229Z,0.67
2023-03-21T11:26:37.658Z,0.60
2023-03-21T11:29:34.798Z,0.70
2023-03-21T11:32:14.716Z,0.70
2023-03-21T11:34:54.562Z,0.93
2023-03-21T11:37:30.401Z,0.90
2023-03-21T11:40:21.056Z,0.90
2023-03-21T11:42:54.301Z,0.80
2023-03-21T11:45:27.271Z,1.10
2023-03-21T11:48:01.900Z,0.93
2023-03-21T11:50:36.855Z,1.03
2023-03-21T11:53:28.079Z,1.30
2023-03-21T11:56:13.618Z,1.20
2023-03-21T11:58:56.873Z,1.10
2023-03-21T12:01:35.846Z,0.80
2023-03-21T12:04:24.612Z,0.80
2023-03-21T12:06:59.650Z,0.70
2023-03-21T12:09:40.833Z,1.00
2023-03-21T12:12:36.500Z,0.87
2023-03-21T12:15:19.717Z,0.90
2023-03-21T12:18:05.653Z,0.60
2023-03-21T12:20:44.424Z,0.60
2023-03-21T12:23:51.427Z,0.70
2023-03-21T12:26:28.191Z,0.70
2023-03-21T12:29:18.419Z,0.60
2023-03-21T12:32:02.823Z,1.00
2023-03-21T12:35:00.169Z,0.70
2023-03-21T12:37:40.093Z,0.40
2023-03-21T12:40:20.752Z,0.77
2023-03-21T12:43:21.778Z,0.70
2023-03-21T12:45:58.820Z,0.80
2023-03-21T12:48:37.093Z,0.67
2023-03-21T12:51:12.179Z,0.50
2023-03-21T12:53:54.131Z,0.60
2023-03-21T12:56:31.739Z,0.53
2023-03-21T12:59:10.080Z,0.60
2023-03-21T13:01:45.872Z,0.57
2023-03-21T13:04:41.769Z,0.40
2023-03-21T13:07:18.660Z,0.60
2023-03-21T13:09:52.109Z,0.50
2023-03-21T13:12:44.786Z,0.60
2023-03-21T13:15:52.020Z,0.63
2023-03-21T13:18:34.159Z,0.60
2023-03-21T13:21:09.052Z,0.53
2023-03-21T13:23:42.540Z,0.60
2023-03-21T13:26:14.923Z,0.60
2023-03-21T13:28:47.140Z,0.60
2023-03-21T13:31:25.005Z,0.50
2023-03-21T13:34:02.896Z,0.57
2023-03-21T13:36:39.633Z,0.60
2023-03-21T13:39:19.524Z,0.60
2023-03-21T13:41:51.956Z,0.87
2023-03-21T13:44:39.835Z,0.67
2023-03-21T13:47:34.574Z,0.70
2023-03-21T13:50:37.984Z,0.70
2023-03-21T13:53:24.204Z,0.87
2023-03-21T13:56:25.285Z,0.90
2023-03-21T13:59:03.588Z,0.83
2023-03-21T14:01:40.380Z,0.70
2023-03-21T14:04:16.984Z,0.97
2023-03-21T14:06:54.342Z,0.83
2023-03-21T14:09:33.903Z,0.90
2023-03-21T14:12:07.790Z,0.90
2023-03-21T14:14:43.342Z,0.90
2023-03-21T14:17:18.468Z,1.50
2023-03-21T14:19:49.602Z,1.40
2023-03-21T14:22:23.669Z,1.60
2023-03-21T14:25:00.101Z,2.10
2023-03-21T14:27:36.126Z,2.37
2023-03-21T14:30:11.356Z,2.07
2023-03-21T14:32:46.379Z,1.90
2023-03-21T14:35:18.107Z,1.90
2023-03-21T14:37:51.375Z,2.27
2023-03-21T14:40:25.271Z,2.43
2023-03-21T14:42:57.127Z,2.47
2023-03-21T14:45:30.071Z,2.57
2023-03-21T14:48:07.214Z,2.70
2023-03-21T14:50:44.126Z,2.33
2023-03-21T14:53:21.882Z,2.67
2023-03-21T14:55:59.912Z,2.30
2023-03-21T14:58:32.070Z,2.10
2023-03-21T15:01:07.422Z,2.30
2023-03-21T15:03:39.051Z,2.47
2023-03-21T15:06:17.043Z,2.53
2023-03-21T15:09:02.535Z,2.17
2023-03-21T15:11:35.654Z,2.53
2023-03-21T15:14:10.579Z,2.37
2023-03-21T15:16:43.048Z,2.53
2023-03-21T15:19:21.130Z,2.60
2023-03-21T15:21:55.357Z,2.83
2023-03-21T15:24:32.580Z,3.00
2023-03-21T15:27:08.137Z,2.73
2023-03-21T15:29:40.237Z,2.63
2023-03-21T15:32:17.821Z,2.90
2023-03-21T15:34:49.971Z,2.60
2023-03-21T15:37:26.547Z,1.90
2023-03-21T15:40:13.340Z,1.93
2023-03-21T15:42:45.127Z,2.17
2023-03-21T15:45:23.919Z,2.00
2023-03-21T15:47:59.171Z,2.50
2023-03-21T15:50:36.755Z,2.40
2023-03-21T15:53:10.825Z,2.03
2023-03-21T15:55:50.812Z,1.50
2023-03-21T15:58:24.227Z,1.40
2023-03-21T16:00:56.592Z,1.57
2023-03-21T16:03:30.699Z,1.50
2023-03-21T16:06:20.269Z,1.50
2023-03-21T16:08:53.087Z,1.73
2023-03-21T16:11:29.876Z,1.57
2023-03-21T16:14:01.773Z,1.70
2023-03-21T16:16:34.443Z,1.63
2023-03-21T16:19:08.002Z,1.40
2023-03-21T16:21:40.781Z,1.23
2023-03-21T16:24:13.289Z,1.40
2023-03-21T16:26:51.748Z,1.20
2023-03-21T16:29:23.552Z,1.20
2023-03-21T16:31:54.980Z,1.30
2023-03-21T16:34:28.168Z,1.20
2023-03-21T16:37:00.466Z,1.40
2023-03-21T16:39:31.886Z,1.20
2023-03-21T16:42:05.483Z,1.30
2023-03-21T16:44:39.938Z,1.00
2023-03-21T16:47:19.671Z,1.50
2023-03-21T16:49:51.631Z,1.50
2023-03-21T16:52:25.825Z,1.43
2023-03-21T16:54:57.468Z,1.77
2023-03-21T16:57:33.764Z,1.50
2023-03-21T17:00:07.203Z,1.60
2023-03-21T17:02:39.475Z,2.13
2023-03-21T17:05:13.135Z,1.33
2023-03-21T17:07:45.157Z,1.57
2023-03-21T17:10:24.528Z,1.40
2023-03-21T17:12:58.437Z,1.93
2023-03-21T17:15:29.861Z,1.30
2023-03-21T17:18:01.770Z,1.40
2023-03-21T17:20:36.811Z,1.73
2023-03-21T17:23:10.605Z,1.67
2023-03-21T17:25:41.385Z,1.50
2023-03-21T17:28:14.842Z,1.30
2023-03-21T17:30:46.322Z,1.27
2023-03-21T17:33:17.801Z,1.57
2023-03-21T17:35:49.541Z,1.90
2023-03-21T17:38:21.298Z,1.30
2023-03-21T17:40:53.582Z,1.63
2023-03-21T17:43:27.820Z,1.60
2023-03-21T17:45:59.943Z,1.37
2023-03-21T17:48:31.414Z,1.50
2023-03-21T17:51:03.073Z,0.90
2023-03-21T17:53:34.836Z,1.03
2023-03-21T17:56:06.236Z,1.00
2023-03-21T17:58:39.792Z,1.20
2023-03-21T18:01:12.698Z,1.17
2023-03-21T18:03:44.485Z,0.93
2023-03-21T18:06:19.762Z,1.03
2023-03-21T18:08:52.856Z,0.60
2023-03-21T18:11:25.816Z,0.60
2023-03-21T18:14:10.301Z,0.60
2023-03-21T18:16:46.616Z,0.77
2023-03-21T18:19:17.625Z,0.50
2023-03-21T18:21:48.931Z,0.50
2023-03-21T18:24:20.352Z,0.80
2023-03-21T18:26:51.615Z,0.60
2023-03-21T18:32:16.172Z,0.73
2023-03-21T18:34:47.164Z,0.60
2023-03-21T18:37:18.337Z,0.70
2023-03-21T18:39:49.555Z,0.60
2023-03-21T18:42:23.790Z,0.50
2023-03-21T18:44:57.638Z,0.70
2023-03-21T18:47:28.985Z,0.70
2023-03-21T18:50:15.817Z,0.63
2023-03-21T18:52:47.432Z,0.70
2023-03-21T18:55:19.023Z,0.73
2023-03-21T18:57:50.448Z,0.70
2023-03-21T19:00:25.036Z,0.80
2023-03-21T19:03:13.908Z,0.80
2023-03-21T19:05:49.044Z,0.67
2023-03-21T19:08:19.952Z,0.80
2023-03-21T19:10:51.760Z,0.60
2023-03-21T19:13:22.738Z,0.60
2023-03-21T19:15:56.326Z,0.57
2023-03-21T19:18:50.108Z,0.67
2023-03-21T19:21:20.159Z,0.60
2023-03-21T19:26:43.877Z,0.57
2023-03-21T19:29:15.882Z,0.80
2023-03-21T19:31:50.532Z,0.73
2023-03-21T19:34:22.554Z,0.67
2023-03-21T19:36:56.615Z,0.83
2023-03-21T19:39:28.536Z,0.70
2023-03-21T19:42:15.064Z,0.67
2023-03-21T19:44:48.352Z,0.67
2023-03-21T19:47:22.309Z,0.77
2023-03-21T19:50:40.806Z,0.80
2023-03-21T19:52:47.497Z,0.70
2023-03-21T19:55:18.976Z,0.80
2023-03-21T19:57:50.892Z,0.80
2023-03-21T20:00:24.236Z,0.90
2023-03-21T20:02:57.824Z,0.70
2023-03-21T20:05:29.607Z,0.80
2023-03-21T20:08:02.607Z,0.70
2023-03-21T20:10:36.019Z,0.67
2023-03-21T20:13:07.445Z,0.80
2023-03-21T20:15:46.062Z,0.70
2023-03-21T20:18:21.700Z,0.80
2023-03-21T20:20:53.840Z,1.00
2023-03-21T20:23:26.002Z,1.03
2023-03-21T20:25:57.841Z,0.80
2023-03-21T20:28:29.590Z,0.70
2023-03-21T20:31:03.398Z,0.60
2023-03-21T20:33:37.135Z,0.80
2023-03-21T20:36:38.840Z,0.60
2023-03-21T20:39:00.531Z,0.80
2023-03-21T20:41:31.742Z,0.60
2023-03-21T20:46:55.799Z,0.70
2023-03-21T20:49:29.359Z,0.80
2023-03-21T20:52:54.398Z,0.60
2023-03-21T20:54:52.154Z,1.00
2023-03-21T20:57:25.276Z,0.60
2023-03-21T20:59:57.040Z,0.90
2023-03-21T21:02:29.302Z,0.60
2023-03-21T21:05:24.777Z,0.60
2023-03-21T21:07:55.080Z,0.80
2023-03-21T21:10:27.253Z,0.70
2023-03-21T21:12:58.680Z,0.60
2023-03-21T21:15:30.189Z,0.93
2023-03-21T21:18:05.959Z,0.77
2023-03-21T21:20:41.570Z,0.90
2023-03-21T21:23:13.750Z,0.90
2023-03-21T21:25:45.596Z,0.83
2023-03-21T21:28:16.879Z,1.10
2023-03-21T21:30:48.297Z,0.80
2023-03-21T21:33:22.491Z,1.00
2023-03-21T21:35:57.336Z,0.80
2023-03-21T21:38:28.541Z,1.00
2023-03-21T21:41:02.996Z,0.90
2023-03-21T21:43:34.109Z,1.03
2023-03-21T21:46:06.438Z,0.90
2023-03-21T21:48:38.599Z,0.83
2023-03-21T21:51:12.731Z,0.80
2023-03-21T21:53:44.970Z,0.70
2023-03-21T21:56:16.702Z,0.83
2023-03-21T21:58:49.153Z,0.60
2023-03-21T22:01:22.332Z,1.03
2023-03-21T22:03:54.103Z,1.03
2023-03-21T22:06:28.288Z,0.93
2023-03-21T22:08:59.995Z,1.03
2023-03-21T22:11:31.897Z,1.20
2023-03-21T22:14:04.032Z,0.93
2023-03-21T22:16:35.470Z,0.97
2023-03-21T22:19:07.233Z,1.03
2023-03-21T22:21:42.043Z,1.07
2023-03-21T22:24:13.876Z,1.10
2023-03-21T22:26:45.332Z,1.10
2023-03-21T22:29:17.223Z,1.20
2023-03-21T22:31:48.623Z,1.20
2023-03-21T22:34:20.065Z,1.00
2023-03-21T22:36:53.948Z,1.10
2023-03-21T22:39:27.364Z,0.90
2023-03-21T22:42:02.079Z,0.90
2023-03-21T22:44:35.917Z,0.90
2023-03-21T22:47:08.200Z,0.80
2023-03-21T22:49:40.031Z,1.10
2023-03-21T22:52:15.334Z,1.20
2023-03-21T22:54:48.058Z,1.00
2023-03-21T22:57:21.482Z,1.20
2023-03-21T22:59:53.015Z,1.17
2023-03-21T23:02:24.415Z,1.10
2023-03-21T23:04:55.703Z,1.00
2023-03-21T23:07:29.926Z,1.00
2023-03-21T23:10:01.738Z,1.30
2023-03-21T23:12:33.758Z,1.20
2023-03-21T23:15:04.488Z,1.00
2023-03-21T23:17:37.498Z,1.27
2023-03-21T23:20:09.903Z,1.10
2023-03-21T23:22:42.674Z,1.20
2023-03-21T23:25:14.789Z,1.30
2023-03-21T23:27:46.549Z,1.03
2023-03-21T23:30:17.590Z,1.10
2023-03-21T23:32:48.806Z,1.27
2023-03-21T23:35:19.909Z,1.20
2023-03-21T23:37:53.560Z,1.13
2023-03-21T23:40:25.646Z,1.30
2023-03-21T23:42:56.817Z,1.60
2023-03-21T23:45:28.464Z,1.60
2023-03-21T23:47:59.922Z,1.70
2023-03-21T23:50:31.487Z,1.50
2023-03-21T23:53:05.116Z,1.20
2023-03-21T23:55:36.059Z,1.47
2023-03-21T23:58:10.428Z,1.53
