createdAt,value
2019-03-13T00:00:37.613Z,74.99
2019-03-13T00:03:09.085Z,78.46
2019-03-13T00:05:40.168Z,81.23
2019-03-13T00:08:11.407Z,80.61
2019-03-13T00:10:42.301Z,81.19
2019-03-13T00:13:13.217Z,81.44
2019-03-13T00:15:44.484Z,79.90
2019-03-13T00:18:15.341Z,79.82
2019-03-13T00:20:46.171Z,79.92
2019-03-13T00:23:16.953Z,80.11
2019-03-13T00:25:48.157Z,79.10
2019-03-13T00:28:19.487Z,78.10
2019-03-13T00:30:50.894Z,76.33
2019-03-13T00:33:22.921Z,75.45
2019-03-13T00:35:53.905Z,74.11
2019-03-13T00:38:24.914Z,73.51
2019-03-13T00:40:55.821Z,73.52
2019-03-13T00:43:26.826Z,73.18
2019-03-13T00:45:57.886Z,73.06
2019-03-13T00:48:28.662Z,72.67
2019-03-13T00:50:59.416Z,72.36
2019-03-13T00:53:30.525Z,72.72
2019-03-13T00:56:01.499Z,73.01
2019-03-13T00:58:32.298Z,73.05
2019-03-13T01:01:11.388Z,72.61
2019-03-13T01:03:45.857Z,73.89
2019-03-13T01:06:20.833Z,74.07
2019-03-13T01:08:51.611Z,74.68
2019-03-13T01:11:22.751Z,75.99
2019-03-13T01:13:53.854Z,76.36
2019-03-13T01:16:24.917Z,76.53
2019-03-13T01:18:55.927Z,77.05
2019-03-13T01:21:27.507Z,76.89
2019-03-13T01:23:58.576Z,77.13
2019-03-13T01:26:29.351Z,77.21
2019-03-13T01:29:00.110Z,77.34
2019-03-13T01:31:56.071Z,77.52
2019-03-13T01:34:30.885Z,77.63
2019-03-13T01:37:01.718Z,76.50
2019-03-13T01:39:33.000Z,75.46
2019-03-13T01:42:04.019Z,74.67
2019-03-13T01:44:35.298Z,74.47
2019-03-13T01:47:06.318Z,71.49
2019-03-13T01:49:37.057Z,71.84
2019-03-13T01:52:07.810Z,71.67
2019-03-13T01:54:38.777Z,71.15
2019-03-13T01:57:09.526Z,71.82
2019-03-13T01:59:40.492Z,72.01
2019-03-13T02:02:11.242Z,71.45
2019-03-13T02:04:42.370Z,72.20
2019-03-13T02:07:13.125Z,70.83
2019-03-13T02:09:44.221Z,71.05
2019-03-13T02:12:15.568Z,71.24
2019-03-13T02:14:46.716Z,71.50
2019-03-13T02:17:17.464Z,72.32
2019-03-13T02:19:49.831Z,72.44
2019-03-13T02:22:20.859Z,72.52
2019-03-13T02:24:54.187Z,72.82
2019-03-13T02:27:24.217Z,73.26
2019-03-13T02:29:55.209Z,73.42
2019-03-13T02:32:26.253Z,73.74
2019-03-13T02:34:57.377Z,74.49
2019-03-13T02:37:28.157Z,74.20
2019-03-13T02:39:58.899Z,74.94
2019-03-13T02:42:29.889Z,74.42
2019-03-13T02:45:00.697Z,75.17
2019-03-13T02:47:31.672Z,75.62
2019-03-13T02:50:02.507Z,75.21
2019-03-13T02:52:33.581Z,74.77
2019-03-13T02:55:04.619Z,73.45
2019-03-13T02:57:35.630Z,73.22
2019-03-13T03:00:09.317Z,72.95
2019-03-13T03:02:52.246Z,73.49
2019-03-13T03:05:24.254Z,73.33
2019-03-13T03:07:55.347Z,72.95
2019-03-13T03:10:26.397Z,72.20
2019-03-13T03:12:57.920Z,72.20
2019-03-13T03:15:29.035Z,72.91
2019-03-13T03:17:59.859Z,72.31
2019-03-13T03:20:31.160Z,72.65
2019-03-13T03:23:02.225Z,72.27
2019-03-13T03:25:34.606Z,72.90
2019-03-13T03:28:05.945Z,72.55
2019-03-13T03:30:37.230Z,73.35
2019-03-13T03:33:08.011Z,73.54
2019-03-13T03:35:39.257Z,74.70
2019-03-13T03:38:10.305Z,74.26
2019-03-13T03:40:41.399Z,74.26
2019-03-13T03:43:12.362Z,74.39
2019-03-13T03:45:43.477Z,77.47
2019-03-13T03:48:14.309Z,78.64
2019-03-13T03:50:45.020Z,79.15
2019-03-13T03:53:16.617Z,78.97
2019-03-13T03:55:47.843Z,78.96
2019-03-13T03:58:18.987Z,78.55
2019-03-13T04:00:50.008Z,77.24
2019-03-13T04:03:21.180Z,76.93
2019-03-13T04:05:52.005Z,75.79
2019-03-13T04:08:23.096Z,76.18
2019-03-13T04:10:54.097Z,74.75
2019-03-13T04:13:25.699Z,73.79
2019-03-13T04:15:57.935Z,73.32
2019-03-13T04:18:28.740Z,73.29
2019-03-13T04:20:59.507Z,73.57
2019-03-13T04:23:31.052Z,73.43
2019-03-13T04:26:01.889Z,72.90
2019-03-13T04:28:32.840Z,72.83
2019-03-13T04:31:03.773Z,72.34
2019-03-13T04:33:35.140Z,71.57
2019-03-13T04:36:06.185Z,72.05
2019-03-13T04:38:36.930Z,71.72
2019-03-13T04:41:07.693Z,71.99
2019-03-13T04:43:38.686Z,71.60
2019-03-13T04:46:09.543Z,72.13
2019-03-13T04:48:40.600Z,72.06
2019-03-13T04:51:11.585Z,72.04
2019-03-13T04:53:42.433Z,72.29
2019-03-13T04:56:13.200Z,72.75
2019-03-13T04:58:44.249Z,72.69
2019-03-13T05:01:15.144Z,73.18
2019-03-13T05:03:45.903Z,72.83
2019-03-13T05:06:21.677Z,72.46
2019-03-13T05:09:16.396Z,72.89
2019-03-13T05:11:47.143Z,73.05
2019-03-13T05:14:18.252Z,72.83
2019-03-13T05:16:49.221Z,73.53
2019-03-13T05:19:20.277Z,73.27
2019-03-13T05:21:51.095Z,73.42
2019-03-13T05:24:22.169Z,73.68
2019-03-13T05:26:52.917Z,74.17
2019-03-13T05:29:24.491Z,74.40
2019-03-13T05:31:55.481Z,74.82
2019-03-13T05:34:26.620Z,75.03
2019-03-13T05:36:57.361Z,75.58
2019-03-13T05:39:28.195Z,75.82
2019-03-13T05:41:58.931Z,76.21
2019-03-13T05:44:29.811Z,76.52
2019-03-13T05:47:00.566Z,76.89
2019-03-13T05:49:31.309Z,76.21
2019-03-13T05:52:02.291Z,76.42
2019-03-13T05:54:33.252Z,75.04
2019-03-13T05:57:04.162Z,75.20
2019-03-13T05:59:35.511Z,74.34
2019-03-13T06:02:06.262Z,73.96
2019-03-13T06:04:37.004Z,73.96
2019-03-13T06:07:07.995Z,73.42
2019-03-13T06:09:38.744Z,73.35
2019-03-13T06:12:09.721Z,72.95
2019-03-13T06:14:40.536Z,72.84
2019-03-13T06:17:11.765Z,72.32
2019-03-13T06:19:42.998Z,72.46
2019-03-13T06:22:13.985Z,72.16
2019-03-13T06:24:44.955Z,72.31
2019-03-13T06:27:16.228Z,72.08
2019-03-13T06:29:48.590Z,72.68
2019-03-13T06:32:19.582Z,71.66
2019-03-13T06:34:50.583Z,72.02
2019-03-13T06:37:21.637Z,72.08
2019-03-13T06:39:52.384Z,72.61
2019-03-13T06:42:23.402Z,72.77
2019-03-13T06:44:54.633Z,72.43
2019-03-13T06:47:25.590Z,72.16
2019-03-13T06:49:56.575Z,71.81
2019-03-13T06:52:27.653Z,71.57
2019-03-13T06:54:58.869Z,71.06
2019-03-13T06:57:29.955Z,73.78
2019-03-13T07:00:19.353Z,75.94
2019-03-13T07:02:59.114Z,77.53
2019-03-13T07:05:35.340Z,79.93
2019-03-13T07:08:14.709Z,74.96
2019-03-13T07:10:52.697Z,72.91
2019-03-13T07:13:41.226Z,72.48
2019-03-13T07:16:40.136Z,71.97
2019-03-13T07:19:19.478Z,68.79
2019-03-13T07:22:05.517Z,65.64
2019-03-13T07:24:53.818Z,66.42
2019-03-13T07:27:33.955Z,66.58
2019-03-13T07:30:23.308Z,64.79
2019-03-13T07:33:25.584Z,61.97
2019-03-13T07:36:15.340Z,60.18
2019-03-13T07:39:04.302Z,60.33
2019-03-13T07:41:51.519Z,60.65
2019-03-13T07:44:41.878Z,61.46
2019-03-13T07:47:32.916Z,60.64
2019-03-13T07:50:25.874Z,61.86
2019-03-13T07:53:16.238Z,62.46
2019-03-13T07:56:05.704Z,63.03
2019-03-13T07:59:02.661Z,63.72
2019-03-13T08:01:43.648Z,64.37
2019-03-13T08:04:30.921Z,65.07
2019-03-13T08:07:23.951Z,65.46
2019-03-13T08:10:12.946Z,66.38
2019-03-13T08:12:55.543Z,67.94
2019-03-13T08:15:32.924Z,70.04
2019-03-13T08:18:14.570Z,70.94
2019-03-13T08:20:57.443Z,70.48
2019-03-13T08:23:47.765Z,70.05
2019-03-13T08:26:34.616Z,70.09
2019-03-13T08:29:29.281Z,69.55
2019-03-13T08:32:08.760Z,67.52
2019-03-13T08:34:46.010Z,67.11
2019-03-13T08:37:32.289Z,67.40
2019-03-13T08:40:09.402Z,66.19
2019-03-13T08:42:48.124Z,64.75
2019-03-13T08:45:38.014Z,64.65
2019-03-13T08:48:17.826Z,64.59
2019-03-13T08:51:11.171Z,63.99
2019-03-13T08:54:10.022Z,61.94
2019-03-13T08:56:53.449Z,62.61
2019-03-13T08:59:58.758Z,62.57
2019-03-13T09:02:47.548Z,61.09
2019-03-13T09:05:37.422Z,60.76
2019-03-13T09:08:30.736Z,61.63
2019-03-13T09:11:38.438Z,62.57
2019-03-13T09:14:21.818Z,62.14
2019-03-13T09:17:20.882Z,61.63
2019-03-13T09:20:20.274Z,61.77
2019-03-13T09:23:00.829Z,61.80
2019-03-13T09:25:49.535Z,61.51
2019-03-13T09:28:39.372Z,60.41
2019-03-13T09:31:29.624Z,60.53
2019-03-13T09:34:16.417Z,59.76
2019-03-13T09:37:09.245Z,60.63
2019-03-13T09:39:48.438Z,60.56
2019-03-13T09:42:41.298Z,59.83
2019-03-13T09:45:31.135Z,60.05
2019-03-13T09:48:19.400Z,58.40
2019-03-13T09:50:57.661Z,57.94
2019-03-13T09:53:50.534Z,58.84
2019-03-13T09:56:40.641Z,58.79
2019-03-13T09:59:24.263Z,58.62
2019-03-13T10:02:12.703Z,58.62
2019-03-13T10:04:59.701Z,58.68
2019-03-13T10:07:39.179Z,59.50
2019-03-13T10:10:20.896Z,59.22
2019-03-13T10:13:17.098Z,59.77
2019-03-13T10:15:52.791Z,58.91
2019-03-13T10:18:33.742Z,60.44
2019-03-13T10:21:11.053Z,61.87
2019-03-13T10:23:49.952Z,61.38
2019-03-13T10:26:38.113Z,60.45
2019-03-13T10:29:16.041Z,58.45
2019-03-13T10:32:04.986Z,60.05
2019-03-13T10:35:07.166Z,59.13
2019-03-13T10:37:56.430Z,58.63
2019-03-13T10:40:49.345Z,58.77
2019-03-13T10:43:33.218Z,57.98
2019-03-13T10:46:25.988Z,58.37
2019-03-13T10:49:03.578Z,57.55
2019-03-13T10:51:53.579Z,57.95
2019-03-13T10:54:40.374Z,57.80
2019-03-13T10:57:35.937Z,58.64
2019-03-13T11:00:23.651Z,58.94
2019-03-13T11:03:01.272Z,59.04
2019-03-13T11:05:54.146Z,58.40
2019-03-13T11:08:55.795Z,59.60
2019-03-13T11:11:45.788Z,60.26
2019-03-13T11:14:35.798Z,65.55
2019-03-13T11:17:30.107Z,68.66
2019-03-13T11:20:17.106Z,66.51
2019-03-13T11:23:25.467Z,64.95
2019-03-13T11:26:30.439Z,64.61
2019-03-13T11:29:10.259Z,65.06
2019-03-13T11:31:49.181Z,65.50
2019-03-13T11:34:28.336Z,65.49
2019-03-13T11:37:24.396Z,63.42
2019-03-13T11:40:12.537Z,63.24
2019-03-13T11:43:01.156Z,63.15
2019-03-13T11:46:00.245Z,62.87
2019-03-13T11:48:44.987Z,62.90
2019-03-13T11:51:36.894Z,61.81
2019-03-13T11:54:26.648Z,61.82
2019-03-13T11:57:19.344Z,60.66
2019-03-13T12:00:08.246Z,57.79
2019-03-13T12:02:48.965Z,58.52
2019-03-13T12:05:45.307Z,57.73
2019-03-13T12:08:35.292Z,56.67
2019-03-13T12:11:12.113Z,54.40
2019-03-13T12:14:01.544Z,54.41
2019-03-13T12:16:56.150Z,53.43
2019-03-13T12:19:41.448Z,53.20
2019-03-13T12:22:49.397Z,53.07
2019-03-13T12:25:51.152Z,54.08
2019-03-13T12:28:40.934Z,54.82
2019-03-13T12:31:29.207Z,54.04
2019-03-13T12:34:11.011Z,54.02
2019-03-13T12:37:15.719Z,53.43
2019-03-13T12:39:59.401Z,53.08
2019-03-13T12:42:48.156Z,51.72
2019-03-13T12:45:30.185Z,52.13
2019-03-13T12:48:27.699Z,51.29
2019-03-13T12:51:25.752Z,51.63
2019-03-13T12:54:15.765Z,51.93
2019-03-13T12:57:05.883Z,52.47
2019-03-13T13:00:04.895Z,52.46
2019-03-13T13:02:54.860Z,53.18
2019-03-13T13:05:37.475Z,53.01
2019-03-13T13:08:26.252Z,53.33
2019-03-13T13:11:22.474Z,53.23
2019-03-13T13:14:12.253Z,53.50
2019-03-13T13:17:08.031Z,52.72
2019-03-13T13:19:39.099Z,52.71
2019-03-13T13:22:09.848Z,53.63
2019-03-13T13:24:43.657Z,53.66
2019-03-13T13:27:14.483Z,54.30
2019-03-13T13:29:45.543Z,54.61
2019-03-13T13:32:16.524Z,55.23
2019-03-13T13:34:47.337Z,57.95
2019-03-13T13:37:18.156Z,57.72
2019-03-13T13:39:49.208Z,57.06
2019-03-13T13:42:21.232Z,57.00
2019-03-13T13:44:51.979Z,57.45
2019-03-13T13:47:22.732Z,58.05
2019-03-13T13:49:59.521Z,58.46
2019-03-13T13:52:26.909Z,58.75
2019-03-13T13:54:57.783Z,59.23
2019-03-13T13:57:28.538Z,59.76
2019-03-13T13:59:59.509Z,59.88
2019-03-13T14:02:30.197Z,60.14
2019-03-13T14:05:01.176Z,60.20
2019-03-13T14:07:32.023Z,60.33
2019-03-13T14:10:03.086Z,59.91
2019-03-13T14:12:34.522Z,59.64
2019-03-13T14:15:05.426Z,60.40
2019-03-13T14:17:36.573Z,62.04
2019-03-13T14:20:07.744Z,67.00
2019-03-13T14:22:38.590Z,70.93
2019-03-13T14:25:09.457Z,69.43
2019-03-13T14:27:40.448Z,69.26
2019-03-13T14:30:11.454Z,68.88
2019-03-13T14:32:42.236Z,70.25
2019-03-13T14:35:13.176Z,68.82
2019-03-13T14:37:44.247Z,69.68
2019-03-13T14:40:15.452Z,67.64
2019-03-13T14:42:46.501Z,66.26
2019-03-13T14:45:17.700Z,66.05
2019-03-13T14:47:48.585Z,65.73
2019-03-13T14:50:19.410Z,66.24
2019-03-13T14:52:51.220Z,65.30
2019-03-13T14:55:21.963Z,65.90
2019-03-13T14:57:52.792Z,66.17
2019-03-13T15:00:23.872Z,67.22
2019-03-13T15:02:54.773Z,66.45
2019-03-13T15:05:25.520Z,66.52
2019-03-13T15:07:56.581Z,66.07
2019-03-13T15:10:27.318Z,65.59
2019-03-13T15:12:58.307Z,65.81
2019-03-13T15:15:29.046Z,65.53
2019-03-13T15:18:00.409Z,64.98
2019-03-13T15:20:31.252Z,64.88
2019-03-13T15:23:02.334Z,65.75
2019-03-13T15:25:33.472Z,65.24
2019-03-13T15:28:04.385Z,64.99
2019-03-13T15:30:35.233Z,65.24
2019-03-13T15:33:06.034Z,65.57
2019-03-13T15:35:37.568Z,65.05
2019-03-13T15:38:08.445Z,63.84
2019-03-13T15:40:39.254Z,65.00
2019-03-13T15:43:10.305Z,65.53
2019-03-13T15:45:41.704Z,65.15
2019-03-13T15:48:12.537Z,65.35
2019-03-13T15:50:43.276Z,65.77
2019-03-13T15:53:14.333Z,64.79
2019-03-13T15:55:45.141Z,65.84
2019-03-13T15:58:16.149Z,65.83
2019-03-13T16:00:47.119Z,65.78
2019-03-13T16:03:17.876Z,65.88
2019-03-13T16:05:49.393Z,66.03
2019-03-13T16:08:20.686Z,66.27
2019-03-13T16:10:51.421Z,66.72
2019-03-13T16:13:22.196Z,67.29
2019-03-13T16:15:53.085Z,67.05
2019-03-13T16:18:23.912Z,67.65
2019-03-13T16:20:54.938Z,67.32
2019-03-13T16:23:25.939Z,67.31
2019-03-13T16:25:56.759Z,67.60
2019-03-13T16:28:27.733Z,67.13
2019-03-13T16:30:58.660Z,67.48
2019-03-13T16:33:30.396Z,68.10
2019-03-13T16:36:01.622Z,67.90
2019-03-13T16:38:32.390Z,68.02
2019-03-13T16:41:03.225Z,68.36
2019-03-13T16:43:34.244Z,68.46
2019-03-13T16:46:05.308Z,68.55
2019-03-13T16:48:36.304Z,68.62
2019-03-13T16:51:07.269Z,67.72
2019-03-13T16:53:38.029Z,67.73
2019-03-13T16:56:09.047Z,67.66
2019-03-13T16:58:40.048Z,67.75
2019-03-13T17:01:10.791Z,67.32
2019-03-13T17:03:41.861Z,67.19
2019-03-13T17:06:12.665Z,67.09
2019-03-13T17:08:43.416Z,67.61
2019-03-13T17:11:14.631Z,67.89
2019-03-13T17:13:46.001Z,67.79
2019-03-13T17:16:17.667Z,68.11
2019-03-13T17:18:48.537Z,68.14
2019-03-13T17:21:19.892Z,68.94
2019-03-13T17:23:51.117Z,68.25
2019-03-13T17:26:22.824Z,68.72
2019-03-13T17:28:53.782Z,68.66
2019-03-13T17:31:24.786Z,68.78
2019-03-13T17:33:55.767Z,68.81
2019-03-13T17:36:26.755Z,68.89
2019-03-13T17:38:57.755Z,68.70
2019-03-13T17:41:28.718Z,69.39
2019-03-13T17:43:59.474Z,69.80
2019-03-13T17:46:30.465Z,69.96
2019-03-13T17:49:01.455Z,70.26
2019-03-13T17:51:32.325Z,70.58
2019-03-13T17:54:03.087Z,71.45
2019-03-13T17:56:35.112Z,71.70
2019-03-13T17:59:06.252Z,72.57
2019-03-13T18:01:36.999Z,73.15
2019-03-13T18:04:07.983Z,73.62
2019-03-13T18:06:39.586Z,73.94
2019-03-13T18:09:10.430Z,74.21
2019-03-13T18:11:43.538Z,74.01
2019-03-13T18:14:14.882Z,73.99
2019-03-13T18:16:45.630Z,74.37
2019-03-13T18:19:16.372Z,74.65
2019-03-13T18:21:47.641Z,74.83
2019-03-13T18:24:18.633Z,75.01
2019-03-13T18:26:49.401Z,75.13
2019-03-13T18:29:20.213Z,75.00
2019-03-13T18:31:51.278Z,75.03
2019-03-13T18:34:22.087Z,75.02
2019-03-13T18:36:54.347Z,75.10
2019-03-13T18:39:25.488Z,74.79
2019-03-13T18:41:56.337Z,75.01
2019-03-13T18:44:27.416Z,74.39
2019-03-13T18:46:58.212Z,73.93
2019-03-13T18:49:29.033Z,74.34
2019-03-13T18:52:00.217Z,73.84
2019-03-13T18:54:31.553Z,74.82
2019-03-13T18:57:02.947Z,74.91
2019-03-13T18:59:38.037Z,76.27
2019-03-13T19:02:07.980Z,76.93
2019-03-13T19:04:39.123Z,76.91
2019-03-13T19:07:10.068Z,77.43
2019-03-13T19:09:40.971Z,78.33
2019-03-13T19:12:12.232Z,78.49
2019-03-13T19:14:43.785Z,80.32
2019-03-13T19:17:14.864Z,83.76
2019-03-13T19:19:45.869Z,84.51
2019-03-13T19:22:17.541Z,86.71
2019-03-13T19:24:50.062Z,87.04
2019-03-13T19:27:20.972Z,88.35
2019-03-13T19:29:52.262Z,87.90
2019-03-13T19:32:23.011Z,88.14
2019-03-13T19:34:56.415Z,88.38
2019-03-13T19:37:27.989Z,88.07
2019-03-13T19:39:58.882Z,89.63
2019-03-13T19:42:30.110Z,88.58
2019-03-13T19:45:01.241Z,88.22
2019-03-13T19:47:32.472Z,88.63
2019-03-13T19:50:03.803Z,88.08
2019-03-13T19:52:36.170Z,87.98
2019-03-13T19:55:08.269Z,88.25
2019-03-13T19:57:40.208Z,88.25
2019-03-13T20:00:13.590Z,88.27
2019-03-13T20:02:59.076Z,88.81
2019-03-13T20:05:18.804Z,89.16
2019-03-13T20:07:49.606Z,91.88
2019-03-13T20:10:22.037Z,93.86
2019-03-13T20:12:52.959Z,96.04
2019-03-13T20:15:24.403Z,97.11
2019-03-13T20:17:55.241Z,98.20
2019-03-13T20:20:26.083Z,99.06
2019-03-13T20:22:57.872Z,98.55
2019-03-13T20:25:28.631Z,98.53
2019-03-13T20:27:59.789Z,98.77
2019-03-13T20:30:30.665Z,99.11
2019-03-13T20:33:02.305Z,99.37
2019-03-13T20:35:36.858Z,99.00
2019-03-13T20:38:06.788Z,98.51
2019-03-13T20:40:37.821Z,99.27
2019-03-13T20:43:08.872Z,100.00
2019-03-13T20:45:39.873Z,100.00
2019-03-13T20:48:10.993Z,100.00
2019-03-13T20:50:41.760Z,100.00
2019-03-13T20:53:12.833Z,100.00
2019-03-13T20:55:44.065Z,100.00
2019-03-13T20:58:15.394Z,100.00
2019-03-13T21:00:46.239Z,100.00
2019-03-13T21:03:18.214Z,100.00
2019-03-13T21:05:49.314Z,100.00
2019-03-13T21:08:20.382Z,100.00
2019-03-13T21:10:51.139Z,100.00
2019-03-13T21:13:21.985Z,100.00
2019-03-13T21:15:52.783Z,100.00
2019-03-13T21:18:23.549Z,100.00
2019-03-13T21:20:54.690Z,100.00
2019-03-13T21:23:25.444Z,100.00
2019-03-13T21:25:56.592Z,100.00
2019-03-13T21:28:27.436Z,99.44
2019-03-13T21:30:58.742Z,100.00
2019-03-13T21:33:29.507Z,100.00
2019-03-13T21:36:00.283Z,99.87
2019-03-13T21:38:31.401Z,100.00
2019-03-13T21:41:02.206Z,100.00
2019-03-13T21:43:33.095Z,100.00
2019-03-13T21:46:06.561Z,100.00
2019-03-13T21:48:36.371Z,100.00
2019-03-13T21:51:07.443Z,99.05
2019-03-13T21:53:38.556Z,99.75
2019-03-13T21:56:09.441Z,100.00
2019-03-13T21:58:40.734Z,100.00
2019-03-13T22:01:19.841Z,100.00
2019-03-13T22:03:44.256Z,97.51
2019-03-13T22:06:27.626Z,96.94
2019-03-13T22:08:47.859Z,98.43
2019-03-13T22:11:18.941Z,97.05
2019-03-13T22:13:49.897Z,97.54
2019-03-13T22:16:21.189Z,98.28
2019-03-13T22:18:51.922Z,97.62
2019-03-13T22:21:22.945Z,98.51
2019-03-13T22:23:53.773Z,98.69
2019-03-13T22:26:24.747Z,97.96
2019-03-13T22:28:55.494Z,96.81
2019-03-13T22:31:26.259Z,96.71
2019-03-13T22:33:56.993Z,96.71
2019-03-13T22:36:28.066Z,95.95
2019-03-13T22:38:59.126Z,97.06
2019-03-13T22:41:30.119Z,97.62
2019-03-13T22:44:02.057Z,96.77
2019-03-13T22:46:33.304Z,97.44
2019-03-13T22:49:04.050Z,96.84
2019-03-13T22:51:35.955Z,97.46
2019-03-13T22:54:07.048Z,97.17
2019-03-13T22:56:37.812Z,97.10
2019-03-13T22:59:08.871Z,97.65
2019-03-13T23:01:42.874Z,98.42
2019-03-13T23:04:14.516Z,98.96
2019-03-13T23:06:45.303Z,99.15
2019-03-13T23:09:16.500Z,98.57
2019-03-13T23:11:47.245Z,98.26
2019-03-13T23:14:18.296Z,98.01
2019-03-13T23:16:49.233Z,97.78
2019-03-13T23:19:19.997Z,98.31
2019-03-13T23:21:51.078Z,97.58
2019-03-13T23:24:22.059Z,97.71
2019-03-13T23:26:53.060Z,98.08
2019-03-13T23:29:23.815Z,97.48
2019-03-13T23:31:54.804Z,98.13
2019-03-13T23:34:25.570Z,98.69
2019-03-13T23:36:56.334Z,98.98
2019-03-13T23:39:27.087Z,99.15
2019-03-13T23:41:57.846Z,99.40
2019-03-13T23:44:29.061Z,99.25
2019-03-13T23:47:00.054Z,99.46
2019-03-13T23:49:31.055Z,99.87
2019-03-13T23:52:02.990Z,98.93
2019-03-13T23:54:34.034Z,99.82
2019-03-13T23:57:04.873Z,99.29
2019-03-13T23:59:35.645Z,99.35
