createdAt,value
2019-04-06T00:00:39.585Z,0.00
2019-04-06T00:01:39.613Z,0.00
2019-04-06T00:02:39.698Z,0.00
2019-04-06T00:03:39.772Z,0.00
2019-04-06T00:04:39.787Z,0.00
2019-04-06T00:05:39.836Z,0.00
2019-04-06T00:06:39.902Z,0.00
2019-04-06T00:07:39.934Z,0.00
2019-04-06T00:08:40.010Z,0.00
2019-04-06T00:09:40.013Z,0.00
2019-04-06T00:10:40.116Z,0.00
2019-04-06T00:11:40.121Z,0.00
2019-04-06T00:12:40.206Z,0.00
2019-04-06T00:13:40.209Z,0.00
2019-04-06T00:14:40.266Z,0.00
2019-04-06T00:15:40.321Z,0.00
2019-04-06T00:16:40.363Z,0.00
2019-04-06T00:17:40.419Z,0.00
2019-04-06T00:18:40.474Z,0.00
2019-04-06T00:19:40.531Z,0.00
2019-04-06T00:20:40.558Z,0.00
2019-04-06T00:21:40.609Z,0.00
2019-04-06T00:22:40.656Z,0.00
2019-04-06T00:23:40.701Z,0.00
2019-04-06T00:24:40.758Z,0.00
2019-04-06T00:25:44.826Z,0.00
2019-04-06T00:26:40.875Z,0.00
2019-04-06T00:27:40.918Z,0.00
2019-04-06T00:28:40.952Z,0.00
2019-04-06T00:29:40.986Z,0.00
2019-04-06T00:30:41.266Z,0.00
2019-04-06T00:31:41.143Z,0.00
2019-04-06T00:32:41.157Z,0.00
2019-04-06T00:33:41.205Z,0.00
2019-04-06T00:34:41.232Z,0.00
2019-04-06T00:35:41.308Z,0.00
2019-04-06T00:36:41.393Z,0.00
2019-04-06T00:37:41.410Z,0.00
2019-04-06T00:38:41.438Z,0.00
2019-04-06T00:39:41.511Z,0.00
2019-04-06T00:40:41.562Z,0.00
2019-04-06T00:41:41.622Z,0.00
2019-04-06T00:42:41.643Z,0.00
2019-04-06T00:43:41.686Z,0.00
2019-04-06T00:44:41.739Z,0.00
2019-04-06T00:45:41.810Z,0.00
2019-04-06T00:46:41.837Z,0.00
2019-04-06T00:47:41.901Z,0.00
2019-04-06T00:48:41.935Z,0.00
2019-04-06T00:49:41.992Z,0.00
2019-04-06T00:50:42.040Z,0.00
2019-04-06T00:51:42.070Z,0.00
2019-04-06T00:52:42.141Z,0.00
2019-04-06T00:53:42.184Z,0.00
2019-04-06T00:54:42.234Z,0.00
2019-04-06T00:55:42.275Z,0.00
2019-04-06T00:56:42.323Z,0.00
2019-04-06T00:57:42.383Z,0.00
2019-04-06T00:58:42.426Z,0.00
2019-04-06T00:59:42.462Z,0.00
2019-04-06T01:00:42.505Z,0.00
2019-04-06T01:01:42.582Z,0.00
2019-04-06T01:02:42.613Z,0.00
2019-04-06T01:03:42.659Z,0.00
2019-04-06T01:04:42.722Z,0.00
2019-04-06T01:05:42.756Z,0.00
2019-04-06T01:06:42.806Z,0.00
2019-04-06T01:07:42.871Z,0.00
2019-04-06T01:08:42.916Z,0.00
2019-04-06T01:09:42.970Z,0.00
2019-04-06T01:10:43.016Z,0.00
2019-04-06T01:11:43.068Z,0.00
2019-04-06T01:12:43.113Z,0.00
2019-04-06T01:13:43.154Z,0.00
2019-04-06T01:14:43.205Z,0.00
2019-04-06T01:15:43.278Z,0.00
2019-04-06T01:16:43.293Z,0.00
2019-04-06T01:17:43.365Z,0.00
2019-04-06T01:18:43.418Z,0.00
2019-04-06T01:19:43.447Z,0.00
2019-04-06T01:20:43.525Z,0.00
2019-04-06T01:21:43.554Z,0.00
2019-04-06T01:22:43.590Z,0.00
2019-04-06T01:23:43.633Z,0.00
2019-04-06T01:24:43.683Z,0.00
2019-04-06T01:25:43.739Z,0.00
2019-04-06T01:26:43.799Z,0.00
2019-04-06T01:27:43.844Z,0.00
2019-04-06T01:28:43.890Z,0.00
2019-04-06T01:29:43.930Z,0.00
2019-04-06T01:30:43.977Z,0.00
2019-04-06T01:31:44.057Z,0.00
2019-04-06T01:32:47.125Z,0.00
2019-04-06T01:33:44.348Z,0.00
2019-04-06T01:34:44.380Z,0.00
2019-04-06T01:35:44.545Z,0.00
2019-04-06T01:36:44.289Z,0.00
2019-04-06T01:37:45.722Z,0.00
2019-04-06T01:38:44.371Z,0.00
2019-04-06T01:39:44.425Z,0.00
2019-04-06T01:40:44.476Z,0.00
2019-04-06T01:41:44.717Z,0.00
2019-04-06T01:42:47.618Z,0.00
2019-04-06T01:43:50.933Z,0.00
2019-04-06T01:44:44.723Z,0.00
2019-04-06T01:45:46.115Z,0.00
2019-04-06T01:46:46.169Z,0.00
2019-04-06T01:47:46.027Z,0.00
2019-04-06T01:48:51.137Z,0.00
2019-04-06T01:52:05.776Z,0.00
2019-04-06T01:52:31.426Z,0.00
2019-04-06T01:55:14.576Z,0.00
2019-04-06T01:56:18.699Z,0.00
2019-04-06T01:57:14.869Z,0.00
2019-04-06T01:58:14.926Z,0.00
2019-04-06T01:59:14.769Z,0.00
2019-04-06T02:00:15.020Z,0.00
2019-04-06T02:01:15.060Z,0.00
2019-04-06T02:02:15.115Z,0.00
2019-04-06T02:03:16.182Z,0.00
2019-04-06T02:04:15.267Z,0.00
2019-04-06T02:05:16.278Z,0.00
2019-04-06T02:06:15.116Z,0.00
2019-04-06T02:07:15.159Z,0.00
2019-04-06T02:08:15.213Z,0.00
2019-04-06T02:09:15.241Z,0.00
2019-04-06T02:10:15.310Z,0.00
2019-04-06T02:11:15.358Z,0.00
2019-04-06T02:12:16.645Z,0.00
2019-04-06T02:13:15.487Z,0.00
2019-04-06T02:14:17.005Z,0.00
2019-04-06T02:15:15.547Z,0.00
2019-04-06T02:16:15.600Z,0.00
2019-04-06T02:17:15.865Z,0.00
2019-04-06T02:18:15.711Z,0.00
2019-04-06T02:19:15.992Z,0.00
2019-04-06T02:20:15.848Z,0.00
2019-04-06T02:21:15.848Z,0.00
2019-04-06T02:22:15.915Z,0.00
2019-04-06T02:23:15.930Z,0.00
2019-04-06T02:24:15.988Z,0.00
2019-04-06T02:25:16.012Z,0.00
2019-04-06T02:26:16.094Z,0.00
2019-04-06T02:27:16.178Z,0.00
2019-04-06T02:28:16.191Z,0.00
2019-04-06T02:29:16.229Z,0.00
2019-04-06T02:30:16.615Z,0.00
2019-04-06T02:31:16.646Z,0.00
2019-04-06T02:32:16.351Z,0.00
2019-04-06T02:33:16.405Z,0.00
2019-04-06T02:34:16.453Z,0.00
2019-04-06T02:35:16.520Z,0.00
2019-04-06T02:36:16.601Z,0.00
2019-04-06T02:37:16.705Z,0.00
2019-04-06T02:38:22.985Z,0.00
2019-04-06T02:39:16.710Z,0.00
2019-04-06T02:40:16.776Z,0.00
2019-04-06T02:41:17.000Z,0.00
2019-04-06T02:42:16.877Z,0.00
2019-04-06T02:43:16.893Z,0.00
2019-04-06T02:44:16.936Z,0.00
2019-04-06T02:45:17.031Z,0.00
2019-04-06T02:46:17.068Z,0.00
2019-04-06T02:47:17.105Z,0.00
2019-04-06T02:48:17.147Z,0.00
2019-04-06T02:49:17.211Z,0.00
2019-04-06T02:50:17.237Z,0.00
2019-04-06T02:51:17.408Z,0.00
2019-04-06T02:52:17.343Z,0.00
2019-04-06T02:53:17.377Z,0.00
2019-04-06T02:54:17.520Z,0.00
2019-04-06T02:55:17.491Z,0.00
2019-04-06T02:56:17.528Z,0.00
2019-04-06T02:57:17.799Z,0.00
2019-04-06T02:58:17.633Z,0.00
2019-04-06T02:59:17.851Z,0.00
2019-04-06T03:00:17.733Z,0.00
2019-04-06T03:01:17.772Z,0.00
2019-04-06T03:02:17.855Z,0.00
2019-04-06T03:03:18.011Z,0.00
2019-04-06T03:04:17.979Z,0.00
2019-04-06T03:05:17.983Z,0.00
2019-04-06T03:06:18.036Z,0.00
2019-04-06T03:07:18.087Z,0.00
2019-04-06T03:08:18.380Z,0.00
2019-04-06T03:09:18.166Z,0.00
2019-04-06T03:10:18.226Z,0.00
2019-04-06T03:11:18.272Z,0.00
2019-04-06T03:12:18.327Z,0.00
2019-04-06T03:13:18.375Z,0.00
2019-04-06T03:14:18.438Z,0.00
2019-04-06T03:15:18.481Z,0.00
2019-04-06T03:16:18.574Z,0.00
2019-04-06T03:17:18.571Z,0.00
2019-04-06T03:18:18.606Z,0.00
2019-04-06T03:19:18.748Z,0.00
2019-04-06T03:20:18.687Z,0.00
2019-04-06T03:21:18.769Z,0.00
2019-04-06T03:22:18.824Z,0.00
2019-04-06T03:23:18.865Z,0.00
2019-04-06T03:24:18.894Z,0.00
2019-04-06T03:25:19.177Z,0.00
2019-04-06T03:26:19.035Z,0.00
2019-04-06T03:27:19.059Z,0.00
2019-04-06T03:28:19.104Z,0.00
2019-04-06T03:29:19.185Z,0.00
2019-04-06T03:30:19.230Z,0.00
2019-04-06T03:31:24.188Z,0.00
2019-04-06T03:32:19.301Z,0.00
2019-04-06T03:33:19.331Z,0.00
2019-04-06T03:34:21.165Z,0.00
2019-04-06T03:35:19.458Z,0.00
2019-04-06T03:36:19.811Z,0.00
2019-04-06T03:37:19.619Z,0.00
2019-04-06T03:38:19.629Z,0.00
2019-04-06T03:39:19.647Z,0.00
2019-04-06T03:40:19.667Z,0.00
2019-04-06T03:41:19.729Z,0.00
2019-04-06T03:42:19.792Z,0.00
2019-04-06T03:43:19.852Z,0.00
2019-04-06T03:44:19.889Z,0.00
2019-04-06T03:45:19.908Z,0.00
2019-04-06T03:46:19.997Z,0.00
2019-04-06T03:47:20.030Z,0.00
2019-04-06T03:48:20.085Z,0.00
2019-04-06T03:49:20.152Z,0.00
2019-04-06T03:50:20.234Z,0.00
2019-04-06T03:51:20.216Z,0.00
2019-04-06T03:52:20.264Z,0.00
2019-04-06T03:53:20.310Z,0.00
2019-04-06T03:54:20.365Z,0.00
2019-04-06T03:55:20.408Z,0.00
2019-04-06T03:56:20.463Z,0.00
2019-04-06T03:57:20.577Z,0.00
2019-04-06T03:58:20.563Z,0.00
2019-04-06T03:59:20.640Z,0.00
2019-04-06T04:00:20.653Z,0.00
2019-04-06T04:01:20.709Z,0.00
2019-04-06T04:02:20.768Z,0.00
2019-04-06T04:03:20.816Z,0.00
2019-04-06T04:04:20.968Z,0.00
2019-04-06T04:05:20.895Z,0.00
2019-04-06T04:06:20.950Z,0.00
2019-04-06T04:07:20.994Z,0.00
2019-04-06T04:08:21.072Z,0.00
2019-04-06T04:09:21.102Z,0.00
2019-04-06T04:10:21.157Z,0.00
2019-04-06T04:11:21.177Z,0.00
2019-04-06T04:12:21.339Z,0.00
2019-04-06T04:13:21.311Z,0.00
2019-04-06T04:14:21.320Z,0.00
2019-04-06T04:15:21.399Z,0.00
2019-04-06T04:16:21.435Z,0.00
2019-04-06T04:17:21.505Z,0.00
2019-04-06T04:18:21.547Z,0.00
2019-04-06T04:19:21.595Z,0.00
2019-04-06T04:20:21.620Z,0.00
2019-04-06T04:21:21.670Z,0.00
2019-04-06T04:22:21.721Z,0.00
2019-04-06T04:23:21.764Z,0.00
2019-04-06T04:24:21.823Z,0.00
2019-04-06T04:25:21.874Z,0.00
2019-04-06T04:26:21.967Z,0.00
2019-04-06T04:27:29.865Z,0.00
2019-04-06T04:28:21.995Z,0.00
2019-04-06T04:29:22.062Z,0.00
2019-04-06T04:30:32.228Z,0.00
2019-04-06T04:31:22.156Z,0.00
2019-04-06T04:32:22.390Z,0.00
2019-04-06T04:33:22.248Z,0.00
2019-04-06T04:34:22.305Z,0.00
2019-04-06T04:35:22.400Z,0.00
2019-04-06T04:36:22.380Z,0.00
2019-04-06T04:37:22.450Z,0.00
2019-04-06T04:38:22.751Z,0.00
2019-04-06T04:39:22.545Z,0.00
2019-04-06T04:40:22.568Z,0.00
2019-04-06T04:41:22.637Z,0.00
2019-04-06T04:42:22.703Z,0.00
2019-04-06T04:43:22.754Z,0.00
2019-04-06T04:44:22.771Z,0.00
2019-04-06T04:45:22.847Z,0.00
2019-04-06T04:46:22.972Z,0.00
2019-04-06T04:47:22.941Z,0.00
2019-04-06T04:48:23.051Z,0.00
2019-04-06T04:49:23.004Z,0.00
2019-04-06T04:50:23.060Z,0.00
2019-04-06T04:51:23.129Z,0.00
2019-04-06T04:52:23.189Z,0.00
2019-04-06T04:53:23.222Z,0.00
2019-04-06T04:54:23.265Z,0.00
2019-04-06T04:55:23.483Z,0.00
2019-04-06T04:56:23.364Z,0.00
2019-04-06T04:57:23.398Z,0.00
2019-04-06T04:58:23.437Z,0.00
2019-04-06T04:59:23.541Z,0.00
2019-04-06T05:00:23.620Z,0.00
2019-04-06T05:01:23.794Z,0.00
2019-04-06T05:02:23.633Z,0.00
2019-04-06T05:03:23.692Z,0.00
2019-04-06T05:04:23.735Z,0.00
2019-04-06T05:05:23.785Z,0.00
2019-04-06T05:06:23.860Z,0.00
2019-04-06T05:07:23.892Z,0.00
2019-04-06T05:08:23.935Z,0.00
2019-04-06T05:09:23.973Z,0.00
2019-04-06T05:10:24.018Z,0.00
2019-04-06T05:11:24.057Z,0.00
2019-04-06T05:12:24.119Z,0.00
2019-04-06T05:13:24.178Z,0.00
2019-04-06T05:14:24.249Z,0.00
2019-04-06T05:15:24.270Z,0.00
2019-04-06T05:16:24.319Z,0.00
2019-04-06T05:17:24.405Z,0.00
2019-04-06T05:18:24.407Z,0.00
2019-04-06T05:19:24.477Z,0.00
2019-04-06T05:20:24.689Z,0.00
2019-04-06T05:21:24.566Z,0.00
2019-04-06T05:22:24.713Z,0.00
2019-04-06T05:23:24.643Z,0.00
2019-04-06T05:24:24.713Z,0.00
2019-04-06T05:25:24.744Z,0.00
2019-04-06T05:26:24.786Z,0.00
2019-04-06T05:27:24.848Z,0.00
2019-04-06T05:28:24.901Z,0.00
2019-04-06T05:29:24.951Z,0.00
2019-04-06T05:30:24.993Z,0.00
2019-04-06T05:31:25.027Z,0.00
2019-04-06T05:32:25.092Z,0.00
2019-04-06T05:33:25.110Z,0.00
2019-04-06T05:34:25.202Z,0.00
2019-04-06T05:35:25.214Z,0.00
2019-04-06T05:36:25.277Z,0.00
2019-04-06T05:37:25.362Z,0.00
2019-04-06T05:38:25.394Z,0.00
2019-04-06T05:39:25.425Z,0.00
2019-04-06T05:40:25.479Z,0.00
2019-04-06T05:41:25.516Z,0.00
2019-04-06T05:42:25.807Z,0.00
2019-04-06T05:43:25.714Z,0.00
2019-04-06T05:44:25.676Z,0.00
2019-04-06T05:45:25.724Z,0.00
2019-04-06T05:46:25.763Z,0.00
2019-04-06T05:47:25.823Z,0.00
2019-04-06T05:48:25.893Z,0.00
2019-04-06T05:49:25.898Z,0.00
2019-04-06T05:50:25.962Z,0.00
2019-04-06T05:51:26.125Z,0.00
2019-04-06T05:52:26.088Z,0.00
2019-04-06T05:53:26.089Z,0.00
2019-04-06T05:54:26.145Z,0.00
2019-04-06T05:55:26.198Z,0.00
2019-04-06T05:56:26.239Z,0.00
2019-04-06T05:57:26.296Z,0.00
2019-04-06T05:58:26.349Z,0.00
2019-04-06T05:59:26.401Z,0.00
2019-04-06T06:00:26.491Z,0.00
2019-04-06T06:01:26.481Z,0.00
2019-04-06T06:02:26.528Z,0.00
2019-04-06T06:03:26.769Z,0.00
2019-04-06T06:04:26.628Z,0.00
2019-04-06T06:05:26.711Z,0.00
2019-04-06T06:06:26.743Z,0.00
2019-04-06T06:07:26.781Z,0.00
2019-04-06T06:08:26.816Z,0.00
2019-04-06T06:09:26.850Z,0.00
2019-04-06T06:10:26.926Z,0.00
2019-04-06T06:11:26.973Z,0.00
2019-04-06T06:12:27.018Z,0.00
2019-04-06T06:13:27.065Z,0.00
2019-04-06T06:14:27.092Z,0.00
2019-04-06T06:15:27.167Z,0.00
2019-04-06T06:16:27.251Z,0.00
2019-04-06T06:17:27.308Z,0.00
2019-04-06T06:18:27.767Z,0.00
2019-04-06T06:19:27.477Z,0.00
2019-04-06T06:20:27.409Z,0.00
2019-04-06T06:21:27.432Z,0.00
2019-04-06T06:22:27.490Z,0.00
2019-04-06T06:23:27.532Z,0.00
2019-04-06T06:24:27.582Z,0.00
2019-04-06T06:25:27.654Z,0.00
2019-04-06T06:26:27.884Z,0.00
2019-04-06T06:27:27.741Z,0.00
2019-04-06T06:28:27.775Z,0.00
2019-04-06T06:29:27.830Z,0.00
2019-04-06T06:30:27.873Z,0.00
2019-04-06T06:31:27.907Z,0.00
2019-04-06T06:32:28.007Z,0.00
2019-04-06T06:33:28.015Z,0.00
2019-04-06T06:34:28.163Z,0.00
2019-04-06T06:35:28.104Z,0.00
2019-04-06T06:36:28.148Z,0.00
2019-04-06T06:37:28.366Z,0.00
2019-04-06T06:38:28.252Z,0.00
2019-04-06T06:39:28.285Z,0.00
2019-04-06T06:40:28.323Z,0.00
2019-04-06T06:41:28.395Z,0.00
2019-04-06T06:42:28.495Z,0.00
2019-04-06T06:43:28.474Z,0.00
2019-04-06T06:44:28.535Z,0.00
2019-04-06T06:45:28.572Z,0.00
2019-04-06T06:46:28.615Z,0.00
2019-04-06T06:47:28.679Z,0.00
2019-04-06T06:48:28.718Z,0.00
2019-04-06T06:49:28.793Z,0.00
2019-04-06T06:50:28.819Z,0.00
2019-04-06T06:51:28.873Z,0.00
2019-04-06T06:52:29.198Z,0.00
2019-04-06T06:53:28.955Z,0.00
2019-04-06T06:54:29.005Z,0.00
2019-04-06T06:55:29.087Z,0.00
2019-04-06T06:56:29.089Z,0.00
2019-04-06T06:57:29.160Z,0.00
2019-04-06T06:58:29.206Z,0.00
2019-04-06T06:59:29.238Z,0.00
2019-04-06T07:00:29.316Z,0.00
2019-04-06T07:01:29.527Z,0.00
2019-04-06T07:02:29.467Z,0.00
2019-04-06T07:03:29.517Z,0.00
2019-04-06T07:04:29.471Z,0.00
2019-04-06T07:05:29.526Z,0.00
2019-04-06T07:06:29.582Z,0.00
2019-04-06T07:07:29.631Z,0.00
2019-04-06T07:08:29.677Z,0.00
2019-04-06T07:09:29.711Z,0.00
2019-04-06T07:10:29.749Z,0.00
2019-04-06T07:11:29.830Z,0.00
2019-04-06T07:12:29.938Z,0.00
2019-04-06T07:13:29.921Z,0.00
2019-04-06T07:14:29.953Z,0.00
2019-04-06T07:15:30.014Z,0.00
2019-04-06T07:16:30.062Z,0.00
2019-04-06T07:17:30.075Z,0.00
2019-04-06T07:18:30.145Z,0.00
2019-04-06T07:19:30.391Z,0.00
2019-04-06T07:20:30.409Z,0.00
2019-04-06T07:21:30.279Z,0.00
2019-04-06T07:22:30.347Z,0.00
2019-04-06T07:23:30.428Z,0.00
2019-04-06T07:24:30.477Z,0.00
2019-04-06T07:25:30.460Z,0.00
2019-04-06T07:26:30.513Z,0.00
2019-04-06T07:27:30.555Z,0.00
2019-04-06T07:28:37.786Z,0.00
2019-04-06T07:29:30.662Z,0.00
2019-04-06T07:30:30.722Z,0.00
2019-04-06T07:31:30.768Z,0.00
2019-04-06T07:32:30.814Z,0.00
2019-04-06T07:33:30.918Z,0.00
2019-04-06T07:34:30.896Z,0.00
2019-04-06T07:35:30.923Z,0.00
2019-04-06T07:36:30.988Z,0.00
2019-04-06T07:37:31.118Z,0.00
2019-04-06T07:38:31.103Z,0.00
2019-04-06T07:39:31.268Z,0.00
2019-04-06T07:40:31.225Z,0.00
2019-04-06T07:41:31.228Z,0.00
2019-04-06T07:42:31.280Z,0.00
2019-04-06T07:43:31.384Z,0.00
2019-04-06T07:44:31.376Z,0.00
2019-04-06T07:45:31.430Z,0.00
2019-04-06T07:46:31.522Z,0.00
2019-04-06T07:47:31.583Z,0.00
2019-04-06T07:48:31.548Z,0.00
2019-04-06T07:49:31.608Z,0.00
2019-04-06T07:50:31.671Z,0.00
2019-04-06T07:51:31.694Z,0.00
2019-04-06T07:52:31.970Z,0.00
2019-04-06T07:53:31.776Z,0.00
2019-04-06T07:54:31.835Z,0.00
2019-04-06T07:55:31.944Z,0.00
2019-04-06T07:56:32.181Z,0.00
2019-04-06T07:57:31.997Z,0.00
2019-04-06T07:58:32.079Z,0.00
2019-04-06T07:59:32.071Z,0.00
2019-04-06T08:00:32.126Z,0.00
2019-04-06T08:01:32.406Z,0.00
2019-04-06T08:02:32.231Z,0.00
2019-04-06T08:03:32.477Z,0.00
2019-04-06T08:04:32.320Z,0.00
2019-04-06T08:05:32.407Z,0.00
2019-04-06T08:06:32.409Z,0.00
2019-04-06T08:07:32.487Z,0.00
2019-04-06T08:08:32.521Z,0.00
2019-04-06T08:09:32.574Z,0.00
2019-04-06T08:10:32.619Z,0.00
2019-04-06T08:11:32.647Z,0.00
2019-04-06T08:12:32.688Z,0.00
2019-04-06T08:13:32.832Z,0.00
2019-04-06T08:14:32.796Z,0.00
2019-04-06T08:15:33.010Z,0.00
2019-04-06T08:16:32.873Z,0.00
2019-04-06T08:17:33.128Z,0.00
2019-04-06T08:18:33.004Z,0.00
2019-04-06T08:19:33.037Z,0.00
2019-04-06T08:20:33.076Z,0.00
2019-04-06T08:21:33.142Z,0.00
2019-04-06T08:22:33.180Z,0.00
2019-04-06T08:23:33.248Z,0.00
2019-04-06T08:24:33.270Z,0.00
2019-04-06T08:25:33.555Z,0.00
2019-04-06T08:26:33.412Z,0.00
2019-04-06T08:27:33.441Z,0.00
2019-04-06T08:28:33.679Z,0.00
2019-04-06T08:29:33.528Z,0.00
2019-04-06T08:30:44.201Z,0.00
2019-04-06T08:31:33.605Z,0.00
2019-04-06T08:32:33.671Z,0.00
2019-04-06T08:33:33.713Z,0.00
2019-04-06T08:34:33.747Z,0.00
2019-04-06T08:35:33.812Z,0.00
2019-04-06T08:36:33.836Z,0.00
2019-04-06T08:37:33.889Z,0.00
2019-04-06T08:38:33.939Z,0.00
2019-04-06T08:39:33.989Z,0.00
2019-04-06T08:40:34.212Z,0.00
2019-04-06T08:41:34.191Z,0.00
2019-04-06T08:42:34.155Z,0.00
2019-04-06T08:43:34.226Z,0.00
2019-04-06T08:44:34.239Z,0.00
2019-04-06T08:45:34.282Z,0.00
2019-04-06T08:46:34.358Z,0.00
2019-04-06T08:47:34.370Z,0.00
2019-04-06T08:48:34.422Z,0.00
2019-04-06T08:49:34.455Z,0.00
2019-04-06T08:50:34.735Z,0.00
2019-04-06T08:51:34.574Z,0.00
2019-04-06T08:52:34.615Z,0.00
2019-04-06T08:53:34.674Z,0.00
2019-04-06T08:54:34.701Z,4.00
2019-04-06T08:55:34.753Z,4.00
2019-04-06T08:56:34.797Z,0.00
2019-04-06T08:57:34.854Z,4.00
2019-04-06T08:58:34.906Z,4.00
2019-04-06T08:59:34.928Z,4.00
2019-04-06T09:00:34.983Z,8.00
2019-04-06T09:01:35.052Z,12.00
2019-04-06T09:02:35.097Z,12.00
2019-04-06T09:03:35.150Z,16.00
2019-04-06T09:04:35.245Z,20.00
2019-04-06T09:05:35.236Z,24.00
2019-04-06T09:06:35.296Z,32.00
2019-04-06T09:07:35.322Z,44.00
2019-04-06T09:08:35.656Z,56.00
2019-04-06T09:09:35.435Z,76.00
2019-04-06T09:10:35.444Z,92.00
2019-04-06T09:11:35.506Z,104.00
2019-04-06T09:12:35.551Z,120.00
2019-04-06T09:13:35.818Z,148.00
2019-04-06T09:14:35.645Z,176.00
2019-04-06T09:15:35.708Z,212.00
2019-04-06T09:16:35.752Z,244.00
2019-04-06T09:17:35.880Z,284.00
2019-04-06T09:18:35.855Z,328.00
2019-04-06T09:19:35.903Z,384.00
2019-04-06T09:20:35.945Z,460.00
2019-04-06T09:21:36.096Z,556.00
2019-04-06T09:22:36.047Z,656.00
2019-04-06T09:23:36.083Z,760.00
2019-04-06T09:24:36.173Z,852.00
2019-04-06T09:25:36.182Z,944.00
2019-04-06T09:26:36.237Z,1040.00
2019-04-06T09:27:36.308Z,1116.00
2019-04-06T09:28:36.322Z,1140.00
2019-04-06T09:29:36.355Z,1152.00
2019-04-06T09:30:36.456Z,1172.00
2019-04-06T09:31:36.485Z,1204.00
2019-04-06T09:32:36.687Z,1244.00
2019-04-06T09:33:36.693Z,1292.00
2019-04-06T09:34:36.620Z,1336.00
2019-04-06T09:35:36.829Z,1392.00
2019-04-06T09:36:36.710Z,1452.00
2019-04-06T09:37:36.808Z,1512.00
2019-04-06T09:38:36.823Z,1556.00
2019-04-06T09:39:36.837Z,1576.00
2019-04-06T09:40:36.920Z,1600.00
2019-04-06T09:41:37.164Z,1660.00
2019-04-06T09:42:36.983Z,1760.00
2019-04-06T09:43:37.042Z,1848.00
2019-04-06T09:44:37.101Z,1912.00
2019-04-06T09:45:37.142Z,1932.00
2019-04-06T09:46:37.175Z,1932.00
2019-04-06T09:47:37.243Z,1928.00
2019-04-06T09:48:37.280Z,1912.00
2019-04-06T09:49:37.327Z,1860.00
2019-04-06T09:50:37.371Z,1796.00
2019-04-06T09:51:37.417Z,1688.00
2019-04-06T09:52:37.466Z,1580.00
2019-04-06T09:53:37.507Z,1548.00
2019-04-06T09:54:37.652Z,1560.00
2019-04-06T09:55:37.622Z,1624.00
2019-04-06T09:56:37.655Z,1744.00
2019-04-06T09:57:37.753Z,1832.00
2019-04-06T09:58:37.800Z,1856.00
2019-04-06T09:59:38.028Z,1836.00
2019-04-06T10:00:37.838Z,1896.00
2019-04-06T10:01:39.468Z,2012.00
2019-04-06T10:02:37.951Z,2180.00
2019-04-06T10:03:37.995Z,2276.00
2019-04-06T10:04:38.041Z,2340.00
2019-04-06T10:05:38.586Z,2372.00
2019-04-06T10:06:38.148Z,2456.00
2019-04-06T10:07:38.202Z,2584.00
2019-04-06T10:08:38.492Z,2676.00
2019-04-06T10:09:38.366Z,2712.00
2019-04-06T10:10:38.341Z,2652.00
2019-04-06T10:11:38.377Z,2528.00
2019-04-06T10:12:38.432Z,2372.00
2019-04-06T10:13:38.773Z,2228.00
2019-04-06T10:14:38.539Z,2192.00
2019-04-06T10:15:38.551Z,2240.00
2019-04-06T10:16:38.631Z,2280.00
2019-04-06T10:17:38.666Z,2344.00
2019-04-06T10:18:38.822Z,2416.00
2019-04-06T10:19:38.759Z,2344.00
2019-04-06T10:20:38.812Z,2324.00
2019-04-06T10:21:38.844Z,2336.00
2019-04-06T10:22:38.911Z,2316.00
2019-04-06T10:23:38.955Z,2300.00
2019-04-06T10:24:38.999Z,2364.00
2019-04-06T10:25:39.046Z,2536.00
2019-04-06T10:26:39.251Z,2796.00
2019-04-06T10:27:39.139Z,3164.00
2019-04-06T10:28:39.157Z,3712.00
2019-04-06T10:29:48.349Z,4492.00
2019-04-06T10:30:39.321Z,5432.00
2019-04-06T10:31:39.344Z,6136.00
2019-04-06T10:32:39.391Z,6520.00
2019-04-06T10:33:39.429Z,7116.00
2019-04-06T10:34:39.554Z,7916.00
2019-04-06T10:35:39.528Z,8504.00
2019-04-06T10:36:39.566Z,8532.00
2019-04-06T10:37:39.626Z,7932.00
2019-04-06T10:38:39.647Z,7116.00
2019-04-06T10:39:39.844Z,6500.00
2019-04-06T10:40:39.764Z,5988.00
2019-04-06T10:41:39.832Z,5548.00
2019-04-06T10:42:39.840Z,5356.00
2019-04-06T10:43:39.897Z,5288.00
2019-04-06T10:44:40.050Z,5380.00
2019-04-06T10:45:39.998Z,5616.00
2019-04-06T10:46:40.103Z,6084.00
2019-04-06T10:47:40.383Z,6544.00
2019-04-06T10:48:40.154Z,6768.00
2019-04-06T10:49:40.187Z,6732.00
2019-04-06T10:50:40.241Z,6556.00
2019-04-06T10:51:41.296Z,6368.00
2019-04-06T10:52:40.350Z,6212.00
2019-04-06T10:53:40.707Z,6260.00
2019-04-06T10:54:40.429Z,6444.00
2019-04-06T10:55:40.476Z,6728.00
2019-04-06T10:56:41.094Z,7104.00
2019-04-06T10:57:40.597Z,7608.00
2019-04-06T10:58:40.668Z,8148.00
2019-04-06T10:59:40.691Z,8556.00
2019-04-06T11:00:40.908Z,8864.00
2019-04-06T11:01:40.844Z,9348.00
2019-04-06T11:02:40.831Z,9760.00
2019-04-06T11:03:41.081Z,10072.00
2019-04-06T11:04:40.919Z,9952.00
2019-04-06T11:05:40.968Z,9216.00
2019-04-06T11:06:41.036Z,8948.00
2019-04-06T11:07:41.069Z,9116.00
2019-04-06T11:08:41.114Z,9716.00
2019-04-06T11:09:41.177Z,10376.00
2019-04-06T11:10:41.233Z,10928.00
2019-04-06T11:11:41.258Z,11804.00
2019-04-06T11:12:41.320Z,12996.00
2019-04-06T11:13:41.370Z,13912.00
2019-04-06T11:14:41.437Z,14228.00
2019-04-06T11:15:41.455Z,14156.00
2019-04-06T11:16:41.508Z,14080.00
2019-04-06T11:17:41.664Z,13836.00
2019-04-06T11:18:41.704Z,13516.00
2019-04-06T11:19:41.652Z,13240.00
2019-04-06T11:20:41.712Z,13068.00
2019-04-06T11:21:41.771Z,12972.00
2019-04-06T11:22:41.807Z,12980.00
2019-04-06T11:23:41.982Z,13212.00
2019-04-06T11:24:41.957Z,13868.00
2019-04-06T11:25:42.015Z,14860.00
2019-04-06T11:26:42.218Z,15728.00
2019-04-06T11:27:42.068Z,16152.00
2019-04-06T11:28:42.300Z,16084.00
2019-04-06T11:29:42.384Z,16160.00
2019-04-06T11:30:42.235Z,16820.00
2019-04-06T11:32:22.031Z,17920.00
2019-04-06T11:32:42.337Z,18528.00
2019-04-06T11:33:42.568Z,18592.00
2019-04-06T11:34:43.865Z,18304.00
2019-04-06T11:35:42.471Z,17984.00
2019-04-06T11:36:42.520Z,18112.00
2019-04-06T11:37:42.572Z,19072.00
2019-04-06T11:38:42.816Z,20608.00
2019-04-06T11:39:42.749Z,21600.00
2019-04-06T11:40:42.923Z,21312.00
2019-04-06T11:41:42.762Z,20480.00
2019-04-06T11:42:42.809Z,19584.00
2019-04-06T11:43:42.910Z,18816.00
2019-04-06T11:44:42.926Z,18240.00
2019-04-06T11:45:42.966Z,17984.00
2019-04-06T11:46:43.307Z,18272.00
2019-04-06T11:47:43.471Z,19072.00
2019-04-06T11:48:45.302Z,19936.00
2019-04-06T11:49:43.182Z,20672.00
2019-04-06T11:50:43.571Z,21312.00
2019-04-06T11:51:43.268Z,21152.00
2019-04-06T11:52:43.475Z,19968.00
2019-04-06T11:53:43.391Z,18304.00
2019-04-06T11:54:43.461Z,18304.00
2019-04-06T11:55:44.943Z,20160.00
2019-04-06T11:56:43.732Z,21024.00
2019-04-06T11:57:43.902Z,20992.00
2019-04-06T11:58:43.630Z,20992.00
2019-04-06T11:59:43.701Z,21312.00
2019-04-06T12:00:43.755Z,21536.00
2019-04-06T12:01:43.836Z,20928.00
2019-04-06T12:02:43.837Z,20320.00
2019-04-06T12:03:44.099Z,19968.00
2019-04-06T12:04:43.954Z,19808.00
2019-04-06T12:05:43.996Z,19904.00
2019-04-06T12:06:44.391Z,20256.00
2019-04-06T12:07:44.108Z,20896.00
2019-04-06T12:08:44.129Z,21920.00
2019-04-06T12:09:44.197Z,22272.00
2019-04-06T12:10:44.250Z,21280.00
2019-04-06T12:11:44.288Z,20416.00
2019-04-06T12:12:44.357Z,20160.00
2019-04-06T12:13:44.463Z,18880.00
2019-04-06T12:14:44.448Z,18720.00
2019-04-06T12:15:44.588Z,18272.00
2019-04-06T12:16:44.573Z,17080.00
2019-04-06T12:17:44.617Z,16020.00
2019-04-06T12:18:44.917Z,15260.00
2019-04-06T12:19:45.158Z,14376.00
2019-04-06T12:20:44.835Z,13544.00
2019-04-06T12:21:44.915Z,12912.00
2019-04-06T12:22:44.871Z,12780.00
2019-04-06T12:23:44.931Z,13020.00
2019-04-06T12:24:44.982Z,13820.00
2019-04-06T12:25:45.030Z,14376.00
2019-04-06T12:26:45.243Z,14392.00
2019-04-06T12:27:45.366Z,14208.00
2019-04-06T12:28:45.417Z,14160.00
2019-04-06T12:29:45.253Z,14324.00
2019-04-06T12:30:45.288Z,14700.00
2019-04-06T12:31:45.481Z,15408.00
2019-04-06T12:32:45.625Z,15456.00
2019-04-06T12:33:46.676Z,15480.00
2019-04-06T12:34:47.278Z,15680.00
2019-04-06T12:35:45.761Z,16248.00
2019-04-06T12:36:45.603Z,16940.00
2019-04-06T12:37:45.796Z,17140.00
2019-04-06T12:38:46.926Z,17472.00
2019-04-06T12:39:52.263Z,17568.00
2019-04-06T12:40:48.823Z,17568.00
2019-04-06T12:42:05.068Z,17632.00
2019-04-06T12:42:46.108Z,17568.00
2019-04-06T12:43:48.981Z,17376.00
2019-04-06T12:44:46.007Z,16504.00
2019-04-06T12:45:46.127Z,16368.00
2019-04-06T12:46:46.122Z,16516.00
2019-04-06T12:47:46.175Z,17504.00
2019-04-06T12:48:46.215Z,18592.00
2019-04-06T12:49:46.275Z,19936.00
2019-04-06T12:50:46.330Z,21760.00
2019-04-06T12:51:46.370Z,23328.00
2019-04-06T12:52:46.737Z,24704.00
2019-04-06T12:53:46.566Z,24928.00
2019-04-06T12:54:46.533Z,25472.00
2019-04-06T12:55:46.566Z,26176.00
2019-04-06T12:56:46.639Z,27168.00