createdAt,value
2018-12-27T00:01:02.500Z,-2.70
2018-12-27T00:03:08.787Z,-2.70
2018-12-27T00:05:12.543Z,-2.70
2018-12-27T00:07:16.202Z,-2.70
2018-12-27T00:09:20.011Z,-2.70
2018-12-27T00:11:23.768Z,-2.70
2018-12-27T00:13:27.570Z,-2.70
2018-12-27T00:15:31.377Z,-2.70
2018-12-27T00:17:34.961Z,-2.70
2018-12-27T00:19:38.703Z,-2.70
2018-12-27T00:21:42.528Z,-2.80
2018-12-27T00:23:46.730Z,-2.80
2018-12-27T00:25:50.412Z,-2.80
2018-12-27T00:27:54.235Z,-2.80
2018-12-27T00:29:59.676Z,-2.80
2018-12-27T00:32:03.505Z,-2.80
2018-12-27T00:34:07.454Z,-2.80
2018-12-27T00:36:11.212Z,-2.70
2018-12-27T00:38:15.038Z,-2.80
2018-12-27T00:40:18.782Z,-2.80
2018-12-27T00:42:22.620Z,-2.80
2018-12-27T00:44:26.570Z,-2.80
2018-12-27T00:46:30.493Z,-2.80
2018-12-27T00:48:34.285Z,-2.80
2018-12-27T00:50:38.226Z,-2.80
2018-12-27T00:52:42.133Z,-2.80
2018-12-27T00:54:45.929Z,-2.80
2018-12-27T00:56:49.758Z,-2.80
2018-12-27T00:58:53.787Z,-2.80
2018-12-27T01:00:57.603Z,-2.80
2018-12-27T01:03:01.364Z,-2.80
2018-12-27T01:05:05.155Z,-2.90
2018-12-27T01:07:09.059Z,-2.80
2018-12-27T01:09:13.059Z,-2.80
2018-12-27T01:11:16.880Z,-2.80
2018-12-27T01:13:20.806Z,-2.90
2018-12-27T01:15:24.753Z,-2.90
2018-12-27T01:17:28.543Z,-2.90
2018-12-27T01:19:32.348Z,-2.90
2018-12-27T01:21:36.203Z,-2.90
2018-12-27T01:23:40.012Z,-2.90
2018-12-27T01:25:43.894Z,-2.90
2018-12-27T01:27:47.742Z,-2.90
2018-12-27T01:29:51.573Z,-2.90
2018-12-27T01:31:55.422Z,-2.90
2018-12-27T01:33:59.349Z,-2.90
2018-12-27T01:36:03.204Z,-3.00
2018-12-27T01:38:06.980Z,-3.00
2018-12-27T01:40:10.870Z,-3.00
2018-12-27T01:42:14.850Z,-3.00
2018-12-27T01:44:18.651Z,-3.00
2018-12-27T01:46:22.526Z,-3.00
2018-12-27T01:48:26.314Z,-3.00
2018-12-27T01:50:30.197Z,-3.00
2018-12-27T01:52:34.042Z,-3.00
2018-12-27T01:54:37.869Z,-3.00
2018-12-27T01:56:41.672Z,-3.00
2018-12-27T01:58:45.441Z,-3.00
2018-12-27T02:00:49.319Z,-3.00
2018-12-27T02:02:53.194Z,-3.00
2018-12-27T02:04:57.025Z,-2.90
2018-12-27T02:07:00.852Z,-2.90
2018-12-27T02:09:04.848Z,-2.90
2018-12-27T02:11:09.563Z,-2.90
2018-12-27T02:13:13.374Z,-2.90
2018-12-27T02:15:17.220Z,-2.90
2018-12-27T02:17:21.108Z,-2.90
2018-12-27T02:19:24.941Z,-2.90
2018-12-27T02:21:28.845Z,-2.90
2018-12-27T02:23:32.665Z,-2.80
2018-12-27T02:25:39.025Z,-2.90
2018-12-27T02:27:41.849Z,-2.90
2018-12-27T02:29:45.769Z,-2.90
2018-12-27T02:31:49.757Z,-2.90
2018-12-27T02:33:53.645Z,-2.90
2018-12-27T02:35:57.439Z,-2.80
2018-12-27T02:38:02.250Z,-2.80
2018-12-27T02:40:06.072Z,-2.80
2018-12-27T02:42:09.877Z,-2.90
2018-12-27T02:44:13.635Z,-2.90
2018-12-27T02:46:17.386Z,-2.90
2018-12-27T02:48:21.240Z,-2.90
2018-12-27T02:50:25.007Z,-2.90
2018-12-27T02:52:30.428Z,-2.90
2018-12-27T02:54:34.217Z,-2.90
2018-12-27T02:56:38.000Z,-2.90
2018-12-27T02:58:41.841Z,-2.90
2018-12-27T03:00:45.699Z,-2.90
2018-12-27T03:02:49.652Z,-2.90
2018-12-27T03:04:53.399Z,-2.90
2018-12-27T03:06:57.242Z,-2.90
2018-12-27T03:09:01.074Z,-2.90
2018-12-27T03:11:04.843Z,-2.90
2018-12-27T03:13:08.619Z,-2.90
2018-12-27T03:15:12.438Z,-2.80
2018-12-27T03:17:16.200Z,-2.80
2018-12-27T03:19:20.128Z,-2.80
2018-12-27T03:21:24.052Z,-2.80
2018-12-27T03:23:27.951Z,-2.80
2018-12-27T03:25:31.719Z,-2.70
2018-12-27T03:27:35.547Z,-2.70
2018-12-27T03:29:39.366Z,-2.70
2018-12-27T03:31:43.200Z,-2.70
2018-12-27T03:33:52.691Z,-2.70
2018-12-27T03:35:52.718Z,-2.70
2018-12-27T03:37:57.958Z,-2.70
2018-12-27T03:40:01.868Z,-2.70
2018-12-27T03:42:05.660Z,-2.60
2018-12-27T03:44:09.476Z,-2.60
2018-12-27T03:46:13.394Z,-2.70
2018-12-27T03:48:17.175Z,-2.60
2018-12-27T03:50:21.029Z,-2.60
2018-12-27T03:52:29.273Z,-2.70
2018-12-27T03:54:33.180Z,-2.70
2018-12-27T03:56:37.074Z,-2.70
2018-12-27T03:58:40.826Z,-2.70
2018-12-27T04:00:44.693Z,-2.70
2018-12-27T04:02:48.643Z,-2.70
2018-12-27T04:04:52.501Z,-2.70
2018-12-27T04:06:56.275Z,-2.70
2018-12-27T04:09:02.761Z,-2.70
2018-12-27T04:11:06.630Z,-2.70
2018-12-27T04:13:10.581Z,-2.70
2018-12-27T04:15:15.562Z,-2.80
2018-12-27T04:17:19.225Z,-2.80
2018-12-27T04:19:22.932Z,-2.80
2018-12-27T04:21:26.664Z,-2.80
2018-12-27T04:23:30.390Z,-2.80
2018-12-27T04:25:34.466Z,-2.80
2018-12-27T04:27:38.245Z,-2.80
2018-12-27T04:29:41.953Z,-2.80
2018-12-27T04:31:46.507Z,-2.80
2018-12-27T04:33:51.511Z,-2.80
2018-12-27T04:35:55.481Z,-2.90
2018-12-27T04:37:59.249Z,-2.80
2018-12-27T04:40:03.065Z,-2.90
2018-12-27T04:42:06.821Z,-2.90
2018-12-27T04:44:10.821Z,-2.90
2018-12-27T04:46:14.644Z,-2.90
2018-12-27T04:48:18.415Z,-2.90
2018-12-27T04:50:23.624Z,-2.90
2018-12-27T04:52:27.288Z,-2.90
2018-12-27T04:54:30.940Z,-2.90
2018-12-27T04:56:36.272Z,-2.90
2018-12-27T04:58:42.675Z,-2.90
2018-12-27T05:00:47.735Z,-3.00
2018-12-27T05:02:52.566Z,-3.00
2018-12-27T05:04:56.348Z,-3.00
2018-12-27T05:07:00.089Z,-3.00
2018-12-27T05:09:04.717Z,-3.00
2018-12-27T05:11:08.547Z,-3.00
2018-12-27T05:13:12.244Z,-3.10
2018-12-27T05:15:15.846Z,-3.10
2018-12-27T05:17:19.650Z,-3.10
2018-12-27T05:19:23.411Z,-3.10
2018-12-27T05:21:27.185Z,-3.10
2018-12-27T05:23:30.949Z,-3.10
2018-12-27T05:25:34.632Z,-3.10
2018-12-27T05:27:38.316Z,-3.10
2018-12-27T05:29:42.066Z,-3.10
2018-12-27T05:31:45.698Z,-3.10
2018-12-27T05:33:49.578Z,-3.10
2018-12-27T05:35:53.132Z,-3.10
2018-12-27T05:37:56.840Z,-3.10
2018-12-27T05:40:00.570Z,-3.20
2018-12-27T05:42:04.387Z,-3.20
2018-12-27T05:44:08.007Z,-3.20
2018-12-27T05:46:11.597Z,-3.20
2018-12-27T05:48:15.401Z,-3.20
2018-12-27T05:50:19.160Z,-3.20
2018-12-27T05:52:22.908Z,-3.20
2018-12-27T05:54:26.564Z,-3.20
2018-12-27T05:56:30.271Z,-3.20
2018-12-27T05:58:34.103Z,-3.20
2018-12-27T06:00:37.874Z,-3.20
2018-12-27T06:02:41.621Z,-3.20
2018-12-27T06:04:45.228Z,-3.20
2018-12-27T06:06:48.960Z,-3.20
2018-12-27T06:08:52.679Z,-3.20
2018-12-27T06:10:56.452Z,-3.20
2018-12-27T06:13:00.254Z,-3.20
2018-12-27T06:15:04.284Z,-3.30
2018-12-27T06:17:07.991Z,-3.30
2018-12-27T06:19:11.717Z,-3.30
2018-12-27T06:21:15.359Z,-3.30
2018-12-27T06:23:19.133Z,-3.40
2018-12-27T06:25:22.756Z,-3.40
2018-12-27T06:27:26.413Z,-3.40
2018-12-27T06:29:30.133Z,-3.40
2018-12-27T06:31:33.889Z,-3.40
2018-12-27T06:33:37.653Z,-3.40
2018-12-27T06:35:41.302Z,-3.40
2018-12-27T06:37:45.254Z,-3.40
2018-12-27T06:39:49.086Z,-3.40
2018-12-27T06:41:52.782Z,-3.40
2018-12-27T06:43:56.400Z,-3.40
2018-12-27T06:46:00.006Z,-3.50
2018-12-27T06:48:03.764Z,-3.50
2018-12-27T06:50:07.462Z,-3.50
2018-12-27T06:52:11.133Z,-3.50
2018-12-27T06:54:14.915Z,-3.50
2018-12-27T06:56:18.669Z,-3.50
2018-12-27T06:58:22.372Z,-3.50
2018-12-27T07:00:26.089Z,-3.50
2018-12-27T07:02:29.796Z,-3.50
2018-12-27T07:04:33.586Z,-3.50
2018-12-27T07:06:37.240Z,-3.60
2018-12-27T07:08:41.085Z,-3.60
2018-12-27T07:10:44.892Z,-3.60
2018-12-27T07:12:48.562Z,-3.60
2018-12-27T07:14:52.355Z,-3.60
2018-12-27T07:16:56.121Z,-3.60
2018-12-27T07:18:59.833Z,-3.60
2018-12-27T07:21:03.579Z,-3.60
2018-12-27T07:23:07.226Z,-3.60
2018-12-27T07:25:10.975Z,-3.60
2018-12-27T07:27:14.675Z,-3.60
2018-12-27T07:29:18.356Z,-3.60
2018-12-27T07:31:22.057Z,-3.60
2018-12-27T07:33:25.682Z,-3.60
2018-12-27T07:35:29.432Z,-3.60
2018-12-27T07:37:33.411Z,-3.60
2018-12-27T07:39:37.076Z,-3.60
2018-12-27T07:41:40.734Z,-3.60
2018-12-27T07:43:44.538Z,-3.50
2018-12-27T07:45:48.175Z,-3.50
2018-12-27T07:47:51.839Z,-3.50
2018-12-27T07:49:55.723Z,-3.50
2018-12-27T07:51:59.498Z,-3.50
2018-12-27T07:54:03.384Z,-3.50
2018-12-27T07:56:07.186Z,-3.50
2018-12-27T07:58:10.975Z,-3.50
2018-12-27T08:00:14.875Z,-3.50
2018-12-27T08:02:18.703Z,-3.40
2018-12-27T08:04:22.471Z,-3.40
2018-12-27T08:06:26.377Z,-3.40
2018-12-27T08:08:32.283Z,-3.40
2018-12-27T08:10:36.136Z,-3.40
2018-12-27T08:12:40.020Z,-3.40
2018-12-27T08:14:43.769Z,-3.40
2018-12-27T08:16:47.686Z,-3.30
2018-12-27T08:18:51.586Z,-3.40
2018-12-27T08:20:55.399Z,-3.30
2018-12-27T08:22:59.258Z,-3.30
2018-12-27T08:25:03.134Z,-3.20
2018-12-27T08:27:07.007Z,-3.20
2018-12-27T08:29:10.926Z,-3.00
2018-12-27T08:31:14.870Z,-2.80
2018-12-27T08:33:18.785Z,-2.50
2018-12-27T08:35:22.731Z,-2.30
2018-12-27T08:37:26.820Z,-2.10
2018-12-27T08:39:30.589Z,-1.90
2018-12-27T08:41:34.377Z,-1.80
2018-12-27T08:43:38.334Z,-1.50
2018-12-27T08:45:42.720Z,-1.30
2018-12-27T08:47:46.724Z,-1.20
2018-12-27T08:49:50.691Z,-1.20
2018-12-27T08:51:54.448Z,-1.30
2018-12-27T08:53:58.082Z,-1.40
2018-12-27T08:56:01.919Z,-1.50
2018-12-27T08:58:05.647Z,-1.50
2018-12-27T09:00:09.449Z,-1.50
2018-12-27T09:02:13.190Z,-1.50
2018-12-27T09:04:16.853Z,-1.60
2018-12-27T09:06:20.485Z,-1.50
2018-12-27T09:08:24.296Z,-1.50
2018-12-27T09:10:27.933Z,-1.50
2018-12-27T09:12:31.641Z,-1.50
2018-12-27T09:14:35.460Z,-1.50
2018-12-27T09:16:39.288Z,-1.50
2018-12-27T09:18:43.028Z,-1.50
2018-12-27T09:20:46.767Z,-1.50
2018-12-27T09:22:50.465Z,-1.50
2018-12-27T09:24:54.128Z,-1.40
2018-12-27T09:26:57.856Z,-1.40
2018-12-27T09:29:01.465Z,-1.30
2018-12-27T09:31:05.166Z,-1.20
2018-12-27T09:33:09.130Z,-1.20
2018-12-27T09:35:12.949Z,-1.20
2018-12-27T09:37:17.952Z,-1.20
2018-12-27T09:39:21.762Z,-1.20
2018-12-27T09:41:25.456Z,-1.10
2018-12-27T09:43:29.210Z,-1.00
2018-12-27T09:45:32.969Z,-1.00
2018-12-27T09:47:38.250Z,-0.90
2018-12-27T09:49:41.930Z,-0.90
2018-12-27T09:51:47.300Z,-0.80
2018-12-27T09:53:51.066Z,-0.80
2018-12-27T09:55:54.850Z,-0.70
2018-12-27T09:57:58.678Z,-0.60
2018-12-27T10:00:02.401Z,-0.50
2018-12-27T10:02:06.176Z,-0.50
2018-12-27T10:04:09.977Z,-0.40
2018-12-27T10:06:13.729Z,-0.30
2018-12-27T10:08:17.506Z,-0.20
2018-12-27T10:10:21.193Z,0.00
2018-12-27T10:12:25.004Z,0.20
2018-12-27T10:14:28.715Z,0.30
2018-12-27T10:16:32.444Z,0.50
2018-12-27T10:18:36.136Z,0.80
2018-12-27T10:20:39.750Z,1.00
2018-12-27T10:22:43.483Z,1.20
2018-12-27T10:24:47.107Z,1.30
2018-12-27T10:26:50.869Z,1.40
2018-12-27T10:28:54.757Z,1.50
2018-12-27T10:30:59.903Z,1.50
2018-12-27T10:33:03.780Z,1.60
2018-12-27T10:35:08.123Z,1.60
2018-12-27T10:37:11.801Z,1.70
2018-12-27T10:39:15.513Z,1.80
2018-12-27T10:41:19.199Z,1.80
2018-12-27T10:43:22.982Z,1.90
2018-12-27T10:45:26.682Z,2.00
2018-12-27T10:47:30.449Z,2.10
2018-12-27T10:49:34.238Z,2.10
2018-12-27T10:51:38.073Z,2.00
2018-12-27T10:53:41.885Z,2.10
2018-12-27T10:55:45.552Z,2.10
2018-12-27T10:57:49.162Z,2.10
2018-12-27T10:59:52.885Z,2.10
2018-12-27T11:01:56.563Z,2.20
2018-12-27T11:04:00.396Z,2.40
2018-12-27T11:06:04.133Z,2.50
2018-12-27T11:08:07.728Z,2.60
2018-12-27T11:10:11.565Z,2.70
2018-12-27T11:12:15.149Z,2.80
2018-12-27T11:14:18.969Z,2.90
2018-12-27T11:16:23.487Z,2.90
2018-12-27T11:18:28.492Z,2.80
2018-12-27T11:20:32.578Z,2.80
2018-12-27T11:22:36.304Z,2.80
2018-12-27T11:24:40.157Z,2.80
2018-12-27T11:26:43.891Z,2.90
2018-12-27T11:28:47.567Z,3.00
2018-12-27T11:30:51.322Z,3.10
2018-12-27T11:32:55.069Z,3.10
2018-12-27T11:34:58.883Z,3.20
2018-12-27T11:37:02.463Z,3.30
2018-12-27T11:39:06.918Z,3.40
2018-12-27T11:41:10.565Z,3.20
2018-12-27T11:43:14.329Z,3.10
2018-12-27T11:45:18.050Z,3.10
2018-12-27T11:47:21.711Z,3.00
2018-12-27T11:49:25.338Z,3.00
2018-12-27T11:51:30.664Z,3.10
2018-12-27T11:53:34.304Z,3.20
2018-12-27T11:55:37.925Z,3.30
2018-12-27T11:57:41.702Z,3.50
2018-12-27T11:59:45.426Z,3.60
2018-12-27T12:01:49.189Z,3.70
2018-12-27T12:03:52.843Z,3.80
2018-12-27T12:06:02.952Z,3.90
2018-12-27T12:08:02.043Z,4.00
2018-12-27T12:10:07.815Z,4.00
2018-12-27T12:12:11.518Z,4.00
2018-12-27T12:14:15.131Z,4.00
2018-12-27T12:16:18.975Z,4.10
2018-12-27T12:18:22.753Z,4.20
2018-12-27T12:20:26.543Z,4.20
2018-12-27T12:22:30.516Z,4.30
2018-12-27T12:24:34.264Z,4.20
2018-12-27T12:26:38.011Z,4.20
2018-12-27T12:28:43.161Z,4.20
2018-12-27T12:30:46.894Z,4.10
2018-12-27T12:32:50.653Z,4.00
2018-12-27T12:34:54.417Z,4.00
2018-12-27T12:36:58.202Z,3.80
2018-12-27T12:39:02.028Z,3.70
2018-12-27T12:41:05.764Z,3.60
2018-12-27T12:43:09.574Z,3.50
2018-12-27T12:45:14.413Z,3.50
2018-12-27T12:47:18.171Z,3.40
2018-12-27T12:49:21.867Z,3.40
2018-12-27T12:51:25.634Z,3.40
2018-12-27T12:53:29.612Z,3.30
2018-12-27T12:55:33.437Z,3.30
2018-12-27T12:57:37.273Z,3.30
2018-12-27T12:59:41.075Z,3.30
2018-12-27T13:01:44.809Z,3.30
2018-12-27T13:03:48.593Z,3.30
2018-12-27T13:05:52.401Z,3.20
2018-12-27T13:07:56.175Z,3.20
2018-12-27T13:09:59.919Z,3.20
2018-12-27T13:12:03.670Z,3.20
2018-12-27T13:14:07.563Z,3.20
2018-12-27T13:16:11.220Z,3.30
2018-12-27T13:18:14.915Z,3.30
2018-12-27T13:20:18.748Z,3.30
2018-12-27T13:22:22.672Z,3.30
2018-12-27T13:24:26.515Z,3.20
2018-12-27T13:26:30.295Z,3.10
2018-12-27T13:28:33.899Z,3.10
2018-12-27T13:30:37.671Z,3.10
2018-12-27T13:32:41.351Z,3.00
2018-12-27T13:34:44.980Z,3.00
2018-12-27T13:36:48.565Z,3.00
2018-12-27T13:38:52.310Z,3.00
2018-12-27T13:40:55.890Z,3.00
2018-12-27T13:42:59.562Z,3.00
2018-12-27T13:45:03.341Z,2.90
2018-12-27T13:47:07.001Z,2.90
2018-12-27T13:49:10.707Z,2.90
2018-12-27T13:51:14.511Z,2.80
2018-12-27T13:53:18.326Z,2.70
2018-12-27T13:55:22.060Z,2.70
2018-12-27T13:57:25.813Z,2.60
2018-12-27T13:59:29.585Z,2.60
2018-12-27T14:01:33.244Z,2.60
2018-12-27T14:03:37.030Z,2.50
2018-12-27T14:05:40.688Z,2.50
2018-12-27T14:07:44.426Z,2.40
2018-12-27T14:09:48.267Z,2.40
2018-12-27T14:11:52.009Z,2.40
2018-12-27T14:13:55.736Z,2.40
2018-12-27T14:15:59.540Z,2.40
2018-12-27T14:18:03.228Z,2.30
2018-12-27T14:20:08.382Z,2.30
2018-12-27T14:22:12.028Z,2.30
2018-12-27T14:24:15.822Z,2.30
2018-12-27T14:26:19.549Z,2.20
2018-12-27T14:28:23.286Z,2.20
2018-12-27T14:30:26.997Z,2.20
2018-12-27T14:32:32.408Z,2.20
2018-12-27T14:34:36.158Z,2.20
2018-12-27T14:36:39.981Z,2.10
2018-12-27T14:38:43.887Z,2.20
2018-12-27T14:40:47.661Z,2.20
2018-12-27T14:42:51.471Z,2.10
2018-12-27T14:44:55.196Z,2.00
2018-12-27T14:46:58.911Z,2.00
2018-12-27T14:49:02.623Z,1.90
2018-12-27T14:51:06.340Z,1.90
2018-12-27T14:53:10.047Z,1.90
2018-12-27T14:55:13.838Z,1.80
2018-12-27T14:57:17.625Z,1.80
2018-12-27T14:59:21.301Z,1.70
2018-12-27T15:01:25.130Z,1.70
2018-12-27T15:03:28.730Z,1.60
2018-12-27T15:05:32.423Z,1.60
2018-12-27T15:07:36.103Z,1.60
2018-12-27T15:09:39.748Z,1.50
2018-12-27T15:11:43.642Z,1.60
2018-12-27T15:13:47.311Z,1.50
2018-12-27T15:15:51.035Z,1.50
2018-12-27T15:17:54.789Z,1.40
2018-12-27T15:19:58.470Z,1.40
2018-12-27T15:22:02.114Z,1.40
2018-12-27T15:24:05.843Z,1.30
2018-12-27T15:26:09.576Z,1.30
2018-12-27T15:28:13.298Z,1.20
2018-12-27T15:30:17.018Z,1.20
2018-12-27T15:32:20.762Z,1.10
2018-12-27T15:34:24.579Z,1.10
2018-12-27T15:36:28.208Z,1.10
2018-12-27T15:38:31.902Z,1.10
2018-12-27T15:40:35.609Z,1.00
2018-12-27T15:42:39.339Z,1.00
2018-12-27T15:44:43.031Z,1.00
2018-12-27T15:46:46.723Z,0.90
2018-12-27T15:48:50.308Z,0.90
2018-12-27T15:50:54.062Z,0.80
2018-12-27T15:52:57.807Z,0.80
2018-12-27T15:55:01.633Z,0.80
2018-12-27T15:57:05.482Z,0.80
2018-12-27T15:59:09.335Z,0.70
2018-12-27T16:01:12.985Z,0.70
2018-12-27T16:03:16.632Z,0.70
2018-12-27T16:05:20.362Z,0.60
2018-12-27T16:07:24.062Z,0.60
2018-12-27T16:09:27.882Z,0.60
2018-12-27T16:11:31.474Z,0.50
2018-12-27T16:13:35.245Z,0.60
2018-12-27T16:15:39.026Z,0.50
2018-12-27T16:17:42.742Z,0.50
2018-12-27T16:19:46.488Z,0.50
2018-12-27T16:21:50.220Z,0.40
2018-12-27T16:23:54.098Z,0.40
2018-12-27T16:25:57.730Z,0.40
2018-12-27T16:28:01.719Z,0.40
2018-12-27T16:30:07.334Z,0.40
2018-12-27T16:32:11.044Z,0.30
2018-12-27T16:34:17.060Z,0.30
2018-12-27T16:36:20.881Z,0.30
2018-12-27T16:38:24.560Z,0.30
2018-12-27T16:40:28.289Z,0.30
2018-12-27T16:42:31.944Z,0.30
2018-12-27T16:44:35.737Z,0.30
2018-12-27T16:46:39.409Z,0.20
2018-12-27T16:48:43.091Z,0.20
2018-12-27T16:50:46.929Z,0.20
2018-12-27T16:52:50.515Z,0.20
2018-12-27T16:54:54.229Z,0.20
2018-12-27T16:56:58.047Z,0.20
2018-12-27T16:59:01.773Z,0.10
2018-12-27T17:01:05.459Z,0.10
2018-12-27T17:03:09.287Z,0.10
2018-12-27T17:05:14.701Z,0.10
2018-12-27T17:07:18.450Z,0.10
2018-12-27T17:09:22.189Z,0.10
2018-12-27T17:11:25.924Z,0.10
2018-12-27T17:13:29.763Z,0.10
2018-12-27T17:15:33.530Z,0.10
2018-12-27T17:17:37.270Z,0.10
2018-12-27T17:19:40.838Z,0.10
2018-12-27T17:21:44.541Z,0.00
2018-12-27T17:23:48.288Z,0.00
2018-12-27T17:25:52.066Z,0.00
2018-12-27T17:27:55.697Z,0.00
2018-12-27T17:29:59.426Z,0.00
2018-12-27T17:32:03.220Z,0.00
2018-12-27T17:34:06.809Z,0.00
2018-12-27T17:36:10.610Z,0.00
2018-12-27T17:38:14.396Z,0.00
2018-12-27T17:40:18.264Z,0.00
2018-12-27T17:42:22.025Z,0.00
2018-12-27T17:44:25.720Z,0.00
2018-12-27T17:46:29.500Z,0.00
2018-12-27T17:48:33.179Z,0.00
2018-12-27T17:50:36.865Z,0.00
2018-12-27T17:52:40.633Z,0.00
2018-12-27T17:54:44.376Z,0.00
2018-12-27T17:56:49.342Z,0.00
2018-12-27T17:58:53.040Z,-0.10
2018-12-27T18:00:58.408Z,0.00
2018-12-27T18:03:02.163Z,0.00
2018-12-27T18:05:06.207Z,-0.10
2018-12-27T18:07:09.833Z,-0.10
2018-12-27T18:09:13.579Z,-0.10
2018-12-27T18:11:18.848Z,-0.10
2018-12-27T18:13:22.469Z,-0.20
2018-12-27T18:15:26.148Z,-0.10
2018-12-27T18:17:29.951Z,-0.20
2018-12-27T18:19:33.740Z,-0.20
2018-12-27T18:21:37.517Z,-0.30
2018-12-27T18:23:42.967Z,-0.30
2018-12-27T18:25:46.754Z,-0.30
2018-12-27T18:27:50.524Z,-0.30
2018-12-27T18:29:54.254Z,-0.40
2018-12-27T18:31:57.994Z,-0.40
2018-12-27T18:34:01.682Z,-0.40
2018-12-27T18:36:05.279Z,-0.40
2018-12-27T18:38:10.582Z,-0.40
2018-12-27T18:40:14.261Z,-0.40
2018-12-27T18:42:18.156Z,-0.40
2018-12-27T18:44:21.954Z,-0.40
2018-12-27T18:46:25.690Z,-0.40
2018-12-27T18:48:29.305Z,-0.50
2018-12-27T18:50:33.172Z,-0.50
2018-12-27T18:52:37.195Z,-0.50
2018-12-27T18:54:40.950Z,-0.50
2018-12-27T18:56:44.677Z,-0.50
2018-12-27T18:58:48.363Z,-0.50
2018-12-27T19:00:52.234Z,-0.50
2018-12-27T19:02:56.130Z,-0.50
2018-12-27T19:04:59.839Z,-0.50
2018-12-27T19:07:03.631Z,-0.50
2018-12-27T19:09:08.999Z,-0.50
2018-12-27T19:11:49.147Z,-0.50
2018-12-27T19:13:52.813Z,-0.50
2018-12-27T19:15:56.576Z,-0.60
2018-12-27T19:18:00.304Z,-0.60
2018-12-27T19:20:04.523Z,-0.60
2018-12-27T19:22:08.633Z,-0.60
2018-12-27T19:24:12.664Z,-0.60
2018-12-27T19:26:16.822Z,-0.60
2018-12-27T19:28:21.321Z,-0.60
2018-12-27T19:30:25.109Z,-0.60
2018-12-27T19:32:28.739Z,-0.60
2018-12-27T19:34:32.653Z,-0.60
2018-12-27T19:36:36.386Z,-0.60
2018-12-27T19:38:40.172Z,-0.60
2018-12-27T19:40:43.902Z,-0.60
2018-12-27T19:42:47.574Z,-0.60
2018-12-27T19:44:51.390Z,-0.60
2018-12-27T19:46:55.126Z,-0.60
2018-12-27T19:48:58.914Z,-0.50
2018-12-27T19:51:02.698Z,-0.50
2018-12-27T19:53:06.450Z,-0.60
2018-12-27T19:55:10.818Z,-0.60
2018-12-27T19:57:16.255Z,-0.60
2018-12-27T19:59:19.981Z,-0.60
2018-12-27T20:01:23.703Z,-0.60
2018-12-27T20:03:27.497Z,-0.50
2018-12-27T20:05:31.281Z,-0.60
2018-12-27T20:07:34.944Z,-0.60
2018-12-27T20:09:38.646Z,-0.60
2018-12-27T20:11:42.333Z,-0.60
2018-12-27T20:13:46.027Z,-0.50
2018-12-27T20:15:49.787Z,-0.50
2018-12-27T20:17:54.942Z,-0.60
2018-12-27T20:20:00.048Z,-0.60
2018-12-27T20:22:03.784Z,-0.50
2018-12-27T20:24:07.601Z,-0.50
2018-12-27T20:26:11.225Z,-0.50
2018-12-27T20:28:14.954Z,-0.50
2018-12-27T20:30:18.599Z,-0.50
2018-12-27T20:32:23.470Z,-0.50
2018-12-27T20:34:27.445Z,-0.50
2018-12-27T20:36:31.173Z,-0.50
2018-12-27T20:38:34.936Z,-0.50
2018-12-27T20:40:38.645Z,-0.50
2018-12-27T20:42:42.872Z,-0.50
2018-12-27T20:44:46.557Z,-0.50
2018-12-27T20:46:50.177Z,-0.50
2018-12-27T20:48:53.835Z,-0.50
2018-12-27T20:50:57.655Z,-0.60
2018-12-27T20:53:02.856Z,-0.50
2018-12-27T20:55:06.615Z,-0.50
2018-12-27T20:57:10.403Z,-0.50
2018-12-27T20:59:14.116Z,-0.50
2018-12-27T21:01:17.833Z,-0.50
2018-12-27T21:03:21.677Z,-0.50
2018-12-27T21:05:25.472Z,-0.50
2018-12-27T21:07:29.093Z,-0.50
2018-12-27T21:09:32.784Z,-0.40
2018-12-27T21:11:36.579Z,-0.50
2018-12-27T21:13:40.345Z,-0.50
2018-12-27T21:15:46.347Z,-0.50
2018-12-27T21:17:50.103Z,-0.50
2018-12-27T21:19:53.771Z,-0.60
2018-12-27T21:21:57.486Z,-0.60
2018-12-27T21:24:04.112Z,-0.60
2018-12-27T21:26:07.956Z,-0.50
2018-12-27T21:28:11.764Z,-0.50
2018-12-27T21:30:15.564Z,-0.50
2018-12-27T21:32:19.364Z,-0.50
2018-12-27T21:34:23.126Z,-0.50
2018-12-27T21:36:26.934Z,-0.60
2018-12-27T21:38:30.617Z,-0.60
2018-12-27T21:40:34.270Z,-0.60
2018-12-27T21:42:38.146Z,-0.60
2018-12-27T21:44:41.777Z,-0.60
2018-12-27T21:46:45.629Z,-0.60
2018-12-27T21:48:49.442Z,-0.60
2018-12-27T21:50:53.278Z,-0.60
2018-12-27T21:52:57.013Z,-0.60
2018-12-27T21:55:00.839Z,-0.60
2018-12-27T21:57:04.539Z,-0.60
2018-12-27T21:59:08.215Z,-0.70
2018-12-27T22:01:11.960Z,-0.70
2018-12-27T22:03:15.668Z,-0.70
2018-12-27T22:05:19.339Z,-0.70
2018-12-27T22:07:23.040Z,-0.70
2018-12-27T22:09:26.701Z,-0.70
2018-12-27T22:11:30.331Z,-0.70
2018-12-27T22:13:34.074Z,-0.70
2018-12-27T22:15:37.846Z,-0.70
2018-12-27T22:17:41.544Z,-0.70
2018-12-27T22:19:45.146Z,-0.80
2018-12-27T22:21:48.818Z,-0.70
2018-12-27T22:23:52.670Z,-0.70
2018-12-27T22:25:56.272Z,-0.70
2018-12-27T22:27:59.923Z,-0.80
2018-12-27T22:30:04.114Z,-0.70
2018-12-27T22:32:07.858Z,-0.80
2018-12-27T22:34:11.557Z,-0.80
2018-12-27T22:36:15.243Z,-0.70
2018-12-27T22:38:19.015Z,-0.80
2018-12-27T22:40:22.765Z,-0.80
2018-12-27T22:42:26.437Z,-0.80
2018-12-27T22:44:30.162Z,-0.80
2018-12-27T22:46:33.829Z,-0.80
2018-12-27T22:48:37.539Z,-0.80
2018-12-27T22:50:41.204Z,-0.90
2018-12-27T22:52:45.009Z,-0.90
2018-12-27T22:54:48.825Z,-0.80
2018-12-27T22:56:54.375Z,-0.80
2018-12-27T22:58:58.140Z,-0.90
2018-12-27T23:01:02.047Z,-0.90
2018-12-27T23:03:05.780Z,-0.90
2018-12-27T23:05:09.513Z,-0.90
2018-12-27T23:07:13.254Z,-0.90
2018-12-27T23:09:17.150Z,-1.00
2018-12-27T23:11:20.972Z,-1.00
2018-12-27T23:13:24.766Z,-1.00
2018-12-27T23:15:28.437Z,-1.00
2018-12-27T23:17:32.223Z,-1.00
2018-12-27T23:19:36.112Z,-1.00
2018-12-27T23:21:39.979Z,-1.00
2018-12-27T23:23:43.791Z,-1.00
2018-12-27T23:25:47.633Z,-1.00
2018-12-27T23:27:51.208Z,-1.00
2018-12-27T23:29:54.941Z,-1.00
2018-12-27T23:31:58.620Z,-1.00
2018-12-27T23:34:02.373Z,-1.00
2018-12-27T23:36:07.111Z,-1.00
2018-12-27T23:38:11.307Z,-1.00
2018-12-27T23:40:15.008Z,-0.90
2018-12-27T23:42:19.070Z,-1.00
2018-12-27T23:44:23.069Z,-0.90
2018-12-27T23:46:27.183Z,-0.90
2018-12-27T23:48:34.048Z,-1.00
2018-12-27T23:50:40.013Z,-1.00
2018-12-27T23:52:44.130Z,-0.90
2018-12-27T23:54:47.899Z,-1.00
2018-12-27T23:56:52.299Z,-1.00
2018-12-27T23:58:56.198Z,-0.90
