createdAt,value
2023-04-23T00:01:28.127Z,13.65
2023-04-23T00:03:59.066Z,13.73
2023-04-23T00:06:27.057Z,13.63
2023-04-23T00:08:55.390Z,13.70
2023-04-23T00:11:23.026Z,12.75
2023-04-23T00:13:50.719Z,11.95
2023-04-23T00:16:21.032Z,13.20
2023-04-23T00:18:48.300Z,12.13
2023-04-23T00:21:15.371Z,13.48
2023-04-23T00:23:42.552Z,11.88
2023-04-23T00:26:09.660Z,11.65
2023-04-23T00:28:36.886Z,11.63
2023-04-23T00:31:03.975Z,11.60
2023-04-23T00:33:31.167Z,11.07
2023-04-23T00:35:58.237Z,10.07
2023-04-23T00:38:26.590Z,11.43
2023-04-23T00:40:53.733Z,10.23
2023-04-23T00:43:21.158Z,10.23
2023-04-23T00:45:48.542Z,12.05
2023-04-23T00:48:17.056Z,10.40
2023-04-23T00:50:44.147Z,9.68
2023-04-23T00:53:11.312Z,10.50
2023-04-23T00:55:38.690Z,10.18
2023-04-23T00:58:07.000Z,9.65
2023-04-23T01:00:41.940Z,9.10
2023-04-23T01:03:10.562Z,9.20
2023-04-23T01:05:37.924Z,9.07
2023-04-23T01:08:05.166Z,8.65
2023-04-23T01:10:32.830Z,9.05
2023-04-23T01:13:00.488Z,8.43
2023-04-23T01:15:27.715Z,8.43
2023-04-23T01:17:55.049Z,7.40
2023-04-23T01:20:22.431Z,7.28
2023-04-23T01:22:51.048Z,6.80
2023-04-23T01:25:18.364Z,7.35
2023-04-23T01:27:45.828Z,6.95
2023-04-23T01:30:13.657Z,6.80
2023-04-23T01:32:41.323Z,7.68
2023-04-23T01:35:10.418Z,6.65
2023-04-23T01:37:38.673Z,6.65
2023-04-23T01:40:08.503Z,6.63
2023-04-23T01:42:36.272Z,7.27
2023-04-23T01:45:04.148Z,6.65
2023-04-23T01:47:31.683Z,7.22
2023-04-23T01:49:58.930Z,7.05
2023-04-23T01:52:26.201Z,6.53
2023-04-23T01:54:53.370Z,6.33
2023-04-23T01:57:24.145Z,6.22
2023-04-23T01:59:51.419Z,7.25
2023-04-23T02:02:19.475Z,6.07
2023-04-23T02:04:48.888Z,6.70
2023-04-23T02:07:16.060Z,6.33
2023-04-23T02:09:43.356Z,6.15
2023-04-23T02:12:10.461Z,5.85
2023-04-23T02:14:37.567Z,6.07
2023-04-23T02:17:04.859Z,7.25
2023-04-23T02:19:34.563Z,6.30
2023-04-23T02:22:01.953Z,5.78
2023-04-23T02:24:29.097Z,6.80
2023-04-23T02:26:58.047Z,6.10
2023-04-23T02:29:25.289Z,6.10
2023-04-23T02:31:52.491Z,6.70
2023-04-23T02:34:19.619Z,6.80
2023-04-23T02:36:46.736Z,6.78
2023-04-23T02:39:13.810Z,6.47
2023-04-23T02:41:40.909Z,6.15
2023-04-23T02:44:08.016Z,5.97
2023-04-23T02:46:37.317Z,6.20
2023-04-23T02:49:05.092Z,6.65
2023-04-23T02:51:32.734Z,6.78
2023-04-23T02:53:59.852Z,6.65
2023-04-23T02:56:27.080Z,6.30
2023-04-23T02:58:54.157Z,7.78
2023-04-23T03:01:21.360Z,5.70
2023-04-23T03:03:48.812Z,6.20
2023-04-23T03:06:16.424Z,6.78
2023-04-23T03:08:43.487Z,6.87
2023-04-23T03:11:10.644Z,6.38
2023-04-23T03:13:37.822Z,6.07
2023-04-23T03:16:05.271Z,6.45
2023-04-23T03:18:32.306Z,6.60
2023-04-23T03:20:59.546Z,6.93
2023-04-23T03:23:26.665Z,6.45
2023-04-23T03:25:53.803Z,6.25
2023-04-23T03:28:20.864Z,6.57
2023-04-23T03:30:48.420Z,5.75
2023-04-23T03:33:15.535Z,6.13
2023-04-23T03:35:42.696Z,6.65
2023-04-23T03:38:15.196Z,6.25
2023-04-23T03:40:42.433Z,6.30
2023-04-23T03:43:11.553Z,6.60
2023-04-23T03:45:58.969Z,4.93
2023-04-23T03:48:27.061Z,5.93
2023-04-23T03:50:54.121Z,5.82
2023-04-23T03:53:41.692Z,5.63
2023-04-23T03:56:27.402Z,5.10
2023-04-23T03:59:13.237Z,5.40
2023-04-23T04:01:40.559Z,6.57
2023-04-23T04:04:07.877Z,5.78
2023-04-23T04:06:35.911Z,5.20
2023-04-23T04:09:03.031Z,5.47
2023-04-23T04:11:31.429Z,5.83
2023-04-23T04:13:58.593Z,5.03
2023-04-23T04:16:25.785Z,6.15
2023-04-23T04:18:55.127Z,5.32
2023-04-23T04:21:23.429Z,6.35
2023-04-23T04:23:51.410Z,4.77
2023-04-23T04:26:18.803Z,5.28
2023-04-23T04:28:46.414Z,5.13
2023-04-23T04:31:16.044Z,5.32
2023-04-23T04:33:43.399Z,5.40
2023-04-23T04:36:10.533Z,5.63
2023-04-23T04:38:38.057Z,5.25
2023-04-23T04:41:05.418Z,5.90
2023-04-23T04:43:34.492Z,5.03
2023-04-23T04:46:01.627Z,4.95
2023-04-23T04:48:28.930Z,4.80
2023-04-23T04:50:56.386Z,4.05
2023-04-23T04:53:23.884Z,4.78
2023-04-23T04:55:51.904Z,4.85
2023-04-23T04:58:19.021Z,4.38
2023-04-23T05:00:46.414Z,4.23
2023-04-23T05:03:14.518Z,5.05
2023-04-23T05:05:42.446Z,4.07
2023-04-23T05:08:09.633Z,4.63
2023-04-23T05:10:36.929Z,4.07
2023-04-23T05:13:04.362Z,4.73
2023-04-23T05:15:31.444Z,4.13
2023-04-23T05:17:58.623Z,3.83
2023-04-23T05:20:26.206Z,4.25
2023-04-23T05:22:53.318Z,4.18
2023-04-23T05:25:20.381Z,3.70
2023-04-23T05:27:47.547Z,3.67
2023-04-23T05:30:15.142Z,3.97
2023-04-23T05:32:42.689Z,3.92
2023-04-23T05:35:10.041Z,3.90
2023-04-23T05:37:37.154Z,4.90
2023-04-23T05:40:06.627Z,3.97
2023-04-23T05:42:35.954Z,3.65
2023-04-23T05:45:06.637Z,3.92
2023-04-23T05:47:35.276Z,3.95
2023-04-23T05:50:02.739Z,3.10
2023-04-23T05:52:33.478Z,3.22
2023-04-23T05:55:00.642Z,3.88
2023-04-23T05:57:27.724Z,3.10
2023-04-23T05:59:54.790Z,2.83
2023-04-23T06:02:24.560Z,2.93
2023-04-23T06:04:52.610Z,3.50
2023-04-23T06:07:19.965Z,3.40
2023-04-23T06:09:47.099Z,2.92
2023-04-23T06:12:14.149Z,3.20
2023-04-23T06:14:41.708Z,3.43
2023-04-23T06:17:08.850Z,2.60
2023-04-23T06:19:35.935Z,2.90
2023-04-23T06:22:03.061Z,3.15
2023-04-23T06:24:30.547Z,3.40
2023-04-23T06:26:57.872Z,3.00
2023-04-23T06:29:26.362Z,2.33
2023-04-23T06:31:57.987Z,2.85
2023-04-23T06:34:25.128Z,2.83
2023-04-23T06:36:52.275Z,2.75
2023-04-23T06:39:21.793Z,3.33
2023-04-23T06:41:49.203Z,3.40
2023-04-23T06:44:22.431Z,2.90
2023-04-23T06:46:52.393Z,3.50
2023-04-23T06:49:19.520Z,3.60
2023-04-23T06:51:46.591Z,2.47
2023-04-23T06:54:13.642Z,2.10
2023-04-23T06:56:40.854Z,2.72
2023-04-23T06:59:07.961Z,2.65
2023-04-23T07:01:42.618Z,2.85
2023-04-23T07:04:09.833Z,3.00
2023-04-23T07:06:36.955Z,2.63
2023-04-23T07:09:04.597Z,2.35
2023-04-23T07:11:34.754Z,2.78
2023-04-23T07:14:02.177Z,3.05
2023-04-23T07:16:33.442Z,2.83
2023-04-23T07:19:03.753Z,2.67
2023-04-23T07:21:31.020Z,3.05
2023-04-23T07:24:06.634Z,2.28
2023-04-23T07:26:35.102Z,2.75
2023-04-23T07:29:04.379Z,2.57
2023-04-23T07:31:31.721Z,2.05
2023-04-23T07:33:58.808Z,2.30
2023-04-23T07:36:26.402Z,1.65
2023-04-23T07:38:53.605Z,2.22
2023-04-23T07:41:20.920Z,2.40
2023-04-23T07:43:48.102Z,2.80
2023-04-23T07:46:15.228Z,2.60
2023-04-23T07:48:42.380Z,2.63
2023-04-23T07:51:09.626Z,2.15
2023-04-23T07:53:36.787Z,2.03
2023-04-23T07:56:03.980Z,1.52
2023-04-23T07:58:32.907Z,1.80
2023-04-23T08:01:00.025Z,2.00
2023-04-23T08:03:29.261Z,2.15
2023-04-23T08:05:56.943Z,1.60
2023-04-23T08:08:24.014Z,2.13
2023-04-23T08:10:51.198Z,2.40
2023-04-23T08:13:18.354Z,2.00
2023-04-23T08:15:45.506Z,1.67
2023-04-23T08:18:12.640Z,1.67
2023-04-23T08:20:39.754Z,2.08
2023-04-23T08:23:07.189Z,1.80
2023-04-23T08:25:34.666Z,1.67
2023-04-23T08:28:02.435Z,1.73
2023-04-23T08:30:29.480Z,1.50
2023-04-23T08:33:00.243Z,1.55
2023-04-23T08:35:27.787Z,1.92
2023-04-23T08:37:54.872Z,1.67
2023-04-23T08:40:22.133Z,2.08
2023-04-23T08:42:51.382Z,1.33
2023-04-23T08:45:19.271Z,1.15
2023-04-23T08:47:46.398Z,1.40
2023-04-23T08:50:19.940Z,1.63
2023-04-23T08:52:53.722Z,1.60
2023-04-23T08:55:23.234Z,1.37
2023-04-23T08:57:52.134Z,1.58
2023-04-23T09:00:23.097Z,1.70
2023-04-23T09:02:51.002Z,1.05
2023-04-23T09:05:18.936Z,1.30
2023-04-23T09:07:46.102Z,1.10
2023-04-23T09:10:16.872Z,1.05
2023-04-23T09:12:45.667Z,1.33
2023-04-23T09:17:57.422Z,1.60
2023-04-23T09:20:24.975Z,1.60
2023-04-23T09:22:52.761Z,1.33
2023-04-23T09:25:23.665Z,1.50
2023-04-23T09:27:52.790Z,1.80
2023-04-23T09:30:20.359Z,1.00
2023-04-23T09:32:48.277Z,1.23
2023-04-23T09:35:22.310Z,1.40
2023-04-23T09:37:52.890Z,1.33
2023-04-23T09:40:23.747Z,1.33
2023-04-23T09:42:55.874Z,1.05
2023-04-23T09:45:26.965Z,1.30
2023-04-23T09:47:59.738Z,1.13
2023-04-23T09:50:39.417Z,1.15
2023-04-23T09:53:10.014Z,0.90
2023-04-23T09:55:40.003Z,1.10
2023-04-23T09:58:12.673Z,1.13
2023-04-23T10:00:40.905Z,0.90
2023-04-23T10:03:10.012Z,1.27
2023-04-23T10:08:16.312Z,0.98
2023-04-23T10:10:59.962Z,1.27
2023-04-23T10:13:35.710Z,1.05
2023-04-23T10:16:20.768Z,1.08
2023-04-23T10:18:53.579Z,1.10
2023-04-23T10:21:26.213Z,1.00
2023-04-23T10:23:53.348Z,1.07
2023-04-23T10:26:23.696Z,1.00
2023-04-23T10:28:54.582Z,1.20
2023-04-23T10:31:22.980Z,1.10
2023-04-23T10:33:58.922Z,0.95
2023-04-23T10:36:27.856Z,1.13
2023-04-23T10:38:59.234Z,0.88
2023-04-23T10:41:38.861Z,1.17
2023-04-23T10:44:07.295Z,1.00
2023-04-23T10:46:37.170Z,0.57
2023-04-23T10:49:16.542Z,0.73
2023-04-23T10:54:20.682Z,1.10
2023-04-23T10:57:01.694Z,0.80
2023-04-23T10:59:31.105Z,1.00
2023-04-23T11:02:07.037Z,1.00
2023-04-23T11:04:36.437Z,1.17
2023-04-23T11:07:09.379Z,1.25
2023-04-23T11:09:44.459Z,0.90
2023-04-23T11:12:32.849Z,0.80
2023-04-23T11:15:10.832Z,1.10
2023-04-23T11:17:38.477Z,1.15
2023-04-23T11:20:14.366Z,1.10
2023-04-23T11:22:52.038Z,1.38
2023-04-23T11:25:24.442Z,1.15
2023-04-23T11:27:54.444Z,1.00
2023-04-23T11:30:30.598Z,0.95
2023-04-23T11:33:00.405Z,0.95
2023-04-23T11:35:30.753Z,1.38
2023-04-23T11:38:04.561Z,1.10
2023-04-23T11:40:36.209Z,0.80
2023-04-23T11:43:21.326Z,1.08
2023-04-23T11:45:49.331Z,1.17
2023-04-23T11:48:18.442Z,0.88
2023-04-23T11:50:45.679Z,1.08
2023-04-23T11:53:16.977Z,0.90
2023-04-23T11:55:45.907Z,0.73
2023-04-23T11:58:18.075Z,0.80
2023-04-23T12:00:45.202Z,1.10
2023-04-23T12:03:14.066Z,1.30
2023-04-23T12:05:45.341Z,0.90
2023-04-23T12:08:18.609Z,0.98
2023-04-23T12:10:54.608Z,1.27
2023-04-23T12:13:24.538Z,1.25
2023-04-23T12:15:58.160Z,0.70
2023-04-23T12:18:37.863Z,1.20
2023-04-23T12:21:10.763Z,1.35
2023-04-23T12:23:39.819Z,1.13
2023-04-23T12:26:15.539Z,1.35
2023-04-23T12:29:01.462Z,1.20
2023-04-23T12:31:30.255Z,1.50
2023-04-23T12:34:02.528Z,1.02
2023-04-23T12:36:33.613Z,1.00
2023-04-23T12:39:30.363Z,1.38
2023-04-23T12:41:58.360Z,1.23
2023-04-23T12:44:26.504Z,1.33
2023-04-23T12:47:00.170Z,1.17
2023-04-23T12:49:29.528Z,1.80
2023-04-23T12:51:59.113Z,1.30
2023-04-23T12:54:27.584Z,1.42
2023-04-23T12:56:54.689Z,1.20
2023-04-23T12:59:22.273Z,1.38
2023-04-23T13:01:51.014Z,1.25
2023-04-23T13:04:18.417Z,1.40
2023-04-23T13:06:45.968Z,1.20
2023-04-23T13:09:13.212Z,1.20
2023-04-23T13:11:41.399Z,1.10
2023-04-23T13:14:10.630Z,1.23
2023-04-23T13:16:38.046Z,1.15
2023-04-23T13:19:05.309Z,1.23
2023-04-23T13:21:32.534Z,1.43
2023-04-23T13:23:59.675Z,1.55
2023-04-23T13:26:31.998Z,1.40
2023-04-23T13:29:00.724Z,1.15
2023-04-23T13:31:28.834Z,1.40
2023-04-23T13:33:56.429Z,1.50
2023-04-23T13:36:25.274Z,1.42
2023-04-23T13:38:52.718Z,1.38
2023-04-23T13:41:19.876Z,1.15
2023-04-23T13:43:46.983Z,1.13
2023-04-23T13:46:14.443Z,1.20
2023-04-23T13:48:41.943Z,1.20
2023-04-23T13:51:20.803Z,1.42
2023-04-23T13:53:54.152Z,1.17
2023-04-23T13:56:21.249Z,1.70
2023-04-23T13:58:48.940Z,1.87
2023-04-23T14:01:19.238Z,1.67
2023-04-23T14:03:47.519Z,1.77
2023-04-23T14:06:14.614Z,1.58
2023-04-23T14:08:41.758Z,1.80
2023-04-23T14:11:09.472Z,1.70
2023-04-23T14:13:37.530Z,1.20
2023-04-23T14:16:04.925Z,2.15
2023-04-23T14:18:32.026Z,1.42
2023-04-23T14:20:59.168Z,1.83
2023-04-23T14:23:26.167Z,1.43
2023-04-23T14:25:59.087Z,1.60
2023-04-23T14:28:41.229Z,1.42
2023-04-23T14:31:08.321Z,1.70
2023-04-23T14:33:35.880Z,1.55
2023-04-23T14:36:03.366Z,1.27
2023-04-23T14:38:30.486Z,1.30
2023-04-23T14:40:57.573Z,1.50
2023-04-23T14:43:24.658Z,1.60
2023-04-23T14:45:52.119Z,1.02
2023-04-23T14:48:19.278Z,1.40
2023-04-23T14:50:46.978Z,1.35
2023-04-23T14:53:14.019Z,1.33
2023-04-23T14:55:43.294Z,1.13
2023-04-23T14:58:10.584Z,1.20
2023-04-23T15:00:37.797Z,1.40
2023-04-23T15:03:11.108Z,1.30
2023-04-23T15:05:39.956Z,1.40
2023-04-23T15:08:07.132Z,1.77
2023-04-23T15:10:34.479Z,1.65
2023-04-23T15:13:13.734Z,1.40
2023-04-23T15:15:55.178Z,1.45
2023-04-23T15:18:22.408Z,1.58
2023-04-23T15:20:49.479Z,1.60
2023-04-23T15:23:19.341Z,1.92
2023-04-23T15:25:46.510Z,1.57
2023-04-23T15:28:13.593Z,1.50
2023-04-23T15:30:44.900Z,1.40
2023-04-23T15:33:17.704Z,1.48
2023-04-23T15:35:44.928Z,1.20
2023-04-23T15:38:11.976Z,1.80
2023-04-23T15:40:42.489Z,1.30
2023-04-23T15:43:16.291Z,1.70
2023-04-23T15:45:46.044Z,1.45
2023-04-23T15:48:13.315Z,1.25
2023-04-23T15:50:40.547Z,1.50
2023-04-23T15:53:07.989Z,1.30
2023-04-23T15:55:35.529Z,1.80
2023-04-23T15:58:05.702Z,1.08
2023-04-23T16:00:33.859Z,1.48
2023-04-23T16:03:04.484Z,1.00
2023-04-23T16:05:32.700Z,0.90
2023-04-23T16:08:00.312Z,0.90
2023-04-23T16:10:29.414Z,1.17
2023-04-23T16:12:58.554Z,1.17
2023-04-23T16:15:32.316Z,0.97
2023-04-23T16:18:09.389Z,1.20
2023-04-23T16:20:38.893Z,1.00
2023-04-23T16:23:06.884Z,0.40
2023-04-23T16:25:34.285Z,0.75
2023-04-23T16:28:01.478Z,0.70
2023-04-23T16:30:28.762Z,0.63
2023-04-23T16:32:56.214Z,0.50
2023-04-23T16:35:23.531Z,0.70
2023-04-23T16:37:51.280Z,0.60
2023-04-23T16:40:19.361Z,0.60
2023-04-23T16:42:48.655Z,0.55
2023-04-23T16:45:16.147Z,0.70
2023-04-23T16:47:44.309Z,0.50
2023-04-23T16:50:11.965Z,0.35
2023-04-23T16:52:39.152Z,0.60
2023-04-23T16:55:07.248Z,0.50
2023-04-23T16:57:37.217Z,0.60
2023-04-23T17:00:05.273Z,0.30
2023-04-23T17:02:32.678Z,0.40
2023-04-23T17:04:59.861Z,0.37
2023-04-23T17:07:26.973Z,0.47
2023-04-23T17:09:53.998Z,0.50
2023-04-23T17:12:21.718Z,0.40
2023-04-23T17:14:49.043Z,0.38
2023-04-23T17:17:16.309Z,0.37
2023-04-23T17:19:43.405Z,0.40
2023-04-23T17:22:10.826Z,0.60
2023-04-23T17:24:39.092Z,0.40
2023-04-23T17:27:06.475Z,0.50
2023-04-23T17:29:33.601Z,0.50
2023-04-23T17:32:02.732Z,0.43
2023-04-23T17:34:29.984Z,0.50
2023-04-23T17:36:57.121Z,0.40
2023-04-23T17:39:25.615Z,0.70
2023-04-23T17:41:53.142Z,0.50
2023-04-23T17:44:20.291Z,0.50
2023-04-23T17:46:47.658Z,0.55
2023-04-23T17:49:14.947Z,0.70
2023-04-23T17:51:42.059Z,0.75
2023-04-23T17:54:09.296Z,0.70
2023-04-23T17:56:36.410Z,0.60
2023-04-23T17:59:03.895Z,0.88
2023-04-23T18:01:32.039Z,0.90
2023-04-23T18:04:00.100Z,1.00
2023-04-23T18:06:27.481Z,1.17
2023-04-23T18:08:54.611Z,0.80
2023-04-23T18:11:21.848Z,0.90
2023-04-23T18:13:53.563Z,1.13
2023-04-23T18:16:21.125Z,1.33
2023-04-23T18:18:49.456Z,0.97
2023-04-23T18:21:18.171Z,1.02
2023-04-23T18:23:46.222Z,1.05
2023-04-23T18:26:13.379Z,0.70
2023-04-23T18:28:40.437Z,1.52
2023-04-23T18:31:07.732Z,1.10
2023-04-23T18:33:43.082Z,0.80
2023-04-23T18:36:32.760Z,1.70
2023-04-23T18:39:00.252Z,1.67
2023-04-23T18:41:31.005Z,1.17
2023-04-23T18:44:00.034Z,1.10
2023-04-23T18:46:28.355Z,1.02
2023-04-23T18:49:29.276Z,1.10
2023-04-23T18:51:57.046Z,0.90
2023-04-23T18:54:25.851Z,1.05
2023-04-23T18:56:53.983Z,0.97
2023-04-23T18:59:21.089Z,0.68
2023-04-23T19:01:48.279Z,2.60
2023-04-23T19:04:15.770Z,1.60
2023-04-23T19:06:43.116Z,1.63
2023-04-23T19:09:10.483Z,1.33
2023-04-23T19:11:38.263Z,1.88
2023-04-23T19:14:05.707Z,2.20
2023-04-23T19:16:32.995Z,2.03
2023-04-23T19:19:00.287Z,1.60
2023-04-23T19:21:29.777Z,1.43
2023-04-23T19:23:56.856Z,1.25
2023-04-23T19:26:24.490Z,1.50
2023-04-23T19:28:51.772Z,1.55
2023-04-23T19:31:19.220Z,2.13
2023-04-23T19:33:47.608Z,1.40
2023-04-23T19:36:14.998Z,1.17
2023-04-23T19:38:42.337Z,1.30
2023-04-23T19:41:09.580Z,1.02
2023-04-23T19:43:36.716Z,0.90
2023-04-23T19:46:03.900Z,1.20
2023-04-23T19:48:31.387Z,0.85
2023-04-23T19:50:59.628Z,1.17
2023-04-23T19:53:27.780Z,1.13
2023-04-23T19:55:55.537Z,0.88
2023-04-23T19:58:23.151Z,1.23
2023-04-23T20:00:51.012Z,1.38
2023-04-23T20:03:18.166Z,1.20
2023-04-23T20:05:46.227Z,1.38
2023-04-23T20:08:25.733Z,1.50
2023-04-23T20:10:53.738Z,1.33
2023-04-23T20:13:21.459Z,1.27
2023-04-23T20:15:50.174Z,1.48
2023-04-23T20:18:18.456Z,1.60
2023-04-23T20:20:45.759Z,1.20
2023-04-23T20:23:13.255Z,1.73
2023-04-23T20:25:40.595Z,1.15
2023-04-23T20:28:10.682Z,1.23
2023-04-23T20:30:37.864Z,1.20
2023-04-23T20:33:05.485Z,1.20
2023-04-23T20:35:33.890Z,1.50
2023-04-23T20:38:01.507Z,1.30
2023-04-23T20:40:28.607Z,2.28
2023-04-23T20:42:58.587Z,2.60
2023-04-23T20:45:25.760Z,2.78
2023-04-23T20:47:53.352Z,2.47
2023-04-23T20:50:20.487Z,2.88
2023-04-23T20:52:47.517Z,3.13
2023-04-23T20:55:14.689Z,2.92
2023-04-23T20:57:41.721Z,2.78
2023-04-23T21:00:11.989Z,2.03
2023-04-23T21:02:39.973Z,3.05
2023-04-23T21:05:08.080Z,3.03
2023-04-23T21:07:36.742Z,2.22
2023-04-23T21:10:05.131Z,2.13
2023-04-23T21:12:33.276Z,2.50
2023-04-23T21:15:01.052Z,2.72
2023-04-23T21:17:28.273Z,2.75
2023-04-23T21:19:55.366Z,3.45
2023-04-23T21:22:22.469Z,2.58
2023-04-23T21:24:49.597Z,2.10
2023-04-23T21:27:21.620Z,2.17
2023-04-23T21:29:49.281Z,2.92
2023-04-23T21:32:16.820Z,2.10
2023-04-23T21:34:44.018Z,3.08
2023-04-23T21:37:11.209Z,2.80
2023-04-23T21:39:38.277Z,2.92
2023-04-23T21:42:06.012Z,3.05
2023-04-23T21:44:35.913Z,2.75
2023-04-23T21:47:04.091Z,3.15
2023-04-23T21:49:31.701Z,2.40
2023-04-23T21:52:00.447Z,2.53
2023-04-23T21:54:27.659Z,3.40
2023-04-23T21:56:54.751Z,3.22
2023-04-23T21:59:23.320Z,3.63
2023-04-23T22:01:50.594Z,3.37
2023-04-23T22:04:18.620Z,3.75
2023-04-23T22:06:46.590Z,3.83
2023-04-23T22:09:14.163Z,3.50
2023-04-23T22:11:48.919Z,3.92
2023-04-23T22:14:22.680Z,3.53
2023-04-23T22:16:51.170Z,3.78
2023-04-23T22:19:18.960Z,5.88
2023-04-23T22:21:46.178Z,3.95
2023-04-23T22:24:13.245Z,4.85
2023-04-23T22:26:40.293Z,4.43
2023-04-23T22:29:07.348Z,4.70
2023-04-23T22:31:34.635Z,4.45
2023-04-23T22:34:01.761Z,4.55
2023-04-23T22:36:28.947Z,4.00
2023-04-23T22:38:56.492Z,4.13
2023-04-23T22:41:23.654Z,4.95
2023-04-23T22:43:52.530Z,5.28
2023-04-23T22:46:20.690Z,4.38
2023-04-23T22:48:47.776Z,4.85
2023-04-23T22:51:14.899Z,4.53
2023-04-23T22:53:41.969Z,5.00
2023-04-23T22:56:09.108Z,4.47
2023-04-23T22:58:37.151Z,5.28
2023-04-23T23:01:04.493Z,4.75
2023-04-23T23:03:31.828Z,5.27
2023-04-23T23:05:59.013Z,5.10
2023-04-23T23:08:26.126Z,5.47
2023-04-23T23:10:53.552Z,4.57
2023-04-23T23:13:20.663Z,5.38
2023-04-23T23:15:47.900Z,5.17
2023-04-23T23:18:15.036Z,5.85
2023-04-23T23:20:44.531Z,6.15
2023-04-23T23:23:11.692Z,5.60
2023-04-23T23:25:38.867Z,5.55
2023-04-23T23:28:07.536Z,6.00
2023-04-23T23:30:34.754Z,5.40
2023-04-23T23:33:02.288Z,6.18
2023-04-23T23:35:29.445Z,6.20
2023-04-23T23:37:56.800Z,6.10
2023-04-23T23:40:24.046Z,6.00
2023-04-23T23:42:51.349Z,5.60
2023-04-23T23:45:18.568Z,5.65
2023-04-23T23:47:46.362Z,5.90
2023-04-23T23:50:14.230Z,6.00
2023-04-23T23:52:41.708Z,5.50
2023-04-23T23:55:10.251Z,6.43
2023-04-23T23:57:37.729Z,6.18
