createdAt,value
2022-11-16T00:01:41.314Z,8.30
2022-11-16T00:04:11.718Z,8.27
2022-11-16T00:06:38.367Z,8.28
2022-11-16T00:09:22.739Z,8.29
2022-11-16T00:11:57.091Z,8.33
2022-11-16T00:14:26.376Z,8.31
2022-11-16T00:16:52.881Z,8.26
2022-11-16T00:19:19.563Z,8.25
2022-11-16T00:21:46.383Z,8.25
2022-11-16T00:24:17.672Z,8.25
2022-11-16T00:26:44.997Z,8.29
2022-11-16T00:29:21.773Z,8.32
2022-11-16T00:31:49.038Z,8.36
2022-11-16T00:34:15.971Z,8.35
2022-11-16T00:36:42.705Z,8.39
2022-11-16T00:39:14.607Z,8.36
2022-11-16T00:41:42.129Z,8.38
2022-11-16T00:44:09.193Z,8.35
2022-11-16T00:46:35.696Z,8.37
2022-11-16T00:49:02.158Z,8.33
2022-11-16T00:51:29.091Z,8.36
2022-11-16T00:53:55.762Z,8.29
2022-11-16T00:56:22.723Z,8.32
2022-11-16T00:58:49.380Z,8.27
2022-11-16T01:01:16.479Z,8.26
2022-11-16T01:03:42.963Z,8.29
2022-11-16T01:06:12.894Z,8.24
2022-11-16T01:08:40.502Z,8.23
2022-11-16T01:11:26.929Z,8.21
2022-11-16T01:13:54.258Z,8.22
2022-11-16T01:16:22.611Z,8.23
2022-11-16T01:18:51.131Z,8.27
2022-11-16T01:21:18.647Z,8.26
2022-11-16T01:23:45.454Z,8.26
2022-11-16T01:26:12.086Z,8.22
2022-11-16T01:28:40.553Z,8.17
2022-11-16T01:31:09.756Z,8.19
2022-11-16T01:33:37.794Z,8.20
2022-11-16T01:36:14.523Z,8.23
2022-11-16T01:38:43.694Z,8.22
2022-11-16T01:41:16.245Z,8.23
2022-11-16T01:44:26.441Z,8.27
2022-11-16T01:46:56.957Z,8.30
2022-11-16T01:49:27.406Z,8.23
2022-11-16T01:52:01.823Z,8.25
2022-11-16T01:54:36.121Z,8.24
2022-11-16T01:57:05.554Z,8.15
2022-11-16T01:59:44.061Z,8.10
2022-11-16T02:02:16.070Z,8.10
2022-11-16T02:04:44.256Z,8.17
2022-11-16T02:07:54.087Z,8.20
2022-11-16T02:11:02.782Z,8.15
2022-11-16T02:13:53.342Z,8.14
2022-11-16T02:16:33.834Z,8.13
2022-11-16T02:19:25.955Z,8.14
2022-11-16T02:22:12.990Z,8.13
2022-11-16T02:24:45.563Z,8.22
2022-11-16T02:27:48.313Z,8.18
2022-11-16T02:30:15.824Z,8.20
2022-11-16T02:32:53.005Z,8.19
2022-11-16T02:35:32.926Z,8.17
2022-11-16T02:38:10.387Z,8.19
2022-11-16T02:40:42.778Z,8.18
2022-11-16T02:43:13.987Z,8.17
2022-11-16T02:45:48.053Z,8.13
2022-11-16T02:48:20.619Z,8.13
2022-11-16T02:50:49.427Z,8.14
2022-11-16T02:53:15.861Z,8.16
2022-11-16T02:55:42.326Z,8.17
2022-11-16T02:58:14.335Z,8.17
2022-11-16T03:00:58.368Z,8.20
2022-11-16T03:03:43.506Z,8.23
2022-11-16T03:06:17.852Z,8.20
2022-11-16T03:08:59.791Z,8.23
2022-11-16T03:11:49.863Z,8.26
2022-11-16T03:14:20.463Z,8.31
2022-11-16T03:16:52.559Z,8.37
2022-11-16T03:19:47.770Z,8.46
2022-11-16T03:22:21.059Z,8.57
2022-11-16T03:24:48.664Z,8.73
2022-11-16T03:27:28.561Z,8.87
2022-11-16T03:30:11.014Z,9.01
2022-11-16T03:33:12.447Z,9.10
2022-11-16T03:35:49.132Z,9.16
2022-11-16T03:38:19.003Z,9.15
2022-11-16T03:40:47.416Z,9.11
2022-11-16T03:43:15.823Z,9.05
2022-11-16T03:45:43.183Z,8.93
2022-11-16T03:48:09.870Z,8.82
2022-11-16T03:50:36.434Z,8.80
2022-11-16T03:53:02.946Z,8.77
2022-11-16T03:55:29.593Z,8.75
2022-11-16T03:57:56.211Z,8.76
2022-11-16T04:00:23.955Z,8.74
2022-11-16T04:02:52.835Z,8.76
2022-11-16T04:05:40.139Z,8.79
2022-11-16T04:08:33.336Z,8.82
2022-11-16T04:11:18.783Z,8.80
2022-11-16T04:14:08.932Z,8.84
2022-11-16T04:16:55.369Z,8.87
2022-11-16T04:19:40.476Z,8.88
2022-11-16T04:22:35.353Z,8.80
2022-11-16T04:25:10.674Z,8.78
2022-11-16T04:27:55.781Z,8.77
2022-11-16T04:30:22.837Z,8.76
2022-11-16T04:33:08.772Z,8.74
2022-11-16T04:35:53.920Z,8.61
2022-11-16T04:38:20.520Z,8.53
2022-11-16T04:40:47.806Z,8.42
2022-11-16T04:43:14.509Z,8.39
2022-11-16T04:46:01.854Z,8.38
2022-11-16T04:48:36.109Z,8.42
2022-11-16T04:51:03.412Z,8.48
2022-11-16T04:53:30.331Z,8.46
2022-11-16T04:56:12.423Z,8.50
2022-11-16T04:58:38.920Z,8.50
2022-11-16T05:01:05.566Z,8.48
2022-11-16T05:03:33.058Z,8.46
2022-11-16T05:06:00.260Z,8.43
2022-11-16T05:08:27.283Z,8.30
2022-11-16T05:10:55.043Z,8.26
2022-11-16T05:13:21.719Z,8.14
2022-11-16T05:15:49.796Z,8.07
2022-11-16T05:18:16.349Z,8.03
2022-11-16T05:21:00.844Z,8.02
2022-11-16T05:23:49.105Z,8.00
2022-11-16T05:26:18.738Z,7.93
2022-11-16T05:28:46.420Z,7.92
2022-11-16T05:31:13.390Z,7.68
2022-11-16T05:33:40.320Z,7.54
2022-11-16T05:36:07.850Z,7.47
2022-11-16T05:38:34.557Z,7.53
2022-11-16T05:41:01.308Z,7.53
2022-11-16T05:43:29.448Z,7.29
2022-11-16T05:46:04.375Z,7.10
2022-11-16T05:48:30.989Z,6.96
2022-11-16T05:50:58.943Z,6.97
2022-11-16T05:53:26.215Z,6.84
2022-11-16T05:55:53.027Z,6.87
2022-11-16T05:58:20.788Z,6.82
2022-11-16T06:00:49.340Z,6.77
2022-11-16T06:03:17.211Z,6.78
2022-11-16T06:05:43.956Z,6.86
2022-11-16T06:08:12.946Z,6.93
2022-11-16T06:10:39.523Z,6.96
2022-11-16T06:13:06.019Z,6.85
2022-11-16T06:15:37.065Z,6.90
2022-11-16T06:18:03.982Z,6.98
2022-11-16T06:20:30.525Z,7.00
2022-11-16T06:22:57.269Z,6.89
2022-11-16T06:25:24.304Z,6.78
2022-11-16T06:27:50.923Z,6.84
2022-11-16T06:30:18.504Z,6.89
2022-11-16T06:32:44.983Z,6.77
2022-11-16T06:35:11.484Z,6.78
2022-11-16T06:37:39.185Z,6.89
2022-11-16T06:40:07.745Z,6.99
2022-11-16T06:42:37.046Z,7.10
2022-11-16T06:45:04.008Z,7.09
2022-11-16T06:47:36.532Z,7.19
2022-11-16T06:50:04.740Z,7.34
2022-11-16T06:52:31.635Z,7.45
2022-11-16T06:54:58.392Z,7.49
2022-11-16T06:57:24.876Z,7.41
2022-11-16T06:59:51.434Z,7.39
2022-11-16T07:02:20.395Z,7.47
2022-11-16T07:04:47.745Z,7.53
2022-11-16T07:07:18.138Z,7.66
2022-11-16T07:09:45.964Z,7.87
2022-11-16T07:12:13.962Z,7.99
2022-11-16T07:14:41.376Z,8.08
2022-11-16T07:17:09.926Z,8.17
2022-11-16T07:19:37.034Z,8.22
2022-11-16T07:22:04.467Z,8.32
2022-11-16T07:24:31.692Z,8.44
2022-11-16T07:26:58.308Z,8.51
2022-11-16T07:29:26.979Z,8.63
2022-11-16T07:32:27.441Z,8.72
2022-11-16T07:35:06.082Z,8.79
2022-11-16T07:37:40.609Z,8.87
2022-11-16T07:40:12.074Z,8.98
2022-11-16T07:42:38.777Z,9.11
2022-11-16T07:45:24.004Z,9.13
2022-11-16T07:47:56.015Z,9.21
2022-11-16T07:50:42.477Z,9.27
2022-11-16T07:53:09.204Z,9.40
2022-11-16T07:55:35.683Z,9.43
2022-11-16T07:58:03.619Z,9.48
2022-11-16T08:00:30.768Z,9.49
2022-11-16T08:03:06.681Z,9.42
2022-11-16T08:05:33.169Z,9.43
2022-11-16T08:08:00.416Z,9.49
2022-11-16T08:10:32.458Z,9.57
2022-11-16T08:12:59.281Z,9.39
2022-11-16T08:15:26.376Z,9.30
2022-11-16T08:17:52.977Z,9.31
2022-11-16T08:20:19.508Z,9.30
2022-11-16T08:22:47.620Z,9.32
2022-11-16T08:25:14.191Z,9.36
2022-11-16T08:27:42.758Z,9.42
2022-11-16T08:30:10.242Z,9.49
2022-11-16T08:32:38.807Z,9.28
2022-11-16T08:35:06.331Z,9.17
2022-11-16T08:37:33.693Z,9.13
2022-11-16T08:40:00.440Z,9.11
2022-11-16T08:42:27.845Z,9.17
2022-11-16T08:44:54.357Z,9.19
2022-11-16T08:47:20.860Z,9.18
2022-11-16T08:49:51.243Z,9.20
2022-11-16T08:52:19.695Z,9.30
2022-11-16T08:54:47.195Z,9.22
2022-11-16T08:57:13.775Z,9.20
2022-11-16T08:59:42.403Z,9.21
2022-11-16T09:02:12.631Z,9.26
2022-11-16T09:04:39.772Z,9.28
2022-11-16T09:07:06.254Z,9.35
2022-11-16T09:09:32.716Z,9.41
2022-11-16T09:11:59.181Z,9.46
2022-11-16T09:14:27.566Z,9.52
2022-11-16T09:16:53.995Z,9.55
2022-11-16T09:19:20.881Z,9.59
2022-11-16T09:21:47.355Z,9.66
2022-11-16T09:24:13.807Z,9.74
2022-11-16T09:26:40.221Z,9.75
2022-11-16T09:29:06.650Z,9.76
2022-11-16T09:31:34.712Z,9.88
2022-11-16T09:34:02.712Z,9.93
2022-11-16T09:36:29.566Z,9.97
2022-11-16T09:39:26.202Z,10.05
2022-11-16T09:42:00.390Z,10.21
2022-11-16T09:44:44.568Z,10.43
2022-11-16T09:47:18.768Z,10.72
2022-11-16T09:49:58.121Z,10.78
2022-11-16T09:52:45.156Z,10.80
2022-11-16T09:55:26.191Z,10.95
2022-11-16T09:57:55.936Z,10.96
2022-11-16T10:00:23.698Z,10.93
2022-11-16T10:03:03.898Z,11.01
2022-11-16T10:05:59.309Z,10.85
2022-11-16T10:08:47.444Z,10.73
2022-11-16T10:11:32.714Z,10.72
2022-11-16T10:14:28.638Z,10.80
2022-11-16T10:17:00.848Z,10.91
2022-11-16T10:19:45.280Z,10.90
2022-11-16T10:22:31.626Z,11.14
2022-11-16T10:25:00.670Z,11.29
2022-11-16T10:27:37.781Z,11.51
2022-11-16T10:30:08.682Z,11.70
2022-11-16T10:32:46.662Z,11.55
2022-11-16T10:35:21.599Z,11.04
2022-11-16T10:37:50.503Z,11.05
2022-11-16T10:40:29.591Z,11.40
2022-11-16T10:43:05.229Z,11.67
2022-11-16T10:45:38.927Z,11.62
2022-11-16T10:48:22.843Z,11.71
2022-11-16T10:50:51.612Z,11.45
2022-11-16T10:53:32.334Z,11.49
2022-11-16T10:56:24.839Z,11.69
2022-11-16T10:59:11.623Z,11.89
2022-11-16T11:01:40.908Z,11.93
2022-11-16T11:04:16.418Z,12.04
2022-11-16T11:06:43.613Z,12.21
2022-11-16T11:09:32.390Z,12.46
2022-11-16T11:12:22.037Z,12.19
2022-11-16T11:15:27.114Z,12.10
2022-11-16T11:18:16.603Z,12.32
2022-11-16T11:20:45.648Z,12.30
2022-11-16T11:23:27.016Z,12.44
2022-11-16T11:26:00.649Z,12.40
2022-11-16T11:28:33.685Z,12.48
2022-11-16T11:31:17.272Z,12.53
2022-11-16T11:33:51.895Z,12.43
2022-11-16T11:36:18.724Z,12.53
2022-11-16T11:39:00.479Z,12.43
2022-11-16T11:41:33.687Z,12.64
2022-11-16T11:44:06.085Z,12.74
2022-11-16T11:50:10.187Z,12.76
2022-11-16T11:52:47.015Z,12.61
2022-11-16T11:55:17.406Z,12.50
2022-11-16T11:57:47.611Z,12.30
2022-11-16T12:00:15.629Z,12.11
2022-11-16T12:03:14.623Z,12.09
2022-11-16T12:06:05.931Z,12.00
2022-11-16T12:08:38.231Z,11.84
2022-11-16T12:11:31.720Z,11.89
2022-11-16T12:14:28.939Z,11.95
2022-11-16T12:17:14.688Z,12.03
2022-11-16T12:19:56.303Z,12.07
2022-11-16T12:22:41.969Z,12.08
2022-11-16T12:25:54.618Z,12.03
2022-11-16T12:28:21.105Z,11.97
2022-11-16T12:30:50.252Z,11.96
2022-11-16T12:33:43.066Z,11.99
2022-11-16T12:36:21.191Z,11.94
2022-11-16T12:38:59.652Z,11.83
2022-11-16T12:41:31.372Z,11.91
2022-11-16T12:44:06.728Z,11.96
2022-11-16T12:46:45.251Z,12.05
2022-11-16T12:49:46.880Z,11.96
2022-11-16T12:52:13.273Z,11.92
2022-11-16T12:55:24.384Z,11.87
2022-11-16T12:57:47.031Z,11.93
2022-11-16T13:00:20.002Z,12.08
2022-11-16T13:02:46.380Z,12.16
2022-11-16T13:05:20.131Z,12.09
2022-11-16T13:08:02.955Z,12.16
2022-11-16T13:10:35.358Z,12.17
2022-11-16T13:16:01.948Z,12.13
2022-11-16T13:18:29.676Z,12.07
2022-11-16T13:21:04.137Z,11.89
2022-11-16T13:23:30.577Z,12.05
2022-11-16T13:26:40.250Z,12.06
2022-11-16T13:29:24.408Z,12.08
2022-11-16T13:32:24.818Z,12.19
2022-11-16T13:34:52.208Z,12.00
2022-11-16T13:37:36.620Z,11.89
2022-11-16T13:40:05.893Z,11.92
2022-11-16T13:42:38.188Z,11.94
2022-11-16T13:45:20.018Z,11.81
2022-11-16T13:47:51.251Z,11.82
2022-11-16T13:50:21.611Z,11.94
2022-11-16T13:55:43.904Z,11.96
2022-11-16T13:58:19.889Z,11.93
2022-11-16T14:00:57.947Z,12.09
2022-11-16T14:03:28.016Z,12.26
2022-11-16T14:05:54.509Z,12.10
2022-11-16T14:08:24.060Z,12.02
2022-11-16T14:10:50.426Z,11.96
2022-11-16T14:13:46.939Z,11.78
2022-11-16T14:16:19.478Z,11.71
2022-11-16T14:18:53.552Z,11.72
2022-11-16T14:21:20.068Z,11.81
2022-11-16T14:24:16.710Z,11.78
2022-11-16T14:27:04.512Z,12.17
2022-11-16T14:29:44.943Z,12.62
2022-11-16T14:32:32.612Z,13.06
2022-11-16T14:35:01.738Z,13.15
2022-11-16T14:37:33.396Z,13.25
2022-11-16T14:40:06.326Z,13.20
2022-11-16T14:42:54.360Z,13.34
2022-11-16T14:45:27.939Z,13.59
2022-11-16T14:48:15.210Z,13.31
2022-11-16T14:50:44.890Z,13.12
2022-11-16T14:53:17.508Z,12.57
2022-11-16T14:55:46.127Z,12.55
2022-11-16T14:58:21.814Z,12.30
2022-11-16T15:00:58.541Z,11.99
2022-11-16T15:03:28.080Z,12.00
2022-11-16T15:06:00.345Z,11.97
2022-11-16T15:08:33.324Z,11.82
2022-11-16T15:11:00.363Z,11.68
2022-11-16T15:13:27.310Z,11.56
2022-11-16T15:16:29.279Z,11.34
2022-11-16T15:18:57.205Z,10.81
2022-11-16T15:21:24.648Z,10.27
2022-11-16T15:24:15.492Z,9.96
2022-11-16T15:26:38.446Z,9.70
2022-11-16T15:29:04.862Z,9.36
2022-11-16T15:31:31.342Z,9.30
2022-11-16T15:33:57.788Z,9.16
2022-11-16T15:36:39.330Z,8.63
2022-11-16T15:39:11.631Z,8.25
2022-11-16T15:41:39.183Z,8.39
2022-11-16T15:44:14.731Z,8.10
2022-11-16T15:46:45.522Z,7.62
2022-11-16T15:49:36.065Z,7.33
2022-11-16T15:52:03.038Z,7.13
2022-11-16T15:54:51.842Z,7.24
2022-11-16T15:57:20.080Z,7.20
2022-11-16T15:59:54.622Z,7.06
2022-11-16T16:02:23.737Z,6.69
2022-11-16T16:04:50.575Z,6.72
2022-11-16T16:07:40.323Z,6.67
2022-11-16T16:10:18.989Z,6.44
2022-11-16T16:12:57.104Z,6.32
2022-11-16T16:15:36.428Z,6.13
2022-11-16T16:18:12.071Z,6.07
2022-11-16T16:20:38.596Z,6.08
2022-11-16T16:23:11.228Z,6.07
2022-11-16T16:25:38.191Z,5.97
2022-11-16T16:28:05.251Z,5.99
2022-11-16T16:30:34.524Z,6.15
2022-11-16T16:33:02.268Z,6.35
2022-11-16T16:35:29.018Z,6.35
2022-11-16T16:38:00.795Z,6.12
2022-11-16T16:40:28.416Z,5.86
2022-11-16T16:42:56.388Z,5.88
2022-11-16T16:45:25.652Z,5.85
2022-11-16T16:47:52.101Z,5.66
2022-11-16T16:50:18.519Z,5.53
2022-11-16T16:52:45.556Z,5.50
2022-11-16T16:55:12.044Z,5.55
2022-11-16T16:57:38.841Z,5.67
2022-11-16T17:00:07.760Z,5.56
2022-11-16T17:02:36.618Z,5.39
2022-11-16T17:05:03.233Z,5.42
2022-11-16T17:07:29.812Z,5.42
2022-11-16T17:09:56.343Z,5.54
2022-11-16T17:12:22.776Z,5.72
2022-11-16T17:14:52.141Z,5.79
2022-11-16T17:17:19.553Z,5.77
2022-11-16T17:19:46.848Z,5.77
2022-11-16T17:22:14.731Z,5.88
2022-11-16T17:24:41.327Z,5.99
2022-11-16T17:27:07.920Z,6.08
2022-11-16T17:29:34.578Z,6.03
2022-11-16T17:32:01.206Z,6.06
2022-11-16T17:34:27.626Z,6.07
2022-11-16T17:36:56.018Z,6.13
2022-11-16T17:39:23.503Z,6.28
2022-11-16T17:41:50.104Z,6.30
2022-11-16T17:44:21.645Z,6.33
2022-11-16T17:46:48.701Z,6.40
2022-11-16T17:49:15.208Z,6.46
2022-11-16T17:51:41.733Z,6.57
2022-11-16T17:54:08.175Z,6.64
2022-11-16T17:56:34.727Z,6.76
2022-11-16T17:59:01.306Z,6.85
2022-11-16T18:01:28.332Z,6.99
2022-11-16T18:03:55.040Z,7.14
2022-11-16T18:06:23.677Z,7.22
2022-11-16T18:08:50.444Z,7.18
2022-11-16T18:11:26.008Z,7.24
2022-11-16T18:13:55.787Z,7.28
2022-11-16T18:16:25.545Z,7.19
2022-11-16T18:19:04.286Z,7.15
2022-11-16T18:21:31.452Z,7.16
2022-11-16T18:24:00.963Z,7.18
2022-11-16T18:26:27.455Z,7.06
2022-11-16T18:28:54.103Z,7.05
2022-11-16T18:31:23.343Z,6.90
2022-11-16T18:33:50.644Z,6.84
2022-11-16T18:36:18.436Z,6.84
2022-11-16T18:38:45.697Z,6.88
2022-11-16T18:41:12.122Z,6.83
2022-11-16T18:43:39.985Z,6.86
2022-11-16T18:46:06.969Z,6.85
2022-11-16T18:48:33.660Z,6.57
2022-11-16T18:51:01.451Z,6.34
2022-11-16T18:53:29.427Z,6.17
2022-11-16T18:55:58.300Z,6.01
2022-11-16T18:58:49.318Z,5.72
2022-11-16T19:01:15.440Z,5.67
2022-11-16T19:03:42.420Z,5.48
2022-11-16T19:06:10.445Z,5.45
2022-11-16T19:08:38.565Z,5.29
2022-11-16T19:11:10.419Z,5.26
2022-11-16T19:13:37.770Z,5.20
2022-11-16T19:16:04.976Z,5.30
2022-11-16T19:18:31.769Z,5.31
2022-11-16T19:21:12.332Z,5.25
2022-11-16T19:23:40.930Z,5.45
2022-11-16T19:26:07.511Z,5.64
2022-11-16T19:28:38.060Z,5.57
2022-11-16T19:31:19.280Z,4.99
2022-11-16T19:33:46.427Z,4.84
2022-11-16T19:36:17.986Z,4.90
2022-11-16T19:38:45.956Z,4.98
2022-11-16T19:41:14.282Z,5.27
2022-11-16T19:43:41.559Z,5.28
2022-11-16T19:46:10.751Z,5.35
2022-11-16T19:48:38.023Z,5.44
2022-11-16T19:51:17.285Z,5.42
2022-11-16T19:53:43.803Z,5.41
2022-11-16T19:56:12.141Z,5.30
2022-11-16T19:58:38.818Z,4.95
2022-11-16T20:01:11.404Z,4.86
2022-11-16T20:03:38.642Z,4.82
2022-11-16T20:06:13.750Z,4.86
2022-11-16T20:08:41.805Z,4.87
2022-11-16T20:11:28.750Z,4.78
2022-11-16T20:13:56.985Z,4.53
2022-11-16T20:16:31.608Z,4.37
2022-11-16T20:19:00.689Z,4.27
2022-11-16T20:21:29.842Z,4.25
2022-11-16T20:24:01.567Z,4.22
2022-11-16T20:26:33.029Z,4.24
2022-11-16T20:28:59.911Z,4.26
2022-11-16T20:31:28.306Z,4.26
2022-11-16T20:33:59.724Z,4.32
2022-11-16T20:36:28.003Z,4.35
2022-11-16T20:38:55.666Z,4.39
2022-11-16T20:41:24.130Z,4.41
2022-11-16T20:43:53.019Z,4.41
2022-11-16T20:46:21.443Z,4.37
2022-11-16T20:48:48.511Z,4.38
2022-11-16T20:51:17.908Z,4.40
2022-11-16T20:53:45.980Z,4.31
2022-11-16T20:56:13.355Z,4.32
2022-11-16T20:58:40.258Z,4.39
2022-11-16T21:01:15.837Z,4.38
2022-11-16T21:03:44.344Z,4.35
2022-11-16T21:06:12.397Z,4.35
2022-11-16T21:08:40.027Z,4.33
2022-11-16T21:11:14.408Z,4.31
2022-11-16T21:13:59.691Z,4.32
2022-11-16T21:16:26.295Z,4.35
2022-11-16T21:18:55.897Z,4.37
2022-11-16T21:21:22.667Z,4.42
2022-11-16T21:23:52.232Z,4.45
2022-11-16T21:26:21.560Z,4.47
2022-11-16T21:28:48.396Z,4.47
2022-11-16T21:31:17.544Z,4.51
2022-11-16T21:33:45.351Z,4.53
2022-11-16T21:36:14.162Z,4.51
2022-11-16T21:38:41.044Z,4.51
2022-11-16T21:41:09.417Z,4.54
2022-11-16T21:43:37.106Z,4.55
2022-11-16T21:46:06.239Z,4.60
2022-11-16T21:48:34.191Z,4.65
2022-11-16T21:51:11.870Z,4.73
2022-11-16T21:53:39.075Z,4.81
2022-11-16T21:56:07.662Z,4.88
2022-11-16T21:58:34.230Z,4.88
2022-11-16T22:01:02.185Z,4.94
2022-11-16T22:03:30.863Z,5.02
2022-11-16T22:06:18.656Z,5.12
2022-11-16T22:08:46.244Z,5.29
2022-11-16T22:11:14.248Z,5.31
2022-11-16T22:13:41.406Z,5.41
2022-11-16T22:16:12.252Z,5.53
2022-11-16T22:18:39.451Z,5.47
2022-11-16T22:21:06.144Z,5.50
2022-11-16T22:23:33.447Z,5.49
2022-11-16T22:26:05.075Z,5.51
2022-11-16T22:28:32.153Z,5.55
2022-11-16T22:31:11.851Z,5.65
2022-11-16T22:33:40.164Z,5.64
2022-11-16T22:36:10.476Z,5.58
2022-11-16T22:38:37.327Z,5.55
2022-11-16T22:41:04.097Z,5.52
2022-11-16T22:43:31.198Z,5.57
2022-11-16T22:46:02.896Z,5.60
2022-11-16T22:48:33.100Z,5.66
2022-11-16T22:51:24.093Z,5.77
2022-11-16T22:54:02.056Z,5.85
2022-11-16T22:56:30.152Z,5.94
2022-11-16T22:58:57.375Z,6.00
2022-11-16T23:01:24.221Z,6.09
2022-11-16T23:03:50.831Z,6.33
2022-11-16T23:06:17.972Z,6.40
2022-11-16T23:08:44.656Z,6.61
2022-11-16T23:11:37.900Z,6.67
2022-11-16T23:14:24.624Z,6.67
2022-11-16T23:16:51.651Z,6.77
2022-11-16T23:19:38.331Z,6.92
2022-11-16T23:22:24.783Z,6.97
2022-11-16T23:25:09.648Z,6.93
2022-11-16T23:27:44.755Z,6.89
2022-11-16T23:30:13.106Z,6.92
2022-11-16T23:32:40.842Z,6.94
2022-11-16T23:35:07.882Z,6.96
2022-11-16T23:37:34.529Z,7.04
2022-11-16T23:40:01.046Z,7.01
2022-11-16T23:42:45.894Z,6.98
2022-11-16T23:45:12.323Z,6.95
2022-11-16T23:47:38.742Z,6.89
2022-11-16T23:50:05.563Z,6.81
2022-11-16T23:52:31.972Z,6.76
2022-11-16T23:54:58.475Z,6.80
2022-11-16T23:57:24.972Z,6.76
2022-11-16T23:59:51.428Z,6.69
