createdAt,value
2023-05-20T00:01:03.781Z,67.05
2023-05-20T00:03:32.163Z,67.03
2023-05-20T00:06:03.637Z,67.00
2023-05-20T00:08:31.795Z,66.79
2023-05-20T00:10:59.933Z,66.77
2023-05-20T00:13:31.155Z,66.93
2023-05-20T00:16:00.390Z,67.04
2023-05-20T00:18:29.933Z,66.88
2023-05-20T00:21:00.853Z,67.00
2023-05-20T00:23:28.999Z,67.06
2023-05-20T00:26:00.466Z,66.73
2023-05-20T00:28:30.740Z,67.10
2023-05-20T00:31:02.320Z,66.91
2023-05-20T00:33:36.325Z,66.84
2023-05-20T00:36:04.768Z,66.77
2023-05-20T00:38:35.956Z,66.80
2023-05-20T00:41:04.094Z,66.78
2023-05-20T00:43:32.558Z,66.67
2023-05-20T00:46:02.253Z,66.67
2023-05-20T00:48:41.468Z,66.61
2023-05-20T00:51:09.771Z,67.00
2023-05-20T00:53:38.534Z,66.68
2023-05-20T00:56:08.108Z,67.07
2023-05-20T00:58:37.952Z,66.84
2023-05-20T01:01:07.287Z,66.78
2023-05-20T01:03:37.357Z,66.81
2023-05-20T01:06:05.960Z,66.90
2023-05-20T01:08:37.760Z,66.86
2023-05-20T01:11:12.368Z,66.75
2023-05-20T01:13:46.984Z,66.88
2023-05-20T01:16:18.987Z,66.99
2023-05-20T01:18:49.694Z,66.77
2023-05-20T01:21:19.316Z,66.86
2023-05-20T01:23:51.171Z,67.07
2023-05-20T01:26:22.359Z,66.85
2023-05-20T01:28:51.261Z,66.78
2023-05-20T01:31:22.926Z,67.08
2023-05-20T01:33:58.100Z,66.91
2023-05-20T01:36:27.669Z,66.76
2023-05-20T01:38:58.361Z,66.65
2023-05-20T01:41:28.277Z,66.97
2023-05-20T01:43:57.118Z,67.13
2023-05-20T01:46:26.321Z,66.80
2023-05-20T01:48:57.320Z,66.81
2023-05-20T01:51:25.551Z,66.63
2023-05-20T01:54:03.144Z,66.89
2023-05-20T01:56:32.244Z,66.71
2023-05-20T01:59:00.700Z,66.76
2023-05-20T02:01:28.847Z,66.91
2023-05-20T02:03:59.306Z,66.89
2023-05-20T02:06:27.563Z,66.67
2023-05-20T02:09:00.492Z,66.76
2023-05-20T02:11:29.268Z,66.92
2023-05-20T02:13:58.856Z,66.99
2023-05-20T02:16:28.176Z,66.70
2023-05-20T02:18:59.230Z,66.63
2023-05-20T02:21:27.386Z,66.72
2023-05-20T02:23:56.840Z,66.68
2023-05-20T02:26:25.387Z,66.83
2023-05-20T02:28:53.528Z,67.09
2023-05-20T02:31:22.370Z,67.02
2023-05-20T02:33:50.509Z,67.06
2023-05-20T02:36:18.722Z,66.69
2023-05-20T02:38:46.877Z,67.05
2023-05-20T02:41:16.477Z,66.81
2023-05-20T02:43:46.215Z,67.01
2023-05-20T02:46:14.346Z,66.75
2023-05-20T02:48:42.904Z,66.88
2023-05-20T02:51:11.519Z,66.82
2023-05-20T02:53:42.391Z,66.89
2023-05-20T02:56:11.165Z,66.73
2023-05-20T02:58:41.716Z,66.78
2023-05-20T03:01:10.100Z,66.72
2023-05-20T03:03:38.786Z,66.56
2023-05-20T03:06:07.294Z,66.86
2023-05-20T03:08:36.387Z,66.92
2023-05-20T03:11:05.504Z,66.71
2023-05-20T03:13:36.020Z,66.83
2023-05-20T03:16:07.148Z,66.87
2023-05-20T03:18:35.678Z,66.90
2023-05-20T03:21:04.192Z,66.66
2023-05-20T03:23:32.282Z,66.83
2023-05-20T03:26:00.412Z,66.62
2023-05-20T03:28:28.515Z,66.91
2023-05-20T03:30:56.618Z,66.70
2023-05-20T03:33:27.288Z,66.56
2023-05-20T03:35:57.884Z,66.67
2023-05-20T03:38:26.090Z,66.56
2023-05-20T03:40:54.230Z,66.87
2023-05-20T03:43:28.919Z,66.90
2023-05-20T03:46:01.277Z,66.74
2023-05-20T03:48:33.388Z,66.45
2023-05-20T03:51:02.034Z,66.55
2023-05-20T03:53:30.178Z,66.66
2023-05-20T03:56:01.385Z,66.88
2023-05-20T03:58:31.257Z,66.77
2023-05-20T04:00:59.647Z,66.60
2023-05-20T04:03:28.981Z,66.80
2023-05-20T04:05:58.549Z,66.90
2023-05-20T04:08:26.935Z,66.91
2023-05-20T04:10:57.632Z,66.61
2023-05-20T04:13:26.997Z,66.83
2023-05-20T04:15:55.555Z,66.78
2023-05-20T04:18:24.034Z,66.83
2023-05-20T04:20:56.026Z,66.55
2023-05-20T04:23:25.552Z,66.87
2023-05-20T04:25:53.840Z,66.64
2023-05-20T04:28:24.094Z,66.81
2023-05-20T04:31:00.070Z,66.91
2023-05-20T04:33:28.424Z,66.73
2023-05-20T04:36:01.466Z,66.51
2023-05-20T04:38:32.435Z,66.90
2023-05-20T04:41:03.990Z,66.55
2023-05-20T04:43:32.077Z,66.92
2023-05-20T04:46:01.455Z,66.67
2023-05-20T04:48:30.615Z,66.68
2023-05-20T04:50:59.228Z,66.77
2023-05-20T04:53:27.521Z,66.86
2023-05-20T04:56:00.138Z,66.55
2023-05-20T04:58:29.689Z,66.79
2023-05-20T05:00:57.980Z,66.82
2023-05-20T05:03:26.153Z,66.87
2023-05-20T05:05:57.378Z,66.96
2023-05-20T05:08:25.884Z,66.63
2023-05-20T05:10:54.032Z,66.63
2023-05-20T05:13:23.515Z,66.98
2023-05-20T05:15:59.798Z,66.82
2023-05-20T05:18:31.070Z,66.76
2023-05-20T05:21:03.842Z,66.50
2023-05-20T05:23:32.707Z,66.94
2023-05-20T05:26:00.942Z,66.95
2023-05-20T05:28:31.281Z,66.98
2023-05-20T05:30:59.371Z,66.53
2023-05-20T05:33:27.492Z,66.93
2023-05-20T05:35:58.966Z,66.84
2023-05-20T05:38:30.286Z,66.56
2023-05-20T05:40:58.607Z,66.69
2023-05-20T05:43:26.686Z,66.95
2023-05-20T05:45:56.159Z,66.90
2023-05-20T05:48:24.509Z,66.72
2023-05-20T05:50:52.699Z,66.86
2023-05-20T05:53:20.843Z,66.90
2023-05-20T05:55:48.996Z,66.80
2023-05-20T05:58:17.679Z,67.00
2023-05-20T06:00:50.311Z,66.98
2023-05-20T06:03:25.256Z,66.70
2023-05-20T06:05:56.856Z,66.79
2023-05-20T06:08:25.020Z,66.76
2023-05-20T06:10:53.181Z,67.02
2023-05-20T06:13:21.690Z,66.74
2023-05-20T06:15:55.465Z,67.05
2023-05-20T06:18:30.960Z,66.89
2023-05-20T06:20:59.941Z,67.06
2023-05-20T06:23:30.830Z,66.87
2023-05-20T06:26:00.366Z,67.17
2023-05-20T06:28:28.852Z,67.10
2023-05-20T06:30:57.177Z,67.14
2023-05-20T06:33:29.928Z,67.25
2023-05-20T06:36:01.620Z,66.95
2023-05-20T06:38:30.128Z,66.97
2023-05-20T06:40:58.476Z,66.91
2023-05-20T06:43:26.644Z,67.16
2023-05-20T06:45:54.993Z,67.21
2023-05-20T06:48:23.087Z,67.31
2023-05-20T06:50:52.738Z,66.95
2023-05-20T06:53:21.460Z,67.31
2023-05-20T06:55:50.564Z,67.07
2023-05-20T06:58:18.927Z,67.09
2023-05-20T07:00:48.189Z,67.41
2023-05-20T07:03:16.832Z,67.41
2023-05-20T07:05:45.488Z,67.34
2023-05-20T07:08:15.005Z,67.03
2023-05-20T07:10:46.573Z,67.26
2023-05-20T07:13:16.322Z,67.21
2023-05-20T07:15:48.018Z,67.11
2023-05-20T07:18:16.364Z,67.48
2023-05-20T07:20:45.183Z,67.20
2023-05-20T07:23:15.875Z,67.25
2023-05-20T07:25:44.190Z,67.32
2023-05-20T07:28:12.938Z,67.59
2023-05-20T07:30:46.554Z,67.55
2023-05-20T07:33:14.687Z,67.22
2023-05-20T07:35:46.004Z,67.14
2023-05-20T07:38:18.402Z,67.52
2023-05-20T07:40:46.529Z,67.49
2023-05-20T07:43:16.025Z,67.15
2023-05-20T07:45:44.172Z,67.38
2023-05-20T07:48:13.193Z,67.33
2023-05-20T07:50:41.524Z,67.34
2023-05-20T07:53:09.678Z,67.61
2023-05-20T07:55:39.332Z,67.29
2023-05-20T07:58:07.520Z,67.38
2023-05-20T08:00:35.976Z,67.27
2023-05-20T08:03:04.315Z,67.28
2023-05-20T08:05:33.189Z,67.26
2023-05-20T08:08:01.543Z,67.38
2023-05-20T08:10:30.011Z,67.68
2023-05-20T08:12:59.485Z,67.35
2023-05-20T08:15:27.872Z,67.46
2023-05-20T08:17:56.269Z,67.71
2023-05-20T08:20:26.460Z,67.40
2023-05-20T08:22:55.032Z,67.71
2023-05-20T08:25:23.763Z,67.33
2023-05-20T08:27:52.445Z,67.49
2023-05-20T08:30:22.152Z,67.37
2023-05-20T08:32:53.266Z,67.79
2023-05-20T08:35:24.508Z,67.32
2023-05-20T08:37:56.109Z,67.54
2023-05-20T08:40:24.237Z,67.81
2023-05-20T08:42:53.482Z,67.66
2023-05-20T08:45:26.621Z,67.70
2023-05-20T08:47:55.293Z,67.64
2023-05-20T08:50:23.889Z,67.75
2023-05-20T08:52:52.675Z,67.58
2023-05-20T08:55:34.312Z,67.54
2023-05-20T08:58:03.909Z,67.85
2023-05-20T09:00:33.382Z,67.89
2023-05-20T09:03:01.797Z,67.87
2023-05-20T09:05:32.879Z,67.57
2023-05-20T09:08:08.595Z,68.10
2023-05-20T09:10:37.581Z,68.04
2023-05-20T09:13:07.451Z,67.79
2023-05-20T09:15:40.971Z,67.90
2023-05-20T09:18:12.224Z,68.10
2023-05-20T09:20:41.167Z,69.37
2023-05-20T09:23:11.233Z,70.15
2023-05-20T09:25:39.462Z,71.87
2023-05-20T09:28:11.986Z,71.62
2023-05-20T09:30:42.407Z,71.72
2023-05-20T09:33:13.955Z,71.03
2023-05-20T09:35:43.762Z,70.71
2023-05-20T09:38:13.455Z,70.49
2023-05-20T09:40:47.100Z,70.04
2023-05-20T09:43:15.693Z,69.78
2023-05-20T09:45:46.744Z,69.79
2023-05-20T09:48:15.444Z,69.58
2023-05-20T09:50:45.151Z,69.81
2023-05-20T09:53:14.131Z,69.57
2023-05-20T09:55:43.386Z,69.65
2023-05-20T09:58:16.248Z,69.17
2023-05-20T10:00:46.404Z,68.88
2023-05-20T10:03:15.005Z,67.66
2023-05-20T10:06:09.944Z,66.49
2023-05-20T10:09:03.762Z,65.84
2023-05-20T10:11:38.414Z,66.28
2023-05-20T10:14:23.883Z,66.10
2023-05-20T10:16:58.877Z,66.51
2023-05-20T10:19:31.772Z,66.69
2023-05-20T10:22:03.250Z,66.32
2023-05-20T10:24:36.119Z,66.10
2023-05-20T10:27:06.508Z,65.80
2023-05-20T10:32:28.773Z,65.76
2023-05-20T10:35:01.723Z,65.96
2023-05-20T10:37:34.858Z,65.72
2023-05-20T10:40:09.370Z,65.80
2023-05-20T10:42:41.308Z,65.73
2023-05-20T10:45:10.901Z,65.49
2023-05-20T10:47:55.883Z,64.83
2023-05-20T10:50:36.278Z,65.07
2023-05-20T10:53:09.460Z,64.10
2023-05-20T10:55:49.569Z,63.17
2023-05-20T10:58:18.176Z,62.87
2023-05-20T11:00:47.984Z,62.65
2023-05-20T11:03:20.341Z,62.42
2023-05-20T11:05:48.832Z,62.61
2023-05-20T11:08:28.305Z,62.18
2023-05-20T11:10:58.924Z,62.53
2023-05-20T11:13:27.777Z,62.74
2023-05-20T11:15:56.692Z,62.39
2023-05-20T11:18:32.032Z,61.63
2023-05-20T11:21:04.099Z,61.70
2023-05-20T11:23:36.828Z,61.14
2023-05-20T11:26:06.358Z,60.99
2023-05-20T11:28:36.913Z,61.01
2023-05-20T11:31:06.143Z,60.91
2023-05-20T11:33:35.714Z,60.92
2023-05-20T11:36:08.589Z,60.90
2023-05-20T11:38:42.899Z,60.82
2023-05-20T11:41:11.313Z,61.04
2023-05-20T11:43:48.928Z,60.73
2023-05-20T11:46:17.128Z,60.78
2023-05-20T11:48:55.652Z,60.05
2023-05-20T11:51:28.737Z,60.06
2023-05-20T11:54:01.710Z,59.86
2023-05-20T11:56:30.677Z,59.83
2023-05-20T11:58:59.624Z,58.48
2023-05-20T12:01:29.449Z,58.01
2023-05-20T12:04:05.596Z,57.98
2023-05-20T12:06:35.297Z,58.20
2023-05-20T12:09:07.250Z,58.84
2023-05-20T12:11:36.111Z,59.20
2023-05-20T12:14:05.018Z,59.59
2023-05-20T12:16:37.711Z,59.78
2023-05-20T12:19:08.749Z,59.93
2023-05-20T12:21:37.074Z,60.32
2023-05-20T12:24:07.180Z,59.92
2023-05-20T12:26:36.107Z,60.60
2023-05-20T12:29:04.249Z,60.08
2023-05-20T12:31:34.695Z,59.78
2023-05-20T12:34:03.505Z,59.63
2023-05-20T12:36:33.792Z,59.83
2023-05-20T12:39:01.958Z,59.62
2023-05-20T12:41:30.072Z,59.67
2023-05-20T12:43:58.158Z,59.38
2023-05-20T12:46:26.407Z,59.52
2023-05-20T12:48:54.600Z,59.93
2023-05-20T12:51:22.731Z,60.17
2023-05-20T12:53:52.232Z,60.18
2023-05-20T12:56:21.264Z,60.19
2023-05-20T12:58:49.913Z,60.46
2023-05-20T13:01:18.440Z,60.37
2023-05-20T13:03:47.403Z,60.30
2023-05-20T13:06:18.065Z,60.35
2023-05-20T13:08:46.492Z,60.32
2023-05-20T13:11:17.469Z,60.42
2023-05-20T13:13:45.635Z,60.29
2023-05-20T13:16:14.660Z,60.34
2023-05-20T13:18:45.863Z,60.06
2023-05-20T13:21:14.336Z,60.29
2023-05-20T13:23:42.876Z,60.17
2023-05-20T13:26:11.384Z,59.89
2023-05-20T13:28:43.711Z,60.00
2023-05-20T13:31:11.971Z,59.61
2023-05-20T13:33:40.169Z,59.88
2023-05-20T13:36:10.559Z,59.77
2023-05-20T13:38:39.766Z,59.56
2023-05-20T13:41:08.185Z,59.78
2023-05-20T13:43:36.361Z,59.56
2023-05-20T13:46:05.956Z,59.66
2023-05-20T13:48:34.185Z,59.64
2023-05-20T13:51:02.404Z,59.47
2023-05-20T13:53:30.516Z,59.40
2023-05-20T13:56:01.558Z,58.99
2023-05-20T13:58:29.800Z,59.34
2023-05-20T14:00:57.979Z,59.06
2023-05-20T14:03:27.691Z,59.03
2023-05-20T14:05:55.961Z,59.00
2023-05-20T14:08:24.149Z,59.08
2023-05-20T14:10:54.857Z,58.75
2023-05-20T14:13:23.178Z,58.97
2023-05-20T14:15:51.639Z,58.89
2023-05-20T14:18:22.824Z,58.94
2023-05-20T14:20:52.517Z,58.97
2023-05-20T14:23:21.439Z,58.59
2023-05-20T14:25:49.576Z,58.87
2023-05-20T14:28:17.942Z,58.76
2023-05-20T14:30:46.044Z,58.77
2023-05-20T14:33:14.584Z,58.71
2023-05-20T14:35:42.779Z,58.46
2023-05-20T14:38:12.314Z,58.21
2023-05-20T14:40:40.395Z,58.49
2023-05-20T14:43:11.427Z,58.50
2023-05-20T14:45:39.829Z,58.13
2023-05-20T14:48:08.084Z,58.45
2023-05-20T14:50:36.465Z,58.32
2023-05-20T14:53:05.618Z,58.56
2023-05-20T14:55:35.108Z,58.29
2023-05-20T14:58:03.453Z,58.13
2023-05-20T15:00:32.843Z,58.14
2023-05-20T15:03:01.273Z,58.48
2023-05-20T15:05:29.484Z,58.18
2023-05-20T15:07:57.604Z,58.37
2023-05-20T15:10:25.797Z,57.97
2023-05-20T15:12:55.328Z,57.93
2023-05-20T15:15:23.853Z,57.98
2023-05-20T15:17:52.120Z,57.95
2023-05-20T15:20:20.302Z,57.91
2023-05-20T15:22:48.795Z,57.84
2023-05-20T15:25:19.106Z,57.98
2023-05-20T15:27:47.264Z,57.72
2023-05-20T15:30:17.183Z,57.87
2023-05-20T15:32:45.347Z,57.72
2023-05-20T15:35:13.515Z,57.94
2023-05-20T15:37:44.648Z,57.43
2023-05-20T15:40:15.862Z,57.33
2023-05-20T15:42:45.363Z,57.68
2023-05-20T15:45:13.434Z,57.75
2023-05-20T15:47:43.228Z,57.82
2023-05-20T15:50:12.264Z,57.63
2023-05-20T15:52:40.667Z,57.65
2023-05-20T15:55:10.908Z,57.61
2023-05-20T15:57:40.102Z,57.59
2023-05-20T16:00:14.099Z,57.74
2023-05-20T16:02:43.997Z,57.46
2023-05-20T16:05:14.705Z,57.74
2023-05-20T16:07:43.551Z,57.32
2023-05-20T16:10:12.015Z,57.51
2023-05-20T16:12:40.606Z,57.31
2023-05-20T16:15:10.684Z,57.27
2023-05-20T16:17:41.765Z,57.30
2023-05-20T16:20:15.536Z,57.17
2023-05-20T16:22:43.697Z,57.28
2023-05-20T16:25:12.126Z,57.36
2023-05-20T16:27:40.260Z,57.34
2023-05-20T16:30:10.040Z,57.15
2023-05-20T16:32:38.218Z,57.50
2023-05-20T16:35:07.499Z,57.15
2023-05-20T16:37:37.068Z,57.33
2023-05-20T16:40:06.717Z,57.12
2023-05-20T16:42:34.844Z,57.20
2023-05-20T16:45:03.024Z,57.48
2023-05-20T16:47:32.953Z,57.29
2023-05-20T16:50:01.071Z,57.05
2023-05-20T16:52:29.804Z,57.00
2023-05-20T16:55:03.063Z,56.97
2023-05-20T16:57:32.599Z,57.11
2023-05-20T17:00:00.889Z,57.19
2023-05-20T17:02:29.014Z,56.95
2023-05-20T17:04:57.785Z,56.97
2023-05-20T17:07:25.906Z,56.94
2023-05-20T17:09:54.294Z,56.93
2023-05-20T17:12:23.734Z,57.04
2023-05-20T17:14:51.907Z,56.93
2023-05-20T17:17:21.197Z,56.94
2023-05-20T17:19:49.494Z,56.93
2023-05-20T17:22:17.785Z,56.87
2023-05-20T17:24:46.197Z,56.62
2023-05-20T17:27:14.541Z,56.89
2023-05-20T17:29:44.142Z,56.57
2023-05-20T17:32:12.564Z,56.77
2023-05-20T17:34:40.704Z,56.85
2023-05-20T17:37:09.321Z,56.93
2023-05-20T17:39:40.552Z,56.54
2023-05-20T17:42:09.120Z,56.47
2023-05-20T17:44:37.265Z,56.67
2023-05-20T17:47:06.815Z,56.67
2023-05-20T17:49:34.958Z,56.32
2023-05-20T17:52:03.153Z,56.75
2023-05-20T17:54:31.263Z,56.70
2023-05-20T17:57:02.452Z,56.40
2023-05-20T17:59:33.843Z,56.43
2023-05-20T18:02:02.111Z,56.48
2023-05-20T18:04:31.613Z,56.66
2023-05-20T18:06:59.745Z,56.53
2023-05-20T18:09:27.883Z,56.45
2023-05-20T18:11:56.010Z,56.51
2023-05-20T18:14:26.452Z,56.70
2023-05-20T18:16:57.286Z,56.68
2023-05-20T18:19:25.819Z,56.62
2023-05-20T18:21:55.510Z,56.77
2023-05-20T18:24:23.889Z,56.59
2023-05-20T18:26:51.981Z,56.67
2023-05-20T18:29:23.121Z,56.77
2023-05-20T18:31:51.244Z,57.41
2023-05-20T18:34:19.422Z,58.25
2023-05-20T18:36:47.715Z,57.82
2023-05-20T18:39:20.550Z,58.04
2023-05-20T18:41:48.998Z,57.83
2023-05-20T18:44:18.057Z,58.27
2023-05-20T18:46:46.240Z,57.81
2023-05-20T18:49:14.453Z,57.93
2023-05-20T18:51:42.766Z,58.21
2023-05-20T18:54:11.003Z,58.11
2023-05-20T18:56:40.774Z,58.13
2023-05-20T18:59:10.466Z,58.26
2023-05-20T19:01:38.741Z,58.13
2023-05-20T19:04:07.201Z,58.33
2023-05-20T19:06:35.496Z,58.23
2023-05-20T19:09:03.856Z,58.32
2023-05-20T19:11:32.603Z,58.54
2023-05-20T19:14:06.651Z,58.24
2023-05-20T19:16:34.968Z,58.72
2023-05-20T19:19:03.343Z,58.63
2023-05-20T19:21:34.520Z,58.70
2023-05-20T19:24:02.911Z,58.60
2023-05-20T19:26:32.379Z,58.66
2023-05-20T19:29:02.333Z,58.67
2023-05-20T19:31:31.088Z,58.80
2023-05-20T19:34:01.023Z,58.88
2023-05-20T19:36:29.998Z,58.84
2023-05-20T19:39:01.864Z,58.87
2023-05-20T19:41:30.579Z,59.10
2023-05-20T19:43:59.285Z,59.04
2023-05-20T19:46:29.332Z,58.89
2023-05-20T19:49:01.764Z,59.23
2023-05-20T19:51:30.317Z,59.08
2023-05-20T19:53:58.886Z,59.15
2023-05-20T19:56:28.632Z,58.95
2023-05-20T19:59:01.992Z,59.17
2023-05-20T20:01:32.138Z,58.99
2023-05-20T20:04:00.792Z,58.91
2023-05-20T20:06:29.352Z,59.03
2023-05-20T20:08:58.169Z,59.11
2023-05-20T20:11:26.762Z,59.06
2023-05-20T20:13:55.118Z,59.01
2023-05-20T20:16:23.748Z,59.05
2023-05-20T20:18:53.520Z,58.93
2023-05-20T20:21:21.997Z,59.16
2023-05-20T20:23:50.197Z,58.97
2023-05-20T20:26:25.706Z,59.06
2023-05-20T20:28:54.481Z,59.02
2023-05-20T20:31:22.832Z,59.04
2023-05-20T20:33:51.301Z,59.10
2023-05-20T20:36:20.964Z,58.99
2023-05-20T20:38:50.235Z,58.93
2023-05-20T20:41:18.889Z,59.01
2023-05-20T20:43:47.120Z,59.01
2023-05-20T20:46:15.412Z,58.91
2023-05-20T20:48:45.857Z,59.02
2023-05-20T20:51:14.448Z,59.14
2023-05-20T20:53:46.408Z,59.04
2023-05-20T20:56:18.355Z,58.90
2023-05-20T20:58:46.559Z,58.96
2023-05-20T21:01:17.711Z,59.03
2023-05-20T21:03:46.398Z,59.04
2023-05-20T21:06:17.021Z,58.84
2023-05-20T21:08:47.946Z,58.88
2023-05-20T21:11:17.830Z,58.89
2023-05-20T21:13:45.978Z,58.97
2023-05-20T21:16:15.312Z,58.75
2023-05-20T21:18:45.232Z,58.76
2023-05-20T21:21:14.944Z,58.78
2023-05-20T21:23:43.030Z,58.74
2023-05-20T21:26:15.057Z,58.72
2023-05-20T21:28:43.292Z,58.69
2023-05-20T21:31:12.026Z,58.75
2023-05-20T21:33:40.188Z,58.68
2023-05-20T21:36:08.677Z,58.75
2023-05-20T21:38:39.898Z,58.65
2023-05-20T21:41:08.133Z,58.73
2023-05-20T21:43:44.462Z,58.75
2023-05-20T21:46:13.489Z,58.77
2023-05-20T21:48:41.738Z,58.67
2023-05-20T21:51:09.889Z,58.79
2023-05-20T21:53:38.108Z,58.74
2023-05-20T21:56:06.490Z,58.82
2023-05-20T21:58:40.695Z,58.77
2023-05-20T22:01:10.800Z,58.75
2023-05-20T22:03:40.036Z,58.73
2023-05-20T22:06:09.263Z,58.68
2023-05-20T22:08:37.504Z,58.58
2023-05-20T22:11:07.296Z,58.80
2023-05-20T22:13:41.397Z,58.70
2023-05-20T22:16:11.285Z,58.89
2023-05-20T22:18:39.747Z,58.75
2023-05-20T22:21:07.928Z,58.83
2023-05-20T22:23:36.410Z,58.82
2023-05-20T22:26:04.944Z,58.79
2023-05-20T22:28:33.069Z,58.79
2023-05-20T22:31:01.348Z,58.77
2023-05-20T22:33:30.889Z,58.82
2023-05-20T22:35:59.544Z,58.75
2023-05-20T22:38:30.837Z,58.83
2023-05-20T22:40:58.967Z,58.74
2023-05-20T22:43:27.671Z,58.92
2023-05-20T22:45:56.283Z,59.04
2023-05-20T22:48:24.429Z,58.98
2023-05-20T22:50:56.140Z,59.04
2023-05-20T22:53:24.392Z,59.16
2023-05-20T22:55:52.480Z,59.44
2023-05-20T22:58:20.601Z,59.42
2023-05-20T23:00:48.846Z,59.28
2023-05-20T23:03:16.920Z,59.35
2023-05-20T23:05:45.025Z,59.41
2023-05-20T23:08:14.450Z,59.43
2023-05-20T23:10:42.614Z,59.12
2023-05-20T23:13:10.749Z,59.38
2023-05-20T23:15:41.057Z,59.61
2023-05-20T23:18:09.215Z,59.62
2023-05-20T23:20:37.314Z,59.50
2023-05-20T23:23:10.900Z,59.50
2023-05-20T23:25:42.390Z,59.58
2023-05-20T23:28:11.821Z,59.53
2023-05-20T23:30:39.926Z,59.40
2023-05-20T23:33:08.373Z,59.31
2023-05-20T23:35:36.854Z,59.18
2023-05-20T23:38:05.134Z,59.28
2023-05-20T23:40:33.506Z,59.29
2023-05-20T23:43:02.970Z,59.29
2023-05-20T23:45:31.061Z,59.28
2023-05-20T23:48:01.153Z,59.19
2023-05-20T23:50:29.756Z,59.48
2023-05-20T23:52:57.809Z,59.46
2023-05-20T23:55:25.924Z,59.47
2023-05-20T23:57:53.951Z,59.45
