createdAt,value
2019-05-16T00:00:25.292Z,75.9121
2019-05-16T00:01:29.950Z,76.2310
2019-05-16T00:02:33.305Z,76.3088
2019-05-16T00:03:38.288Z,76.7773
2019-05-16T00:04:41.280Z,76.6064
2019-05-16T00:05:53.368Z,76.7575
2019-05-16T00:06:52.300Z,76.7895
2019-05-16T00:07:55.304Z,76.7544
2019-05-16T00:08:58.572Z,76.5240
2019-05-16T00:10:01.308Z,76.4416
2019-05-16T00:11:04.270Z,76.5621
2019-05-16T00:12:08.802Z,76.3882
2019-05-16T00:13:12.273Z,76.4431
2019-05-16T00:14:15.313Z,76.5118
2019-05-16T00:15:18.405Z,76.5560
2019-05-16T00:16:22.317Z,76.4797
2019-05-16T00:17:25.267Z,76.6674
2019-05-16T00:18:28.517Z,76.7269
2019-05-16T00:19:30.360Z,76.9039
2019-05-16T00:20:33.290Z,77.0520
2019-05-16T00:21:38.215Z,77.3526
2019-05-16T00:22:43.321Z,77.2793
2019-05-16T00:23:48.300Z,77.4228
2019-05-16T00:24:51.332Z,77.4777
2019-05-16T00:25:54.275Z,77.9797
2019-05-16T00:26:58.001Z,78.1720
2019-05-16T00:28:01.303Z,78.3093
2019-05-16T00:29:04.295Z,78.4390
2019-05-16T00:30:08.617Z,78.7213
2019-05-16T00:31:12.315Z,78.6587
2019-05-16T00:32:15.281Z,78.9883
2019-05-16T00:33:18.467Z,79.0799
2019-05-16T00:34:21.291Z,79.2523
2019-05-16T00:35:24.338Z,79.3942
2019-05-16T00:36:27.803Z,79.6109
2019-05-16T00:37:31.267Z,79.7665
2019-05-16T00:38:34.311Z,79.7024
2019-05-16T00:39:38.796Z,79.7024
2019-05-16T00:40:42.372Z,79.7696
2019-05-16T00:41:45.264Z,79.9252
2019-05-16T00:42:49.105Z,79.9863
2019-05-16T00:43:52.285Z,80.0961
2019-05-16T00:44:55.331Z,80.0092
2019-05-16T00:45:58.947Z,80.2289
2019-05-16T00:47:02.332Z,80.1648
2019-05-16T00:48:05.282Z,80.1602
2019-05-16T00:49:08.483Z,80.1633
2019-05-16T00:50:11.366Z,79.9802
2019-05-16T00:51:14.285Z,80.1587
2019-05-16T00:52:18.367Z,80.1373
2019-05-16T00:53:21.311Z,80.2686
2019-05-16T00:54:24.336Z,80.0122
2019-05-16T00:55:28.366Z,79.9496
2019-05-16T00:56:31.277Z,80.0732
2019-05-16T00:57:33.340Z,80.2319
2019-05-16T00:58:37.804Z,80.0229
2019-05-16T00:59:41.326Z,79.9496
2019-05-16T01:00:44.282Z,79.9985
2019-05-16T01:01:50.060Z,79.9634
2019-05-16T01:02:53.299Z,80.1099
2019-05-16T01:03:58.468Z,79.9252
2019-05-16T01:05:01.328Z,79.8657
2019-05-16T01:06:15.834Z,79.8901
2019-05-16T01:07:12.281Z,79.3912
2019-05-16T01:08:15.305Z,79.5285
2019-05-16T01:09:18.848Z,79.6918
2019-05-16T01:10:22.295Z,79.8337
2019-05-16T01:11:27.634Z,79.7436
2019-05-16T01:12:29.309Z,79.5590
2019-05-16T01:13:32.301Z,79.3225
2019-05-16T01:14:35.311Z,79.3942
2019-05-16T01:15:38.319Z,79.5315
2019-05-16T01:16:41.291Z,79.2813
2019-05-16T01:17:44.324Z,79.0936
2019-05-16T01:18:48.617Z,79.2935
2019-05-16T01:19:52.341Z,79.2172
2019-05-16T01:20:55.303Z,79.0692
2019-05-16T01:21:59.014Z,79.1943
2019-05-16T01:23:02.306Z,79.2905
2019-05-16T01:24:05.318Z,79.1745
2019-05-16T01:25:09.412Z,79.2386
2019-05-16T01:26:12.313Z,79.0234
2019-05-16T01:27:15.291Z,79.2523
2019-05-16T01:28:19.294Z,79.1882
2019-05-16T01:29:22.299Z,79.0845
2019-05-16T01:30:25.344Z,79.4003
2019-05-16T01:31:28.303Z,79.5285
2019-05-16T01:32:32.213Z,79.2447
2019-05-16T01:33:35.291Z,79.2706
2019-05-16T01:34:38.352Z,79.4690
2019-05-16T01:35:41.836Z,79.3271
2019-05-16T01:36:45.342Z,79.5636
2019-05-16T01:37:48.748Z,79.7070
2019-05-16T01:38:52.349Z,79.2950
2019-05-16T01:39:55.295Z,79.0509
2019-05-16T01:40:58.483Z,79.2981
2019-05-16T01:42:01.310Z,79.5224
2019-05-16T01:43:03.283Z,79.3866
2019-05-16T01:44:07.870Z,79.1531
2019-05-16T01:45:11.327Z,79.3072
2019-05-16T01:46:18.048Z,79.2401
2019-05-16T01:47:23.305Z,79.4492
2019-05-16T01:48:29.150Z,79.4278
2019-05-16T01:49:34.291Z,79.4232
2019-05-16T01:50:38.818Z,79.1257
2019-05-16T01:51:42.277Z,79.1699
2019-05-16T01:52:45.302Z,79.1898
2019-05-16T01:53:48.845Z,79.0509
2019-05-16T01:54:51.266Z,79.0829
2019-05-16T01:55:54.352Z,78.8647
2019-05-16T01:56:59.377Z,79.1486
2019-05-16T01:58:03.352Z,79.1562
2019-05-16T01:59:08.869Z,79.2065
2019-05-16T02:00:11.295Z,79.1714
2019-05-16T02:01:15.911Z,79.2340
2019-05-16T02:02:19.305Z,78.9334
2019-05-16T02:03:22.312Z,78.8083
2019-05-16T02:04:25.274Z,78.6496
2019-05-16T02:05:28.306Z,78.8876
2019-05-16T02:06:31.298Z,78.9593
2019-05-16T02:07:34.322Z,79.0555
2019-05-16T02:08:38.032Z,78.8235
2019-05-16T02:09:41.308Z,78.8785
2019-05-16T02:10:44.276Z,78.8281
2019-05-16T02:11:48.107Z,79.1623
2019-05-16T02:12:51.289Z,79.0417
2019-05-16T02:13:54.293Z,78.9654
2019-05-16T02:14:58.728Z,79.1577
2019-05-16T02:16:02.297Z,79.1119
2019-05-16T02:17:05.332Z,79.2157
2019-05-16T02:18:08.479Z,79.2309
2019-05-16T02:19:11.325Z,79.4324
2019-05-16T02:20:14.305Z,79.3347
2019-05-16T02:21:18.189Z,79.2676
2019-05-16T02:22:21.296Z,79.3988
2019-05-16T02:23:24.285Z,79.9069
2019-05-16T02:24:28.494Z,79.8581
2019-05-16T02:25:30.280Z,79.9084
2019-05-16T02:26:33.328Z,79.7162
2019-05-16T02:27:40.598Z,79.8947
2019-05-16T02:28:44.341Z,80.0671
2019-05-16T02:29:47.270Z,80.0671
2019-05-16T02:30:51.368Z,80.1175
2019-05-16T02:31:55.289Z,80.1816
2019-05-16T02:33:01.088Z,79.9481
2019-05-16T02:34:04.806Z,80.2838
2019-05-16T02:35:11.264Z,80.4715
2019-05-16T02:36:15.331Z,80.5432
2019-05-16T02:37:25.811Z,80.1724
2019-05-16T02:38:26.315Z,80.1450
2019-05-16T02:39:30.589Z,80.2594
2019-05-16T02:40:33.306Z,80.1785
2019-05-16T02:41:36.257Z,80.4242
2019-05-16T02:42:41.951Z,80.4623
2019-05-16T02:43:45.279Z,80.7034
2019-05-16T02:44:51.105Z,80.8179
2019-05-16T02:45:54.252Z,80.8728
2019-05-16T02:46:57.248Z,80.7630
2019-05-16T02:48:01.346Z,80.8743
2019-05-16T02:49:04.294Z,80.9644
2019-05-16T02:50:06.311Z,80.8286
2019-05-16T02:51:11.079Z,80.9110
2019-05-16T02:52:14.319Z,80.8789
2019-05-16T02:53:17.307Z,80.9842
2019-05-16T02:54:21.813Z,81.0605
2019-05-16T02:55:25.303Z,80.9201
2019-05-16T02:56:27.319Z,81.0468
2019-05-16T02:57:31.660Z,80.8454
2019-05-16T02:58:35.303Z,80.9659
2019-05-16T02:59:41.275Z,81.0574
2019-05-16T03:00:44.286Z,81.1521
2019-05-16T03:01:47.315Z,81.2116
2019-05-16T03:02:50.523Z,81.4786
2019-05-16T03:03:53.323Z,81.6159
2019-05-16T03:04:56.284Z,81.6876
2019-05-16T03:06:01.392Z,81.3046
2019-05-16T03:07:04.315Z,81.4832
2019-05-16T03:08:07.284Z,81.2863
2019-05-16T03:09:11.243Z,81.4740
2019-05-16T03:10:14.299Z,81.4633
2019-05-16T03:11:20.711Z,81.7838
2019-05-16T03:12:23.272Z,81.7212
2019-05-16T03:13:26.337Z,81.4786
2019-05-16T03:14:31.619Z,81.5915
2019-05-16T03:15:34.298Z,81.6525
2019-05-16T03:16:37.284Z,81.5549
2019-05-16T03:17:40.446Z,81.5045
2019-05-16T03:18:43.331Z,81.5381
2019-05-16T03:19:46.284Z,81.4176
2019-05-16T03:20:51.007Z,81.3596
2019-05-16T03:21:54.277Z,81.1658
2019-05-16T03:22:57.324Z,81.2436
2019-05-16T03:24:00.854Z,81.1887
2019-05-16T03:25:04.298Z,80.9842
2019-05-16T03:26:07.285Z,80.9186
2019-05-16T03:27:10.825Z,81.1856
2019-05-16T03:28:14.305Z,80.9003
2019-05-16T03:29:17.314Z,80.7736
2019-05-16T03:30:23.728Z,80.9689
2019-05-16T03:31:26.282Z,80.9964
2019-05-16T03:32:34.060Z,80.9476
2019-05-16T03:33:48.442Z,81.1307
2019-05-16T03:34:45.328Z,80.9140
2019-05-16T03:35:53.657Z,80.8637
2019-05-16T03:36:56.336Z,80.8957
2019-05-16T03:38:01.451Z,80.9751
2019-05-16T03:39:10.488Z,80.7492
2019-05-16T03:40:13.274Z,80.5844
2019-05-16T03:41:16.319Z,80.5127
2019-05-16T03:42:20.461Z,80.7370
2019-05-16T03:43:23.277Z,80.7492
2019-05-16T03:44:26.352Z,80.7584
2019-05-16T03:45:31.791Z,80.8499
2019-05-16T03:46:36.377Z,80.7492
2019-05-16T03:47:42.619Z,80.7080
2019-05-16T03:48:46.346Z,80.7858
2019-05-16T03:49:51.728Z,80.7691
2019-05-16T03:50:55.284Z,80.7309
2019-05-16T03:52:01.342Z,80.8179
2019-05-16T03:53:04.306Z,80.8957
2019-05-16T03:54:07.352Z,80.9644
2019-05-16T03:55:10.999Z,80.9735
2019-05-16T03:56:14.295Z,80.9369
2019-05-16T03:57:20.907Z,80.8103
2019-05-16T03:58:24.310Z,81.0834
2019-05-16T03:59:27.326Z,81.2070
2019-05-16T04:00:31.586Z,81.0758
2019-05-16T04:01:33.296Z,81.2680
2019-05-16T04:02:35.489Z,81.1566
2019-05-16T04:03:41.229Z,81.2482
2019-05-16T04:04:44.301Z,81.3031
2019-05-16T04:05:47.282Z,81.2757
2019-05-16T04:06:50.764Z,81.3626
2019-05-16T04:08:10.161Z,81.5930
2019-05-16T04:09:01.717Z,81.5198
2019-05-16T04:10:06.352Z,81.2711
2019-05-16T04:11:11.734Z,81.2589
2019-05-16T04:12:14.262Z,81.2436
2019-05-16T04:13:17.302Z,81.5610
2019-05-16T04:14:21.365Z,81.6892
2019-05-16T04:15:24.265Z,81.6739
2019-05-16T04:16:31.318Z,81.5732
2019-05-16T04:17:34.293Z,81.6114
2019-05-16T04:18:37.277Z,81.4282
2019-05-16T04:19:41.531Z,82.0142
2019-05-16T04:20:44.300Z,81.7746
2019-05-16T04:21:50.824Z,81.8448
2019-05-16T04:22:54.300Z,81.8158
2019-05-16T04:23:57.321Z,81.9669
2019-05-16T04:25:01.896Z,82.0005
2019-05-16T04:26:05.287Z,81.8616
2019-05-16T04:27:07.291Z,82.1881
2019-05-16T04:28:11.578Z,81.9867
2019-05-16T04:29:14.333Z,81.9638
2019-05-16T04:30:17.362Z,82.2324
2019-05-16T04:31:22.087Z,82.1149
2019-05-16T04:32:25.351Z,82.2751
2019-05-16T04:33:30.987Z,82.4445
2019-05-16T04:34:34.351Z,82.4582
2019-05-16T04:35:37.288Z,82.5498
2019-05-16T04:36:40.829Z,82.6185
2019-05-16T04:37:44.321Z,82.7771
2019-05-16T04:38:47.331Z,82.7146
2019-05-16T04:39:50.764Z,82.6673
2019-05-16T04:40:54.294Z,82.4384
2019-05-16T04:41:57.306Z,82.4903
2019-05-16T04:43:01.365Z,82.4521
2019-05-16T04:44:04.907Z,82.2110
2019-05-16T04:45:11.515Z,81.9440
2019-05-16T04:46:14.317Z,82.1607
2019-05-16T04:47:17.326Z,82.3072
2019-05-16T04:48:22.290Z,82.2522
2019-05-16T04:49:25.352Z,82.3117
2019-05-16T04:50:30.968Z,82.1317
2019-05-16T04:51:34.297Z,82.1378
2019-05-16T04:52:37.291Z,82.1744
2019-05-16T04:53:42.464Z,82.1607
2019-05-16T04:54:46.350Z,82.0325
2019-05-16T04:55:51.566Z,82.1271
2019-05-16T04:56:54.327Z,82.1973
2019-05-16T04:57:57.310Z,81.8082
2019-05-16T04:59:00.550Z,81.6617
2019-05-16T05:00:04.303Z,81.3184
2019-05-16T05:01:07.329Z,81.2757
2019-05-16T05:02:12.220Z,81.0971
2019-05-16T05:03:16.298Z,81.0834
2019-05-16T05:04:21.094Z,81.1353
2019-05-16T05:05:24.339Z,81.2589
2019-05-16T05:06:27.313Z,80.9934
2019-05-16T05:07:31.242Z,81.0895
2019-05-16T05:08:49.121Z,81.0986
2019-05-16T05:09:42.326Z,81.0712
2019-05-16T05:10:45.327Z,80.9522
2019-05-16T05:11:48.289Z,80.7599
2019-05-16T05:12:51.461Z,80.9659
2019-05-16T05:13:55.290Z,80.7050
2019-05-16T05:15:00.998Z,81.2039
2019-05-16T05:16:04.306Z,80.8927
2019-05-16T05:17:07.289Z,81.0666
2019-05-16T05:18:10.347Z,80.7904
2019-05-16T05:19:13.314Z,80.8103
2019-05-16T05:20:16.331Z,81.2024
2019-05-16T05:21:20.953Z,81.0300
2019-05-16T05:22:24.302Z,81.2589
2019-05-16T05:23:29.961Z,81.0651
2019-05-16T05:24:33.313Z,81.0834
2019-05-16T05:25:36.314Z,80.9323
2019-05-16T05:26:41.460Z,80.9415
2019-05-16T05:27:45.310Z,80.7965
2019-05-16T05:28:50.573Z,80.7279
2019-05-16T05:29:54.305Z,80.7538
2019-05-16T05:30:59.549Z,80.6348
2019-05-16T05:32:04.702Z,80.5814
2019-05-16T05:33:10.117Z,80.4532
2019-05-16T05:34:13.332Z,80.4990
2019-05-16T05:35:15.313Z,80.2960
2019-05-16T05:36:20.815Z,80.5539
2019-05-16T05:37:24.290Z,80.8652
2019-05-16T05:38:27.273Z,80.5020
2019-05-16T05:39:30.451Z,80.5951
2019-05-16T05:40:33.321Z,80.5219
2019-05-16T05:41:36.365Z,80.0854
2019-05-16T05:42:39.869Z,79.8810
2019-05-16T05:43:42.340Z,79.9954
2019-05-16T05:44:45.296Z,79.8535
2019-05-16T05:45:50.901Z,79.7574
2019-05-16T05:46:54.283Z,79.2859
2019-05-16T05:48:00.003Z,79.0417
2019-05-16T05:49:03.294Z,78.9334
2019-05-16T05:50:06.304Z,79.0463
2019-05-16T05:51:11.265Z,78.9288
2019-05-16T05:52:15.307Z,79.1470
2019-05-16T05:53:20.633Z,78.9136
2019-05-16T05:54:24.282Z,79.2020
2019-05-16T05:55:27.322Z,79.3347
2019-05-16T05:56:30.612Z,78.7640
2019-05-16T05:57:33.357Z,77.9767
2019-05-16T05:58:36.304Z,78.2605
2019-05-16T05:59:40.462Z,78.3688
2019-05-16T06:00:43.305Z,78.8403
2019-05-16T06:01:46.307Z,78.8281
2019-05-16T06:02:50.846Z,78.4741
2019-05-16T06:03:54.295Z,78.4146
2019-05-16T06:04:59.564Z,78.4070
2019-05-16T06:06:03.300Z,78.0804
2019-05-16T06:07:06.340Z,77.8973
2019-05-16T06:08:10.679Z,77.2335
2019-05-16T06:09:25.271Z,77.2244
2019-05-16T06:10:22.317Z,77.4121
2019-05-16T06:11:25.333Z,78.0072
2019-05-16T06:12:30.363Z,77.5692
2019-05-16T06:13:33.289Z,77.7066
2019-05-16T06:14:36.328Z,77.5448
2019-05-16T06:15:39.967Z,77.3709
2019-05-16T06:16:43.302Z,77.5586
2019-05-16T06:17:46.299Z,77.4365
2019-05-16T06:18:50.291Z,77.3770
2019-05-16T06:19:53.302Z,77.0642
2019-05-16T06:20:56.289Z,76.9177
2019-05-16T06:22:01.002Z,76.6857
2019-05-16T06:23:04.307Z,76.5026
2019-05-16T06:24:07.355Z,76.6217
2019-05-16T06:25:13.145Z,76.4736
2019-05-16T06:26:20.148Z,75.8785
2019-05-16T06:27:23.301Z,76.0128
2019-05-16T06:28:26.349Z,75.1369
2019-05-16T06:29:30.965Z,76.1212
2019-05-16T06:30:34.319Z,76.3180
2019-05-16T06:31:37.307Z,75.7549
2019-05-16T06:32:40.342Z,75.9533
2019-05-16T06:33:43.355Z,75.9930
2019-05-16T06:34:46.297Z,75.6054
2019-05-16T06:35:51.330Z,76.0998
2019-05-16T06:36:54.287Z,74.5418
2019-05-16T06:37:57.297Z,75.6909
2019-05-16T06:39:00.318Z,75.7504
2019-05-16T06:40:03.329Z,75.2239
2019-05-16T06:41:06.309Z,75.7885
2019-05-16T06:42:09.835Z,75.8099
2019-05-16T06:43:13.328Z,75.9197
2019-05-16T06:44:16.308Z,76.0250
2019-05-16T06:45:20.485Z,75.8053
2019-05-16T06:46:24.325Z,74.6319
2019-05-16T06:47:27.334Z,75.0515
2019-05-16T06:48:30.603Z,74.7463
2019-05-16T06:49:34.343Z,75.4406
2019-05-16T06:50:37.298Z,74.3496
2019-05-16T06:51:40.344Z,74.2260
2019-05-16T06:52:45.773Z,74.8531
2019-05-16T06:53:50.073Z,75.2834
2019-05-16T06:54:53.917Z,75.7885
2019-05-16T06:55:56.301Z,75.9106
2019-05-16T06:57:00.136Z,75.9701
2019-05-16T06:58:03.334Z,74.9294
2019-05-16T06:59:06.335Z,74.6502
2019-05-16T07:00:10.980Z,74.6609
2019-05-16T07:01:14.337Z,74.8608
2019-05-16T07:02:27.791Z,74.7341
2019-05-16T07:03:25.359Z,74.9767
2019-05-16T07:04:30.329Z,72.8298
2019-05-16T07:05:32.345Z,74.1344
2019-05-16T07:06:51.668Z,74.3526
2019-05-16T07:07:43.326Z,74.4900
2019-05-16T07:08:46.292Z,73.9467
2019-05-16T07:09:59.918Z,73.7758
2019-05-16T07:10:57.353Z,74.3160
2019-05-16T07:12:00.311Z,74.4259
2019-05-16T07:13:03.355Z,74.0871
2019-05-16T07:14:06.297Z,73.2448
2019-05-16T07:15:12.464Z,73.3684
2019-05-16T07:16:15.310Z,74.2107
2019-05-16T07:17:20.198Z,73.5790
2019-05-16T07:18:22.349Z,73.5653
2019-05-16T07:19:25.335Z,73.1594
2019-05-16T07:20:30.205Z,74.3038
2019-05-16T07:21:33.273Z,74.0642
2019-05-16T07:22:36.340Z,74.0642
2019-05-16T07:23:40.466Z,72.5765
2019-05-16T07:24:42.327Z,73.1868
2019-05-16T07:25:45.328Z,73.1502
2019-05-16T07:26:50.023Z,73.4051
2019-05-16T07:27:53.341Z,73.3837
2019-05-16T07:28:56.297Z,73.1365
2019-05-16T07:30:01.069Z,73.0129
2019-05-16T07:31:14.840Z,72.7733
2019-05-16T07:32:12.681Z,72.9763
2019-05-16T07:33:16.314Z,72.2606
2019-05-16T07:34:20.643Z,72.3888
2019-05-16T07:35:24.313Z,72.7657
2019-05-16T07:36:27.341Z,72.3980
2019-05-16T07:37:31.610Z,71.6472
2019-05-16T07:38:35.311Z,71.5846
2019-05-16T07:39:39.295Z,72.2438
2019-05-16T07:40:45.301Z,72.4941
2019-05-16T07:41:50.663Z,72.0607
2019-05-16T07:42:54.323Z,70.9529
2019-05-16T07:43:57.327Z,70.5486
2019-05-16T07:45:00.687Z,70.4128
2019-05-16T07:46:04.337Z,71.0628
2019-05-16T07:47:07.310Z,71.0216
2019-05-16T07:48:10.758Z,71.1818
2019-05-16T07:49:14.306Z,71.0491
2019-05-16T07:50:16.335Z,70.8919
2019-05-16T07:51:20.519Z,70.4524
2019-05-16T07:52:23.363Z,70.3975
2019-05-16T07:53:26.336Z,70.0496
2019-05-16T07:54:34.087Z,70.9789
2019-05-16T07:55:37.315Z,69.9580
2019-05-16T07:56:40.890Z,69.9779
2019-05-16T07:57:44.353Z,69.6803
2019-05-16T07:58:47.311Z,69.8848
2019-05-16T07:59:50.667Z,70.2235
2019-05-16T08:01:02.752Z,69.9443
2019-05-16T08:02:02.332Z,69.4957
2019-05-16T08:03:05.325Z,69.1493
2019-05-16T08:04:10.438Z,69.3858
2019-05-16T08:05:14.352Z,69.7978
2019-05-16T08:06:17.313Z,69.7978
2019-05-16T08:07:20.360Z,70.0404
2019-05-16T08:08:24.545Z,70.7591
2019-05-16T08:09:27.317Z,71.0674
2019-05-16T08:10:37.935Z,70.7958
2019-05-16T08:11:40.656Z,71.1589
2019-05-16T08:12:44.394Z,71.6793
2019-05-16T08:13:47.340Z,71.1681
2019-05-16T08:14:50.378Z,70.1473
2019-05-16T08:15:53.302Z,69.8726
2019-05-16T08:16:56.312Z,68.4062
2019-05-16T08:18:03.242Z,67.5639
2019-05-16T08:19:06.347Z,67.9988
2019-05-16T08:20:10.893Z,67.9118
2019-05-16T08:21:16.893Z,68.7449
2019-05-16T08:22:22.529Z,69.3309
2019-05-16T08:23:26.334Z,69.5796
2019-05-16T08:24:30.580Z,69.3278
2019-05-16T08:25:36.304Z,69.7978
2019-05-16T08:27:47.362Z,69.5827
2019-05-16T08:28:50.668Z,69.7261
2019-05-16T08:29:54.304Z,69.4560
2019-05-16T08:31:00.594Z,68.9113
2019-05-16T08:32:04.311Z,68.1270
2019-05-16T08:33:07.314Z,68.1926
2019-05-16T08:34:12.185Z,68.0919
2019-05-16T08:35:15.322Z,67.6387
2019-05-16T08:36:20.640Z,67.6188
2019-05-16T08:38:32.318Z,67.9911
2019-05-16T08:39:35.311Z,68.5252
2019-05-16T08:41:01.221Z,68.9570
2019-05-16T08:41:46.289Z,67.9225
2019-05-16T08:42:51.658Z,67.7989
2019-05-16T08:43:54.330Z,68.2963
2019-05-16T08:44:57.308Z,67.7073
2019-05-16T08:46:01.038Z,67.9316
2019-05-16T08:47:06.272Z,67.7287
2019-05-16T08:48:11.502Z,67.7012
2019-05-16T08:49:14.374Z,67.3503
2019-05-16T08:50:08.650Z,67.6143
2019-05-16T08:50:17.299Z,67.4998
2019-05-16T08:51:22.182Z,67.8798
2019-05-16T08:52:25.266Z,67.6005
2019-05-16T08:53:31.401Z,67.5410
2019-05-16T08:54:36.396Z,67.7806
2019-05-16T08:55:43.328Z,67.1077
2019-05-16T08:56:46.333Z,66.9474
2019-05-16T08:57:53.017Z,66.9429
2019-05-16T08:58:56.345Z,66.3142
2019-05-16T09:00:01.376Z,65.7893
2019-05-16T09:01:05.303Z,65.5741
2019-05-16T09:02:12.001Z,64.0452
2019-05-16T09:03:15.320Z,64.4144
2019-05-16T09:04:23.862Z,64.5075
2019-05-16T09:05:26.440Z,64.6525
2019-05-16T09:06:31.993Z,64.5701
2019-05-16T09:07:35.365Z,64.5212
2019-05-16T09:08:38.339Z,63.5859
2019-05-16T09:09:48.696Z,63.3616
2019-05-16T09:10:10.717Z,69.8634
2019-05-16T09:11:00.766Z,63.1525
2019-05-16T09:11:57.575Z,63.2853
2019-05-16T09:13:00.383Z,63.8102
2019-05-16T09:14:03.313Z,64.1688
2019-05-16T09:15:07.644Z,64.4846
2019-05-16T09:16:11.331Z,64.6342
2019-05-16T09:17:14.339Z,63.7018
2019-05-16T09:18:17.869Z,64.1215
2019-05-16T09:19:21.344Z,63.5874
2019-05-16T09:20:24.299Z,63.0137
2019-05-16T09:21:27.640Z,63.2654
2019-05-16T09:22:31.305Z,63.0915
2019-05-16T09:23:34.305Z,63.5081
2019-05-16T09:24:37.824Z,63.7507
2019-05-16T09:25:41.264Z,63.0640
2019-05-16T09:26:47.161Z,63.3448
2019-05-16T09:27:50.312Z,63.3951
2019-05-16T09:28:53.299Z,63.6927
2019-05-16T09:29:56.900Z,62.8901
2019-05-16T09:31:00.300Z,63.1922
2019-05-16T09:32:15.918Z,62.7131
2019-05-16T09:33:11.266Z,63.4256
2019-05-16T09:34:17.302Z,63.9475
2019-05-16T09:35:21.332Z,64.4160
2019-05-16T09:36:24.389Z,63.8849
2019-05-16T09:37:27.299Z,63.8804
2019-05-16T09:38:30.302Z,64.0864
2019-05-16T09:39:33.319Z,64.4892
2019-05-16T09:40:38.877Z,64.4877
2019-05-16T09:41:50.609Z,64.4892
2019-05-16T09:42:50.310Z,64.4785
2019-05-16T09:43:53.346Z,64.2496
2019-05-16T09:44:57.740Z,63.9582
2019-05-16T09:46:07.590Z,64.1672
2019-05-16T09:47:09.311Z,64.2283
2019-05-16T09:48:12.339Z,63.9796
2019-05-16T09:49:20.392Z,64.5518
2019-05-16T09:50:23.321Z,64.6021
2019-05-16T09:51:27.154Z,64.5350
2019-05-16T09:52:30.341Z,63.9994
2019-05-16T09:53:33.305Z,64.0665
2019-05-16T09:54:37.902Z,63.8529
2019-05-16T09:55:41.289Z,63.9811
2019-05-16T09:56:46.369Z,64.5701
2019-05-16T09:57:50.346Z,64.6662
2019-05-16T09:58:52.313Z,64.7486
2019-05-16T09:59:57.203Z,64.9424
2019-05-16T10:01:00.314Z,65.0202
2019-05-16T10:02:02.361Z,65.2338
2019-05-16T10:03:07.096Z,65.5406
2019-05-16T10:04:10.287Z,65.0523
2019-05-16T10:05:13.873Z,65.2262
2019-05-16T10:06:19.135Z,65.3391
2019-05-16T10:07:22.370Z,65.9342
2019-05-16T10:08:26.554Z,65.7740
2019-05-16T10:09:40.735Z,65.7069
2019-05-16T10:10:38.330Z,65.5100
2019-05-16T10:11:42.550Z,64.3839
2019-05-16T10:12:46.287Z,63.9612
2019-05-16T10:13:49.371Z,65.0294
2019-05-16T10:14:52.310Z,64.5991
2019-05-16T10:15:55.336Z,64.5167
2019-05-16T10:16:58.328Z,64.5212
2019-05-16T10:18:01.320Z,64.3778
2019-05-16T10:19:04.291Z,64.3275
2019-05-16T10:20:07.886Z,63.9765
2019-05-16T10:21:11.351Z,64.4800
2019-05-16T10:22:16.888Z,64.2680
2019-05-16T10:23:20.335Z,64.2649
2019-05-16T10:27:39.680Z,64.1123
2019-05-16T10:28:42.304Z,63.4668
2019-05-16T10:29:48.094Z,62.6657
2019-05-16T10:30:52.366Z,62.7176
2019-05-16T10:31:56.860Z,62.3514
2019-05-16T10:33:00.978Z,62.2721
2019-05-16T10:34:03.350Z,62.2675
2019-05-16T10:35:06.332Z,62.1439
2019-05-16T10:36:09.333Z,61.9394
2019-05-16T10:37:12.311Z,61.2100
2019-05-16T10:38:15.305Z,60.9140
2019-05-16T10:39:18.303Z,60.4562
2019-05-16T10:40:21.341Z,59.9802
2019-05-16T10:41:24.318Z,60.0214
2019-05-16T10:42:28.906Z,60.3815
2019-05-16T10:43:32.296Z,60.3769
2019-05-16T10:44:38.542Z,60.5554
2019-05-16T10:45:42.303Z,60.6699
2019-05-16T10:46:47.645Z,61.4130
2019-05-16T10:47:50.290Z,61.2284
2019-05-16T10:48:52.627Z,60.7950
2019-05-16T10:49:56.487Z,60.0717
2019-05-16T10:51:00.296Z,61.3794
2019-05-16T10:52:03.341Z,61.1063
2019-05-16T10:53:23.699Z,60.7813
2019-05-16T10:54:17.715Z,60.7202
2019-05-16T10:55:21.329Z,60.7309
2019-05-16T10:56:24.356Z,59.6185
2019-05-16T10:57:29.804Z,59.2752
2019-05-16T10:58:41.401Z,59.1959
2019-05-16T11:00:06.832Z,59.7269
2019-05-16T11:01:11.159Z,58.8998
2019-05-16T11:01:59.686Z,59.2889
2019-05-16T11:03:03.317Z,59.0829
2019-05-16T11:04:07.474Z,59.5621
2019-05-16T11:05:25.133Z,59.4064
2019-05-16T11:06:25.580Z,59.7131
2019-05-16T11:07:29.878Z,59.4858
2019-05-16T11:08:33.344Z,59.5361
2019-05-16T11:09:39.175Z,59.7787
2019-05-16T11:10:42.463Z,59.1012
2019-05-16T11:11:47.621Z,58.7991
2019-05-16T11:12:55.209Z,59.2981
2019-05-16T11:13:58.332Z,59.1455
2019-05-16T11:15:01.351Z,58.3215
2019-05-16T11:16:06.941Z,57.8378
2019-05-16T11:17:13.864Z,58.5977
2019-05-16T11:18:17.640Z,58.5428
2019-05-16T11:19:24.445Z,58.0163
2019-05-16T11:20:28.369Z,58.0835
2019-05-16T11:21:31.350Z,58.3215
2019-05-16T11:22:36.787Z,58.6786
2019-05-16T11:23:40.301Z,58.3169
2019-05-16T11:24:43.330Z,58.8296
2019-05-16T11:25:47.098Z,58.6099
2019-05-16T11:26:50.446Z,58.0896
2019-05-16T11:27:53.281Z,57.5769
2019-05-16T11:28:57.351Z,58.2269
2019-05-16T11:30:00.313Z,58.7747
2019-05-16T11:31:04.029Z,58.8022
2019-05-16T11:32:07.356Z,58.6892
2019-05-16T11:33:10.307Z,58.2177
2019-05-16T11:34:13.333Z,57.0825
2019-05-16T11:35:17.135Z,57.0947
2019-05-16T11:36:20.323Z,56.2493
2019-05-16T11:37:23.347Z,55.6771
2019-05-16T11:38:26.343Z,55.4162
2019-05-16T11:39:29.281Z,55.4391
2019-05-16T11:40:32.288Z,55.5627
2019-05-16T11:41:35.364Z,55.9930
2019-05-16T11:42:38.396Z,56.3851
2019-05-16T11:43:41.312Z,55.7687
2019-05-16T11:44:47.592Z,55.3552
2019-05-16T11:45:51.336Z,54.9798
2019-05-16T11:46:54.300Z,54.6197
2019-05-16T11:47:57.383Z,54.2428
2019-05-16T11:49:00.317Z,54.1512
2019-05-16T11:50:03.319Z,53.9788
2019-05-16T11:51:07.081Z,53.9376
2019-05-16T11:52:10.323Z,53.7636
2019-05-16T11:53:13.379Z,53.0266
2019-05-16T11:54:16.338Z,52.9168
2019-05-16T11:55:19.328Z,53.2448
2019-05-16T11:56:22.286Z,54.3267
2019-05-16T11:57:25.349Z,54.2611
2019-05-16T11:58:28.343Z,54.4945
2019-05-16T11:59:31.348Z,53.5744
2019-05-16T12:00:33.303Z,54.0505
2019-05-16T12:01:36.952Z,53.2692
2019-05-16T12:02:42.674Z,53.7362
2019-05-16T12:03:46.829Z,53.8232
2019-05-16T12:04:50.306Z,53.1579
2019-05-16T12:05:53.307Z,53.5027
2019-05-16T12:06:57.433Z,53.1594
2019-05-16T12:08:00.341Z,54.0475
2019-05-16T12:09:03.342Z,54.4030
2019-05-16T12:10:07.610Z,53.6812
2019-05-16T12:11:10.321Z,53.9651
2019-05-16T12:12:13.304Z,54.1756
2019-05-16T12:13:25.405Z,54.6380
2019-05-16T12:14:24.344Z,54.4137
2019-05-16T12:15:27.518Z,54.4442
2019-05-16T12:16:30.358Z,53.1304
2019-05-16T12:17:33.300Z,53.0037
2019-05-16T12:18:37.286Z,52.6467
2019-05-16T12:19:43.994Z,51.8181
2019-05-16T12:20:47.378Z,51.2078
2019-05-16T12:21:50.280Z,52.3903
2019-05-16T12:22:53.322Z,52.3354
2019-05-16T12:23:56.346Z,53.3654
2019-05-16T12:24:59.304Z,53.9788
2019-05-16T12:26:02.353Z,54.2382
2019-05-16T12:27:07.955Z,55.1308
2019-05-16T12:28:11.346Z,55.6771
2019-05-16T12:29:17.100Z,55.9731
2019-05-16T12:30:20.304Z,54.7616
2019-05-16T12:31:23.286Z,54.1970
2019-05-16T12:32:27.684Z,53.7026
2019-05-16T12:33:30.376Z,53.6660
2019-05-16T12:34:32.453Z,54.1238
2019-05-16T12:35:36.961Z,53.6431
2019-05-16T12:36:39.258Z,53.2814
2019-05-16T12:37:41.510Z,53.9513
2019-05-16T12:38:46.623Z,54.5510
2019-05-16T12:39:50.299Z,55.4391
2019-05-16T12:40:53.309Z,56.1837
2019-05-16T12:41:59.227Z,56.1578
2019-05-16T12:43:03.305Z,56.5820
2019-05-16T12:44:07.548Z,56.6018
2019-05-16T12:45:11.318Z,56.6201
2019-05-16T12:46:14.303Z,55.7183
2019-05-16T12:47:17.327Z,55.0576
2019-05-16T12:48:20.428Z,54.6914
2019-05-16T12:49:24.327Z,54.0932
2019-05-16T12:50:28.655Z,54.7387
2019-05-16T12:51:32.328Z,54.7570
2019-05-16T12:52:38.247Z,54.1939
2019-05-16T12:53:41.367Z,54.8791
2019-05-16T12:54:43.292Z,54.6059
2019-05-16T12:55:47.633Z,54.5922