createdAt,value
2023-05-22T20:12:04.501Z,69.47
2023-05-22T20:14:32.014Z,35.72
2023-05-22T20:24:53.258Z,10.23
2023-05-22T20:27:20.885Z,9.10
2023-05-22T20:34:08.405Z,10.43
2023-05-22T20:36:41.936Z,9.38
2023-05-22T20:39:09.397Z,10.18
2023-05-22T20:41:39.087Z,10.23
2023-05-22T20:44:06.479Z,10.77
2023-05-22T20:46:33.969Z,9.65
2023-05-22T20:49:01.085Z,9.30
2023-05-22T20:51:28.642Z,9.15
2023-05-22T20:53:56.009Z,10.45
2023-05-22T20:56:26.316Z,11.07
2023-05-22T20:58:56.664Z,9.55
2023-05-22T21:01:26.645Z,14.00
2023-05-22T21:03:54.289Z,9.90
2023-05-22T21:06:21.932Z,11.88
2023-05-22T21:08:53.833Z,16.05
2023-05-22T21:11:21.891Z,16.75
2023-05-22T21:13:49.435Z,34.38
2023-05-22T21:16:16.857Z,45.25
2023-05-22T21:18:43.903Z,17.10
2023-05-22T21:21:11.497Z,16.17
2023-05-22T21:23:38.559Z,13.15
2023-05-22T21:26:08.519Z,14.13
2023-05-22T21:28:35.784Z,18.75
2023-05-22T21:31:03.554Z,15.85
2023-05-22T21:33:30.785Z,15.38
2023-05-22T21:35:58.166Z,17.63
2023-05-22T21:38:25.231Z,14.85
2023-05-22T21:40:52.625Z,15.60
2023-05-22T21:43:19.713Z,14.85
2023-05-22T21:45:47.106Z,13.40
2023-05-22T21:48:14.229Z,13.88
2023-05-22T21:50:42.827Z,13.35
2023-05-22T21:53:09.883Z,17.20
2023-05-22T21:55:37.337Z,15.23
2023-05-22T21:58:07.064Z,13.82
2023-05-22T22:00:34.567Z,15.25
2023-05-22T22:03:04.567Z,21.73
2023-05-22T22:05:32.163Z,16.55
2023-05-22T22:07:59.373Z,15.38
2023-05-22T22:10:29.737Z,17.05
2023-05-22T22:12:56.781Z,15.45
2023-05-22T22:15:24.259Z,16.55
2023-05-22T22:17:51.350Z,14.05
2023-05-22T22:20:24.693Z,16.20
2023-05-22T22:22:57.543Z,13.50
2023-05-22T22:25:25.080Z,12.45
2023-05-22T22:27:54.447Z,16.95
2023-05-22T22:30:21.916Z,13.60
2023-05-22T22:32:51.032Z,13.43
2023-05-22T22:35:19.737Z,17.42
2023-05-22T22:37:46.756Z,13.88
2023-05-22T22:40:16.393Z,15.65
2023-05-22T22:42:44.739Z,17.70
2023-05-22T22:45:12.185Z,13.07
2023-05-22T22:47:39.567Z,13.02
2023-05-22T22:50:07.302Z,11.77
2023-05-22T22:52:34.380Z,13.93
2023-05-22T22:55:02.625Z,15.65
2023-05-22T22:57:29.973Z,15.68
2023-05-22T22:59:57.929Z,13.98
2023-05-22T23:02:27.366Z,13.50
2023-05-22T23:04:54.891Z,16.38
2023-05-22T23:07:22.058Z,21.27
2023-05-22T23:09:49.379Z,15.23
2023-05-22T23:12:16.496Z,15.07
2023-05-22T23:14:43.860Z,14.15
2023-05-22T23:17:13.428Z,15.07
2023-05-22T23:19:43.045Z,11.50
2023-05-22T23:22:10.117Z,13.52
2023-05-22T23:24:37.509Z,10.18
2023-05-22T23:27:04.722Z,12.48
2023-05-22T23:29:32.248Z,13.75
2023-05-22T23:31:59.521Z,14.30
2023-05-22T23:34:27.037Z,14.05
2023-05-22T23:36:54.122Z,13.75
2023-05-22T23:39:21.479Z,14.98
2023-05-22T23:41:48.581Z,13.27
2023-05-22T23:44:15.930Z,18.05
2023-05-22T23:46:43.073Z,14.15
2023-05-22T23:49:12.669Z,12.63
2023-05-22T23:51:42.104Z,17.33
2023-05-22T23:54:11.717Z,11.45
2023-05-22T23:56:41.357Z,17.52
2023-05-22T23:59:08.828Z,14.18
