createdAt,value
2022-09-23T00:17:49.822Z,21.8
2022-09-23T01:04:21.705Z,21.6
2022-09-23T01:20:05.483Z,21.5
2022-09-23T01:43:14.843Z,21.4
2022-09-23T02:29:46.884Z,21.2
2022-09-23T03:00:41.584Z,21.1
2022-09-23T03:16:12.263Z,21.1
2022-09-23T03:39:41.536Z,21
2022-09-23T04:18:21.663Z,20.8
2022-09-23T04:49:29.640Z,20.7
2022-09-23T05:04:53.776Z,20.7
2022-09-23T05:43:33.901Z,20.6
2022-09-23T06:07:03.226Z,20.6
2022-09-23T06:37:57.930Z,20.6
2022-09-23T07:08:59.248Z,20.6
2022-09-23T07:24:36.501Z,20.6
2022-09-23T08:10:55.091Z,20.9
2022-09-23T08:34:10.994Z,21
2022-09-23T08:57:40.065Z,21.1
2022-09-23T09:20:49.337Z,21.2
2022-09-23T09:43:58.583Z,21.3
2022-09-23T10:07:20.971Z,21.4
2022-09-23T10:46:00.768Z,21.5
2022-09-23T11:09:29.823Z,21.6
2022-09-23T11:48:09.586Z,21.8
2022-09-23T12:03:46.764Z,21.8
2022-09-23T12:27:02.620Z,21.9
2022-09-23T12:50:05.095Z,22.1
2022-09-23T13:28:58.077Z,22.2
2022-09-23T13:59:59.086Z,22.3
2022-09-23T14:15:22.977Z,22.4
2022-09-23T14:54:15.825Z,22.5
2022-09-23T15:25:16.836Z,22.5
2022-09-23T15:48:32.836Z,22.5
2022-09-23T16:19:27.301Z,22.5
2022-09-23T16:42:49.720Z,22.5
2022-09-23T17:13:44.111Z,22.5
2022-09-23T17:29:21.246Z,22.5
2022-09-23T18:08:00.981Z,22.4
2022-09-23T18:31:16.811Z,22.4
2022-09-23T19:02:24.509Z,22.4
2022-09-23T19:25:46.935Z,22.4
2022-09-23T19:56:48.014Z,22.3
2022-09-23T20:12:05.335Z,22.3
2022-09-23T20:58:36.887Z,22.3
2022-09-23T21:14:07.443Z,22.3
2022-09-23T21:52:53.778Z,22.3
2022-09-23T22:23:54.864Z,22.3
2022-09-23T22:47:10.725Z,22.2
2022-09-23T23:18:18.381Z,22.2
2022-09-23T23:41:27.599Z,22.2
