createdAt,value
2017-07-30T00:00:41.401Z,0
2017-07-30T00:01:42.637Z,0
2017-07-30T00:02:43.871Z,0
2017-07-30T00:03:45.192Z,0
2017-07-30T00:04:46.483Z,0
2017-07-30T00:05:47.755Z,0
2017-07-30T00:06:48.969Z,0
2017-07-30T00:07:50.346Z,0
2017-07-30T00:08:51.593Z,0
2017-07-30T00:09:52.825Z,0
2017-07-30T00:10:54.091Z,0
2017-07-30T00:11:55.343Z,0
2017-07-30T00:12:56.674Z,0
2017-07-30T00:13:57.985Z,0
2017-07-30T00:14:59.237Z,0
2017-07-30T00:16:00.474Z,0
2017-07-30T00:17:01.744Z,0
2017-07-30T00:18:02.981Z,0
2017-07-30T00:19:04.223Z,0
2017-07-30T00:20:05.459Z,0
2017-07-30T00:21:06.698Z,0
2017-07-30T00:22:07.955Z,0
2017-07-30T00:23:09.219Z,0
2017-07-30T00:24:10.563Z,0
2017-07-30T00:25:11.812Z,0
2017-07-30T00:26:13.075Z,0
2017-07-30T00:27:14.293Z,0
2017-07-30T00:28:15.564Z,0
2017-07-30T00:29:16.937Z,0
2017-07-30T00:30:18.173Z,0
2017-07-30T00:31:19.420Z,0
2017-07-30T00:32:20.661Z,0
2017-07-30T00:33:21.907Z,0
2017-07-30T00:34:23.155Z,0
2017-07-30T00:35:24.403Z,0
2017-07-30T00:36:25.714Z,0
2017-07-30T00:37:26.938Z,0
2017-07-30T00:38:28.173Z,0
2017-07-30T00:39:29.408Z,0
2017-07-30T00:40:30.661Z,0
2017-07-30T00:41:31.927Z,0
2017-07-30T00:42:33.178Z,0
2017-07-30T00:43:34.488Z,0
2017-07-30T00:44:35.749Z,0
2017-07-30T00:45:36.994Z,0
2017-07-30T00:46:38.233Z,0
2017-07-30T00:47:39.487Z,0
2017-07-30T00:48:40.742Z,0
2017-07-30T00:49:41.999Z,0
2017-07-30T00:50:43.248Z,0
2017-07-30T00:51:44.549Z,0
2017-07-30T00:52:45.793Z,0
2017-07-30T00:53:47.031Z,0
2017-07-30T00:54:48.276Z,0
2017-07-30T00:55:49.582Z,0
2017-07-30T00:56:50.884Z,0
2017-07-30T00:57:52.169Z,0
2017-07-30T00:58:53.424Z,0
2017-07-30T00:59:54.671Z,0
2017-07-30T01:00:55.968Z,0
2017-07-30T01:01:57.223Z,0
2017-07-30T01:02:58.460Z,0
2017-07-30T01:03:59.720Z,0
2017-07-30T01:05:00.956Z,0
2017-07-30T01:06:02.194Z,0
2017-07-30T01:07:03.458Z,0
2017-07-30T01:08:04.762Z,0
2017-07-30T01:09:06.012Z,0
2017-07-30T01:10:07.262Z,0
2017-07-30T01:11:08.500Z,0
2017-07-30T01:12:09.760Z,0
2017-07-30T01:13:11.030Z,0
2017-07-30T01:14:12.349Z,0
2017-07-30T01:15:13.613Z,0
2017-07-30T01:16:14.878Z,0
2017-07-30T01:17:16.103Z,0
2017-07-30T01:18:17.359Z,0
2017-07-30T01:19:18.615Z,0
2017-07-30T01:20:19.875Z,0
2017-07-30T01:21:21.124Z,0
2017-07-30T01:22:22.372Z,0
2017-07-30T01:23:23.665Z,0
2017-07-30T01:24:24.917Z,0
2017-07-30T01:25:26.242Z,0
2017-07-30T01:26:27.416Z,0
2017-07-30T01:27:28.751Z,0
2017-07-30T01:28:29.992Z,0
2017-07-30T01:29:31.246Z,0
2017-07-30T01:30:32.500Z,0
2017-07-30T01:31:33.734Z,0
2017-07-30T01:32:35.030Z,0
2017-07-30T01:33:36.303Z,0
2017-07-30T01:34:37.575Z,0
2017-07-30T01:35:38.829Z,0
2017-07-30T01:36:40.176Z,0
2017-07-30T01:37:41.422Z,0
2017-07-30T01:38:42.668Z,0
2017-07-30T01:39:43.924Z,0
2017-07-30T01:40:45.167Z,0
2017-07-30T01:41:46.503Z,0
2017-07-30T01:42:47.762Z,0
2017-07-30T01:43:49.217Z,0
2017-07-30T01:44:50.468Z,0
2017-07-30T01:45:51.720Z,0
2017-07-30T01:46:52.957Z,0
2017-07-30T01:47:54.227Z,0
2017-07-30T01:48:55.477Z,0
2017-07-30T01:49:56.726Z,0
2017-07-30T01:50:57.997Z,0
2017-07-30T01:51:59.246Z,0
2017-07-30T01:53:00.556Z,0
2017-07-30T01:54:01.836Z,0
2017-07-30T01:55:03.075Z,0
2017-07-30T01:56:04.343Z,0
2017-07-30T01:57:05.561Z,0
2017-07-30T01:58:06.825Z,0
2017-07-30T01:59:08.110Z,0
2017-07-30T02:00:09.349Z,0
2017-07-30T02:01:10.588Z,0
2017-07-30T02:02:11.821Z,0
2017-07-30T02:03:13.115Z,0
2017-07-30T02:04:14.392Z,0
2017-07-30T02:05:15.651Z,0
2017-07-30T02:06:16.886Z,0
2017-07-30T02:07:18.155Z,0
2017-07-30T02:08:19.400Z,0
2017-07-30T02:09:20.637Z,0
2017-07-30T02:10:21.926Z,0
2017-07-30T02:11:23.167Z,0
2017-07-30T02:12:24.470Z,0
2017-07-30T02:13:25.773Z,0
2017-07-30T02:14:27.018Z,0
2017-07-30T02:15:28.251Z,0
2017-07-30T02:16:29.482Z,0
2017-07-30T02:17:30.784Z,0
2017-07-30T02:18:32.020Z,0
2017-07-30T02:19:33.259Z,0
2017-07-30T02:20:34.497Z,0
2017-07-30T02:21:35.741Z,0
2017-07-30T02:22:37.073Z,0
2017-07-30T02:23:38.315Z,0
2017-07-30T02:24:39.556Z,0
2017-07-30T02:25:40.798Z,0
2017-07-30T02:26:42.044Z,0
2017-07-30T02:27:43.291Z,0
2017-07-30T02:28:44.529Z,0
2017-07-30T02:29:45.847Z,0
2017-07-30T02:30:47.022Z,0
2017-07-30T02:31:48.262Z,0
2017-07-30T02:32:49.519Z,0
2017-07-30T02:33:50.789Z,0
2017-07-30T02:34:52.017Z,0
2017-07-30T02:35:53.264Z,0
2017-07-30T02:36:54.596Z,0
2017-07-30T02:37:55.923Z,0
2017-07-30T02:38:57.165Z,0
2017-07-30T02:39:58.410Z,0
2017-07-30T02:40:59.649Z,0
2017-07-30T02:42:00.907Z,0
2017-07-30T02:43:02.240Z,0
2017-07-30T02:44:03.490Z,0
2017-07-30T02:45:04.735Z,0
2017-07-30T02:46:05.984Z,0
2017-07-30T02:47:07.225Z,0
2017-07-30T02:48:08.466Z,0
2017-07-30T02:49:09.725Z,0
2017-07-30T02:50:10.956Z,0
2017-07-30T02:51:12.191Z,0
2017-07-30T02:52:13.657Z,0
2017-07-30T02:53:14.894Z,0
2017-07-30T02:54:16.225Z,0
2017-07-30T02:55:17.469Z,0
2017-07-30T02:56:18.714Z,0
2017-07-30T02:57:20.026Z,0
2017-07-30T02:58:21.274Z,0
2017-07-30T02:59:22.513Z,0
2017-07-30T03:00:23.754Z,0
2017-07-30T03:01:24.992Z,0
2017-07-30T03:02:26.239Z,0
2017-07-30T03:03:27.481Z,0
2017-07-30T03:04:28.722Z,0
2017-07-30T03:05:29.972Z,0
2017-07-30T03:06:31.219Z,0
2017-07-30T03:07:32.468Z,0
2017-07-30T03:08:33.733Z,0
2017-07-30T03:09:34.964Z,0
2017-07-30T03:10:36.274Z,0
2017-07-30T03:11:37.527Z,0
2017-07-30T03:12:38.753Z,0
2017-07-30T03:13:40.100Z,0
2017-07-30T03:14:41.233Z,0
2017-07-30T03:15:42.644Z,4
2017-07-30T03:16:43.875Z,4
2017-07-30T03:17:45.126Z,0
2017-07-30T03:18:46.365Z,4
2017-07-30T03:19:47.604Z,4
2017-07-30T03:20:48.856Z,4
2017-07-30T03:21:50.122Z,8
2017-07-30T03:22:51.375Z,8
2017-07-30T03:23:52.691Z,12
2017-07-30T03:24:53.911Z,12
2017-07-30T03:25:55.300Z,12
2017-07-30T03:26:56.540Z,16
2017-07-30T03:27:57.776Z,20
2017-07-30T03:28:59.022Z,20
2017-07-30T03:30:00.263Z,24
2017-07-30T03:31:01.497Z,28
2017-07-30T03:32:02.737Z,24
2017-07-30T03:33:04.080Z,24
2017-07-30T03:34:05.312Z,28
2017-07-30T03:35:06.624Z,32
2017-07-30T03:36:07.876Z,36
2017-07-30T03:37:09.114Z,44
2017-07-30T03:38:10.364Z,48
2017-07-30T03:39:11.606Z,56
2017-07-30T03:40:12.851Z,64
2017-07-30T03:41:14.084Z,68
2017-07-30T03:42:15.317Z,76
2017-07-30T03:43:16.606Z,76
2017-07-30T03:44:17.843Z,80
2017-07-30T03:45:19.153Z,80
2017-07-30T03:46:20.431Z,72
2017-07-30T03:47:21.717Z,64
2017-07-30T03:48:22.959Z,68
2017-07-30T03:49:24.290Z,84
2017-07-30T03:50:25.531Z,100
2017-07-30T03:51:26.778Z,112
2017-07-30T03:52:28.039Z,124
2017-07-30T03:53:29.292Z,132
2017-07-30T03:54:30.545Z,136
2017-07-30T03:55:31.797Z,144
2017-07-30T03:56:33.025Z,152
2017-07-30T03:57:34.274Z,164
2017-07-30T03:58:35.511Z,176
2017-07-30T03:59:36.760Z,184
2017-07-30T04:00:37.999Z,192
2017-07-30T04:01:39.233Z,168
2017-07-30T04:02:40.497Z,128
2017-07-30T04:03:41.715Z,128
2017-07-30T04:04:43.031Z,136
2017-07-30T04:05:44.350Z,148
2017-07-30T04:06:45.617Z,140
2017-07-30T04:07:46.918Z,128
2017-07-30T04:08:48.221Z,108
2017-07-30T04:09:49.456Z,104
2017-07-30T04:10:50.705Z,116
2017-07-30T04:11:51.946Z,136
2017-07-30T04:12:53.182Z,168
2017-07-30T04:13:54.419Z,212
2017-07-30T04:14:55.639Z,248
2017-07-30T04:15:57.076Z,272
2017-07-30T04:16:58.334Z,292
2017-07-30T04:17:59.644Z,324
2017-07-30T04:19:00.881Z,360
2017-07-30T04:20:02.215Z,416
2017-07-30T04:21:03.448Z,448
2017-07-30T04:22:04.689Z,476
2017-07-30T04:23:06.044Z,488
2017-07-30T04:24:07.308Z,488
2017-07-30T04:25:08.536Z,432
2017-07-30T04:26:09.777Z,336
2017-07-30T04:27:11.018Z,268
2017-07-30T04:28:12.281Z,228
2017-07-30T04:29:13.506Z,216
2017-07-30T04:30:14.821Z,208
2017-07-30T04:31:16.067Z,204
2017-07-30T04:32:17.303Z,232
2017-07-30T04:33:18.560Z,268
2017-07-30T04:34:19.776Z,292
2017-07-30T04:35:21.090Z,316
2017-07-30T04:36:22.387Z,316
2017-07-30T04:37:23.627Z,316
2017-07-30T04:38:24.879Z,360
2017-07-30T04:39:26.132Z,392
2017-07-30T04:40:27.359Z,416
2017-07-30T04:41:28.598Z,440
2017-07-30T04:42:29.956Z,460
2017-07-30T04:43:31.189Z,476
2017-07-30T04:44:32.429Z,464
2017-07-30T04:45:33.669Z,420
2017-07-30T04:46:34.926Z,404
2017-07-30T04:47:36.152Z,440
2017-07-30T04:48:37.389Z,396
2017-07-30T04:49:38.757Z,396
2017-07-30T04:50:40.094Z,464
2017-07-30T04:51:41.333Z,532
2017-07-30T04:52:42.571Z,580
2017-07-30T04:53:43.813Z,644
2017-07-30T04:54:45.150Z,704
2017-07-30T04:55:46.393Z,808
2017-07-30T04:56:47.642Z,932
2017-07-30T04:57:48.887Z,1124
2017-07-30T04:58:50.142Z,1388
2017-07-30T04:59:51.379Z,1448
2017-07-30T05:00:52.623Z,1464
2017-07-30T05:01:53.943Z,1588
2017-07-30T05:02:55.190Z,1700
2017-07-30T05:03:56.413Z,1820
2017-07-30T05:04:57.654Z,1808
2017-07-30T05:05:58.889Z,1640
2017-07-30T05:07:00.163Z,1548
2017-07-30T05:08:01.387Z,1684
2017-07-30T05:09:02.766Z,1812
2017-07-30T05:10:04.023Z,2020
2017-07-30T05:11:05.261Z,2156
2017-07-30T05:12:06.505Z,2572
2017-07-30T05:13:07.745Z,3192
2017-07-30T05:14:09.103Z,3244
2017-07-30T05:15:10.443Z,3648
2017-07-30T05:16:11.674Z,3656
2017-07-30T05:17:12.921Z,3732
2017-07-30T05:18:14.202Z,3808
2017-07-30T05:19:15.422Z,3804
2017-07-30T05:20:16.961Z,3420
2017-07-30T05:21:18.283Z,3288
2017-07-30T05:22:19.525Z,2860
2017-07-30T05:23:20.766Z,2540
2017-07-30T05:24:22.042Z,2800
2017-07-30T05:25:23.266Z,3112
2017-07-30T05:26:24.526Z,2912
2017-07-30T05:27:25.906Z,3496
2017-07-30T05:28:27.141Z,4208
2017-07-30T05:29:28.388Z,4304
2017-07-30T05:30:29.629Z,4472
2017-07-30T05:31:30.873Z,4140
2017-07-30T05:32:32.200Z,3780
2017-07-30T05:33:33.449Z,3740
2017-07-30T05:34:34.694Z,3432
2017-07-30T05:35:35.945Z,3368
2017-07-30T05:36:37.188Z,3476
2017-07-30T05:37:38.462Z,3628
2017-07-30T05:38:39.698Z,3676
2017-07-30T05:39:40.934Z,3456
2017-07-30T05:40:42.178Z,3864
2017-07-30T05:41:43.413Z,4100
2017-07-30T05:42:44.665Z,4316
2017-07-30T05:43:45.897Z,4332
2017-07-30T05:44:47.124Z,3908
2017-07-30T05:45:48.381Z,3708
2017-07-30T05:46:49.626Z,4656
2017-07-30T05:47:51.058Z,6292
2017-07-30T05:48:52.307Z,6968
2017-07-30T05:49:53.533Z,6524
2017-07-30T05:50:54.841Z,5456
2017-07-30T05:51:56.085Z,4924
2017-07-30T05:52:57.328Z,5056
2017-07-30T05:53:58.591Z,4604
2017-07-30T05:54:59.842Z,4140
2017-07-30T05:56:01.099Z,4232
2017-07-30T05:57:02.366Z,3896
2017-07-30T05:58:03.667Z,3756
2017-07-30T05:59:04.958Z,3988
2017-07-30T06:00:06.194Z,6184
2017-07-30T06:01:07.434Z,4604
2017-07-30T06:02:08.675Z,5200
2017-07-30T06:03:09.960Z,5432
2017-07-30T06:04:11.179Z,5124
2017-07-30T06:05:12.528Z,5108
2017-07-30T06:06:13.772Z,4888
2017-07-30T06:07:15.006Z,5176
2017-07-30T06:08:16.349Z,6328
2017-07-30T06:09:17.594Z,7392
2017-07-30T06:10:18.877Z,8148
2017-07-30T06:11:20.123Z,8984
2017-07-30T06:12:21.357Z,9296
2017-07-30T06:13:22.594Z,9156
2017-07-30T06:14:23.833Z,8040
2017-07-30T06:15:25.164Z,7780
2017-07-30T06:16:26.411Z,6608
2017-07-30T06:17:27.650Z,5788
2017-07-30T06:18:28.896Z,5404
2017-07-30T06:19:30.235Z,6608
2017-07-30T06:20:31.501Z,8104
2017-07-30T06:21:32.714Z,9424
2017-07-30T06:22:33.964Z,11560
2017-07-30T06:23:35.202Z,17024
2017-07-30T06:24:36.445Z,9680
2017-07-30T06:25:37.890Z,8032
2017-07-30T06:26:39.128Z,9472
2017-07-30T06:27:40.367Z,11036
2017-07-30T06:28:41.660Z,11876
2017-07-30T06:29:43.125Z,10972
2017-07-30T06:30:44.438Z,9132
2017-07-30T06:31:45.677Z,17600
2017-07-30T06:32:46.947Z,31136
2017-07-30T06:33:48.207Z,26912
2017-07-30T06:34:49.551Z,33344
2017-07-30T06:35:50.808Z,32608
2017-07-30T06:36:52.032Z,31968
2017-07-30T06:37:53.279Z,27808
2017-07-30T06:38:54.516Z,28256
2017-07-30T06:39:55.757Z,29280
2017-07-30T06:40:57.017Z,17824
2017-07-30T06:41:58.287Z,11532
2017-07-30T06:42:59.524Z,19232
2017-07-30T06:44:00.761Z,27488
2017-07-30T06:45:02.043Z,36928
2017-07-30T06:46:03.321Z,37024
2017-07-30T06:47:04.582Z,32928
2017-07-30T06:48:05.839Z,35296
2017-07-30T06:49:07.094Z,40224
2017-07-30T06:50:08.350Z,38144
2017-07-30T06:51:09.596Z,19008
2017-07-30T06:52:10.896Z,21152
2017-07-30T06:53:12.158Z,20512
2017-07-30T06:54:13.400Z,14128
2017-07-30T06:55:14.651Z,16480
2017-07-30T06:56:15.896Z,14568
2017-07-30T06:57:17.139Z,22592
2017-07-30T06:58:18.668Z,15944
2017-07-30T06:59:19.907Z,18624
2017-07-30T07:00:21.168Z,18304
2017-07-30T07:01:22.419Z,31744
2017-07-30T07:02:23.687Z,26336
2017-07-30T07:03:24.905Z,24352
2017-07-30T07:04:26.156Z,21440
2017-07-30T07:05:27.403Z,16928
2017-07-30T07:06:28.814Z,18144
2017-07-30T07:07:30.083Z,15940
2017-07-30T07:08:31.349Z,15592
2017-07-30T07:09:32.581Z,18688
2017-07-30T07:10:33.819Z,19264
2017-07-30T07:11:35.067Z,14604
2017-07-30T07:12:36.320Z,14500
2017-07-30T07:13:37.579Z,15964
2017-07-30T07:14:38.824Z,26240
2017-07-30T07:15:40.086Z,22816
2017-07-30T07:16:41.324Z,29312
2017-07-30T07:17:42.595Z,33120
2017-07-30T07:18:43.848Z,29888
2017-07-30T07:19:45.077Z,36288
2017-07-30T07:20:46.336Z,23008
2017-07-30T07:21:47.582Z,46816
2017-07-30T07:22:48.827Z,34368
2017-07-30T07:23:50.089Z,14832
2017-07-30T07:24:51.337Z,15764
2017-07-30T07:25:52.595Z,26400
2017-07-30T07:26:53.845Z,23616
2017-07-30T07:27:55.090Z,20160
2017-07-30T07:28:56.383Z,21024
2017-07-30T07:29:57.634Z,13952
2017-07-30T07:30:58.979Z,20480
2017-07-30T07:32:00.228Z,17024
2017-07-30T07:33:01.731Z,27136
2017-07-30T07:34:02.956Z,26464
2017-07-30T07:35:04.287Z,26624
2017-07-30T07:36:05.534Z,35968
2017-07-30T07:37:06.797Z,36192
2017-07-30T07:38:08.126Z,22528
2017-07-30T07:39:09.381Z,29312
2017-07-30T07:40:10.643Z,51808
2017-07-30T07:41:12.027Z,43680
2017-07-30T07:42:13.174Z,26784
2017-07-30T07:43:14.469Z,34784
2017-07-30T07:44:15.700Z,42752
2017-07-30T07:45:16.945Z,30400
2017-07-30T07:46:18.186Z,24800
2017-07-30T07:47:19.433Z,12036
2017-07-30T07:48:20.711Z,12988
2017-07-30T07:49:22.038Z,12476
2017-07-30T07:50:23.296Z,13484
2017-07-30T07:51:24.534Z,12976
2017-07-30T07:52:25.779Z,12496
2017-07-30T07:53:27.028Z,15092
2017-07-30T07:54:28.318Z,21504
2017-07-30T07:55:29.627Z,14188
2017-07-30T07:56:30.885Z,15688
2017-07-30T07:57:32.176Z,16800
2017-07-30T07:58:33.428Z,11608
2017-07-30T07:59:34.730Z,11256
2017-07-30T08:00:36.032Z,10208
2017-07-30T08:01:37.283Z,8260
2017-07-30T08:02:38.551Z,7000
2017-07-30T08:03:39.793Z,9812
2017-07-30T08:04:41.037Z,7576
2017-07-30T08:05:42.341Z,8280
2017-07-30T08:06:43.593Z,26400
2017-07-30T08:07:44.835Z,12720
2017-07-30T08:08:46.096Z,21984
2017-07-30T08:09:47.342Z,10212
2017-07-30T08:10:48.589Z,12936
2017-07-30T08:11:49.835Z,28576
2017-07-30T08:12:51.128Z,33024
2017-07-30T08:13:52.367Z,22336
2017-07-30T08:14:53.608Z,21280
2017-07-30T08:15:54.858Z,22624
2017-07-30T08:16:56.107Z,35712
2017-07-30T08:17:57.356Z,24096
2017-07-30T08:18:58.677Z,26624
2017-07-30T08:19:59.979Z,39520
2017-07-30T08:21:01.227Z,26848
2017-07-30T08:22:02.471Z,27328
2017-07-30T08:23:03.713Z,52224
2017-07-30T08:24:04.963Z,18784
2017-07-30T08:25:06.211Z,23584
2017-07-30T08:26:07.465Z,13196
2017-07-30T08:27:08.756Z,14076
2017-07-30T08:28:10.148Z,14932
2017-07-30T08:29:11.377Z,14348
2017-07-30T08:30:12.637Z,18848
2017-07-30T08:31:14.006Z,26880
2017-07-30T08:32:15.157Z,16928
2017-07-30T08:33:16.489Z,15868
2017-07-30T08:34:17.740Z,13276
2017-07-30T08:35:18.989Z,13576
2017-07-30T08:36:20.217Z,18784
2017-07-30T08:37:21.460Z,15856
2017-07-30T08:38:22.756Z,15696
2017-07-30T08:39:24.011Z,16332
2017-07-30T08:40:25.264Z,14188
2017-07-30T08:41:26.518Z,17152
2017-07-30T08:42:27.760Z,20256
2017-07-30T08:43:29.051Z,22112
2017-07-30T08:44:30.369Z,31296
2017-07-30T08:45:31.682Z,13976
2017-07-30T08:46:32.931Z,13924
2017-07-30T08:47:34.172Z,14776
2017-07-30T08:48:35.431Z,13252
2017-07-30T08:49:36.676Z,10272
2017-07-30T08:50:37.999Z,9988
2017-07-30T08:51:39.245Z,14996
2017-07-30T08:52:40.513Z,14040
2017-07-30T08:53:41.747Z,14980
2017-07-30T08:54:43.010Z,19360
2017-07-30T08:55:44.271Z,40352
2017-07-30T08:56:45.498Z,11540
2017-07-30T08:57:46.759Z,8644
2017-07-30T08:58:48.011Z,20224
2017-07-30T08:59:49.254Z,26976
2017-07-30T09:00:50.513Z,16220
2017-07-30T09:01:51.756Z,11292
2017-07-30T09:02:52.995Z,8632
2017-07-30T09:03:54.320Z,6788
2017-07-30T09:04:55.565Z,7168
2017-07-30T09:05:56.806Z,6884
2017-07-30T09:06:58.051Z,8692
2017-07-30T09:07:59.302Z,6868
2017-07-30T09:09:00.653Z,6688
2017-07-30T09:10:01.900Z,8936
2017-07-30T09:11:03.148Z,8784
2017-07-30T09:12:04.536Z,7392
2017-07-30T09:13:05.753Z,7920
2017-07-30T09:14:06.996Z,8616
2017-07-30T09:15:08.314Z,6280
2017-07-30T09:16:09.683Z,7612
2017-07-30T09:17:10.931Z,8172
2017-07-30T09:18:12.181Z,7124
2017-07-30T09:19:13.432Z,6772
2017-07-30T09:20:14.684Z,11592
2017-07-30T09:21:15.942Z,12584
2017-07-30T09:22:17.188Z,13404
2017-07-30T09:23:18.443Z,12584
2017-07-30T09:24:19.675Z,65824
2017-07-30T09:25:20.914Z,17856
2017-07-30T09:26:22.169Z,20896
2017-07-30T09:27:23.412Z,17696
2017-07-30T09:28:24.704Z,19776
2017-07-30T09:29:26.042Z,17024
2017-07-30T09:30:27.277Z,15640
2017-07-30T09:31:28.528Z,18080
2017-07-30T09:32:29.785Z,18656
2017-07-30T09:33:31.077Z,17728
2017-07-30T09:34:32.369Z,17824
2017-07-30T09:35:33.618Z,19104
2017-07-30T09:36:34.874Z,70304
2017-07-30T09:37:36.119Z,79488
2017-07-30T09:38:37.371Z,84992
2017-07-30T09:39:38.613Z,21024
2017-07-30T09:40:39.980Z,94304
2017-07-30T09:41:41.230Z,42880
2017-07-30T09:42:42.496Z,47904
2017-07-30T09:43:43.741Z,29664
2017-07-30T09:44:44.994Z,29600
2017-07-30T09:45:46.266Z,92960
2017-07-30T09:46:47.513Z,59712
2017-07-30T09:47:48.814Z,85856
2017-07-30T09:48:50.149Z,57856
2017-07-30T09:49:51.379Z,42336
2017-07-30T09:50:52.639Z,101664
2017-07-30T09:51:53.889Z,20768
2017-07-30T09:52:55.149Z,20000
2017-07-30T09:53:56.482Z,11960
2017-07-30T09:54:57.726Z,8540
2017-07-30T09:55:58.995Z,7576
2017-07-30T09:57:00.241Z,10720
2017-07-30T09:58:01.513Z,11280
2017-07-30T09:59:02.760Z,9676
2017-07-30T10:00:04.110Z,12656
2017-07-30T10:01:05.358Z,15140
2017-07-30T10:02:06.608Z,27424
2017-07-30T10:03:07.858Z,16348
2017-07-30T10:04:09.123Z,15788
2017-07-30T10:05:10.386Z,30816
2017-07-30T10:06:11.753Z,28096
2017-07-30T10:07:13.000Z,26016
2017-07-30T10:08:14.241Z,66912
2017-07-30T10:09:15.586Z,89984
2017-07-30T10:10:16.841Z,85600
2017-07-30T10:11:18.084Z,81056
2017-07-30T10:12:19.341Z,19936
2017-07-30T10:13:20.722Z,94720
2017-07-30T10:14:21.967Z,33728
2017-07-30T10:15:23.220Z,78080
2017-07-30T10:16:24.587Z,64352
2017-07-30T10:17:25.881Z,64640
2017-07-30T10:18:27.138Z,50464
2017-07-30T10:19:28.419Z,35264
2017-07-30T10:20:29.643Z,36352
2017-07-30T10:21:30.925Z,28032
2017-07-30T10:22:32.270Z,20928
2017-07-30T10:23:33.530Z,18112
2017-07-30T10:24:34.889Z,16416
2017-07-30T10:25:36.135Z,31040
2017-07-30T10:26:37.439Z,32800
2017-07-30T10:27:38.691Z,29664
2017-07-30T10:28:39.949Z,29664
2017-07-30T10:29:41.203Z,29888
2017-07-30T10:30:42.500Z,25344
2017-07-30T10:31:43.751Z,18432
2017-07-30T10:32:45.017Z,14340
2017-07-30T10:33:46.266Z,14812
2017-07-30T10:34:47.510Z,15008
2017-07-30T10:35:48.846Z,13452
2017-07-30T10:36:50.112Z,12448
2017-07-30T10:37:51.352Z,9300
2017-07-30T10:38:52.593Z,6256
2017-07-30T10:39:53.833Z,7216
2017-07-30T10:40:55.134Z,10552
2017-07-30T10:41:56.426Z,11280
2017-07-30T10:42:57.673Z,12128
2017-07-30T10:43:58.919Z,11116
2017-07-30T10:45:00.168Z,11192
2017-07-30T10:46:01.418Z,14888
2017-07-30T10:47:02.668Z,17760
2017-07-30T10:48:03.917Z,20640
2017-07-30T10:49:05.181Z,21696
2017-07-30T10:50:06.413Z,21632
2017-07-30T10:51:07.662Z,19872
2017-07-30T10:52:08.901Z,20992
2017-07-30T10:53:10.280Z,21408
2017-07-30T10:54:11.648Z,21408
2017-07-30T10:55:12.820Z,21568
2017-07-30T10:56:14.082Z,21664
2017-07-30T10:57:15.307Z,22208
2017-07-30T10:58:16.626Z,22624
2017-07-30T10:59:17.858Z,22752
2017-07-30T11:00:19.103Z,22816
2017-07-30T11:01:20.362Z,22528
2017-07-30T11:02:21.609Z,22560
2017-07-30T11:03:22.859Z,22656
2017-07-30T11:04:24.118Z,22240
2017-07-30T11:05:25.387Z,21984
2017-07-30T11:06:26.644Z,21440
2017-07-30T11:07:27.896Z,21664
2017-07-30T11:08:29.147Z,21440
2017-07-30T11:09:30.503Z,21216
2017-07-30T11:10:31.750Z,20704
2017-07-30T11:11:33.010Z,20832
2017-07-30T11:12:34.364Z,21120
2017-07-30T11:13:35.609Z,20448
2017-07-30T11:14:36.850Z,19040
2017-07-30T11:15:38.103Z,20352
2017-07-30T11:16:39.590Z,20640
2017-07-30T11:17:40.950Z,19712
2017-07-30T11:18:42.240Z,19168
2017-07-30T11:19:43.486Z,19648
2017-07-30T11:20:44.726Z,17280
2017-07-30T11:21:45.977Z,15096
2017-07-30T11:22:47.233Z,15284
2017-07-30T11:23:48.487Z,17472
2017-07-30T11:24:49.748Z,17568
2017-07-30T11:25:50.999Z,17664
2017-07-30T11:26:52.250Z,16048
2017-07-30T11:27:53.496Z,17024
2017-07-30T11:28:54.785Z,18240
2017-07-30T11:29:56.069Z,19680
2017-07-30T11:30:57.391Z,20128
2017-07-30T11:31:58.641Z,20288
2017-07-30T11:32:59.892Z,19968
2017-07-30T11:34:01.131Z,19072
2017-07-30T11:35:02.411Z,17760
2017-07-30T11:36:03.670Z,17536
2017-07-30T11:37:04.918Z,17728
2017-07-30T11:38:06.173Z,18304
2017-07-30T11:39:07.435Z,17344
2017-07-30T11:40:08.675Z,16108
2017-07-30T11:41:09.927Z,15104
2017-07-30T11:42:11.163Z,13936
2017-07-30T11:43:12.469Z,12716
2017-07-30T11:44:13.940Z,12396
2017-07-30T11:45:15.182Z,12568
2017-07-30T11:46:16.429Z,11920
2017-07-30T11:47:17.869Z,10712
2017-07-30T11:48:19.116Z,9736
2017-07-30T11:49:20.420Z,8644
2017-07-30T11:50:21.638Z,7692
2017-07-30T11:51:22.901Z,6840
2017-07-30T11:52:24.124Z,7448
2017-07-30T11:53:25.371Z,7244
2017-07-30T11:54:26.700Z,6492
2017-07-30T11:55:27.957Z,6180
2017-07-30T11:56:29.210Z,6276
2017-07-30T11:57:30.449Z,6108
2017-07-30T11:58:31.688Z,6664
2017-07-30T11:59:32.935Z,7072
2017-07-30T12:00:34.396Z,6596
2017-07-30T12:01:35.659Z,6916
2017-07-30T12:02:36.902Z,7708
2017-07-30T12:03:38.351Z,6192
2017-07-30T12:04:39.656Z,5708
2017-07-30T12:05:40.945Z,7104
2017-07-30T12:06:42.262Z,6548
2017-07-30T12:07:43.510Z,6104
2017-07-30T12:08:44.755Z,6156
2017-07-30T12:09:46.017Z,6592
2017-07-30T12:10:47.370Z,6900
2017-07-30T12:11:48.616Z,7344
2017-07-30T12:12:49.932Z,8032
2017-07-30T12:13:51.165Z,8876
2017-07-30T12:14:52.413Z,9884
2017-07-30T12:15:53.661Z,10944
2017-07-30T12:16:55.250Z,12080
2017-07-30T12:17:56.541Z,13000
2017-07-30T12:18:57.803Z,13648
2017-07-30T12:19:59.046Z,14048
2017-07-30T12:21:00.290Z,14552
2017-07-30T12:22:01.590Z,15152
2017-07-30T12:23:02.862Z,15336
2017-07-30T12:24:04.125Z,15516
2017-07-30T12:25:05.365Z,15660
2017-07-30T12:26:06.671Z,15704
2017-07-30T12:27:07.901Z,15772
2017-07-30T12:28:09.148Z,15744
2017-07-30T12:29:10.413Z,15692
2017-07-30T12:30:11.774Z,15576
2017-07-30T12:31:13.066Z,15492
2017-07-30T12:32:14.308Z,15332
2017-07-30T12:33:15.569Z,15012
2017-07-30T12:34:16.814Z,14740
2017-07-30T12:35:18.171Z,14692
2017-07-30T12:36:19.412Z,14412
2017-07-30T12:37:20.703Z,13760
2017-07-30T12:38:21.960Z,12604
2017-07-30T12:39:23.209Z,11616
2017-07-30T12:40:24.546Z,11980
2017-07-30T12:41:25.958Z,13708
2017-07-30T12:42:27.116Z,14548
2017-07-30T12:43:28.358Z,15016
2017-07-30T12:44:29.627Z,14788
2017-07-30T12:45:30.879Z,14204
2017-07-30T12:46:32.119Z,14616
2017-07-30T12:47:33.375Z,14124
2017-07-30T12:48:34.678Z,13864
2017-07-30T12:49:35.955Z,13724
2017-07-30T12:50:37.183Z,13716
2017-07-30T12:51:38.438Z,12588
2017-07-30T12:52:39.764Z,11796
2017-07-30T12:53:41.117Z,11516
2017-07-30T12:54:42.423Z,11204
2017-07-30T12:55:43.661Z,10832
2017-07-30T12:56:44.906Z,10236
2017-07-30T12:57:46.150Z,9712
2017-07-30T12:58:47.484Z,9940
2017-07-30T12:59:48.729Z,10128
2017-07-30T13:00:50.082Z,10312
2017-07-30T13:01:51.339Z,10168
2017-07-30T13:02:52.595Z,10128
2017-07-30T13:03:53.837Z,10232
2017-07-30T13:04:55.106Z,10168
2017-07-30T13:05:56.445Z,10580
2017-07-30T13:06:57.690Z,10268
2017-07-30T13:07:58.922Z,9940
2017-07-30T13:09:00.181Z,10020
2017-07-30T13:10:01.479Z,10544
2017-07-30T13:11:02.797Z,10700
2017-07-30T13:12:04.056Z,10612
2017-07-30T13:13:05.297Z,10580
2017-07-30T13:14:06.543Z,10584
2017-07-30T13:15:07.787Z,10772
2017-07-30T13:16:09.037Z,11008
2017-07-30T13:17:10.388Z,10840
2017-07-30T13:18:11.643Z,10816
2017-07-30T13:19:12.901Z,11188
2017-07-30T13:20:14.166Z,10352
2017-07-30T13:21:15.408Z,10056
2017-07-30T13:22:16.658Z,10044
2017-07-30T13:23:17.905Z,8920
2017-07-30T13:24:19.256Z,8768
2017-07-30T13:25:20.513Z,9372
2017-07-30T13:26:21.754Z,10164
2017-07-30T13:27:23.004Z,9824
2017-07-30T13:28:24.468Z,9564
2017-07-30T13:29:25.719Z,8156
2017-07-30T13:30:26.980Z,6952
2017-07-30T13:31:28.237Z,7384
2017-07-30T13:32:29.493Z,7924
2017-07-30T13:33:30.739Z,9068
2017-07-30T13:34:31.986Z,9188
2017-07-30T13:35:33.245Z,8996
2017-07-30T13:36:34.784Z,9636
2017-07-30T13:37:36.069Z,8816
2017-07-30T13:38:37.617Z,7924
2017-07-30T13:39:38.773Z,8220
2017-07-30T13:40:40.039Z,9008
2017-07-30T13:41:41.430Z,9740
2017-07-30T13:42:42.754Z,9128
2017-07-30T13:43:44.005Z,9312
2017-07-30T13:44:45.248Z,8696
2017-07-30T13:45:46.547Z,9356
2017-07-30T13:46:47.817Z,10804
2017-07-30T13:47:49.050Z,9636