createdAt,value
2023-02-16T00:00:14.564Z,5.65
2023-02-16T00:01:14.516Z,5.65
2023-02-16T00:02:14.568Z,5.64
2023-02-16T00:03:14.536Z,5.62
2023-02-16T00:04:14.490Z,5.64
2023-02-16T00:05:14.468Z,5.62
2023-02-16T00:06:14.493Z,5.64
2023-02-16T00:07:14.444Z,5.62
2023-02-16T00:08:14.442Z,5.62
2023-02-16T00:09:14.414Z,5.62
2023-02-16T00:10:14.477Z,5.64
2023-02-16T00:11:14.405Z,5.64
2023-02-16T00:12:15.363Z,5.65
2023-02-16T00:13:14.387Z,5.64
2023-02-16T00:14:14.377Z,5.64
2023-02-16T00:15:14.358Z,5.62
2023-02-16T00:16:14.595Z,5.61
2023-02-16T00:17:14.377Z,5.59
2023-02-16T00:18:14.326Z,5.59
2023-02-16T00:19:14.305Z,5.56
2023-02-16T00:20:14.315Z,5.56
2023-02-16T00:21:14.291Z,5.54
2023-02-16T00:22:15.279Z,5.53
2023-02-16T00:23:14.265Z,5.51
2023-02-16T00:24:14.263Z,5.48
2023-02-16T00:25:14.255Z,5.48
2023-02-16T00:26:14.231Z,5.46
2023-02-16T00:27:14.308Z,5.44
2023-02-16T00:28:14.235Z,5.43
2023-02-16T00:29:14.239Z,5.43
2023-02-16T00:30:14.278Z,5.39
2023-02-16T00:31:14.244Z,5.38
2023-02-16T00:32:14.303Z,5.38
2023-02-16T00:33:14.161Z,5.39
2023-02-16T00:34:14.160Z,5.41
2023-02-16T00:35:14.177Z,5.39
2023-02-16T00:36:14.148Z,5.38
2023-02-16T00:37:14.120Z,5.36
2023-02-16T00:38:14.107Z,5.35
2023-02-16T00:39:14.107Z,5.33
2023-02-16T00:40:14.088Z,5.32
2023-02-16T00:41:14.114Z,5.32
2023-02-16T00:42:14.077Z,5.30
2023-02-16T00:43:14.043Z,5.29
2023-02-16T00:44:14.048Z,5.28
2023-02-16T00:45:14.035Z,5.26
2023-02-16T00:46:14.064Z,5.26
2023-02-16T00:47:14.049Z,5.26
2023-02-16T00:48:14.004Z,5.26
2023-02-16T00:49:13.988Z,5.28
2023-02-16T00:50:13.990Z,5.28
2023-02-16T00:51:25.412Z,5.28
2023-02-16T00:52:14.971Z,5.28
2023-02-16T00:53:13.936Z,5.25
2023-02-16T00:54:13.936Z,5.25
2023-02-16T00:55:13.952Z,5.23
2023-02-16T00:56:13.916Z,5.21
2023-02-16T00:57:13.889Z,5.20
2023-02-16T00:58:13.939Z,5.17
2023-02-16T00:59:13.870Z,5.15
2023-02-16T01:00:13.874Z,5.17
2023-02-16T01:01:13.874Z,5.17
2023-02-16T01:02:13.847Z,5.18
2023-02-16T01:03:13.831Z,5.18
2023-02-16T01:04:13.873Z,5.15
2023-02-16T01:05:13.818Z,5.17
2023-02-16T01:06:13.814Z,5.14
2023-02-16T01:07:13.787Z,5.15
2023-02-16T01:08:13.791Z,5.15
2023-02-16T01:09:13.788Z,5.14
2023-02-16T01:10:13.769Z,5.14
2023-02-16T01:11:13.738Z,5.14
2023-02-16T01:12:13.733Z,5.14
2023-02-16T01:13:13.752Z,5.14
2023-02-16T01:14:13.718Z,5.12
2023-02-16T01:15:13.730Z,5.11
2023-02-16T01:16:13.737Z,5.08
2023-02-16T01:17:13.700Z,5.08
2023-02-16T01:18:13.702Z,5.08
2023-02-16T01:19:13.661Z,5.08
2023-02-16T01:20:13.645Z,5.05
2023-02-16T01:21:13.641Z,5.05
2023-02-16T01:22:13.630Z,5.04
2023-02-16T01:23:13.709Z,5.02
2023-02-16T01:24:13.671Z,5.04
2023-02-16T01:25:13.600Z,5.02
2023-02-16T01:26:13.595Z,5.02
2023-02-16T01:27:13.583Z,5.02
2023-02-16T01:28:13.575Z,5.00
2023-02-16T01:29:13.561Z,5.02
2023-02-16T01:30:13.554Z,5.00
2023-02-16T01:31:13.649Z,5.00
2023-02-16T01:32:13.701Z,4.99
2023-02-16T01:33:13.527Z,4.99
2023-02-16T01:34:13.508Z,4.99
2023-02-16T01:35:13.474Z,4.96
2023-02-16T01:36:13.528Z,4.96
2023-02-16T01:37:13.466Z,4.97
2023-02-16T01:38:13.485Z,4.96
2023-02-16T01:39:13.466Z,4.96
2023-02-16T01:40:13.425Z,4.96
2023-02-16T01:41:13.404Z,4.96
2023-02-16T01:42:13.455Z,4.94
2023-02-16T01:43:13.374Z,4.94
2023-02-16T01:44:13.380Z,4.94
2023-02-16T01:45:13.385Z,4.93
2023-02-16T01:46:13.381Z,4.92
2023-02-16T01:47:13.346Z,4.93
2023-02-16T01:48:13.365Z,4.92
2023-02-16T01:49:13.346Z,4.92
2023-02-16T01:50:13.306Z,4.92
2023-02-16T01:51:13.296Z,4.89
2023-02-16T01:52:13.309Z,4.87
2023-02-16T01:53:13.313Z,4.89
2023-02-16T01:54:13.271Z,4.87
2023-02-16T01:55:13.247Z,4.87
2023-02-16T01:56:13.262Z,4.87
2023-02-16T01:57:13.232Z,4.87
2023-02-16T01:58:13.252Z,4.87
2023-02-16T01:59:13.212Z,4.89
2023-02-16T02:00:13.207Z,4.90
2023-02-16T02:01:13.228Z,4.89
2023-02-16T02:02:13.181Z,4.86
2023-02-16T02:03:13.232Z,4.86
2023-02-16T02:04:13.167Z,4.84
2023-02-16T02:05:13.180Z,4.82
2023-02-16T02:06:13.184Z,4.77
2023-02-16T02:07:13.182Z,4.77
2023-02-16T02:08:13.162Z,4.75
2023-02-16T02:09:13.131Z,4.74
2023-02-16T02:10:13.117Z,4.74
2023-02-16T02:11:13.149Z,4.71
2023-02-16T02:12:13.073Z,4.71
2023-02-16T02:13:13.083Z,4.71
2023-02-16T02:14:13.051Z,4.70
2023-02-16T02:15:13.088Z,4.68
2023-02-16T02:16:13.048Z,4.70
2023-02-16T02:17:13.022Z,4.70
2023-02-16T02:18:13.021Z,4.68
2023-02-16T02:19:12.993Z,4.68
2023-02-16T02:20:13.013Z,4.66
2023-02-16T02:21:12.991Z,4.63
2023-02-16T02:22:12.984Z,4.63
2023-02-16T02:23:12.957Z,4.66
2023-02-16T02:24:15.937Z,4.62
2023-02-16T02:25:12.936Z,4.63
2023-02-16T02:26:12.904Z,4.62
2023-02-16T02:27:12.950Z,4.66
2023-02-16T02:28:13.054Z,4.67
2023-02-16T02:29:12.890Z,4.63
2023-02-16T02:30:12.932Z,4.62
2023-02-16T02:31:12.950Z,4.60
2023-02-16T02:32:13.371Z,4.60
2023-02-16T02:33:12.869Z,4.56
2023-02-16T02:34:12.912Z,4.55
2023-02-16T02:35:12.836Z,4.55
2023-02-16T02:36:12.920Z,4.53
2023-02-16T02:37:12.984Z,4.50
2023-02-16T02:38:12.830Z,4.50
2023-02-16T02:39:12.807Z,4.49
2023-02-16T02:40:12.781Z,4.45
2023-02-16T02:41:13.056Z,4.45
2023-02-16T02:42:12.736Z,4.44
2023-02-16T02:43:12.876Z,4.42
2023-02-16T02:44:12.752Z,4.40
2023-02-16T02:45:12.718Z,4.38
2023-02-16T02:46:12.741Z,4.37
2023-02-16T02:47:13.183Z,4.35
2023-02-16T02:48:13.333Z,4.35
2023-02-16T02:49:12.682Z,4.35
2023-02-16T02:50:12.969Z,4.35
2023-02-16T02:51:13.044Z,4.34
2023-02-16T02:52:12.897Z,4.32
2023-02-16T02:53:12.703Z,4.32
2023-02-16T02:54:12.598Z,4.32
2023-02-16T02:55:12.605Z,4.32
2023-02-16T02:56:12.579Z,4.32
2023-02-16T02:57:13.623Z,4.31
2023-02-16T02:58:12.560Z,4.31
2023-02-16T02:59:13.369Z,4.31
2023-02-16T03:00:12.632Z,4.32
2023-02-16T03:01:12.543Z,4.35
2023-02-16T03:02:13.027Z,4.34
2023-02-16T03:03:12.514Z,4.35
2023-02-16T03:04:12.522Z,4.34
2023-02-16T03:05:12.521Z,4.34
2023-02-16T03:06:12.543Z,4.32
2023-02-16T03:07:12.513Z,4.30
2023-02-16T03:08:12.449Z,4.30
2023-02-16T03:09:12.456Z,4.30
2023-02-16T03:10:12.524Z,4.28
2023-02-16T03:11:13.413Z,4.28
2023-02-16T03:12:12.412Z,4.26
2023-02-16T03:13:12.438Z,4.26
2023-02-16T03:14:12.380Z,4.24
2023-02-16T03:15:12.365Z,4.26
2023-02-16T03:16:12.592Z,4.24
2023-02-16T03:17:12.473Z,4.22
2023-02-16T03:18:12.357Z,4.22
2023-02-16T03:19:12.329Z,4.22
2023-02-16T03:20:12.326Z,4.23
2023-02-16T03:21:12.333Z,4.23
2023-02-16T03:22:12.314Z,4.23
2023-02-16T03:23:12.287Z,4.22
2023-02-16T03:24:12.266Z,4.20
2023-02-16T03:25:12.264Z,4.19
2023-02-16T03:26:12.438Z,4.17
2023-02-16T03:27:12.271Z,4.16
2023-02-16T03:28:12.255Z,4.17
2023-02-16T03:29:13.173Z,4.17
2023-02-16T03:30:12.636Z,4.16
2023-02-16T03:31:12.298Z,4.16
2023-02-16T03:32:12.245Z,4.14
2023-02-16T03:33:13.621Z,4.13
2023-02-16T03:34:12.172Z,4.12
2023-02-16T03:35:12.154Z,4.12
2023-02-16T03:36:12.176Z,4.12
2023-02-16T03:37:12.123Z,4.10
2023-02-16T03:38:12.117Z,4.13
2023-02-16T03:39:12.610Z,4.12
2023-02-16T03:40:12.374Z,4.08
2023-02-16T03:41:13.575Z,4.12
2023-02-16T03:42:12.081Z,4.08
2023-02-16T03:43:12.064Z,4.10
2023-02-16T03:44:12.045Z,4.10
2023-02-16T03:45:12.038Z,4.10
2023-02-16T03:46:12.122Z,4.10
2023-02-16T03:47:12.036Z,4.10
2023-02-16T03:48:11.988Z,4.12
2023-02-16T03:49:12.023Z,4.12
2023-02-16T03:50:12.018Z,4.13
2023-02-16T03:51:11.976Z,4.14
2023-02-16T03:52:11.984Z,4.16
2023-02-16T03:53:11.999Z,4.16
2023-02-16T03:54:11.959Z,4.16
2023-02-16T03:55:11.933Z,4.14
2023-02-16T03:56:11.931Z,4.17
2023-02-16T03:57:11.917Z,4.16
2023-02-16T03:58:11.967Z,4.17
2023-02-16T03:59:11.877Z,4.16
2023-02-16T04:00:11.888Z,4.16
2023-02-16T04:01:11.853Z,4.17
2023-02-16T04:02:11.859Z,4.16
2023-02-16T04:03:11.852Z,4.16
2023-02-16T04:04:11.865Z,4.16
2023-02-16T04:05:11.844Z,4.16
2023-02-16T04:06:11.802Z,4.14
2023-02-16T04:07:11.808Z,4.13
2023-02-16T04:08:12.748Z,4.14
2023-02-16T04:09:11.772Z,4.17
2023-02-16T04:10:12.444Z,4.17
2023-02-16T04:11:11.742Z,4.16
2023-02-16T04:12:11.744Z,4.17
2023-02-16T04:13:11.732Z,4.16
2023-02-16T04:14:11.713Z,4.14
2023-02-16T04:15:11.739Z,4.14
2023-02-16T04:16:11.757Z,4.14
2023-02-16T04:17:11.674Z,4.16
2023-02-16T04:18:11.669Z,4.16
2023-02-16T04:19:11.671Z,4.16
2023-02-16T04:20:11.644Z,4.17
2023-02-16T04:21:11.659Z,4.20
2023-02-16T04:22:11.626Z,4.19
2023-02-16T04:23:11.723Z,4.19
2023-02-16T04:24:11.612Z,4.19
2023-02-16T04:25:11.586Z,4.19
2023-02-16T04:26:11.580Z,4.17
2023-02-16T04:27:11.566Z,4.17
2023-02-16T04:28:11.603Z,4.16
2023-02-16T04:29:11.565Z,4.16
2023-02-16T04:30:11.598Z,4.16
2023-02-16T04:31:11.679Z,4.17
2023-02-16T04:32:11.631Z,4.16
2023-02-16T04:33:11.966Z,4.14
2023-02-16T04:34:11.508Z,4.16
2023-02-16T04:35:11.481Z,4.14
2023-02-16T04:36:11.461Z,4.14
2023-02-16T04:37:11.462Z,4.14
2023-02-16T04:38:11.444Z,4.13
2023-02-16T04:39:11.502Z,4.12
2023-02-16T04:40:11.436Z,4.13
2023-02-16T04:41:11.430Z,4.14
2023-02-16T04:42:11.404Z,4.16
2023-02-16T04:43:11.393Z,4.17
2023-02-16T04:44:11.374Z,4.19
2023-02-16T04:45:11.498Z,4.19
2023-02-16T04:46:11.400Z,4.17
2023-02-16T04:47:11.404Z,4.17
2023-02-16T04:48:11.325Z,4.17
2023-02-16T04:49:11.330Z,4.17
2023-02-16T04:50:11.324Z,4.17
2023-02-16T04:51:11.294Z,4.16
2023-02-16T04:52:11.285Z,4.14
2023-02-16T04:53:11.295Z,4.17
2023-02-16T04:54:11.279Z,4.17
2023-02-16T04:55:11.288Z,4.17
2023-02-16T04:56:11.243Z,4.17
2023-02-16T04:57:11.228Z,4.14
2023-02-16T04:58:12.181Z,4.13
2023-02-16T04:59:11.236Z,4.13
2023-02-16T05:00:11.189Z,4.12
2023-02-16T05:01:11.238Z,4.12
2023-02-16T05:02:11.158Z,4.12
2023-02-16T05:03:11.170Z,4.12
2023-02-16T05:04:11.200Z,4.13
2023-02-16T05:05:11.162Z,4.13
2023-02-16T05:06:11.158Z,4.13
2023-02-16T05:07:11.119Z,4.14
2023-02-16T05:08:11.102Z,4.16
2023-02-16T05:09:11.098Z,4.16
2023-02-16T05:10:11.084Z,4.16
2023-02-16T05:11:11.072Z,4.14
2023-02-16T05:12:11.084Z,4.14
2023-02-16T05:13:11.062Z,4.14
2023-02-16T05:14:11.028Z,4.14
2023-02-16T05:15:11.030Z,4.14
2023-02-16T05:16:11.063Z,4.14
2023-02-16T05:17:11.025Z,4.14
2023-02-16T05:18:11.006Z,4.16
2023-02-16T05:19:10.982Z,4.17
2023-02-16T05:20:10.960Z,4.16
2023-02-16T05:21:10.987Z,4.17
2023-02-16T05:22:10.948Z,4.17
2023-02-16T05:23:10.971Z,4.20
2023-02-16T05:24:10.920Z,4.19
2023-02-16T05:25:10.914Z,4.19
2023-02-16T05:26:10.901Z,4.17
2023-02-16T05:27:10.896Z,4.14
2023-02-16T05:28:10.917Z,4.14
2023-02-16T05:29:10.890Z,4.13
2023-02-16T05:30:10.903Z,4.13
2023-02-16T05:31:10.954Z,4.14
2023-02-16T05:32:10.974Z,4.14
2023-02-16T05:33:10.835Z,4.13
2023-02-16T05:34:10.812Z,4.14
2023-02-16T05:35:10.979Z,4.13
2023-02-16T05:36:10.808Z,4.13
2023-02-16T05:37:10.787Z,4.13
2023-02-16T05:38:10.786Z,4.12
2023-02-16T05:39:10.769Z,4.12
2023-02-16T05:40:10.776Z,4.10
2023-02-16T05:41:10.746Z,4.10
2023-02-16T05:42:10.735Z,4.10
2023-02-16T05:43:10.764Z,4.08
2023-02-16T05:44:10.708Z,4.10
2023-02-16T05:45:10.728Z,4.08
2023-02-16T05:46:10.778Z,4.10
2023-02-16T05:47:10.670Z,4.12
2023-02-16T05:48:10.660Z,4.13
2023-02-16T05:49:10.688Z,4.14
2023-02-16T05:50:10.632Z,4.16
2023-02-16T05:51:10.630Z,4.17
2023-02-16T05:52:10.623Z,4.17
2023-02-16T05:53:10.607Z,4.19
2023-02-16T05:54:10.667Z,4.20
2023-02-16T05:55:10.587Z,4.22
2023-02-16T05:56:10.572Z,4.23
2023-02-16T05:57:10.562Z,4.23
2023-02-16T05:58:10.559Z,4.24
2023-02-16T05:59:10.576Z,4.24
2023-02-16T06:00:10.539Z,4.28
2023-02-16T06:01:10.540Z,4.30
2023-02-16T06:02:10.511Z,4.30
2023-02-16T06:03:10.501Z,4.30
2023-02-16T06:04:10.474Z,4.32
2023-02-16T06:05:10.497Z,4.32
2023-02-16T06:06:10.464Z,4.34
2023-02-16T06:07:10.989Z,4.34
2023-02-16T06:08:10.439Z,4.35
2023-02-16T06:09:10.460Z,4.37
2023-02-16T06:10:10.436Z,4.38
2023-02-16T06:11:10.428Z,4.38
2023-02-16T06:12:10.418Z,4.38
2023-02-16T06:13:10.403Z,4.40
2023-02-16T06:14:10.393Z,4.40
2023-02-16T06:15:10.361Z,4.41
2023-02-16T06:16:10.452Z,4.42
2023-02-16T06:17:10.337Z,4.42
2023-02-16T06:18:10.333Z,4.45
2023-02-16T06:19:10.345Z,4.48
2023-02-16T06:20:11.263Z,4.48
2023-02-16T06:21:10.298Z,4.49
2023-02-16T06:22:10.320Z,4.50
2023-02-16T06:23:10.309Z,4.49
2023-02-16T06:24:10.268Z,4.53
2023-02-16T06:25:10.279Z,4.53
2023-02-16T06:26:10.240Z,4.55
2023-02-16T06:27:10.231Z,4.56
2023-02-16T06:28:10.241Z,4.58
2023-02-16T06:29:10.228Z,4.58
2023-02-16T06:30:10.337Z,4.60
2023-02-16T06:31:10.284Z,4.60
2023-02-16T06:32:11.269Z,4.60
2023-02-16T06:33:10.161Z,4.60
2023-02-16T06:34:10.160Z,4.62
2023-02-16T06:35:10.183Z,4.62
2023-02-16T06:36:10.152Z,4.66
2023-02-16T06:37:10.122Z,4.67
2023-02-16T06:38:10.125Z,4.67
2023-02-16T06:39:10.119Z,4.67
2023-02-16T06:40:10.092Z,4.68
2023-02-16T06:41:10.087Z,4.68
2023-02-16T06:42:10.113Z,4.73
2023-02-16T06:43:10.141Z,4.74
2023-02-16T06:44:10.973Z,4.75
2023-02-16T06:45:10.032Z,4.75
2023-02-16T06:46:10.047Z,4.75
2023-02-16T06:47:10.685Z,4.77
2023-02-16T06:48:10.035Z,4.78
2023-02-16T06:49:09.993Z,4.82
2023-02-16T06:50:09.973Z,4.86
2023-02-16T06:51:09.952Z,4.89
2023-02-16T06:52:09.985Z,4.89
2023-02-16T06:53:10.177Z,4.92
2023-02-16T06:54:09.923Z,4.92
2023-02-16T06:55:09.914Z,4.94
2023-02-16T06:56:10.494Z,4.96
2023-02-16T06:57:09.939Z,4.97
2023-02-16T06:58:09.929Z,4.99
2023-02-16T06:59:10.740Z,5.02
2023-02-16T07:00:09.864Z,5.02
2023-02-16T07:01:09.957Z,5.08
2023-02-16T07:02:09.833Z,5.07
2023-02-16T07:03:10.137Z,5.08
2023-02-16T07:04:09.843Z,5.12
2023-02-16T07:05:10.663Z,5.14
2023-02-16T07:06:10.166Z,5.15
2023-02-16T07:07:09.804Z,5.18
2023-02-16T07:08:09.794Z,5.18
2023-02-16T07:09:12.608Z,5.21
2023-02-16T07:10:09.781Z,5.23
2023-02-16T07:11:09.747Z,5.25
2023-02-16T07:12:10.285Z,5.28
2023-02-16T07:13:09.725Z,5.32
2023-02-16T07:14:10.341Z,5.35
2023-02-16T07:15:09.698Z,5.38
2023-02-16T07:16:10.214Z,5.38
2023-02-16T07:17:09.679Z,5.41
2023-02-16T07:18:09.671Z,5.44
2023-02-16T07:19:10.792Z,5.46
2023-02-16T07:20:09.677Z,5.47
2023-02-16T07:21:09.630Z,5.50
2023-02-16T07:22:09.616Z,5.50
2023-02-16T07:23:09.617Z,5.51
2023-02-16T07:24:09.985Z,5.54
2023-02-16T07:25:09.589Z,5.56
2023-02-16T07:26:09.665Z,5.56
2023-02-16T07:27:09.569Z,5.56
2023-02-16T07:28:09.570Z,5.57
2023-02-16T07:29:09.557Z,5.59
2023-02-16T07:30:09.953Z,5.61
2023-02-16T07:31:09.651Z,5.62
2023-02-16T07:32:09.584Z,5.64
2023-02-16T07:33:09.524Z,5.65
2023-02-16T07:34:09.485Z,5.66
2023-02-16T07:35:09.491Z,5.68
2023-02-16T07:36:09.492Z,5.69
2023-02-16T07:37:10.081Z,5.71
2023-02-16T07:38:09.472Z,5.72
2023-02-16T07:39:09.460Z,5.73
2023-02-16T07:40:09.439Z,5.75
2023-02-16T07:41:10.248Z,5.80
2023-02-16T07:42:09.479Z,5.82
2023-02-16T07:43:09.382Z,5.83
2023-02-16T07:44:09.449Z,5.84
2023-02-16T07:45:09.368Z,5.86
2023-02-16T07:46:09.453Z,5.89
2023-02-16T07:47:09.340Z,5.90
2023-02-16T07:48:09.340Z,5.93
2023-02-16T07:49:09.336Z,5.93
2023-02-16T07:50:09.307Z,5.97
2023-02-16T07:51:09.289Z,5.98
2023-02-16T07:52:09.290Z,6.01
2023-02-16T07:53:11.143Z,6.02
2023-02-16T07:54:09.291Z,6.04
2023-02-16T07:55:09.241Z,6.05
2023-02-16T07:56:10.180Z,6.08
2023-02-16T07:57:09.220Z,6.11
2023-02-16T07:58:09.220Z,6.16
2023-02-16T07:59:09.189Z,6.24
2023-02-16T08:00:09.202Z,6.28
2023-02-16T08:01:09.173Z,6.33
2023-02-16T08:02:09.274Z,6.36
2023-02-16T08:03:09.292Z,6.39
2023-02-16T08:04:09.167Z,6.42
2023-02-16T08:05:09.121Z,6.44
2023-02-16T08:06:09.136Z,6.46
2023-02-16T08:07:09.103Z,6.51
2023-02-16T08:08:09.101Z,6.57
2023-02-16T08:09:09.115Z,6.60
2023-02-16T08:10:09.072Z,6.64
2023-02-16T08:11:09.066Z,6.69
2023-02-16T08:12:09.544Z,6.75
2023-02-16T08:13:09.198Z,6.78
2023-02-16T08:14:09.051Z,6.82
2023-02-16T08:15:09.046Z,6.84
2023-02-16T08:16:09.031Z,6.84
2023-02-16T08:17:09.084Z,6.82
2023-02-16T08:18:09.167Z,6.82
2023-02-16T08:19:09.020Z,6.81
2023-02-16T08:20:08.984Z,6.81
2023-02-16T08:21:08.964Z,6.81
2023-02-16T08:22:08.955Z,6.81
2023-02-16T08:23:08.961Z,6.79
2023-02-16T08:24:08.924Z,6.78
2023-02-16T08:25:09.347Z,6.79
2023-02-16T08:26:08.902Z,6.81
2023-02-16T08:27:08.892Z,6.79
2023-02-16T08:28:08.886Z,6.79
2023-02-16T08:29:08.871Z,6.81
2023-02-16T08:30:08.945Z,6.82
2023-02-16T08:31:08.884Z,6.84
2023-02-16T08:32:10.371Z,6.87
2023-02-16T08:33:08.827Z,6.88
2023-02-16T08:34:09.909Z,6.89
2023-02-16T08:35:08.828Z,6.89
2023-02-16T08:36:08.794Z,6.88
2023-02-16T08:37:09.356Z,6.89
2023-02-16T08:38:08.805Z,6.95
2023-02-16T08:39:08.779Z,6.96
2023-02-16T08:40:08.959Z,6.99
2023-02-16T08:41:09.227Z,7.00
2023-02-16T08:42:08.939Z,7.03
2023-02-16T08:43:08.737Z,7.05
2023-02-16T08:44:08.725Z,7.07
2023-02-16T08:45:09.658Z,7.13
2023-02-16T08:46:08.774Z,7.18
2023-02-16T08:47:08.674Z,7.24
2023-02-16T08:48:08.711Z,7.29
2023-02-16T08:49:08.644Z,7.33
2023-02-16T08:50:08.642Z,7.35
2023-02-16T08:51:08.615Z,7.38
2023-02-16T08:52:08.645Z,7.39
2023-02-16T08:53:08.613Z,7.40
2023-02-16T08:54:08.609Z,7.42
2023-02-16T08:55:08.584Z,7.50
2023-02-16T08:56:08.564Z,7.54
2023-02-16T08:57:08.612Z,7.57
2023-02-16T08:58:08.562Z,7.57
2023-02-16T08:59:08.598Z,7.58
2023-02-16T09:00:09.988Z,7.60
2023-02-16T09:01:08.830Z,7.61
2023-02-16T09:02:08.590Z,7.63
2023-02-16T09:03:08.508Z,7.63
2023-02-16T09:04:08.984Z,7.66
2023-02-16T09:05:08.848Z,7.66
2023-02-16T09:06:09.347Z,7.67
2023-02-16T09:07:08.447Z,7.69
2023-02-16T09:08:08.456Z,7.70
2023-02-16T09:09:08.452Z,7.70
2023-02-16T09:10:08.416Z,7.73
2023-02-16T09:11:08.396Z,7.75
2023-02-16T09:12:08.408Z,7.77
2023-02-16T09:13:08.384Z,7.77
2023-02-16T09:14:08.356Z,7.79
2023-02-16T09:15:08.416Z,7.79
2023-02-16T09:16:08.334Z,7.80
2023-02-16T09:17:08.412Z,7.83
2023-02-16T09:18:08.350Z,7.85
2023-02-16T09:19:08.351Z,7.87
2023-02-16T09:20:08.326Z,7.88
2023-02-16T09:21:08.313Z,7.94
2023-02-16T09:22:08.278Z,7.95
2023-02-16T09:23:08.261Z,8.00
2023-02-16T09:24:08.248Z,8.01
2023-02-16T09:25:08.269Z,8.05
2023-02-16T09:26:08.235Z,8.06
2023-02-16T09:27:08.209Z,8.10
2023-02-16T09:28:08.223Z,8.12
2023-02-16T09:29:08.218Z,8.13
2023-02-16T09:30:08.254Z,8.15
2023-02-16T09:31:08.340Z,8.18
2023-02-16T09:32:08.173Z,8.16
2023-02-16T09:33:08.142Z,8.16
2023-02-16T09:34:08.152Z,8.16
2023-02-16T09:35:08.130Z,8.16
2023-02-16T09:36:08.126Z,8.16
2023-02-16T09:37:08.121Z,8.15
2023-02-16T09:38:08.097Z,8.15
2023-02-16T09:39:08.106Z,8.13
2023-02-16T09:40:08.103Z,8.12
2023-02-16T09:41:09.465Z,8.12
2023-02-16T09:42:08.052Z,8.12
2023-02-16T09:43:08.043Z,8.10
2023-02-16T09:44:08.032Z,8.12
2023-02-16T09:45:08.004Z,8.13
2023-02-16T09:46:08.141Z,8.10
2023-02-16T09:47:07.987Z,8.10
2023-02-16T09:48:07.975Z,8.15
2023-02-16T09:49:07.981Z,8.19
2023-02-16T09:50:07.961Z,8.23
2023-02-16T09:51:07.999Z,8.24
2023-02-16T09:52:07.934Z,8.24
2023-02-16T09:53:09.364Z,8.28
2023-02-16T09:54:07.916Z,8.28
2023-02-16T09:55:07.905Z,8.28
2023-02-16T09:56:07.911Z,8.28
2023-02-16T09:57:07.915Z,8.31
2023-02-16T09:58:08.659Z,8.34
2023-02-16T09:59:09.515Z,8.37
2023-02-16T10:00:08.076Z,8.41
2023-02-16T10:01:07.878Z,8.44
2023-02-16T10:02:07.911Z,8.48
2023-02-16T10:03:08.093Z,8.52
2023-02-16T10:04:07.823Z,8.53
2023-02-16T10:05:07.787Z,8.56
2023-02-16T10:06:07.836Z,8.60
2023-02-16T10:07:09.216Z,8.60
2023-02-16T10:08:07.821Z,8.61
2023-02-16T10:09:08.744Z,8.64
2023-02-16T10:10:08.074Z,8.66
2023-02-16T10:11:07.722Z,8.67
2023-02-16T10:12:07.732Z,8.61
2023-02-16T10:13:07.721Z,8.58
2023-02-16T10:14:07.833Z,8.60
2023-02-16T10:15:07.685Z,8.61
2023-02-16T10:16:07.762Z,8.61
2023-02-16T10:17:07.680Z,8.64
2023-02-16T10:18:07.647Z,8.61
2023-02-16T10:19:07.642Z,8.63
2023-02-16T10:20:07.797Z,8.66
2023-02-16T10:21:07.800Z,8.67
2023-02-16T10:22:07.615Z,8.70
2023-02-16T10:23:07.739Z,8.70
2023-02-16T10:24:07.616Z,8.70
2023-02-16T10:25:07.576Z,8.71
2023-02-16T10:26:07.570Z,8.70
2023-02-16T10:27:07.582Z,8.70
2023-02-16T10:28:07.559Z,8.71
2023-02-16T10:29:07.538Z,8.70
2023-02-16T10:30:07.528Z,8.70
2023-02-16T10:31:08.012Z,8.71
2023-02-16T10:32:07.553Z,8.73
2023-02-16T10:33:07.480Z,8.74
2023-02-16T10:34:07.481Z,8.76
2023-02-16T10:35:07.484Z,8.78
2023-02-16T10:36:07.491Z,8.79
2023-02-16T10:37:07.504Z,8.81
2023-02-16T10:38:07.422Z,8.87
2023-02-16T10:39:07.451Z,8.91
2023-02-16T10:40:07.822Z,8.91
2023-02-16T10:41:07.390Z,8.94
2023-02-16T10:42:07.396Z,8.95
2023-02-16T10:43:07.368Z,8.94
2023-02-16T10:44:07.369Z,8.94
2023-02-16T10:45:07.365Z,8.92
2023-02-16T10:46:07.400Z,8.92
2023-02-16T10:47:07.322Z,8.91
2023-02-16T10:48:07.307Z,8.89
2023-02-16T10:49:07.315Z,8.89
2023-02-16T10:50:07.318Z,8.88
2023-02-16T10:51:07.485Z,8.91
2023-02-16T10:52:07.265Z,8.91
2023-02-16T10:53:07.284Z,8.92
2023-02-16T10:54:07.266Z,8.95
2023-02-16T10:55:07.279Z,8.99
2023-02-16T10:56:07.217Z,9.00
2023-02-16T10:57:07.219Z,9.00
2023-02-16T10:58:07.207Z,9.04
2023-02-16T10:59:07.242Z,9.10
2023-02-16T11:00:07.186Z,9.13
2023-02-16T11:01:07.197Z,9.16
2023-02-16T11:02:07.170Z,9.16
2023-02-16T11:03:07.153Z,9.18
2023-02-16T11:04:07.232Z,9.25
2023-02-16T11:05:07.135Z,9.28
2023-02-16T11:06:07.192Z,9.34
2023-02-16T11:07:07.134Z,9.37
2023-02-16T11:08:07.125Z,9.40
2023-02-16T11:09:07.096Z,9.41
2023-02-16T11:10:07.099Z,9.46
2023-02-16T11:11:07.083Z,9.48
2023-02-16T11:12:07.056Z,9.51
2023-02-16T11:13:07.049Z,9.55
2023-02-16T11:14:09.082Z,9.59
2023-02-16T11:15:07.037Z,9.65
2023-02-16T11:16:07.087Z,9.69
2023-02-16T11:17:07.964Z,9.73
2023-02-16T11:18:07.195Z,9.74
2023-02-16T11:19:07.012Z,9.74
2023-02-16T11:20:07.143Z,9.77
2023-02-16T11:21:07.260Z,9.77
2023-02-16T11:22:06.946Z,9.77
2023-02-16T11:23:06.927Z,9.80
2023-02-16T11:24:06.915Z,9.82
2023-02-16T11:25:09.030Z,9.82
2023-02-16T11:26:06.966Z,9.82
2023-02-16T11:27:06.893Z,9.83
2023-02-16T11:28:06.909Z,9.86
2023-02-16T11:29:06.867Z,9.87
2023-02-16T11:30:06.876Z,9.91
2023-02-16T11:31:07.211Z,9.92
2023-02-16T11:32:06.912Z,9.92
2023-02-16T11:33:06.815Z,9.91
2023-02-16T11:34:06.812Z,9.91
2023-02-16T11:35:06.833Z,9.91
2023-02-16T11:36:06.782Z,9.89
2023-02-16T11:37:06.799Z,9.87
2023-02-16T11:38:06.774Z,9.86
2023-02-16T11:39:06.775Z,9.84
2023-02-16T11:40:06.741Z,9.83
2023-02-16T11:41:07.055Z,9.80
2023-02-16T11:42:06.751Z,9.79
2023-02-16T11:43:06.698Z,9.79
2023-02-16T11:44:06.689Z,9.74
2023-02-16T11:45:06.717Z,9.73
2023-02-16T11:46:07.005Z,9.73
2023-02-16T11:47:06.659Z,9.73
2023-02-16T11:48:06.629Z,9.73
2023-02-16T11:49:06.631Z,9.74
2023-02-16T11:50:06.636Z,9.74
2023-02-16T11:51:06.876Z,9.76
2023-02-16T11:52:06.611Z,9.74
2023-02-16T11:53:06.593Z,9.74
2023-02-16T11:54:06.606Z,9.76
2023-02-16T11:55:06.559Z,9.74
2023-02-16T11:56:06.660Z,9.74
2023-02-16T11:57:06.565Z,9.74
2023-02-16T11:58:06.526Z,9.72
2023-02-16T11:59:07.300Z,9.69
2023-02-16T12:00:07.162Z,9.65
2023-02-16T12:01:07.970Z,9.64
2023-02-16T12:02:06.792Z,9.64
2023-02-16T12:03:06.862Z,9.64
2023-02-16T12:04:06.500Z,9.65
2023-02-16T12:05:06.492Z,9.66
2023-02-16T12:06:06.428Z,9.64
2023-02-16T12:07:06.427Z,9.62
2023-02-16T12:08:06.453Z,9.64
2023-02-16T12:09:06.418Z,9.64
2023-02-16T12:10:06.384Z,9.64
2023-02-16T12:11:06.882Z,9.65
2023-02-16T12:12:06.373Z,9.65
2023-02-16T12:13:07.305Z,9.66
2023-02-16T12:14:06.486Z,9.69
2023-02-16T12:15:06.597Z,9.72
2023-02-16T12:16:08.724Z,9.73
2023-02-16T12:17:06.363Z,9.74
2023-02-16T12:18:06.309Z,9.73
2023-02-16T12:19:06.283Z,9.76
2023-02-16T12:20:06.276Z,9.74
2023-02-16T12:21:06.384Z,9.76
2023-02-16T12:22:06.255Z,9.77
2023-02-16T12:23:06.244Z,9.79
2023-02-16T12:24:06.235Z,9.80
2023-02-16T12:25:06.232Z,9.83
2023-02-16T12:26:06.624Z,9.84
2023-02-16T12:27:06.234Z,9.86
2023-02-16T12:28:06.197Z,9.89
2023-02-16T12:29:06.165Z,9.91
2023-02-16T12:30:06.230Z,9.94
2023-02-16T12:31:06.985Z,9.98
2023-02-16T12:32:06.216Z,10.01
2023-02-16T12:33:06.189Z,10.05
2023-02-16T12:34:06.139Z,10.05
2023-02-16T12:35:06.114Z,10.10
2023-02-16T12:36:06.457Z,10.12
2023-02-16T12:37:06.148Z,10.12
2023-02-16T12:38:06.116Z,10.13
2023-02-16T12:39:06.055Z,10.15
2023-02-16T12:40:06.045Z,10.16
2023-02-16T12:41:06.222Z,10.17
2023-02-16T12:42:06.202Z,10.17
2023-02-16T12:43:06.019Z,10.19
2023-02-16T12:44:06.034Z,10.19
2023-02-16T12:45:05.996Z,10.20
2023-02-16T12:46:06.315Z,10.20
2023-02-16T12:47:05.971Z,10.19
2023-02-16T12:48:05.949Z,10.17
2023-02-16T12:49:05.941Z,10.17
2023-02-16T12:50:05.968Z,10.17
2023-02-16T12:51:06.202Z,10.17
2023-02-16T12:52:05.933Z,10.15
2023-02-16T12:53:05.907Z,10.10
2023-02-16T12:54:05.883Z,10.05
2023-02-16T12:55:05.907Z,9.99
2023-02-16T12:56:06.231Z,9.97
2023-02-16T12:57:05.846Z,9.97
2023-02-16T12:58:05.836Z,9.97
2023-02-16T12:59:05.835Z,9.98
2023-02-16T13:00:05.831Z,10.01
2023-02-16T13:01:07.975Z,9.99
2023-02-16T13:02:05.800Z,9.99
2023-02-16T13:03:05.918Z,9.99
2023-02-16T13:04:05.893Z,10.02
2023-02-16T13:05:05.780Z,10.02
2023-02-16T13:06:06.101Z,10.02
2023-02-16T13:07:05.922Z,10.07
2023-02-16T13:08:05.730Z,10.12
2023-02-16T13:09:05.743Z,10.13
2023-02-16T13:10:05.728Z,10.16
2023-02-16T13:11:06.130Z,10.20
2023-02-16T13:12:05.676Z,10.20
2023-02-16T13:13:06.498Z,10.22
2023-02-16T13:14:05.668Z,10.25
2023-02-16T13:15:05.668Z,10.25
2023-02-16T13:16:05.941Z,10.26
2023-02-16T13:17:05.657Z,10.28