createdAt,value
2022-10-05T00:00:53.686Z,9.97
2022-10-05T00:05:59.806Z,10.41
2022-10-05T00:11:06.103Z,11.72
2022-10-05T00:16:12.279Z,8.75
2022-10-05T00:21:18.762Z,8.13
2022-10-05T00:26:25.299Z,9.96
2022-10-05T00:31:31.654Z,8.63
2022-10-05T00:36:37.625Z,7.83
2022-10-05T00:41:43.846Z,9.44
2022-10-05T00:46:50.027Z,11.57
2022-10-05T00:51:56.293Z,9.16
2022-10-05T00:57:02.410Z,10.41
2022-10-05T01:02:08.754Z,10.42
2022-10-05T01:07:14.858Z,10.71
2022-10-05T01:12:21.079Z,10.65
2022-10-05T01:17:27.240Z,8.71
2022-10-05T01:22:33.460Z,11.16
2022-10-05T01:27:39.574Z,9.31
2022-10-05T01:32:46.214Z,8.54
2022-10-05T01:37:52.286Z,9.91
2022-10-05T01:42:59.463Z,8.60
2022-10-05T01:48:05.609Z,8.97
2022-10-05T01:53:11.843Z,10.24
2022-10-05T01:58:17.937Z,9.64
2022-10-05T02:03:24.704Z,10.28
2022-10-05T02:08:30.756Z,8.77
2022-10-05T02:13:36.961Z,9.99
2022-10-05T02:18:43.043Z,11.28
2022-10-05T02:23:49.275Z,11.41
2022-10-05T02:28:56.191Z,10.69
2022-10-05T02:34:02.366Z,10.38
2022-10-05T02:39:08.467Z,9.72
2022-10-05T02:44:14.697Z,10.89
2022-10-05T02:49:20.847Z,10.07
2022-10-05T02:54:27.172Z,11.83
2022-10-05T02:59:34.042Z,10.60
2022-10-05T03:04:40.387Z,9.39
2022-10-05T03:09:46.486Z,12.49
2022-10-05T03:14:53.123Z,10.29
2022-10-05T03:19:59.286Z,9.59
2022-10-05T03:25:06.698Z,11.79
2022-10-05T03:30:12.865Z,13.34
2022-10-05T03:35:19.057Z,9.61
2022-10-05T03:40:25.551Z,11.66
2022-10-05T03:45:31.752Z,9.56
2022-10-05T03:50:37.939Z,11.14
2022-10-05T03:55:44.538Z,12.00
2022-10-05T04:00:50.679Z,11.76
2022-10-05T04:05:56.836Z,13.96
2022-10-05T04:11:02.916Z,12.09
2022-10-05T04:16:09.145Z,12.30
2022-10-05T04:21:18.002Z,11.84
2022-10-05T04:26:21.209Z,13.35
2022-10-05T04:31:28.183Z,12.58
2022-10-05T04:36:34.749Z,13.44
2022-10-05T04:41:40.856Z,14.24
2022-10-05T04:46:47.573Z,13.15
2022-10-05T04:51:53.012Z,11.94
2022-10-05T04:56:59.253Z,11.42
2022-10-05T05:02:05.365Z,11.39
2022-10-05T05:07:11.513Z,13.40
2022-10-05T05:12:17.617Z,13.96
2022-10-05T05:17:27.094Z,14.46
2022-10-05T05:22:33.169Z,14.64
2022-10-05T05:27:39.707Z,13.71
2022-10-05T05:32:45.813Z,12.91
2022-10-05T05:37:52.512Z,13.09
2022-10-05T05:42:58.653Z,13.17
2022-10-05T05:48:04.842Z,17.46
2022-10-05T05:53:11.027Z,15.52
2022-10-05T05:58:17.164Z,12.99
2022-10-05T06:03:23.328Z,14.74
2022-10-05T06:08:29.411Z,15.43
2022-10-05T06:13:35.484Z,18.46
2022-10-05T06:18:42.032Z,18.20
2022-10-05T06:23:48.177Z,15.47
2022-10-05T06:28:54.511Z,15.96
2022-10-05T06:34:00.644Z,19.25
2022-10-05T06:39:07.629Z,16.12
2022-10-05T06:44:13.819Z,15.78
2022-10-05T06:49:20.030Z,15.07
2022-10-05T06:54:26.439Z,17.92
2022-10-05T06:59:32.616Z,16.60
2022-10-05T07:04:38.714Z,16.80
2022-10-05T07:09:44.891Z,17.93
2022-10-05T07:14:51.329Z,18.46
2022-10-05T07:19:57.909Z,16.94
2022-10-05T07:25:03.964Z,18.63
2022-10-05T07:30:10.157Z,16.27
2022-10-05T07:35:16.348Z,17.11
2022-10-05T07:40:22.711Z,16.03
2022-10-05T07:45:28.794Z,16.46
2022-10-05T07:50:35.044Z,16.76
2022-10-05T07:55:41.438Z,16.81
2022-10-05T08:00:47.569Z,15.19
2022-10-05T08:05:54.027Z,18.78
2022-10-05T08:11:00.209Z,13.13
2022-10-05T08:16:06.705Z,13.43
2022-10-05T08:21:12.855Z,11.49
2022-10-05T08:22:26.470Z,13.76
2022-10-05T08:27:32.690Z,13.32
2022-10-05T08:32:38.908Z,12.12
2022-10-05T08:37:45.524Z,11.85
2022-10-05T08:42:51.800Z,11.96
2022-10-05T08:47:57.884Z,11.86
2022-10-05T08:53:04.223Z,17.03
2022-10-05T08:58:10.341Z,11.68
2022-10-05T09:03:16.484Z,11.05
2022-10-05T09:08:22.576Z,10.24
2022-10-05T09:13:28.801Z,11.68
2022-10-05T09:18:35.681Z,9.77
2022-10-05T09:23:42.618Z,10.43
2022-10-05T09:28:48.784Z,9.47
2022-10-05T09:33:54.960Z,10.43
2022-10-05T09:39:01.068Z,11.86
2022-10-05T09:44:07.322Z,9.05
2022-10-05T09:49:13.504Z,8.27
2022-10-05T09:54:19.685Z,8.18
2022-10-05T09:59:25.882Z,7.59
2022-10-05T10:04:32.800Z,7.14
2022-10-05T10:09:38.950Z,6.70
2022-10-05T10:14:45.169Z,7.53
2022-10-05T10:19:51.269Z,6.02
2022-10-05T10:24:57.547Z,5.99
2022-10-05T10:30:03.919Z,5.34
2022-10-05T10:35:10.110Z,5.69
2022-10-05T10:40:16.277Z,6.39
2022-10-05T10:45:22.436Z,4.90
2022-10-05T10:50:28.540Z,4.85
2022-10-05T10:55:35.024Z,5.08
2022-10-05T11:00:41.173Z,5.65
2022-10-05T11:05:48.742Z,5.41
2022-10-05T11:10:52.955Z,5.35
2022-10-05T11:15:59.397Z,5.97
2022-10-05T11:21:07.073Z,5.28
2022-10-05T11:26:13.251Z,6.35
2022-10-05T11:31:19.443Z,4.61
2022-10-05T11:36:25.579Z,5.78
2022-10-05T11:41:31.997Z,4.22
2022-10-05T11:46:38.645Z,7.53
2022-10-05T11:51:45.008Z,4.77
2022-10-05T11:56:53.898Z,5.97
2022-10-05T12:01:57.829Z,4.37
2022-10-05T12:07:04.049Z,4.88
2022-10-05T12:12:10.451Z,6.20
2022-10-05T12:17:16.749Z,6.93
2022-10-05T12:22:22.827Z,6.15
2022-10-05T12:27:28.998Z,7.21
2022-10-05T12:32:35.062Z,5.72
2022-10-05T12:37:41.361Z,5.45
2022-10-05T12:42:47.429Z,7.49
2022-10-05T12:47:54.038Z,5.72
2022-10-05T12:53:00.123Z,4.74
2022-10-05T12:58:06.337Z,5.40
2022-10-05T13:03:13.318Z,4.74
2022-10-05T13:08:19.707Z,6.51
2022-10-05T13:13:25.799Z,5.37
2022-10-05T13:18:32.066Z,7.12
2022-10-05T13:23:38.130Z,6.41
2022-10-05T13:28:44.483Z,6.93
2022-10-05T13:33:50.694Z,4.66
2022-10-05T13:38:56.982Z,4.03
2022-10-05T13:44:03.131Z,3.48
2022-10-05T13:49:09.325Z,6.11
2022-10-05T13:54:15.416Z,5.45
2022-10-05T13:59:21.708Z,3.77
2022-10-05T14:04:27.868Z,3.48
2022-10-05T14:09:34.054Z,6.74
2022-10-05T14:14:40.255Z,6.15
2022-10-05T14:19:46.565Z,4.53
2022-10-05T14:24:53.086Z,6.06
2022-10-05T14:30:02.318Z,4.74
2022-10-05T14:35:08.379Z,4.11
2022-10-05T14:40:14.542Z,4.09
2022-10-05T14:45:20.626Z,4.09
2022-10-05T14:50:26.908Z,4.07
2022-10-05T14:55:33.028Z,4.67
2022-10-05T15:00:39.263Z,5.73
2022-10-05T15:05:45.585Z,4.63
2022-10-05T15:10:51.775Z,5.33
2022-10-05T15:15:58.056Z,4.35
2022-10-05T15:21:04.181Z,3.05
2022-10-05T15:26:10.231Z,3.30
2022-10-05T15:31:16.528Z,3.85
2022-10-05T15:36:22.606Z,4.62
2022-10-05T15:41:28.760Z,5.00
2022-10-05T15:46:34.880Z,3.16
2022-10-05T15:51:41.003Z,4.79
2022-10-05T15:56:47.264Z,5.38
2022-10-05T16:01:53.705Z,3.09
2022-10-05T16:06:59.750Z,4.60
2022-10-05T16:12:06.454Z,4.16
2022-10-05T16:17:12.620Z,4.38
2022-10-05T16:22:18.866Z,6.26
2022-10-05T16:27:25.036Z,4.56
2022-10-05T16:32:31.248Z,5.46
2022-10-05T16:37:37.346Z,6.03
2022-10-05T16:42:44.406Z,2.84
2022-10-05T16:47:50.582Z,4.14
2022-10-05T16:52:59.579Z,3.93
2022-10-05T16:58:05.681Z,6.96
2022-10-05T17:03:11.999Z,5.48
2022-10-05T17:08:18.384Z,5.31
2022-10-05T17:13:25.482Z,3.65
2022-10-05T17:18:31.556Z,3.56
2022-10-05T17:23:37.783Z,2.78
2022-10-05T17:28:43.987Z,3.32
2022-10-05T17:33:50.260Z,4.99
2022-10-05T17:38:56.340Z,4.22
2022-10-05T17:44:02.761Z,4.29
2022-10-05T17:49:08.829Z,3.54
2022-10-05T17:54:15.163Z,4.91
2022-10-05T17:59:21.363Z,2.99
2022-10-05T18:04:27.507Z,3.85
2022-10-05T18:09:33.990Z,3.87
2022-10-05T18:14:40.212Z,3.48
2022-10-05T18:19:46.444Z,5.17
2022-10-05T18:24:52.965Z,4.25
2022-10-05T18:29:58.957Z,3.77
2022-10-05T18:35:07.355Z,3.41
2022-10-05T18:40:13.548Z,8.17
2022-10-05T18:45:19.769Z,6.94
2022-10-05T18:50:25.861Z,4.43
2022-10-05T18:55:32.059Z,5.08
2022-10-05T19:00:38.253Z,3.72
2022-10-05T19:05:48.042Z,3.92
2022-10-05T19:10:50.198Z,4.11
2022-10-05T19:15:56.542Z,3.92
2022-10-05T19:21:02.696Z,7.33
2022-10-05T19:26:09.315Z,3.16
2022-10-05T19:31:15.411Z,4.98
2022-10-05T19:36:21.538Z,7.46
2022-10-05T19:41:27.588Z,4.51
2022-10-05T19:46:34.122Z,4.89
2022-10-05T19:51:40.175Z,4.16
2022-10-05T19:56:46.476Z,3.95
2022-10-05T20:01:52.672Z,7.63
2022-10-05T20:06:58.853Z,9.03
2022-10-05T20:12:05.014Z,5.89
2022-10-05T20:17:11.197Z,4.76
2022-10-05T20:22:17.294Z,6.67
2022-10-05T20:27:23.483Z,9.05
2022-10-05T20:32:30.805Z,3.62
2022-10-05T20:37:35.241Z,5.50
2022-10-05T20:42:41.372Z,7.05
2022-10-05T20:47:47.483Z,5.75
2022-10-05T20:52:53.582Z,5.01
2022-10-05T20:57:59.982Z,3.93
2022-10-05T21:03:06.475Z,6.04
2022-10-05T21:08:13.073Z,4.82
2022-10-05T21:13:19.155Z,4.42
2022-10-05T21:18:26.174Z,3.75
2022-10-05T21:23:31.351Z,5.58
2022-10-05T21:28:37.659Z,2.71
2022-10-05T21:33:43.678Z,3.14
2022-10-05T21:38:49.923Z,1.32
2022-10-05T21:43:56.051Z,1.16
2022-10-05T21:49:02.745Z,0.94
2022-10-05T21:54:08.848Z,0.98
2022-10-05T21:59:15.165Z,1.37
2022-10-05T22:04:21.318Z,1.51
2022-10-05T22:09:27.591Z,1.07
2022-10-05T22:14:33.676Z,1.51
2022-10-05T22:19:39.904Z,0.64
2022-10-05T22:24:46.380Z,1.16
2022-10-05T22:29:52.654Z,0.97
2022-10-05T22:34:58.746Z,0.85
2022-10-05T22:40:08.836Z,0.60
2022-10-05T22:45:04.899Z,0.69
2022-10-05T22:50:11.455Z,0.68
2022-10-05T22:55:17.577Z,0.89
2022-10-05T23:00:35.226Z,1.38
2022-10-05T23:05:29.414Z,1.09
2022-10-05T23:10:36.392Z,0.85
2022-10-05T23:15:42.576Z,0.91
2022-10-05T23:20:48.841Z,1.08
2022-10-05T23:25:54.929Z,0.75
2022-10-05T23:31:01.103Z,1.03
2022-10-05T23:36:07.271Z,2.24
2022-10-05T23:41:13.553Z,1.07
2022-10-05T23:46:19.810Z,1.87
2022-10-05T23:51:26.254Z,2.12
2022-10-05T23:56:32.385Z,2.94
