createdAt,value
2022-10-23T00:01:16.319Z,12.80
2022-10-23T00:03:46.265Z,12.80
2022-10-23T00:06:14.324Z,12.80
2022-10-23T00:08:41.451Z,12.80
2022-10-23T00:11:13.159Z,12.80
2022-10-23T00:13:43.604Z,12.80
2022-10-23T00:16:10.811Z,12.80
2022-10-23T00:18:38.535Z,12.70
2022-10-23T00:21:07.937Z,12.80
2022-10-23T00:23:35.289Z,12.70
2022-10-23T00:26:02.648Z,12.70
2022-10-23T00:28:29.550Z,12.70
2022-10-23T00:30:56.541Z,12.70
2022-10-23T00:33:23.633Z,12.60
2022-10-23T00:35:50.484Z,12.70
2022-10-23T00:38:17.200Z,12.60
2022-10-23T00:40:45.225Z,12.60
2022-10-23T00:43:25.544Z,12.70
2022-10-23T00:45:52.653Z,12.70
2022-10-23T00:48:19.934Z,12.60
2022-10-23T00:50:48.336Z,12.70
2022-10-23T00:53:16.722Z,12.60
2022-10-23T00:55:47.034Z,12.60
2022-10-23T00:58:20.944Z,12.50
2022-10-23T01:00:50.950Z,12.50
2022-10-23T01:03:19.938Z,12.50
2022-10-23T01:06:05.138Z,12.50
2022-10-23T01:08:35.234Z,12.40
2022-10-23T01:11:13.428Z,12.50
2022-10-23T01:13:58.694Z,12.40
2022-10-23T01:16:53.112Z,12.30
2022-10-23T01:19:46.477Z,12.40
2022-10-23T01:22:31.614Z,12.30
2022-10-23T01:25:05.911Z,12.30
2022-10-23T01:27:38.453Z,12.30
2022-10-23T01:30:08.726Z,12.30
2022-10-23T01:32:53.942Z,12.30
2022-10-23T01:35:31.180Z,12.30
2022-10-23T01:38:17.114Z,12.30
2022-10-23T01:40:52.780Z,12.30
2022-10-23T01:43:27.939Z,12.30
2022-10-23T01:46:00.239Z,12.30
2022-10-23T01:48:30.019Z,12.30
2022-10-23T01:51:00.589Z,12.30
2022-10-23T01:53:31.172Z,12.30
2022-10-23T01:56:01.207Z,12.30
2022-10-23T01:58:29.717Z,12.30
2022-10-23T02:01:01.313Z,12.40
2022-10-23T02:03:33.290Z,12.40
2022-10-23T02:06:00.120Z,12.40
2022-10-23T02:08:27.674Z,12.40
2022-10-23T02:11:14.439Z,12.40
2022-10-23T02:14:02.430Z,12.40
2022-10-23T02:16:29.252Z,12.40
2022-10-23T02:19:21.586Z,12.40
2022-10-23T02:21:56.398Z,12.40
2022-10-23T02:24:32.817Z,12.30
2022-10-23T02:27:13.500Z,12.30
2022-10-23T02:29:47.808Z,12.30
2022-10-23T02:32:16.893Z,12.30
2022-10-23T02:34:43.949Z,12.30
2022-10-23T02:37:11.464Z,12.30
2022-10-23T02:39:38.345Z,12.30
2022-10-23T02:42:32.663Z,12.30
2022-10-23T02:45:19.006Z,12.30
2022-10-23T02:48:16.801Z,12.20
2022-10-23T02:51:21.717Z,12.20
2022-10-23T02:54:00.439Z,12.20
2022-10-23T02:56:50.067Z,12.20
2022-10-23T02:59:45.229Z,12.20
2022-10-23T03:02:25.907Z,12.20
2022-10-23T03:04:55.102Z,12.20
2022-10-23T03:07:22.278Z,12.10
2022-10-23T03:09:48.965Z,12.10
2022-10-23T03:12:15.763Z,12.10
2022-10-23T03:14:42.635Z,12.00
2022-10-23T03:17:10.327Z,12.00
2022-10-23T03:19:37.210Z,12.00
2022-10-23T03:22:05.069Z,12.00
2022-10-23T03:24:32.179Z,12.00
2022-10-23T03:26:59.050Z,11.90
2022-10-23T03:29:31.254Z,12.00
2022-10-23T03:31:58.216Z,12.00
2022-10-23T03:34:25.730Z,12.00
2022-10-23T03:36:53.494Z,11.90
2022-10-23T03:39:21.309Z,11.90
2022-10-23T03:41:48.313Z,11.90
2022-10-23T03:44:16.629Z,11.90
2022-10-23T03:46:45.155Z,12.00
2022-10-23T03:49:11.956Z,11.90
2022-10-23T03:51:44.059Z,12.00
2022-10-23T03:54:11.104Z,12.00
2022-10-23T03:56:38.150Z,12.00
2022-10-23T03:59:07.310Z,12.00
2022-10-23T04:01:34.078Z,12.00
2022-10-23T04:04:01.010Z,11.90
2022-10-23T04:06:28.412Z,11.90
2022-10-23T04:08:57.348Z,11.90
2022-10-23T04:11:24.092Z,11.80
2022-10-23T04:13:50.878Z,11.80
2022-10-23T04:16:17.880Z,11.70
2022-10-23T04:18:45.401Z,11.70
2022-10-23T04:21:12.533Z,11.70
2022-10-23T04:23:39.449Z,11.70
2022-10-23T04:26:12.139Z,11.70
2022-10-23T04:28:39.269Z,11.80
2022-10-23T04:31:06.045Z,11.80
2022-10-23T04:33:33.697Z,11.80
2022-10-23T04:36:00.540Z,11.80
2022-10-23T04:38:27.597Z,11.90
2022-10-23T04:40:54.396Z,11.90
2022-10-23T04:43:22.630Z,11.90
2022-10-23T04:45:50.233Z,12.00
2022-10-23T04:48:17.190Z,12.00
2022-10-23T04:51:05.974Z,12.00
2022-10-23T04:53:51.207Z,12.10
2022-10-23T04:56:38.325Z,12.10
2022-10-23T04:59:12.576Z,12.10
2022-10-23T05:01:40.620Z,12.10
2022-10-23T05:04:09.328Z,12.20
2022-10-23T05:06:55.994Z,12.20
2022-10-23T05:09:41.117Z,12.20
2022-10-23T05:12:26.614Z,12.20
2022-10-23T05:14:54.084Z,12.20
2022-10-23T05:17:30.379Z,12.20
2022-10-23T05:20:00.579Z,12.20
2022-10-23T05:22:32.130Z,12.30
2022-10-23T05:24:58.834Z,12.30
2022-10-23T05:27:26.633Z,12.40
2022-10-23T05:29:54.733Z,12.40
2022-10-23T05:32:27.422Z,12.40
2022-10-23T05:34:55.408Z,12.40
2022-10-23T05:37:25.975Z,12.40
2022-10-23T05:40:01.720Z,12.40
2022-10-23T05:42:29.261Z,12.50
2022-10-23T05:44:57.447Z,12.50
2022-10-23T05:47:45.270Z,12.50
2022-10-23T05:50:47.253Z,12.40
2022-10-23T05:53:17.900Z,12.50
2022-10-23T05:56:08.674Z,12.50
2022-10-23T05:58:47.123Z,12.40
2022-10-23T06:01:20.170Z,12.40
2022-10-23T06:04:01.585Z,12.30
2022-10-23T06:06:47.436Z,12.30
2022-10-23T06:09:15.539Z,12.30
2022-10-23T06:11:43.260Z,12.30
2022-10-23T06:14:17.099Z,12.30
2022-10-23T06:16:44.181Z,12.20
2022-10-23T06:19:13.348Z,12.20
2022-10-23T06:21:41.809Z,12.20
2022-10-23T06:24:11.423Z,12.10
2022-10-23T06:26:39.367Z,12.10
2022-10-23T06:29:26.301Z,12.10
2022-10-23T06:31:53.673Z,12.10
2022-10-23T06:34:20.572Z,12.20
2022-10-23T06:36:47.517Z,12.20
2022-10-23T06:39:32.578Z,12.20
2022-10-23T06:42:19.609Z,12.20
2022-10-23T06:44:55.413Z,12.20
2022-10-23T06:47:41.257Z,12.30
2022-10-23T06:50:27.592Z,12.30
2022-10-23T06:52:55.958Z,12.40
2022-10-23T06:55:23.113Z,12.40
2022-10-23T06:57:51.124Z,12.40
2022-10-23T07:00:18.207Z,12.50
2022-10-23T07:02:53.279Z,12.50
2022-10-23T07:05:20.789Z,12.50
2022-10-23T07:07:48.023Z,12.60
2022-10-23T07:10:19.884Z,12.60
2022-10-23T07:12:52.425Z,12.60
2022-10-23T07:15:48.256Z,12.70
2022-10-23T07:18:22.003Z,12.80
2022-10-23T07:21:12.146Z,12.80
2022-10-23T07:23:40.761Z,12.90
2022-10-23T07:26:15.152Z,13.00
2022-10-23T07:28:43.904Z,13.10
2022-10-23T07:31:12.438Z,13.10
2022-10-23T07:34:02.658Z,13.20
2022-10-23T07:36:30.330Z,13.30
2022-10-23T07:38:57.218Z,13.40
2022-10-23T07:41:25.078Z,13.40
2022-10-23T07:43:51.897Z,13.40
2022-10-23T07:46:18.790Z,13.40
2022-10-23T07:48:46.108Z,13.50
2022-10-23T07:51:15.691Z,13.60
2022-10-23T07:53:49.302Z,13.60
2022-10-23T07:56:41.997Z,13.70
2022-10-23T07:59:37.148Z,13.80
2022-10-23T08:02:13.324Z,13.90
2022-10-23T08:04:41.454Z,13.90
2022-10-23T08:07:24.848Z,13.90
2022-10-23T08:09:54.795Z,14.00
2022-10-23T08:12:22.396Z,14.10
2022-10-23T08:14:49.181Z,14.10
2022-10-23T08:17:16.407Z,14.20
2022-10-23T08:20:18.226Z,14.20
2022-10-23T08:22:45.740Z,14.20
2022-10-23T08:25:20.840Z,14.30
2022-10-23T08:27:52.683Z,14.50
2022-10-23T08:30:19.966Z,14.70
2022-10-23T08:32:46.884Z,14.80
2022-10-23T08:35:13.967Z,14.90
2022-10-23T08:37:41.097Z,15.20
2022-10-23T08:40:19.651Z,15.30
2022-10-23T08:43:42.259Z,15.40
2022-10-23T08:46:35.979Z,15.60
2022-10-23T08:49:56.135Z,15.90
2022-10-23T08:52:48.526Z,16.00
2022-10-23T08:55:32.024Z,16.10
2022-10-23T08:58:15.097Z,16.20
2022-10-23T09:00:42.947Z,16.20
2022-10-23T09:03:11.855Z,16.20
2022-10-23T09:06:05.833Z,16.20
2022-10-23T09:08:42.118Z,16.20
2022-10-23T09:11:23.243Z,16.20
2022-10-23T09:14:04.625Z,16.40
2022-10-23T09:16:57.618Z,16.40
2022-10-23T09:19:27.169Z,16.60
2022-10-23T09:21:55.931Z,16.60
2022-10-23T09:24:25.446Z,16.70
2022-10-23T09:26:53.810Z,16.80
2022-10-23T09:29:32.890Z,16.80
2022-10-23T09:32:02.045Z,16.90
2022-10-23T09:34:31.150Z,17.00
2022-10-23T09:37:04.347Z,17.00
2022-10-23T09:39:33.454Z,17.10
2022-10-23T09:42:23.642Z,17.30
2022-10-23T09:44:52.979Z,17.40
2022-10-23T09:47:23.925Z,17.50
2022-10-23T09:49:53.422Z,17.60
2022-10-23T09:52:28.660Z,17.70
2022-10-23T09:55:01.407Z,17.80
2022-10-23T09:57:39.893Z,18.00
2022-10-23T10:00:20.038Z,18.10
2022-10-23T10:02:57.944Z,18.20
2022-10-23T10:06:22.290Z,18.30
2022-10-23T10:08:58.461Z,18.40
2022-10-23T10:11:33.626Z,18.50
2022-10-23T10:14:03.387Z,18.70
2022-10-23T10:16:36.680Z,18.70
2022-10-23T10:19:11.536Z,18.80
2022-10-23T10:21:53.100Z,18.90
2022-10-23T10:24:29.583Z,18.90
2022-10-23T10:27:35.126Z,18.80
2022-10-23T10:30:21.340Z,18.90
2022-10-23T10:33:15.969Z,19.10
2022-10-23T10:36:27.470Z,19.10
2022-10-23T10:39:02.225Z,19.20
2022-10-23T10:41:37.922Z,19.20
2022-10-23T10:44:26.272Z,19.20
2022-10-23T10:47:01.801Z,19.30
2022-10-23T10:50:07.546Z,19.20
2022-10-23T10:53:09.758Z,19.00
2022-10-23T10:55:41.975Z,19.00
2022-10-23T10:58:23.963Z,19.00
2022-10-23T11:00:56.582Z,19.00
2022-10-23T11:03:24.276Z,19.10
2022-10-23T11:05:53.046Z,19.20
2022-10-23T11:08:56.165Z,19.40
2022-10-23T11:11:30.863Z,19.70
2022-10-23T11:13:58.172Z,20.10
2022-10-23T11:16:31.216Z,20.40
2022-10-23T11:19:18.003Z,20.50
2022-10-23T11:21:53.253Z,20.60
2022-10-23T11:24:45.321Z,20.60
2022-10-23T11:28:03.658Z,20.50
2022-10-23T11:30:40.687Z,20.30
2022-10-23T11:33:44.833Z,20.10
2022-10-23T11:36:19.256Z,19.90
2022-10-23T11:38:50.643Z,19.80
2022-10-23T11:41:25.453Z,19.70
2022-10-23T11:44:05.032Z,19.70
2022-10-23T11:46:39.257Z,19.70
2022-10-23T11:49:20.835Z,19.80
2022-10-23T11:51:47.530Z,20.00
2022-10-23T11:54:17.206Z,20.10
2022-10-23T11:57:10.937Z,20.10
2022-10-23T11:59:49.600Z,20.20
2022-10-23T12:02:38.294Z,20.30
2022-10-23T12:05:29.602Z,20.20
2022-10-23T12:07:59.775Z,20.00
2022-10-23T12:10:44.429Z,19.90
2022-10-23T12:13:29.064Z,19.70
2022-10-23T12:15:59.938Z,19.50
2022-10-23T12:18:28.245Z,19.40
2022-10-23T12:21:00.082Z,19.40
2022-10-23T12:24:00.482Z,19.40
2022-10-23T12:26:46.011Z,19.40
2022-10-23T12:29:31.738Z,19.40
2022-10-23T12:32:35.447Z,19.40
2022-10-23T12:35:53.579Z,19.70
2022-10-23T12:38:25.690Z,20.00
2022-10-23T12:41:09.881Z,20.40
2022-10-23T12:43:38.493Z,20.50
2022-10-23T12:46:39.323Z,20.70
2022-10-23T12:49:19.073Z,20.80
2022-10-23T12:51:53.951Z,20.90
2022-10-23T12:54:21.569Z,20.90
2022-10-23T12:56:49.266Z,20.90
2022-10-23T12:59:26.422Z,21.00
2022-10-23T13:01:55.019Z,21.00
2022-10-23T13:04:35.367Z,20.90
2022-10-23T13:07:03.568Z,20.80
2022-10-23T13:09:40.128Z,20.70
2022-10-23T13:12:28.150Z,20.70
2022-10-23T13:15:10.767Z,20.70
2022-10-23T13:17:43.406Z,20.70
2022-10-23T13:20:30.458Z,20.70
2022-10-23T13:23:33.667Z,20.60
2022-10-23T13:26:06.442Z,20.60
2022-10-23T13:28:40.733Z,20.50
2022-10-23T13:31:10.422Z,20.60
2022-10-23T13:33:45.455Z,20.60
2022-10-23T13:36:15.083Z,20.60
2022-10-23T13:38:43.948Z,20.50
2022-10-23T13:41:19.713Z,20.50
2022-10-23T13:43:47.924Z,20.50
2022-10-23T13:46:19.293Z,20.60
2022-10-23T13:48:46.270Z,20.70
2022-10-23T13:51:22.232Z,20.70
2022-10-23T13:53:49.162Z,20.70
2022-10-23T13:56:19.200Z,20.80
2022-10-23T13:58:46.161Z,20.80
2022-10-23T14:01:30.416Z,20.90
2022-10-23T14:03:59.179Z,20.90
2022-10-23T14:06:25.933Z,20.90
2022-10-23T14:08:52.729Z,21.00
2022-10-23T14:11:20.172Z,20.90
2022-10-23T14:13:47.728Z,20.80
2022-10-23T14:16:41.402Z,20.90
2022-10-23T14:19:08.921Z,20.80
2022-10-23T14:21:35.889Z,20.60
2022-10-23T14:24:02.609Z,20.60
2022-10-23T14:26:30.347Z,20.60
2022-10-23T14:29:00.723Z,20.50
2022-10-23T14:31:31.260Z,20.40
2022-10-23T14:34:00.713Z,20.30
2022-10-23T14:36:38.362Z,20.20
2022-10-23T14:39:15.826Z,20.20
2022-10-23T14:41:42.564Z,20.10
2022-10-23T14:44:09.241Z,20.10
2022-10-23T14:46:38.139Z,20.00
2022-10-23T14:49:05.054Z,20.00
2022-10-23T14:51:31.850Z,20.00
2022-10-23T14:54:03.680Z,20.10
2022-10-23T14:56:35.738Z,20.00
2022-10-23T14:59:02.907Z,20.10
2022-10-23T15:01:42.288Z,20.10
2022-10-23T15:04:14.378Z,20.10
2022-10-23T15:06:41.934Z,20.10
2022-10-23T15:09:09.008Z,20.00
2022-10-23T15:11:35.665Z,20.00
2022-10-23T15:14:02.348Z,20.00
2022-10-23T15:16:44.183Z,20.00
2022-10-23T15:19:17.090Z,19.90
2022-10-23T15:21:46.821Z,19.90
2022-10-23T15:24:14.065Z,19.90
2022-10-23T15:26:43.123Z,19.80
2022-10-23T15:29:11.258Z,19.80
2022-10-23T15:31:37.981Z,19.70
2022-10-23T15:34:10.216Z,19.70
2022-10-23T15:36:37.495Z,19.70
2022-10-23T15:39:08.900Z,19.60
2022-10-23T15:41:36.250Z,19.50
2022-10-23T15:44:05.018Z,19.50
2022-10-23T15:46:31.879Z,19.40
2022-10-23T15:48:58.884Z,19.30
2022-10-23T15:51:28.879Z,19.30
2022-10-23T15:54:17.073Z,19.20
2022-10-23T15:56:45.173Z,19.20
2022-10-23T15:59:12.515Z,19.10
2022-10-23T16:01:39.867Z,19.00
2022-10-23T16:04:07.011Z,18.90
2022-10-23T16:06:33.983Z,18.80
2022-10-23T16:09:00.860Z,18.80
2022-10-23T16:11:30.579Z,18.70
2022-10-23T16:13:58.973Z,18.60
2022-10-23T16:16:27.040Z,18.40
2022-10-23T16:18:53.862Z,18.40
2022-10-23T16:21:25.949Z,18.40
2022-10-23T16:23:54.940Z,18.30
2022-10-23T16:26:22.413Z,18.20
2022-10-23T16:28:53.338Z,18.30
2022-10-23T16:31:21.119Z,18.30
2022-10-23T16:33:49.114Z,18.20
2022-10-23T16:36:16.839Z,18.20
2022-10-23T16:39:11.713Z,18.30
2022-10-23T16:41:57.599Z,18.30
2022-10-23T16:44:54.727Z,18.40
2022-10-23T16:47:21.400Z,18.40
2022-10-23T16:50:03.521Z,18.50
2022-10-23T16:52:30.257Z,18.50
2022-10-23T16:54:56.958Z,18.50
2022-10-23T16:57:29.648Z,18.50
2022-10-23T16:59:56.609Z,18.60
2022-10-23T17:02:23.400Z,18.60
2022-10-23T17:04:50.242Z,18.60
2022-10-23T17:07:17.014Z,18.70
2022-10-23T17:09:47.187Z,18.70
2022-10-23T17:12:14.886Z,18.70
2022-10-23T17:14:41.584Z,18.60
2022-10-23T17:17:09.772Z,18.60
2022-10-23T17:19:44.951Z,18.60
2022-10-23T17:22:13.187Z,18.60
2022-10-23T17:24:41.388Z,18.50
2022-10-23T17:27:08.546Z,18.50
2022-10-23T17:29:35.497Z,18.50
2022-10-23T17:32:02.645Z,18.40
2022-10-23T17:34:29.535Z,18.30
2022-10-23T17:36:56.702Z,18.30
2022-10-23T17:39:26.156Z,18.30
2022-10-23T17:41:53.365Z,18.30
2022-10-23T17:44:20.568Z,18.30
2022-10-23T17:46:53.712Z,18.30
2022-10-23T17:49:21.842Z,18.20
2022-10-23T17:51:55.569Z,18.20
2022-10-23T17:54:24.200Z,18.00
2022-10-23T17:56:51.063Z,17.80
2022-10-23T17:59:21.367Z,17.60
2022-10-23T18:01:49.343Z,17.30
2022-10-23T18:04:18.707Z,17.10
2022-10-23T18:06:48.970Z,17.00
2022-10-23T18:09:16.085Z,16.80
2022-10-23T18:11:48.194Z,16.80
2022-10-23T18:14:16.753Z,16.70
2022-10-23T18:16:45.375Z,16.60
2022-10-23T18:19:12.122Z,16.60
2022-10-23T18:21:40.048Z,16.60
2022-10-23T18:24:07.079Z,16.60
2022-10-23T18:26:40.438Z,16.60
2022-10-23T18:29:09.732Z,16.60
2022-10-23T18:31:37.757Z,16.50
2022-10-23T18:34:07.982Z,16.50
2022-10-23T18:36:38.181Z,16.50
2022-10-23T18:39:06.718Z,16.50
2022-10-23T18:41:39.558Z,16.60
2022-10-23T18:44:07.321Z,16.50
2022-10-23T18:46:34.646Z,16.60
2022-10-23T18:49:01.763Z,16.50
2022-10-23T18:51:31.971Z,16.50
2022-10-23T18:54:04.011Z,16.50
2022-10-23T18:56:30.875Z,16.50
2022-10-23T18:59:00.185Z,16.50
2022-10-23T19:01:28.647Z,16.40
2022-10-23T19:03:58.303Z,16.40
2022-10-23T19:06:25.280Z,16.40
2022-10-23T19:08:52.629Z,16.30
2022-10-23T19:11:21.651Z,16.30
2022-10-23T19:13:48.521Z,16.30
2022-10-23T19:16:26.042Z,16.30
2022-10-23T19:18:59.534Z,16.30
2022-10-23T19:21:31.313Z,16.20
2022-10-23T19:24:01.684Z,16.20
2022-10-23T19:26:30.554Z,16.20
2022-10-23T19:28:57.626Z,16.20
2022-10-23T19:31:26.367Z,16.10
2022-10-23T19:33:53.741Z,16.20
2022-10-23T19:36:23.379Z,16.20
2022-10-23T19:38:50.636Z,16.20
2022-10-23T19:41:18.720Z,16.20
2022-10-23T19:43:45.624Z,16.10
2022-10-23T19:46:12.606Z,16.10
2022-10-23T19:48:43.517Z,16.10
2022-10-23T19:51:10.260Z,16.10
2022-10-23T19:53:36.965Z,16.10
2022-10-23T19:56:07.067Z,16.00
2022-10-23T19:58:34.070Z,16.10
2022-10-23T20:01:13.357Z,16.00
2022-10-23T20:03:41.727Z,16.00
2022-10-23T20:06:10.549Z,16.00
2022-10-23T20:08:37.690Z,15.90
2022-10-23T20:11:04.855Z,15.80
2022-10-23T20:13:31.542Z,15.80
2022-10-23T20:15:58.723Z,15.70
2022-10-23T20:18:25.989Z,15.80
2022-10-23T20:20:53.352Z,15.80
2022-10-23T20:23:20.157Z,15.80
2022-10-23T20:25:47.257Z,15.80
2022-10-23T20:28:15.224Z,15.80
2022-10-23T20:30:44.684Z,15.80
2022-10-23T20:33:11.577Z,15.70
2022-10-23T20:35:40.454Z,15.80
2022-10-23T20:38:08.352Z,15.80
2022-10-23T20:40:35.790Z,15.80
2022-10-23T20:43:02.521Z,15.80
2022-10-23T20:45:29.463Z,15.80
2022-10-23T20:47:56.465Z,15.70
2022-10-23T20:50:23.843Z,15.70
2022-10-23T20:52:50.988Z,15.70
2022-10-23T20:55:18.846Z,15.80
2022-10-23T20:57:46.254Z,15.80
2022-10-23T21:00:13.598Z,15.80
2022-10-23T21:02:40.455Z,15.80
2022-10-23T21:05:07.689Z,15.80
2022-10-23T21:07:34.535Z,15.80
2022-10-23T21:10:03.799Z,15.80
2022-10-23T21:12:30.816Z,15.90
2022-10-23T21:14:57.885Z,15.80
2022-10-23T21:17:24.652Z,15.90
2022-10-23T21:19:51.425Z,15.90
2022-10-23T21:22:18.122Z,15.80
2022-10-23T21:24:44.849Z,15.90
2022-10-23T21:27:11.551Z,15.80
2022-10-23T21:29:38.257Z,15.80
2022-10-23T21:32:05.182Z,15.80
2022-10-23T21:34:32.110Z,15.60
2022-10-23T21:37:14.889Z,15.60
2022-10-23T21:39:43.305Z,15.60
2022-10-23T21:42:11.473Z,15.60
2022-10-23T21:44:38.540Z,15.50
2022-10-23T21:47:05.711Z,15.50
2022-10-23T21:49:32.786Z,15.50
2022-10-23T21:51:59.746Z,15.40
2022-10-23T21:54:26.488Z,15.40
2022-10-23T21:56:53.877Z,15.40
2022-10-23T21:59:24.177Z,15.40
2022-10-23T22:01:51.736Z,15.40
2022-10-23T22:04:20.112Z,15.40
2022-10-23T22:06:49.927Z,15.40
2022-10-23T22:09:19.202Z,15.30
2022-10-23T22:11:46.681Z,15.40
2022-10-23T22:14:13.570Z,15.40
2022-10-23T22:16:42.070Z,15.40
2022-10-23T22:19:11.792Z,15.40
2022-10-23T22:21:40.195Z,15.40
2022-10-23T22:24:07.828Z,15.40
2022-10-23T22:26:40.304Z,15.50
2022-10-23T22:29:13.509Z,15.50
2022-10-23T22:31:44.164Z,15.50
2022-10-23T22:34:26.645Z,15.50
2022-10-23T22:37:04.452Z,15.50
2022-10-23T22:39:31.168Z,15.50
2022-10-23T22:41:57.981Z,15.40
2022-10-23T22:44:24.920Z,15.40
2022-10-23T22:46:51.648Z,15.40
2022-10-23T22:49:18.529Z,15.40
2022-10-23T22:51:45.288Z,15.30
2022-10-23T22:54:11.970Z,15.30
2022-10-23T22:56:38.749Z,15.40
2022-10-23T22:59:08.396Z,15.40
2022-10-23T23:01:39.786Z,15.40
2022-10-23T23:04:13.934Z,15.40
2022-10-23T23:06:52.882Z,15.40
2022-10-23T23:09:20.339Z,15.40
2022-10-23T23:11:54.400Z,15.50
2022-10-23T23:14:23.779Z,15.50
2022-10-23T23:16:52.452Z,15.40
2022-10-23T23:19:19.750Z,15.40
2022-10-23T23:21:46.440Z,15.40
2022-10-23T23:24:13.164Z,15.40
2022-10-23T23:26:40.245Z,15.40
2022-10-23T23:29:07.319Z,15.40
2022-10-23T23:31:48.812Z,15.40
2022-10-23T23:34:18.213Z,15.40
2022-10-23T23:36:45.239Z,15.40
2022-10-23T23:39:20.962Z,15.30
2022-10-23T23:41:47.639Z,15.30
2022-10-23T23:44:14.422Z,15.20
2022-10-23T23:46:41.266Z,15.20
2022-10-23T23:49:08.225Z,15.10
2022-10-23T23:51:35.454Z,15.20
2022-10-23T23:54:02.258Z,15.20
2022-10-23T23:56:29.150Z,15.20
2022-10-23T23:58:57.349Z,15.30
