createdAt,value
2023-01-11T00:00:04.765Z,92.78
2023-01-11T00:01:04.775Z,92.57
2023-01-11T00:02:04.800Z,92.57
2023-01-11T00:03:04.732Z,92.57
2023-01-11T00:04:04.707Z,92.05
2023-01-11T00:05:04.700Z,92.26
2023-01-11T00:06:04.702Z,92.26
2023-01-11T00:07:04.676Z,92.47
2023-01-11T00:08:04.679Z,92.36
2023-01-11T00:09:04.643Z,92.36
2023-01-11T00:10:04.696Z,92.16
2023-01-11T00:11:04.631Z,92.36
2023-01-11T00:12:04.612Z,92.57
2023-01-11T00:13:04.634Z,92.47
2023-01-11T00:14:04.617Z,92.20
2023-01-11T00:15:04.588Z,92.30
2023-01-11T00:16:04.639Z,92.26
2023-01-11T00:17:04.550Z,92.36
2023-01-11T00:18:04.529Z,92.61
2023-01-11T00:19:04.553Z,92.68
2023-01-11T00:20:04.502Z,92.61
2023-01-11T00:21:04.504Z,92.61
2023-01-11T00:22:04.480Z,92.78
2023-01-11T00:23:04.467Z,92.99
2023-01-11T00:24:04.459Z,93.20
2023-01-11T00:25:04.461Z,93.41
2023-01-11T00:26:04.431Z,93.51
2023-01-11T00:27:04.415Z,93.10
2023-01-11T00:28:04.408Z,92.99
2023-01-11T00:29:04.401Z,92.78
2023-01-11T00:30:04.403Z,92.78
2023-01-11T00:31:04.457Z,92.93
2023-01-11T00:32:04.350Z,93.24
2023-01-11T00:33:04.354Z,93.14
2023-01-11T00:34:04.335Z,92.88
2023-01-11T00:35:04.316Z,92.88
2023-01-11T00:36:04.321Z,93.10
2023-01-11T00:37:04.297Z,93.20
2023-01-11T00:38:04.290Z,93.10
2023-01-11T00:39:04.273Z,93.20
2023-01-11T00:40:04.260Z,93.10
2023-01-11T00:41:04.248Z,92.99
2023-01-11T00:42:04.231Z,92.78
2023-01-11T00:43:04.215Z,92.99
2023-01-11T00:44:04.206Z,93.20
2023-01-11T00:45:04.191Z,93.41
2023-01-11T00:46:04.339Z,93.41
2023-01-11T00:47:04.168Z,93.20
2023-01-11T00:48:04.152Z,93.41
2023-01-11T00:49:04.136Z,93.62
2023-01-11T00:50:04.117Z,93.41
2023-01-11T00:51:04.121Z,93.41
2023-01-11T00:52:04.097Z,93.20
2023-01-11T00:53:04.079Z,93.20
2023-01-11T00:54:04.072Z,93.41
2023-01-11T00:55:04.056Z,93.30
2023-01-11T00:56:04.052Z,93.30
2023-01-11T00:57:04.055Z,93.62
2023-01-11T00:58:04.076Z,93.82
2023-01-11T00:59:04.026Z,93.72
2023-01-11T01:00:04.005Z,93.62
2023-01-11T01:01:04.021Z,94.03
2023-01-11T01:02:04.004Z,94.24
2023-01-11T01:03:03.989Z,94.45
2023-01-11T01:04:03.963Z,94.92
2023-01-11T01:05:03.935Z,95.59
2023-01-11T01:06:03.928Z,96.00
2023-01-11T01:07:03.934Z,96.52
2023-01-11T01:08:03.895Z,96.83
2023-01-11T01:09:03.900Z,97.04
2023-01-11T01:10:03.874Z,97.14
2023-01-11T01:11:03.870Z,97.35
2023-01-11T01:12:03.886Z,97.67
2023-01-11T01:13:03.855Z,97.77
2023-01-11T01:14:03.834Z,97.88
2023-01-11T01:15:03.804Z,97.88
2023-01-11T01:16:03.889Z,97.67
2023-01-11T01:17:03.785Z,97.45
2023-01-11T01:18:03.822Z,97.45
2023-01-11T01:19:03.769Z,97.45
2023-01-11T01:20:03.760Z,97.56
2023-01-11T01:21:03.733Z,97.56
2023-01-11T01:22:03.717Z,97.45
2023-01-11T01:23:03.703Z,97.25
2023-01-11T01:24:03.714Z,96.94
2023-01-11T01:25:03.687Z,96.94
2023-01-11T01:26:03.668Z,96.73
2023-01-11T01:27:03.650Z,96.83
2023-01-11T01:28:03.637Z,96.83
2023-01-11T01:29:03.643Z,96.83
2023-01-11T01:30:03.625Z,96.73
2023-01-11T01:31:03.615Z,96.73
2023-01-11T01:32:03.590Z,96.73
2023-01-11T01:33:03.588Z,96.52
2023-01-11T01:34:03.595Z,96.31
2023-01-11T01:35:03.552Z,96.31
2023-01-11T01:36:03.555Z,96.42
2023-01-11T01:37:03.531Z,96.42
2023-01-11T01:38:03.509Z,96.11
2023-01-11T01:39:03.507Z,95.90
2023-01-11T01:40:03.528Z,95.90
2023-01-11T01:41:03.487Z,96.00
2023-01-11T01:42:03.467Z,96.21
2023-01-11T01:43:03.450Z,96.31
2023-01-11T01:44:03.459Z,96.62
2023-01-11T01:45:03.485Z,96.62
2023-01-11T01:46:03.442Z,96.73
2023-01-11T01:47:03.404Z,96.83
2023-01-11T01:48:03.443Z,97.04
2023-01-11T01:49:03.381Z,97.14
2023-01-11T01:50:03.411Z,97.25
2023-01-11T01:51:03.351Z,97.25
2023-01-11T01:52:03.346Z,97.35
2023-01-11T01:53:03.339Z,97.45
2023-01-11T01:54:03.324Z,97.56
2023-01-11T01:55:03.294Z,97.67
2023-01-11T01:56:03.290Z,97.56
2023-01-11T01:57:03.278Z,97.45
2023-01-11T01:58:03.274Z,97.56
2023-01-11T01:59:03.264Z,97.45
2023-01-11T02:00:03.245Z,97.25
2023-01-11T02:01:03.227Z,97.35
2023-01-11T02:02:03.285Z,97.45
2023-01-11T02:03:03.274Z,97.35
2023-01-11T02:04:03.192Z,97.25
2023-01-11T02:05:03.177Z,97.25
2023-01-11T02:06:03.197Z,97.35
2023-01-11T02:07:03.145Z,97.35
2023-01-11T02:08:03.140Z,97.25
2023-01-11T02:09:03.121Z,97.25
2023-01-11T02:10:03.110Z,97.25
2023-01-11T02:11:03.093Z,97.04
2023-01-11T02:12:03.089Z,97.04
2023-01-11T02:13:03.076Z,97.04
2023-01-11T02:14:03.057Z,97.04
2023-01-11T02:15:03.052Z,96.94
2023-01-11T02:16:03.089Z,97.04
2023-01-11T02:17:03.033Z,96.94
2023-01-11T02:18:03.010Z,96.94
2023-01-11T02:19:03.002Z,97.04
2023-01-11T02:20:02.977Z,97.14
2023-01-11T02:21:02.976Z,97.14
2023-01-11T02:22:02.983Z,97.14
2023-01-11T02:23:02.950Z,97.25
2023-01-11T02:24:02.947Z,97.40
2023-01-11T02:25:02.954Z,97.56
2023-01-11T02:26:02.926Z,97.56
2023-01-11T02:27:02.915Z,97.77
2023-01-11T02:28:02.875Z,97.67
2023-01-11T02:29:02.882Z,97.67
2023-01-11T02:30:02.870Z,97.77
2023-01-11T02:31:02.920Z,97.77
2023-01-11T02:32:02.836Z,97.77
2023-01-11T02:33:02.823Z,97.77
2023-01-11T02:34:02.837Z,97.77
2023-01-11T02:35:02.801Z,97.88
2023-01-11T02:36:02.778Z,97.77
2023-01-11T02:37:02.767Z,97.77
2023-01-11T02:38:02.782Z,97.67
2023-01-11T02:39:02.756Z,97.77
2023-01-11T02:40:02.740Z,97.77
2023-01-11T02:41:02.721Z,97.67
2023-01-11T02:42:02.723Z,97.77
2023-01-11T02:43:02.699Z,97.88
2023-01-11T02:44:02.679Z,97.77
2023-01-11T02:45:02.695Z,97.77
2023-01-11T02:46:02.664Z,97.67
2023-01-11T02:47:02.649Z,97.67
2023-01-11T02:48:02.630Z,97.45
2023-01-11T02:49:02.627Z,97.25
2023-01-11T02:50:02.616Z,97.14
2023-01-11T02:51:02.600Z,97.14
2023-01-11T02:52:02.579Z,97.25
2023-01-11T02:53:02.569Z,97.35
2023-01-11T02:54:02.582Z,97.56
2023-01-11T02:55:02.557Z,97.67
2023-01-11T02:56:02.531Z,97.67
2023-01-11T02:57:02.523Z,97.77
2023-01-11T02:58:02.498Z,97.77
2023-01-11T02:59:02.525Z,97.67
2023-01-11T03:00:02.476Z,97.67
2023-01-11T03:01:02.503Z,97.67
2023-01-11T03:02:02.624Z,97.77
2023-01-11T03:03:02.480Z,97.88
2023-01-11T03:04:02.438Z,98.08
2023-01-11T03:05:02.426Z,98.19
2023-01-11T03:06:02.396Z,98.29
2023-01-11T03:07:02.399Z,98.29
2023-01-11T03:08:02.379Z,98.29
2023-01-11T03:09:02.361Z,98.29
2023-01-11T03:10:02.375Z,98.35
2023-01-11T03:11:02.356Z,98.35
2023-01-11T03:12:02.322Z,98.24
2023-01-11T03:13:02.349Z,98.14
2023-01-11T03:14:02.312Z,98.14
2023-01-11T03:15:02.274Z,98.14
2023-01-11T03:16:02.350Z,98.35
2023-01-11T03:17:02.250Z,98.45
2023-01-11T03:18:02.254Z,98.55
2023-01-11T03:19:02.228Z,98.45
2023-01-11T03:20:02.237Z,98.45
2023-01-11T03:21:02.201Z,98.45
2023-01-11T03:22:02.198Z,98.45
2023-01-11T03:23:02.184Z,98.45
2023-01-11T03:24:02.167Z,98.35
2023-01-11T03:25:02.168Z,98.35
2023-01-11T03:26:02.169Z,98.14
2023-01-11T03:27:02.143Z,98.14
2023-01-11T03:28:02.122Z,98.35
2023-01-11T03:29:02.109Z,98.24
2023-01-11T03:30:02.114Z,98.20
2023-01-11T03:31:02.148Z,98.10
2023-01-11T03:32:02.074Z,98.10
2023-01-11T03:33:02.059Z,98.10
2023-01-11T03:34:02.035Z,97.99
2023-01-11T03:35:02.033Z,97.99
2023-01-11T03:36:02.009Z,97.99
2023-01-11T03:37:02.007Z,97.99
2023-01-11T03:38:01.991Z,97.99
2023-01-11T03:39:01.990Z,97.99
2023-01-11T03:40:01.989Z,97.89
2023-01-11T03:41:01.947Z,97.99
2023-01-11T03:42:01.969Z,97.99
2023-01-11T03:43:01.921Z,97.89
2023-01-11T03:44:01.910Z,97.78
2023-01-11T03:45:01.910Z,97.78
2023-01-11T03:46:01.891Z,97.68
2023-01-11T03:47:01.953Z,97.68
2023-01-11T03:48:01.859Z,97.72
2023-01-11T03:49:01.848Z,97.68
2023-01-11T03:50:01.852Z,97.83
2023-01-11T03:51:01.823Z,97.62
2023-01-11T03:52:01.809Z,97.68
2023-01-11T03:53:01.805Z,97.58
2023-01-11T03:54:01.790Z,97.52
2023-01-11T03:55:01.780Z,97.41
2023-01-11T03:56:01.759Z,97.41
2023-01-11T03:57:01.776Z,97.31
2023-01-11T03:58:01.760Z,97.41
2023-01-11T03:59:01.722Z,97.52
2023-01-11T04:00:01.711Z,97.62
2023-01-11T04:01:01.737Z,97.62
2023-01-11T04:02:01.688Z,97.72
2023-01-11T04:03:01.691Z,97.93
2023-01-11T04:04:01.723Z,97.93
2023-01-11T04:05:01.655Z,97.93
2023-01-11T04:06:01.643Z,98.03
2023-01-11T04:07:01.759Z,97.93
2023-01-11T04:08:01.624Z,97.93
2023-01-11T04:09:01.643Z,98.03
2023-01-11T04:10:01.594Z,98.14
2023-01-11T04:11:01.573Z,98.24
2023-01-11T04:12:01.559Z,98.35
2023-01-11T04:13:01.556Z,98.45
2023-01-11T04:14:01.560Z,98.55
2023-01-11T04:15:01.535Z,98.55
2023-01-11T04:16:01.635Z,98.55
2023-01-11T04:17:01.509Z,98.55
2023-01-11T04:18:01.493Z,98.66
2023-01-11T04:19:01.479Z,98.55
2023-01-11T04:20:01.462Z,98.45
2023-01-11T04:21:01.447Z,98.35
2023-01-11T04:22:01.441Z,98.35
2023-01-11T04:23:01.432Z,98.35
2023-01-11T04:24:01.461Z,98.35
2023-01-11T04:25:01.403Z,98.45
2023-01-11T04:26:01.392Z,98.45
2023-01-11T04:27:01.370Z,98.41
2023-01-11T04:28:01.366Z,98.30
2023-01-11T04:29:01.346Z,98.30
2023-01-11T04:30:01.364Z,98.30
2023-01-11T04:31:01.326Z,98.51
2023-01-11T04:32:01.312Z,98.66
2023-01-11T04:33:01.303Z,98.72
2023-01-11T04:34:01.296Z,98.82
2023-01-11T04:35:01.269Z,98.82
2023-01-11T04:36:01.257Z,98.82
2023-01-11T04:37:01.250Z,98.82
2023-01-11T04:38:01.258Z,98.72
2023-01-11T04:39:01.218Z,98.72
2023-01-11T04:40:01.219Z,98.61
2023-01-11T04:41:01.197Z,98.51
2023-01-11T04:42:01.214Z,98.51
2023-01-11T04:43:01.175Z,98.51
2023-01-11T04:44:01.163Z,98.61
2023-01-11T04:45:01.143Z,98.72
2023-01-11T04:46:01.218Z,98.72
2023-01-11T04:47:01.135Z,98.51
2023-01-11T04:48:01.120Z,98.41
2023-01-11T04:49:01.098Z,98.30
2023-01-11T04:50:01.081Z,98.30
2023-01-11T04:51:01.077Z,97.99
2023-01-11T04:52:01.059Z,97.89
2023-01-11T04:53:01.046Z,97.78
2023-01-11T04:54:01.031Z,97.68
2023-01-11T04:55:01.019Z,97.58
2023-01-11T04:56:01.009Z,97.47
2023-01-11T04:57:01.008Z,97.47
2023-01-11T04:58:00.987Z,97.37
2023-01-11T04:59:00.988Z,97.47
2023-01-11T05:00:00.978Z,97.58
2023-01-11T05:01:00.968Z,97.47
2023-01-11T05:02:00.986Z,97.47
2023-01-11T05:03:00.923Z,97.37
2023-01-11T05:04:00.964Z,97.37
2023-01-11T05:05:00.922Z,97.37
2023-01-11T05:06:00.883Z,97.47
2023-01-11T05:07:00.950Z,97.33
2023-01-11T05:08:00.861Z,97.22
2023-01-11T05:09:00.846Z,97.16
2023-01-11T05:10:00.840Z,97.16
2023-01-11T05:11:00.816Z,97.02
2023-01-11T05:12:00.807Z,96.91
2023-01-11T05:13:00.808Z,96.91
2023-01-11T05:14:00.779Z,96.64
2023-01-11T05:15:00.767Z,96.70
2023-01-11T05:16:00.757Z,96.54
2023-01-11T05:17:00.747Z,96.44
2023-01-11T05:18:00.751Z,96.44
2023-01-11T05:19:00.715Z,96.44
2023-01-11T05:20:00.724Z,96.54
2023-01-11T05:21:00.696Z,96.44
2023-01-11T05:22:00.693Z,96.54
2023-01-11T05:23:00.667Z,96.44
2023-01-11T05:24:00.659Z,96.60
2023-01-11T05:25:00.647Z,96.64
2023-01-11T05:26:00.624Z,96.44
2023-01-11T05:27:00.632Z,96.44
2023-01-11T05:28:00.612Z,96.64
2023-01-11T05:29:00.590Z,96.75
2023-01-11T05:30:00.589Z,96.33
2023-01-11T05:31:00.572Z,96.29
2023-01-11T05:32:00.674Z,96.39
2023-01-11T05:33:00.539Z,96.23
2023-01-11T05:34:00.560Z,96.23
2023-01-11T05:35:00.540Z,96.33
2023-01-11T05:36:00.509Z,96.23
2023-01-11T05:37:00.506Z,96.23
2023-01-11T05:38:00.494Z,96.44
2023-01-11T05:39:00.481Z,96.33
2023-01-11T05:40:00.459Z,96.23
2023-01-11T05:41:00.473Z,96.33
2023-01-11T05:42:00.446Z,96.23
2023-01-11T05:43:00.418Z,96.33
2023-01-11T05:44:00.422Z,96.23
2023-01-11T05:45:00.406Z,96.33
2023-01-11T05:46:00.409Z,96.44
2023-01-11T05:47:00.382Z,96.54
2023-01-11T05:48:00.356Z,96.44
2023-01-11T05:49:00.346Z,96.44
2023-01-11T05:50:00.347Z,96.33
2023-01-11T05:51:01.640Z,96.23
2023-01-11T05:52:00.314Z,96.02
2023-01-11T05:53:00.297Z,95.92
2023-01-11T05:54:00.316Z,95.92
2023-01-11T05:55:00.295Z,96.02
2023-01-11T05:56:00.260Z,96.23
2023-01-11T05:57:00.243Z,96.02
2023-01-11T05:58:00.244Z,96.02
2023-01-11T05:59:00.233Z,96.02
2023-01-11T06:00:00.206Z,96.02
2023-01-11T06:01:00.197Z,96.02
2023-01-11T06:02:00.270Z,95.71
2023-01-11T06:03:00.342Z,95.87
2023-01-11T06:04:00.154Z,95.98
2023-01-11T06:05:00.162Z,95.98
2023-01-11T06:06:00.229Z,96.02
2023-01-11T06:07:00.198Z,95.87
2023-01-11T06:08:00.131Z,95.67
2023-01-11T06:09:00.133Z,95.67
2023-01-11T06:10:00.122Z,95.98
2023-01-11T06:11:00.231Z,96.08
2023-01-11T06:12:00.058Z,96.08
2023-01-11T06:13:00.047Z,95.67
2023-01-11T06:14:00.067Z,95.25
2023-01-11T06:15:00.022Z,95.15
2023-01-11T06:16:00.004Z,95.15
2023-01-11T06:17:00.067Z,95.36
2023-01-11T06:17:59.991Z,95.77
2023-01-11T06:18:59.976Z,95.98
2023-01-11T06:19:59.967Z,95.77
2023-01-11T06:20:59.961Z,95.67
2023-01-11T06:21:59.966Z,95.25
2023-01-11T06:22:59.916Z,95.04
2023-01-11T06:23:59.929Z,94.94
2023-01-11T06:24:59.891Z,95.04
2023-01-11T06:25:59.878Z,95.25
2023-01-11T06:26:59.874Z,95.36
2023-01-11T06:27:59.855Z,95.36
2023-01-11T06:28:59.854Z,95.15
2023-01-11T06:29:59.831Z,95.25
2023-01-11T06:30:59.950Z,95.56
2023-01-11T06:31:59.816Z,95.36
2023-01-11T06:32:59.795Z,95.36
2023-01-11T06:33:59.787Z,95.25
2023-01-11T06:34:59.777Z,95.15
2023-01-11T06:35:59.756Z,95.04
2023-01-11T06:36:59.767Z,95.04
2023-01-11T06:37:59.766Z,95.15
2023-01-11T06:38:59.719Z,95.25
2023-01-11T06:39:59.717Z,95.25
2023-01-11T06:40:59.694Z,95.46
2023-01-11T06:41:59.683Z,95.46
2023-01-11T06:42:59.679Z,95.15
2023-01-11T06:43:59.666Z,95.04
2023-01-11T06:44:59.650Z,95.15
2023-01-11T06:45:59.732Z,94.94
2023-01-11T06:46:59.624Z,94.94
2023-01-11T06:47:59.606Z,95.04
2023-01-11T06:48:59.601Z,94.84
2023-01-11T06:49:59.595Z,94.63
2023-01-11T06:50:59.574Z,94.63
2023-01-11T06:51:59.561Z,94.73
2023-01-11T06:52:59.549Z,94.84
2023-01-11T06:53:59.564Z,94.84
2023-01-11T06:54:59.519Z,94.94
2023-01-11T06:55:59.507Z,94.94
2023-01-11T06:56:59.497Z,94.94
2023-01-11T06:57:59.504Z,95.04
2023-01-11T06:58:59.489Z,95.15
2023-01-11T06:59:59.457Z,94.94
2023-01-11T07:00:59.493Z,94.73
2023-01-11T07:01:59.455Z,94.73
2023-01-11T07:02:59.422Z,94.73
2023-01-11T07:03:59.411Z,94.84
2023-01-11T07:04:59.476Z,94.84
2023-01-11T07:05:59.398Z,94.84
2023-01-11T07:06:59.380Z,94.94
2023-01-11T07:07:59.366Z,94.94
2023-01-11T07:08:59.353Z,95.09
2023-01-11T07:09:59.367Z,95.15
2023-01-11T07:10:59.427Z,95.29
2023-01-11T07:11:59.317Z,95.40
2023-01-11T07:12:59.298Z,95.50
2023-01-11T07:13:59.293Z,95.61
2023-01-11T07:14:59.275Z,95.71
2023-01-11T07:15:59.298Z,95.92
2023-01-11T07:16:59.262Z,95.81
2023-01-11T07:17:59.240Z,95.71
2023-01-11T07:18:59.223Z,96.02
2023-01-11T07:19:59.218Z,96.12
2023-01-11T07:20:59.220Z,96.19
2023-01-11T07:21:59.191Z,96.33
2023-01-11T07:22:59.189Z,96.39
2023-01-11T07:23:59.169Z,96.50
2023-01-11T07:24:59.149Z,96.60
2023-01-11T07:25:59.209Z,96.45
2023-01-11T07:26:59.135Z,96.03
2023-01-11T07:27:59.114Z,95.62
2023-01-11T07:28:59.115Z,95.41
2023-01-11T07:29:59.096Z,95.31
2023-01-11T07:30:59.944Z,95.20
2023-01-11T07:31:59.062Z,94.95
2023-01-11T07:32:59.048Z,94.74
2023-01-11T07:33:59.047Z,94.54
2023-01-11T07:34:59.026Z,94.33
2023-01-11T07:35:59.019Z,94.23
2023-01-11T07:36:59.000Z,94.43
2023-01-11T07:37:58.997Z,94.85
2023-01-11T07:38:58.985Z,94.23
2023-01-11T07:39:58.974Z,94.12
2023-01-11T07:40:58.955Z,93.81
2023-01-11T07:41:58.966Z,93.91
2023-01-11T07:42:58.946Z,94.02
2023-01-11T07:43:58.913Z,93.60
2023-01-11T07:44:58.933Z,93.29
2023-01-11T07:45:59.059Z,92.98
2023-01-11T07:46:58.948Z,92.98
2023-01-11T07:47:58.871Z,93.19
2023-01-11T07:48:58.867Z,92.88
2023-01-11T07:49:58.893Z,92.98
2023-01-11T07:50:58.838Z,92.88
2023-01-11T07:51:58.822Z,92.68
2023-01-11T07:52:58.811Z,92.78
2023-01-11T07:53:58.798Z,92.32
2023-01-11T07:54:58.796Z,92.32
2023-01-11T07:55:58.765Z,92.78
2023-01-11T07:56:58.760Z,92.53
2023-01-11T07:57:58.778Z,92.63
2023-01-11T07:58:58.734Z,92.84
2023-01-11T07:59:58.728Z,92.74
2023-01-11T08:00:58.708Z,92.11
2023-01-11T08:01:58.708Z,92.01
2023-01-11T08:02:58.854Z,92.22
2023-01-11T08:03:58.683Z,91.60
2023-01-11T08:04:58.659Z,91.60
2023-01-11T08:05:58.654Z,92.22
2023-01-11T08:06:58.638Z,92.53
2023-01-11T08:07:58.636Z,92.32
2023-01-11T08:08:58.603Z,92.01
2023-01-11T08:09:58.596Z,92.11
2023-01-11T08:10:58.599Z,92.32
2023-01-11T08:11:58.577Z,92.53
2023-01-11T08:12:58.567Z,92.63
2023-01-11T08:13:58.568Z,92.11
2023-01-11T08:14:58.542Z,92.11
2023-01-11T08:15:58.601Z,92.01
2023-01-11T08:16:58.512Z,91.70
2023-01-11T08:17:58.500Z,92.11
2023-01-11T08:18:58.490Z,92.22
2023-01-11T08:19:58.474Z,92.32
2023-01-11T08:20:58.460Z,92.43
2023-01-11T08:21:58.457Z,92.43
2023-01-11T08:22:58.439Z,91.80
2023-01-11T08:23:58.421Z,91.08
2023-01-11T08:24:58.405Z,91.18
2023-01-11T08:25:58.404Z,91.18
2023-01-11T08:26:58.474Z,91.55
2023-01-11T08:27:58.365Z,91.35
2023-01-11T08:28:58.372Z,91.55
2023-01-11T08:29:58.369Z,91.86
2023-01-11T08:30:58.441Z,92.07
2023-01-11T08:31:58.344Z,91.97
2023-01-11T08:32:58.311Z,92.07
2023-01-11T08:33:58.309Z,91.86
2023-01-11T08:34:58.288Z,91.76
2023-01-11T08:35:58.267Z,92.18
2023-01-11T08:36:58.279Z,92.24
2023-01-11T08:37:58.241Z,92.03
2023-01-11T08:38:58.228Z,91.93
2023-01-11T08:39:58.233Z,91.93
2023-01-11T08:40:58.219Z,91.36
2023-01-11T08:41:58.199Z,90.50
2023-01-11T08:42:58.206Z,90.60
2023-01-11T08:43:58.193Z,90.04
2023-01-11T08:44:58.166Z,89.42
2023-01-11T08:45:58.166Z,89.62
2023-01-11T08:46:58.136Z,89.11
2023-01-11T08:47:58.136Z,88.74
2023-01-11T08:48:58.107Z,88.80
2023-01-11T08:49:58.113Z,88.74
2023-01-11T08:50:58.089Z,88.74
2023-01-11T08:51:58.091Z,88.94
2023-01-11T08:52:58.066Z,89.56
2023-01-11T08:53:58.048Z,89.71
2023-01-11T08:54:58.043Z,89.61
2023-01-11T08:55:58.024Z,89.61
2023-01-11T08:56:58.017Z,89.50
2023-01-11T08:57:58.008Z,89.61
2023-01-11T08:58:57.980Z,90.12
2023-01-11T08:59:57.969Z,90.33
2023-01-11T09:00:57.967Z,90.02
2023-01-11T09:01:58.054Z,89.92
2023-01-11T09:02:57.977Z,89.92
2023-01-11T09:03:57.922Z,90.44
2023-01-11T09:04:57.930Z,90.33
2023-01-11T09:05:57.909Z,90.33
2023-01-11T09:06:57.895Z,90.33
2023-01-11T09:07:57.887Z,89.92
2023-01-11T09:08:57.857Z,90.23
2023-01-11T09:09:57.851Z,90.23
2023-01-11T09:10:57.843Z,90.53
2023-01-11T09:11:57.832Z,90.53
2023-01-11T09:12:57.812Z,90.53
2023-01-11T09:13:57.812Z,90.53
2023-01-11T09:14:57.799Z,90.44
2023-01-11T09:15:57.897Z,90.44
2023-01-11T09:16:57.799Z,90.12
2023-01-11T09:17:57.769Z,90.12
2023-01-11T09:18:57.741Z,90.33
2023-01-11T09:19:57.723Z,90.74
2023-01-11T09:20:57.713Z,90.84
2023-01-11T09:21:57.711Z,90.74
2023-01-11T09:22:57.712Z,91.16
2023-01-11T09:23:57.678Z,91.22
2023-01-11T09:24:57.668Z,91.26
2023-01-11T09:25:57.665Z,90.53
2023-01-11T09:26:57.701Z,90.64
2023-01-11T09:27:57.633Z,90.80
2023-01-11T09:28:57.656Z,90.91
2023-01-11T09:29:57.630Z,91.01
2023-01-11T09:30:57.635Z,91.01
2023-01-11T09:31:57.588Z,91.01
2023-01-11T09:32:57.566Z,91.01
2023-01-11T09:33:57.603Z,91.01
2023-01-11T09:34:57.551Z,90.97
2023-01-11T09:35:57.532Z,91.11
2023-01-11T09:36:57.530Z,90.91
2023-01-11T09:37:57.499Z,90.97
2023-01-11T09:38:57.539Z,90.87
2023-01-11T09:39:57.473Z,90.77
2023-01-11T09:40:57.471Z,90.87
2023-01-11T09:41:57.451Z,90.56
2023-01-11T09:42:57.444Z,90.56
2023-01-11T09:43:57.428Z,90.14
2023-01-11T09:44:57.418Z,89.94
2023-01-11T09:45:57.414Z,89.62
2023-01-11T09:46:57.438Z,89.42
2023-01-11T09:47:57.373Z,89.42
2023-01-11T09:48:57.361Z,89.62
2023-01-11T09:49:57.437Z,89.52
2023-01-11T09:50:57.372Z,89.42
2023-01-11T09:51:59.755Z,89.32
2023-01-11T09:52:57.316Z,89.38
2023-01-11T09:53:57.308Z,89.28
2023-01-11T09:54:57.332Z,88.86
2023-01-11T09:55:57.293Z,89.28
2023-01-11T09:56:57.280Z,89.59
2023-01-11T09:57:57.249Z,89.48
2023-01-11T09:58:57.231Z,89.07
2023-01-11T09:59:57.220Z,88.86
2023-01-11T10:00:59.024Z,89.07
2023-01-11T10:01:57.201Z,88.92
2023-01-11T10:02:57.186Z,88.61
2023-01-11T10:03:57.171Z,88.71
2023-01-11T10:04:57.169Z,88.82
2023-01-11T10:05:57.192Z,88.71
2023-01-11T10:06:57.146Z,88.82
2023-01-11T10:18:26.165Z,89.40
2023-01-11T10:18:31.221Z,89.40
2023-01-11T10:18:33.077Z,89.50
2023-01-11T10:18:33.996Z,89.61
2023-01-11T10:19:25.605Z,89.81
2023-01-11T10:19:58.109Z,90.12
2023-01-11T10:20:56.976Z,90.12
2023-01-11T10:21:56.987Z,89.92
2023-01-11T10:22:56.931Z,89.56
2023-01-11T10:23:56.938Z,89.67
2023-01-11T10:24:56.906Z,89.77
2023-01-11T10:25:56.888Z,89.40
2023-01-11T10:26:56.988Z,89.25
2023-01-11T10:27:56.893Z,89.61
2023-01-11T10:28:56.867Z,89.71
2023-01-11T10:29:56.835Z,90.02
2023-01-11T10:30:56.829Z,89.81
2023-01-11T10:31:56.811Z,90.08
2023-01-11T10:32:56.808Z,89.77
2023-01-11T10:33:56.791Z,89.67
2023-01-11T10:34:56.779Z,90.08
2023-01-11T10:35:56.755Z,89.98
2023-01-11T10:36:56.740Z,90.08
2023-01-11T10:37:56.756Z,89.77
2023-01-11T10:38:56.736Z,90.19
2023-01-11T10:39:56.723Z,90.28
2023-01-11T10:40:56.700Z,90.08
2023-01-11T10:41:56.677Z,89.94
2023-01-11T10:42:56.663Z,89.83
2023-01-11T10:43:56.649Z,89.73
2023-01-11T10:44:56.644Z,89.73
2023-01-11T10:45:56.684Z,90.14
2023-01-11T10:46:56.631Z,90.25
2023-01-11T10:47:56.626Z,90.25
2023-01-11T10:48:56.597Z,90.35
2023-01-11T10:49:56.577Z,90.35
2023-01-11T10:50:56.559Z,89.94
2023-01-11T10:51:56.549Z,90.04
2023-01-11T10:52:56.572Z,90.25
2023-01-11T10:53:56.639Z,90.66
2023-01-11T10:54:56.516Z,90.86
2023-01-11T10:55:56.505Z,91.17
2023-01-11T10:57:03.568Z,91.48
2023-01-11T10:58:00.271Z,92.10
2023-01-11T10:58:56.461Z,91.64
2023-01-11T10:59:56.450Z,91.64
2023-01-11T11:00:56.469Z,91.96
2023-01-11T11:01:56.464Z,91.85
2023-01-11T11:02:56.402Z,91.75
2023-01-11T11:03:56.398Z,91.64
2023-01-11T11:04:56.371Z,91.44
2023-01-11T11:05:56.368Z,91.44
2023-01-11T11:06:56.345Z,91.30
2023-01-11T11:07:56.351Z,91.19
2023-01-11T11:08:56.334Z,91.40
2023-01-11T11:09:56.369Z,91.09
2023-01-11T11:10:56.305Z,91.09
2023-01-11T11:11:56.293Z,90.88
2023-01-11T11:12:56.275Z,91.19
2023-01-11T11:13:56.268Z,91.81
2023-01-11T11:14:56.239Z,91.50
2023-01-11T11:15:56.328Z,91.81
2023-01-11T11:16:56.213Z,92.22
2023-01-11T11:17:56.203Z,92.02
2023-01-11T11:18:56.185Z,92.22
2023-01-11T11:19:56.190Z,92.12
2023-01-11T11:20:56.166Z,91.91
2023-01-11T11:21:56.153Z,92.22
2023-01-11T11:22:56.133Z,92.22
2023-01-11T11:23:56.145Z,92.47
2023-01-11T11:24:56.158Z,92.88
2023-01-11T11:25:56.121Z,92.99
2023-01-11T11:26:56.104Z,93.30
2023-01-11T11:27:56.066Z,93.30
2023-01-11T11:28:56.079Z,93.19
2023-01-11T11:29:56.049Z,93.81
2023-01-11T11:30:56.029Z,93.81
2023-01-11T11:31:56.135Z,94.12
2023-01-11T11:32:56.008Z,94.12
2023-01-11T11:33:56.000Z,94.64
2023-01-11T11:34:55.974Z,94.53
2023-01-11T11:35:55.974Z,94.74
2023-01-11T11:36:55.946Z,95.05
2023-01-11T11:37:55.942Z,95.67
2023-01-11T11:38:55.928Z,95.56
2023-01-11T11:39:55.917Z,95.77
2023-01-11T11:40:55.897Z,96.12
2023-01-11T11:41:55.999Z,96.23
2023-01-11T11:42:55.883Z,96.49
2023-01-11T11:43:55.855Z,96.53
2023-01-11T11:44:55.840Z,96.02
2023-01-11T11:45:55.909Z,96.28
2023-01-11T11:46:55.822Z,96.33
2023-01-11T11:47:55.800Z,96.23
2023-01-11T11:48:55.787Z,96.44
2023-01-11T11:49:55.781Z,96.53
2023-01-11T11:50:55.772Z,96.02
2023-01-11T11:51:55.765Z,95.61
2023-01-11T11:52:55.741Z,96.12
2023-01-11T11:53:55.727Z,96.53
2023-01-11T11:54:55.735Z,96.33
2023-01-11T11:55:55.697Z,96.44
2023-01-11T11:56:55.690Z,96.58
2023-01-11T11:57:55.687Z,96.79
2023-01-11T11:58:55.692Z,97.09
2023-01-11T11:59:55.654Z,97.36
2023-01-11T12:00:55.631Z,97.51
2023-01-11T12:01:55.697Z,97.30
2023-01-11T12:02:55.620Z,97.20
2023-01-11T12:03:55.608Z,96.99
2023-01-11T12:04:55.621Z,97.20
2023-01-11T12:05:55.572Z,97.20
2023-01-11T12:06:55.551Z,97.41
2023-01-11T12:07:55.894Z,97.82
2023-01-11T12:08:55.523Z,97.92
2023-01-11T12:09:55.520Z,98.02
2023-01-11T12:10:55.505Z,98.33
2023-01-11T12:11:55.493Z,98.54
2023-01-11T12:12:55.472Z,98.65
2023-01-11T12:13:55.507Z,98.85
2023-01-11T12:14:55.453Z,98.85
2023-01-11T12:15:55.449Z,98.85
2023-01-11T12:16:55.512Z,98.96
2023-01-11T12:17:55.409Z,98.90
2023-01-11T12:18:55.393Z,98.79
2023-01-11T12:19:55.390Z,98.69
2023-01-11T12:20:55.432Z,98.79
2023-01-11T12:21:55.353Z,98.69
2023-01-11T12:22:55.337Z,98.79
2023-01-11T12:23:55.335Z,98.90
2023-01-11T12:24:55.328Z,99.21
2023-01-11T12:25:55.312Z,99.31
2023-01-11T12:26:55.524Z,99.52
2023-01-11T12:27:55.311Z,99.62
2023-01-11T12:28:55.292Z,99.41
2023-01-11T12:29:55.292Z,99.31
2023-01-11T12:30:55.304Z,99.21
2023-01-11T12:31:55.238Z,99.52
2023-01-11T12:32:55.232Z,99.62
2023-01-11T12:33:55.213Z,99.87
2023-01-11T12:34:55.184Z,99.87
2023-01-11T12:35:55.170Z,99.99
2023-01-11T12:36:55.166Z,99.99
2023-01-11T12:37:55.157Z,99.99
2023-01-11T12:38:55.181Z,99.99
2023-01-11T12:39:55.113Z,99.99
2023-01-11T12:40:55.118Z,99.99
2023-01-11T12:41:55.101Z,99.99
2023-01-11T12:42:55.075Z,99.99
2023-01-11T12:43:55.060Z,99.99
2023-01-11T12:44:55.076Z,99.99
2023-01-11T12:45:55.221Z,99.99
2023-01-11T12:46:55.027Z,99.99
2023-01-11T12:47:55.021Z,99.99
2023-01-11T12:48:55.031Z,99.99
2023-01-11T12:49:55.839Z,99.99
2023-01-11T12:50:54.970Z,99.99
2023-01-11T12:51:54.971Z,99.99
2023-01-11T12:52:54.970Z,99.99
2023-01-11T12:53:54.956Z,99.99
2023-01-11T12:54:54.916Z,99.99
2023-01-11T12:55:54.911Z,99.99
2023-01-11T12:56:54.896Z,99.99
2023-01-11T12:57:54.898Z,99.99
2023-01-11T12:58:54.884Z,99.99