createdAt,value
2019-01-30T00:02:23.552Z,47.97
2019-01-30T00:04:53.881Z,46.27
2019-01-30T00:07:23.977Z,49.30
2019-01-30T00:09:54.079Z,47.33
2019-01-30T00:12:24.308Z,42.77
2019-01-30T00:14:54.340Z,48.07
2019-01-30T00:17:24.361Z,46.03
2019-01-30T00:19:54.404Z,52.13
2019-01-30T00:22:24.488Z,51.13
2019-01-30T00:24:54.468Z,56.47
2019-01-30T00:27:24.462Z,63.63
2019-01-30T00:30:03.642Z,68.93
2019-01-30T00:32:26.148Z,75.70
2019-01-30T00:34:56.117Z,72.53
2019-01-30T00:37:26.168Z,73.97
2019-01-30T00:39:56.239Z,75.70
2019-01-30T00:42:26.328Z,75.23
2019-01-30T00:44:56.588Z,70.90
2019-01-30T00:47:26.658Z,55.97
2019-01-30T00:49:58.509Z,53.07
2019-01-30T00:52:28.680Z,57.70
2019-01-30T00:54:58.788Z,42.67
2019-01-30T00:57:28.728Z,58.47
2019-01-30T00:59:58.808Z,50.00
2019-01-30T01:02:28.993Z,46.43
2019-01-30T01:04:59.171Z,51.10
2019-01-30T01:07:30.150Z,45.63
2019-01-30T01:10:01.811Z,47.20
2019-01-30T01:12:32.326Z,52.30
2019-01-30T01:15:02.348Z,36.90
2019-01-30T01:17:33.969Z,44.80
2019-01-30T01:20:05.011Z,54.00
2019-01-30T01:22:35.038Z,47.80
2019-01-30T01:25:06.929Z,47.17
2019-01-30T01:27:36.920Z,50.17
2019-01-30T01:30:09.948Z,45.73
2019-01-30T01:32:40.060Z,42.33
2019-01-30T01:35:10.343Z,42.83
2019-01-30T01:37:40.390Z,50.17
2019-01-30T01:40:12.161Z,51.80
2019-01-30T01:42:42.188Z,45.47
2019-01-30T01:45:15.960Z,42.77
2019-01-30T01:47:45.989Z,45.53
2019-01-30T01:50:18.369Z,49.37
2019-01-30T01:52:48.550Z,45.83
2019-01-30T01:55:18.528Z,49.73
2019-01-30T01:57:48.721Z,55.10
2019-01-30T02:00:20.490Z,50.23
2019-01-30T02:02:50.800Z,45.33
2019-01-30T02:05:22.115Z,46.37
2019-01-30T02:07:52.840Z,54.70
2019-01-30T02:10:23.580Z,58.47
2019-01-30T02:12:53.973Z,51.23
2019-01-30T02:15:24.272Z,52.60
2019-01-30T02:17:54.348Z,55.70
2019-01-30T02:20:29.880Z,48.20
2019-01-30T02:23:01.235Z,54.27
2019-01-30T02:25:31.409Z,52.20
2019-01-30T02:28:01.418Z,48.43
2019-01-30T02:30:31.592Z,49.40
2019-01-30T02:33:01.542Z,57.00
2019-01-30T02:35:32.860Z,45.70
2019-01-30T02:38:04.820Z,54.23
2019-01-30T02:40:34.758Z,59.53
2019-01-30T02:43:04.933Z,54.63
2019-01-30T02:45:34.882Z,46.70
2019-01-30T02:48:05.242Z,46.83
2019-01-30T02:50:35.306Z,47.73
2019-01-30T02:53:05.702Z,50.07
2019-01-30T02:55:35.863Z,56.23
2019-01-30T02:58:05.921Z,46.33
2019-01-30T03:00:37.245Z,42.90
2019-01-30T03:03:07.405Z,42.10
2019-01-30T03:05:38.900Z,47.33
2019-01-30T03:08:08.971Z,46.40
2019-01-30T03:10:39.260Z,44.23
2019-01-30T03:13:09.299Z,48.07
2019-01-30T03:15:39.318Z,42.20
2019-01-30T03:18:09.226Z,46.63
2019-01-30T03:20:39.182Z,40.57
2019-01-30T03:23:09.090Z,45.03
2019-01-30T03:25:39.160Z,43.23
2019-01-30T03:28:09.243Z,42.30
2019-01-30T03:30:39.473Z,45.83
2019-01-30T03:33:09.433Z,43.63
2019-01-30T03:35:39.290Z,42.27
2019-01-30T03:38:09.358Z,45.30
2019-01-30T03:40:39.238Z,51.03
2019-01-30T03:43:09.272Z,49.63
2019-01-30T03:45:39.241Z,46.20
2019-01-30T03:48:09.242Z,48.90
2019-01-30T03:50:40.831Z,46.33
2019-01-30T03:53:10.751Z,41.27
2019-01-30T03:55:42.828Z,40.97
2019-01-30T03:58:12.826Z,43.57
2019-01-30T04:00:42.727Z,39.40
2019-01-30T04:03:12.751Z,51.43
2019-01-30T04:05:42.715Z,50.13
2019-01-30T04:08:12.808Z,47.23
2019-01-30T04:10:42.719Z,55.10
2019-01-30T04:13:12.715Z,50.50
2019-01-30T04:15:42.801Z,49.33
2019-01-30T04:18:13.624Z,44.80
2019-01-30T04:20:43.536Z,49.07
2019-01-30T04:23:14.855Z,42.27
2019-01-30T04:25:44.764Z,43.70
2019-01-30T04:28:14.698Z,42.13
2019-01-30T04:30:44.686Z,48.63
2019-01-30T04:33:14.588Z,43.40
2019-01-30T04:35:44.492Z,40.53
2019-01-30T04:38:14.400Z,41.70
2019-01-30T04:40:44.345Z,49.10
2019-01-30T04:43:14.240Z,40.20
2019-01-30T04:45:44.224Z,46.77
2019-01-30T04:48:14.128Z,46.40
2019-01-30T04:50:44.096Z,43.63
2019-01-30T04:53:14.175Z,47.67
2019-01-30T04:55:44.248Z,45.47
2019-01-30T04:58:14.345Z,43.20
2019-01-30T05:00:44.291Z,53.53
2019-01-30T05:03:14.200Z,44.80
2019-01-30T05:05:44.133Z,46.70
2019-01-30T05:08:14.114Z,53.53
2019-01-30T05:10:44.050Z,46.17
2019-01-30T05:13:13.986Z,55.00
2019-01-30T05:15:44.021Z,45.97
2019-01-30T05:18:13.976Z,56.47
2019-01-30T05:20:44.080Z,49.23
2019-01-30T05:23:13.992Z,45.80
2019-01-30T05:25:44.079Z,52.03
2019-01-30T05:28:14.006Z,52.20
2019-01-30T05:30:43.981Z,47.80
2019-01-30T05:33:13.936Z,46.40
2019-01-30T05:35:43.958Z,56.00
2019-01-30T05:38:13.857Z,49.93
2019-01-30T05:40:43.919Z,48.43
2019-01-30T05:43:13.845Z,52.93
2019-01-30T05:45:43.919Z,51.93
2019-01-30T05:48:13.821Z,54.37
2019-01-30T05:50:44.781Z,53.00
2019-01-30T05:53:15.876Z,59.43
2019-01-30T05:55:47.924Z,54.60
2019-01-30T05:58:17.801Z,63.03
2019-01-30T06:00:48.039Z,48.47
2019-01-30T06:03:17.992Z,63.43
2019-01-30T06:05:47.909Z,60.23
2019-01-30T06:08:17.863Z,58.60
2019-01-30T06:10:47.762Z,63.60
2019-01-30T06:13:17.720Z,68.60
2019-01-30T06:15:47.766Z,69.47
2019-01-30T06:18:18.088Z,62.93
2019-01-30T06:20:48.641Z,77.90
2019-01-30T06:23:18.512Z,71.20
2019-01-30T06:25:48.534Z,76.00
2019-01-30T06:28:18.734Z,69.23
2019-01-30T06:30:48.833Z,85.00
2019-01-30T06:33:18.805Z,89.87
2019-01-30T06:35:48.817Z,70.20
2019-01-30T06:38:18.839Z,81.20
2019-01-30T06:40:48.925Z,85.33
2019-01-30T06:43:18.833Z,79.97
2019-01-30T06:45:48.919Z,80.13
2019-01-30T06:48:19.032Z,83.00
2019-01-30T06:50:49.140Z,99.50
2019-01-30T06:53:19.564Z,106.27
2019-01-30T06:55:49.765Z,95.33
2019-01-30T06:58:19.805Z,93.93
2019-01-30T07:00:49.941Z,91.87
2019-01-30T07:03:21.684Z,100.37
2019-01-30T07:05:51.666Z,96.97
2019-01-30T07:08:23.325Z,99.93
2019-01-30T07:10:53.346Z,95.93
2019-01-30T07:13:24.162Z,98.80
2019-01-30T07:15:54.325Z,93.13
2019-01-30T07:18:24.312Z,95.67
2019-01-30T07:20:54.303Z,88.60
2019-01-30T07:23:24.457Z,99.27
2019-01-30T07:25:54.669Z,98.10
2019-01-30T07:28:24.695Z,88.10
2019-01-30T07:30:54.827Z,86.67
2019-01-30T07:33:24.925Z,81.30
2019-01-30T07:35:56.691Z,73.13
2019-01-30T07:38:26.961Z,80.67
2019-01-30T07:40:57.469Z,83.43
2019-01-30T07:43:27.493Z,74.40
2019-01-30T07:45:59.105Z,78.27
2019-01-30T07:48:29.225Z,89.57
2019-01-30T07:50:59.486Z,89.37
2019-01-30T07:53:29.398Z,79.00
2019-01-30T07:55:59.465Z,73.40
2019-01-30T07:58:30.160Z,88.70
2019-01-30T08:01:00.460Z,70.50
2019-01-30T08:03:31.001Z,75.83
2019-01-30T08:06:01.575Z,75.47
2019-01-30T08:08:32.083Z,70.43
2019-01-30T08:11:02.246Z,70.97
2019-01-30T08:13:32.513Z,69.47
2019-01-30T08:16:03.347Z,83.40
2019-01-30T08:18:33.522Z,79.50
2019-01-30T08:21:03.798Z,74.20
2019-01-30T08:23:34.402Z,87.20
2019-01-30T08:26:06.255Z,92.23
2019-01-30T08:28:36.712Z,75.03
2019-01-30T08:31:07.414Z,79.60
2019-01-30T08:33:39.841Z,73.17
2019-01-30T08:36:10.995Z,74.27
2019-01-30T08:38:44.476Z,85.17
2019-01-30T08:41:15.545Z,79.67
2019-01-30T08:43:45.574Z,91.30
2019-01-30T08:46:16.592Z,86.60
2019-01-30T08:48:46.863Z,91.77
2019-01-30T08:51:16.999Z,86.30
2019-01-30T08:53:47.079Z,98.80
2019-01-30T08:56:18.994Z,95.43
2019-01-30T08:58:49.118Z,92.47
2019-01-30T09:01:19.582Z,94.40
2019-01-30T09:03:49.584Z,93.83
2019-01-30T09:06:19.639Z,99.63
2019-01-30T09:08:49.634Z,92.20
2019-01-30T09:11:19.766Z,93.50
2019-01-30T09:13:49.751Z,90.87
2019-01-30T09:16:19.759Z,107.30
2019-01-30T09:18:49.798Z,106.90
2019-01-30T09:21:19.899Z,108.97
2019-01-30T09:23:50.937Z,103.03
2019-01-30T09:26:21.086Z,111.53
2019-01-30T09:28:51.103Z,109.23
2019-01-30T09:31:21.278Z,106.07
2019-01-30T09:33:51.244Z,103.03
2019-01-30T09:36:23.012Z,103.00
2019-01-30T09:38:53.091Z,103.33
2019-01-30T09:41:24.486Z,103.77
2019-01-30T09:43:54.432Z,110.90
2019-01-30T09:46:35.239Z,105.23
2019-01-30T09:49:24.903Z,99.97
2019-01-30T09:52:27.046Z,104.03
2019-01-30T09:55:25.693Z,102.77
2019-01-30T09:58:05.536Z,104.97
2019-01-30T10:00:41.776Z,110.97
2019-01-30T10:03:16.901Z,100.70
2019-01-30T10:05:47.934Z,98.07
2019-01-30T10:08:24.885Z,108.80
2019-01-30T10:10:57.813Z,104.93
2019-01-30T10:13:29.165Z,106.27
2019-01-30T10:15:59.443Z,102.67
2019-01-30T10:18:29.511Z,94.67
2019-01-30T10:20:59.576Z,111.40
2019-01-30T10:23:29.588Z,96.97
2019-01-30T10:25:59.688Z,101.07
2019-01-30T10:28:29.653Z,98.57
2019-01-30T10:30:59.704Z,97.77
2019-01-30T10:33:29.680Z,93.57
2019-01-30T10:35:59.813Z,94.50
2019-01-30T10:38:29.724Z,94.53
2019-01-30T10:40:59.726Z,85.80
2019-01-30T10:43:29.825Z,86.30
2019-01-30T10:45:59.818Z,93.37
2019-01-30T10:48:30.373Z,93.40
2019-01-30T10:51:00.739Z,85.03
2019-01-30T10:53:30.764Z,85.43
2019-01-30T10:56:01.950Z,91.77
2019-01-30T10:58:32.055Z,80.50
2019-01-30T11:01:02.328Z,81.87
2019-01-30T11:03:32.853Z,83.93
2019-01-30T11:06:02.995Z,87.00
2019-01-30T11:08:34.526Z,83.00
2019-01-30T11:11:08.005Z,89.13
2019-01-30T11:13:36.637Z,79.60
2019-01-30T11:16:06.623Z,71.87
2019-01-30T11:18:36.848Z,90.53
2019-01-30T11:21:06.885Z,86.67
2019-01-30T11:23:38.091Z,82.93
2019-01-30T11:26:08.081Z,81.23
2019-01-30T11:28:38.115Z,83.67
2019-01-30T11:31:09.291Z,83.37
2019-01-30T11:33:40.277Z,85.10
2019-01-30T11:36:10.455Z,85.13
2019-01-30T11:38:41.978Z,87.13
2019-01-30T11:41:26.719Z,86.10
2019-01-30T11:43:56.683Z,83.13
2019-01-30T11:46:26.706Z,85.60
2019-01-30T11:48:56.922Z,83.67
2019-01-30T11:51:26.927Z,84.23
2019-01-30T11:53:56.951Z,83.97
2019-01-30T11:56:27.118Z,91.37
2019-01-30T11:58:57.330Z,87.30
2019-01-30T12:01:27.460Z,82.77
2019-01-30T12:03:57.443Z,91.07
2019-01-30T12:06:27.543Z,90.83
2019-01-30T12:08:57.576Z,86.50
2019-01-30T12:11:27.558Z,87.47
2019-01-30T12:13:57.577Z,84.57
2019-01-30T12:16:27.597Z,84.70
2019-01-30T12:18:59.125Z,85.67
2019-01-30T12:21:29.178Z,88.70
2019-01-30T12:23:59.194Z,80.10
2019-01-30T12:26:29.317Z,91.33
2019-01-30T12:28:59.393Z,90.50
2019-01-30T12:31:29.369Z,79.70
2019-01-30T12:33:59.466Z,89.90
2019-01-30T12:36:29.658Z,89.50
2019-01-30T12:39:07.899Z,86.53
2019-01-30T12:41:38.765Z,90.10
2019-01-30T12:44:14.312Z,96.60
2019-01-30T12:46:56.475Z,93.47
2019-01-30T12:49:31.916Z,86.57
2019-01-30T12:52:06.631Z,92.37
2019-01-30T12:54:38.726Z,92.97
2019-01-30T12:57:08.984Z,92.67
2019-01-30T12:59:39.124Z,93.70
2019-01-30T13:02:13.147Z,94.07
2019-01-30T13:04:54.233Z,100.77
2019-01-30T13:07:35.403Z,90.03
2019-01-30T13:10:07.678Z,89.47
2019-01-30T13:12:38.667Z,80.73
2019-01-30T13:15:11.335Z,86.30
2019-01-30T13:17:41.983Z,81.03
2019-01-30T13:20:15.139Z,86.00
2019-01-30T13:22:45.805Z,82.77
2019-01-30T13:25:22.760Z,91.10
2019-01-30T13:27:54.299Z,94.47
2019-01-30T13:30:28.784Z,94.30
2019-01-30T13:32:59.402Z,84.13
2019-01-30T13:35:36.653Z,92.13
2019-01-30T13:38:10.118Z,87.10
2019-01-30T13:40:43.134Z,82.37
2019-01-30T13:43:15.909Z,92.23
2019-01-30T13:45:48.554Z,84.20
2019-01-30T13:48:20.896Z,85.63
2019-01-30T13:50:53.384Z,87.10
2019-01-30T13:53:24.096Z,81.43
2019-01-30T13:55:56.501Z,84.37
2019-01-30T13:58:27.732Z,88.77
2019-01-30T14:00:59.015Z,93.60
2019-01-30T14:03:29.510Z,93.17
2019-01-30T14:06:01.956Z,90.47
2019-01-30T14:08:32.234Z,93.37
2019-01-30T14:11:02.348Z,107.63
2019-01-30T14:13:32.440Z,92.00
2019-01-30T14:16:04.038Z,90.00
2019-01-30T14:18:34.056Z,88.50
2019-01-30T14:21:04.064Z,95.03
2019-01-30T14:23:34.116Z,88.30
2019-01-30T14:26:04.370Z,95.40
2019-01-30T14:28:35.304Z,91.20
2019-01-30T14:31:05.788Z,93.67
2019-01-30T14:33:36.417Z,100.70
2019-01-30T14:36:06.627Z,93.23
2019-01-30T14:38:36.889Z,96.57
2019-01-30T14:41:07.020Z,101.30
2019-01-30T14:43:39.134Z,91.10
2019-01-30T14:46:11.179Z,97.80
2019-01-30T14:48:41.382Z,98.87
2019-01-30T14:51:13.090Z,102.13
2019-01-30T14:53:45.235Z,101.57
2019-01-30T14:56:17.131Z,102.07
2019-01-30T14:58:50.531Z,107.00
2019-01-30T15:01:20.859Z,111.83
2019-01-30T15:03:50.826Z,102.27
2019-01-30T15:06:21.278Z,99.73
2019-01-30T15:08:52.004Z,110.23
2019-01-30T15:11:22.228Z,100.03
2019-01-30T15:13:52.572Z,108.93
2019-01-30T15:16:22.700Z,99.23
2019-01-30T15:18:54.518Z,105.90
2019-01-30T15:21:24.657Z,118.37
2019-01-30T15:23:54.577Z,107.40
2019-01-30T15:26:24.696Z,107.40
2019-01-30T15:28:54.759Z,121.77
2019-01-30T15:31:24.934Z,121.57
2019-01-30T15:33:54.973Z,110.40
2019-01-30T15:36:25.008Z,119.53
2019-01-30T15:38:54.998Z,120.00
2019-01-30T15:41:26.111Z,120.43
2019-01-30T15:43:56.069Z,99.17
2019-01-30T15:46:26.215Z,118.97
2019-01-30T15:48:56.281Z,115.97
2019-01-30T15:51:26.408Z,110.10
2019-01-30T15:53:59.451Z,114.03
2019-01-30T15:56:34.482Z,105.87
2019-01-30T15:59:15.822Z,117.90
2019-01-30T16:02:02.117Z,112.40
2019-01-30T16:05:16.846Z,114.33
2019-01-30T16:08:02.182Z,113.97
2019-01-30T16:10:34.767Z,102.90
2019-01-30T16:13:16.138Z,103.97
2019-01-30T16:15:49.451Z,114.93
2019-01-30T16:18:19.563Z,112.33
2019-01-30T16:20:54.261Z,102.93
2019-01-30T16:23:25.546Z,118.03
2019-01-30T16:25:55.689Z,109.67
2019-01-30T16:28:27.049Z,122.70
2019-01-30T16:30:57.129Z,102.13
2019-01-30T16:33:27.289Z,107.10
2019-01-30T16:35:57.347Z,117.67
2019-01-30T16:38:28.332Z,109.73
2019-01-30T16:40:58.299Z,102.50
2019-01-30T16:43:38.912Z,117.70
2019-01-30T16:46:11.421Z,112.60
2019-01-30T16:48:51.224Z,118.63
2019-01-30T16:51:35.679Z,109.67
2019-01-30T16:54:59.191Z,113.23
2019-01-30T16:57:50.674Z,124.47
2019-01-30T17:00:31.379Z,104.47
2019-01-30T17:03:15.917Z,118.50
2019-01-30T17:06:18.686Z,110.30
2019-01-30T17:09:30.824Z,114.53
2019-01-30T17:12:14.183Z,113.80
2019-01-30T17:14:55.350Z,109.37
2019-01-30T17:17:31.057Z,107.43
2019-01-30T17:20:13.985Z,120.50
2019-01-30T17:22:57.019Z,111.30
2019-01-30T17:25:51.057Z,105.57
2019-01-30T17:28:50.368Z,107.50
2019-01-30T17:31:30.930Z,106.13
2019-01-30T17:34:01.481Z,116.57
2019-01-30T17:36:31.871Z,117.97
2019-01-30T17:39:21.391Z,106.33
2019-01-30T17:41:53.578Z,112.50
2019-01-30T17:44:23.525Z,112.83
2019-01-30T17:46:56.779Z,105.33
2019-01-30T17:49:26.899Z,109.20
2019-01-30T17:52:03.014Z,105.73
2019-01-30T17:54:41.387Z,111.57
2019-01-30T17:57:24.180Z,107.00
2019-01-30T17:59:56.099Z,106.93
2019-01-30T18:02:36.343Z,115.03
2019-01-30T18:05:06.662Z,109.03
2019-01-30T18:07:37.778Z,102.90
2019-01-30T18:10:11.199Z,109.83
2019-01-30T18:12:43.433Z,105.33
2019-01-30T18:15:25.622Z,109.23
2019-01-30T18:18:02.515Z,101.73
2019-01-30T18:20:32.701Z,100.53
2019-01-30T18:23:02.838Z,94.43
2019-01-30T18:25:32.950Z,102.77
2019-01-30T18:28:05.159Z,106.63
2019-01-30T18:30:35.593Z,95.47
2019-01-30T18:33:06.168Z,100.83
2019-01-30T18:35:36.069Z,97.63
2019-01-30T18:38:06.996Z,100.27
2019-01-30T18:40:37.164Z,98.77
2019-01-30T18:43:07.408Z,98.40
2019-01-30T18:45:37.641Z,98.43
2019-01-30T18:48:08.021Z,107.37
2019-01-30T18:50:38.314Z,86.90
2019-01-30T18:53:10.164Z,95.80
2019-01-30T18:55:40.651Z,99.10
2019-01-30T18:58:10.917Z,105.93
2019-01-30T19:00:43.415Z,94.23
2019-01-30T19:03:15.831Z,91.73
2019-01-30T19:05:46.272Z,93.93
2019-01-30T19:08:18.168Z,94.07
2019-01-30T19:10:50.207Z,100.30
2019-01-30T19:13:20.364Z,94.47
2019-01-30T19:16:08.258Z,106.97
2019-01-30T19:18:39.383Z,108.60
2019-01-30T19:21:09.690Z,101.97
2019-01-30T19:23:46.185Z,104.50
2019-01-30T19:26:16.236Z,107.00
2019-01-30T19:28:46.245Z,120.63
2019-01-30T19:31:16.500Z,99.47
2019-01-30T19:33:46.686Z,109.80
2019-01-30T19:36:16.963Z,101.60
2019-01-30T19:38:47.016Z,99.93
2019-01-30T19:46:18.770Z,99.40
2019-01-30T19:49:05.378Z,97.17
2019-01-30T19:51:38.109Z,99.73
2019-01-30T19:54:08.299Z,97.13
2019-01-30T19:56:38.410Z,104.63
2019-01-30T19:59:17.250Z,109.90
2019-01-30T20:01:40.656Z,106.03
2019-01-30T20:04:10.845Z,103.43
2019-01-30T20:06:42.205Z,103.87
2019-01-30T20:09:21.293Z,102.03
2019-01-30T20:11:51.570Z,104.73
2019-01-30T20:14:21.806Z,104.07
2019-01-30T20:16:52.428Z,108.90
2019-01-30T20:19:22.562Z,103.77
2019-01-30T20:21:52.575Z,95.03
2019-01-30T20:24:22.726Z,94.20
2019-01-30T20:26:53.408Z,115.70
2019-01-30T20:29:23.632Z,104.17
2019-01-30T20:31:53.782Z,91.50
2019-01-30T20:34:26.300Z,109.83
2019-01-30T20:36:57.546Z,109.40
2019-01-30T20:39:27.724Z,101.47
2019-01-30T20:42:09.035Z,101.60
2019-01-30T20:45:06.396Z,100.87
2019-01-30T20:48:30.179Z,106.47
2019-01-30T20:51:10.186Z,97.33
2019-01-30T20:53:40.728Z,106.97
2019-01-30T20:56:16.435Z,101.23
2019-01-30T20:58:49.783Z,103.67
2019-01-30T21:01:20.751Z,106.30
2019-01-30T21:03:59.162Z,95.37
2019-01-30T21:06:30.509Z,103.97
2019-01-30T21:09:00.684Z,104.53
2019-01-30T21:11:32.442Z,97.00
2019-01-30T21:14:12.999Z,101.10
2019-01-30T21:16:46.896Z,105.77
2019-01-30T21:19:18.486Z,97.93
2019-01-30T21:21:50.701Z,106.37
2019-01-30T21:24:22.678Z,108.37
2019-01-30T21:26:54.612Z,108.33
2019-01-30T21:29:29.827Z,98.37
2019-01-30T21:32:01.967Z,102.77
2019-01-30T21:34:32.143Z,108.40
2019-01-30T21:37:02.453Z,109.77
2019-01-30T21:39:32.402Z,105.27
2019-01-30T21:42:02.645Z,111.50
2019-01-30T21:44:32.742Z,119.30
2019-01-30T21:47:04.172Z,100.50
2019-01-30T21:49:34.265Z,114.07
2019-01-30T21:52:10.403Z,112.03
2019-01-30T21:54:42.009Z,122.30
2019-01-30T21:57:12.284Z,103.47
2019-01-30T21:59:42.684Z,118.97
2019-01-30T22:02:12.926Z,114.90
2019-01-30T22:04:43.020Z,120.43
2019-01-30T22:07:13.265Z,110.90
2019-01-30T22:09:43.297Z,113.63
2019-01-30T22:12:13.474Z,109.20
2019-01-30T22:14:43.560Z,122.97
2019-01-30T22:17:13.766Z,114.83
2019-01-30T22:19:43.828Z,127.03
2019-01-30T22:22:14.030Z,116.70
2019-01-30T22:24:44.312Z,120.00
2019-01-30T22:27:14.560Z,124.53
2019-01-30T22:29:46.267Z,118.57
2019-01-30T22:32:16.345Z,118.07
2019-01-30T22:34:46.474Z,128.23
2019-01-30T22:37:22.683Z,111.20
2019-01-30T22:39:56.105Z,134.80
2019-01-30T22:42:26.208Z,123.13
2019-01-30T22:44:56.231Z,127.00
2019-01-30T22:47:26.455Z,125.57
2019-01-30T22:49:56.471Z,123.20
2019-01-30T22:52:26.658Z,115.80
2019-01-30T22:54:56.587Z,114.47
2019-01-30T22:57:26.930Z,133.87
2019-01-30T22:59:56.869Z,127.10
2019-01-30T23:02:27.475Z,117.60
2019-01-30T23:05:20.948Z,114.43
2019-01-30T23:08:22.854Z,126.27
2019-01-30T23:11:14.683Z,122.40
2019-01-30T23:14:07.006Z,129.37
2019-01-30T23:17:01.568Z,130.70
2019-01-30T23:20:02.306Z,124.43
2019-01-30T23:23:02.439Z,117.53
2019-01-30T23:25:52.211Z,115.87
2019-01-30T23:28:53.147Z,113.33
2019-01-30T23:31:36.988Z,114.07
2019-01-30T23:34:31.053Z,108.80
2019-01-30T23:37:26.488Z,119.83
2019-01-30T23:40:22.186Z,110.70
2019-01-30T23:43:22.352Z,118.07
2019-01-30T23:46:25.122Z,109.13
2019-01-30T23:49:26.931Z,103.77
2019-01-30T23:52:22.524Z,111.30
2019-01-30T23:55:08.508Z,113.90
2019-01-30T23:58:16.827Z,120.70
