createdAt,value
2018-04-01T00:01:08.887Z,15.50
2018-04-01T00:03:12.728Z,11.83
2018-04-01T00:05:16.516Z,11.53
2018-04-01T00:07:20.310Z,12.90
2018-04-01T00:09:24.134Z,13.30
2018-04-01T00:11:27.941Z,12.50
2018-04-01T00:13:31.737Z,10.93
2018-04-01T00:15:35.541Z,11.80
2018-04-01T00:17:39.307Z,10.67
2018-04-01T00:19:43.121Z,13.37
2018-04-01T00:21:46.893Z,15.33
2018-04-01T00:23:50.667Z,11.10
2018-04-01T00:25:54.480Z,13.43
2018-04-01T00:27:58.247Z,16.83
2018-04-01T00:30:02.045Z,13.00
2018-04-01T00:32:05.843Z,12.23
2018-04-01T00:34:09.662Z,11.53
2018-04-01T00:36:13.479Z,11.93
2018-04-01T00:38:17.275Z,13.03
2018-04-01T00:40:21.149Z,13.40
2018-04-01T00:42:24.928Z,18.53
2018-04-01T00:44:28.703Z,14.90
2018-04-01T00:46:32.510Z,15.60
2018-04-01T00:48:36.303Z,13.80
2018-04-01T00:50:40.130Z,13.60
2018-04-01T00:52:43.909Z,14.17
2018-04-01T00:54:47.675Z,18.10
2018-04-01T00:56:51.479Z,14.63
2018-04-01T00:58:55.238Z,15.70
2018-04-01T01:00:59.018Z,16.23
2018-04-01T01:03:02.795Z,15.90
2018-04-01T01:05:06.577Z,17.20
2018-04-01T01:07:10.359Z,12.60
2018-04-01T01:09:14.129Z,18.87
2018-04-01T01:11:17.977Z,14.70
2018-04-01T01:13:21.760Z,16.17
2018-04-01T01:15:25.537Z,16.23
2018-04-01T01:17:29.349Z,17.87
2018-04-01T01:19:33.121Z,16.83
2018-04-01T01:21:36.931Z,15.47
2018-04-01T01:23:40.716Z,16.33
2018-04-01T01:25:44.496Z,15.00
2018-04-01T01:27:48.292Z,23.17
2018-04-01T01:29:52.092Z,20.53
2018-04-01T01:31:55.901Z,18.90
2018-04-01T01:33:59.685Z,19.60
2018-04-01T01:36:03.472Z,24.23
2018-04-01T01:38:07.292Z,17.17
2018-04-01T01:40:11.089Z,17.13
2018-04-01T01:42:14.902Z,18.50
2018-04-01T01:44:18.920Z,20.13
2018-04-01T01:46:22.730Z,18.70
2018-04-01T01:48:26.532Z,18.57
2018-04-01T01:50:30.335Z,18.43
2018-04-01T01:52:34.147Z,18.73
2018-04-01T01:54:37.929Z,22.17
2018-04-01T01:56:41.744Z,17.97
2018-04-01T01:58:45.553Z,17.27
2018-04-01T02:00:49.316Z,25.43
2018-04-01T02:02:53.121Z,20.80
2018-04-01T02:04:56.880Z,23.67
2018-04-01T02:07:00.703Z,19.43
2018-04-01T02:09:04.478Z,19.80
2018-04-01T02:11:08.283Z,17.80
2018-04-01T02:13:12.106Z,19.47
2018-04-01T02:15:15.916Z,21.63
2018-04-01T02:17:19.729Z,24.10
2018-04-01T02:19:23.537Z,20.00
2018-04-01T02:21:27.345Z,19.30
2018-04-01T02:23:31.131Z,22.93
2018-04-01T02:25:34.926Z,23.70
2018-04-01T02:27:38.729Z,19.60
2018-04-01T02:29:42.539Z,20.43
2018-04-01T02:31:46.311Z,19.00
2018-04-01T02:33:50.139Z,22.00
2018-04-01T02:35:53.909Z,21.63
2018-04-01T02:37:57.683Z,21.53
2018-04-01T02:40:01.487Z,25.63
2018-04-01T02:42:05.265Z,22.90
2018-04-01T02:44:09.060Z,27.20
2018-04-01T02:46:12.849Z,29.47
2018-04-01T02:48:16.625Z,26.70
2018-04-01T02:50:20.420Z,23.30
2018-04-01T02:52:24.208Z,27.73
2018-04-01T02:54:28.012Z,26.63
2018-04-01T02:56:31.795Z,26.03
2018-04-01T02:58:35.571Z,27.77
2018-04-01T03:00:39.378Z,23.50
2018-04-01T03:02:43.172Z,24.40
2018-04-01T03:04:46.992Z,25.83
2018-04-01T03:06:50.780Z,29.50
2018-04-01T03:08:54.563Z,31.13
2018-04-01T03:10:58.365Z,26.97
2018-04-01T03:13:02.162Z,33.00
2018-04-01T03:15:06.005Z,27.70
2018-04-01T03:17:09.777Z,27.07
2018-04-01T03:19:13.551Z,28.30
2018-04-01T03:21:17.343Z,27.90
2018-04-01T03:23:21.135Z,26.93
2018-04-01T03:25:24.935Z,28.87
2018-04-01T03:27:28.737Z,28.83
2018-04-01T03:29:32.507Z,30.23
2018-04-01T03:31:36.303Z,34.23
2018-04-01T03:33:40.166Z,29.30
2018-04-01T03:35:43.984Z,40.70
2018-04-01T03:37:47.756Z,30.93
2018-04-01T03:39:51.529Z,32.43
2018-04-01T03:41:55.321Z,31.77
2018-04-01T03:43:59.082Z,28.77
2018-04-01T03:46:02.868Z,29.67
2018-04-01T03:48:06.648Z,32.60
2018-04-01T03:50:10.421Z,33.30
2018-04-01T03:52:14.244Z,33.20
2018-04-01T03:54:18.022Z,34.83
2018-04-01T03:56:21.825Z,35.60
2018-04-01T03:58:25.631Z,33.53
2018-04-01T04:00:29.438Z,31.43
2018-04-01T04:02:33.276Z,31.53
2018-04-01T04:04:37.065Z,29.70
2018-04-01T04:06:40.907Z,28.03
2018-04-01T04:08:44.703Z,28.77
2018-04-01T04:10:48.482Z,29.70
2018-04-01T04:12:52.297Z,29.00
2018-04-01T04:14:56.098Z,28.30
2018-04-01T04:16:59.899Z,30.50
2018-04-01T04:19:03.663Z,28.33
2018-04-01T04:21:07.462Z,27.00
2018-04-01T04:23:11.300Z,29.40
2018-04-01T04:25:15.067Z,24.00
2018-04-01T04:27:18.881Z,24.80
2018-04-01T04:29:22.662Z,28.07
2018-04-01T04:31:26.445Z,23.93
2018-04-01T04:33:30.264Z,29.33
2018-04-01T04:35:34.028Z,23.33
2018-04-01T04:37:37.839Z,25.60
2018-04-01T04:39:41.601Z,21.90
2018-04-01T04:41:45.364Z,27.03
2018-04-01T04:43:49.207Z,21.70
2018-04-01T04:45:52.968Z,23.93
2018-04-01T04:47:56.795Z,28.23
2018-04-01T04:50:00.579Z,22.00
2018-04-01T04:52:04.353Z,27.40
2018-04-01T04:54:08.156Z,28.33
2018-04-01T04:56:11.939Z,31.23
2018-04-01T04:58:15.742Z,28.13
2018-04-01T05:00:19.540Z,27.83
2018-04-01T05:02:23.344Z,25.10
2018-04-01T05:04:27.148Z,24.40
2018-04-01T05:06:30.921Z,25.80
2018-04-01T05:08:34.704Z,26.00
2018-04-01T05:10:38.467Z,23.87
2018-04-01T05:12:42.242Z,27.57
2018-04-01T05:14:46.046Z,30.20
2018-04-01T05:16:49.823Z,34.30
2018-04-01T05:18:53.622Z,26.60
2018-04-01T05:20:57.393Z,32.17
2018-04-01T05:23:01.182Z,32.77
2018-04-01T05:25:04.983Z,34.43
2018-04-01T05:27:08.758Z,26.83
2018-04-01T05:29:12.536Z,25.57
2018-04-01T05:31:16.323Z,27.53
2018-04-01T05:33:20.087Z,29.03
2018-04-01T05:35:23.899Z,30.23
2018-04-01T05:37:27.672Z,31.03
2018-04-01T05:39:31.462Z,35.93
2018-04-01T05:41:35.227Z,30.30
2018-04-01T05:43:39.005Z,26.60
2018-04-01T05:45:42.813Z,27.23
2018-04-01T05:47:46.629Z,26.57
2018-04-01T05:49:50.439Z,38.83
2018-04-01T05:51:54.221Z,35.90
2018-04-01T05:53:57.984Z,35.40
2018-04-01T05:56:01.777Z,27.17
2018-04-01T05:58:05.612Z,27.87
2018-04-01T06:00:09.424Z,26.87
2018-04-01T06:02:13.193Z,26.77
2018-04-01T06:04:16.955Z,31.33
2018-04-01T06:06:20.765Z,25.77
2018-04-01T06:08:24.531Z,17.80
2018-04-01T06:10:28.336Z,16.70
2018-04-01T06:12:32.143Z,15.77
2018-04-01T06:14:35.920Z,18.73
2018-04-01T06:16:39.728Z,10.57
2018-04-01T06:18:43.511Z,9.17
2018-04-01T06:20:47.301Z,9.10
2018-04-01T06:22:51.072Z,8.83
2018-04-01T06:24:54.856Z,10.83
2018-04-01T06:26:58.655Z,11.10
2018-04-01T06:29:02.426Z,8.90
2018-04-01T06:31:06.208Z,9.50
2018-04-01T06:33:09.970Z,11.50
2018-04-01T06:35:13.741Z,7.83
2018-04-01T06:37:17.545Z,9.33
2018-04-01T06:39:21.349Z,8.70
2018-04-01T06:41:25.163Z,8.37
2018-04-01T06:43:28.934Z,13.93
2018-04-01T06:45:32.705Z,9.47
2018-04-01T06:47:36.491Z,13.60
2018-04-01T06:49:40.270Z,66.37
2018-04-01T06:51:44.072Z,40.20
2018-04-01T06:53:47.867Z,23.70
2018-04-01T06:55:51.649Z,18.50
2018-04-01T06:57:55.465Z,23.40
2018-04-01T06:59:59.268Z,14.10
2018-04-01T07:02:03.070Z,19.37
2018-04-01T07:04:06.850Z,27.83
2018-04-01T07:06:10.664Z,23.23
2018-04-01T07:08:14.457Z,24.70
2018-04-01T07:10:18.239Z,21.80
2018-04-01T07:12:22.050Z,22.77
2018-04-01T07:14:25.839Z,17.00
2018-04-01T07:16:30.062Z,19.40
2018-04-01T07:18:33.848Z,25.40
2018-04-01T07:20:37.612Z,32.87
2018-04-01T07:22:41.395Z,23.70
2018-04-01T07:24:45.180Z,28.67
2018-04-01T07:26:48.971Z,29.13
2018-04-01T07:28:52.774Z,23.47
2018-04-01T07:30:56.571Z,25.37
2018-04-01T07:33:00.369Z,21.87
2018-04-01T07:35:04.172Z,21.93
2018-04-01T07:37:07.956Z,30.53
2018-04-01T07:39:11.769Z,26.40
2018-04-01T07:41:15.554Z,25.57
2018-04-01T07:43:19.331Z,25.93
2018-04-01T07:45:23.095Z,22.87
2018-04-01T07:47:26.882Z,32.90
2018-04-01T07:49:30.686Z,20.97
2018-04-01T07:51:34.493Z,21.80
2018-04-01T07:53:38.298Z,29.20
2018-04-01T07:55:42.091Z,24.87
2018-04-01T07:57:45.888Z,24.33
2018-04-01T07:59:49.686Z,28.07
2018-04-01T08:01:53.480Z,29.60
2018-04-01T08:03:57.300Z,24.70
2018-04-01T08:06:01.087Z,25.67
2018-04-01T08:08:04.927Z,27.77
2018-04-01T08:10:08.771Z,25.40
2018-04-01T08:12:12.558Z,27.30
2018-04-01T08:14:16.380Z,23.63
2018-04-01T08:16:20.143Z,26.53
2018-04-01T08:18:23.928Z,24.63
2018-04-01T08:20:27.712Z,25.30
2018-04-01T08:22:31.575Z,27.00
2018-04-01T08:24:35.362Z,26.67
2018-04-01T08:26:39.156Z,29.40
2018-04-01T08:28:42.939Z,25.07
2018-04-01T08:30:46.737Z,31.13
2018-04-01T08:32:50.519Z,31.47
2018-04-01T08:34:54.384Z,32.27
2018-04-01T08:36:58.216Z,28.60
2018-04-01T08:39:02.017Z,31.37
2018-04-01T08:41:05.807Z,28.77
2018-04-01T08:43:09.603Z,34.70
2018-04-01T08:45:13.415Z,34.40
2018-04-01T08:47:17.216Z,27.83
2018-04-01T08:49:21.017Z,27.90
2018-04-01T08:51:24.830Z,30.90
2018-04-01T08:53:28.624Z,31.07
2018-04-01T08:55:32.408Z,29.23
2018-04-01T08:57:36.171Z,28.50
2018-04-01T08:59:39.945Z,27.77
2018-04-01T09:01:43.753Z,29.00
2018-04-01T09:03:47.570Z,27.00
2018-04-01T09:05:51.447Z,32.90
2018-04-01T09:07:55.230Z,29.63
2018-04-01T09:09:59.033Z,31.07
2018-04-01T09:12:02.833Z,30.07
2018-04-01T09:14:06.629Z,33.30
2018-04-01T09:16:10.451Z,30.07
2018-04-01T09:18:14.248Z,32.63
2018-04-01T09:20:18.015Z,24.80
2018-04-01T09:22:21.832Z,24.27
2018-04-01T09:24:25.611Z,25.47
2018-04-01T09:26:29.401Z,25.40
2018-04-01T09:28:33.195Z,21.83
2018-04-01T09:30:36.971Z,25.47
2018-04-01T09:32:40.772Z,21.17
2018-04-01T09:34:44.557Z,26.03
2018-04-01T09:36:48.399Z,21.97
2018-04-01T09:38:52.152Z,18.00
2018-04-01T09:40:55.968Z,20.97
2018-04-01T09:42:59.761Z,20.30
2018-04-01T09:45:03.526Z,25.67
2018-04-01T09:47:07.338Z,19.60
2018-04-01T09:49:11.110Z,31.53
2018-04-01T09:51:14.903Z,26.60
2018-04-01T09:53:18.716Z,28.10
2018-04-01T09:55:22.478Z,21.40
2018-04-01T09:57:26.278Z,22.70
2018-04-01T09:59:30.060Z,20.73
2018-04-01T10:01:34.071Z,20.80
2018-04-01T10:03:38.118Z,24.67
2018-04-01T10:05:42.149Z,17.17
2018-04-01T10:07:46.194Z,18.63
2018-04-01T10:09:50.209Z,17.33
2018-04-01T10:11:54.250Z,20.37
2018-04-01T10:13:58.308Z,17.57
2018-04-01T10:16:02.344Z,18.40
2018-04-01T10:18:06.396Z,18.53
2018-04-01T10:20:10.402Z,17.97
2018-04-01T10:22:14.424Z,19.63
2018-04-01T10:24:18.455Z,20.23
2018-04-01T10:26:22.474Z,19.17
2018-04-01T10:28:26.553Z,20.23
2018-04-01T10:30:30.573Z,19.10
2018-04-01T10:32:34.631Z,17.43
2018-04-01T10:34:39.869Z,16.03
2018-04-01T10:36:43.885Z,14.90
2018-04-01T10:38:47.911Z,16.77
2018-04-01T10:40:51.950Z,14.13
2018-04-01T10:42:55.970Z,15.33
2018-04-01T10:45:00.011Z,14.13
2018-04-01T10:47:04.037Z,16.60
2018-04-01T10:49:08.076Z,15.03
2018-04-01T10:51:12.126Z,13.03
2018-04-01T10:53:16.170Z,15.50
2018-04-01T10:55:19.963Z,15.10
2018-04-01T10:57:23.750Z,16.40
2018-04-01T10:59:27.547Z,17.50
2018-04-01T11:01:31.352Z,16.07
2018-04-01T11:03:35.149Z,17.10
2018-04-01T11:05:38.962Z,19.80
2018-04-01T11:07:42.840Z,17.47
2018-04-01T11:09:46.615Z,18.70
2018-04-01T11:11:50.415Z,17.90
2018-04-01T11:13:54.200Z,19.63
2018-04-01T11:15:57.998Z,26.07
2018-04-01T11:18:01.783Z,22.80
2018-04-01T11:20:05.612Z,22.93
2018-04-01T11:22:09.425Z,25.40
2018-04-01T11:24:13.266Z,27.00
2018-04-01T11:26:17.088Z,30.13
2018-04-01T11:28:20.885Z,26.50
2018-04-01T11:30:24.667Z,28.30
2018-04-01T11:32:28.471Z,24.20
2018-04-01T11:34:32.292Z,27.30
2018-04-01T11:36:36.098Z,24.83
2018-04-01T11:38:39.874Z,26.23
2018-04-01T11:40:43.643Z,30.80
2018-04-01T11:42:47.437Z,26.47
2018-04-01T11:44:51.204Z,29.30
2018-04-01T11:46:55.020Z,26.97
2018-04-01T11:48:58.895Z,25.77
2018-04-01T11:51:02.713Z,29.03
2018-04-01T11:53:06.529Z,28.20
2018-04-01T11:55:10.314Z,28.13
2018-04-01T11:57:14.111Z,30.77
2018-04-01T11:59:17.918Z,27.40
2018-04-01T12:01:21.702Z,26.37
2018-04-01T12:03:25.524Z,29.10
2018-04-01T12:05:29.317Z,29.03
2018-04-01T12:07:33.220Z,28.80
2018-04-01T12:09:37.025Z,34.60
2018-04-01T12:11:40.808Z,36.30
2018-04-01T12:13:44.615Z,33.90
2018-04-01T12:15:48.405Z,37.53
2018-04-01T12:17:52.206Z,31.10
2018-04-01T12:19:56.013Z,33.80
2018-04-01T12:21:59.815Z,33.90
2018-04-01T12:24:03.605Z,33.17
2018-04-01T12:26:07.429Z,31.80
2018-04-01T12:28:11.247Z,30.33
2018-04-01T12:30:15.026Z,32.17
2018-04-01T12:32:18.823Z,34.30
2018-04-01T12:34:22.708Z,36.53
2018-04-01T12:36:26.515Z,33.87
2018-04-01T12:38:30.334Z,35.40
2018-04-01T12:40:34.109Z,32.70
2018-04-01T12:42:37.878Z,36.30
2018-04-01T12:44:41.698Z,36.33
2018-04-01T12:46:45.487Z,41.20
2018-04-01T12:48:49.319Z,36.97
2018-04-01T12:50:53.120Z,34.20
2018-04-01T12:52:56.899Z,36.03
2018-04-01T12:55:00.684Z,35.90
2018-04-01T12:57:04.460Z,41.37
2018-04-01T12:59:08.258Z,42.40
2018-04-01T13:01:12.033Z,42.60
2018-04-01T13:03:15.813Z,45.43
2018-04-01T13:05:19.639Z,55.07
2018-04-01T13:07:23.431Z,46.43
2018-04-01T13:09:27.238Z,49.90
2018-04-01T13:11:31.046Z,49.47
2018-04-01T13:13:34.811Z,44.33
2018-04-01T13:15:38.601Z,38.00
2018-04-01T13:17:42.366Z,39.20
2018-04-01T13:19:46.181Z,45.20
2018-04-01T13:21:49.974Z,38.20
2018-04-01T13:23:53.752Z,41.80
2018-04-01T13:25:57.563Z,44.20
2018-04-01T13:28:01.358Z,44.33
2018-04-01T13:30:05.179Z,42.77
2018-04-01T13:32:08.962Z,46.43
2018-04-01T13:34:12.768Z,49.50
2018-04-01T13:36:16.582Z,51.40
2018-04-01T13:38:20.369Z,51.27
2018-04-01T13:40:24.179Z,55.23
2018-04-01T13:42:27.972Z,52.60
2018-04-01T13:44:31.732Z,62.60
2018-04-01T13:46:35.538Z,66.80
2018-04-01T13:48:39.340Z,67.93
2018-04-01T13:50:43.145Z,69.93
2018-04-01T13:52:46.961Z,57.13
2018-04-01T13:54:50.774Z,57.70
2018-04-01T13:56:54.559Z,47.87
2018-04-01T13:58:58.351Z,26.37
2018-04-01T14:01:02.174Z,18.53
2018-04-01T14:03:05.962Z,11.90
2018-04-01T14:05:09.803Z,8.70
2018-04-01T14:07:13.602Z,7.93
2018-04-01T14:09:17.388Z,9.23
2018-04-01T14:11:21.190Z,6.97
2018-04-01T14:13:24.971Z,11.03
2018-04-01T14:15:28.778Z,5.20
2018-04-01T14:17:32.623Z,6.63
2018-04-01T14:19:36.401Z,6.63
2018-04-01T14:21:40.387Z,8.10
2018-04-01T14:23:44.160Z,8.53
2018-04-01T14:25:47.982Z,11.47
2018-04-01T14:27:51.761Z,13.43
2018-04-01T14:29:55.535Z,14.30
2018-04-01T14:31:59.328Z,13.80
2018-04-01T14:34:03.111Z,15.57
2018-04-01T14:36:06.881Z,16.17
2018-04-01T14:38:10.696Z,17.83
2018-04-01T14:40:14.476Z,15.37
2018-04-01T14:42:18.288Z,17.60
2018-04-01T14:44:22.090Z,17.00
2018-04-01T14:46:25.893Z,18.03
2018-04-01T14:48:29.717Z,35.30
2018-04-01T14:50:33.509Z,20.23
2018-04-01T14:52:37.311Z,24.00
2018-04-01T14:54:41.110Z,22.27
2018-04-01T14:56:44.889Z,21.70
2018-04-01T14:58:48.678Z,21.20
2018-04-01T15:00:52.484Z,29.40
2018-04-01T15:02:56.272Z,31.60
2018-04-01T15:05:00.068Z,38.50
2018-04-01T15:07:03.841Z,36.57
2018-04-01T15:09:07.646Z,29.03
2018-04-01T15:11:11.465Z,36.23
2018-04-01T15:13:15.283Z,26.03
2018-04-01T15:15:19.049Z,26.20
2018-04-01T15:17:22.845Z,27.80
2018-04-01T15:19:26.688Z,26.70
2018-04-01T15:21:30.455Z,28.00
2018-04-01T15:23:34.263Z,20.33
2018-04-01T15:25:38.036Z,25.83
2018-04-01T15:27:41.808Z,26.43
2018-04-01T15:29:45.605Z,30.37
2018-04-01T15:31:49.401Z,90.70
2018-04-01T15:33:53.221Z,38.13
2018-04-01T15:35:57.286Z,24.30
2018-04-01T15:38:01.065Z,27.33
2018-04-01T15:40:04.877Z,30.30
2018-04-01T15:42:08.665Z,28.07
2018-04-01T15:44:12.482Z,23.20
2018-04-01T15:46:16.286Z,22.83
2018-04-01T15:48:20.063Z,28.27
2018-04-01T15:50:23.905Z,24.40
2018-04-01T15:52:27.788Z,26.83
2018-04-01T15:54:31.603Z,28.47
2018-04-01T15:56:35.378Z,29.40
2018-04-01T15:58:39.165Z,25.90
2018-04-01T16:00:42.967Z,27.33
2018-04-01T16:02:46.746Z,29.20
2018-04-01T16:04:50.544Z,26.77
2018-04-01T16:06:54.312Z,28.27
2018-04-01T16:08:58.079Z,29.40
2018-04-01T16:11:01.885Z,25.70
2018-04-01T16:13:05.680Z,31.17
2018-04-01T16:15:09.482Z,28.60
2018-04-01T16:17:13.300Z,22.73
2018-04-01T16:19:17.126Z,27.30
2018-04-01T16:21:20.902Z,27.77
2018-04-01T16:23:24.712Z,35.40
2018-04-01T16:25:28.534Z,30.00
2018-04-01T16:27:32.333Z,25.60
2018-04-01T16:29:36.099Z,33.43
2018-04-01T16:31:39.904Z,34.93
2018-04-01T16:33:43.671Z,32.83
2018-04-01T16:35:47.521Z,24.30
2018-04-01T16:37:51.303Z,31.43
2018-04-01T16:39:55.097Z,31.00
2018-04-01T16:41:58.921Z,29.93
2018-04-01T16:44:02.727Z,27.90
2018-04-01T16:46:06.546Z,30.93
2018-04-01T16:48:10.329Z,31.23
2018-04-01T16:50:14.114Z,33.20
2018-04-01T16:52:17.943Z,32.63
2018-04-01T16:54:21.726Z,32.40
2018-04-01T16:56:25.531Z,37.17
2018-04-01T16:58:29.480Z,37.23
2018-04-01T17:00:33.265Z,35.87
2018-04-01T17:02:37.072Z,36.43
2018-04-01T17:04:40.876Z,39.27
2018-04-01T17:06:44.686Z,34.37
2018-04-01T17:08:48.482Z,34.63
2018-04-01T17:10:52.284Z,33.33
2018-04-01T17:12:56.087Z,35.83
2018-04-01T17:14:59.889Z,38.07
2018-04-01T17:17:03.691Z,35.40
2018-04-01T17:19:07.479Z,36.17
2018-04-01T17:21:11.254Z,37.23
2018-04-01T17:23:15.069Z,35.37
2018-04-01T17:25:18.860Z,38.03
2018-04-01T17:27:22.673Z,40.73
2018-04-01T17:29:26.446Z,37.30
2018-04-01T17:31:30.252Z,36.93
2018-04-01T17:33:34.066Z,36.10
2018-04-01T17:35:37.845Z,39.33
2018-04-01T17:37:41.626Z,36.20
2018-04-01T17:39:45.416Z,37.80
2018-04-01T17:41:49.184Z,39.90
2018-04-01T17:43:53.022Z,39.13
2018-04-01T17:45:56.822Z,42.70
2018-04-01T17:48:00.632Z,44.20
2018-04-01T17:50:04.423Z,37.50
2018-04-01T17:52:08.217Z,39.33
2018-04-01T17:54:12.012Z,40.40
2018-04-01T17:56:15.801Z,42.23
2018-04-01T17:58:19.606Z,37.00
2018-04-01T18:00:23.419Z,38.43
2018-04-01T18:02:27.198Z,38.67
2018-04-01T18:04:31.016Z,40.77
2018-04-01T18:06:34.801Z,46.60
2018-04-01T18:08:38.624Z,39.80
2018-04-01T18:10:42.423Z,43.50
2018-04-01T18:12:46.204Z,40.43
2018-04-01T18:14:50.012Z,41.47
2018-04-01T18:16:53.813Z,46.20
2018-04-01T18:18:57.639Z,45.37
2018-04-01T18:21:01.431Z,44.90
2018-04-01T18:23:05.242Z,56.23
2018-04-01T18:25:09.033Z,59.70
2018-04-01T18:27:12.830Z,64.53
2018-04-01T18:29:16.636Z,59.03
2018-04-01T18:31:20.428Z,59.97
2018-04-01T18:33:24.234Z,55.83
2018-04-01T18:35:28.027Z,58.50
2018-04-01T18:37:31.799Z,55.40
2018-04-01T18:39:35.623Z,57.23
2018-04-01T18:41:39.418Z,50.53
2018-04-01T18:43:43.202Z,51.80
2018-04-01T18:45:47.000Z,61.33
2018-04-01T18:47:50.814Z,56.50
2018-04-01T18:49:54.631Z,43.23
2018-04-01T18:51:58.486Z,47.97
2018-04-01T18:54:02.287Z,40.43
2018-04-01T18:56:06.075Z,41.97
2018-04-01T18:58:09.864Z,44.20
2018-04-01T19:00:13.659Z,42.70
2018-04-01T19:02:17.475Z,37.73
2018-04-01T19:04:21.261Z,38.60
2018-04-01T19:06:25.083Z,36.27
2018-04-01T19:08:28.865Z,40.67
2018-04-01T19:10:32.686Z,45.23
2018-04-01T19:12:36.465Z,48.90
2018-04-01T19:14:40.248Z,59.83
2018-04-01T19:16:50.288Z,55.10
2018-04-01T19:18:54.287Z,50.67
2018-04-01T19:20:58.365Z,54.13
2018-04-01T19:23:02.378Z,60.23
2018-04-01T19:25:06.434Z,61.03
2018-04-01T19:27:10.486Z,60.33
2018-04-01T19:29:14.517Z,56.57
2018-04-01T19:31:18.578Z,68.47
2018-04-01T19:33:22.609Z,67.70
2018-04-01T19:35:26.626Z,57.40
2018-04-01T19:37:30.670Z,64.47
2018-04-01T19:39:34.676Z,69.07
2018-04-01T19:41:39.657Z,60.70
2018-04-01T19:43:43.701Z,59.67
2018-04-01T19:45:47.777Z,60.13
2018-04-01T19:47:51.791Z,71.17
2018-04-01T19:49:55.829Z,59.27
2018-04-01T19:51:59.859Z,57.30
2018-04-01T19:54:03.897Z,62.00
2018-04-01T19:56:07.956Z,60.53
2018-04-01T19:58:12.011Z,59.97
2018-04-01T20:00:16.036Z,63.37
2018-04-01T20:02:20.051Z,62.00
2018-04-01T20:04:24.156Z,63.37
2018-04-01T20:06:28.171Z,68.30
2018-04-01T20:08:32.213Z,72.00
2018-04-01T20:10:36.230Z,63.23
2018-04-01T20:12:40.276Z,78.97
2018-04-01T20:14:44.336Z,75.97
2018-04-01T20:16:48.348Z,76.67
2018-04-01T20:18:52.379Z,76.53
2018-04-01T20:20:56.413Z,81.30
2018-04-01T20:23:00.434Z,93.30
2018-04-01T20:25:04.476Z,97.23
2018-04-01T20:27:08.515Z,91.40
2018-04-01T20:29:12.564Z,94.87
2018-04-01T20:31:16.585Z,107.03
2018-04-01T20:33:20.605Z,113.90
2018-04-01T20:35:24.677Z,116.50
2018-04-01T20:37:28.706Z,122.00
2018-04-01T20:39:32.752Z,120.40
2018-04-01T20:41:36.777Z,119.00
2018-04-01T20:43:40.828Z,126.00
2018-04-01T20:45:44.939Z,134.53
2018-04-01T20:47:48.977Z,126.57
2018-04-01T20:49:53.017Z,128.13
2018-04-01T20:51:57.065Z,143.67
2018-04-01T20:54:01.095Z,136.27
2018-04-01T20:56:05.172Z,133.73
2018-04-01T20:58:09.220Z,134.10
2018-04-01T21:00:13.272Z,142.77
2018-04-01T21:02:17.297Z,146.50
2018-04-01T21:04:21.364Z,137.87
2018-04-01T21:06:25.388Z,151.90
2018-04-01T21:08:29.417Z,151.73
2018-04-01T21:10:33.439Z,148.13
2018-04-01T21:12:37.489Z,150.37
2018-04-01T21:14:41.517Z,151.73
2018-04-01T21:16:45.555Z,155.37
2018-04-01T21:18:49.582Z,153.27
2018-04-01T21:20:53.595Z,154.77
2018-04-01T21:22:57.668Z,151.63
2018-04-01T21:25:01.684Z,172.23
2018-04-01T21:27:05.711Z,169.83
2018-04-01T21:29:09.752Z,161.77
2018-04-01T21:31:13.776Z,154.13
2018-04-01T21:33:17.816Z,171.20
2018-04-01T21:35:21.833Z,160.00
2018-04-01T21:37:25.857Z,165.60
2018-04-01T21:39:29.882Z,174.67
2018-04-01T21:41:33.901Z,172.17
2018-04-01T21:43:37.948Z,174.67
2018-04-01T21:45:41.976Z,177.17
2018-04-01T21:47:46.040Z,173.43
2018-04-01T21:49:50.057Z,200.47
2018-04-01T21:51:54.090Z,187.43
2018-04-01T21:53:58.155Z,188.53
2018-04-01T21:56:02.196Z,184.67
2018-04-01T21:58:06.236Z,194.03
2018-04-01T22:00:10.262Z,199.43
2018-04-01T22:02:14.292Z,172.07
2018-04-01T22:04:18.337Z,187.20
2018-04-01T22:06:22.426Z,173.63
2018-04-01T22:08:26.474Z,202.10
2018-04-01T22:10:30.495Z,210.60
2018-04-01T22:12:34.531Z,213.43
2018-04-01T22:14:38.567Z,202.70
2018-04-01T22:16:42.585Z,209.50
2018-04-01T22:18:46.623Z,210.93
2018-04-01T22:20:50.629Z,206.27
2018-04-01T22:23:00.511Z,207.30
2018-04-01T22:25:04.547Z,204.77
2018-04-01T22:27:08.600Z,206.90
2018-04-01T22:29:12.665Z,209.53
2018-04-01T22:31:16.685Z,223.97
2018-04-01T22:33:20.716Z,241.47
2018-04-01T22:35:24.791Z,219.50
2018-04-01T22:37:28.828Z,251.57
2018-04-01T22:39:32.895Z,225.97
2018-04-01T22:41:36.914Z,251.90
2018-04-01T22:43:40.922Z,213.77
2018-04-01T22:45:44.970Z,186.77
2018-04-01T22:47:49.024Z,191.87
2018-04-01T22:49:53.063Z,206.50
2018-04-01T22:51:57.097Z,205.93
2018-04-01T22:54:01.134Z,237.57
2018-04-01T22:56:05.314Z,228.40
2018-04-01T22:58:09.349Z,223.03
2018-04-01T23:00:13.420Z,218.67
2018-04-01T23:02:17.463Z,217.63
2018-04-01T23:04:21.489Z,217.27
2018-04-01T23:06:25.570Z,243.90
2018-04-01T23:08:29.597Z,196.97
2018-04-01T23:10:33.613Z,213.60
2018-04-01T23:12:37.674Z,195.00
2018-04-01T23:14:41.697Z,200.27
2018-04-01T23:16:45.732Z,184.07
2018-04-01T23:18:49.731Z,179.37
2018-04-01T23:20:53.811Z,180.23
2018-04-01T23:22:57.869Z,178.13
2018-04-01T23:25:01.889Z,177.83
2018-04-01T23:27:05.944Z,160.60
2018-04-01T23:29:09.980Z,156.17
2018-04-01T23:31:14.003Z,149.57
2018-04-01T23:33:18.063Z,174.77
2018-04-01T23:35:22.122Z,164.20
2018-04-01T23:37:26.159Z,171.77
2018-04-01T23:39:30.170Z,160.87
2018-04-01T23:41:34.190Z,146.67
2018-04-01T23:43:38.228Z,156.90
2018-04-01T23:45:42.303Z,126.47
2018-04-01T23:47:46.377Z,138.13
2018-04-01T23:49:50.428Z,154.60
2018-04-01T23:51:54.469Z,143.93
2018-04-01T23:53:58.538Z,132.93
2018-04-01T23:56:02.565Z,146.77
2018-04-01T23:58:06.597Z,150.83
