createdAt,value
2018-03-24T00:01:14.633Z,0.00
2018-03-24T00:02:14.682Z,0.00
2018-03-24T00:04:07.680Z,0.00
2018-03-24T00:05:07.722Z,0.00
2018-03-24T00:07:00.699Z,0.00
2018-03-24T00:08:00.754Z,0.00
2018-03-24T00:09:53.762Z,0.00
2018-03-24T00:10:53.794Z,0.00
2018-03-24T00:12:46.794Z,0.00
2018-03-24T00:13:46.836Z,0.00
2018-03-24T00:15:39.814Z,0.00
2018-03-24T00:16:39.866Z,0.00
2018-03-24T00:18:32.866Z,0.00
2018-03-24T00:19:32.904Z,0.00
2018-03-24T00:21:25.885Z,0.00
2018-03-24T00:22:25.940Z,0.00
2018-03-24T00:24:18.961Z,0.00
2018-03-24T00:25:18.995Z,0.00
2018-03-24T00:27:11.990Z,0.00
2018-03-24T00:28:12.056Z,0.00
2018-03-24T00:30:05.053Z,0.00
2018-03-24T00:31:05.090Z,0.00
2018-03-24T00:32:58.072Z,0.00
2018-03-24T00:33:58.127Z,0.00
2018-03-24T00:35:51.125Z,0.00
2018-03-24T00:36:51.165Z,0.00
2018-03-24T00:38:44.160Z,0.00
2018-03-24T00:39:44.205Z,0.00
2018-03-24T00:41:37.197Z,0.00
2018-03-24T00:42:37.234Z,0.00
2018-03-24T00:44:30.221Z,0.00
2018-03-24T00:45:30.280Z,0.00
2018-03-24T00:47:23.283Z,0.00
2018-03-24T00:48:23.320Z,0.00
2018-03-24T00:50:16.331Z,0.00
2018-03-24T00:51:16.363Z,0.00
2018-03-24T00:53:09.337Z,0.00
2018-03-24T00:54:09.397Z,0.00
2018-03-24T00:56:02.393Z,0.00
2018-03-24T00:57:02.427Z,0.00
2018-03-24T00:58:55.404Z,0.00
2018-03-24T00:59:55.462Z,0.00
2018-03-24T01:01:48.462Z,0.00
2018-03-24T01:02:48.499Z,0.00
2018-03-24T01:04:41.480Z,0.00
2018-03-24T01:05:41.540Z,0.00
2018-03-24T01:07:34.542Z,0.00
2018-03-24T01:08:34.575Z,0.00
2018-03-24T01:10:27.553Z,0.00
2018-03-24T01:11:27.611Z,0.00
2018-03-24T01:13:20.614Z,0.00
2018-03-24T01:14:20.650Z,0.00
2018-03-24T01:16:13.670Z,0.00
2018-03-24T01:17:13.686Z,0.00
2018-03-24T01:19:06.665Z,0.00
2018-03-24T01:20:06.721Z,0.00
2018-03-24T01:21:59.722Z,0.00
2018-03-24T01:22:59.756Z,0.00
2018-03-24T01:24:52.736Z,0.00
2018-03-24T01:25:52.792Z,0.00
2018-03-24T01:27:45.790Z,0.00
2018-03-24T01:28:45.823Z,0.00
2018-03-24T01:30:38.815Z,0.00
2018-03-24T01:31:38.874Z,0.00
2018-03-24T01:33:31.899Z,0.00
2018-03-24T01:34:31.939Z,0.00
2018-03-24T01:36:24.922Z,0.00
2018-03-24T01:37:24.973Z,0.00
2018-03-24T01:39:17.976Z,0.00
2018-03-24T01:40:18.017Z,0.00
2018-03-24T01:42:11.000Z,0.00
2018-03-24T01:43:11.052Z,0.00
2018-03-24T01:45:04.052Z,0.00
2018-03-24T01:46:04.088Z,0.00
2018-03-24T01:47:57.084Z,0.00
2018-03-24T01:48:57.130Z,0.00
2018-03-24T01:50:50.100Z,0.00
2018-03-24T01:51:50.155Z,0.00
2018-03-24T01:53:43.155Z,0.00
2018-03-24T01:54:43.190Z,0.00
2018-03-24T01:56:36.174Z,0.00
2018-03-24T01:57:36.230Z,0.00
2018-03-24T01:59:29.233Z,0.00
2018-03-24T02:00:29.271Z,0.00
2018-03-24T02:02:22.265Z,0.00
2018-03-24T02:03:22.304Z,0.00
2018-03-24T02:05:15.303Z,0.00
2018-03-24T02:06:15.339Z,0.00
2018-03-24T02:08:08.318Z,0.00
2018-03-24T02:09:08.374Z,0.00
2018-03-24T02:11:01.385Z,0.00
2018-03-24T02:12:01.411Z,0.00
2018-03-24T02:13:54.402Z,0.00
2018-03-24T02:14:54.458Z,0.00
2018-03-24T02:16:47.457Z,0.00
2018-03-24T02:17:47.492Z,0.00
2018-03-24T02:19:40.487Z,0.00
2018-03-24T02:20:40.525Z,0.00
2018-03-24T02:22:33.507Z,0.00
2018-03-24T02:23:33.559Z,0.00
2018-03-24T02:25:26.560Z,0.00
2018-03-24T02:26:26.595Z,0.00
2018-03-24T02:28:19.577Z,0.00
2018-03-24T02:29:19.636Z,0.00
2018-03-24T02:31:12.634Z,0.00
2018-03-24T02:32:12.666Z,0.00
2018-03-24T02:34:05.674Z,0.00
2018-03-24T02:35:05.731Z,0.00
2018-03-24T02:36:58.727Z,0.00
2018-03-24T02:37:58.763Z,0.00
2018-03-24T02:39:51.762Z,0.00
2018-03-24T02:40:51.795Z,0.00
2018-03-24T02:42:44.780Z,0.00
2018-03-24T02:43:44.832Z,0.00
2018-03-24T02:45:37.831Z,0.00
2018-03-24T02:46:37.867Z,0.00
2018-03-24T02:48:30.847Z,0.00
2018-03-24T02:49:30.899Z,0.00
2018-03-24T02:51:23.910Z,0.00
2018-03-24T02:52:23.935Z,0.00
2018-03-24T02:54:16.913Z,0.00
2018-03-24T02:55:16.972Z,0.00
2018-03-24T02:57:09.970Z,0.00
2018-03-24T02:58:10.007Z,0.00
2018-03-24T03:00:02.991Z,0.00
2018-03-24T03:01:03.041Z,0.00
2018-03-24T03:02:56.047Z,0.00
2018-03-24T03:03:56.084Z,0.00
2018-03-24T03:05:49.061Z,0.00
2018-03-24T03:06:49.115Z,0.00
2018-03-24T03:08:42.124Z,0.00
2018-03-24T03:09:42.153Z,0.00
2018-03-24T03:11:35.157Z,0.00
2018-03-24T03:12:35.194Z,0.00
2018-03-24T03:14:28.171Z,0.00
2018-03-24T03:15:28.226Z,0.00
2018-03-24T03:17:21.224Z,0.00
2018-03-24T03:18:21.261Z,0.00
2018-03-24T03:20:14.755Z,0.00
2018-03-24T03:21:14.804Z,0.00
2018-03-24T03:23:07.807Z,0.00
2018-03-24T03:24:07.837Z,0.00
2018-03-24T03:26:00.824Z,0.00
2018-03-24T03:27:00.874Z,0.00
2018-03-24T03:28:53.873Z,0.00
2018-03-24T03:29:53.909Z,0.00
2018-03-24T03:31:46.892Z,0.00
2018-03-24T03:32:46.942Z,0.00
2018-03-24T03:34:39.943Z,0.00
2018-03-24T03:35:39.978Z,0.00
2018-03-24T03:37:32.978Z,0.00
2018-03-24T03:38:33.013Z,0.00
2018-03-24T03:40:25.992Z,0.00
2018-03-24T03:41:26.049Z,0.00
2018-03-24T03:43:19.051Z,0.00
2018-03-24T03:44:19.086Z,0.00
2018-03-24T03:46:12.065Z,0.00
2018-03-24T03:47:12.120Z,0.00
2018-03-24T03:49:05.119Z,0.00
2018-03-24T03:50:05.157Z,0.00
2018-03-24T03:51:58.139Z,0.00
2018-03-24T03:52:58.187Z,0.00
2018-03-24T03:54:51.197Z,0.00
2018-03-24T03:55:51.221Z,0.00
2018-03-24T03:57:44.235Z,0.00
2018-03-24T03:58:44.261Z,0.00
2018-03-24T04:00:37.240Z,0.00
2018-03-24T04:01:37.294Z,0.00
2018-03-24T04:03:30.291Z,0.00
2018-03-24T04:04:30.340Z,0.00
2018-03-24T04:06:23.310Z,0.00
2018-03-24T04:07:23.363Z,0.00
2018-03-24T04:09:16.365Z,0.00
2018-03-24T04:10:16.396Z,0.00
2018-03-24T04:12:09.372Z,0.00
2018-03-24T04:13:09.436Z,0.00
2018-03-24T04:15:02.422Z,0.00
2018-03-24T04:16:02.459Z,0.00
2018-03-24T04:17:55.441Z,0.00
2018-03-24T04:18:55.492Z,0.00
2018-03-24T04:20:49.016Z,0.00
2018-03-24T04:21:49.045Z,0.00
2018-03-24T04:23:42.016Z,0.00
2018-03-24T04:24:42.072Z,0.00
2018-03-24T04:26:35.081Z,0.00
2018-03-24T04:27:35.110Z,0.00
2018-03-24T04:29:28.107Z,0.00
2018-03-24T04:30:28.142Z,0.00
2018-03-24T04:32:21.118Z,0.00
2018-03-24T04:33:21.173Z,0.00
2018-03-24T04:35:14.177Z,0.00
2018-03-24T04:36:14.212Z,0.00
2018-03-24T04:38:07.191Z,0.00
2018-03-24T04:39:07.247Z,0.00
2018-03-24T04:41:00.246Z,0.00
2018-03-24T04:42:00.281Z,0.00
2018-03-24T04:43:53.260Z,0.00
2018-03-24T04:44:53.315Z,0.00
2018-03-24T04:46:46.321Z,0.00
2018-03-24T04:47:46.357Z,0.00
2018-03-24T04:49:39.338Z,0.00
2018-03-24T04:50:39.395Z,0.00
2018-03-24T04:52:32.400Z,0.00
2018-03-24T04:53:32.435Z,0.00
2018-03-24T04:55:25.411Z,0.00
2018-03-24T04:56:25.467Z,0.00
2018-03-24T04:58:18.466Z,0.00
2018-03-24T04:59:18.500Z,0.00
2018-03-24T05:01:11.496Z,0.00
2018-03-24T05:02:11.532Z,0.00
2018-03-24T05:04:04.513Z,0.00
2018-03-24T05:05:04.603Z,0.00
2018-03-24T05:06:57.561Z,0.00
2018-03-24T05:07:57.598Z,0.00
2018-03-24T05:09:50.582Z,0.00
2018-03-24T05:10:50.635Z,0.00
2018-03-24T05:12:43.636Z,0.00
2018-03-24T05:13:43.671Z,0.00
2018-03-24T05:15:36.661Z,5.63
2018-03-24T05:16:36.707Z,5.63
2018-03-24T05:18:29.705Z,5.63
2018-03-24T05:19:29.796Z,5.63
2018-03-24T05:21:22.715Z,11.25
2018-03-24T05:22:22.770Z,11.25
2018-03-24T05:24:15.772Z,11.25
2018-03-24T05:25:15.806Z,16.88
2018-03-24T05:27:08.788Z,16.88
2018-03-24T05:28:08.836Z,16.88
2018-03-24T05:30:01.832Z,22.50
2018-03-24T05:31:01.863Z,22.50
2018-03-24T05:32:54.886Z,28.13
2018-03-24T05:33:54.902Z,28.13
2018-03-24T05:35:47.880Z,33.75
2018-03-24T05:36:47.934Z,39.38
2018-03-24T05:38:40.929Z,45.00
2018-03-24T05:39:40.962Z,45.00
2018-03-24T05:41:33.996Z,50.63
2018-03-24T05:42:34.018Z,56.25
2018-03-24T05:44:27.098Z,61.88
2018-03-24T05:45:27.073Z,61.88
2018-03-24T05:47:20.011Z,67.50
2018-03-24T05:48:20.064Z,67.50
2018-03-24T05:50:13.059Z,73.13
2018-03-24T05:51:13.097Z,78.75
2018-03-24T05:53:06.076Z,84.38
2018-03-24T05:54:06.124Z,90.00
2018-03-24T05:55:59.122Z,90.00
2018-03-24T05:56:59.155Z,95.63
2018-03-24T05:58:52.133Z,101.25
2018-03-24T05:59:52.196Z,106.88
2018-03-24T06:01:45.192Z,112.50
2018-03-24T06:02:45.221Z,118.13
2018-03-24T06:04:38.202Z,123.75
2018-03-24T06:05:38.251Z,129.38
2018-03-24T06:07:31.243Z,135.00
2018-03-24T06:08:31.280Z,135.00
2018-03-24T06:10:24.280Z,146.25
2018-03-24T06:11:24.316Z,151.88
2018-03-24T06:13:17.285Z,157.50
2018-03-24T06:14:17.340Z,163.13
2018-03-24T06:16:10.336Z,174.38
2018-03-24T06:17:10.368Z,174.38
2018-03-24T06:19:03.346Z,191.25
2018-03-24T06:20:03.451Z,196.88
2018-03-24T06:21:56.392Z,208.13
2018-03-24T06:22:56.429Z,213.75
2018-03-24T06:24:49.415Z,213.75
2018-03-24T06:25:49.472Z,219.38
2018-03-24T06:27:42.465Z,208.13
2018-03-24T06:28:42.500Z,219.38
2018-03-24T06:30:35.480Z,208.13
2018-03-24T06:31:35.546Z,213.75
2018-03-24T06:33:28.525Z,236.25
2018-03-24T06:34:28.560Z,253.13
2018-03-24T06:36:21.542Z,286.88
2018-03-24T06:37:21.594Z,292.50
2018-03-24T06:39:14.611Z,298.13
2018-03-24T06:40:14.623Z,303.75
2018-03-24T06:42:07.621Z,320.63
2018-03-24T06:43:07.655Z,326.25
2018-03-24T06:45:00.632Z,343.13
2018-03-24T06:46:00.687Z,360.00
2018-03-24T06:47:53.687Z,371.25
2018-03-24T06:48:53.720Z,376.88
2018-03-24T06:50:46.705Z,348.75
2018-03-24T06:51:46.767Z,416.25
2018-03-24T06:53:39.773Z,410.63
2018-03-24T06:54:39.817Z,478.13
2018-03-24T06:56:32.785Z,939.38
2018-03-24T06:57:32.841Z,1248.75
2018-03-24T06:59:25.847Z,1310.63
2018-03-24T07:00:25.879Z,1366.88
2018-03-24T07:02:18.864Z,1305.00
2018-03-24T07:03:18.914Z,1125.00
2018-03-24T07:05:11.914Z,838.13
2018-03-24T07:06:11.952Z,838.13
2018-03-24T07:08:04.932Z,916.88
2018-03-24T07:09:04.988Z,855.00
2018-03-24T07:10:57.993Z,849.38
2018-03-24T07:11:58.025Z,748.13
2018-03-24T07:13:51.006Z,1389.38
2018-03-24T07:14:51.062Z,1411.88
2018-03-24T07:16:44.061Z,1642.50
2018-03-24T07:17:44.099Z,1665.00
2018-03-24T07:19:37.102Z,1597.50
2018-03-24T07:20:37.142Z,1648.13
2018-03-24T07:22:30.123Z,1710.00
2018-03-24T07:23:30.186Z,1636.88
2018-03-24T07:25:23.187Z,1755.00
2018-03-24T07:26:23.225Z,1743.75
2018-03-24T07:28:16.230Z,1749.38
2018-03-24T07:29:16.272Z,1766.25
2018-03-24T07:31:09.285Z,1676.25
2018-03-24T07:32:09.327Z,1726.88
2018-03-24T07:34:02.321Z,1743.75
2018-03-24T07:35:02.384Z,1788.75
2018-03-24T07:36:55.410Z,1850.63
2018-03-24T07:37:55.463Z,1721.25
2018-03-24T07:39:48.440Z,1935.00
2018-03-24T07:40:48.494Z,1912.50
2018-03-24T07:42:41.512Z,1968.75
2018-03-24T07:43:41.555Z,1980.00
2018-03-24T07:45:34.760Z,1985.63
2018-03-24T07:46:34.617Z,2047.50
2018-03-24T07:48:27.629Z,2081.25
2018-03-24T07:49:27.685Z,2115.00
2018-03-24T07:51:20.805Z,2154.38
2018-03-24T07:52:20.730Z,2154.38
2018-03-24T07:54:13.724Z,2193.75
2018-03-24T07:55:13.786Z,2171.25
2018-03-24T07:57:06.803Z,2126.25
2018-03-24T07:58:06.923Z,1878.75
2018-03-24T07:59:59.955Z,2013.75
2018-03-24T08:00:59.901Z,1755.00
2018-03-24T08:02:52.917Z,1057.50
2018-03-24T08:03:53.025Z,1006.88
2018-03-24T08:05:45.957Z,1012.50
2018-03-24T08:06:46.022Z,1434.38
2018-03-24T08:08:39.034Z,1023.75
2018-03-24T08:09:39.085Z,1215.00
2018-03-24T08:11:32.100Z,1006.88
2018-03-24T08:12:32.130Z,1434.38
2018-03-24T08:14:25.135Z,2025.00
2018-03-24T08:15:25.234Z,2013.75
2018-03-24T08:17:18.200Z,1800.00
2018-03-24T08:18:18.242Z,1636.88
2018-03-24T08:20:11.244Z,1935.00
2018-03-24T08:21:11.304Z,2086.88
2018-03-24T08:23:04.314Z,1805.63
2018-03-24T08:24:04.358Z,2233.13
2018-03-24T08:25:57.356Z,1839.38
2018-03-24T08:26:57.422Z,2373.75
2018-03-24T08:28:50.439Z,2283.75
2018-03-24T08:29:50.524Z,1839.38
2018-03-24T08:31:43.486Z,2300.63
2018-03-24T08:32:43.609Z,1687.50
2018-03-24T08:34:36.547Z,2013.75
2018-03-24T08:35:36.591Z,1985.63
2018-03-24T08:37:29.597Z,2233.13
2018-03-24T08:38:29.662Z,1389.38
2018-03-24T08:40:22.670Z,1434.38
2018-03-24T08:41:22.744Z,1546.88
2018-03-24T08:43:15.733Z,1501.88
2018-03-24T08:44:15.772Z,1833.75
2018-03-24T08:46:08.764Z,2188.13
2018-03-24T08:47:08.830Z,2120.63
2018-03-24T08:49:01.836Z,2013.75
2018-03-24T08:50:01.883Z,2115.00
2018-03-24T08:51:54.875Z,2221.88
2018-03-24T08:52:55.213Z,2340.00
2018-03-24T08:54:47.947Z,2115.00
2018-03-24T08:55:47.992Z,2255.63
2018-03-24T08:57:40.991Z,2385.00
2018-03-24T08:58:41.055Z,2430.00
2018-03-24T09:00:34.074Z,2430.00
2018-03-24T09:01:34.114Z,2446.88
2018-03-24T09:03:27.123Z,2295.00
2018-03-24T09:04:27.173Z,2351.25
2018-03-24T09:06:20.188Z,1035.00
2018-03-24T09:07:20.240Z,691.88
2018-03-24T09:09:13.246Z,596.25
2018-03-24T09:10:13.291Z,568.13
2018-03-24T09:12:06.294Z,545.63
2018-03-24T09:13:06.351Z,528.75
2018-03-24T09:14:59.370Z,506.25
2018-03-24T09:15:59.408Z,511.88
2018-03-24T09:17:52.402Z,517.50
2018-03-24T09:18:52.471Z,528.75
2018-03-24T09:20:45.477Z,528.75
2018-03-24T09:21:45.521Z,523.13
2018-03-24T09:23:38.512Z,517.50
2018-03-24T09:24:38.572Z,511.88
2018-03-24T09:26:31.640Z,511.88
2018-03-24T09:27:31.623Z,511.88
2018-03-24T09:29:24.634Z,506.25
2018-03-24T09:30:24.673Z,506.25
2018-03-24T09:32:17.672Z,495.00
2018-03-24T09:33:17.731Z,489.38
2018-03-24T09:35:10.745Z,495.00
2018-03-24T09:36:10.789Z,495.00
2018-03-24T09:38:03.774Z,495.00
2018-03-24T09:39:03.834Z,495.00
2018-03-24T09:40:56.853Z,495.00
2018-03-24T09:41:56.951Z,489.38
2018-03-24T09:43:49.881Z,495.00
2018-03-24T09:44:49.936Z,489.38
2018-03-24T09:46:42.942Z,489.38
2018-03-24T09:47:42.983Z,495.00
2018-03-24T09:49:35.987Z,495.00
2018-03-24T09:50:36.029Z,489.38
2018-03-24T09:52:29.068Z,483.75
2018-03-24T09:53:29.131Z,478.13
2018-03-24T09:55:22.143Z,478.13
2018-03-24T09:56:22.189Z,478.13
2018-03-24T09:58:15.180Z,466.88
2018-03-24T09:59:15.243Z,461.25
2018-03-24T10:01:08.250Z,455.63
2018-03-24T10:02:08.290Z,455.63
2018-03-24T10:04:01.277Z,444.38
2018-03-24T10:05:01.337Z,433.13
2018-03-24T10:06:54.341Z,405.00
2018-03-24T10:07:54.383Z,399.38
2018-03-24T10:09:47.386Z,393.75
2018-03-24T10:10:47.427Z,393.75
2018-03-24T10:12:40.414Z,393.75
2018-03-24T10:13:40.479Z,388.13
2018-03-24T10:15:33.487Z,388.13
2018-03-24T10:16:33.521Z,388.13
2018-03-24T10:18:27.011Z,399.38
2018-03-24T10:19:27.072Z,399.38
2018-03-24T10:21:20.081Z,405.00
2018-03-24T10:22:20.117Z,410.63
2018-03-24T10:24:13.122Z,421.88
2018-03-24T10:25:13.170Z,421.88
2018-03-24T10:27:06.179Z,433.13
2018-03-24T10:28:06.221Z,444.38
2018-03-24T10:29:59.226Z,461.25
2018-03-24T10:30:59.267Z,472.50
2018-03-24T10:32:52.255Z,478.13
2018-03-24T10:33:52.311Z,483.75
2018-03-24T10:35:45.326Z,489.38
2018-03-24T10:36:45.355Z,489.38
2018-03-24T10:38:38.350Z,495.00
2018-03-24T10:39:38.403Z,500.63
2018-03-24T10:41:31.453Z,506.25
2018-03-24T10:42:31.453Z,511.88
2018-03-24T10:44:24.436Z,511.88
2018-03-24T10:45:24.491Z,517.50
2018-03-24T10:47:17.506Z,523.13
2018-03-24T10:48:17.547Z,523.13
2018-03-24T10:50:10.549Z,506.25
2018-03-24T10:51:10.591Z,506.25
2018-03-24T10:53:03.575Z,500.63
2018-03-24T10:54:03.634Z,495.00
2018-03-24T10:55:56.637Z,489.38
2018-03-24T10:56:56.678Z,483.75
2018-03-24T10:58:49.711Z,478.13
2018-03-24T10:59:49.726Z,478.13
2018-03-24T11:01:42.731Z,478.13
2018-03-24T11:02:42.770Z,466.88
2018-03-24T11:04:35.760Z,461.25
2018-03-24T11:05:35.817Z,455.63
2018-03-24T11:07:28.821Z,466.88
2018-03-24T11:08:28.860Z,466.88
2018-03-24T11:10:21.868Z,444.38
2018-03-24T11:11:21.907Z,461.25
2018-03-24T11:13:14.897Z,455.63
2018-03-24T11:14:14.952Z,444.38
2018-03-24T11:16:07.960Z,444.38
2018-03-24T11:17:07.997Z,450.00
2018-03-24T11:19:00.996Z,478.13
2018-03-24T11:20:01.053Z,489.38
2018-03-24T11:21:54.064Z,495.00
2018-03-24T11:22:54.106Z,483.75
2018-03-24T11:24:47.094Z,478.13
2018-03-24T11:25:47.152Z,455.63
2018-03-24T11:27:40.164Z,438.75
2018-03-24T11:28:40.205Z,438.75
2018-03-24T11:30:33.212Z,438.75
2018-03-24T11:31:33.252Z,450.00
2018-03-24T11:33:26.243Z,472.50
2018-03-24T11:34:26.305Z,517.50
2018-03-24T11:36:19.331Z,545.63
2018-03-24T11:37:19.372Z,556.88
2018-03-24T11:39:12.357Z,511.88
2018-03-24T11:40:12.417Z,500.63
2018-03-24T11:42:05.425Z,500.63
2018-03-24T11:43:05.478Z,523.13
2018-03-24T11:44:58.509Z,540.00
2018-03-24T11:45:58.568Z,551.25
2018-03-24T11:47:51.586Z,545.63
2018-03-24T11:48:51.623Z,562.50
2018-03-24T11:50:44.632Z,579.38
2018-03-24T11:51:44.673Z,607.50
2018-03-24T11:53:37.659Z,635.63
2018-03-24T11:54:37.719Z,641.25
2018-03-24T11:56:30.725Z,641.25
2018-03-24T11:57:30.775Z,641.25
2018-03-24T11:59:23.764Z,635.63
2018-03-24T12:00:23.816Z,630.00
2018-03-24T12:02:16.822Z,618.75
2018-03-24T12:03:16.865Z,613.13
2018-03-24T12:05:09.853Z,613.13
2018-03-24T12:06:09.911Z,618.75
2018-03-24T12:08:02.918Z,635.63
2018-03-24T12:09:02.987Z,663.75
2018-03-24T12:10:55.966Z,630.00
2018-03-24T12:11:56.013Z,630.00
2018-03-24T12:13:48.996Z,635.63
2018-03-24T12:14:49.058Z,630.00
2018-03-24T12:16:42.066Z,635.63
2018-03-24T12:17:42.108Z,635.63
2018-03-24T12:19:35.098Z,630.00
2018-03-24T12:20:35.157Z,613.13
2018-03-24T12:22:28.179Z,596.25
2018-03-24T12:23:28.205Z,596.25
2018-03-24T12:25:21.200Z,601.88
2018-03-24T12:26:21.260Z,607.50
2018-03-24T12:28:14.266Z,618.75
2018-03-24T12:29:14.307Z,618.75
2018-03-24T12:31:07.316Z,613.13
2018-03-24T12:32:07.357Z,613.13
2018-03-24T12:34:00.343Z,613.13
2018-03-24T12:35:00.404Z,618.75
2018-03-24T12:36:53.414Z,624.38
2018-03-24T12:37:53.455Z,635.63
2018-03-24T12:39:46.959Z,680.63
2018-03-24T12:40:47.014Z,697.50
2018-03-24T12:42:40.046Z,703.13
2018-03-24T12:43:40.067Z,691.88
2018-03-24T12:45:33.063Z,652.50
2018-03-24T12:46:33.130Z,630.00
2018-03-24T12:48:26.134Z,579.38
2018-03-24T12:49:26.179Z,556.88
2018-03-24T12:51:19.195Z,551.25
2018-03-24T12:52:19.228Z,540.00
2018-03-24T12:54:12.218Z,540.00
2018-03-24T12:55:12.279Z,540.00
2018-03-24T12:57:05.288Z,551.25
2018-03-24T12:58:05.327Z,556.88
2018-03-24T12:59:58.317Z,551.25
2018-03-24T13:00:58.379Z,534.38
2018-03-24T13:02:51.390Z,511.88
2018-03-24T13:03:51.431Z,500.63
2018-03-24T13:05:44.420Z,523.13
2018-03-24T13:06:44.478Z,528.75
2018-03-24T13:08:37.489Z,540.00
2018-03-24T13:09:37.531Z,511.88
2018-03-24T13:11:30.543Z,489.38
2018-03-24T13:12:30.584Z,483.75
2018-03-24T13:14:23.572Z,466.88
2018-03-24T13:15:23.635Z,461.25
2018-03-24T13:17:16.648Z,444.38
2018-03-24T13:18:16.684Z,438.75
2018-03-24T13:20:09.680Z,421.88
2018-03-24T13:21:09.741Z,410.63
2018-03-24T13:23:02.749Z,405.00
2018-03-24T13:24:02.790Z,410.63
2018-03-24T13:25:55.781Z,427.50
2018-03-24T13:26:55.837Z,433.13
2018-03-24T13:28:48.848Z,438.75
2018-03-24T13:29:48.890Z,438.75
2018-03-24T13:31:41.898Z,461.25
2018-03-24T13:32:41.939Z,478.13
2018-03-24T13:34:34.942Z,517.50
2018-03-24T13:35:35.005Z,540.00
2018-03-24T13:37:28.019Z,551.25
2018-03-24T13:38:28.060Z,540.00
2018-03-24T13:40:21.059Z,551.25
2018-03-24T13:41:21.116Z,556.88
2018-03-24T13:43:14.114Z,545.63
2018-03-24T13:44:14.156Z,562.50
2018-03-24T13:46:07.149Z,551.25
2018-03-24T13:47:07.204Z,551.25
2018-03-24T13:49:00.213Z,534.38
2018-03-24T13:50:00.254Z,528.75
2018-03-24T13:51:53.262Z,500.63
2018-03-24T13:52:53.301Z,483.75
2018-03-24T13:54:46.293Z,455.63
2018-03-24T13:55:46.350Z,438.75
2018-03-24T13:57:39.360Z,427.50
2018-03-24T13:58:39.409Z,427.50
2018-03-24T14:00:32.409Z,427.50
2018-03-24T14:01:32.464Z,433.13
2018-03-24T14:03:25.478Z,433.13
2018-03-24T14:04:25.520Z,433.13
2018-03-24T14:06:18.512Z,433.13
2018-03-24T14:07:18.571Z,433.13
2018-03-24T14:09:11.579Z,421.88
2018-03-24T14:10:11.621Z,421.88
2018-03-24T14:12:04.634Z,427.50
2018-03-24T14:13:04.670Z,427.50
2018-03-24T14:14:57.659Z,416.25
2018-03-24T14:15:57.757Z,405.00
2018-03-24T14:17:50.733Z,405.00
2018-03-24T14:18:50.775Z,393.75
2018-03-24T14:20:43.766Z,365.63
2018-03-24T14:21:43.824Z,376.88
2018-03-24T14:23:36.834Z,343.13
2018-03-24T14:24:36.965Z,337.50
2018-03-24T14:26:29.867Z,360.00
2018-03-24T14:27:29.926Z,365.63
2018-03-24T14:29:22.933Z,365.63
2018-03-24T14:30:22.978Z,365.63
2018-03-24T14:32:15.998Z,388.13
2018-03-24T14:33:16.020Z,360.00
2018-03-24T14:35:09.012Z,360.00
2018-03-24T14:36:09.070Z,382.50
2018-03-24T14:38:02.114Z,376.88
2018-03-24T14:39:02.130Z,376.88
2018-03-24T14:40:55.162Z,388.13
2018-03-24T14:41:55.185Z,388.13
2018-03-24T14:43:48.211Z,393.75
2018-03-24T14:44:48.242Z,399.38
2018-03-24T14:46:41.258Z,410.63
2018-03-24T14:47:41.289Z,399.38
2018-03-24T14:49:34.868Z,399.38
2018-03-24T14:50:34.852Z,399.38
2018-03-24T14:52:27.859Z,399.38
2018-03-24T14:53:27.897Z,388.13
2018-03-24T14:55:20.899Z,371.25
2018-03-24T14:56:20.954Z,365.63
2018-03-24T14:58:13.960Z,354.38
2018-03-24T14:59:14.002Z,360.00
2018-03-24T15:01:06.992Z,360.00
2018-03-24T15:02:07.044Z,354.38
2018-03-24T15:04:00.083Z,343.13
2018-03-24T15:05:00.091Z,343.13
2018-03-24T15:06:53.085Z,337.50
2018-03-24T15:07:53.147Z,337.50
2018-03-24T15:09:46.179Z,331.88
2018-03-24T15:10:46.207Z,331.88
2018-03-24T15:12:39.222Z,326.25
2018-03-24T15:13:39.266Z,326.25
2018-03-24T15:15:32.279Z,326.25
2018-03-24T15:16:32.361Z,326.25
2018-03-24T15:18:25.346Z,320.63
2018-03-24T15:19:25.388Z,315.00
2018-03-24T15:21:18.379Z,309.38
2018-03-24T15:22:18.445Z,309.38
2018-03-24T15:24:11.453Z,292.50
2018-03-24T15:25:11.494Z,292.50
2018-03-24T15:27:04.485Z,286.88
2018-03-24T15:28:04.568Z,281.25
2018-03-24T15:29:57.549Z,281.25
2018-03-24T15:30:57.591Z,275.63
2018-03-24T15:32:50.592Z,264.38
2018-03-24T15:33:50.642Z,258.75
2018-03-24T15:35:43.625Z,253.13
2018-03-24T15:36:43.686Z,247.50
2018-03-24T15:38:36.706Z,241.88
2018-03-24T15:39:36.732Z,236.25
2018-03-24T15:41:29.716Z,225.00
2018-03-24T15:42:29.777Z,219.38
2018-03-24T15:44:22.782Z,202.50
2018-03-24T15:45:22.831Z,196.88
2018-03-24T15:47:16.317Z,185.63
2018-03-24T15:48:16.376Z,180.00
2018-03-24T15:50:09.382Z,168.75
2018-03-24T15:51:09.641Z,168.75
2018-03-24T15:53:02.433Z,163.13
2018-03-24T15:54:02.474Z,163.13
2018-03-24T15:55:55.457Z,151.88
2018-03-24T15:56:55.516Z,151.88
2018-03-24T15:58:48.518Z,140.63
2018-03-24T15:59:48.560Z,140.63
2018-03-24T16:01:41.546Z,129.38
2018-03-24T16:02:41.606Z,129.38
2018-03-24T16:04:34.612Z,118.13
2018-03-24T16:05:34.651Z,118.13
2018-03-24T16:07:27.642Z,106.88
2018-03-24T16:08:27.700Z,106.88
2018-03-24T16:10:20.712Z,101.25
2018-03-24T16:11:20.753Z,101.25
2018-03-24T16:13:13.760Z,95.63
2018-03-24T16:14:13.806Z,95.63
2018-03-24T16:16:06.791Z,95.63
2018-03-24T16:17:06.851Z,95.63
2018-03-24T16:18:59.872Z,95.63
2018-03-24T16:19:59.911Z,95.63
2018-03-24T16:21:52.930Z,95.63
2018-03-24T16:22:52.992Z,95.63
2018-03-24T16:24:46.001Z,95.63
2018-03-24T16:25:46.043Z,90.00
2018-03-24T16:27:39.050Z,90.00
2018-03-24T16:28:39.129Z,90.00
2018-03-24T16:30:32.098Z,84.38
2018-03-24T16:31:32.140Z,84.38
2018-03-24T16:33:25.157Z,90.00
2018-03-24T16:34:25.216Z,90.00
2018-03-24T16:36:18.181Z,84.38
2018-03-24T16:37:18.238Z,84.38
2018-03-24T16:39:11.257Z,78.75
2018-03-24T16:40:11.285Z,78.75
2018-03-24T16:42:04.272Z,73.13
2018-03-24T16:43:04.331Z,73.13
2018-03-24T16:44:57.339Z,73.13
2018-03-24T16:45:57.380Z,73.13
2018-03-24T16:47:50.364Z,73.13
2018-03-24T16:48:50.420Z,67.50
2018-03-24T16:50:43.426Z,67.50
2018-03-24T16:51:43.467Z,67.50
2018-03-24T16:53:36.474Z,67.50
2018-03-24T16:54:36.513Z,67.50
2018-03-24T16:56:29.529Z,67.50
2018-03-24T16:57:29.567Z,61.88
2018-03-24T16:59:22.571Z,56.25
2018-03-24T17:00:22.610Z,50.63
2018-03-24T17:02:15.601Z,45.00
2018-03-24T17:03:15.661Z,45.00
2018-03-24T17:05:08.667Z,39.38
2018-03-24T17:06:08.708Z,33.75
2018-03-24T17:08:01.701Z,33.75
2018-03-24T17:09:01.759Z,39.38
2018-03-24T17:10:54.763Z,39.38
2018-03-24T17:11:54.803Z,39.38
2018-03-24T17:13:47.807Z,39.38
2018-03-24T17:14:47.847Z,39.38
2018-03-24T17:16:40.861Z,33.75
2018-03-24T17:17:40.896Z,33.75
2018-03-24T17:19:33.898Z,28.13
2018-03-24T17:20:33.938Z,28.13
2018-03-24T17:22:26.925Z,28.13
2018-03-24T17:23:26.982Z,28.13
2018-03-24T17:25:19.986Z,28.13
2018-03-24T17:26:20.025Z,22.50
2018-03-24T17:28:13.016Z,22.50
2018-03-24T17:29:13.077Z,22.50
2018-03-24T17:31:06.083Z,16.88
2018-03-24T17:32:06.123Z,16.88
2018-03-24T17:33:59.126Z,16.88
2018-03-24T17:34:59.166Z,16.88
2018-03-24T17:36:52.149Z,11.25
2018-03-24T17:37:52.211Z,11.25
2018-03-24T17:39:45.213Z,11.25
2018-03-24T17:40:45.250Z,11.25
2018-03-24T17:42:38.253Z,11.25
2018-03-24T17:43:38.316Z,11.25
2018-03-24T17:45:31.325Z,5.63
2018-03-24T17:46:31.360Z,5.63
2018-03-24T17:48:24.346Z,5.63
2018-03-24T17:49:24.408Z,5.63
2018-03-24T17:51:17.411Z,5.63
2018-03-24T17:52:17.454Z,5.63
2018-03-24T17:54:10.459Z,0.00
2018-03-24T17:55:10.501Z,0.00
2018-03-24T17:57:03.496Z,0.00
2018-03-24T17:58:03.557Z,0.00
2018-03-24T17:59:56.568Z,0.00
2018-03-24T18:00:56.604Z,0.00
2018-03-24T18:02:49.594Z,0.00
2018-03-24T18:03:49.654Z,0.00
2018-03-24T18:05:42.676Z,0.00
2018-03-24T18:06:42.704Z,0.00
2018-03-24T18:08:35.725Z,0.00
2018-03-24T18:09:35.750Z,0.00
2018-03-24T18:11:28.758Z,0.00
2018-03-24T18:12:29.960Z,0.00
2018-03-24T18:14:21.797Z,0.00
2018-03-24T18:15:21.995Z,0.00
2018-03-24T18:17:14.825Z,0.00
2018-03-24T18:18:14.880Z,0.00
2018-03-24T18:20:07.886Z,0.00
2018-03-24T18:21:07.925Z,0.00
2018-03-24T18:23:01.008Z,0.00