createdAt,value
2018-12-18T00:00:38.265Z,0
2018-12-18T00:01:38.851Z,0
2018-12-18T00:02:39.447Z,0
2018-12-18T00:03:40.035Z,0
2018-12-18T00:04:40.614Z,0
2018-12-18T00:05:41.211Z,0
2018-12-18T00:06:41.799Z,0
2018-12-18T00:07:42.383Z,0
2018-12-18T00:08:42.976Z,0
2018-12-18T00:09:43.572Z,0
2018-12-18T00:10:44.161Z,0
2018-12-18T00:11:44.749Z,0
2018-12-18T00:12:45.338Z,0
2018-12-18T00:13:45.945Z,0
2018-12-18T00:14:46.529Z,0
2018-12-18T00:15:47.123Z,0
2018-12-18T00:16:47.714Z,0
2018-12-18T00:17:48.311Z,0
2018-12-18T00:18:48.901Z,0
2018-12-18T00:19:49.499Z,0
2018-12-18T00:20:50.094Z,0
2018-12-18T00:21:50.686Z,0
2018-12-18T00:22:51.279Z,0
2018-12-18T00:23:51.875Z,0
2018-12-18T00:24:52.469Z,0
2018-12-18T00:25:53.064Z,0
2018-12-18T00:26:53.652Z,0
2018-12-18T00:27:54.246Z,0
2018-12-18T00:28:54.843Z,0
2018-12-18T00:29:55.434Z,0
2018-12-18T00:30:56.028Z,0
2018-12-18T00:31:56.623Z,0
2018-12-18T00:32:57.215Z,0
2018-12-18T00:33:57.803Z,0
2018-12-18T00:34:58.403Z,0
2018-12-18T00:35:58.997Z,0
2018-12-18T00:36:59.595Z,0
2018-12-18T00:38:00.183Z,0
2018-12-18T00:39:00.777Z,0
2018-12-18T00:40:01.364Z,0
2018-12-18T00:41:01.946Z,0
2018-12-18T00:42:02.544Z,0
2018-12-18T00:43:03.143Z,0
2018-12-18T00:44:03.745Z,0
2018-12-18T00:45:04.325Z,0
2018-12-18T00:46:04.933Z,0
2018-12-18T00:47:05.512Z,0
2018-12-18T00:48:06.102Z,0
2018-12-18T00:49:06.700Z,0
2018-12-18T00:50:07.294Z,0
2018-12-18T00:51:07.881Z,0
2018-12-18T00:52:08.476Z,0
2018-12-18T00:53:09.071Z,0
2018-12-18T00:54:09.653Z,0
2018-12-18T00:55:10.239Z,0
2018-12-18T00:56:10.832Z,0
2018-12-18T00:57:11.427Z,0
2018-12-18T00:58:12.021Z,0
2018-12-18T00:59:12.615Z,0
2018-12-18T01:00:13.201Z,0
2018-12-18T01:01:58.009Z,0
2018-12-18T01:02:58.607Z,0
2018-12-18T01:03:59.207Z,0
2018-12-18T01:04:59.805Z,0
2018-12-18T01:06:00.410Z,0
2018-12-18T01:07:01.053Z,0
2018-12-18T01:08:01.601Z,0
2018-12-18T01:09:02.192Z,0
2018-12-18T01:10:02.787Z,0
2018-12-18T01:11:03.379Z,0
2018-12-18T01:12:03.968Z,0
2018-12-18T01:13:04.556Z,0
2018-12-18T01:14:05.155Z,0
2018-12-18T01:15:05.742Z,0
2018-12-18T01:16:06.329Z,0
2018-12-18T01:17:06.922Z,0
2018-12-18T01:18:07.508Z,0
2018-12-18T01:19:08.090Z,0
2018-12-18T01:20:08.684Z,0
2018-12-18T01:21:09.280Z,0
2018-12-18T01:22:09.864Z,0
2018-12-18T01:23:10.459Z,0
2018-12-18T01:24:11.048Z,0
2018-12-18T01:25:11.635Z,0
2018-12-18T01:26:12.234Z,0
2018-12-18T01:27:12.828Z,0
2018-12-18T01:28:13.411Z,0
2018-12-18T01:29:14.006Z,0
2018-12-18T01:30:14.604Z,0
2018-12-18T01:31:15.188Z,0
2018-12-18T01:32:15.782Z,0
2018-12-18T01:33:16.377Z,0
2018-12-18T01:34:16.963Z,0
2018-12-18T01:35:17.547Z,0
2018-12-18T01:36:18.133Z,0
2018-12-18T01:37:18.723Z,0
2018-12-18T01:38:19.337Z,0
2018-12-18T01:39:19.902Z,0
2018-12-18T01:40:20.501Z,0
2018-12-18T01:41:21.091Z,0
2018-12-18T01:42:21.679Z,0
2018-12-18T01:43:22.275Z,0
2018-12-18T01:44:22.867Z,0
2018-12-18T01:45:23.458Z,0
2018-12-18T01:46:24.054Z,0
2018-12-18T01:47:24.640Z,0
2018-12-18T01:48:25.229Z,0
2018-12-18T01:49:25.827Z,0
2018-12-18T01:50:26.415Z,0
2018-12-18T01:51:27.004Z,0
2018-12-18T01:52:27.598Z,0
2018-12-18T01:53:28.194Z,0
2018-12-18T01:54:28.792Z,0
2018-12-18T01:55:29.372Z,0
2018-12-18T01:56:29.967Z,0
2018-12-18T01:57:30.562Z,0
2018-12-18T01:58:31.156Z,0
2018-12-18T01:59:31.765Z,0
2018-12-18T02:00:32.336Z,0
2018-12-18T02:01:32.933Z,0
2018-12-18T02:02:33.527Z,0
2018-12-18T02:03:34.122Z,0
2018-12-18T02:04:34.717Z,0
2018-12-18T02:05:35.310Z,0
2018-12-18T02:06:35.912Z,0
2018-12-18T02:07:36.492Z,0
2018-12-18T02:08:37.089Z,0
2018-12-18T02:09:37.680Z,0
2018-12-18T02:10:38.272Z,0
2018-12-18T02:11:38.868Z,0
2018-12-18T02:12:39.463Z,0
2018-12-18T02:13:40.047Z,0
2018-12-18T02:14:40.642Z,0
2018-12-18T02:15:41.240Z,0
2018-12-18T02:16:41.827Z,0
2018-12-18T02:17:42.421Z,0
2018-12-18T02:18:43.010Z,0
2018-12-18T02:19:43.607Z,0
2018-12-18T02:20:44.189Z,0
2018-12-18T02:21:44.775Z,0
2018-12-18T02:22:45.362Z,0
2018-12-18T02:23:45.953Z,0
2018-12-18T02:24:46.538Z,0
2018-12-18T02:25:47.123Z,0
2018-12-18T02:26:47.715Z,0
2018-12-18T02:27:48.307Z,0
2018-12-18T02:28:48.902Z,0
2018-12-18T02:29:49.496Z,0
2018-12-18T02:30:50.092Z,0
2018-12-18T02:31:50.676Z,0
2018-12-18T02:32:51.272Z,0
2018-12-18T02:33:51.855Z,0
2018-12-18T02:34:52.449Z,0
2018-12-18T02:35:53.035Z,0
2018-12-18T02:36:53.620Z,0
2018-12-18T02:37:54.216Z,0
2018-12-18T02:38:54.808Z,0
2018-12-18T02:39:55.407Z,0
2018-12-18T02:40:55.995Z,0
2018-12-18T02:41:56.579Z,0
2018-12-18T02:42:57.177Z,0
2018-12-18T02:43:57.765Z,0
2018-12-18T02:44:58.357Z,0
2018-12-18T02:45:58.955Z,0
2018-12-18T02:46:59.539Z,0
2018-12-18T02:48:00.128Z,0
2018-12-18T02:49:00.706Z,0
2018-12-18T02:50:01.295Z,0
2018-12-18T02:51:01.880Z,0
2018-12-18T02:52:02.481Z,0
2018-12-18T02:53:03.064Z,0
2018-12-18T02:54:03.655Z,0
2018-12-18T02:55:04.252Z,0
2018-12-18T02:56:04.846Z,0
2018-12-18T02:57:05.439Z,0
2018-12-18T02:58:06.034Z,0
2018-12-18T02:59:06.622Z,0
2018-12-18T03:00:07.225Z,0
2018-12-18T03:01:07.811Z,0
2018-12-18T03:02:08.407Z,0
2018-12-18T03:03:08.989Z,0
2018-12-18T03:04:09.581Z,0
2018-12-18T03:05:10.164Z,0
2018-12-18T03:06:10.762Z,0
2018-12-18T03:07:11.355Z,0
2018-12-18T03:08:11.944Z,0
2018-12-18T03:09:12.541Z,0
2018-12-18T03:10:13.136Z,0
2018-12-18T03:11:13.728Z,0
2018-12-18T03:12:14.320Z,0
2018-12-18T03:13:14.912Z,0
2018-12-18T03:14:15.499Z,0
2018-12-18T03:15:16.095Z,0
2018-12-18T03:16:16.678Z,0
2018-12-18T03:17:17.276Z,0
2018-12-18T03:18:17.874Z,0
2018-12-18T03:19:18.465Z,0
2018-12-18T03:20:19.072Z,0
2018-12-18T03:21:19.642Z,0
2018-12-18T03:22:20.228Z,0
2018-12-18T03:23:20.829Z,0
2018-12-18T03:24:21.416Z,0
2018-12-18T03:25:22.011Z,0
2018-12-18T03:26:22.606Z,0
2018-12-18T03:27:23.197Z,0
2018-12-18T03:28:23.785Z,0
2018-12-18T03:29:24.379Z,0
2018-12-18T03:30:24.979Z,0
2018-12-18T03:31:25.566Z,0
2018-12-18T03:32:26.158Z,0
2018-12-18T03:33:26.751Z,0
2018-12-18T03:34:28.404Z,0
2018-12-18T03:35:28.930Z,0
2018-12-18T03:36:29.511Z,0
2018-12-18T03:37:30.103Z,0
2018-12-18T03:38:30.696Z,0
2018-12-18T03:39:31.291Z,0
2018-12-18T03:40:31.881Z,0
2018-12-18T03:41:32.476Z,0
2018-12-18T03:42:33.067Z,0
2018-12-18T03:43:33.659Z,0
2018-12-18T03:44:34.260Z,0
2018-12-18T03:45:34.854Z,0
2018-12-18T03:46:35.448Z,0
2018-12-18T03:47:36.040Z,0
2018-12-18T03:48:36.630Z,0
2018-12-18T03:49:37.228Z,0
2018-12-18T03:50:37.821Z,0
2018-12-18T03:51:38.412Z,0
2018-12-18T03:52:38.999Z,0
2018-12-18T03:53:39.592Z,0
2018-12-18T03:54:40.197Z,0
2018-12-18T03:55:40.783Z,0
2018-12-18T03:56:41.376Z,0
2018-12-18T03:57:41.972Z,0
2018-12-18T03:58:42.562Z,0
2018-12-18T03:59:43.158Z,0
2018-12-18T04:00:43.753Z,0
2018-12-18T04:01:44.345Z,0
2018-12-18T04:02:44.957Z,0
2018-12-18T04:03:45.534Z,0
2018-12-18T04:04:46.129Z,0
2018-12-18T04:05:46.710Z,0
2018-12-18T04:06:47.293Z,0
2018-12-18T04:07:47.887Z,0
2018-12-18T04:08:48.481Z,0
2018-12-18T04:09:49.063Z,0
2018-12-18T04:10:49.652Z,0
2018-12-18T04:11:50.240Z,0
2018-12-18T04:12:50.836Z,0
2018-12-18T04:13:51.421Z,0
2018-12-18T04:14:52.008Z,0
2018-12-18T04:15:52.604Z,0
2018-12-18T04:16:53.195Z,0
2018-12-18T04:17:53.788Z,0
2018-12-18T04:18:54.382Z,0
2018-12-18T04:19:54.975Z,0
2018-12-18T04:20:55.569Z,0
2018-12-18T04:21:56.154Z,0
2018-12-18T04:22:56.743Z,0
2018-12-18T04:23:57.329Z,0
2018-12-18T04:24:57.916Z,0
2018-12-18T04:25:58.504Z,0
2018-12-18T04:26:59.097Z,0
2018-12-18T04:27:59.687Z,0
2018-12-18T04:29:00.282Z,0
2018-12-18T04:30:00.874Z,0
2018-12-18T04:31:01.466Z,0
2018-12-18T04:32:02.053Z,0
2018-12-18T04:33:02.646Z,0
2018-12-18T04:34:03.236Z,0
2018-12-18T04:35:03.824Z,0
2018-12-18T04:36:04.417Z,0
2018-12-18T04:37:05.017Z,0
2018-12-18T04:38:05.610Z,0
2018-12-18T04:39:06.215Z,0
2018-12-18T04:40:06.797Z,0
2018-12-18T04:41:07.392Z,0
2018-12-18T04:42:07.978Z,0
2018-12-18T04:43:08.578Z,0
2018-12-18T04:44:09.175Z,0
2018-12-18T04:45:09.758Z,0
2018-12-18T04:46:10.365Z,0
2018-12-18T04:47:10.973Z,0
2018-12-18T04:48:11.569Z,0
2018-12-18T04:49:12.162Z,0
2018-12-18T04:50:12.758Z,0
2018-12-18T04:51:13.343Z,0
2018-12-18T04:52:13.933Z,0
2018-12-18T04:53:14.550Z,0
2018-12-18T04:54:15.125Z,0
2018-12-18T04:55:15.718Z,0
2018-12-18T04:56:16.312Z,0
2018-12-18T04:57:16.905Z,0
2018-12-18T04:58:17.497Z,0
2018-12-18T04:59:18.085Z,0
2018-12-18T05:00:18.676Z,0
2018-12-18T05:01:19.264Z,0
2018-12-18T05:02:19.858Z,0
2018-12-18T05:03:20.450Z,0
2018-12-18T05:04:21.041Z,0
2018-12-18T05:05:21.628Z,0
2018-12-18T05:06:22.211Z,0
2018-12-18T05:07:22.806Z,0
2018-12-18T05:08:23.398Z,0
2018-12-18T05:09:23.995Z,0
2018-12-18T05:10:24.585Z,0
2018-12-18T05:11:25.181Z,0
2018-12-18T05:12:25.778Z,0
2018-12-18T05:13:26.366Z,0
2018-12-18T05:14:26.971Z,0
2018-12-18T05:15:27.538Z,0
2018-12-18T05:16:28.131Z,0
2018-12-18T05:17:28.726Z,0
2018-12-18T05:18:29.320Z,0
2018-12-18T05:19:29.907Z,0
2018-12-18T05:20:30.497Z,0
2018-12-18T05:21:31.089Z,0
2018-12-18T05:22:31.680Z,0
2018-12-18T05:23:32.272Z,0
2018-12-18T05:24:32.867Z,0
2018-12-18T05:25:33.466Z,0
2018-12-18T05:26:34.047Z,0
2018-12-18T05:27:34.642Z,0
2018-12-18T05:28:35.230Z,0
2018-12-18T05:29:35.825Z,0
2018-12-18T05:30:36.462Z,0
2018-12-18T05:31:37.086Z,0
2018-12-18T05:32:37.703Z,0
2018-12-18T05:33:38.325Z,0
2018-12-18T05:34:38.941Z,0
2018-12-18T05:35:39.547Z,0
2018-12-18T05:36:40.194Z,0
2018-12-18T05:37:40.760Z,0
2018-12-18T05:38:41.356Z,0
2018-12-18T05:39:41.946Z,0
2018-12-18T05:40:42.540Z,0
2018-12-18T05:41:43.133Z,0
2018-12-18T05:42:43.724Z,0
2018-12-18T05:43:44.316Z,0
2018-12-18T05:44:44.906Z,0
2018-12-18T05:45:45.502Z,0
2018-12-18T05:46:46.100Z,0
2018-12-18T05:47:46.697Z,0
2018-12-18T05:48:47.284Z,0
2018-12-18T05:49:47.872Z,0
2018-12-18T05:50:48.461Z,0
2018-12-18T05:51:49.056Z,0
2018-12-18T05:52:49.643Z,0
2018-12-18T05:53:50.235Z,0
2018-12-18T05:54:50.821Z,0
2018-12-18T05:55:51.414Z,0
2018-12-18T05:56:52.002Z,0
2018-12-18T05:57:52.590Z,0
2018-12-18T05:58:53.184Z,0
2018-12-18T05:59:53.787Z,0
2018-12-18T06:00:54.376Z,0
2018-12-18T06:01:54.964Z,0
2018-12-18T06:02:55.544Z,0
2018-12-18T06:03:56.137Z,0
2018-12-18T06:05:03.010Z,0
2018-12-18T06:05:57.321Z,0
2018-12-18T06:06:57.912Z,0
2018-12-18T06:07:58.513Z,0
2018-12-18T06:08:59.098Z,0
2018-12-18T06:09:59.684Z,0
2018-12-18T06:11:00.334Z,0
2018-12-18T06:12:00.868Z,0
2018-12-18T06:13:01.468Z,0
2018-12-18T06:14:02.061Z,0
2018-12-18T06:15:02.646Z,0
2018-12-18T06:16:03.236Z,0
2018-12-18T06:17:03.832Z,0
2018-12-18T06:18:04.422Z,0
2018-12-18T06:19:05.011Z,0
2018-12-18T06:20:05.605Z,0
2018-12-18T06:21:06.199Z,0
2018-12-18T06:22:06.788Z,0
2018-12-18T06:23:07.385Z,0
2018-12-18T06:24:07.974Z,0
2018-12-18T06:25:08.568Z,0
2018-12-18T06:26:09.160Z,0
2018-12-18T06:27:09.744Z,0
2018-12-18T06:28:10.330Z,0
2018-12-18T06:29:10.923Z,0
2018-12-18T06:30:11.518Z,0
2018-12-18T06:31:12.110Z,0
2018-12-18T06:32:12.692Z,0
2018-12-18T06:33:13.285Z,0
2018-12-18T06:34:13.876Z,0
2018-12-18T06:35:14.465Z,0
2018-12-18T06:36:15.060Z,0
2018-12-18T06:37:15.650Z,0
2018-12-18T06:38:16.243Z,0
2018-12-18T06:39:16.828Z,0
2018-12-18T06:40:17.414Z,0
2018-12-18T06:41:18.007Z,0
2018-12-18T06:42:18.606Z,0
2018-12-18T06:43:19.196Z,0
2018-12-18T06:44:19.779Z,0
2018-12-18T06:45:20.363Z,0
2018-12-18T06:46:20.951Z,0
2018-12-18T06:47:21.538Z,0
2018-12-18T06:48:22.133Z,0
2018-12-18T06:49:22.719Z,0
2018-12-18T06:50:23.308Z,0
2018-12-18T06:51:23.897Z,4
2018-12-18T06:52:24.762Z,4
2018-12-18T06:53:25.359Z,0
2018-12-18T06:54:25.939Z,4
2018-12-18T06:55:26.521Z,4
2018-12-18T06:56:27.112Z,4
2018-12-18T06:57:27.703Z,4
2018-12-18T06:58:28.288Z,4
2018-12-18T06:59:28.880Z,8
2018-12-18T07:00:29.599Z,8
2018-12-18T07:01:30.188Z,8
2018-12-18T07:02:30.776Z,12
2018-12-18T07:03:31.722Z,8
2018-12-18T07:04:32.315Z,16
2018-12-18T07:05:32.908Z,16
2018-12-18T07:06:33.495Z,20
2018-12-18T07:07:34.092Z,24
2018-12-18T07:08:34.717Z,32
2018-12-18T07:09:35.282Z,36
2018-12-18T07:10:35.875Z,44
2018-12-18T07:11:36.463Z,52
2018-12-18T07:12:37.056Z,60
2018-12-18T07:13:37.654Z,72
2018-12-18T07:14:38.246Z,76
2018-12-18T07:15:39.044Z,88
2018-12-18T07:16:39.641Z,104
2018-12-18T07:17:40.237Z,120
2018-12-18T07:18:40.832Z,140
2018-12-18T07:19:41.413Z,160
2018-12-18T07:20:42.009Z,176
2018-12-18T07:21:42.605Z,200
2018-12-18T07:22:43.398Z,220
2018-12-18T07:23:44.033Z,240
2018-12-18T07:24:44.626Z,264
2018-12-18T07:25:45.229Z,292
2018-12-18T07:26:45.818Z,316
2018-12-18T07:27:46.480Z,340
2018-12-18T07:28:47.082Z,368
2018-12-18T07:29:47.728Z,396
2018-12-18T07:30:48.322Z,432
2018-12-18T07:31:48.920Z,460
2018-12-18T07:32:49.514Z,488
2018-12-18T07:33:50.109Z,520
2018-12-18T07:34:50.698Z,552
2018-12-18T07:35:51.289Z,588
2018-12-18T07:36:51.882Z,624
2018-12-18T07:37:52.476Z,664
2018-12-18T07:38:53.073Z,700
2018-12-18T07:39:53.659Z,740
2018-12-18T07:40:54.257Z,780
2018-12-18T07:41:54.854Z,832
2018-12-18T07:42:55.452Z,884
2018-12-18T07:43:56.047Z,944
2018-12-18T07:44:56.651Z,1004
2018-12-18T07:45:57.248Z,1068
2018-12-18T07:46:58.745Z,1136
2018-12-18T07:47:59.314Z,1208
2018-12-18T07:48:59.906Z,1276
2018-12-18T07:50:00.503Z,1344
2018-12-18T07:51:01.350Z,1412
2018-12-18T07:52:02.048Z,1480
2018-12-18T07:53:02.642Z,1544
2018-12-18T07:54:03.230Z,1612
2018-12-18T07:55:03.832Z,1680
2018-12-18T07:56:04.429Z,1744
2018-12-18T07:57:05.023Z,1808
2018-12-18T07:58:05.620Z,1872
2018-12-18T07:59:06.218Z,1932
2018-12-18T08:00:06.809Z,1992
2018-12-18T08:01:07.402Z,2052
2018-12-18T08:02:08.000Z,2104
2018-12-18T08:03:08.606Z,2164
2018-12-18T08:04:09.199Z,2224
2018-12-18T08:05:09.792Z,2276
2018-12-18T08:06:10.381Z,2324
2018-12-18T08:07:10.980Z,2368
2018-12-18T08:08:11.566Z,2416
2018-12-18T08:09:12.171Z,2456
2018-12-18T08:10:12.765Z,2496
2018-12-18T08:11:13.359Z,2536
2018-12-18T08:12:13.952Z,2576
2018-12-18T08:13:14.540Z,2624
2018-12-18T08:14:15.130Z,2668
2018-12-18T08:15:15.720Z,2720
2018-12-18T08:16:16.327Z,2764
2018-12-18T08:17:16.918Z,2824
2018-12-18T08:18:17.509Z,2900
2018-12-18T08:19:18.158Z,2980
2018-12-18T08:20:18.744Z,3072
2018-12-18T08:21:19.345Z,3172
2018-12-18T08:22:19.944Z,3264
2018-12-18T08:23:20.541Z,3332
2018-12-18T08:24:21.142Z,3396
2018-12-18T08:25:21.733Z,3468
2018-12-18T08:26:22.325Z,3528
2018-12-18T08:27:22.921Z,3588
2018-12-18T08:28:23.515Z,3636
2018-12-18T08:29:24.114Z,3676
2018-12-18T08:30:24.709Z,3720
2018-12-18T08:31:25.308Z,3756
2018-12-18T08:32:25.897Z,3776
2018-12-18T08:33:26.498Z,3776
2018-12-18T08:34:27.105Z,3756
2018-12-18T08:35:27.711Z,3712
2018-12-18T08:36:28.305Z,3676
2018-12-18T08:37:28.904Z,3668
2018-12-18T08:38:29.507Z,3672
2018-12-18T08:39:30.104Z,3688
2018-12-18T08:40:30.702Z,3704
2018-12-18T08:41:31.305Z,3704
2018-12-18T08:42:31.907Z,3700
2018-12-18T08:43:32.535Z,3680
2018-12-18T08:44:33.123Z,3668
2018-12-18T08:45:33.763Z,3692
2018-12-18T08:46:34.361Z,3764
2018-12-18T08:47:34.961Z,3856
2018-12-18T08:48:35.567Z,3800
2018-12-18T08:49:36.166Z,3740
2018-12-18T08:51:52.238Z,4308
2018-12-18T08:52:52.835Z,4468
2018-12-18T08:53:53.442Z,4472
2018-12-18T08:54:54.051Z,4540
2018-12-18T08:55:54.646Z,4568
2018-12-18T08:56:55.244Z,4692
2018-12-18T08:57:55.848Z,4692
2018-12-18T08:58:56.474Z,4804
2018-12-18T08:59:57.063Z,4796
2018-12-18T09:00:57.729Z,4800
2018-12-18T09:01:58.317Z,5168
2018-12-18T09:02:58.923Z,5472
2018-12-18T09:03:59.528Z,5528
2018-12-18T09:05:00.124Z,5628
2018-12-18T09:06:01.402Z,5636
2018-12-18T09:07:02.005Z,5348
2018-12-18T09:08:02.599Z,5108
2018-12-18T09:09:03.207Z,4760
2018-12-18T09:10:03.815Z,4648
2018-12-18T09:11:04.417Z,4840
2018-12-18T09:12:05.038Z,5092
2018-12-18T09:13:05.636Z,5036
2018-12-18T09:14:06.247Z,4852
2018-12-18T09:15:06.865Z,4736
2018-12-18T09:16:07.438Z,4756
2018-12-18T09:17:08.030Z,5048
2018-12-18T09:18:08.630Z,5480
2018-12-18T09:19:09.226Z,6092
2018-12-18T09:20:09.830Z,7080
2018-12-18T09:21:10.420Z,7952
2018-12-18T09:22:11.060Z,7704
2018-12-18T09:23:11.619Z,6896
2018-12-18T09:24:12.221Z,6524
2018-12-18T09:25:12.824Z,6132
2018-12-18T09:26:13.436Z,5628
2018-12-18T09:27:14.040Z,5756
2018-12-18T09:28:14.637Z,5952
2018-12-18T09:29:15.239Z,6460
2018-12-18T09:30:15.843Z,7732
2018-12-18T09:31:16.432Z,8876
2018-12-18T09:32:17.040Z,9104
2018-12-18T09:33:17.640Z,9308
2018-12-18T09:34:18.238Z,9340
2018-12-18T09:35:18.837Z,9348
2018-12-18T09:36:19.434Z,8704
2018-12-18T09:37:20.029Z,7936
2018-12-18T09:38:20.631Z,7804
2018-12-18T09:39:21.238Z,7644
2018-12-18T09:40:21.846Z,7344
2018-12-18T09:41:22.439Z,6988
2018-12-18T09:42:23.034Z,6604
2018-12-18T09:43:23.638Z,6460
2018-12-18T09:44:24.231Z,6848
2018-12-18T09:45:24.832Z,7512
2018-12-18T09:46:25.437Z,8028
2018-12-18T09:47:26.038Z,8460
2018-12-18T09:48:26.641Z,8912
2018-12-18T09:49:27.246Z,9864
2018-12-18T09:50:27.850Z,10376
2018-12-18T09:51:28.448Z,10432
2018-12-18T09:52:29.051Z,10020
2018-12-18T09:53:29.655Z,9424
2018-12-18T09:54:30.259Z,9376
2018-12-18T09:55:30.924Z,9160
2018-12-18T09:56:31.445Z,9120
2018-12-18T09:57:32.041Z,8980
2018-12-18T09:58:32.648Z,8480
2018-12-18T09:59:33.243Z,8492
2018-12-18T10:00:33.851Z,8672
2018-12-18T10:01:34.452Z,8976
2018-12-18T10:02:35.110Z,9592
2018-12-18T10:03:35.715Z,10176
2018-12-18T10:04:36.318Z,10308
2018-12-18T10:05:37.124Z,10052
2018-12-18T10:06:37.728Z,10052
2018-12-18T10:07:38.334Z,10120
2018-12-18T10:08:38.939Z,10060
2018-12-18T10:09:39.612Z,9936
2018-12-18T10:10:40.210Z,9864
2018-12-18T10:11:40.811Z,9588
2018-12-18T10:12:41.428Z,9492
2018-12-18T10:13:42.024Z,9584
2018-12-18T10:14:42.627Z,9752
2018-12-18T10:15:43.221Z,10020
2018-12-18T10:16:43.820Z,10348
2018-12-18T10:17:44.423Z,10732
2018-12-18T10:18:45.015Z,10852
2018-12-18T10:19:45.619Z,10900
2018-12-18T10:20:46.221Z,10744
2018-12-18T10:21:46.828Z,10628
2018-12-18T10:22:47.439Z,10544
2018-12-18T10:23:48.048Z,10564
2018-12-18T10:24:48.652Z,10684
2018-12-18T10:25:49.250Z,10888
2018-12-18T10:26:49.857Z,11040
2018-12-18T10:27:50.466Z,11192
2018-12-18T10:28:51.056Z,11232
2018-12-18T10:29:51.668Z,11232
2018-12-18T10:30:52.268Z,11296
2018-12-18T10:31:52.863Z,11392
2018-12-18T10:32:53.465Z,11444
2018-12-18T10:33:54.060Z,11492
2018-12-18T10:34:54.659Z,11524
2018-12-18T10:35:55.255Z,11536
2018-12-18T10:36:55.864Z,11460
2018-12-18T10:37:56.454Z,11476
2018-12-18T10:38:57.057Z,11476
2018-12-18T10:39:57.666Z,11464
2018-12-18T10:40:58.257Z,11444
2018-12-18T10:41:58.866Z,11468
2018-12-18T10:42:59.471Z,11508
2018-12-18T10:44:00.080Z,11480
2018-12-18T10:45:00.686Z,11492
2018-12-18T10:46:01.287Z,11468
2018-12-18T10:47:01.890Z,11432
2018-12-18T10:48:02.495Z,11404
2018-12-18T10:49:03.098Z,11432
2018-12-18T10:50:03.696Z,11428
2018-12-18T10:51:04.327Z,11396
2018-12-18T10:52:04.905Z,11360
2018-12-18T10:53:05.512Z,11376
2018-12-18T10:54:06.126Z,11364
2018-12-18T10:55:06.718Z,11296
2018-12-18T10:56:07.324Z,11292
2018-12-18T10:57:07.927Z,11336
2018-12-18T10:58:08.527Z,11332
2018-12-18T10:59:09.184Z,11316
2018-12-18T11:00:09.730Z,11352
2018-12-18T11:01:10.339Z,11396
2018-12-18T11:02:10.942Z,11440
2018-12-18T11:03:11.640Z,11476
2018-12-18T11:04:12.227Z,11508
2018-12-18T11:05:12.835Z,11552
2018-12-18T11:06:13.443Z,11600
2018-12-18T11:07:14.050Z,11660
2018-12-18T11:08:14.647Z,11616
2018-12-18T11:09:15.251Z,11612
2018-12-18T11:10:15.849Z,11600
2018-12-18T11:11:16.460Z,11640
2018-12-18T11:12:17.079Z,11712
2018-12-18T11:13:17.665Z,11804
2018-12-18T11:14:18.272Z,11880
2018-12-18T11:15:18.876Z,11964
2018-12-18T11:16:19.480Z,12032
2018-12-18T11:17:20.289Z,12096
2018-12-18T11:18:20.878Z,12152
2018-12-18T11:19:21.478Z,12172
2018-12-18T11:20:22.087Z,12176
2018-12-18T11:21:22.691Z,12212
2018-12-18T11:22:23.294Z,12240
2018-12-18T11:23:23.904Z,12304
2018-12-18T11:24:24.504Z,12312
2018-12-18T11:25:25.114Z,12368
2018-12-18T11:26:25.765Z,12416
2018-12-18T11:27:26.379Z,12400
2018-12-18T11:28:26.971Z,12368
2018-12-18T11:29:27.574Z,12296
2018-12-18T11:30:28.173Z,12256
2018-12-18T11:31:28.770Z,12204
2018-12-18T11:32:33.088Z,12084
2018-12-18T11:33:29.975Z,11940
2018-12-18T11:34:30.593Z,11852
2018-12-18T11:35:31.200Z,11776
2018-12-18T11:36:31.831Z,11712
2018-12-18T11:37:32.415Z,11620
2018-12-18T11:38:33.020Z,11592
2018-12-18T11:39:33.626Z,11524
2018-12-18T11:40:34.240Z,11404
2018-12-18T11:41:34.828Z,11292
2018-12-18T11:42:35.436Z,11176
2018-12-18T11:43:36.029Z,11060
2018-12-18T11:44:36.635Z,10940
2018-12-18T11:45:37.235Z,10816
2018-12-18T11:46:37.830Z,10720
2018-12-18T11:47:38.438Z,10616
2018-12-18T11:48:39.045Z,10524
2018-12-18T11:49:39.645Z,10428
2018-12-18T11:50:40.249Z,10204
2018-12-18T11:51:40.851Z,10020
2018-12-18T11:52:41.457Z,10000
2018-12-18T11:53:42.051Z,10084
2018-12-18T11:54:42.651Z,10116
2018-12-18T11:55:43.255Z,9948
2018-12-18T11:56:43.865Z,9928
2018-12-18T11:57:44.459Z,9904
2018-12-18T11:58:45.057Z,9680
2018-12-18T11:59:45.661Z,9456
2018-12-18T12:00:46.256Z,9208
2018-12-18T12:01:46.862Z,9036
2018-12-18T12:02:47.473Z,8952
2018-12-18T12:03:48.073Z,8976
2018-12-18T12:04:48.676Z,9020
2018-12-18T12:05:49.278Z,9044
2018-12-18T12:06:49.882Z,9060
2018-12-18T12:07:50.481Z,9112
2018-12-18T12:08:51.084Z,9036
2018-12-18T12:09:51.677Z,8980
2018-12-18T12:10:52.274Z,9020
2018-12-18T12:11:52.869Z,9064
2018-12-18T12:12:53.473Z,9132
2018-12-18T12:13:54.087Z,9144
2018-12-18T12:14:54.684Z,9164
2018-12-18T12:15:55.293Z,9168
2018-12-18T12:16:55.886Z,9192
2018-12-18T12:17:56.485Z,9212
2018-12-18T12:18:57.092Z,9240
2018-12-18T12:19:57.699Z,9228
2018-12-18T12:20:58.298Z,9148
2018-12-18T12:21:58.895Z,9080
2018-12-18T12:22:59.503Z,9036
2018-12-18T12:24:00.103Z,8968
2018-12-18T12:25:00.709Z,8888
2018-12-18T12:26:01.308Z,8820
2018-12-18T12:27:01.922Z,8748
2018-12-18T12:28:02.521Z,8676
2018-12-18T12:29:03.116Z,8592
2018-12-18T12:30:03.714Z,8500
2018-12-18T12:31:04.317Z,8404
2018-12-18T12:32:04.921Z,8300
2018-12-18T12:33:05.521Z,8200
2018-12-18T12:34:06.126Z,8108
2018-12-18T12:35:06.724Z,8024
2018-12-18T12:36:07.327Z,7964
2018-12-18T12:37:07.920Z,7900
2018-12-18T12:38:08.522Z,7852
2018-12-18T12:39:09.125Z,7796
2018-12-18T12:40:09.733Z,7764
2018-12-18T12:41:10.337Z,7720
2018-12-18T12:42:10.937Z,7692
2018-12-18T12:43:11.542Z,7684
2018-12-18T12:44:12.145Z,7632
2018-12-18T12:45:12.750Z,7592
2018-12-18T12:46:13.347Z,7556
2018-12-18T12:47:13.949Z,7520
2018-12-18T12:48:14.543Z,7492
2018-12-18T12:49:15.155Z,7464
2018-12-18T12:50:15.759Z,7448
2018-12-18T12:51:16.371Z,7392
2018-12-18T12:52:16.969Z,7372
2018-12-18T12:53:17.575Z,7384
2018-12-18T12:54:18.167Z,7404
2018-12-18T12:55:18.762Z,7380
2018-12-18T12:56:19.356Z,7400
2018-12-18T12:57:19.958Z,7440
2018-12-18T12:58:20.554Z,7464
2018-12-18T12:59:21.156Z,7448
2018-12-18T13:00:21.755Z,7452
2018-12-18T13:01:22.351Z,7484
2018-12-18T13:02:22.949Z,7480
2018-12-18T13:03:23.551Z,7540
2018-12-18T13:04:24.154Z,7572
2018-12-18T13:05:24.772Z,7652
2018-12-18T13:06:25.361Z,7744
2018-12-18T13:07:25.957Z,7788
2018-12-18T13:08:26.556Z,7832
2018-12-18T13:09:27.159Z,7884
2018-12-18T13:10:27.762Z,7880
2018-12-18T13:11:28.383Z,7896
2018-12-18T13:12:28.961Z,7900
2018-12-18T13:13:29.563Z,7884
2018-12-18T13:14:30.159Z,7884
2018-12-18T13:15:30.756Z,7840
2018-12-18T13:16:31.358Z,7780
2018-12-18T13:17:31.964Z,7736
2018-12-18T13:18:32.568Z,7652
2018-12-18T13:19:33.168Z,7592
2018-12-18T13:20:33.769Z,7536
2018-12-18T13:21:34.375Z,7464
2018-12-18T13:22:34.975Z,7408
2018-12-18T13:23:35.582Z,7352
2018-12-18T13:24:36.181Z,7296
2018-12-18T13:25:36.789Z,7232
2018-12-18T13:26:37.385Z,7192
2018-12-18T13:27:37.981Z,7140
2018-12-18T13:28:38.582Z,7084
2018-12-18T13:29:39.181Z,7040
2018-12-18T13:30:39.782Z,7012
2018-12-18T13:31:40.386Z,6988
2018-12-18T13:32:41.031Z,7000
2018-12-18T13:33:41.634Z,6980
2018-12-18T13:34:42.229Z,6928
2018-12-18T13:35:42.837Z,6868
2018-12-18T13:36:43.434Z,6868
2018-12-18T13:37:44.035Z,6868
2018-12-18T13:38:44.629Z,6840
2018-12-18T13:39:45.225Z,6828
2018-12-18T13:40:45.828Z,6824
2018-12-18T13:41:46.429Z,6804
2018-12-18T13:42:47.033Z,6768
2018-12-18T13:43:47.631Z,6732
2018-12-18T13:44:48.233Z,6680
2018-12-18T13:45:48.837Z,6644
2018-12-18T13:46:49.440Z,6592
2018-12-18T13:47:50.044Z,6548
2018-12-18T13:48:50.643Z,6500
2018-12-18T13:49:51.245Z,6444
2018-12-18T13:50:51.840Z,6348
2018-12-18T13:51:52.438Z,6248
2018-12-18T13:52:53.035Z,6128
2018-12-18T13:53:53.688Z,6000
2018-12-18T13:54:54.290Z,5892
2018-12-18T13:55:54.895Z,5764
2018-12-18T13:56:55.494Z,5640
2018-12-18T13:57:56.102Z,5504
2018-12-18T13:58:56.690Z,5376
2018-12-18T13:59:57.285Z,5232
2018-12-18T14:00:57.889Z,5084
2018-12-18T14:01:58.492Z,4940
2018-12-18T14:02:59.093Z,4808
2018-12-18T14:03:59.694Z,4672
2018-12-18T14:05:00.296Z,4556
2018-12-18T14:06:00.902Z,4452
2018-12-18T14:07:01.504Z,4360
2018-12-18T14:08:02.107Z,4252
2018-12-18T14:09:02.703Z,4164