createdAt,value
2019-04-14T00:02:07.376Z,99.90
2019-04-14T00:04:44.415Z,99.90
2019-04-14T00:07:12.243Z,99.90
2019-04-14T00:09:40.131Z,99.90
2019-04-14T00:12:10.511Z,99.90
2019-04-14T00:14:38.332Z,99.90
2019-04-14T00:17:06.558Z,99.90
2019-04-14T00:19:34.902Z,99.90
2019-04-14T00:22:03.267Z,99.90
2019-04-14T00:24:31.345Z,99.90
2019-04-14T00:26:59.537Z,99.90
2019-04-14T00:29:28.394Z,99.90
2019-04-14T00:31:57.012Z,99.90
2019-04-14T00:34:50.871Z,99.90
2019-04-14T00:37:44.453Z,99.90
2019-04-14T00:40:17.833Z,99.90
2019-04-14T00:43:09.117Z,99.90
2019-04-14T00:45:48.925Z,99.90
2019-04-14T00:48:19.847Z,99.90
2019-04-14T00:50:47.430Z,99.90
2019-04-14T00:53:16.119Z,99.90
2019-04-14T00:55:44.352Z,99.90
2019-04-14T00:58:12.764Z,99.90
2019-04-14T01:00:40.849Z,99.90
2019-04-14T01:03:09.153Z,99.90
2019-04-14T01:05:37.491Z,99.90
2019-04-14T01:08:05.300Z,99.90
2019-04-14T01:10:32.829Z,99.90
2019-04-14T01:13:00.793Z,99.90
2019-04-14T01:15:29.030Z,99.90
2019-04-14T01:17:57.180Z,99.90
2019-04-14T01:20:25.374Z,99.90
2019-04-14T01:22:53.214Z,99.90
2019-04-14T01:25:21.512Z,99.90
2019-04-14T01:27:49.552Z,99.90
2019-04-14T01:30:17.626Z,99.90
2019-04-14T01:32:45.763Z,99.90
2019-04-14T01:35:13.849Z,99.90
2019-04-14T01:37:41.895Z,99.90
2019-04-14T01:40:09.930Z,99.90
2019-04-14T01:42:37.787Z,99.90
2019-04-14T01:45:05.960Z,99.90
2019-04-14T01:47:33.755Z,99.90
2019-04-14T01:50:01.769Z,99.90
2019-04-14T01:52:36.272Z,99.90
2019-04-14T01:55:17.801Z,99.90
2019-04-14T01:58:07.938Z,99.90
2019-04-14T02:01:01.927Z,99.90
2019-04-14T02:03:30.223Z,99.90
2019-04-14T02:05:58.278Z,99.90
2019-04-14T02:08:26.290Z,99.90
2019-04-14T02:10:54.412Z,99.90
2019-04-14T02:13:22.514Z,99.90
2019-04-14T02:15:50.691Z,99.90
2019-04-14T02:18:18.629Z,99.90
2019-04-14T02:20:46.854Z,99.90
2019-04-14T02:23:14.807Z,99.90
2019-04-14T02:25:42.922Z,99.90
2019-04-14T02:28:11.255Z,99.90
2019-04-14T02:30:47.002Z,99.90
2019-04-14T02:33:41.485Z,99.90
2019-04-14T02:38:43.195Z,99.90
2019-04-14T02:46:12.169Z,99.90
2019-04-14T02:48:44.544Z,99.90
2019-04-14T02:51:05.251Z,99.90
2019-04-14T02:53:38.991Z,99.90
2019-04-14T03:01:09.524Z,99.90
2019-04-14T03:05:58.204Z,99.90
2019-04-14T03:10:53.720Z,99.90
2019-04-14T03:13:28.725Z,99.90
2019-04-14T03:15:57.421Z,99.90
2019-04-14T03:18:52.545Z,99.90
2019-04-14T03:21:44.677Z,99.90
2019-04-14T03:24:29.200Z,99.90
2019-04-14T03:27:04.569Z,99.90
2019-04-14T03:29:36.765Z,99.90
2019-04-14T03:34:42.448Z,99.90
2019-04-14T03:37:31.941Z,99.90
2019-04-14T03:42:09.611Z,99.90
2019-04-14T03:44:34.808Z,99.90
2019-04-14T03:50:28.217Z,99.90
2019-04-14T03:51:59.703Z,99.90
2019-04-14T03:54:25.994Z,99.90
2019-04-14T03:56:46.670Z,99.90
2019-04-14T03:59:15.192Z,99.90
2019-04-14T04:01:43.511Z,99.90
2019-04-14T04:04:11.872Z,99.90
2019-04-14T04:06:39.955Z,99.90
2019-04-14T04:09:08.324Z,99.90
2019-04-14T04:11:36.643Z,99.90
2019-04-14T04:14:05.259Z,99.90
2019-04-14T04:16:50.857Z,99.90
2019-04-14T04:19:38.336Z,99.90
2019-04-14T04:22:36.910Z,99.90
2019-04-14T04:25:13.881Z,99.90
2019-04-14T04:28:10.216Z,99.90
2019-04-14T04:31:00.215Z,99.90
2019-04-14T04:33:59.333Z,99.90
2019-04-14T04:36:46.423Z,99.90
2019-04-14T04:39:19.265Z,99.90
2019-04-14T04:41:47.297Z,99.90
2019-04-14T04:44:15.886Z,99.90
2019-04-14T04:46:43.812Z,99.90
2019-04-14T04:49:16.425Z,99.90
2019-04-14T04:51:42.060Z,99.90
2019-04-14T04:54:10.288Z,99.90
2019-04-14T04:56:38.339Z,99.90
2019-04-14T04:59:05.949Z,99.90
2019-04-14T05:01:33.998Z,99.90
2019-04-14T05:04:02.441Z,99.90
2019-04-14T05:07:08.230Z,99.90
2019-04-14T05:09:53.820Z,99.90
2019-04-14T05:12:41.320Z,99.90
2019-04-14T05:15:40.545Z,99.90
2019-04-14T05:18:09.561Z,99.90
2019-04-14T05:20:37.795Z,99.90
2019-04-14T05:23:05.945Z,99.90
2019-04-14T05:25:34.142Z,99.90
2019-04-14T05:28:02.643Z,99.90
2019-04-14T05:30:30.676Z,99.90
2019-04-14T05:32:58.762Z,99.90
2019-04-14T05:35:27.001Z,99.90
2019-04-14T05:37:55.084Z,99.90
2019-04-14T05:40:23.477Z,99.90
2019-04-14T05:42:51.627Z,99.90
2019-04-14T05:45:19.859Z,99.90
2019-04-14T05:47:47.922Z,99.90
2019-04-14T05:50:15.898Z,99.90
2019-04-14T05:52:47.068Z,99.90
2019-04-14T05:55:15.599Z,99.90
2019-04-14T05:57:43.818Z,99.90
2019-04-14T06:00:15.305Z,99.90
2019-04-14T06:02:44.085Z,99.90
2019-04-14T06:05:13.014Z,99.90
2019-04-14T06:07:41.481Z,99.90
2019-04-14T06:10:09.431Z,99.90
2019-04-14T06:12:37.093Z,99.90
2019-04-14T06:15:05.896Z,99.90
2019-04-14T06:17:33.578Z,99.90
2019-04-14T06:20:01.124Z,99.90
2019-04-14T06:22:29.000Z,99.90
2019-04-14T06:24:56.813Z,99.90
2019-04-14T06:27:24.703Z,99.90
2019-04-14T06:29:55.153Z,99.90
2019-04-14T06:32:31.422Z,99.90
2019-04-14T06:35:20.493Z,99.90
2019-04-14T06:38:02.520Z,99.90
2019-04-14T06:40:33.641Z,99.90
2019-04-14T06:43:01.285Z,99.90
2019-04-14T06:45:28.900Z,99.90
2019-04-14T06:47:56.475Z,99.90
2019-04-14T06:50:24.116Z,99.90
2019-04-14T06:52:52.256Z,99.90
2019-04-14T06:55:20.014Z,99.90
2019-04-14T06:57:47.715Z,99.90
2019-04-14T07:00:15.894Z,99.90
2019-04-14T07:02:45.543Z,99.90
2019-04-14T07:05:12.988Z,99.90
2019-04-14T07:07:40.561Z,99.90
2019-04-14T07:10:08.910Z,99.90
2019-04-14T07:12:36.611Z,99.90
2019-04-14T07:15:05.557Z,99.90
2019-04-14T07:17:33.116Z,99.90
2019-04-14T07:20:02.201Z,99.90
2019-04-14T07:22:30.034Z,99.20
2019-04-14T07:25:00.417Z,98.70
2019-04-14T07:27:28.113Z,98.10
2019-04-14T07:30:06.106Z,98.90
2019-04-14T07:33:08.496Z,98.60
2019-04-14T07:35:52.296Z,97.90
2019-04-14T07:38:24.582Z,97.30
2019-04-14T07:41:07.220Z,97.20
2019-04-14T07:44:09.318Z,96.60
2019-04-14T07:46:43.570Z,96.50
2019-04-14T07:49:29.183Z,95.60
2019-04-14T07:52:14.619Z,95.20
2019-04-14T07:55:04.531Z,94.60
2019-04-14T07:57:54.369Z,93.60
2019-04-14T08:00:34.140Z,93.90
2019-04-14T08:03:09.079Z,93.00
2019-04-14T08:05:38.063Z,92.50
2019-04-14T08:08:05.614Z,92.10
2019-04-14T08:10:33.376Z,91.80
2019-04-14T08:13:00.918Z,90.80
2019-04-14T08:15:28.475Z,90.60
2019-04-14T08:17:56.069Z,88.20
2019-04-14T08:20:27.595Z,87.00
2019-04-14T08:22:53.182Z,85.30
2019-04-14T08:25:20.735Z,84.30
2019-04-14T08:27:48.268Z,82.10
2019-04-14T08:30:15.850Z,80.20
2019-04-14T08:32:43.473Z,81.10
2019-04-14T08:35:11.180Z,80.60
2019-04-14T08:37:38.761Z,81.40
2019-04-14T08:40:06.667Z,81.60
2019-04-14T08:42:54.727Z,81.00
2019-04-14T08:45:34.066Z,79.70
2019-04-14T08:48:14.377Z,78.80
2019-04-14T08:50:46.874Z,78.00
2019-04-14T08:53:25.070Z,77.70
2019-04-14T08:56:14.009Z,73.20
2019-04-14T08:59:10.171Z,73.50
2019-04-14T09:01:56.018Z,71.80
2019-04-14T09:04:41.440Z,69.80
2019-04-14T09:07:25.812Z,65.20
2019-04-14T09:09:56.495Z,69.00
2019-04-14T09:12:30.244Z,66.00
2019-04-14T09:14:57.864Z,68.80
2019-04-14T09:17:26.938Z,70.10
2019-04-14T09:19:54.527Z,71.60
2019-04-14T09:22:22.112Z,68.60
2019-04-14T09:24:49.732Z,65.60
2019-04-14T09:27:17.320Z,64.70
2019-04-14T09:29:45.137Z,64.50
2019-04-14T09:32:13.213Z,64.30
2019-04-14T09:34:40.750Z,61.90
2019-04-14T09:37:08.528Z,62.80
2019-04-14T09:39:36.089Z,63.40
2019-04-14T09:42:05.537Z,65.50
2019-04-14T09:44:33.506Z,66.90
2019-04-14T09:47:01.045Z,70.30
2019-04-14T09:49:28.598Z,70.70
2019-04-14T09:51:56.197Z,70.40
2019-04-14T09:54:23.756Z,68.00
2019-04-14T09:56:51.315Z,64.50
2019-04-14T09:59:18.900Z,64.50
2019-04-14T10:01:46.522Z,64.90
2019-04-14T10:04:14.173Z,64.20
2019-04-14T10:06:41.789Z,64.00
2019-04-14T10:09:09.364Z,64.90
2019-04-14T10:11:47.847Z,65.00
2019-04-14T10:14:06.304Z,66.00
2019-04-14T10:16:33.905Z,65.00
2019-04-14T10:19:01.463Z,66.00
2019-04-14T10:21:29.042Z,67.40
2019-04-14T10:23:56.636Z,65.10
2019-04-14T10:26:24.184Z,65.10
2019-04-14T10:28:51.760Z,65.80
2019-04-14T10:31:19.335Z,67.10
2019-04-14T10:33:46.902Z,69.00
2019-04-14T10:36:14.464Z,65.70
2019-04-14T10:38:42.112Z,64.10
2019-04-14T10:41:09.610Z,61.90
2019-04-14T10:43:37.215Z,60.40
2019-04-14T10:46:04.871Z,59.50
2019-04-14T10:48:32.855Z,59.20
2019-04-14T10:51:00.436Z,60.50
2019-04-14T10:53:28.018Z,60.60
2019-04-14T10:55:55.830Z,62.10
2019-04-14T10:58:23.431Z,60.40
2019-04-14T11:00:51.060Z,62.50
2019-04-14T11:03:18.814Z,61.80
2019-04-14T11:05:58.698Z,57.00
2019-04-14T11:08:26.499Z,58.00
2019-04-14T11:10:54.047Z,56.00
2019-04-14T11:14:07.720Z,56.70
2019-04-14T11:16:35.995Z,58.30
2019-04-14T11:19:04.470Z,58.40
2019-04-14T11:21:41.905Z,58.10
2019-04-14T11:24:01.562Z,57.30
2019-04-14T11:26:29.445Z,56.90
2019-04-14T11:28:58.171Z,58.50
2019-04-14T11:31:49.638Z,57.70
2019-04-14T11:34:19.591Z,58.00
2019-04-14T11:37:10.182Z,57.30
2019-04-14T11:39:37.965Z,57.60
2019-04-14T11:42:05.583Z,55.30
2019-04-14T11:44:33.155Z,56.90
2019-04-14T11:47:00.741Z,55.20
2019-04-14T11:49:28.346Z,54.10
2019-04-14T11:51:56.284Z,54.60
2019-04-14T11:54:23.813Z,53.00
2019-04-14T11:56:51.567Z,53.10
2019-04-14T11:59:23.735Z,52.60
2019-04-14T12:02:04.427Z,55.40
2019-04-14T12:04:53.446Z,54.80
2019-04-14T12:10:21.221Z,55.20
2019-04-14T12:12:49.660Z,56.10
2019-04-14T12:15:18.116Z,56.10
2019-04-14T12:17:46.276Z,56.00
2019-04-14T12:20:14.463Z,55.40
2019-04-14T12:22:48.219Z,58.10
2019-04-14T12:25:16.240Z,54.40
2019-04-14T12:27:44.610Z,54.20
2019-04-14T12:30:13.690Z,55.20
2019-04-14T12:32:41.538Z,54.20
2019-04-14T12:35:12.906Z,55.30
2019-04-14T12:37:40.782Z,53.60
2019-04-14T12:40:10.518Z,53.80
2019-04-14T12:43:01.968Z,56.10
2019-04-14T12:45:40.987Z,56.20
2019-04-14T12:48:28.326Z,57.20
2019-04-14T12:51:20.535Z,57.60
2019-04-14T12:53:48.248Z,58.60
2019-04-14T12:56:22.335Z,59.20
2019-04-14T12:59:00.315Z,59.40
2019-04-14T13:01:29.583Z,59.70
2019-04-14T13:03:57.240Z,59.60
2019-04-14T13:06:45.016Z,60.40
2019-04-14T13:09:14.568Z,59.00
2019-04-14T13:11:42.449Z,59.70
2019-04-14T13:14:10.117Z,62.40
2019-04-14T13:16:37.682Z,60.10
2019-04-14T13:19:05.348Z,59.10
2019-04-14T13:21:32.851Z,59.70
2019-04-14T13:24:00.619Z,60.00
2019-04-14T13:26:28.348Z,59.60
2019-04-14T13:28:55.896Z,60.00
2019-04-14T13:31:28.020Z,60.80
2019-04-14T13:33:55.614Z,60.30
2019-04-14T13:36:23.184Z,60.30
2019-04-14T13:38:51.030Z,62.20
2019-04-14T13:41:18.889Z,63.70
2019-04-14T13:43:46.450Z,65.00
2019-04-14T13:46:14.196Z,65.50
2019-04-14T13:48:42.136Z,66.90
2019-04-14T13:51:09.659Z,66.80
2019-04-14T13:53:37.237Z,66.70
2019-04-14T13:56:05.189Z,67.40
2019-04-14T13:58:32.812Z,67.60
2019-04-14T14:01:00.476Z,66.20
2019-04-14T14:03:33.450Z,66.10
2019-04-14T14:06:01.096Z,65.70
2019-04-14T14:08:29.370Z,65.00
2019-04-14T14:11:06.088Z,67.90
2019-04-14T14:13:47.808Z,66.80
2019-04-14T14:16:40.983Z,69.10
2019-04-14T14:19:37.256Z,68.20
2019-04-14T14:22:09.727Z,67.60
2019-04-14T14:24:51.796Z,68.40
2019-04-14T14:27:19.890Z,69.20
2019-04-14T14:29:47.944Z,69.00
2019-04-14T14:35:26.842Z,69.70
2019-04-14T14:37:55.327Z,70.80
2019-04-14T14:40:23.516Z,71.20
2019-04-14T14:42:51.381Z,71.80
2019-04-14T14:45:51.829Z,71.80
2019-04-14T14:48:38.426Z,73.50
2019-04-14T14:51:11.657Z,73.30
2019-04-14T14:53:39.416Z,73.60
2019-04-14T14:56:07.429Z,74.20
2019-04-14T14:58:35.008Z,74.30
2019-04-14T15:01:03.805Z,74.50
2019-04-14T15:03:31.440Z,75.30
2019-04-14T15:05:59.196Z,75.00
2019-04-14T15:08:26.758Z,76.10
2019-04-14T15:10:54.327Z,75.80
2019-04-14T15:13:21.935Z,76.20
2019-04-14T15:15:49.530Z,76.60
2019-04-14T15:18:17.195Z,76.20
2019-04-14T15:20:44.973Z,76.20
2019-04-14T15:23:24.243Z,76.90
2019-04-14T15:25:42.315Z,77.00
2019-04-14T15:28:09.921Z,77.60
2019-04-14T15:30:37.613Z,77.50
2019-04-14T15:33:05.162Z,77.20
2019-04-14T15:35:32.777Z,77.90
2019-04-14T15:38:00.383Z,78.10
2019-04-14T15:40:27.947Z,78.70
2019-04-14T15:42:55.695Z,78.70
2019-04-14T15:45:23.257Z,79.50
2019-04-14T15:47:52.524Z,79.70
2019-04-14T15:50:20.167Z,80.90
2019-04-14T15:53:09.724Z,82.20
2019-04-14T15:55:37.305Z,82.30
2019-04-14T15:58:17.882Z,82.50
2019-04-14T16:01:14.432Z,83.30
2019-04-14T16:04:07.279Z,84.40
2019-04-14T16:06:53.967Z,84.20
2019-04-14T16:09:31.267Z,85.30
2019-04-14T16:12:10.287Z,85.20
2019-04-14T16:14:57.517Z,85.20
2019-04-14T16:17:43.446Z,84.00
2019-04-14T16:20:15.057Z,84.40
2019-04-14T16:22:42.608Z,84.70
2019-04-14T16:25:10.281Z,85.60
2019-04-14T16:27:47.243Z,86.80
2019-04-14T16:30:24.012Z,87.90
2019-04-14T16:33:29.240Z,89.20
2019-04-14T16:35:56.723Z,89.50
2019-04-14T16:38:24.273Z,89.80
2019-04-14T16:40:51.867Z,90.10
2019-04-14T16:43:19.418Z,90.60
2019-04-14T16:45:47.189Z,90.80
2019-04-14T16:48:14.761Z,91.20
2019-04-14T16:50:42.351Z,91.30
2019-04-14T16:53:20.549Z,91.70
2019-04-14T16:56:13.458Z,91.70
2019-04-14T16:58:53.230Z,92.10
2019-04-14T17:01:25.373Z,92.50
2019-04-14T17:03:52.891Z,92.60
2019-04-14T17:06:20.504Z,92.90
2019-04-14T17:08:48.104Z,93.30
2019-04-14T17:11:15.850Z,93.50
2019-04-14T17:13:48.651Z,93.80
2019-04-14T17:16:35.686Z,94.00
2019-04-14T17:19:20.835Z,94.70
2019-04-14T17:22:04.197Z,94.80
2019-04-14T17:25:11.771Z,95.10
2019-04-14T17:27:48.150Z,96.00
2019-04-14T17:30:29.838Z,96.30
2019-04-14T17:33:15.541Z,96.70
2019-04-14T17:35:53.953Z,97.10
2019-04-14T17:38:46.917Z,97.60
2019-04-14T17:41:37.069Z,98.00
2019-04-14T17:44:15.355Z,98.90
2019-04-14T17:47:17.424Z,99.20
2019-04-14T17:50:04.637Z,99.30
2019-04-14T17:52:54.468Z,99.70
2019-04-14T17:55:29.740Z,99.90
2019-04-14T17:58:05.910Z,99.90
2019-04-14T18:00:57.327Z,99.90
2019-04-14T18:03:38.224Z,99.90
2019-04-14T18:06:10.840Z,99.90
2019-04-14T18:08:56.434Z,99.90
2019-04-14T18:11:39.118Z,99.90
2019-04-14T18:14:29.235Z,99.90
2019-04-14T18:17:25.434Z,99.90
2019-04-14T18:19:56.885Z,99.90
2019-04-14T18:22:24.469Z,99.90
2019-04-14T18:24:52.235Z,99.90
2019-04-14T18:27:19.834Z,99.90
2019-04-14T18:29:55.702Z,99.90
2019-04-14T18:32:31.083Z,99.90
2019-04-14T18:35:05.002Z,99.90
2019-04-14T18:37:56.019Z,99.90
2019-04-14T18:40:58.538Z,99.90
2019-04-14T18:44:03.616Z,99.90
2019-04-14T18:46:49.650Z,99.90
2019-04-14T18:49:34.030Z,99.90
2019-04-14T18:52:21.259Z,99.90
2019-04-14T18:55:07.671Z,99.90
2019-04-14T18:57:57.581Z,99.90
2019-04-14T19:00:36.643Z,99.90
2019-04-14T19:03:23.929Z,99.90
2019-04-14T19:05:52.544Z,99.90
2019-04-14T19:08:20.151Z,99.90
2019-04-14T19:11:20.445Z,99.90
2019-04-14T19:13:49.147Z,99.90
2019-04-14T19:19:13.152Z,99.90
2019-04-14T19:21:40.748Z,99.90
2019-04-14T19:24:08.349Z,99.90
2019-04-14T19:26:35.919Z,99.90
2019-04-14T19:29:03.654Z,99.90
2019-04-14T19:31:31.261Z,99.90
2019-04-14T19:33:58.885Z,99.90
2019-04-14T19:36:26.478Z,99.90
2019-04-14T19:38:54.083Z,99.90
2019-04-14T19:41:21.644Z,99.90
2019-04-14T19:43:49.405Z,99.90
2019-04-14T19:46:17.107Z,99.90
2019-04-14T19:48:44.677Z,99.90
2019-04-14T19:51:12.306Z,99.90
2019-04-14T19:53:39.902Z,99.90
2019-04-14T19:56:07.436Z,99.90
2019-04-14T19:58:35.026Z,99.90
2019-04-14T20:01:02.986Z,99.90
2019-04-14T20:03:30.613Z,99.90
2019-04-14T20:05:58.204Z,99.90
2019-04-14T20:08:25.756Z,99.90
2019-04-14T20:10:53.414Z,99.90
2019-04-14T20:13:21.009Z,99.90
2019-04-14T20:16:01.064Z,99.90
2019-04-14T20:18:39.453Z,99.90
2019-04-14T20:21:25.386Z,99.90
2019-04-14T20:24:15.360Z,99.90
2019-04-14T20:26:52.636Z,99.90
2019-04-14T20:29:29.357Z,99.90
2019-04-14T20:32:01.110Z,99.90
2019-04-14T20:34:29.099Z,99.90
2019-04-14T20:36:56.675Z,99.90
2019-04-14T20:39:24.616Z,99.90
2019-04-14T20:41:52.185Z,99.90
2019-04-14T20:44:19.830Z,99.90
2019-04-14T20:46:47.592Z,99.90
2019-04-14T20:49:15.241Z,99.90
2019-04-14T20:51:42.830Z,99.90
2019-04-14T20:54:10.576Z,99.90
2019-04-14T20:56:38.118Z,99.90
2019-04-14T20:59:05.678Z,99.90
2019-04-14T21:01:35.061Z,99.90
2019-04-14T21:04:37.666Z,99.90
2019-04-14T21:07:33.739Z,99.90
2019-04-14T21:10:08.432Z,99.90
2019-04-14T21:12:55.492Z,99.90
2019-04-14T21:15:54.793Z,99.90
2019-04-14T21:18:47.750Z,99.90
2019-04-14T21:21:33.148Z,99.90
2019-04-14T21:24:06.428Z,99.90
2019-04-14T21:26:44.926Z,99.90
2019-04-14T21:29:22.754Z,99.90
2019-04-14T21:31:57.749Z,99.90
2019-04-14T21:34:45.411Z,99.90
2019-04-14T21:37:31.612Z,99.90
2019-04-14T21:40:14.404Z,99.90
2019-04-14T21:42:42.904Z,99.90
2019-04-14T21:45:10.570Z,99.90
2019-04-14T21:47:38.124Z,99.90
2019-04-14T21:50:07.272Z,99.90
2019-04-14T21:52:38.355Z,99.90
2019-04-14T21:55:06.115Z,99.90
2019-04-14T21:57:53.177Z,99.90
2019-04-14T22:01:14.861Z,99.90
2019-04-14T22:04:01.921Z,99.90
2019-04-14T22:06:35.047Z,99.90
2019-04-14T22:09:04.668Z,99.90
2019-04-14T22:11:32.270Z,99.90
2019-04-14T22:13:59.805Z,99.90
2019-04-14T22:16:27.363Z,99.90
2019-04-14T22:18:55.224Z,99.90
2019-04-14T22:21:22.766Z,99.90
2019-04-14T22:24:00.282Z,99.90
2019-04-14T22:26:26.066Z,99.90
2019-04-14T22:28:49.081Z,99.90
2019-04-14T22:31:16.633Z,99.90
2019-04-14T22:33:44.380Z,99.90
2019-04-14T22:36:11.954Z,99.90
2019-04-14T22:38:39.490Z,99.90
2019-04-14T22:41:07.063Z,99.90
2019-04-14T22:43:34.615Z,99.90
2019-04-14T22:46:02.184Z,99.90
2019-04-14T22:48:29.752Z,99.90
2019-04-14T22:50:57.306Z,99.90
2019-04-14T22:53:24.864Z,99.90
2019-04-14T22:55:52.418Z,99.90
2019-04-14T22:58:19.959Z,99.90
2019-04-14T23:00:51.845Z,99.90
2019-04-14T23:03:51.263Z,99.90
2019-04-14T23:06:41.351Z,99.90
2019-04-14T23:09:31.598Z,99.90
2019-04-14T23:12:30.639Z,99.90
2019-04-14T23:15:17.661Z,99.90
2019-04-14T23:18:04.989Z,99.90
2019-04-14T23:20:38.821Z,99.90
2019-04-14T23:23:14.150Z,99.90
2019-04-14T23:25:41.699Z,99.90
2019-04-14T23:28:09.244Z,99.90
2019-04-14T23:30:36.975Z,99.90
2019-04-14T23:33:04.555Z,99.90
2019-04-14T23:35:32.101Z,99.90
2019-04-14T23:37:59.847Z,99.90
2019-04-14T23:40:27.404Z,99.90
2019-04-14T23:42:54.937Z,99.90
2019-04-14T23:45:22.664Z,99.90
2019-04-14T23:47:50.199Z,99.90
2019-04-14T23:50:17.755Z,99.90
2019-04-14T23:52:46.202Z,99.90
2019-04-14T23:55:13.686Z,99.90
2019-04-14T23:57:41.229Z,99.90
