createdAt,value
2023-10-29T00:03:21.474Z,99.89
2023-10-29T00:13:26.512Z,99.40
2023-10-29T00:23:29.420Z,99.25
2023-10-29T00:33:33.718Z,99.17
2023-10-29T00:43:40.972Z,98.56
2023-10-29T00:53:46.231Z,91.20
2023-10-29T01:03:49.486Z,79.70
2023-10-29T01:13:53.770Z,76.03
2023-10-29T01:23:56.670Z,73.99
2023-10-29T01:34:00.894Z,72.29
2023-10-29T01:44:03.717Z,71.88
2023-10-29T01:54:08.130Z,72.36
2023-10-29T02:04:11.132Z,70.85
2023-10-29T02:14:15.382Z,69.61
2023-10-29T02:24:19.634Z,66.08
2023-10-29T02:34:22.461Z,63.99
2023-10-29T02:44:26.621Z,62.44
2023-10-29T02:54:29.760Z,62.92
2023-10-29T03:04:35.200Z,65.66
2023-10-29T03:14:38.035Z,65.33
2023-10-29T03:24:42.368Z,64.48
2023-10-29T03:34:45.254Z,66.02
2023-10-29T03:44:49.632Z,66.90
2023-10-29T03:54:52.687Z,69.16
2023-10-29T04:05:06.158Z,70.96
2023-10-29T04:15:13.016Z,71.08
2023-10-29T04:25:17.611Z,70.84
2023-10-29T04:35:20.618Z,70.80
2023-10-29T04:45:24.812Z,72.70
2023-10-29T04:55:29.668Z,74.27
2023-10-29T05:05:33.897Z,75.80
2023-10-29T05:15:36.733Z,78.53
2023-10-29T05:25:42.029Z,81.50
2023-10-29T05:35:44.961Z,82.68
2023-10-29T05:45:49.223Z,83.71
2023-10-29T05:55:52.081Z,85.54
2023-10-29T06:05:56.978Z,86.00
2023-10-29T06:15:59.907Z,86.54
2023-10-29T06:26:08.810Z,87.84
2023-10-29T06:36:11.852Z,88.62
2023-10-29T06:46:16.503Z,92.52
2023-10-29T06:56:19.326Z,96.47
2023-10-29T07:06:24.215Z,98.81
2023-10-29T07:16:27.082Z,99.30
2023-10-29T07:26:31.337Z,98.80
2023-10-29T07:36:34.186Z,97.39
2023-10-29T07:46:38.707Z,97.46
2023-10-29T07:56:42.319Z,95.72
2023-10-29T08:06:47.039Z,93.10
2023-10-29T08:16:49.872Z,91.74
2023-10-29T08:26:54.064Z,91.65
2023-10-29T08:36:56.976Z,90.09
2023-10-29T08:47:01.200Z,87.83
2023-10-29T08:57:04.083Z,85.86
2023-10-29T09:07:08.515Z,85.35
2023-10-29T09:17:11.874Z,82.38
2023-10-29T09:27:16.042Z,84.56
2023-10-29T09:37:19.297Z,84.06
2023-10-29T09:47:24.521Z,85.96
2023-10-29T09:57:27.789Z,87.15
2023-10-29T10:07:32.038Z,89.08
2023-10-29T10:17:34.865Z,89.42
2023-10-29T10:27:50.849Z,87.82
2023-10-29T10:37:55.018Z,89.35
2023-10-29T10:48:00.078Z,91.47
2023-10-29T10:58:04.436Z,93.92
2023-10-29T11:08:08.591Z,96.16
2023-10-29T11:18:13.703Z,97.88
2023-10-29T11:28:46.167Z,97.63
2023-10-29T11:38:49.005Z,98.09
2023-10-29T11:49:06.592Z,98.50
2023-10-29T11:59:09.423Z,100.00
2023-10-29T12:09:21.018Z,100.00
2023-10-29T12:19:36.304Z,100.00
2023-10-29T12:29:40.518Z,100.00
2023-10-29T12:39:46.224Z,100.00
2023-10-29T12:50:01.631Z,100.00
2023-10-29T13:00:06.814Z,100.00
2023-10-29T13:10:13.933Z,100.00
2023-10-29T13:20:16.767Z,100.00
2023-10-29T13:30:21.025Z,100.00
2023-10-29T13:40:23.811Z,100.00
2023-10-29T13:50:28.553Z,100.00
2023-10-29T14:00:32.267Z,100.00
2023-10-29T14:10:36.450Z,100.00
2023-10-29T14:20:39.435Z,100.00
2023-10-29T14:30:43.761Z,100.00
2023-10-29T14:40:46.604Z,100.00
2023-10-29T14:50:53.057Z,100.00
2023-10-29T15:00:55.950Z,100.00
2023-10-29T15:11:00.447Z,100.00
2023-10-29T15:21:10.264Z,100.00
2023-10-29T15:31:14.847Z,100.00
2023-10-29T15:41:19.364Z,100.00
2023-10-29T15:51:26.887Z,100.00
2023-10-29T16:01:34.021Z,100.00
2023-10-29T16:11:39.270Z,100.00
2023-10-29T16:21:43.888Z,100.00
2023-10-29T16:31:48.093Z,100.00
2023-10-29T16:41:50.891Z,100.00
2023-10-29T16:51:55.939Z,100.00
2023-10-29T17:01:58.752Z,100.00
2023-10-29T17:12:03.470Z,100.00
2023-10-29T17:22:06.414Z,100.00
2023-10-29T17:32:11.308Z,100.00
2023-10-29T17:42:14.131Z,100.00
2023-10-29T17:52:25.184Z,100.00
2023-10-29T18:02:28.230Z,100.00
2023-10-29T18:12:32.579Z,99.60
2023-10-29T18:22:35.402Z,99.21
2023-10-29T18:32:39.723Z,98.55
2023-10-29T18:42:42.548Z,98.04
2023-10-29T18:52:46.695Z,97.34
2023-10-29T19:02:49.532Z,97.05
2023-10-29T19:12:53.729Z,98.97
2023-10-29T19:22:56.525Z,100.00
2023-10-29T19:33:00.821Z,100.00
2023-10-29T19:43:03.709Z,100.00
2023-10-29T19:53:07.946Z,100.00
2023-10-29T20:03:13.608Z,100.00
2023-10-29T20:13:18.146Z,100.00
2023-10-29T20:23:21.261Z,100.00
2023-10-29T20:33:25.519Z,100.00
2023-10-29T20:43:28.400Z,100.00
2023-10-29T20:53:33.116Z,100.00
2023-10-29T21:03:36.246Z,100.00
2023-10-29T21:13:43.230Z,100.00
2023-10-29T21:23:47.197Z,100.00
2023-10-29T21:33:51.705Z,100.00
2023-10-29T21:43:54.621Z,100.00
2023-10-29T21:53:58.865Z,100.00
2023-10-29T22:04:01.818Z,100.00
2023-10-29T22:14:06.188Z,100.00
2023-10-29T22:24:09.754Z,100.00
2023-10-29T22:34:14.021Z,100.00
2023-10-29T22:44:16.794Z,100.00
2023-10-29T22:54:21.026Z,100.00
2023-10-29T23:04:23.935Z,100.00
2023-10-29T23:14:30.186Z,100.00
2023-10-29T23:24:33.050Z,100.00
2023-10-29T23:34:37.949Z,100.00
2023-10-29T23:44:40.724Z,100.00
2023-10-29T23:54:46.042Z,100.00
