createdAt,value
2019-04-26T00:01:18.312Z,11.10
2019-04-26T00:03:48.753Z,11.20
2019-04-26T00:06:18.658Z,11.30
2019-04-26T00:08:52.069Z,11.40
2019-04-26T00:11:25.509Z,11.40
2019-04-26T00:13:55.830Z,11.50
2019-04-26T00:16:35.337Z,11.60
2019-04-26T00:19:04.196Z,11.60
2019-04-26T00:21:33.277Z,11.50
2019-04-26T00:24:02.389Z,11.60
2019-04-26T00:26:31.379Z,11.60
2019-04-26T00:29:00.067Z,11.60
2019-04-26T00:31:29.156Z,11.70
2019-04-26T00:33:57.838Z,11.60
2019-04-26T00:36:26.742Z,11.50
2019-04-26T00:38:55.532Z,11.50
2019-04-26T00:41:24.510Z,11.50
2019-04-26T00:43:53.198Z,11.50
2019-04-26T00:46:24.519Z,11.40
2019-04-26T00:48:54.203Z,11.30
2019-04-26T00:51:23.547Z,11.30
2019-04-26T00:53:52.850Z,11.30
2019-04-26T00:56:22.347Z,11.30
2019-04-26T00:58:51.513Z,11.30
2019-04-26T01:01:21.523Z,11.40
2019-04-26T01:03:50.206Z,11.40
2019-04-26T01:06:20.938Z,11.40
2019-04-26T01:08:51.175Z,11.40
2019-04-26T01:11:19.939Z,11.30
2019-04-26T01:13:48.622Z,11.30
2019-04-26T01:16:18.302Z,11.20
2019-04-26T01:18:47.810Z,11.20
2019-04-26T01:21:20.544Z,11.10
2019-04-26T01:23:51.490Z,11.10
2019-04-26T01:26:26.075Z,11.00
2019-04-26T01:29:00.577Z,11.00
2019-04-26T01:31:32.202Z,11.10
2019-04-26T01:34:01.155Z,11.10
2019-04-26T01:36:31.118Z,11.10
2019-04-26T01:39:07.249Z,11.10
2019-04-26T01:41:42.518Z,11.00
2019-04-26T01:44:12.841Z,11.10
2019-04-26T01:46:46.010Z,11.00
2019-04-26T01:49:17.698Z,11.00
2019-04-26T01:51:57.766Z,11.10
2019-04-26T01:54:29.926Z,11.10
2019-04-26T01:57:04.141Z,11.10
2019-04-26T01:59:35.463Z,11.10
2019-04-26T02:02:05.986Z,11.00
2019-04-26T02:04:36.617Z,10.90
2019-04-26T02:07:05.629Z,10.90
2019-04-26T02:09:34.314Z,10.90
2019-04-26T02:12:03.323Z,11.00
2019-04-26T02:14:33.336Z,11.00
2019-04-26T02:17:03.087Z,10.90
2019-04-26T02:19:33.708Z,10.90
2019-04-26T02:22:20.497Z,10.90
2019-04-26T02:24:50.769Z,10.80
2019-04-26T02:27:21.418Z,10.80
2019-04-26T02:29:50.103Z,10.80
2019-04-26T02:32:19.021Z,10.70
2019-04-26T02:34:47.698Z,10.70
2019-04-26T02:37:16.685Z,10.70
2019-04-26T02:39:45.838Z,10.80
2019-04-26T02:42:36.726Z,10.90
2019-04-26T02:45:28.323Z,10.80
2019-04-26T02:48:16.228Z,10.80
2019-04-26T02:50:52.345Z,10.80
2019-04-26T02:53:39.154Z,10.80
2019-04-26T02:56:30.280Z,10.90
2019-04-26T02:59:02.128Z,10.80
2019-04-26T03:01:32.401Z,10.80
2019-04-26T03:04:01.360Z,10.80
2019-04-26T03:06:32.777Z,10.80
2019-04-26T03:09:06.849Z,10.80
2019-04-26T03:11:44.052Z,10.80
2019-04-26T03:14:16.879Z,10.80
2019-04-26T03:17:04.732Z,10.80
2019-04-26T03:19:50.664Z,10.80
2019-04-26T03:22:39.475Z,10.90
2019-04-26T03:25:15.021Z,10.80
2019-04-26T03:28:07.095Z,10.90
2019-04-26T03:30:48.615Z,10.90
2019-04-26T03:33:38.669Z,10.90
2019-04-26T03:36:28.471Z,10.90
2019-04-26T03:39:04.479Z,10.90
2019-04-26T03:42:09.571Z,10.80
2019-04-26T03:44:44.183Z,10.70
2019-04-26T03:47:15.958Z,10.70
2019-04-26T03:50:02.632Z,10.80
2019-04-26T03:52:55.881Z,10.80
2019-04-26T03:55:32.007Z,10.80
2019-04-26T03:58:26.835Z,10.90
2019-04-26T04:01:02.834Z,10.80
2019-04-26T04:03:38.277Z,10.80
2019-04-26T04:06:10.408Z,10.70
2019-04-26T04:08:50.914Z,10.60
2019-04-26T04:11:38.646Z,10.50
2019-04-26T04:14:16.584Z,10.50
2019-04-26T04:16:52.515Z,10.50
2019-04-26T04:20:01.197Z,10.40
2019-04-26T04:22:50.748Z,10.40
2019-04-26T04:25:34.142Z,10.20
2019-04-26T04:28:06.350Z,10.20
2019-04-26T04:30:47.793Z,10.20
2019-04-26T04:33:32.402Z,10.20
2019-04-26T04:36:04.110Z,10.10
2019-04-26T04:38:35.826Z,10.10
2019-04-26T04:41:24.367Z,10.00
2019-04-26T04:44:09.605Z,9.90
2019-04-26T04:46:47.434Z,10.00
2019-04-26T04:49:45.083Z,9.90
2019-04-26T04:52:17.899Z,9.80
2019-04-26T04:55:03.493Z,9.80
2019-04-26T04:57:23.828Z,9.80
2019-04-26T05:00:15.173Z,9.60
2019-04-26T05:03:03.677Z,9.60
2019-04-26T05:06:07.613Z,9.40
2019-04-26T05:08:37.686Z,9.40
2019-04-26T05:11:11.902Z,9.40
2019-04-26T05:13:46.399Z,9.40
2019-04-26T05:16:36.675Z,9.50
2019-04-26T05:19:32.746Z,9.50
2019-04-26T05:22:25.593Z,9.50
2019-04-26T05:25:06.091Z,9.40
2019-04-26T05:27:50.901Z,9.40
2019-04-26T05:30:27.235Z,9.40
2019-04-26T05:33:04.753Z,9.40
2019-04-26T05:35:57.568Z,9.30
2019-04-26T05:38:41.028Z,9.10
2019-04-26T05:41:37.266Z,9.10
2019-04-26T05:44:36.595Z,9.00
2019-04-26T05:47:46.399Z,9.00
2019-04-26T05:50:54.458Z,9.10
2019-04-26T05:53:30.358Z,8.90
2019-04-26T05:56:21.710Z,8.80
2019-04-26T05:59:09.910Z,8.70
2019-04-26T06:02:19.682Z,8.60
2019-04-26T06:05:05.017Z,8.60
2019-04-26T06:08:10.010Z,8.70
2019-04-26T06:10:53.055Z,8.60
2019-04-26T06:13:44.663Z,8.40
2019-04-26T06:16:32.957Z,8.40
2019-04-26T06:19:15.157Z,8.40
2019-04-26T06:22:18.349Z,8.20
2019-04-26T06:25:00.481Z,8.10
2019-04-26T06:27:36.578Z,8.20
2019-04-26T06:30:08.201Z,8.20
2019-04-26T06:33:03.233Z,8.20
2019-04-26T06:35:29.093Z,8.30
2019-04-26T06:38:05.513Z,8.40
2019-04-26T06:40:41.975Z,8.40
2019-04-26T06:43:14.610Z,8.40
2019-04-26T06:45:47.858Z,8.50
2019-04-26T06:48:35.069Z,8.40
2019-04-26T06:51:26.277Z,8.50
2019-04-26T06:54:01.022Z,8.50
2019-04-26T06:56:49.408Z,8.50
2019-04-26T06:59:35.805Z,8.50
2019-04-26T07:02:19.182Z,8.50
2019-04-26T07:05:09.390Z,8.60
2019-04-26T07:08:04.882Z,8.60
2019-04-26T07:10:49.254Z,8.70
2019-04-26T07:13:48.321Z,8.70
2019-04-26T07:16:23.203Z,8.80
2019-04-26T07:18:55.906Z,8.80
2019-04-26T07:21:46.314Z,8.80
2019-04-26T07:24:43.434Z,8.80
2019-04-26T07:27:36.590Z,8.80
2019-04-26T07:30:21.877Z,8.80
2019-04-26T07:33:06.281Z,8.80
2019-04-26T07:35:40.874Z,8.80
2019-04-26T07:38:26.227Z,8.80
2019-04-26T07:41:28.078Z,8.70
2019-04-26T07:44:20.777Z,8.60
2019-04-26T07:47:16.414Z,8.60
2019-04-26T07:50:22.842Z,8.50
2019-04-26T07:53:17.209Z,8.50
2019-04-26T07:55:57.846Z,8.60
2019-04-26T07:59:05.546Z,8.60
2019-04-26T08:01:52.922Z,8.60
2019-04-26T08:04:29.617Z,8.40
2019-04-26T08:07:13.308Z,8.40
2019-04-26T08:09:47.301Z,8.40
2019-04-26T08:12:18.278Z,8.40
2019-04-26T08:14:54.169Z,8.30
2019-04-26T08:17:35.882Z,8.30
2019-04-26T08:20:10.947Z,8.30
2019-04-26T08:22:42.510Z,8.30
2019-04-26T08:25:14.561Z,8.30
2019-04-26T08:27:45.878Z,8.20
2019-04-26T08:30:19.041Z,8.10
2019-04-26T08:32:52.946Z,8.10
2019-04-26T08:35:26.128Z,8.00
2019-04-26T08:37:58.447Z,8.00
2019-04-26T08:40:30.960Z,8.00
2019-04-26T08:43:04.238Z,8.00
2019-04-26T08:45:37.463Z,8.10
2019-04-26T08:48:10.409Z,8.00
2019-04-26T08:50:42.209Z,8.10
2019-04-26T08:53:11.950Z,8.20
2019-04-26T08:55:43.930Z,8.20
2019-04-26T08:58:15.032Z,8.20
2019-04-26T09:00:56.374Z,8.20
2019-04-26T09:03:38.742Z,8.20
2019-04-26T09:06:27.893Z,8.30
2019-04-26T09:08:59.437Z,8.40
2019-04-26T09:11:33.410Z,8.40
2019-04-26T09:14:01.598Z,8.40
2019-04-26T09:16:30.350Z,8.30
2019-04-26T09:18:59.676Z,8.20
2019-04-26T09:21:36.242Z,8.20
2019-04-26T09:24:09.914Z,8.20
2019-04-26T09:26:42.347Z,8.30
2019-04-26T09:29:18.298Z,8.40
2019-04-26T09:31:54.551Z,8.40
2019-04-26T09:34:23.933Z,8.40
2019-04-26T09:36:52.539Z,8.50
2019-04-26T09:39:21.983Z,8.60
2019-04-26T09:41:50.781Z,8.70
2019-04-26T09:44:29.906Z,8.80
2019-04-26T09:47:05.869Z,8.80
2019-04-26T09:49:37.304Z,8.80
2019-04-26T09:52:07.829Z,8.90
2019-04-26T09:54:36.462Z,9.00
2019-04-26T09:57:05.342Z,9.00
2019-04-26T09:59:36.303Z,9.00
2019-04-26T10:02:05.347Z,9.00
2019-04-26T10:04:34.029Z,9.10
2019-04-26T10:07:03.313Z,9.10
2019-04-26T10:09:33.206Z,9.10
2019-04-26T10:12:03.859Z,9.10
2019-04-26T10:14:43.411Z,9.20
2019-04-26T10:17:15.780Z,9.20
2019-04-26T10:19:45.738Z,9.20
2019-04-26T10:22:14.485Z,9.10
2019-04-26T10:24:43.198Z,9.10
2019-04-26T10:27:11.881Z,9.10
2019-04-26T10:29:40.562Z,9.10
2019-04-26T10:32:09.382Z,9.20
2019-04-26T10:34:38.072Z,9.20
2019-04-26T10:37:08.004Z,9.10
2019-04-26T10:39:37.132Z,9.20
2019-04-26T10:42:06.059Z,9.10
2019-04-26T10:44:35.697Z,9.10
2019-04-26T10:47:06.063Z,9.10
2019-04-26T10:49:40.402Z,9.10
2019-04-26T10:52:15.793Z,9.00
2019-04-26T10:54:46.112Z,9.10
2019-04-26T10:57:31.775Z,9.10
2019-04-26T11:00:02.087Z,9.00
2019-04-26T11:02:30.770Z,9.00
2019-04-26T11:04:59.489Z,8.90
2019-04-26T11:07:28.569Z,9.00
2019-04-26T11:09:57.559Z,9.00
2019-04-26T11:12:26.305Z,8.90
2019-04-26T11:14:56.898Z,9.00
2019-04-26T11:17:26.261Z,9.00
2019-04-26T11:19:54.933Z,8.90
2019-04-26T11:22:29.238Z,8.90
2019-04-26T11:24:55.013Z,9.00
2019-04-26T11:27:24.125Z,9.00
2019-04-26T11:29:54.033Z,9.00
2019-04-26T11:32:23.377Z,8.90
2019-04-26T11:34:54.540Z,8.90
2019-04-26T11:37:22.593Z,8.90
2019-04-26T11:39:51.262Z,8.90
2019-04-26T11:42:19.960Z,8.90
2019-04-26T11:44:48.634Z,8.80
2019-04-26T11:47:17.329Z,8.80
2019-04-26T11:49:46.039Z,8.90
2019-04-26T11:52:14.718Z,8.80
2019-04-26T11:54:43.715Z,8.70
2019-04-26T11:57:13.615Z,8.60
2019-04-26T11:59:42.352Z,8.70
2019-04-26T12:02:12.266Z,8.70
2019-04-26T12:04:59.673Z,8.60
2019-04-26T12:07:39.117Z,8.70
2019-04-26T12:10:11.283Z,8.50
2019-04-26T12:12:43.129Z,8.50
2019-04-26T12:15:10.818Z,8.40
2019-04-26T12:17:39.629Z,8.40
2019-04-26T12:20:08.553Z,8.50
2019-04-26T12:22:39.508Z,8.50
2019-04-26T12:25:08.264Z,8.40
2019-04-26T12:27:37.223Z,8.40
2019-04-26T12:30:07.222Z,8.40
2019-04-26T12:32:35.966Z,8.40
2019-04-26T12:35:04.907Z,8.40
2019-04-26T12:37:33.802Z,8.40
2019-04-26T12:40:02.677Z,8.30
2019-04-26T12:42:31.313Z,8.40
2019-04-26T12:45:18.212Z,8.40
2019-04-26T12:47:51.264Z,8.50
2019-04-26T12:50:20.034Z,8.40
2019-04-26T13:00:19.100Z,8.40
2019-04-26T13:02:50.138Z,8.50
2019-04-26T13:05:20.587Z,8.50
2019-04-26T13:07:53.891Z,8.50
2019-04-26T13:10:26.912Z,8.60
2019-04-26T13:13:03.029Z,8.80
2019-04-26T13:15:55.733Z,8.80
2019-04-26T13:18:24.405Z,8.90
2019-04-26T13:20:53.005Z,9.00
2019-04-26T13:23:25.273Z,9.10
2019-04-26T13:25:55.404Z,9.20
2019-04-26T13:28:22.612Z,9.30
2019-04-26T13:33:23.069Z,9.60
2019-04-26T13:36:02.273Z,9.60
2019-04-26T13:38:20.394Z,9.70
2019-04-26T13:40:49.069Z,9.70
2019-04-26T13:43:17.746Z,9.80
2019-04-26T13:45:48.093Z,9.90
2019-04-26T13:48:24.088Z,10.00
2019-04-26T13:51:01.376Z,10.20
2019-04-26T13:53:30.521Z,10.20
2019-04-26T13:56:01.863Z,10.30
2019-04-26T13:58:29.822Z,10.30
2019-04-26T14:00:58.562Z,10.40
2019-04-26T14:03:31.462Z,10.30
2019-04-26T14:05:57.603Z,10.30
2019-04-26T14:08:26.353Z,10.30
2019-04-26T14:10:55.624Z,10.10
2019-04-26T14:13:24.909Z,10.00
2019-04-26T14:15:54.873Z,10.00
2019-04-26T14:18:23.642Z,10.20
2019-04-26T14:20:54.766Z,10.10
2019-04-26T14:23:33.631Z,10.10
2019-04-26T14:26:22.245Z,10.10
2019-04-26T14:28:54.311Z,10.10
2019-04-26T14:31:21.418Z,10.00
2019-04-26T14:33:50.217Z,10.10
2019-04-26T14:36:22.706Z,10.20
2019-04-26T14:38:49.586Z,10.20
2019-04-26T14:41:22.490Z,10.20
2019-04-26T14:43:52.648Z,10.30
2019-04-26T14:46:19.126Z,10.40
2019-04-26T14:49:00.994Z,10.30
2019-04-26T14:51:18.762Z,10.30
2019-04-26T14:53:47.521Z,10.20
2019-04-26T14:56:16.314Z,10.30
2019-04-26T14:58:45.346Z,10.30
2019-04-26T15:01:22.014Z,10.30
2019-04-26T15:03:55.859Z,10.30
2019-04-26T15:06:24.242Z,10.40
2019-04-26T15:08:53.181Z,10.40
2019-04-26T15:11:22.963Z,10.50
2019-04-26T15:13:51.829Z,10.50
2019-04-26T15:16:22.148Z,10.50
2019-04-26T15:18:53.575Z,10.60
2019-04-26T15:21:22.818Z,10.50
2019-04-26T15:23:55.348Z,10.70
2019-04-26T15:26:24.319Z,10.70
2019-04-26T15:28:52.397Z,10.70
2019-04-26T15:31:22.531Z,10.70
2019-04-26T15:33:52.874Z,10.70
2019-04-26T15:36:23.127Z,10.70
2019-04-26T15:38:52.826Z,10.70
2019-04-26T15:41:29.306Z,10.70
2019-04-26T15:44:02.707Z,10.70
2019-04-26T15:46:36.105Z,10.80
2019-04-26T15:49:12.810Z,10.70
2019-04-26T15:51:42.758Z,10.80
2019-04-26T15:54:11.434Z,10.90
2019-04-26T15:56:40.500Z,11.00
2019-04-26T15:59:09.177Z,11.00
2019-04-26T16:01:41.836Z,11.10
2019-04-26T16:04:08.236Z,11.20
2019-04-26T16:06:41.967Z,11.30
2019-04-26T16:09:13.803Z,11.30
2019-04-26T16:11:42.788Z,11.30
2019-04-26T16:14:12.299Z,11.50
2019-04-26T16:16:42.387Z,11.40
2019-04-26T16:19:11.046Z,11.30
2019-04-26T16:21:39.730Z,11.20
2019-04-26T16:24:08.425Z,11.10
2019-04-26T16:26:37.109Z,11.10
2019-04-26T16:29:10.217Z,11.00
2019-04-26T16:31:47.146Z,11.00
2019-04-26T16:34:17.741Z,10.90
2019-04-26T16:36:46.423Z,11.00
2019-04-26T16:39:15.793Z,11.10
2019-04-26T16:41:44.485Z,11.00
2019-04-26T16:44:13.172Z,10.80
2019-04-26T16:46:43.919Z,10.80
2019-04-26T16:49:14.132Z,10.90
2019-04-26T16:51:43.575Z,11.00
2019-04-26T16:54:20.856Z,11.00
2019-04-26T16:56:43.857Z,11.00
2019-04-26T16:59:14.370Z,11.00
2019-04-26T17:01:47.269Z,11.00
2019-04-26T17:04:14.339Z,11.00
2019-04-26T17:06:46.374Z,10.90
2019-04-26T17:09:15.155Z,11.00
2019-04-26T17:11:43.834Z,11.00
2019-04-26T17:14:13.201Z,10.80
2019-04-26T17:16:44.372Z,10.70
2019-04-26T17:19:13.744Z,10.70
2019-04-26T17:21:44.377Z,10.70
2019-04-26T17:24:22.327Z,10.60
2019-04-26T17:26:52.782Z,10.60
2019-04-26T17:29:21.470Z,10.60
2019-04-26T17:31:50.258Z,10.60
2019-04-26T17:34:22.561Z,10.50
2019-04-26T17:36:50.466Z,10.60
2019-04-26T17:39:22.351Z,10.60
2019-04-26T17:41:53.885Z,10.60
2019-04-26T17:44:26.277Z,10.70
2019-04-26T17:46:56.284Z,10.70
2019-04-26T17:49:26.969Z,10.70
2019-04-26T17:51:57.697Z,10.60
2019-04-26T17:54:41.391Z,10.60
2019-04-26T17:56:52.197Z,10.60
2019-04-26T17:59:31.376Z,10.60
2019-04-26T18:01:57.285Z,10.50
2019-04-26T18:04:32.453Z,10.40
2019-04-26T18:07:03.062Z,10.40
2019-04-26T18:09:40.346Z,10.40
2019-04-26T18:11:55.351Z,10.30
2019-04-26T18:14:29.931Z,10.30
2019-04-26T18:16:57.230Z,10.20
2019-04-26T18:19:31.308Z,10.10
2019-04-26T18:22:03.822Z,10.00
2019-04-26T18:24:34.993Z,10.00
2019-04-26T18:27:03.715Z,9.90
2019-04-26T18:29:33.671Z,9.90
2019-04-26T18:32:03.585Z,9.80
2019-04-26T18:34:36.733Z,9.80
2019-04-26T18:37:06.905Z,9.70
2019-04-26T18:39:33.566Z,9.70
2019-04-26T18:42:04.590Z,9.70
2019-04-26T18:44:37.009Z,9.60
2019-04-26T18:47:14.198Z,9.60
2019-04-26T18:49:40.922Z,9.50
2019-04-26T18:52:09.771Z,9.50
2019-04-26T18:54:52.645Z,9.50
2019-04-26T18:57:21.274Z,9.40
2019-04-26T18:59:51.899Z,9.40
2019-04-26T19:02:23.445Z,9.40
2019-04-26T19:04:52.966Z,9.30
2019-04-26T19:07:31.987Z,9.30
2019-04-26T19:10:02.849Z,9.20
2019-04-26T19:12:26.812Z,9.10
2019-04-26T19:15:07.733Z,9.10
2019-04-26T19:17:47.350Z,9.00
2019-04-26T19:20:34.262Z,9.00
2019-04-26T19:23:04.826Z,8.90
2019-04-26T19:25:38.481Z,8.90
2019-04-26T19:28:08.142Z,8.90
2019-04-26T19:30:35.603Z,8.90
2019-04-26T19:33:11.637Z,8.90
2019-04-26T19:35:39.429Z,8.80
2019-04-26T19:38:07.490Z,8.80
2019-04-26T19:40:39.295Z,8.80
2019-04-26T19:43:09.399Z,8.70
2019-04-26T19:45:45.726Z,8.80
2019-04-26T19:48:20.357Z,8.70
2019-04-26T19:50:50.506Z,8.70
2019-04-26T19:53:22.978Z,8.60
2019-04-26T19:56:11.252Z,8.60
2019-04-26T19:58:42.182Z,8.50
2019-04-26T20:01:12.231Z,8.50
2019-04-26T20:03:43.138Z,8.50
2019-04-26T20:06:14.120Z,8.50
2019-04-26T20:08:45.919Z,8.40
2019-04-26T20:11:18.557Z,8.40
2019-04-26T20:13:46.868Z,8.40
2019-04-26T20:16:13.894Z,8.40
2019-04-26T20:18:42.618Z,8.40
2019-04-26T20:21:15.204Z,8.40
2019-04-26T20:23:45.856Z,8.40
2019-04-26T20:26:12.074Z,8.30
2019-04-26T20:28:42.268Z,8.30
2019-04-26T20:31:21.490Z,8.30
2019-04-26T20:33:50.266Z,8.30
2019-04-26T20:36:18.944Z,8.30
2019-04-26T20:38:47.650Z,8.30
2019-04-26T20:41:16.357Z,8.20
2019-04-26T20:43:52.333Z,8.20
2019-04-26T20:46:15.882Z,8.20
2019-04-26T20:48:44.858Z,8.20
2019-04-26T20:51:13.529Z,8.10
2019-04-26T20:53:43.923Z,8.10
2019-04-26T20:56:18.315Z,8.10
2019-04-26T20:58:46.867Z,8.00
2019-04-26T21:01:14.308Z,8.00
2019-04-26T21:03:46.031Z,8.00
2019-04-26T21:06:13.405Z,8.00
2019-04-26T21:08:42.522Z,7.90
2019-04-26T21:11:13.602Z,7.90
2019-04-26T21:13:41.870Z,7.90
2019-04-26T21:16:15.038Z,7.90
2019-04-26T21:18:44.130Z,7.80
2019-04-26T21:21:13.230Z,7.80
2019-04-26T21:23:44.000Z,7.80
2019-04-26T21:26:16.484Z,7.80
2019-04-26T21:28:49.371Z,7.80
2019-04-26T21:31:22.663Z,7.80
2019-04-26T21:33:53.554Z,7.80
2019-04-26T21:36:26.958Z,7.80
2019-04-26T21:39:13.897Z,7.80
2019-04-26T21:41:48.453Z,7.70
2019-04-26T21:44:17.230Z,7.60
2019-04-26T21:46:49.709Z,7.60
2019-04-26T21:49:20.215Z,7.50
2019-04-26T21:51:51.297Z,7.50
2019-04-26T21:54:18.037Z,7.50
2019-04-26T21:56:49.761Z,7.50
2019-04-26T21:59:18.649Z,7.40
2019-04-26T22:01:51.496Z,7.40
2019-04-26T22:04:18.338Z,7.40
2019-04-26T22:06:47.380Z,7.40
2019-04-26T22:09:36.685Z,7.40
2019-04-26T22:12:06.624Z,7.30
2019-04-26T22:14:36.937Z,7.30
2019-04-26T22:17:13.522Z,7.40
2019-04-26T22:20:00.426Z,7.40
2019-04-26T22:22:49.006Z,7.30
2019-04-26T22:25:19.638Z,7.20
2019-04-26T22:27:48.310Z,7.20
2019-04-26T22:30:22.774Z,7.30
2019-04-26T22:32:55.019Z,7.30
2019-04-26T22:35:21.539Z,7.20
2019-04-26T22:37:50.310Z,7.20
2019-04-26T22:40:19.825Z,7.20
2019-04-26T22:42:50.345Z,7.20
2019-04-26T22:45:23.699Z,7.20
2019-04-26T22:47:54.026Z,7.20
2019-04-26T22:50:25.127Z,7.20
2019-04-26T22:52:54.777Z,7.20
2019-04-26T22:55:27.244Z,7.20
2019-04-26T22:57:54.035Z,7.20
2019-04-26T23:00:28.344Z,7.20
2019-04-26T23:02:58.164Z,7.20
2019-04-26T23:05:25.312Z,7.20
2019-04-26T23:07:54.712Z,7.10
2019-04-26T23:10:31.100Z,7.10
2019-04-26T23:13:04.390Z,7.10
2019-04-26T23:15:35.905Z,7.00
2019-04-26T23:18:21.213Z,7.00
2019-04-26T23:20:54.130Z,7.00
2019-04-26T23:23:23.660Z,7.00
2019-04-26T23:25:52.465Z,7.00
2019-04-26T23:28:21.142Z,7.10
2019-04-26T23:30:49.896Z,7.10
2019-04-26T23:33:18.625Z,7.10
2019-04-26T23:35:47.814Z,7.10
2019-04-26T23:38:16.570Z,7.10
2019-04-26T23:40:45.730Z,7.10
2019-04-26T23:43:14.410Z,7.10
2019-04-26T23:45:48.165Z,7.10
2019-04-26T23:48:13.459Z,7.00
2019-04-26T23:50:42.961Z,6.80
2019-04-26T23:53:11.802Z,6.70
2019-04-26T23:55:43.909Z,6.70
2019-04-26T23:58:11.758Z,6.70
