createdAt,value
2022-12-15T00:00:17.012Z,30.074
2022-12-15T00:05:17.137Z,30.076
2022-12-15T00:10:17.171Z,30.078
2022-12-15T00:15:17.094Z,30.085
2022-12-15T00:20:17.116Z,30.083
2022-12-15T00:25:17.186Z,30.088
2022-12-15T00:30:17.383Z,30.091
2022-12-15T00:35:17.285Z,30.093
2022-12-15T00:40:17.185Z,30.092
2022-12-15T00:45:17.201Z,30.098
2022-12-15T00:50:17.149Z,30.097
2022-12-15T00:55:17.309Z,30.102
2022-12-15T01:00:17.192Z,30.104
2022-12-15T01:05:17.251Z,30.102
2022-12-15T01:10:17.363Z,30.108
2022-12-15T01:15:17.236Z,30.110
2022-12-15T01:20:17.306Z,30.111
2022-12-15T01:25:17.243Z,30.110
2022-12-15T01:30:17.318Z,30.112
2022-12-15T01:35:17.326Z,30.114
2022-12-15T01:40:17.372Z,30.116
2022-12-15T01:45:17.319Z,30.114
2022-12-15T01:50:17.359Z,30.116
2022-12-15T01:55:17.200Z,30.113
2022-12-15T02:00:17.348Z,30.116
2022-12-15T02:05:17.509Z,30.124
2022-12-15T02:10:17.610Z,30.128
2022-12-15T02:15:17.393Z,30.130
2022-12-15T02:20:17.362Z,30.129
2022-12-15T02:25:15.774Z,30.132
2022-12-15T02:30:15.349Z,30.133
2022-12-15T02:35:15.547Z,30.131
2022-12-15T02:40:15.459Z,30.130
2022-12-15T02:45:15.420Z,30.132
2022-12-15T02:50:15.412Z,30.134
2022-12-15T02:55:15.494Z,30.142
2022-12-15T03:00:15.512Z,30.145
2022-12-15T03:05:15.538Z,30.147
2022-12-15T03:10:15.461Z,30.152
2022-12-15T03:15:15.537Z,30.158
2022-12-15T03:20:15.482Z,30.159
2022-12-15T03:25:15.512Z,30.164
2022-12-15T03:30:15.826Z,30.167
2022-12-15T03:35:15.533Z,30.169
2022-12-15T03:40:15.549Z,30.172
2022-12-15T03:45:15.701Z,30.175
2022-12-15T03:50:15.566Z,30.176
2022-12-15T03:55:15.514Z,30.181
2022-12-15T04:00:15.732Z,30.185
2022-12-15T04:05:15.741Z,30.177
2022-12-15T04:10:15.610Z,30.187
2022-12-15T04:15:15.628Z,30.186
2022-12-15T04:20:15.607Z,30.186
2022-12-15T04:25:15.885Z,30.185
2022-12-15T04:30:15.681Z,30.183
2022-12-15T04:35:15.723Z,30.186
2022-12-15T04:40:15.750Z,30.189
2022-12-15T04:45:20.565Z,30.187
2022-12-15T04:50:15.768Z,30.187
2022-12-15T04:55:16.857Z,30.190
2022-12-15T05:00:16.869Z,30.187
2022-12-15T05:05:16.756Z,30.193
2022-12-15T05:10:16.886Z,30.196
2022-12-15T05:15:16.760Z,30.198
2022-12-15T05:20:16.842Z,30.200
2022-12-15T05:25:16.763Z,30.195
2022-12-15T05:30:16.771Z,30.197
2022-12-15T05:35:17.004Z,30.202
2022-12-15T05:40:16.964Z,30.204
2022-12-15T05:45:16.841Z,30.207
2022-12-15T05:50:16.856Z,30.215
2022-12-15T05:55:16.750Z,30.217
2022-12-15T06:00:17.116Z,30.211
2022-12-15T06:05:17.016Z,30.214
2022-12-15T06:10:16.892Z,30.211
2022-12-15T06:15:16.897Z,30.211
2022-12-15T06:20:16.876Z,30.210
2022-12-15T06:25:16.890Z,30.211
2022-12-15T06:30:16.946Z,30.212
2022-12-15T06:35:17.086Z,30.217
2022-12-15T06:40:16.919Z,30.220
2022-12-15T06:45:17.029Z,30.224
2022-12-15T06:50:17.195Z,30.227
2022-12-15T06:55:16.997Z,30.231
2022-12-15T07:00:17.010Z,30.228
2022-12-15T07:05:17.087Z,30.228
2022-12-15T07:10:17.061Z,30.230
2022-12-15T07:15:17.071Z,30.230
2022-12-15T07:20:17.026Z,30.232
2022-12-15T07:25:17.134Z,30.232
2022-12-15T07:30:17.011Z,30.236
2022-12-15T07:35:17.071Z,30.240
2022-12-15T07:40:17.191Z,30.241
2022-12-15T07:45:17.021Z,30.241
2022-12-15T07:50:17.114Z,30.238
2022-12-15T07:55:17.061Z,30.236
2022-12-15T08:00:17.214Z,30.234
2022-12-15T08:05:17.310Z,30.239
2022-12-15T08:10:17.189Z,30.241
2022-12-15T08:15:17.152Z,30.239
2022-12-15T08:20:17.153Z,30.238
2022-12-15T08:25:17.238Z,30.236
2022-12-15T08:30:17.219Z,30.233
2022-12-15T08:35:46.841Z,30.236
2022-12-15T08:40:17.281Z,30.237
2022-12-15T08:45:17.280Z,30.239
2022-12-15T08:50:17.287Z,30.236
2022-12-15T08:55:22.249Z,30.237
2022-12-15T09:00:17.233Z,30.243
2022-12-15T09:05:17.325Z,30.245
2022-12-15T09:10:17.348Z,30.246
2022-12-15T09:15:15.515Z,30.249
2022-12-15T09:20:18.101Z,30.250
2022-12-15T09:25:17.370Z,30.253
2022-12-15T09:30:17.287Z,30.246
2022-12-15T09:35:17.333Z,30.242
2022-12-15T09:40:17.295Z,30.241
2022-12-15T09:45:17.472Z,30.246
2022-12-15T09:50:17.405Z,30.246
2022-12-15T09:55:15.433Z,30.246
2022-12-15T10:00:16.084Z,30.247
2022-12-15T10:05:15.377Z,30.251
2022-12-15T10:10:15.427Z,30.249
2022-12-15T10:15:15.432Z,30.251
2022-12-15T10:20:15.469Z,30.251
2022-12-15T10:25:15.487Z,30.249
2022-12-15T10:30:15.685Z,30.252
2022-12-15T10:35:15.648Z,30.256
2022-12-15T10:40:15.528Z,30.256
2022-12-15T10:45:15.598Z,30.256
2022-12-15T10:50:19.484Z,30.253
2022-12-15T10:55:15.557Z,30.259
2022-12-15T11:00:15.584Z,30.258
2022-12-15T11:05:15.618Z,30.260
2022-12-15T11:10:15.560Z,30.258
2022-12-15T11:15:15.535Z,30.255
2022-12-15T11:20:15.617Z,30.255
2022-12-15T11:25:15.618Z,30.254
2022-12-15T11:30:15.650Z,30.255
2022-12-15T11:35:15.577Z,30.257
2022-12-15T11:40:15.676Z,30.260
2022-12-15T11:45:15.703Z,30.255
2022-12-15T11:50:15.750Z,30.258
2022-12-15T11:55:15.628Z,30.259
2022-12-15T12:00:15.781Z,30.255
2022-12-15T12:05:15.699Z,30.257
2022-12-15T12:10:15.684Z,30.256
2022-12-15T12:15:15.801Z,30.251
2022-12-15T12:20:15.896Z,30.249
2022-12-15T12:25:15.757Z,30.246
2022-12-15T12:30:15.745Z,30.245
2022-12-15T12:35:32.897Z,30.243
2022-12-15T12:40:15.794Z,30.241
2022-12-15T12:45:15.711Z,30.248
2022-12-15T12:50:16.053Z,30.246
2022-12-15T12:55:15.812Z,30.251
2022-12-15T13:00:16.070Z,30.255
2022-12-15T13:05:15.836Z,30.258
2022-12-15T13:10:15.893Z,30.261
2022-12-15T13:15:15.813Z,30.265
2022-12-15T13:20:15.873Z,30.261
2022-12-15T13:25:15.852Z,30.269
2022-12-15T13:30:15.933Z,30.273
2022-12-15T13:35:15.957Z,30.274
2022-12-15T13:40:15.901Z,30.273
2022-12-15T13:45:15.876Z,30.274
2022-12-15T13:50:16.114Z,30.275
2022-12-15T13:55:15.872Z,30.277
2022-12-15T14:00:16.073Z,30.279
2022-12-15T14:05:16.146Z,30.275
2022-12-15T14:10:15.933Z,30.277
2022-12-15T14:15:15.914Z,30.275
2022-12-15T14:20:15.950Z,30.274
2022-12-15T14:25:16.130Z,30.272
2022-12-15T14:30:16.013Z,30.273
2022-12-15T14:35:15.967Z,30.270
2022-12-15T14:40:16.029Z,30.272
2022-12-15T14:45:16.082Z,30.269
2022-12-15T14:50:21.469Z,30.275
2022-12-15T14:55:16.159Z,30.277
2022-12-15T15:00:16.357Z,30.281
2022-12-15T15:05:16.051Z,30.282
2022-12-15T15:10:16.076Z,30.281
2022-12-15T15:15:16.238Z,30.281
2022-12-15T15:20:16.158Z,30.282
2022-12-15T15:25:16.102Z,30.285
2022-12-15T15:30:16.093Z,30.284
2022-12-15T15:35:16.211Z,30.281
2022-12-15T15:40:16.270Z,30.282
2022-12-15T15:45:16.328Z,30.285
2022-12-15T15:50:16.243Z,30.283
2022-12-15T15:55:16.224Z,30.283
2022-12-15T16:00:16.233Z,30.282
2022-12-15T16:05:16.246Z,30.283
2022-12-15T16:10:16.145Z,30.282
2022-12-15T16:15:16.202Z,30.278
2022-12-15T16:20:16.380Z,30.277
2022-12-15T16:25:16.593Z,30.275
2022-12-15T16:30:16.245Z,30.272
2022-12-15T16:35:16.335Z,30.269
2022-12-15T16:40:16.477Z,30.272
2022-12-15T16:45:16.316Z,30.274
2022-12-15T16:50:16.419Z,30.272
2022-12-15T16:55:16.349Z,30.274
2022-12-15T17:00:16.337Z,30.272
2022-12-15T17:05:16.371Z,30.268
2022-12-15T17:10:16.346Z,30.264
2022-12-15T17:15:16.567Z,30.264
2022-12-15T17:20:31.951Z,30.267
2022-12-15T17:25:16.385Z,30.270
2022-12-15T17:30:16.451Z,30.271
2022-12-15T17:35:16.387Z,30.272
2022-12-15T17:40:16.563Z,30.271
2022-12-15T17:45:16.519Z,30.269
2022-12-15T17:50:16.462Z,30.269
2022-12-15T17:55:16.544Z,30.271
2022-12-15T18:00:16.482Z,30.273
2022-12-15T18:05:16.432Z,30.277
2022-12-15T18:10:16.411Z,30.274
2022-12-15T18:15:16.567Z,30.269
2022-12-15T18:20:16.528Z,30.261
2022-12-15T18:25:16.547Z,30.248
2022-12-15T18:30:16.553Z,30.240
2022-12-15T18:35:16.537Z,30.246
2022-12-15T18:40:16.547Z,30.241
2022-12-15T18:45:16.603Z,30.234
2022-12-15T18:50:16.524Z,30.233
2022-12-15T18:55:16.682Z,30.232
2022-12-15T19:00:16.587Z,30.229
2022-12-15T19:05:16.733Z,30.235
2022-12-15T19:10:16.790Z,30.234
2022-12-15T19:15:16.775Z,30.234
2022-12-15T19:20:16.799Z,30.237
2022-12-15T19:25:19.344Z,30.235
2022-12-15T19:30:16.627Z,30.236
2022-12-15T19:35:17.009Z,30.235
2022-12-15T19:40:16.731Z,30.230
2022-12-15T19:45:16.710Z,30.231
2022-12-15T19:50:16.689Z,30.231
2022-12-15T19:55:16.711Z,30.234
2022-12-15T20:00:16.910Z,30.237
2022-12-15T20:05:16.740Z,30.234
2022-12-15T20:10:22.066Z,30.236
2022-12-15T20:15:16.783Z,30.231
2022-12-15T20:20:16.743Z,30.231
2022-12-15T20:25:16.835Z,30.233
2022-12-15T20:30:16.947Z,30.238
2022-12-15T20:35:16.844Z,30.238
2022-12-15T20:40:16.902Z,30.238
2022-12-15T20:45:16.855Z,30.237
2022-12-15T20:50:16.934Z,30.240
2022-12-15T20:55:17.134Z,30.238
2022-12-15T21:00:16.839Z,30.243
2022-12-15T21:05:16.904Z,30.249
2022-12-15T21:10:16.906Z,30.250
2022-12-15T21:15:16.995Z,30.256
2022-12-15T21:20:17.021Z,30.264
2022-12-15T21:25:16.910Z,30.258
2022-12-15T21:30:16.926Z,30.259
2022-12-15T21:35:17.115Z,30.261
2022-12-15T21:40:16.942Z,30.261
2022-12-15T21:45:17.033Z,30.250
2022-12-15T21:50:17.042Z,30.247
2022-12-15T21:55:17.172Z,30.244
2022-12-15T22:00:16.964Z,30.244
2022-12-15T22:05:17.053Z,30.242
2022-12-15T22:10:17.180Z,30.240
2022-12-15T22:15:17.028Z,30.239
2022-12-15T22:20:17.159Z,30.236
2022-12-15T22:25:16.949Z,30.232
2022-12-15T22:30:17.147Z,30.226
2022-12-15T22:35:17.075Z,30.224
2022-12-15T22:40:17.116Z,30.222
2022-12-15T22:45:17.126Z,30.222
2022-12-15T22:50:17.270Z,30.227
2022-12-15T22:55:17.188Z,30.229
2022-12-15T23:00:17.252Z,30.234
2022-12-15T23:05:17.148Z,30.231
2022-12-15T23:10:17.261Z,30.229
2022-12-15T23:15:21.433Z,30.231
2022-12-15T23:20:17.318Z,30.231
2022-12-15T23:25:17.243Z,30.235
2022-12-15T23:30:17.287Z,30.236
2022-12-15T23:35:17.266Z,30.231
2022-12-15T23:40:17.186Z,30.228
2022-12-15T23:45:17.387Z,30.224
2022-12-15T23:50:17.421Z,30.222
2022-12-15T23:55:17.332Z,30.207
