createdAt,value
2018-12-19T00:00:19.856Z,16.10
2018-12-19T00:01:25.395Z,18.90
2018-12-19T00:02:30.918Z,21.50
2018-12-19T00:03:36.452Z,18.60
2018-12-19T00:04:41.985Z,20.20
2018-12-19T00:05:47.510Z,20.80
2018-12-19T00:06:53.048Z,17.30
2018-12-19T00:07:58.574Z,23.60
2018-12-19T00:09:04.105Z,16.80
2018-12-19T00:10:09.632Z,18.60
2018-12-19T00:11:15.166Z,17.20
2018-12-19T00:12:20.693Z,19.40
2018-12-19T00:13:26.226Z,21.40
2018-12-19T00:14:31.757Z,18.40
2018-12-19T00:15:37.293Z,22.00
2018-12-19T00:16:42.820Z,17.30
2018-12-19T00:17:48.348Z,18.60
2018-12-19T00:18:53.882Z,27.40
2018-12-19T00:19:59.412Z,15.30
2018-12-19T00:21:04.941Z,18.30
2018-12-19T00:22:10.469Z,17.50
2018-12-19T00:23:16.004Z,19.00
2018-12-19T00:24:21.536Z,17.70
2018-12-19T00:25:27.063Z,21.60
2018-12-19T00:26:32.598Z,18.90
2018-12-19T00:27:38.123Z,21.10
2018-12-19T00:28:43.666Z,16.90
2018-12-19T00:29:49.187Z,22.80
2018-12-19T00:30:54.717Z,18.60
2018-12-19T00:32:00.246Z,25.50
2018-12-19T00:33:05.776Z,17.70
2018-12-19T00:34:11.305Z,19.70
2018-12-19T00:35:16.834Z,23.00
2018-12-19T00:36:22.366Z,17.50
2018-12-19T00:37:27.905Z,19.10
2018-12-19T00:38:33.440Z,17.30
2018-12-19T00:39:38.962Z,18.90
2018-12-19T00:40:44.493Z,17.30
2018-12-19T00:41:50.026Z,16.90
2018-12-19T00:42:55.553Z,20.60
2018-12-19T00:44:01.086Z,15.20
2018-12-19T00:45:06.612Z,16.30
2018-12-19T00:46:12.145Z,19.30
2018-12-19T00:47:17.675Z,16.50
2018-12-19T00:48:23.206Z,21.00
2018-12-19T00:49:28.735Z,18.60
2018-12-19T00:50:34.266Z,16.40
2018-12-19T00:51:39.798Z,17.40
2018-12-19T00:52:45.325Z,23.30
2018-12-19T00:53:50.857Z,18.20
2018-12-19T00:54:56.389Z,11.60
2018-12-19T00:56:01.919Z,16.60
2018-12-19T00:57:07.448Z,17.10
2018-12-19T00:58:12.976Z,20.00
2018-12-19T00:59:18.510Z,15.00
2018-12-19T01:00:24.043Z,19.30
2018-12-19T01:01:29.575Z,18.90
2018-12-19T01:02:35.101Z,14.20
2018-12-19T01:03:40.634Z,18.40
2018-12-19T01:04:48.224Z,14.70
2018-12-19T01:05:51.692Z,17.30
2018-12-19T01:06:57.225Z,15.50
2018-12-19T01:08:02.753Z,16.30
2018-12-19T01:09:08.290Z,19.30
2018-12-19T01:10:13.815Z,19.00
2018-12-19T01:11:19.351Z,20.00
2018-12-19T01:12:24.880Z,19.90
2018-12-19T01:13:30.405Z,13.30
2018-12-19T01:14:35.937Z,18.30
2018-12-19T01:15:41.466Z,17.50
2018-12-19T01:16:47.009Z,25.80
2018-12-19T01:17:52.529Z,16.80
2018-12-19T01:18:58.058Z,17.30
2018-12-19T01:20:03.595Z,16.00
2018-12-19T01:21:09.120Z,15.40
2018-12-19T01:22:14.658Z,17.80
2018-12-19T01:23:20.183Z,17.20
2018-12-19T01:24:25.714Z,15.80
2018-12-19T01:25:31.243Z,18.00
2018-12-19T01:26:36.779Z,22.80
2018-12-19T01:27:42.307Z,16.70
2018-12-19T01:28:47.835Z,19.60
2018-12-19T01:29:53.370Z,18.90
2018-12-19T01:30:58.898Z,22.80
2018-12-19T01:32:04.430Z,17.70
2018-12-19T01:33:09.957Z,18.90
2018-12-19T01:34:15.485Z,16.20
2018-12-19T01:35:21.022Z,17.50
2018-12-19T01:36:26.553Z,17.10
2018-12-19T01:37:32.081Z,16.00
2018-12-19T01:38:37.610Z,21.60
2018-12-19T01:39:43.135Z,16.30
2018-12-19T01:40:48.726Z,19.40
2018-12-19T01:41:54.204Z,21.40
2018-12-19T01:42:59.725Z,19.20
2018-12-19T01:44:05.263Z,18.50
2018-12-19T01:45:10.792Z,19.50
2018-12-19T01:46:16.319Z,14.70
2018-12-19T01:47:21.849Z,18.30
2018-12-19T01:48:27.384Z,17.40
2018-12-19T01:49:32.908Z,17.00
2018-12-19T01:50:38.444Z,17.80
2018-12-19T01:51:43.973Z,19.70
2018-12-19T01:52:49.501Z,22.30
2018-12-19T01:53:55.038Z,16.30
2018-12-19T01:55:00.563Z,19.20
2018-12-19T01:56:06.094Z,21.20
2018-12-19T01:57:11.625Z,17.10
2018-12-19T01:58:17.160Z,22.00
2018-12-19T01:59:22.680Z,19.80
2018-12-19T02:00:28.212Z,15.70
2018-12-19T02:01:33.747Z,20.00
2018-12-19T02:02:39.274Z,20.30
2018-12-19T02:03:44.810Z,19.20
2018-12-19T02:04:50.336Z,21.10
2018-12-19T02:05:55.865Z,19.70
2018-12-19T02:07:01.397Z,17.30
2018-12-19T02:08:06.927Z,21.30
2018-12-19T02:09:12.459Z,19.50
2018-12-19T02:10:17.986Z,19.00
2018-12-19T02:11:23.525Z,22.10
2018-12-19T02:12:29.047Z,17.80
2018-12-19T02:13:34.582Z,17.10
2018-12-19T02:14:40.113Z,23.90
2018-12-19T02:15:45.639Z,19.10
2018-12-19T02:16:51.174Z,20.40
2018-12-19T02:17:56.699Z,20.30
2018-12-19T02:19:02.230Z,18.00
2018-12-19T02:20:07.761Z,16.00
2018-12-19T02:21:13.289Z,18.20
2018-12-19T02:22:18.821Z,23.10
2018-12-19T02:23:24.353Z,21.50
2018-12-19T02:24:29.898Z,21.00
2018-12-19T02:25:35.412Z,16.50
2018-12-19T02:26:40.940Z,17.40
2018-12-19T02:27:46.475Z,18.00
2018-12-19T02:28:52.004Z,24.20
2018-12-19T02:29:57.534Z,20.40
2018-12-19T02:31:03.066Z,18.50
2018-12-19T02:32:08.598Z,19.60
2018-12-19T02:33:14.131Z,19.50
2018-12-19T02:34:19.660Z,22.50
2018-12-19T02:35:25.184Z,16.60
2018-12-19T02:36:30.716Z,20.10
2018-12-19T02:37:36.244Z,17.60
2018-12-19T02:38:41.776Z,16.90
2018-12-19T02:39:47.305Z,17.50
2018-12-19T02:40:52.836Z,18.70
2018-12-19T02:41:58.366Z,18.10
2018-12-19T02:43:03.898Z,19.00
2018-12-19T02:44:09.431Z,15.70
2018-12-19T02:45:14.961Z,17.90
2018-12-19T02:46:20.492Z,17.90
2018-12-19T02:47:26.024Z,19.00
2018-12-19T02:48:31.555Z,17.40
2018-12-19T02:49:37.084Z,17.50
2018-12-19T02:50:42.615Z,16.80
2018-12-19T02:51:48.140Z,17.40
2018-12-19T02:52:53.669Z,20.90
2018-12-19T02:53:59.207Z,16.80
2018-12-19T02:55:04.731Z,19.50
2018-12-19T02:56:10.263Z,19.40
2018-12-19T02:57:15.797Z,20.20
2018-12-19T02:58:21.324Z,22.40
2018-12-19T02:59:26.852Z,21.50
2018-12-19T03:00:32.382Z,21.90
2018-12-19T03:01:37.915Z,18.00
2018-12-19T03:02:43.443Z,18.30
2018-12-19T03:03:48.978Z,18.30
2018-12-19T03:04:54.510Z,17.60
2018-12-19T03:06:00.051Z,17.40
2018-12-19T03:07:05.562Z,22.10
2018-12-19T03:08:11.097Z,14.70
2018-12-19T03:09:16.694Z,17.50
2018-12-19T03:10:22.156Z,18.30
2018-12-19T03:11:27.684Z,20.40
2018-12-19T03:12:33.218Z,19.30
2018-12-19T03:13:38.745Z,17.60
2018-12-19T03:14:44.278Z,23.00
2018-12-19T03:15:49.818Z,20.00
2018-12-19T03:16:55.344Z,19.30
2018-12-19T03:18:00.868Z,21.30
2018-12-19T03:19:06.396Z,15.40
2018-12-19T03:20:11.928Z,19.00
2018-12-19T03:21:17.461Z,19.50
2018-12-19T03:22:22.991Z,20.60
2018-12-19T03:23:28.519Z,21.40
2018-12-19T03:24:34.057Z,17.50
2018-12-19T03:25:39.582Z,19.60
2018-12-19T03:26:45.111Z,19.30
2018-12-19T03:27:50.639Z,16.90
2018-12-19T03:28:56.170Z,19.70
2018-12-19T03:30:01.714Z,20.50
2018-12-19T03:31:07.318Z,20.80
2018-12-19T03:32:12.765Z,21.30
2018-12-19T03:33:18.289Z,25.10
2018-12-19T03:34:23.823Z,19.60
2018-12-19T03:35:29.350Z,23.30
2018-12-19T03:36:34.884Z,20.70
2018-12-19T03:37:40.418Z,18.10
2018-12-19T03:38:45.944Z,19.40
2018-12-19T03:39:51.471Z,20.50
2018-12-19T03:40:57.003Z,19.20
2018-12-19T03:42:02.532Z,20.80
2018-12-19T03:43:08.067Z,19.80
2018-12-19T03:44:13.593Z,20.80
2018-12-19T03:45:19.126Z,18.70
2018-12-19T03:46:24.657Z,22.30
2018-12-19T03:47:30.185Z,21.10
2018-12-19T03:48:35.713Z,19.60
2018-12-19T03:49:41.246Z,17.70
2018-12-19T03:50:46.777Z,16.50
2018-12-19T03:51:52.305Z,20.90
2018-12-19T03:52:57.836Z,18.50
2018-12-19T03:54:03.366Z,21.90
2018-12-19T03:55:08.902Z,20.80
2018-12-19T03:56:14.430Z,21.80
2018-12-19T03:57:19.957Z,21.40
2018-12-19T03:58:25.486Z,17.50
2018-12-19T03:59:31.022Z,18.80
2018-12-19T04:00:36.546Z,20.90
2018-12-19T04:01:42.080Z,17.70
2018-12-19T04:02:47.614Z,21.50
2018-12-19T04:03:53.145Z,19.20
2018-12-19T04:04:58.675Z,21.50
2018-12-19T04:06:04.204Z,22.10
2018-12-19T04:07:09.731Z,22.70
2018-12-19T04:08:15.265Z,20.00
2018-12-19T04:09:20.794Z,20.40
2018-12-19T04:10:26.821Z,18.80
2018-12-19T04:11:31.853Z,23.40
2018-12-19T04:12:37.385Z,18.60
2018-12-19T04:13:42.913Z,25.10
2018-12-19T04:14:48.444Z,17.30
2018-12-19T04:15:53.979Z,22.60
2018-12-19T04:16:59.504Z,23.20
2018-12-19T04:18:05.034Z,21.60
2018-12-19T04:19:10.566Z,22.80
2018-12-19T04:20:16.095Z,20.10
2018-12-19T04:21:21.627Z,21.30
2018-12-19T04:22:27.156Z,22.30
2018-12-19T04:23:32.692Z,22.50
2018-12-19T04:24:38.220Z,23.50
2018-12-19T04:25:43.748Z,18.00
2018-12-19T04:26:49.281Z,23.20
2018-12-19T04:27:54.801Z,19.40
2018-12-19T04:29:00.343Z,26.60
2018-12-19T04:30:05.865Z,20.70
2018-12-19T04:31:11.397Z,26.10
2018-12-19T04:32:16.931Z,23.70
2018-12-19T04:33:22.460Z,21.50
2018-12-19T04:34:27.989Z,18.70
2018-12-19T04:35:33.520Z,23.10
2018-12-19T04:36:39.057Z,24.30
2018-12-19T04:37:44.580Z,23.20
2018-12-19T04:38:50.111Z,23.00
2018-12-19T04:39:55.644Z,21.30
2018-12-19T04:41:01.169Z,26.00
2018-12-19T04:42:06.700Z,23.60
2018-12-19T04:43:12.231Z,22.40
2018-12-19T04:44:17.762Z,24.00
2018-12-19T04:45:23.292Z,19.70
2018-12-19T04:46:28.821Z,21.10
2018-12-19T04:47:34.354Z,20.00
2018-12-19T04:48:39.889Z,20.90
2018-12-19T04:49:45.412Z,25.10
2018-12-19T04:50:50.947Z,24.90
2018-12-19T04:51:56.474Z,25.60
2018-12-19T04:53:02.010Z,23.90
2018-12-19T04:54:07.535Z,19.30
2018-12-19T04:55:13.068Z,22.20
2018-12-19T04:56:18.592Z,25.30
2018-12-19T04:57:24.128Z,23.30
2018-12-19T04:58:29.656Z,23.90
2018-12-19T04:59:35.191Z,22.40
2018-12-19T05:00:40.716Z,21.40
2018-12-19T05:01:46.246Z,28.00
2018-12-19T05:02:51.777Z,23.80
2018-12-19T05:03:57.311Z,21.90
2018-12-19T05:05:02.841Z,22.90
2018-12-19T05:06:08.367Z,22.90
2018-12-19T05:07:13.901Z,26.70
2018-12-19T05:08:19.428Z,20.70
2018-12-19T05:09:24.956Z,23.90
2018-12-19T05:10:30.492Z,21.20
2018-12-19T05:11:36.022Z,23.60
2018-12-19T05:12:41.550Z,25.60
2018-12-19T05:13:47.085Z,23.50
2018-12-19T05:14:52.614Z,25.10
2018-12-19T05:15:58.146Z,26.20
2018-12-19T05:17:03.728Z,23.00
2018-12-19T05:18:09.207Z,23.00
2018-12-19T05:19:14.732Z,31.30
2018-12-19T05:20:20.262Z,22.70
2018-12-19T05:21:25.791Z,21.90
2018-12-19T05:22:31.319Z,23.20
2018-12-19T05:23:36.850Z,25.70
2018-12-19T05:24:42.384Z,26.70
2018-12-19T05:25:47.914Z,29.30
2018-12-19T05:26:53.444Z,24.40
2018-12-19T05:27:58.974Z,25.90
2018-12-19T05:29:04.504Z,20.50
2018-12-19T05:30:10.037Z,21.90
2018-12-19T05:31:15.562Z,21.80
2018-12-19T05:32:21.096Z,23.80
2018-12-19T05:33:26.628Z,25.90
2018-12-19T05:34:32.166Z,25.80
2018-12-19T05:35:37.692Z,26.10
2018-12-19T05:36:43.225Z,25.30
2018-12-19T05:37:48.744Z,27.40
2018-12-19T05:38:54.278Z,25.60
2018-12-19T05:39:59.820Z,24.30
2018-12-19T05:41:05.342Z,21.80
2018-12-19T05:42:10.877Z,23.20
2018-12-19T05:43:16.404Z,26.00
2018-12-19T05:44:21.936Z,26.50
2018-12-19T05:45:27.457Z,27.10
2018-12-19T05:46:32.991Z,24.20
2018-12-19T05:47:38.526Z,27.10
2018-12-19T05:48:44.052Z,22.10
2018-12-19T05:49:49.583Z,30.40
2018-12-19T05:50:55.109Z,23.90
2018-12-19T05:52:00.647Z,22.70
2018-12-19T05:53:06.175Z,25.90
2018-12-19T05:54:11.704Z,28.10
2018-12-19T05:55:17.231Z,27.70
2018-12-19T05:56:22.762Z,23.80
2018-12-19T05:57:28.294Z,27.50
2018-12-19T05:58:33.824Z,34.90
2018-12-19T05:59:39.889Z,29.90
2018-12-19T06:00:44.889Z,29.40
2018-12-19T06:01:50.412Z,25.60
2018-12-19T06:02:55.942Z,27.00
2018-12-19T06:04:01.480Z,28.40
2018-12-19T06:05:07.006Z,29.10
2018-12-19T06:06:12.538Z,34.40
2018-12-19T06:07:18.067Z,36.20
2018-12-19T06:08:23.597Z,29.90
2018-12-19T06:09:29.127Z,28.20
2018-12-19T06:10:34.656Z,30.80
2018-12-19T06:11:40.187Z,29.60
2018-12-19T06:12:45.722Z,32.50
2018-12-19T06:13:51.249Z,29.30
2018-12-19T06:14:56.776Z,31.90
2018-12-19T06:16:02.308Z,27.90
2018-12-19T06:17:07.843Z,29.20
2018-12-19T06:18:13.367Z,28.60
2018-12-19T06:19:18.905Z,28.80
2018-12-19T06:20:24.430Z,29.80
2018-12-19T06:21:29.962Z,30.10
2018-12-19T06:22:35.489Z,33.70
2018-12-19T06:23:41.023Z,27.90
2018-12-19T06:24:46.553Z,29.60
2018-12-19T06:25:52.079Z,35.50
2018-12-19T06:26:57.614Z,32.80
2018-12-19T06:28:03.145Z,31.80
2018-12-19T06:29:08.672Z,29.40
2018-12-19T06:30:14.206Z,25.00
2018-12-19T06:31:19.737Z,27.60
2018-12-19T06:32:25.262Z,32.60
2018-12-19T06:33:30.793Z,34.30
2018-12-19T06:34:36.321Z,31.20
2018-12-19T06:35:41.854Z,33.80
2018-12-19T06:36:47.383Z,26.60
2018-12-19T06:37:52.912Z,24.00
2018-12-19T06:38:58.445Z,28.80
2018-12-19T06:40:03.974Z,27.90
2018-12-19T06:41:09.503Z,32.60
2018-12-19T06:42:15.037Z,31.40
2018-12-19T06:43:20.564Z,33.50
2018-12-19T06:44:26.093Z,40.10
2018-12-19T06:45:31.630Z,41.80
2018-12-19T06:46:37.154Z,34.30
2018-12-19T06:47:42.684Z,31.80
2018-12-19T06:48:48.215Z,31.80
2018-12-19T06:49:53.750Z,28.10
2018-12-19T06:50:59.280Z,30.20
2018-12-19T06:52:04.807Z,30.60
2018-12-19T06:53:10.333Z,28.60
2018-12-19T06:54:15.865Z,30.80
2018-12-19T06:55:21.397Z,28.20
2018-12-19T06:56:26.927Z,31.50
2018-12-19T06:57:32.462Z,27.50
2018-12-19T06:58:37.994Z,32.10
2018-12-19T06:59:43.559Z,30.50
2018-12-19T07:00:49.050Z,29.60
2018-12-19T07:01:54.577Z,29.80
2018-12-19T07:03:00.104Z,33.40
2018-12-19T07:04:05.636Z,29.20
2018-12-19T07:05:11.174Z,32.80
2018-12-19T07:06:16.697Z,30.60
2018-12-19T07:07:22.234Z,29.00
2018-12-19T07:08:27.758Z,29.70
2018-12-19T07:09:33.287Z,31.50
2018-12-19T07:10:39.257Z,33.90
2018-12-19T07:11:44.355Z,31.40
2018-12-19T07:12:49.880Z,35.50
2018-12-19T07:13:55.416Z,29.90
2018-12-19T07:15:00.947Z,27.10
2018-12-19T07:16:06.474Z,33.90
2018-12-19T07:17:11.998Z,31.80
2018-12-19T07:18:17.528Z,31.40
2018-12-19T07:19:23.061Z,27.20
2018-12-19T07:20:28.590Z,31.10
2018-12-19T07:21:34.126Z,32.80
2018-12-19T07:22:39.653Z,32.30
2018-12-19T07:23:45.186Z,26.90
2018-12-19T07:24:50.712Z,31.40
2018-12-19T07:25:56.243Z,29.60
2018-12-19T07:27:01.775Z,27.90
2018-12-19T07:28:07.310Z,26.60
2018-12-19T07:29:12.840Z,27.50
2018-12-19T07:30:18.373Z,29.30
2018-12-19T07:31:23.893Z,28.10
2018-12-19T07:32:29.429Z,31.60
2018-12-19T07:33:34.967Z,33.00
2018-12-19T07:34:44.156Z,34.50
2018-12-19T07:35:46.016Z,30.90
2018-12-19T07:36:51.546Z,24.20
2018-12-19T07:37:57.076Z,27.50
2018-12-19T07:39:02.608Z,32.00
2018-12-19T07:40:08.138Z,26.40
2018-12-19T07:41:13.668Z,29.10
2018-12-19T07:42:19.202Z,28.40
2018-12-19T07:43:24.734Z,26.70
2018-12-19T07:44:30.262Z,31.10
2018-12-19T07:45:35.792Z,28.30
2018-12-19T07:46:41.319Z,27.70
2018-12-19T07:47:46.849Z,24.60
2018-12-19T07:48:52.384Z,29.00
2018-12-19T07:49:57.918Z,30.10
2018-12-19T07:51:03.441Z,32.70
2018-12-19T07:52:08.972Z,29.10
2018-12-19T07:53:14.507Z,32.70
2018-12-19T07:54:20.033Z,26.70
2018-12-19T07:55:25.563Z,30.30
2018-12-19T07:56:31.095Z,27.70
2018-12-19T07:57:36.624Z,26.10
2018-12-19T07:58:42.159Z,26.10
2018-12-19T07:59:47.684Z,30.30
2018-12-19T08:00:53.216Z,30.90
2018-12-19T08:01:58.744Z,31.30
2018-12-19T08:03:04.273Z,29.70
2018-12-19T08:04:09.812Z,31.50
2018-12-19T08:05:15.334Z,28.60
2018-12-19T08:06:20.873Z,30.50
2018-12-19T08:07:26.393Z,33.80
2018-12-19T08:08:31.925Z,29.20
2018-12-19T08:09:37.456Z,29.10
2018-12-19T08:10:42.987Z,25.80
2018-12-19T08:11:48.526Z,28.10
2018-12-19T08:12:54.052Z,27.80
2018-12-19T08:13:59.578Z,24.80
2018-12-19T08:15:05.110Z,25.40
2018-12-19T08:16:10.642Z,25.80
2018-12-19T08:17:16.167Z,27.10
2018-12-19T08:18:21.699Z,30.40
2018-12-19T08:19:27.234Z,26.60
2018-12-19T08:20:32.760Z,30.80
2018-12-19T08:21:38.296Z,25.00
2018-12-19T08:22:43.824Z,25.60
2018-12-19T08:23:49.348Z,26.90
2018-12-19T08:24:54.881Z,28.60
2018-12-19T08:26:00.414Z,29.90
2018-12-19T08:27:05.943Z,35.00
2018-12-19T08:28:11.471Z,30.40
2018-12-19T08:29:17.002Z,32.20
2018-12-19T08:30:22.531Z,33.30
2018-12-19T08:31:28.063Z,31.60
2018-12-19T08:32:33.594Z,26.30
2018-12-19T08:33:39.125Z,26.30
2018-12-19T08:34:44.658Z,25.30
2018-12-19T08:35:50.185Z,26.80
2018-12-19T08:36:55.714Z,25.80
2018-12-19T08:38:01.246Z,26.30
2018-12-19T08:39:06.776Z,31.30
2018-12-19T08:40:12.313Z,22.50
2018-12-19T08:41:17.839Z,25.80
2018-12-19T08:42:23.369Z,27.40
2018-12-19T08:43:28.904Z,26.40
2018-12-19T08:44:34.435Z,26.30
2018-12-19T08:45:39.959Z,23.60
2018-12-19T08:46:45.491Z,25.20
2018-12-19T08:47:51.026Z,26.70
2018-12-19T08:48:56.558Z,28.40
2018-12-19T08:50:02.086Z,27.40
2018-12-19T08:51:07.616Z,26.20
2018-12-19T08:52:13.146Z,27.50
2018-12-19T08:53:18.678Z,25.00
2018-12-19T08:54:24.208Z,24.40
2018-12-19T08:55:29.736Z,23.40
2018-12-19T08:56:35.265Z,24.00
2018-12-19T08:57:40.796Z,30.40
2018-12-19T08:58:46.329Z,25.20
2018-12-19T08:59:51.857Z,26.70
2018-12-19T09:00:57.387Z,27.80
2018-12-19T09:02:02.916Z,25.50
2018-12-19T09:03:08.455Z,28.10
2018-12-19T09:04:13.983Z,22.30
2018-12-19T09:05:19.508Z,21.90
2018-12-19T09:06:25.043Z,21.00
2018-12-19T09:07:30.576Z,25.30
2018-12-19T09:08:36.108Z,22.00
2018-12-19T09:09:41.640Z,22.80
2018-12-19T09:10:47.163Z,21.40
2018-12-19T09:11:52.698Z,20.80
2018-12-19T09:12:58.226Z,24.40
2018-12-19T09:14:03.755Z,22.40
2018-12-19T09:15:09.290Z,25.50
2018-12-19T09:16:14.817Z,18.70
2018-12-19T09:17:20.348Z,24.50
2018-12-19T09:18:25.892Z,25.10
2018-12-19T09:19:31.410Z,26.40
2018-12-19T09:20:36.942Z,26.30
2018-12-19T09:21:42.469Z,25.20
2018-12-19T09:22:48.000Z,22.30
2018-12-19T09:23:53.534Z,22.00
2018-12-19T09:24:59.068Z,21.70
2018-12-19T09:26:04.599Z,26.80
2018-12-19T09:27:10.129Z,20.30
2018-12-19T09:28:15.660Z,23.10
2018-12-19T09:29:21.186Z,21.30
2018-12-19T09:30:26.719Z,19.50
2018-12-19T09:31:32.247Z,21.60
2018-12-19T09:32:37.780Z,25.90
2018-12-19T09:33:43.308Z,21.00
2018-12-19T09:34:48.846Z,21.40
2018-12-19T09:35:54.372Z,21.80
2018-12-19T09:36:59.900Z,22.90
2018-12-19T09:38:05.431Z,22.60
2018-12-19T09:39:10.967Z,23.10
2018-12-19T09:40:16.494Z,20.20
2018-12-19T09:41:22.020Z,20.70
2018-12-19T09:42:27.555Z,19.00
2018-12-19T09:43:33.086Z,21.30
2018-12-19T09:44:38.622Z,20.40
2018-12-19T09:45:44.154Z,21.60
2018-12-19T09:46:49.678Z,24.60
2018-12-19T09:47:55.216Z,21.10
2018-12-19T09:49:00.738Z,21.60
2018-12-19T09:50:06.276Z,24.20
2018-12-19T09:51:11.805Z,25.20
2018-12-19T09:52:17.329Z,22.80
2018-12-19T09:53:22.864Z,18.70
2018-12-19T09:54:28.399Z,20.40
2018-12-19T09:55:33.923Z,19.40
2018-12-19T09:56:39.455Z,23.70
2018-12-19T09:57:44.984Z,18.60
2018-12-19T09:58:50.515Z,20.20
2018-12-19T09:59:56.046Z,21.60
2018-12-19T10:01:01.995Z,22.60
2018-12-19T10:02:07.106Z,23.10
2018-12-19T10:03:12.641Z,21.80
2018-12-19T10:04:18.171Z,22.30
2018-12-19T10:05:23.700Z,21.70
2018-12-19T10:06:29.238Z,18.50
2018-12-19T10:07:34.767Z,16.00
2018-12-19T10:08:40.294Z,21.40
2018-12-19T10:09:45.822Z,19.50
2018-12-19T10:10:51.358Z,22.50
2018-12-19T10:11:56.892Z,20.00
2018-12-19T10:13:02.415Z,19.00
2018-12-19T10:14:07.953Z,22.60
2018-12-19T10:15:13.483Z,18.40
2018-12-19T10:16:19.013Z,18.50
2018-12-19T10:17:24.559Z,21.60
2018-12-19T10:18:30.073Z,22.90
2018-12-19T10:19:35.602Z,22.30
2018-12-19T10:20:41.135Z,25.50
2018-12-19T10:21:47.407Z,21.30
2018-12-19T10:22:52.196Z,20.60
2018-12-19T10:23:57.728Z,20.10
2018-12-19T10:25:03.261Z,19.10
2018-12-19T10:26:08.793Z,21.70
2018-12-19T10:27:14.322Z,22.90
2018-12-19T10:28:19.852Z,20.80
2018-12-19T10:29:25.384Z,19.30
2018-12-19T10:30:30.915Z,23.10
2018-12-19T10:31:36.444Z,18.00
2018-12-19T10:32:41.980Z,20.50
2018-12-19T10:33:47.507Z,19.60
2018-12-19T10:34:53.044Z,20.90
2018-12-19T10:35:58.573Z,20.00
2018-12-19T10:37:04.104Z,20.00
2018-12-19T10:38:09.637Z,19.50
2018-12-19T10:39:15.162Z,21.20
2018-12-19T10:40:20.697Z,20.60
2018-12-19T10:41:26.226Z,20.90
2018-12-19T10:42:31.755Z,19.20
2018-12-19T10:43:37.289Z,20.00
2018-12-19T10:44:42.821Z,20.30
2018-12-19T10:45:48.355Z,22.00
2018-12-19T10:46:53.880Z,20.00
2018-12-19T10:47:59.415Z,21.90
2018-12-19T10:49:04.941Z,20.90
2018-12-19T10:50:10.473Z,17.90
2018-12-19T10:51:16.005Z,21.50
2018-12-19T10:52:21.532Z,22.00
2018-12-19T10:53:27.074Z,20.30
2018-12-19T10:54:32.600Z,18.90
2018-12-19T10:55:38.132Z,19.70
2018-12-19T10:56:43.658Z,18.40
2018-12-19T10:57:49.190Z,19.60
2018-12-19T10:58:54.733Z,22.80
2018-12-19T11:00:00.254Z,21.10
2018-12-19T11:01:05.789Z,18.20
2018-12-19T11:02:11.319Z,16.70
2018-12-19T11:03:16.848Z,18.10
2018-12-19T11:04:22.382Z,18.20
2018-12-19T11:05:27.919Z,19.00
2018-12-19T11:06:33.440Z,21.40
2018-12-19T11:07:38.972Z,18.50
2018-12-19T11:08:44.503Z,18.70
2018-12-19T11:09:50.036Z,20.80
2018-12-19T11:10:55.569Z,15.40
2018-12-19T11:12:01.096Z,18.60
2018-12-19T11:13:06.625Z,16.60
2018-12-19T11:14:12.154Z,19.60
2018-12-19T11:15:17.688Z,18.80
2018-12-19T11:16:23.219Z,19.60
2018-12-19T11:17:28.756Z,17.10
2018-12-19T11:18:34.290Z,18.40
2018-12-19T11:19:39.819Z,16.60
2018-12-19T11:20:45.344Z,19.30
2018-12-19T11:21:50.881Z,15.90
2018-12-19T11:22:56.407Z,16.90
2018-12-19T11:24:01.942Z,14.40
2018-12-19T11:25:07.475Z,19.10
2018-12-19T11:26:13.004Z,21.50
2018-12-19T11:27:18.534Z,18.80
2018-12-19T11:28:24.061Z,17.30
2018-12-19T11:29:29.597Z,20.70
2018-12-19T11:30:35.126Z,19.70
2018-12-19T11:31:40.662Z,18.30
2018-12-19T11:32:46.191Z,17.70
2018-12-19T11:33:51.722Z,18.50
2018-12-19T11:34:57.252Z,17.10
2018-12-19T11:36:02.785Z,19.40
2018-12-19T11:37:08.313Z,17.30
2018-12-19T11:38:13.842Z,16.60
2018-12-19T11:39:19.381Z,19.00
2018-12-19T11:40:24.908Z,14.10
2018-12-19T11:41:30.443Z,16.70
2018-12-19T11:42:35.973Z,15.50
2018-12-19T11:43:41.500Z,16.70
2018-12-19T11:44:47.038Z,16.40
2018-12-19T11:45:52.561Z,16.10
2018-12-19T11:46:58.092Z,16.40
2018-12-19T11:48:03.623Z,17.60
2018-12-19T11:49:09.208Z,15.30
2018-12-19T11:50:14.695Z,17.90
2018-12-19T11:51:20.217Z,15.50
2018-12-19T11:52:25.757Z,18.60
2018-12-19T11:53:31.287Z,16.30
2018-12-19T11:54:36.817Z,18.60
2018-12-19T11:55:42.346Z,18.40
2018-12-19T11:56:47.877Z,16.60
2018-12-19T11:57:53.403Z,19.30
2018-12-19T11:58:58.936Z,17.20
2018-12-19T12:00:04.471Z,19.40
2018-12-19T12:01:10.000Z,19.10
2018-12-19T12:02:15.529Z,16.60
2018-12-19T12:03:21.063Z,18.10
2018-12-19T12:04:26.593Z,15.20
2018-12-19T12:05:32.132Z,16.50
2018-12-19T12:06:37.657Z,19.50
2018-12-19T12:07:43.202Z,19.10
2018-12-19T12:08:48.723Z,18.90
2018-12-19T12:09:54.263Z,18.90
2018-12-19T12:10:59.791Z,19.40
2018-12-19T12:12:05.323Z,17.50
2018-12-19T12:13:10.849Z,20.40
2018-12-19T12:14:16.378Z,20.70
2018-12-19T12:15:21.906Z,15.60
2018-12-19T12:16:27.444Z,16.20
2018-12-19T12:17:32.978Z,16.60
2018-12-19T12:18:38.503Z,14.20
2018-12-19T12:19:44.030Z,16.00
2018-12-19T12:20:49.576Z,17.10
2018-12-19T12:21:55.096Z,18.50
2018-12-19T12:23:00.627Z,15.30
2018-12-19T12:24:06.171Z,16.60
2018-12-19T12:25:11.690Z,15.50
2018-12-19T12:26:17.220Z,18.40
2018-12-19T12:27:22.763Z,18.00
2018-12-19T12:28:28.290Z,13.60
2018-12-19T12:29:33.823Z,15.60
2018-12-19T12:30:39.352Z,15.90
2018-12-19T12:31:44.877Z,17.70
2018-12-19T12:32:50.411Z,18.60
2018-12-19T12:33:55.942Z,19.50
2018-12-19T12:35:01.471Z,21.80
2018-12-19T12:36:07.013Z,21.50
2018-12-19T12:37:12.539Z,25.30
2018-12-19T12:38:18.069Z,23.20
2018-12-19T12:39:23.611Z,22.10
2018-12-19T12:40:29.134Z,22.40
2018-12-19T12:41:34.663Z,20.00
2018-12-19T12:42:40.201Z,18.20
2018-12-19T12:43:45.728Z,17.10
2018-12-19T12:44:51.274Z,16.90
2018-12-19T12:45:56.789Z,15.00
2018-12-19T12:47:02.319Z,16.80
2018-12-19T12:48:07.852Z,17.20
2018-12-19T12:49:13.384Z,14.80
2018-12-19T12:50:18.916Z,17.80
2018-12-19T12:51:24.444Z,16.70
2018-12-19T12:52:29.976Z,17.20
2018-12-19T12:53:35.511Z,20.60
2018-12-19T12:54:41.038Z,17.10
2018-12-19T12:55:46.578Z,20.70
2018-12-19T12:56:52.110Z,19.80
2018-12-19T12:57:57.637Z,16.60
2018-12-19T12:59:03.173Z,18.40
2018-12-19T13:00:08.703Z,19.30
2018-12-19T13:01:14.233Z,17.60
2018-12-19T13:02:19.769Z,20.70
2018-12-19T13:03:25.295Z,19.30
2018-12-19T13:04:30.829Z,18.20
2018-12-19T13:05:36.362Z,15.50
2018-12-19T13:06:41.891Z,17.90
2018-12-19T13:07:47.417Z,15.90
2018-12-19T13:08:53.016Z,18.70
2018-12-19T13:09:58.484Z,17.50
2018-12-19T13:11:04.011Z,20.40
2018-12-19T13:12:09.551Z,21.10
2018-12-19T13:13:15.074Z,17.70
2018-12-19T13:14:20.610Z,17.20
2018-12-19T13:15:26.148Z,16.80
2018-12-19T13:16:31.673Z,21.40
2018-12-19T13:17:37.213Z,17.20
2018-12-19T13:18:42.734Z,17.50
2018-12-19T13:19:48.271Z,19.10
2018-12-19T13:20:53.796Z,21.30
2018-12-19T13:21:59.329Z,20.30
2018-12-19T13:23:04.863Z,17.60
2018-12-19T13:24:10.394Z,17.00
2018-12-19T13:25:15.929Z,21.20
2018-12-19T13:26:21.455Z,20.40
2018-12-19T13:27:26.993Z,18.90
2018-12-19T13:28:32.528Z,15.60
2018-12-19T13:29:38.053Z,21.70
2018-12-19T13:30:43.584Z,22.50
2018-12-19T13:31:49.119Z,20.30
2018-12-19T13:32:54.650Z,19.30
2018-12-19T13:34:00.181Z,21.50
2018-12-19T13:35:05.708Z,26.60
2018-12-19T13:36:11.246Z,17.30
2018-12-19T13:37:16.774Z,19.40
2018-12-19T13:38:22.305Z,21.30
2018-12-19T13:39:27.838Z,20.60
2018-12-19T13:40:33.374Z,22.90
2018-12-19T13:41:38.915Z,21.90
2018-12-19T13:42:44.431Z,19.60
2018-12-19T13:43:49.969Z,20.10
2018-12-19T13:44:55.500Z,22.40
2018-12-19T13:46:01.028Z,20.30
2018-12-19T13:47:06.561Z,20.80
2018-12-19T13:48:12.090Z,18.30
2018-12-19T13:49:17.623Z,22.60
2018-12-19T13:50:23.159Z,21.40
2018-12-19T13:51:28.687Z,23.40
2018-12-19T13:52:34.217Z,21.60
2018-12-19T13:53:39.751Z,17.70
2018-12-19T13:54:45.281Z,23.30
2018-12-19T13:55:50.815Z,17.30
2018-12-19T13:56:56.345Z,18.60
2018-12-19T13:58:07.050Z,28.70
2018-12-19T13:59:07.414Z,25.20
2018-12-19T14:00:12.941Z,25.60
2018-12-19T14:01:18.480Z,21.90
2018-12-19T14:02:24.018Z,18.60
2018-12-19T14:03:29.535Z,20.30