createdAt,value
2023-05-05T00:00:04.538Z,18.67
2023-05-05T00:02:32.476Z,18.38
2023-05-05T00:04:59.531Z,18.55
2023-05-05T00:07:26.700Z,16.42
2023-05-05T00:09:54.274Z,16.25
2023-05-05T00:12:21.368Z,19.83
2023-05-05T00:14:48.545Z,15.88
2023-05-05T00:17:15.757Z,18.27
2023-05-05T00:19:43.000Z,18.00
2023-05-05T00:22:10.142Z,18.17
2023-05-05T00:24:37.158Z,14.82
2023-05-05T00:27:04.280Z,16.15
2023-05-05T00:29:32.286Z,12.95
2023-05-05T00:31:59.530Z,14.95
2023-05-05T00:34:26.625Z,13.60
2023-05-05T00:36:54.128Z,15.07
2023-05-05T00:39:21.405Z,12.73
2023-05-05T00:41:48.488Z,14.35
2023-05-05T00:44:15.793Z,17.02
2023-05-05T00:46:43.573Z,16.77
2023-05-05T00:49:12.374Z,18.83
2023-05-05T00:51:39.868Z,15.93
2023-05-05T00:54:07.512Z,16.65
2023-05-05T00:56:34.659Z,16.73
2023-05-05T00:59:02.767Z,17.80
2023-05-05T01:01:29.840Z,19.27
2023-05-05T01:03:57.226Z,26.70
2023-05-05T01:07:09.196Z,20.63
2023-05-05T01:09:44.594Z,17.08
2023-05-05T01:12:30.333Z,17.38
2023-05-05T01:15:09.398Z,18.10
2023-05-05T01:18:15.430Z,22.08
2023-05-05T01:20:53.516Z,19.98
2023-05-05T01:23:33.352Z,22.25
2023-05-05T01:26:29.879Z,16.60
2023-05-05T01:29:15.041Z,20.23
2023-05-05T01:31:57.668Z,13.40
2023-05-05T01:34:28.005Z,15.25
2023-05-05T01:37:04.771Z,11.63
2023-05-05T01:39:35.070Z,15.82
2023-05-05T01:42:08.303Z,13.20
2023-05-05T01:44:37.115Z,17.50
2023-05-05T01:47:06.442Z,14.85
2023-05-05T01:49:34.666Z,15.13
2023-05-05T01:52:03.794Z,12.18
2023-05-05T01:54:33.697Z,14.70
2023-05-05T01:57:05.100Z,14.70
2023-05-05T01:59:34.148Z,14.77
2023-05-05T02:02:02.899Z,14.30
2023-05-05T02:04:33.269Z,12.77
2023-05-05T02:07:03.513Z,11.65
2023-05-05T02:09:32.619Z,14.23
2023-05-05T02:12:00.876Z,13.95
2023-05-05T02:14:29.980Z,10.80
2023-05-05T02:16:59.205Z,12.45
2023-05-05T02:19:34.630Z,10.32
2023-05-05T02:22:01.703Z,13.20
2023-05-05T02:24:29.497Z,15.15
2023-05-05T02:26:58.638Z,13.35
2023-05-05T02:29:31.736Z,16.17
2023-05-05T02:32:05.122Z,12.55
2023-05-05T02:34:36.950Z,13.13
2023-05-05T02:37:11.220Z,12.48
2023-05-05T02:39:58.532Z,11.65
2023-05-05T02:42:36.930Z,13.60
2023-05-05T02:45:15.512Z,13.30
2023-05-05T02:47:46.017Z,14.32
2023-05-05T02:50:13.481Z,15.73
2023-05-05T02:52:47.213Z,17.13
2023-05-05T02:55:15.751Z,18.60
2023-05-05T02:58:06.764Z,12.98
2023-05-05T03:00:50.676Z,17.08
2023-05-05T03:03:44.862Z,14.82
2023-05-05T03:06:21.186Z,19.17
2023-05-05T03:08:59.077Z,21.92
2023-05-05T03:11:44.084Z,19.20
2023-05-05T03:16:43.657Z,16.83
2023-05-05T03:19:13.641Z,21.42
2023-05-05T03:21:42.458Z,16.60
2023-05-05T03:24:18.380Z,22.48
2023-05-05T03:26:53.480Z,17.85
2023-05-05T03:29:23.283Z,16.10
2023-05-05T03:31:50.544Z,20.80
2023-05-05T03:34:18.333Z,15.25
2023-05-05T03:36:47.860Z,15.98
2023-05-05T03:39:16.599Z,17.08
2023-05-05T03:41:43.693Z,13.52
2023-05-05T03:44:12.229Z,22.95
2023-05-05T03:46:39.348Z,22.02
2023-05-05T03:49:09.956Z,16.52
2023-05-05T03:51:38.957Z,16.63
2023-05-05T03:54:06.360Z,19.08
2023-05-05T03:56:33.495Z,18.25
2023-05-05T03:59:00.586Z,19.42
2023-05-05T04:01:30.054Z,19.38
2023-05-05T04:03:57.776Z,14.82
2023-05-05T04:06:25.798Z,15.95
2023-05-05T04:08:52.897Z,17.70
2023-05-05T04:11:21.403Z,18.35
2023-05-05T04:13:50.103Z,17.30
2023-05-05T04:16:18.767Z,18.15
2023-05-05T04:18:46.380Z,21.48
2023-05-05T04:21:13.532Z,24.35
2023-05-05T04:23:41.078Z,21.65
2023-05-05T04:26:08.231Z,20.75
2023-05-05T04:28:35.986Z,24.73
2023-05-05T04:31:05.280Z,190.48
2023-05-05T04:33:35.991Z,178.85
2023-05-05T04:36:03.581Z,76.40
2023-05-05T04:38:31.057Z,141.05
2023-05-05T04:41:00.054Z,215.60
2023-05-05T04:43:27.986Z,65.40
2023-05-05T04:45:55.877Z,46.20
2023-05-05T04:48:26.903Z,48.15
2023-05-05T04:50:54.061Z,34.28
2023-05-05T04:53:21.235Z,38.65
2023-05-05T04:55:48.461Z,29.90
2023-05-05T04:58:15.885Z,31.38
2023-05-05T05:00:44.064Z,28.55
2023-05-05T05:03:11.684Z,25.67
2023-05-05T05:05:38.760Z,22.48
2023-05-05T05:08:06.348Z,24.83
2023-05-05T05:10:33.407Z,25.33
2023-05-05T05:13:00.488Z,23.38
2023-05-05T05:15:27.650Z,26.67
2023-05-05T05:17:54.961Z,35.70
2023-05-05T05:20:22.239Z,32.78
2023-05-05T05:22:50.052Z,35.65
2023-05-05T05:25:19.546Z,30.13
2023-05-05T05:27:55.300Z,31.73
2023-05-05T05:30:34.035Z,31.08
2023-05-05T05:33:03.503Z,25.45
2023-05-05T05:35:31.567Z,29.50
2023-05-05T05:38:01.607Z,31.00
2023-05-05T05:40:28.766Z,30.35
2023-05-05T05:42:56.305Z,27.30
2023-05-05T05:45:25.076Z,29.50
2023-05-05T05:47:52.792Z,27.30
2023-05-05T05:50:20.935Z,28.48
2023-05-05T05:52:47.983Z,27.55
2023-05-05T05:55:15.706Z,37.08
2023-05-05T05:57:43.281Z,30.83
2023-05-05T06:00:11.975Z,38.35
2023-05-05T06:02:39.542Z,33.28
2023-05-05T06:05:11.118Z,23.35
2023-05-05T06:07:38.588Z,18.73
2023-05-05T06:10:22.724Z,21.20
2023-05-05T06:12:55.818Z,17.20
2023-05-05T06:15:22.926Z,17.10
2023-05-05T06:17:50.515Z,20.48
2023-05-05T06:20:17.897Z,16.15
2023-05-05T06:22:44.984Z,18.30
2023-05-05T06:25:12.334Z,21.58
2023-05-05T06:27:39.393Z,17.00
2023-05-05T06:30:07.920Z,15.07
2023-05-05T06:32:35.169Z,13.40
2023-05-05T06:35:02.463Z,15.68
2023-05-05T06:37:29.903Z,22.42
2023-05-05T06:39:57.074Z,15.57
2023-05-05T06:42:24.188Z,14.75
2023-05-05T06:44:53.108Z,21.00
2023-05-05T06:47:20.389Z,15.60
2023-05-05T06:49:47.461Z,19.80
2023-05-05T06:52:14.509Z,17.98
2023-05-05T06:54:41.606Z,18.50
2023-05-05T06:57:08.658Z,20.45
2023-05-05T06:59:36.581Z,20.52
2023-05-05T07:02:03.615Z,15.00
2023-05-05T07:04:30.641Z,16.75
2023-05-05T07:06:58.502Z,12.70
2023-05-05T07:09:25.746Z,18.08
2023-05-05T07:11:52.784Z,10.18
2023-05-05T07:14:20.986Z,11.85
2023-05-05T07:16:49.863Z,7.47
2023-05-05T07:19:17.688Z,12.90
2023-05-05T07:24:30.627Z,10.63
2023-05-05T07:26:57.911Z,10.65
2023-05-05T07:29:24.968Z,11.88
2023-05-05T07:31:52.039Z,7.57
2023-05-05T07:34:19.207Z,4.50
2023-05-05T07:36:46.318Z,5.68
2023-05-05T07:39:27.153Z,6.82
2023-05-05T07:41:54.277Z,4.75
2023-05-05T07:44:21.466Z,4.82
2023-05-05T07:46:48.530Z,7.60
2023-05-05T07:49:15.778Z,8.32
2023-05-05T07:51:42.926Z,10.40
2023-05-05T07:54:09.875Z,6.53
2023-05-05T07:56:36.958Z,6.68
2023-05-05T07:59:04.086Z,7.95
2023-05-05T08:01:31.312Z,5.88
2023-05-05T08:03:58.932Z,8.38
2023-05-05T08:06:27.882Z,5.18
2023-05-05T08:08:55.925Z,8.88
2023-05-05T08:11:23.061Z,9.68
2023-05-05T08:13:50.089Z,6.15
2023-05-05T08:16:17.226Z,6.32
2023-05-05T08:18:44.519Z,7.00
2023-05-05T08:21:12.237Z,7.78
2023-05-05T08:23:39.983Z,4.93
2023-05-05T08:26:07.597Z,5.40
2023-05-05T08:28:36.578Z,4.55
2023-05-05T08:31:07.148Z,5.03
2023-05-05T08:33:34.381Z,7.20
2023-05-05T08:36:01.555Z,4.65
2023-05-05T08:38:28.625Z,9.98
2023-05-05T08:40:56.176Z,7.63
2023-05-05T08:43:24.080Z,7.95
2023-05-05T08:45:51.894Z,6.57
2023-05-05T08:48:22.836Z,7.03
2023-05-05T08:50:59.974Z,5.72
2023-05-05T08:53:55.978Z,5.78
2023-05-05T08:56:27.453Z,6.10
2023-05-05T08:58:56.550Z,7.22
2023-05-05T09:01:24.011Z,5.65
2023-05-05T09:03:52.699Z,8.02
2023-05-05T09:06:24.257Z,5.88
2023-05-05T09:08:51.559Z,6.05
2023-05-05T09:11:18.664Z,5.82
2023-05-05T09:13:47.650Z,5.53
2023-05-05T09:16:14.800Z,9.38
2023-05-05T09:18:42.890Z,7.50
2023-05-05T09:21:24.771Z,5.18
2023-05-05T09:24:09.081Z,8.15
2023-05-05T09:26:39.193Z,5.97
2023-05-05T09:29:06.849Z,4.85
2023-05-05T09:31:35.511Z,5.28
2023-05-05T09:34:14.889Z,4.55
2023-05-05T09:36:49.034Z,5.25
2023-05-05T09:39:20.436Z,4.95
2023-05-05T09:41:47.560Z,7.60
2023-05-05T09:44:17.781Z,5.70
2023-05-05T09:46:51.597Z,6.28
2023-05-05T09:49:23.181Z,6.30
2023-05-05T09:51:50.322Z,5.85
2023-05-05T09:54:28.587Z,6.45
2023-05-05T09:56:57.068Z,8.50
2023-05-05T09:59:24.830Z,5.47
2023-05-05T10:01:52.414Z,6.28
2023-05-05T10:04:30.673Z,5.90
2023-05-05T10:06:59.101Z,7.32
2023-05-05T10:09:27.261Z,10.52
2023-05-05T10:11:57.412Z,5.60
2023-05-05T10:14:25.292Z,7.40
2023-05-05T10:16:55.015Z,6.60
2023-05-05T10:19:24.286Z,5.65
2023-05-05T10:21:53.238Z,7.80
2023-05-05T10:24:38.745Z,6.07
2023-05-05T10:27:15.824Z,5.65
2023-05-05T10:30:03.138Z,8.70
2023-05-05T10:33:03.376Z,9.65
2023-05-05T10:35:40.959Z,7.72
2023-05-05T10:38:13.336Z,7.32
2023-05-05T10:40:45.652Z,8.18
2023-05-05T10:43:15.961Z,9.43
2023-05-05T10:45:44.185Z,7.78
2023-05-05T10:48:22.989Z,6.40
2023-05-05T10:50:56.970Z,6.65
2023-05-05T10:53:28.764Z,7.53
2023-05-05T10:56:26.806Z,5.60
2023-05-05T10:59:00.045Z,5.35
2023-05-05T11:01:36.321Z,8.85
2023-05-05T11:04:23.525Z,6.07
2023-05-05T11:07:12.453Z,6.53
2023-05-05T11:10:21.215Z,5.32
2023-05-05T11:12:54.370Z,8.18
2023-05-05T11:15:24.225Z,7.10
2023-05-05T11:17:51.426Z,8.70
2023-05-05T11:20:43.457Z,6.50
2023-05-05T11:23:10.500Z,6.03
2023-05-05T11:25:39.217Z,8.05
2023-05-05T11:28:16.945Z,5.35
2023-05-05T11:30:59.711Z,7.03
2023-05-05T11:33:36.168Z,5.47
2023-05-05T11:36:11.727Z,6.18
2023-05-05T11:38:56.788Z,4.45
2023-05-05T11:41:33.668Z,6.22
2023-05-05T11:44:13.821Z,6.07
2023-05-05T11:47:01.769Z,5.72
2023-05-05T11:49:33.530Z,4.53
2023-05-05T11:52:14.729Z,7.90
2023-05-05T11:54:50.550Z,6.50
2023-05-05T11:57:23.462Z,7.55
2023-05-05T11:59:55.100Z,6.63
2023-05-05T12:02:23.375Z,5.97
2023-05-05T12:04:51.542Z,5.05
2023-05-05T12:07:24.914Z,5.10
2023-05-05T12:09:52.855Z,5.40
2023-05-05T12:12:20.539Z,4.15
2023-05-05T12:14:52.864Z,5.70
2023-05-05T12:17:21.137Z,5.30
2023-05-05T12:19:55.826Z,4.18
2023-05-05T12:22:27.016Z,4.30
2023-05-05T12:24:59.058Z,5.93
2023-05-05T12:27:28.154Z,8.05
2023-05-05T12:29:57.663Z,5.10
2023-05-05T12:32:28.357Z,4.25
2023-05-05T12:34:57.640Z,4.25
2023-05-05T12:37:27.216Z,7.95
2023-05-05T12:39:55.189Z,4.88
2023-05-05T12:42:22.793Z,4.15
2023-05-05T12:44:50.069Z,5.70
2023-05-05T12:47:33.061Z,5.00
2023-05-05T12:50:03.026Z,4.13
2023-05-05T12:52:44.383Z,4.10
2023-05-05T12:55:11.876Z,4.82
2023-05-05T12:57:39.750Z,4.38
2023-05-05T13:00:15.077Z,3.47
2023-05-05T13:02:42.339Z,3.10
2023-05-05T13:05:10.230Z,3.20
2023-05-05T13:07:50.880Z,5.40
2023-05-05T13:10:18.811Z,3.97
2023-05-05T13:12:46.067Z,4.38
2023-05-05T13:15:13.394Z,4.47
2023-05-05T13:17:40.504Z,6.28
2023-05-05T13:20:09.798Z,7.18
2023-05-05T13:22:37.146Z,3.47
2023-05-05T13:25:04.531Z,3.20
2023-05-05T13:27:31.656Z,4.63
2023-05-05T13:29:58.668Z,3.17
2023-05-05T13:32:25.867Z,3.88
2023-05-05T13:34:53.115Z,3.20
2023-05-05T13:37:20.277Z,3.70
2023-05-05T13:39:47.345Z,2.92
2023-05-05T13:42:14.400Z,3.42
2023-05-05T13:44:41.489Z,4.88
2023-05-05T13:47:08.874Z,3.05
2023-05-05T13:49:36.102Z,3.42
2023-05-05T13:52:03.272Z,3.20
2023-05-05T13:54:30.295Z,3.45
2023-05-05T13:56:58.102Z,5.10
2023-05-05T13:59:25.961Z,3.42
2023-05-05T14:01:53.218Z,3.10
2023-05-05T14:04:20.384Z,5.25
2023-05-05T14:06:47.625Z,4.55
2023-05-05T14:09:14.767Z,14.18
2023-05-05T14:11:41.965Z,4.82
2023-05-05T14:14:09.071Z,3.22
2023-05-05T14:16:36.246Z,8.43
2023-05-05T14:19:03.504Z,6.00
2023-05-05T14:21:32.655Z,5.55
2023-05-05T14:23:59.973Z,4.65
2023-05-05T14:26:27.364Z,7.53
2023-05-05T14:28:54.607Z,9.07
2023-05-05T14:31:21.716Z,7.32
2023-05-05T14:33:49.007Z,5.22
2023-05-05T14:36:16.122Z,3.80
2023-05-05T14:38:43.417Z,5.63
2023-05-05T14:41:10.624Z,3.70
2023-05-05T14:43:37.733Z,5.10
2023-05-05T14:46:07.162Z,5.25
2023-05-05T14:48:34.749Z,10.13
2023-05-05T14:51:02.248Z,4.40
2023-05-05T14:53:29.340Z,3.55
2023-05-05T14:55:56.430Z,3.47
2023-05-05T14:58:24.764Z,4.13
2023-05-05T15:00:52.987Z,4.63
2023-05-05T15:03:20.599Z,3.72
2023-05-05T15:05:47.778Z,3.25
2023-05-05T15:08:14.846Z,4.63
2023-05-05T15:10:41.989Z,4.20
2023-05-05T15:13:09.300Z,3.75
2023-05-05T15:15:36.597Z,3.63
2023-05-05T15:18:03.830Z,3.20
2023-05-05T15:20:31.332Z,6.43
2023-05-05T15:22:58.404Z,3.33
2023-05-05T15:25:25.479Z,3.60
2023-05-05T15:27:52.683Z,5.25
2023-05-05T15:30:19.745Z,2.95
2023-05-05T15:32:46.894Z,4.75
2023-05-05T15:35:13.988Z,5.45
2023-05-05T15:37:42.692Z,5.28
2023-05-05T15:40:10.217Z,4.50
2023-05-05T15:42:37.743Z,4.85
2023-05-05T15:45:05.798Z,4.13
2023-05-05T15:47:32.918Z,5.10
2023-05-05T15:49:59.936Z,3.95
2023-05-05T15:52:26.959Z,3.75
2023-05-05T15:54:53.958Z,6.68
2023-05-05T15:57:21.549Z,8.43
2023-05-05T15:59:54.711Z,5.88
2023-05-05T16:02:22.257Z,5.25
2023-05-05T16:04:49.266Z,3.55
2023-05-05T16:07:17.185Z,4.50
2023-05-05T16:09:44.598Z,7.60
2023-05-05T16:12:11.547Z,7.18
2023-05-05T16:14:38.673Z,6.03
2023-05-05T16:17:05.872Z,8.57
2023-05-05T16:19:33.038Z,5.78
2023-05-05T16:22:00.128Z,4.10
2023-05-05T16:24:27.227Z,7.32
2023-05-05T16:26:54.314Z,5.40
2023-05-05T16:29:21.427Z,4.78
2023-05-05T16:31:48.644Z,4.30
2023-05-05T16:34:16.572Z,5.45
2023-05-05T16:36:44.385Z,6.03
2023-05-05T16:39:12.000Z,6.88
2023-05-05T16:41:39.470Z,5.18
2023-05-05T16:44:07.108Z,6.57
2023-05-05T16:46:37.596Z,4.78
2023-05-05T16:49:04.856Z,5.10
2023-05-05T16:51:31.935Z,6.00
2023-05-05T16:53:59.018Z,5.85
2023-05-05T16:56:26.312Z,4.57
2023-05-05T16:58:53.583Z,4.35
2023-05-05T17:01:20.824Z,5.93
2023-05-05T17:03:48.051Z,8.63
2023-05-05T17:06:15.153Z,5.00
2023-05-05T17:08:42.341Z,6.43
2023-05-05T17:11:11.696Z,4.50
2023-05-05T17:13:39.012Z,5.20
2023-05-05T17:16:06.549Z,5.10
2023-05-05T17:18:33.701Z,5.63
2023-05-05T17:21:00.802Z,4.82
2023-05-05T17:23:27.821Z,4.88
2023-05-05T17:25:54.912Z,6.28
2023-05-05T17:28:22.556Z,5.97
2023-05-05T17:30:49.648Z,6.05
2023-05-05T17:33:21.579Z,7.55
2023-05-05T17:35:48.811Z,5.43
2023-05-05T17:38:16.033Z,5.20
2023-05-05T17:40:43.176Z,7.72
2023-05-05T17:43:10.306Z,10.93
2023-05-05T17:45:37.434Z,8.80
2023-05-05T17:48:05.119Z,6.40
2023-05-05T17:50:32.418Z,5.80
2023-05-05T17:52:59.541Z,5.95
2023-05-05T17:55:26.570Z,8.60
2023-05-05T17:57:55.919Z,8.30
2023-05-05T18:00:23.332Z,10.27
2023-05-05T18:02:50.532Z,7.07
2023-05-05T18:05:18.201Z,15.02
2023-05-05T18:07:45.653Z,18.52
2023-05-05T18:10:12.980Z,23.88
2023-05-05T18:12:39.988Z,12.13
2023-05-05T18:15:07.814Z,13.77
2023-05-05T18:17:35.106Z,9.52
2023-05-05T18:20:02.619Z,9.77
2023-05-05T18:22:29.703Z,8.65
2023-05-05T18:24:59.164Z,10.32
2023-05-05T18:27:27.532Z,10.70
2023-05-05T18:29:54.957Z,9.35
2023-05-05T18:32:22.118Z,13.57
2023-05-05T18:34:49.430Z,10.73
2023-05-05T18:37:16.505Z,9.68
2023-05-05T18:39:44.224Z,9.07
2023-05-05T18:42:13.064Z,11.27
2023-05-05T18:44:40.135Z,13.32
2023-05-05T18:47:07.963Z,12.80
2023-05-05T18:49:35.317Z,10.20
2023-05-05T18:52:02.442Z,11.85
2023-05-05T18:54:29.726Z,11.70
2023-05-05T18:56:56.884Z,15.70
2023-05-05T18:59:24.265Z,14.02
2023-05-05T19:01:51.421Z,14.45
2023-05-05T19:04:30.220Z,14.18
2023-05-05T19:06:58.570Z,15.52
2023-05-05T19:09:25.746Z,15.70
2023-05-05T19:11:52.830Z,16.80
2023-05-05T19:14:19.883Z,17.20
2023-05-05T19:16:47.224Z,17.33
2023-05-05T19:19:14.676Z,17.77
2023-05-05T19:21:41.911Z,17.90
2023-05-05T19:24:09.810Z,17.27
2023-05-05T19:26:37.167Z,15.93
2023-05-05T19:29:04.332Z,17.42
2023-05-05T19:31:31.862Z,23.13
2023-05-05T19:34:01.354Z,18.27
2023-05-05T19:36:29.049Z,14.75
2023-05-05T19:38:56.156Z,19.80
2023-05-05T19:41:23.384Z,23.17
2023-05-05T19:43:50.388Z,19.05
2023-05-05T19:46:19.598Z,12.75
2023-05-05T19:48:46.704Z,14.35
2023-05-05T19:51:13.797Z,41.70
2023-05-05T19:53:42.875Z,20.98
2023-05-05T19:56:10.412Z,21.40
2023-05-05T19:59:00.719Z,17.42
2023-05-05T20:01:29.266Z,15.18
2023-05-05T20:03:57.127Z,16.48
2023-05-05T20:06:24.615Z,20.33
2023-05-05T20:08:52.471Z,21.25
2023-05-05T20:11:21.271Z,17.15
2023-05-05T20:13:50.047Z,14.63
2023-05-05T20:16:17.887Z,14.57
2023-05-05T20:18:44.972Z,17.00
2023-05-05T20:21:12.206Z,16.35
2023-05-05T20:23:39.595Z,18.13
2023-05-05T20:26:06.711Z,19.08
2023-05-05T20:28:33.799Z,20.08
2023-05-05T20:31:01.217Z,17.40
2023-05-05T20:33:29.209Z,20.05
2023-05-05T20:35:56.407Z,22.30
2023-05-05T20:38:23.897Z,18.30
2023-05-05T20:40:52.317Z,15.27
2023-05-05T20:43:19.770Z,14.95
2023-05-05T20:45:46.819Z,17.55
2023-05-05T20:48:13.911Z,15.18
2023-05-05T20:50:41.857Z,15.65
2023-05-05T20:53:10.001Z,14.70
2023-05-05T20:55:37.308Z,14.50
2023-05-05T20:58:05.174Z,12.10
2023-05-05T21:00:32.370Z,15.30
2023-05-05T21:02:59.767Z,11.15
2023-05-05T21:05:26.892Z,10.73
2023-05-05T21:07:54.708Z,10.20
2023-05-05T21:10:21.998Z,11.55
2023-05-05T21:12:49.175Z,10.55
2023-05-05T21:15:16.719Z,9.60
2023-05-05T21:17:44.008Z,10.27
2023-05-05T21:20:11.876Z,10.75
2023-05-05T21:22:39.360Z,8.82
2023-05-05T21:25:24.838Z,9.85
2023-05-05T21:27:51.847Z,9.63
2023-05-05T21:30:18.929Z,12.38
2023-05-05T21:32:46.202Z,9.95
2023-05-05T21:35:13.426Z,9.43
2023-05-05T21:37:40.948Z,8.88
2023-05-05T21:40:13.744Z,10.93
2023-05-05T21:42:42.003Z,8.18
2023-05-05T21:45:10.708Z,9.32
2023-05-05T21:47:37.838Z,8.40
2023-05-05T21:50:05.648Z,9.23
2023-05-05T21:52:32.782Z,10.00
2023-05-05T21:54:59.830Z,8.68
2023-05-05T21:57:26.989Z,9.27
2023-05-05T21:59:54.013Z,9.82
2023-05-05T22:02:21.139Z,10.88
2023-05-05T22:04:51.303Z,10.23
2023-05-05T22:07:18.316Z,8.82
2023-05-05T22:09:46.048Z,8.60
2023-05-05T22:12:13.322Z,9.40
2023-05-05T22:14:40.465Z,10.25
2023-05-05T22:17:07.633Z,8.95
2023-05-05T22:19:34.631Z,8.68
2023-05-05T22:22:02.797Z,12.50
2023-05-05T22:24:30.108Z,8.23
2023-05-05T22:26:57.597Z,9.55
2023-05-05T22:29:25.390Z,8.68
2023-05-05T22:31:52.798Z,9.13
2023-05-05T22:34:22.048Z,7.30
2023-05-05T22:36:49.877Z,12.07
2023-05-05T22:39:18.770Z,8.55
2023-05-05T22:41:46.436Z,9.25
2023-05-05T22:44:13.611Z,9.23
2023-05-05T22:46:40.975Z,12.95
2023-05-05T22:49:08.810Z,11.98
2023-05-05T22:51:35.948Z,9.63
2023-05-05T22:54:03.134Z,8.30
2023-05-05T22:56:30.473Z,8.55
2023-05-05T22:58:57.571Z,11.63
2023-05-05T23:01:24.748Z,9.63
2023-05-05T23:03:51.949Z,8.80
2023-05-05T23:06:19.022Z,9.60
2023-05-05T23:08:46.408Z,8.68
2023-05-05T23:11:13.565Z,10.27
2023-05-05T23:13:40.882Z,143.05
2023-05-05T23:16:08.495Z,20.48
2023-05-05T23:18:36.485Z,8.70
2023-05-05T23:21:03.609Z,11.13
2023-05-05T23:23:31.240Z,8.73
2023-05-05T23:25:58.395Z,9.57
2023-05-05T23:28:25.483Z,12.93
2023-05-05T23:30:52.711Z,8.40
2023-05-05T23:33:19.926Z,7.88
2023-05-05T23:35:47.097Z,9.65
2023-05-05T23:38:14.153Z,11.07
2023-05-05T23:40:41.343Z,10.98
2023-05-05T23:43:08.344Z,9.00
2023-05-05T23:45:35.516Z,9.90
2023-05-05T23:48:02.589Z,14.02
2023-05-05T23:50:30.442Z,11.40
2023-05-05T23:52:57.581Z,15.73
2023-05-05T23:55:24.790Z,10.27
2023-05-05T23:57:53.198Z,9.77
