createdAt,value
2023-10-31T15:28:05.085Z,9.32
2023-10-31T15:30:32.392Z,9.80
2023-10-31T15:33:00.713Z,10.05
2023-10-31T15:35:28.970Z,12.55
2023-10-31T15:37:56.252Z,12.70
2023-10-31T15:40:23.489Z,11.77
2023-10-31T15:42:50.767Z,10.27
2023-10-31T15:45:17.929Z,13.15
2023-10-31T15:47:45.363Z,12.32
2023-10-31T15:50:12.786Z,12.75
2023-10-31T15:52:41.439Z,15.02
2023-10-31T15:55:10.310Z,15.10
2023-10-31T15:57:37.481Z,12.77
2023-10-31T16:00:05.362Z,18.10
2023-10-31T16:02:32.886Z,19.35
2023-10-31T16:05:00.481Z,18.73
2023-10-31T16:07:28.336Z,17.40
2023-10-31T16:09:55.612Z,18.05
2023-10-31T16:12:22.866Z,19.38
2023-10-31T16:14:50.115Z,17.33
2023-10-31T16:17:17.333Z,26.55
2023-10-31T16:19:45.153Z,21.80
2023-10-31T16:22:14.801Z,22.90
2023-10-31T16:24:42.643Z,20.10
2023-10-31T16:27:09.918Z,21.10
2023-10-31T16:29:37.198Z,20.65
2023-10-31T16:32:07.006Z,20.77
2023-10-31T16:34:34.360Z,16.05
2023-10-31T16:37:01.626Z,22.13
2023-10-31T16:39:28.865Z,25.58
2023-10-31T16:41:56.372Z,25.25
2023-10-31T16:44:24.044Z,24.48
2023-10-31T16:46:51.209Z,23.02
2023-10-31T16:49:19.173Z,23.85
2023-10-31T16:51:46.465Z,24.17
2023-10-31T16:54:14.173Z,22.05
2023-10-31T16:56:41.545Z,22.90
2023-10-31T16:59:09.420Z,24.83
2023-10-31T17:01:36.786Z,17.17
2023-10-31T17:04:04.425Z,21.40
2023-10-31T17:06:31.616Z,21.17
2023-10-31T17:08:58.789Z,13.35
2023-10-31T17:11:26.292Z,13.20
2023-10-31T17:13:53.545Z,15.60
2023-10-31T17:16:21.652Z,18.75
2023-10-31T17:18:49.175Z,20.00
2023-10-31T17:21:16.618Z,18.13
2023-10-31T17:23:45.858Z,15.98
2023-10-31T17:26:13.234Z,18.13
2023-10-31T17:28:40.933Z,19.42
2023-10-31T17:31:09.084Z,19.45
2023-10-31T17:33:36.687Z,16.77
2023-10-31T17:36:04.369Z,18.08
2023-10-31T17:38:31.629Z,15.88
2023-10-31T17:40:59.772Z,17.20
2023-10-31T17:43:27.548Z,16.95
2023-10-31T17:45:54.827Z,17.27
2023-10-31T17:48:22.105Z,16.95
2023-10-31T17:50:50.220Z,14.30
2023-10-31T17:53:17.606Z,17.40
2023-10-31T17:55:47.459Z,16.98
2023-10-31T17:58:14.708Z,17.73
2023-10-31T18:00:42.074Z,18.75
2023-10-31T18:03:09.679Z,18.70
2023-10-31T18:05:37.882Z,16.70
2023-10-31T18:08:05.632Z,19.20
2023-10-31T18:10:33.606Z,14.85
2023-10-31T18:13:03.710Z,13.10
2023-10-31T18:15:31.627Z,16.23
2023-10-31T18:17:58.866Z,16.30
2023-10-31T18:20:26.650Z,18.60
2023-10-31T18:22:55.253Z,21.00
2023-10-31T18:25:22.831Z,12.90
2023-10-31T18:27:50.476Z,12.32
2023-10-31T18:30:20.797Z,15.38
2023-10-31T18:32:48.141Z,14.05
2023-10-31T18:35:15.915Z,14.57
2023-10-31T18:37:43.197Z,14.68
2023-10-31T18:40:10.937Z,14.38
2023-10-31T18:42:39.025Z,14.25
2023-10-31T18:45:07.020Z,14.82
2023-10-31T18:47:34.227Z,18.38
2023-10-31T18:50:01.587Z,21.45
2023-10-31T18:52:28.932Z,22.75
2023-10-31T18:55:01.330Z,27.90
2023-10-31T18:57:31.117Z,44.33
2023-10-31T18:59:58.918Z,25.98
2023-10-31T19:02:26.387Z,24.52
2023-10-31T19:04:54.078Z,28.25
2023-10-31T19:07:21.386Z,31.45
2023-10-31T19:09:49.061Z,33.97
2023-10-31T19:12:16.600Z,32.42
2023-10-31T19:14:43.824Z,23.05
2023-10-31T19:17:11.249Z,22.02
2023-10-31T19:19:38.509Z,21.08
2023-10-31T19:22:05.846Z,26.20
2023-10-31T19:24:33.098Z,24.88
2023-10-31T19:27:00.353Z,23.70
2023-10-31T19:29:27.604Z,17.92
2023-10-31T19:31:54.954Z,12.65
2023-10-31T19:34:22.179Z,11.90
2023-10-31T19:36:49.451Z,15.77
2023-10-31T19:39:16.762Z,15.50
2023-10-31T19:41:44.971Z,13.05
2023-10-31T19:44:12.304Z,18.55
2023-10-31T19:46:40.057Z,17.60
2023-10-31T19:49:07.540Z,17.35
2023-10-31T19:51:35.332Z,15.23
2023-10-31T19:54:02.512Z,15.70
2023-10-31T19:56:32.396Z,15.43
2023-10-31T19:58:59.760Z,14.75
2023-10-31T20:01:27.192Z,15.65
2023-10-31T20:03:54.682Z,16.35
2023-10-31T20:06:22.128Z,16.05
2023-10-31T20:08:49.968Z,16.25
2023-10-31T20:11:17.634Z,18.90
2023-10-31T20:13:45.297Z,17.23
2023-10-31T20:16:13.606Z,20.70
2023-10-31T20:18:41.866Z,21.50
2023-10-31T20:21:09.305Z,25.27
2023-10-31T20:23:37.086Z,15.50
2023-10-31T20:26:04.487Z,15.93
2023-10-31T20:28:31.921Z,11.95
2023-10-31T20:31:00.821Z,16.25
2023-10-31T20:33:28.644Z,25.00
2023-10-31T20:35:55.790Z,22.25
2023-10-31T20:38:23.801Z,24.33
2023-10-31T20:40:50.961Z,24.60
2023-10-31T20:43:18.382Z,24.42
2023-10-31T20:45:45.548Z,26.88
2023-10-31T20:48:13.061Z,28.80
2023-10-31T20:50:40.682Z,25.17
2023-10-31T20:53:08.484Z,24.15
2023-10-31T20:55:36.384Z,20.40
2023-10-31T20:58:03.941Z,16.63
2023-10-31T21:00:32.383Z,14.95
2023-10-31T21:03:05.807Z,15.27
2023-10-31T21:05:36.987Z,17.45
2023-10-31T21:08:05.715Z,16.15
2023-10-31T21:10:32.917Z,15.32
2023-10-31T21:13:00.894Z,13.88
2023-10-31T21:15:28.294Z,12.68
2023-10-31T21:17:55.875Z,14.35
2023-10-31T21:20:23.327Z,11.95
2023-10-31T21:22:51.162Z,9.38
2023-10-31T21:25:19.142Z,10.20
2023-10-31T21:27:50.421Z,15.70
2023-10-31T21:30:18.026Z,12.60
2023-10-31T21:32:45.646Z,10.98
2023-10-31T21:35:14.628Z,15.93
2023-10-31T21:37:42.116Z,14.35
2023-10-31T21:40:10.626Z,14.27
2023-10-31T21:42:40.410Z,14.40
2023-10-31T21:45:08.250Z,14.00
2023-10-31T21:47:36.264Z,13.75
2023-10-31T21:50:04.537Z,14.07
2023-10-31T21:52:32.079Z,15.40
2023-10-31T21:54:59.244Z,17.08
2023-10-31T21:57:28.334Z,14.90
2023-10-31T21:59:56.031Z,13.75
2023-10-31T22:02:23.491Z,12.32
2023-10-31T22:04:51.464Z,16.20
2023-10-31T22:07:18.608Z,12.55
2023-10-31T22:09:46.224Z,13.30
2023-10-31T22:12:14.186Z,15.25
2023-10-31T22:14:41.675Z,16.77
2023-10-31T22:17:08.803Z,15.90
2023-10-31T22:19:36.550Z,14.82
2023-10-31T22:22:03.854Z,14.95
2023-10-31T22:24:31.995Z,13.43
2023-10-31T22:26:59.622Z,12.93
2023-10-31T22:29:27.286Z,12.50
2023-10-31T22:31:54.516Z,12.23
2023-10-31T22:34:21.750Z,11.68
2023-10-31T22:36:48.993Z,10.73
2023-10-31T22:39:16.301Z,9.20
2023-10-31T22:41:43.456Z,9.00
2023-10-31T22:44:10.741Z,8.75
2023-10-31T22:46:37.989Z,9.13
2023-10-31T22:49:05.469Z,8.35
2023-10-31T22:51:33.231Z,7.93
2023-10-31T22:54:00.568Z,7.00
2023-10-31T22:56:27.847Z,8.07
2023-10-31T22:58:55.230Z,8.05
2023-10-31T23:01:22.578Z,8.65
2023-10-31T23:03:51.067Z,8.10
2023-10-31T23:06:18.660Z,7.78
2023-10-31T23:08:46.652Z,7.72
2023-10-31T23:11:16.754Z,8.50
2023-10-31T23:13:44.176Z,48.58
2023-10-31T23:16:11.456Z,7.80
2023-10-31T23:18:40.768Z,7.75
2023-10-31T23:21:08.153Z,9.82
2023-10-31T23:23:35.391Z,9.68
2023-10-31T23:26:02.625Z,10.48
2023-10-31T23:28:29.865Z,11.23
2023-10-31T23:30:58.813Z,11.80
2023-10-31T23:33:27.855Z,10.02
2023-10-31T23:35:55.825Z,8.90
2023-10-31T23:38:23.100Z,7.43
2023-10-31T23:40:50.324Z,7.50
2023-10-31T23:43:17.665Z,9.02
2023-10-31T23:45:45.159Z,8.75
2023-10-31T23:48:12.512Z,8.25
2023-10-31T23:50:39.795Z,8.73
2023-10-31T23:53:07.225Z,8.02
2023-10-31T23:55:34.474Z,8.20
2023-10-31T23:58:01.721Z,8.57
