createdAt,value
2023-04-29T00:02:08.261Z,2.30
2023-04-29T00:04:36.281Z,2.60
2023-04-29T00:07:04.238Z,2.40
2023-04-29T00:09:32.462Z,2.78
2023-04-29T00:12:00.465Z,2.55
2023-04-29T00:14:28.297Z,2.42
2023-04-29T00:16:57.270Z,2.35
2023-04-29T00:19:25.210Z,2.60
2023-04-29T00:21:54.651Z,2.50
2023-04-29T00:24:22.437Z,2.30
2023-04-29T00:26:50.341Z,2.67
2023-04-29T00:29:18.717Z,2.40
2023-04-29T00:31:49.574Z,2.83
2023-04-29T00:34:17.382Z,2.40
2023-04-29T00:36:45.211Z,3.15
2023-04-29T00:39:15.299Z,3.95
2023-04-29T00:41:43.823Z,3.40
2023-04-29T00:44:11.657Z,2.53
2023-04-29T00:46:39.517Z,2.80
2023-04-29T00:49:08.334Z,2.80
2023-04-29T00:51:36.323Z,2.50
2023-04-29T00:54:04.652Z,2.50
2023-04-29T00:56:32.795Z,2.40
2023-04-29T00:59:01.058Z,2.30
2023-04-29T01:01:28.898Z,2.80
2023-04-29T01:03:57.534Z,2.83
2023-04-29T01:06:25.692Z,2.80
2023-04-29T01:08:53.522Z,2.40
2023-04-29T01:11:21.490Z,2.25
2023-04-29T01:13:49.310Z,2.55
2023-04-29T01:16:17.362Z,2.75
2023-04-29T01:18:45.617Z,2.45
2023-04-29T01:21:13.439Z,2.55
2023-04-29T01:23:41.296Z,3.55
2023-04-29T01:28:37.211Z,2.33
2023-04-29T01:31:05.087Z,2.50
2023-04-29T01:33:32.938Z,2.47
2023-04-29T01:36:00.793Z,2.53
2023-04-29T01:38:29.711Z,4.18
2023-04-29T01:40:59.254Z,2.53
2023-04-29T01:43:27.291Z,2.53
2023-04-29T01:45:56.185Z,2.75
2023-04-29T01:48:24.000Z,2.53
2023-04-29T01:50:51.857Z,2.63
2023-04-29T01:53:19.672Z,2.30
2023-04-29T01:55:47.476Z,2.30
2023-04-29T01:58:15.275Z,2.60
2023-04-29T02:00:43.097Z,2.50
2023-04-29T02:03:10.936Z,2.70
2023-04-29T02:05:39.633Z,2.83
2023-04-29T02:08:07.904Z,2.28
2023-04-29T02:10:35.703Z,2.67
2023-04-29T02:13:03.526Z,2.38
2023-04-29T02:15:31.433Z,2.47
2023-04-29T02:17:59.222Z,2.50
2023-04-29T02:20:27.099Z,2.50
2023-04-29T02:22:54.876Z,2.58
2023-04-29T02:25:22.746Z,2.60
2023-04-29T02:27:50.585Z,3.08
2023-04-29T02:30:18.713Z,2.65
2023-04-29T02:32:46.578Z,2.67
2023-04-29T02:35:14.535Z,2.15
2023-04-29T02:37:42.467Z,2.70
2023-04-29T02:40:10.244Z,2.85
2023-04-29T02:42:38.066Z,2.58
2023-04-29T02:45:05.873Z,2.42
2023-04-29T02:47:33.692Z,3.17
2023-04-29T02:50:01.504Z,2.83
2023-04-29T02:52:29.428Z,2.35
2023-04-29T02:54:57.274Z,2.25
2023-04-29T02:57:25.363Z,2.50
2023-04-29T02:59:53.369Z,2.60
2023-04-29T03:02:21.566Z,2.80
2023-04-29T03:04:49.583Z,2.30
2023-04-29T03:07:18.192Z,3.05
2023-04-29T03:09:46.048Z,2.10
2023-04-29T03:12:14.153Z,3.22
2023-04-29T03:14:41.920Z,2.72
2023-04-29T03:17:09.753Z,2.50
2023-04-29T03:19:37.583Z,2.30
2023-04-29T03:22:05.490Z,2.97
2023-04-29T03:24:33.777Z,2.90
2023-04-29T03:27:01.597Z,2.75
2023-04-29T03:29:29.519Z,2.53
2023-04-29T03:31:57.626Z,2.85
2023-04-29T03:34:25.490Z,2.97
2023-04-29T03:36:53.650Z,2.42
2023-04-29T03:39:21.521Z,2.90
2023-04-29T03:41:49.915Z,2.53
2023-04-29T03:44:17.706Z,2.60
2023-04-29T03:46:45.835Z,2.78
2023-04-29T03:49:13.693Z,3.25
2023-04-29T03:51:41.521Z,2.67
2023-04-29T03:54:10.016Z,2.78
2023-04-29T03:56:37.831Z,2.78
2023-04-29T03:59:05.796Z,2.70
2023-04-29T04:01:33.663Z,2.50
2023-04-29T04:04:01.660Z,2.35
2023-04-29T04:06:29.584Z,2.40
2023-04-29T04:08:57.417Z,2.85
2023-04-29T04:11:25.459Z,3.20
2023-04-29T04:13:53.690Z,2.35
2023-04-29T04:16:21.624Z,2.20
2023-04-29T04:18:49.572Z,3.20
2023-04-29T04:21:17.376Z,2.53
2023-04-29T04:23:45.195Z,2.42
2023-04-29T04:26:13.008Z,2.50
2023-04-29T04:28:40.821Z,2.60
2023-04-29T04:31:09.017Z,3.00
2023-04-29T04:33:36.892Z,4.07
2023-04-29T04:36:04.865Z,2.80
2023-04-29T04:38:33.160Z,2.00
2023-04-29T04:41:02.175Z,2.72
2023-04-29T04:43:30.041Z,3.03
2023-04-29T04:45:57.940Z,2.60
2023-04-29T04:48:25.807Z,3.13
2023-04-29T04:50:53.836Z,3.08
2023-04-29T04:53:22.651Z,2.50
2023-04-29T04:55:50.587Z,2.63
2023-04-29T04:58:18.558Z,2.55
2023-04-29T05:00:46.798Z,2.22
2023-04-29T05:03:14.944Z,2.40
2023-04-29T05:05:42.958Z,2.65
2023-04-29T05:08:10.955Z,5.25
2023-04-29T05:10:38.776Z,2.20
2023-04-29T05:13:06.600Z,2.30
2023-04-29T05:15:34.670Z,2.05
2023-04-29T05:18:02.507Z,2.00
2023-04-29T05:20:30.392Z,2.53
2023-04-29T05:22:58.394Z,2.30
2023-04-29T05:25:26.191Z,2.60
2023-04-29T05:27:54.618Z,3.28
2023-04-29T05:30:22.501Z,2.55
2023-04-29T05:32:50.476Z,2.47
2023-04-29T05:35:18.419Z,2.47
2023-04-29T05:37:46.286Z,2.50
2023-04-29T05:40:14.198Z,3.13
2023-04-29T05:42:42.720Z,3.10
2023-04-29T05:45:11.080Z,2.30
2023-04-29T05:47:38.940Z,4.40
2023-04-29T05:50:07.155Z,2.83
2023-04-29T05:52:35.060Z,2.65
2023-04-29T05:55:02.910Z,2.97
2023-04-29T05:57:30.716Z,2.47
2023-04-29T06:00:00.035Z,3.90
2023-04-29T06:02:28.318Z,3.83
2023-04-29T06:04:56.984Z,3.45
2023-04-29T06:07:25.203Z,3.13
2023-04-29T06:09:53.744Z,3.25
2023-04-29T06:12:21.844Z,3.83
2023-04-29T06:14:49.631Z,2.85
2023-04-29T06:17:17.544Z,2.60
2023-04-29T06:19:45.485Z,2.63
2023-04-29T06:22:14.923Z,3.30
2023-04-29T06:24:42.771Z,2.50
2023-04-29T06:27:10.998Z,3.95
2023-04-29T06:29:39.657Z,2.65
2023-04-29T06:32:07.547Z,1.80
2023-04-29T06:34:36.230Z,3.35
2023-04-29T06:37:04.813Z,3.53
2023-04-29T06:39:32.983Z,1.92
2023-04-29T06:42:01.999Z,2.22
2023-04-29T06:44:29.867Z,1.98
2023-04-29T06:46:57.787Z,4.30
2023-04-29T06:49:25.602Z,4.13
2023-04-29T06:51:53.548Z,3.17
2023-04-29T06:54:21.538Z,1.85
2023-04-29T06:56:49.491Z,2.58
2023-04-29T06:59:17.498Z,2.58
2023-04-29T07:01:46.581Z,2.00
2023-04-29T07:04:15.723Z,4.18
2023-04-29T07:06:46.959Z,8.05
2023-04-29T07:09:15.140Z,9.95
2023-04-29T07:11:43.083Z,41.60
2023-04-29T07:14:10.899Z,13.65
2023-04-29T07:16:38.787Z,16.40
2023-04-29T07:19:07.051Z,60.30
2023-04-29T07:21:36.585Z,40.47
2023-04-29T07:24:05.090Z,37.72
2023-04-29T07:26:33.278Z,42.00
2023-04-29T07:29:01.232Z,41.10
2023-04-29T07:31:29.648Z,40.90
2023-04-29T07:33:57.716Z,32.25
2023-04-29T07:36:25.539Z,29.55
2023-04-29T07:38:53.686Z,29.50
2023-04-29T07:41:22.484Z,30.95
2023-04-29T07:43:50.384Z,31.88
2023-04-29T07:46:18.452Z,31.00
2023-04-29T07:48:46.480Z,31.80
2023-04-29T07:51:14.456Z,27.17
2023-04-29T07:53:42.268Z,31.90
2023-04-29T07:56:10.086Z,30.55
2023-04-29T07:58:37.939Z,27.50
2023-04-29T08:01:05.724Z,27.45
2023-04-29T08:03:33.910Z,29.65
2023-04-29T08:06:02.342Z,30.10
2023-04-29T08:08:30.489Z,28.00
2023-04-29T08:10:58.399Z,24.80
2023-04-29T08:13:26.218Z,24.90
2023-04-29T08:15:54.106Z,25.60
2023-04-29T08:18:22.714Z,27.95
2023-04-29T08:20:51.268Z,20.45
2023-04-29T08:23:19.061Z,26.23
2023-04-29T08:25:46.899Z,25.05
2023-04-29T08:28:16.165Z,24.02
2023-04-29T08:30:44.022Z,23.42
2023-04-29T08:33:13.073Z,22.40
2023-04-29T08:35:41.375Z,22.40
2023-04-29T08:38:09.305Z,21.63
2023-04-29T08:40:37.301Z,19.15
2023-04-29T08:43:05.316Z,18.77
2023-04-29T08:45:34.038Z,19.45
2023-04-29T08:48:02.318Z,20.10
2023-04-29T08:50:30.229Z,18.05
2023-04-29T08:52:58.034Z,18.83
2023-04-29T08:55:26.392Z,18.08
2023-04-29T08:57:54.152Z,18.77
2023-04-29T09:00:22.424Z,20.08
2023-04-29T09:02:50.351Z,18.98
2023-04-29T09:05:18.233Z,16.38
2023-04-29T09:07:46.140Z,21.23
2023-04-29T09:10:14.977Z,16.23
2023-04-29T09:12:42.762Z,16.85
2023-04-29T09:15:10.573Z,16.83
2023-04-29T09:17:38.419Z,17.73
2023-04-29T09:20:06.470Z,17.25
2023-04-29T09:22:34.300Z,14.68
2023-04-29T09:25:02.078Z,16.48
2023-04-29T09:27:30.192Z,14.13
2023-04-29T09:29:57.974Z,13.45
2023-04-29T09:32:27.121Z,15.75
2023-04-29T09:34:55.253Z,16.27
2023-04-29T09:37:23.136Z,14.48
2023-04-29T09:39:51.027Z,15.93
2023-04-29T09:42:18.873Z,15.82
2023-04-29T09:44:46.737Z,13.55
2023-04-29T09:47:14.923Z,16.38
2023-04-29T09:49:42.757Z,15.40
2023-04-29T09:52:11.050Z,12.43
2023-04-29T09:54:39.157Z,13.23
2023-04-29T09:57:07.302Z,13.05
2023-04-29T09:59:36.298Z,14.20
2023-04-29T10:02:07.587Z,13.15
2023-04-29T10:04:35.850Z,13.07
2023-04-29T10:07:04.480Z,13.57
2023-04-29T10:09:32.329Z,14.90
2023-04-29T10:12:00.207Z,13.45
2023-04-29T10:14:28.227Z,12.80
2023-04-29T10:16:56.088Z,12.98
2023-04-29T10:19:23.910Z,13.07
2023-04-29T10:21:52.067Z,13.27
2023-04-29T10:24:20.587Z,11.68
2023-04-29T10:26:48.425Z,12.82
2023-04-29T10:29:16.218Z,12.93
2023-04-29T10:31:44.149Z,10.50
2023-04-29T10:34:13.010Z,11.98
2023-04-29T10:36:41.328Z,9.93
2023-04-29T10:39:09.676Z,11.63
2023-04-29T10:41:37.593Z,10.55
2023-04-29T10:44:05.624Z,11.35
2023-04-29T10:46:33.742Z,12.40
2023-04-29T10:49:01.562Z,10.77
2023-04-29T10:51:29.675Z,10.25
2023-04-29T10:53:57.491Z,12.25
2023-04-29T10:56:25.353Z,7.30
2023-04-29T10:58:53.370Z,9.18
2023-04-29T11:01:21.227Z,8.15
2023-04-29T11:03:49.433Z,7.70
2023-04-29T11:06:17.386Z,7.88
2023-04-29T11:08:45.186Z,8.35
2023-04-29T11:11:13.086Z,6.55
2023-04-29T11:13:40.899Z,8.00
2023-04-29T11:16:08.910Z,7.53
2023-04-29T11:18:36.756Z,7.78
2023-04-29T11:21:04.605Z,6.68
2023-04-29T11:23:33.008Z,7.85
2023-04-29T11:26:00.997Z,9.40
2023-04-29T11:28:28.830Z,8.07
2023-04-29T11:30:56.971Z,7.88
2023-04-29T11:33:24.872Z,6.72
2023-04-29T11:35:52.671Z,9.50
2023-04-29T11:38:20.754Z,9.55
2023-04-29T11:40:48.597Z,8.07
2023-04-29T11:43:16.458Z,11.05
2023-04-29T11:45:44.302Z,11.27
2023-04-29T11:48:12.224Z,9.65
2023-04-29T11:50:40.179Z,8.30
2023-04-29T11:53:08.055Z,6.25
2023-04-29T11:55:36.213Z,10.38
2023-04-29T11:58:04.048Z,16.25
2023-04-29T12:00:31.849Z,8.93
2023-04-29T12:03:00.095Z,10.48
2023-04-29T12:05:27.992Z,7.40
2023-04-29T12:07:56.035Z,8.13
2023-04-29T12:10:23.868Z,11.25
2023-04-29T12:12:51.700Z,13.43
2023-04-29T12:15:19.549Z,7.22
2023-04-29T12:17:47.526Z,11.50
2023-04-29T12:20:15.739Z,12.38
2023-04-29T12:22:44.275Z,11.13
2023-04-29T12:25:12.289Z,7.50
2023-04-29T12:27:40.135Z,11.07
2023-04-29T12:30:08.309Z,10.48
2023-04-29T12:32:36.965Z,8.40
2023-04-29T12:35:04.883Z,17.10
2023-04-29T12:37:32.850Z,28.45
2023-04-29T12:40:00.654Z,30.08
2023-04-29T12:42:28.598Z,30.48
2023-04-29T12:44:56.661Z,25.57
2023-04-29T12:47:24.624Z,19.35
2023-04-29T12:49:52.462Z,29.83
2023-04-29T12:52:20.330Z,17.63
2023-04-29T12:54:48.355Z,22.52
2023-04-29T12:57:16.661Z,32.50
2023-04-29T12:59:44.673Z,32.03
2023-04-29T13:02:12.620Z,21.00
2023-04-29T13:04:40.566Z,10.98
2023-04-29T13:07:08.629Z,15.75
2023-04-29T13:09:38.241Z,19.73
2023-04-29T13:12:09.520Z,13.88
2023-04-29T13:14:37.950Z,17.02
2023-04-29T13:17:06.465Z,17.33
2023-04-29T13:19:48.167Z,13.88
2023-04-29T13:22:18.751Z,13.38
2023-04-29T13:24:46.806Z,9.73
2023-04-29T13:27:14.782Z,15.30
2023-04-29T13:29:42.632Z,13.05
2023-04-29T13:32:10.567Z,16.08
2023-04-29T13:34:38.415Z,14.73
2023-04-29T13:37:06.308Z,18.55
2023-04-29T13:39:37.874Z,10.02
2023-04-29T13:42:06.562Z,15.57
2023-04-29T13:44:48.167Z,8.35
2023-04-29T13:47:24.672Z,10.13
2023-04-29T13:50:22.567Z,10.20
2023-04-29T14:00:31.822Z,9.82
2023-04-29T14:03:03.677Z,10.45
2023-04-29T14:05:31.849Z,8.32
2023-04-29T14:08:00.189Z,9.75
2023-04-29T14:10:28.427Z,12.75
2023-04-29T14:12:56.207Z,8.45
2023-04-29T14:15:24.443Z,7.00
2023-04-29T14:17:53.632Z,9.30
2023-04-29T14:20:22.453Z,8.73
2023-04-29T14:22:50.289Z,7.97
2023-04-29T14:25:18.546Z,9.68
2023-04-29T14:27:46.393Z,7.88
2023-04-29T14:30:14.233Z,8.40
2023-04-29T14:32:42.184Z,5.43
2023-04-29T14:35:10.228Z,5.40
2023-04-29T14:37:38.147Z,10.57
2023-04-29T14:40:06.416Z,6.38
2023-04-29T14:42:34.240Z,6.13
2023-04-29T14:45:02.075Z,6.97
2023-04-29T14:47:30.220Z,8.00
2023-04-29T14:49:58.045Z,5.07
2023-04-29T14:52:25.895Z,7.82
2023-04-29T14:54:54.042Z,7.03
2023-04-29T14:57:22.123Z,9.23
2023-04-29T14:59:50.226Z,11.60
2023-04-29T15:02:18.261Z,8.80
2023-04-29T15:04:46.412Z,10.65
2023-04-29T15:07:14.537Z,9.23
2023-04-29T15:09:42.368Z,5.85
2023-04-29T15:12:10.270Z,12.15
2023-04-29T15:14:38.125Z,9.13
2023-04-29T15:17:05.974Z,9.95
2023-04-29T15:19:35.797Z,9.15
2023-04-29T15:22:04.183Z,7.47
2023-04-29T15:24:32.262Z,6.38
2023-04-29T15:27:00.182Z,6.00
2023-04-29T15:29:28.143Z,8.13
2023-04-29T15:31:55.991Z,6.15
2023-04-29T15:34:24.030Z,10.30
2023-04-29T15:36:52.096Z,8.20
2023-04-29T15:39:19.946Z,5.25
2023-04-29T15:41:48.313Z,9.25
2023-04-29T15:44:16.113Z,9.63
2023-04-29T15:46:43.958Z,9.20
2023-04-29T15:49:12.413Z,12.27
2023-04-29T15:51:40.481Z,11.88
2023-04-29T15:54:08.446Z,11.43
2023-04-29T15:56:36.256Z,10.77
2023-04-29T15:59:04.215Z,10.68
2023-04-29T16:01:33.005Z,10.18
2023-04-29T16:04:02.257Z,16.65
2023-04-29T16:06:30.259Z,17.55
2023-04-29T16:08:58.108Z,10.75
2023-04-29T16:11:26.119Z,10.93
2023-04-29T16:13:54.044Z,17.92
2023-04-29T16:16:21.927Z,21.25
2023-04-29T16:18:49.703Z,28.42
2023-04-29T16:21:17.571Z,19.90
2023-04-29T16:23:45.567Z,16.40
2023-04-29T16:26:13.734Z,20.10
2023-04-29T16:28:41.809Z,23.05
2023-04-29T16:31:10.048Z,18.17
2023-04-29T16:33:37.907Z,16.08
2023-04-29T16:36:05.822Z,20.02
2023-04-29T16:38:33.601Z,20.77
2023-04-29T16:41:01.426Z,25.65
2023-04-29T16:43:29.233Z,15.85
2023-04-29T16:45:57.118Z,22.27
2023-04-29T16:48:24.994Z,18.90
2023-04-29T16:50:52.920Z,18.98
2023-04-29T16:53:20.762Z,16.27
2023-04-29T16:55:49.516Z,25.48
2023-04-29T16:58:18.057Z,17.77
2023-04-29T17:00:45.900Z,15.95
2023-04-29T17:03:13.730Z,20.65
2023-04-29T17:05:41.573Z,19.40
2023-04-29T17:08:09.490Z,22.65
2023-04-29T17:10:37.282Z,21.02
2023-04-29T17:13:05.133Z,16.23
2023-04-29T17:15:33.169Z,13.20
2023-04-29T17:18:01.146Z,21.17
2023-04-29T17:20:29.377Z,13.38
2023-04-29T17:22:57.175Z,16.67
2023-04-29T17:25:24.956Z,31.25
2023-04-29T17:27:52.873Z,16.70
2023-04-29T17:30:20.767Z,19.27
2023-04-29T17:32:49.919Z,14.02
2023-04-29T17:35:18.015Z,13.18
2023-04-29T17:37:46.563Z,11.73
2023-04-29T17:40:14.392Z,20.23
2023-04-29T17:42:42.412Z,17.15
2023-04-29T17:45:10.222Z,8.23
2023-04-29T17:47:38.019Z,14.60
2023-04-29T17:50:05.909Z,14.20
2023-04-29T17:52:33.783Z,10.75
2023-04-29T17:55:01.661Z,16.98
2023-04-29T17:57:30.035Z,14.18
2023-04-29T17:59:58.053Z,7.20
2023-04-29T18:02:26.142Z,11.80
2023-04-29T18:04:54.212Z,13.32
2023-04-29T18:07:22.078Z,8.85
2023-04-29T18:09:49.890Z,26.38
2023-04-29T18:12:17.680Z,20.42
2023-04-29T18:14:46.727Z,25.58
2023-04-29T18:17:14.507Z,16.20
2023-04-29T18:19:42.356Z,24.25
2023-04-29T18:22:10.157Z,12.90
2023-04-29T18:24:38.002Z,13.13
2023-04-29T18:27:06.196Z,27.45
2023-04-29T18:29:36.349Z,18.67
2023-04-29T18:32:06.387Z,19.30
2023-04-29T18:34:35.901Z,16.67
2023-04-29T18:37:04.113Z,17.88
2023-04-29T18:39:32.257Z,15.15
2023-04-29T18:42:00.158Z,14.63
2023-04-29T18:44:32.375Z,17.55
2023-04-29T18:47:00.149Z,18.38
2023-04-29T18:49:28.037Z,18.90
2023-04-29T18:51:56.142Z,15.18
2023-04-29T18:54:24.080Z,16.23
2023-04-29T18:56:52.023Z,17.83
2023-04-29T18:59:20.041Z,15.73
2023-04-29T19:01:48.133Z,8.82
2023-04-29T19:04:16.360Z,12.68
2023-04-29T19:06:44.536Z,15.45
2023-04-29T19:09:13.775Z,9.52
2023-04-29T19:11:41.673Z,11.95
2023-04-29T19:14:09.456Z,13.40
2023-04-29T19:16:37.521Z,10.32
2023-04-29T19:19:05.495Z,15.57
2023-04-29T19:21:33.577Z,10.38
2023-04-29T19:24:01.468Z,12.65
2023-04-29T19:26:29.931Z,8.90
2023-04-29T19:28:59.843Z,14.20
2023-04-29T19:31:27.910Z,11.02
2023-04-29T19:33:55.965Z,7.88
2023-04-29T19:36:23.960Z,11.75
2023-04-29T19:38:52.140Z,7.68
2023-04-29T19:41:20.875Z,9.05
2023-04-29T19:43:48.691Z,5.00
2023-04-29T19:46:16.514Z,7.68
2023-04-29T19:48:44.315Z,8.60
2023-04-29T19:51:12.133Z,10.93
2023-04-29T19:53:41.016Z,8.10
2023-04-29T19:56:09.292Z,3.40
2023-04-29T19:58:37.093Z,9.38
2023-04-29T20:01:05.053Z,8.13
2023-04-29T20:03:32.946Z,11.68
2023-04-29T20:06:01.020Z,5.25
2023-04-29T20:08:28.912Z,8.82
2023-04-29T20:10:57.062Z,5.63
2023-04-29T20:13:24.988Z,10.93
2023-04-29T20:15:54.243Z,12.07
2023-04-29T20:18:22.182Z,8.60
2023-04-29T20:20:50.784Z,10.48
2023-04-29T20:23:18.643Z,12.30
2023-04-29T20:25:46.671Z,11.48
2023-04-29T20:28:14.598Z,9.10
2023-04-29T20:30:42.756Z,10.52
2023-04-29T20:33:10.693Z,8.77
2023-04-29T20:35:38.698Z,9.85
2023-04-29T20:38:07.409Z,7.85
2023-04-29T20:40:35.507Z,7.20
2023-04-29T20:43:04.643Z,7.40
2023-04-29T20:45:32.492Z,5.82
2023-04-29T20:48:00.772Z,8.68
2023-04-29T20:50:28.643Z,9.68
2023-04-29T20:52:56.879Z,4.97
2023-04-29T20:55:24.812Z,6.15
2023-04-29T20:57:52.718Z,6.25
2023-04-29T21:00:23.678Z,8.38
2023-04-29T21:02:51.851Z,5.05
2023-04-29T21:05:19.747Z,6.88
2023-04-29T21:07:49.333Z,7.85
2023-04-29T21:10:18.243Z,4.90
2023-04-29T21:12:46.121Z,7.55
2023-04-29T21:15:14.090Z,7.00
2023-04-29T21:17:42.159Z,6.55
2023-04-29T21:20:10.425Z,6.78
2023-04-29T21:22:39.269Z,4.68
2023-04-29T21:25:07.540Z,6.43
2023-04-29T21:27:36.086Z,4.97
2023-04-29T21:30:04.939Z,2.88
2023-04-29T21:32:33.969Z,5.53
2023-04-29T21:35:02.403Z,4.65
2023-04-29T21:37:30.368Z,5.90
2023-04-29T21:40:00.409Z,7.00
2023-04-29T21:42:28.338Z,4.82
2023-04-29T21:44:56.185Z,5.45
2023-04-29T21:47:24.061Z,4.72
2023-04-29T21:49:52.340Z,4.53
2023-04-29T21:52:20.351Z,5.70
2023-04-29T21:54:48.241Z,7.80
2023-04-29T21:57:16.185Z,5.30
2023-04-29T21:59:44.500Z,7.07
2023-04-29T22:02:22.234Z,4.10
2023-04-29T22:04:50.265Z,5.15
2023-04-29T22:07:18.189Z,3.47
2023-04-29T22:09:49.724Z,5.47
2023-04-29T22:12:18.061Z,8.27
2023-04-29T22:14:45.923Z,4.75
2023-04-29T22:17:13.769Z,4.35
2023-04-29T22:19:41.782Z,5.50
2023-04-29T22:22:09.945Z,4.55
2023-04-29T22:24:37.827Z,5.38
2023-04-29T22:27:05.685Z,3.67
2023-04-29T22:29:33.526Z,3.90
2023-04-29T22:32:01.360Z,3.95
2023-04-29T22:34:29.289Z,4.45
2023-04-29T22:36:57.736Z,6.53
2023-04-29T22:39:25.530Z,3.67
2023-04-29T22:41:53.329Z,2.30
2023-04-29T22:44:21.217Z,2.60
2023-04-29T22:46:49.051Z,2.80
2023-04-29T22:49:16.954Z,3.85
2023-04-29T22:51:44.800Z,4.82
2023-04-29T22:54:12.610Z,4.90
2023-04-29T22:56:40.433Z,4.20
2023-04-29T22:59:08.261Z,3.53
2023-04-29T23:01:36.201Z,3.65
2023-04-29T23:04:04.057Z,4.10
2023-04-29T23:06:32.279Z,3.75
2023-04-29T23:09:00.151Z,4.82
2023-04-29T23:11:27.961Z,2.58
2023-04-29T23:13:55.842Z,3.03
2023-04-29T23:16:23.681Z,2.55
2023-04-29T23:18:51.485Z,3.22
2023-04-29T23:21:19.337Z,4.35
2023-04-29T23:23:47.124Z,3.38
2023-04-29T23:26:14.900Z,2.50
2023-04-29T23:28:42.814Z,4.07
2023-04-29T23:31:10.658Z,4.27
2023-04-29T23:33:38.623Z,3.00
2023-04-29T23:36:06.688Z,2.72
2023-04-29T23:38:34.537Z,3.22
2023-04-29T23:41:02.413Z,3.17
2023-04-29T23:43:30.188Z,2.78
2023-04-29T23:45:58.145Z,3.60
2023-04-29T23:48:26.074Z,3.15
2023-04-29T23:50:53.867Z,2.33
2023-04-29T23:53:21.728Z,3.55
2023-04-29T23:55:49.640Z,2.50
2023-04-29T23:58:17.464Z,2.45
