createdAt,value
2019-02-22T00:01:20.903Z,72.40
2019-02-22T00:03:50.350Z,71.90
2019-02-22T00:06:19.783Z,71.90
2019-02-22T00:08:49.210Z,72.20
2019-02-22T00:11:18.656Z,72.50
2019-02-22T00:13:48.083Z,73.50
2019-02-22T00:16:17.527Z,73.30
2019-02-22T00:18:47.043Z,73.30
2019-02-22T00:21:16.467Z,73.50
2019-02-22T00:23:45.894Z,73.70
2019-02-22T00:26:15.356Z,74.30
2019-02-22T00:28:44.787Z,74.90
2019-02-22T00:31:14.210Z,75.80
2019-02-22T00:33:43.653Z,75.30
2019-02-22T00:36:14.074Z,75.30
2019-02-22T00:38:43.697Z,75.70
2019-02-22T00:41:13.135Z,75.70
2019-02-22T00:43:42.600Z,76.30
2019-02-22T00:46:12.007Z,76.80
2019-02-22T00:48:41.460Z,77.30
2019-02-22T00:51:10.876Z,77.50
2019-02-22T00:53:40.291Z,77.80
2019-02-22T00:56:09.735Z,78.10
2019-02-22T00:58:39.151Z,78.10
2019-02-22T01:01:08.575Z,78.20
2019-02-22T01:03:38.004Z,78.70
2019-02-22T01:06:07.408Z,78.90
2019-02-22T01:08:36.855Z,79.20
2019-02-22T01:11:06.291Z,79.40
2019-02-22T01:13:35.713Z,79.60
2019-02-22T01:16:05.152Z,79.20
2019-02-22T01:18:34.576Z,78.10
2019-02-22T01:21:04.028Z,79.20
2019-02-22T01:23:33.514Z,79.40
2019-02-22T01:26:02.916Z,79.00
2019-02-22T01:28:32.327Z,79.00
2019-02-22T01:31:01.773Z,79.40
2019-02-22T01:33:31.217Z,80.20
2019-02-22T01:36:00.635Z,81.40
2019-02-22T01:38:30.066Z,81.30
2019-02-22T01:40:59.507Z,81.10
2019-02-22T01:43:28.948Z,81.00
2019-02-22T01:45:58.697Z,81.10
2019-02-22T01:48:28.126Z,81.60
2019-02-22T01:50:57.573Z,81.70
2019-02-22T01:53:26.979Z,81.50
2019-02-22T01:55:56.411Z,81.60
2019-02-22T01:58:25.831Z,81.60
2019-02-22T02:00:55.258Z,81.60
2019-02-22T02:03:24.670Z,81.90
2019-02-22T02:05:54.189Z,82.20
2019-02-22T02:08:23.613Z,82.20
2019-02-22T02:10:54.423Z,82.10
2019-02-22T02:13:24.070Z,82.20
2019-02-22T02:15:53.482Z,82.40
2019-02-22T02:18:22.930Z,82.90
2019-02-22T02:20:52.435Z,83.50
2019-02-22T02:23:21.862Z,83.90
2019-02-22T02:25:51.353Z,84.40
2019-02-22T02:28:20.774Z,84.70
2019-02-22T02:30:50.213Z,85.00
2019-02-22T02:33:19.655Z,85.50
2019-02-22T02:35:49.058Z,85.40
2019-02-22T02:38:18.487Z,85.30
2019-02-22T02:40:47.906Z,84.80
2019-02-22T02:43:17.339Z,85.30
2019-02-22T02:45:46.842Z,85.20
2019-02-22T02:48:16.281Z,85.30
2019-02-22T02:50:45.689Z,85.90
2019-02-22T02:53:15.119Z,86.40
2019-02-22T02:55:44.532Z,86.10
2019-02-22T02:58:13.962Z,85.70
2019-02-22T03:00:43.364Z,85.40
2019-02-22T03:03:12.787Z,85.10
2019-02-22T03:05:43.945Z,85.20
2019-02-22T03:08:13.683Z,84.90
2019-02-22T03:10:43.087Z,85.30
2019-02-22T03:13:12.599Z,85.90
2019-02-22T03:15:41.949Z,85.90
2019-02-22T03:18:11.363Z,85.50
2019-02-22T03:20:40.836Z,85.50
2019-02-22T03:23:10.242Z,85.80
2019-02-22T03:25:39.699Z,85.60
2019-02-22T03:28:09.101Z,86.60
2019-02-22T03:30:38.545Z,86.70
2019-02-22T03:33:07.957Z,85.90
2019-02-22T03:35:37.439Z,85.60
2019-02-22T03:38:06.864Z,85.60
2019-02-22T03:40:36.281Z,85.70
2019-02-22T03:43:05.695Z,86.40
2019-02-22T03:45:35.144Z,86.40
2019-02-22T03:48:04.560Z,86.50
2019-02-22T03:50:34.008Z,87.10
2019-02-22T03:53:13.860Z,87.50
2019-02-22T03:55:43.296Z,86.80
2019-02-22T03:58:12.727Z,86.80
2019-02-22T04:00:42.878Z,87.00
2019-02-22T04:03:12.303Z,86.90
2019-02-22T04:05:41.730Z,87.50
2019-02-22T04:08:11.144Z,87.30
2019-02-22T04:10:40.564Z,86.80
2019-02-22T04:13:10.012Z,87.40
2019-02-22T04:15:39.527Z,87.00
2019-02-22T04:18:08.947Z,87.70
2019-02-22T04:20:38.395Z,88.20
2019-02-22T04:23:07.823Z,87.50
2019-02-22T04:25:37.266Z,87.80
2019-02-22T04:28:06.706Z,88.80
2019-02-22T04:30:37.922Z,88.50
2019-02-22T04:33:07.245Z,88.00
2019-02-22T04:35:36.603Z,88.30
2019-02-22T04:38:06.064Z,88.60
2019-02-22T04:40:35.502Z,88.00
2019-02-22T04:43:04.920Z,88.00
2019-02-22T04:45:34.381Z,87.60
2019-02-22T04:48:03.804Z,88.00
2019-02-22T04:50:33.252Z,88.50
2019-02-22T04:53:02.702Z,89.20
2019-02-22T04:55:32.127Z,89.80
2019-02-22T04:58:01.528Z,89.90
2019-02-22T05:00:30.970Z,89.90
2019-02-22T05:03:00.443Z,89.40
2019-02-22T05:05:29.804Z,88.00
2019-02-22T05:07:59.259Z,87.90
2019-02-22T05:10:28.667Z,88.00
2019-02-22T05:12:58.097Z,87.60
2019-02-22T05:15:27.551Z,87.70
2019-02-22T05:17:56.994Z,88.00
2019-02-22T05:20:26.395Z,87.30
2019-02-22T05:23:03.749Z,86.70
2019-02-22T05:25:26.893Z,86.50
2019-02-22T05:27:56.319Z,86.90
2019-02-22T05:30:25.750Z,86.80
2019-02-22T05:32:55.186Z,87.30
2019-02-22T05:35:24.682Z,87.60
2019-02-22T05:37:54.118Z,87.30
2019-02-22T05:40:23.554Z,87.80
2019-02-22T05:42:52.989Z,88.00
2019-02-22T05:45:22.450Z,87.50
2019-02-22T05:47:51.868Z,87.40
2019-02-22T05:50:21.293Z,87.70
2019-02-22T05:52:50.748Z,88.40
2019-02-22T05:55:20.164Z,88.40
2019-02-22T05:57:49.582Z,87.30
2019-02-22T06:00:19.507Z,86.70
2019-02-22T06:02:48.930Z,87.20
2019-02-22T06:05:18.347Z,87.30
2019-02-22T06:07:48.095Z,88.50
2019-02-22T06:10:17.518Z,88.70
2019-02-22T06:12:47.095Z,88.30
2019-02-22T06:15:16.787Z,87.10
2019-02-22T06:17:46.202Z,87.10
2019-02-22T06:20:15.621Z,87.00
2019-02-22T06:22:45.082Z,87.70
2019-02-22T06:25:14.532Z,87.80
2019-02-22T06:27:45.567Z,87.80
2019-02-22T06:30:15.025Z,87.90
2019-02-22T06:32:44.559Z,88.30
2019-02-22T06:35:13.966Z,87.80
2019-02-22T06:37:43.448Z,88.20
2019-02-22T06:40:12.847Z,86.80
2019-02-22T06:42:45.789Z,85.60
2019-02-22T06:45:13.356Z,85.40
2019-02-22T06:47:42.808Z,85.60
2019-02-22T06:50:12.227Z,84.90
2019-02-22T06:52:41.676Z,85.00
2019-02-22T06:55:11.308Z,85.60
2019-02-22T06:57:41.851Z,85.60
2019-02-22T07:00:12.811Z,85.70
2019-02-22T07:02:42.242Z,85.90
2019-02-22T07:05:11.719Z,85.60
2019-02-22T07:07:41.244Z,84.50
2019-02-22T07:10:11.330Z,84.40
2019-02-22T07:12:57.054Z,83.70
2019-02-22T07:15:25.389Z,84.30
2019-02-22T07:17:55.071Z,84.30
2019-02-22T07:20:24.692Z,84.00
2019-02-22T07:22:54.385Z,85.50
2019-02-22T07:25:23.822Z,85.00
2019-02-22T07:27:53.225Z,85.40
2019-02-22T07:30:22.667Z,84.80
2019-02-22T07:32:55.139Z,85.10
2019-02-22T07:35:24.625Z,84.50
2019-02-22T07:37:54.454Z,85.00
2019-02-22T07:40:23.850Z,85.50
2019-02-22T07:42:53.330Z,85.10
2019-02-22T07:45:22.732Z,85.60
2019-02-22T07:47:52.298Z,85.60
2019-02-22T07:50:21.740Z,85.50
2019-02-22T07:52:51.189Z,84.60
2019-02-22T07:55:20.651Z,85.30
2019-02-22T07:57:50.068Z,85.80
2019-02-22T08:00:19.499Z,85.40
2019-02-22T08:02:48.952Z,85.30
2019-02-22T08:05:18.405Z,84.30
2019-02-22T08:07:48.036Z,83.50
2019-02-22T08:10:17.577Z,84.30
2019-02-22T08:12:48.140Z,84.20
2019-02-22T08:15:17.554Z,85.00
2019-02-22T08:17:47.066Z,85.00
2019-02-22T08:20:16.522Z,83.50
2019-02-22T08:22:45.964Z,83.50
2019-02-22T08:25:15.432Z,84.10
2019-02-22T08:27:52.952Z,84.70
2019-02-22T08:30:15.911Z,83.80
2019-02-22T08:32:45.364Z,82.70
2019-02-22T08:35:14.795Z,82.80
2019-02-22T08:37:44.225Z,84.10
2019-02-22T08:40:13.697Z,84.10
2019-02-22T08:42:43.115Z,82.70
2019-02-22T08:45:12.627Z,82.80
2019-02-22T08:47:42.162Z,81.80
2019-02-22T08:50:14.333Z,80.30
2019-02-22T08:52:42.663Z,80.60
2019-02-22T08:55:12.134Z,81.10
2019-02-22T08:57:41.545Z,79.50
2019-02-22T09:00:12.321Z,79.40
2019-02-22T09:02:41.749Z,78.10
2019-02-22T09:05:11.198Z,77.40
2019-02-22T09:07:40.679Z,78.10
2019-02-22T09:10:11.250Z,78.90
2019-02-22T09:12:40.894Z,78.80
2019-02-22T09:15:10.697Z,78.60
2019-02-22T09:17:40.168Z,78.50
2019-02-22T09:20:11.269Z,78.70
2019-02-22T09:22:40.714Z,79.10
2019-02-22T09:25:10.449Z,77.90
2019-02-22T09:27:39.879Z,77.60
2019-02-22T09:30:11.479Z,78.10
2019-02-22T09:32:41.104Z,76.90
2019-02-22T09:35:11.408Z,75.80
2019-02-22T09:37:40.866Z,76.70
2019-02-22T09:40:11.562Z,76.50
2019-02-22T09:42:41.018Z,76.50
2019-02-22T09:45:12.447Z,76.20
2019-02-22T09:47:41.906Z,76.50
2019-02-22T09:50:13.488Z,75.70
2019-02-22T09:52:42.907Z,76.10
2019-02-22T09:55:13.194Z,76.20
2019-02-22T09:57:42.616Z,76.30
2019-02-22T10:00:15.124Z,76.00
2019-02-22T10:02:45.018Z,74.90
2019-02-22T10:05:14.685Z,74.30
2019-02-22T10:07:44.139Z,73.90
2019-02-22T10:10:13.571Z,73.40
2019-02-22T10:12:43.015Z,73.20
2019-02-22T10:15:12.463Z,73.40
2019-02-22T10:17:41.882Z,73.00
2019-02-22T10:20:11.320Z,72.70
2019-02-22T10:22:40.790Z,72.60
2019-02-22T10:25:10.254Z,71.70
2019-02-22T10:27:39.695Z,71.00
2019-02-22T10:30:11.541Z,71.20
2019-02-22T10:32:41.030Z,70.90
2019-02-22T10:35:10.503Z,71.00
2019-02-22T10:37:39.959Z,70.20
2019-02-22T10:40:10.227Z,69.60
2019-02-22T10:42:39.685Z,70.50
2019-02-22T10:45:10.454Z,70.90
2019-02-22T10:47:39.899Z,69.90
2019-02-22T10:50:09.858Z,69.50
2019-02-22T10:52:39.287Z,67.90
2019-02-22T10:55:11.462Z,67.10
2019-02-22T10:57:40.931Z,66.50
2019-02-22T11:00:15.386Z,66.60
2019-02-22T11:02:44.824Z,65.20
2019-02-22T11:05:14.257Z,65.80
2019-02-22T11:07:43.827Z,67.30
2019-02-22T11:10:14.463Z,66.80
2019-02-22T11:12:43.882Z,66.50
2019-02-22T11:15:13.586Z,67.00
2019-02-22T11:17:42.991Z,68.00
2019-02-22T11:20:12.542Z,67.20
2019-02-22T11:22:42.148Z,66.20
2019-02-22T11:25:13.850Z,65.70
2019-02-22T11:27:46.156Z,65.40
2019-02-22T11:30:15.659Z,65.00
2019-02-22T11:32:45.125Z,64.20
2019-02-22T11:35:14.563Z,65.10
2019-02-22T11:37:43.999Z,65.00
2019-02-22T11:40:13.441Z,65.00
2019-02-22T11:42:42.868Z,64.40
2019-02-22T11:45:12.605Z,64.60
2019-02-22T11:47:42.087Z,63.80
2019-02-22T11:50:12.755Z,65.10
2019-02-22T11:52:42.196Z,65.50
2019-02-22T11:55:11.985Z,65.10
2019-02-22T11:57:41.479Z,64.10
2019-02-22T12:00:14.713Z,64.40
2019-02-22T12:02:45.296Z,65.90
2019-02-22T12:05:15.064Z,65.60
2019-02-22T12:07:44.502Z,66.00
2019-02-22T12:10:14.219Z,66.60
2019-02-22T12:12:43.696Z,66.10
2019-02-22T12:15:14.257Z,64.50
2019-02-22T12:17:43.682Z,63.80
2019-02-22T12:20:13.132Z,64.40
2019-02-22T12:22:42.636Z,64.30
2019-02-22T12:25:15.015Z,63.60
2019-02-22T12:27:44.442Z,63.10
2019-02-22T12:30:15.396Z,63.60
2019-02-22T12:32:44.895Z,63.60
2019-02-22T12:35:14.375Z,65.10
2019-02-22T12:37:43.838Z,66.00
2019-02-22T12:40:13.333Z,65.50
2019-02-22T12:42:42.878Z,64.40
2019-02-22T12:45:13.399Z,63.50
2019-02-22T12:47:46.060Z,62.30
2019-02-22T12:50:15.672Z,62.50
2019-02-22T12:52:45.191Z,62.20
2019-02-22T12:55:14.636Z,62.00
2019-02-22T12:57:44.097Z,61.30
2019-02-22T13:00:16.375Z,61.10
2019-02-22T13:02:45.872Z,61.80
2019-02-22T13:05:21.401Z,62.10
2019-02-22T13:07:52.672Z,62.20
2019-02-22T13:10:22.096Z,62.20
2019-02-22T13:12:51.567Z,62.50
2019-02-22T13:15:21.009Z,62.70
2019-02-22T13:17:50.675Z,62.80
2019-02-22T13:20:20.105Z,63.10
2019-02-22T13:22:49.518Z,63.60
2019-02-22T13:25:19.208Z,63.70
2019-02-22T13:27:48.679Z,64.20
2019-02-22T13:30:18.179Z,65.70
2019-02-22T13:32:47.600Z,65.90
2019-02-22T13:35:17.006Z,66.10
2019-02-22T13:37:46.455Z,65.90
2019-02-22T13:40:17.437Z,65.90
2019-02-22T13:42:46.860Z,65.90
2019-02-22T13:45:26.185Z,66.00
2019-02-22T13:47:47.409Z,66.70
2019-02-22T13:50:18.083Z,66.40
2019-02-22T13:52:47.526Z,66.10
2019-02-22T13:55:16.980Z,66.20
2019-02-22T13:57:46.414Z,66.50
2019-02-22T14:00:18.403Z,66.30
2019-02-22T14:02:48.189Z,66.50
2019-02-22T14:05:17.884Z,65.90
2019-02-22T14:07:54.288Z,66.20
2019-02-22T14:10:24.772Z,66.80
2019-02-22T14:12:54.210Z,66.50
2019-02-22T14:15:24.017Z,66.50
2019-02-22T14:17:53.621Z,66.70
2019-02-22T14:20:23.069Z,67.50
2019-02-22T14:22:52.560Z,67.60
2019-02-22T14:25:21.976Z,68.20
2019-02-22T14:27:51.408Z,67.30
2019-02-22T14:30:20.825Z,67.10
2019-02-22T14:32:50.411Z,67.30
2019-02-22T14:35:19.920Z,66.90
2019-02-22T14:37:51.012Z,67.00
2019-02-22T14:40:20.426Z,67.20
2019-02-22T14:42:49.907Z,67.30
2019-02-22T14:45:20.638Z,67.40
2019-02-22T14:47:50.116Z,68.30
2019-02-22T14:50:19.586Z,69.00
2019-02-22T14:52:49.069Z,69.20
2019-02-22T14:55:18.607Z,69.20
2019-02-22T14:57:48.246Z,69.50
2019-02-22T15:00:21.494Z,69.10
2019-02-22T15:02:50.915Z,69.40
2019-02-22T15:05:20.362Z,69.10
2019-02-22T15:07:49.848Z,68.40
2019-02-22T15:10:19.297Z,68.20
2019-02-22T15:12:48.687Z,69.00
2019-02-22T15:15:21.144Z,68.40
2019-02-22T15:17:52.187Z,68.10
2019-02-22T15:20:21.645Z,68.10
2019-02-22T15:22:51.092Z,67.70
2019-02-22T15:25:20.536Z,67.90
2019-02-22T15:27:49.943Z,68.30
2019-02-22T15:30:19.570Z,68.40
2019-02-22T15:32:48.980Z,68.70
2019-02-22T15:35:18.833Z,69.00
2019-02-22T15:37:48.294Z,69.20
2019-02-22T15:40:17.722Z,68.80
2019-02-22T15:42:47.249Z,68.70
2019-02-22T15:45:19.886Z,69.40
2019-02-22T15:47:49.467Z,69.20
2019-02-22T15:50:19.600Z,69.40
2019-02-22T15:52:50.127Z,69.40
2019-02-22T15:55:19.602Z,68.90
2019-02-22T15:57:49.052Z,69.90
2019-02-22T16:00:27.795Z,70.70
2019-02-22T16:06:53.612Z,70.00
2019-02-22T16:09:23.040Z,69.70
2019-02-22T16:11:52.511Z,68.60
2019-02-22T16:14:21.960Z,68.80
2019-02-22T16:16:51.376Z,69.10
2019-02-22T16:19:20.826Z,69.00
2019-02-22T16:21:50.338Z,69.90
2019-02-22T16:24:19.897Z,69.80
2019-02-22T16:26:50.998Z,70.00
2019-02-22T16:29:20.417Z,70.40
2019-02-22T16:31:49.879Z,70.50
2019-02-22T16:34:21.161Z,70.40
2019-02-22T16:36:50.639Z,70.40
2019-02-22T16:39:20.083Z,71.90
2019-02-22T16:41:49.517Z,72.00
2019-02-22T16:44:19.014Z,72.90
2019-02-22T16:46:48.379Z,73.70
2019-02-22T16:49:17.794Z,73.10
2019-02-22T16:51:47.203Z,72.20
2019-02-22T16:54:16.657Z,72.70
2019-02-22T16:56:46.075Z,73.00
2019-02-22T16:59:15.507Z,72.70
2019-02-22T17:01:44.967Z,72.70
2019-02-22T17:04:14.454Z,72.20
2019-02-22T17:06:43.899Z,72.10
2019-02-22T17:09:13.420Z,71.90
2019-02-22T17:11:42.822Z,71.90
2019-02-22T17:14:12.292Z,72.10
2019-02-22T17:16:45.751Z,71.60
2019-02-22T17:19:12.742Z,72.30
2019-02-22T17:21:44.858Z,71.80
2019-02-22T17:24:14.294Z,70.90
2019-02-22T17:26:43.711Z,70.80
2019-02-22T17:29:13.158Z,69.90
2019-02-22T17:31:42.587Z,68.90
2019-02-22T17:34:12.023Z,69.80
2019-02-22T17:36:41.462Z,69.30
2019-02-22T17:39:10.896Z,69.70
2019-02-22T17:41:42.689Z,69.40
2019-02-22T17:44:11.399Z,70.30
2019-02-22T17:46:40.822Z,71.30
2019-02-22T17:49:10.670Z,70.30
2019-02-22T17:51:40.079Z,69.60
2019-02-22T17:54:11.146Z,69.70
2019-02-22T17:56:40.611Z,70.30
2019-02-22T17:59:11.578Z,70.40
2019-02-22T18:01:41.008Z,70.40
2019-02-22T18:04:10.567Z,70.00
2019-02-22T18:06:39.975Z,70.10
2019-02-22T18:09:09.407Z,70.40
2019-02-22T18:11:39.466Z,70.70
2019-02-22T18:14:08.890Z,71.30
2019-02-22T18:16:38.336Z,71.60
2019-02-22T18:19:07.785Z,71.80
2019-02-22T18:21:37.266Z,72.20
2019-02-22T18:24:06.724Z,72.70
2019-02-22T18:26:37.777Z,73.10
2019-02-22T18:29:07.347Z,73.30
2019-02-22T18:31:36.776Z,72.70
2019-02-22T18:34:06.271Z,72.30
2019-02-22T18:36:36.014Z,72.30
2019-02-22T18:39:06.086Z,71.80
2019-02-22T18:41:35.543Z,71.40
2019-02-22T18:44:04.967Z,72.30
2019-02-22T18:46:34.531Z,72.00
2019-02-22T18:49:03.990Z,72.10
2019-02-22T18:51:33.470Z,72.10
2019-02-22T18:54:02.928Z,71.90
2019-02-22T18:56:32.354Z,72.20
2019-02-22T18:59:01.839Z,72.80
2019-02-22T19:01:31.296Z,73.20
2019-02-22T19:04:00.706Z,73.20
2019-02-22T19:06:30.139Z,73.90
2019-02-22T19:08:59.578Z,74.50
2019-02-22T19:11:29.017Z,74.80
2019-02-22T19:13:58.442Z,74.60
2019-02-22T19:16:27.876Z,74.70
2019-02-22T19:18:57.342Z,74.90
2019-02-22T19:21:26.796Z,75.10
2019-02-22T19:23:56.240Z,75.40
2019-02-22T19:26:25.676Z,76.20
2019-02-22T19:28:55.170Z,76.20
2019-02-22T19:31:24.563Z,76.30
2019-02-22T19:33:53.974Z,76.60
2019-02-22T19:36:23.455Z,76.50
2019-02-22T19:38:52.998Z,76.30
2019-02-22T19:41:22.463Z,76.10
2019-02-22T19:43:52.023Z,76.30
2019-02-22T19:46:21.435Z,76.80
2019-02-22T19:48:50.879Z,76.60
2019-02-22T19:51:21.962Z,77.70
2019-02-22T19:53:51.407Z,77.90
2019-02-22T19:56:22.704Z,77.80
2019-02-22T19:58:52.155Z,77.90
2019-02-22T20:01:21.586Z,77.80
2019-02-22T20:03:51.084Z,77.50
2019-02-22T20:06:20.525Z,77.10
2019-02-22T20:08:50.030Z,76.90
2019-02-22T20:11:19.584Z,76.80
2019-02-22T20:13:49.024Z,77.00
2019-02-22T20:16:18.499Z,77.20
2019-02-22T20:18:47.912Z,77.90
2019-02-22T20:21:17.372Z,77.80
2019-02-22T20:23:47.065Z,77.90
2019-02-22T20:26:16.783Z,78.30
2019-02-22T20:28:46.220Z,78.40
2019-02-22T20:31:20.287Z,78.40
2019-02-22T20:33:46.712Z,78.50
2019-02-22T20:36:16.130Z,78.50
2019-02-22T20:38:45.558Z,78.40
2019-02-22T20:41:15.012Z,78.70
2019-02-22T20:43:44.434Z,79.00
2019-02-22T20:46:13.855Z,79.50
2019-02-22T20:48:43.395Z,79.70
2019-02-22T20:51:12.824Z,80.20
2019-02-22T20:53:42.256Z,80.70
2019-02-22T20:56:11.713Z,80.40
2019-02-22T20:58:41.155Z,80.50
2019-02-22T21:01:14.809Z,80.30
2019-02-22T21:03:44.099Z,80.00
2019-02-22T21:06:13.521Z,80.20
2019-02-22T21:08:43.016Z,81.00
2019-02-22T21:11:12.459Z,80.30
2019-02-22T21:13:41.889Z,80.40
2019-02-22T21:16:11.324Z,80.40
2019-02-22T21:18:40.831Z,80.60
2019-02-22T21:21:10.260Z,81.10
2019-02-22T21:23:39.673Z,81.40
2019-02-22T21:26:09.150Z,80.80
2019-02-22T21:28:38.599Z,81.30
2019-02-22T21:31:08.039Z,81.20
2019-02-22T21:33:37.476Z,81.00
2019-02-22T21:36:06.926Z,81.40
2019-02-22T21:38:36.389Z,81.60
2019-02-22T21:41:05.862Z,81.40
2019-02-22T21:43:40.387Z,81.10
2019-02-22T21:46:13.704Z,81.50
2019-02-22T21:48:45.136Z,81.40
2019-02-22T21:51:14.647Z,81.60
2019-02-22T21:53:44.054Z,81.10
2019-02-22T21:56:15.231Z,81.20
2019-02-22T21:58:48.863Z,81.40
2019-02-22T22:01:18.211Z,81.90
2019-02-22T22:03:51.139Z,82.30
2019-02-22T22:06:20.116Z,82.50
2019-02-22T22:08:50.055Z,82.40
2019-02-22T22:11:20.182Z,82.30
2019-02-22T22:13:49.813Z,82.10
2019-02-22T22:16:22.813Z,81.70
2019-02-22T22:18:55.960Z,81.90
2019-02-22T22:21:25.846Z,82.50
2019-02-22T22:23:57.033Z,82.80
2019-02-22T22:26:26.488Z,83.50
2019-02-22T22:28:55.955Z,83.60
2019-02-22T22:31:25.387Z,84.20
2019-02-22T22:33:54.844Z,84.30
2019-02-22T22:36:24.282Z,84.50
2019-02-22T22:38:55.003Z,84.50
2019-02-22T22:41:24.587Z,84.50
2019-02-22T22:43:54.027Z,84.90
2019-02-22T22:46:23.459Z,84.90
2019-02-22T22:48:52.880Z,85.10
2019-02-22T22:51:22.393Z,85.60
2019-02-22T22:53:51.822Z,86.10
2019-02-22T22:56:21.247Z,85.90
2019-02-22T22:58:50.702Z,85.80
2019-02-22T23:01:21.108Z,85.70
2019-02-22T23:03:50.554Z,85.40
2019-02-22T23:06:20.324Z,85.40
2019-02-22T23:08:49.775Z,85.00
2019-02-22T23:11:19.247Z,85.70
2019-02-22T23:13:48.682Z,86.50
2019-02-22T23:16:18.111Z,87.10
2019-02-22T23:18:47.646Z,87.50
2019-02-22T23:21:17.026Z,87.70
2019-02-22T23:23:46.427Z,87.30
2019-02-22T23:26:15.884Z,87.00
2019-02-22T23:28:45.313Z,86.80
2019-02-22T23:31:14.719Z,86.50
2019-02-22T23:33:44.190Z,85.80
2019-02-22T23:36:13.608Z,85.50
2019-02-22T23:38:43.042Z,85.10
2019-02-22T23:41:12.473Z,85.80
2019-02-22T23:43:42.003Z,86.00
2019-02-22T23:46:11.455Z,85.70
2019-02-22T23:48:40.895Z,86.30
2019-02-22T23:51:10.323Z,86.50
2019-02-22T23:53:39.800Z,87.50
2019-02-22T23:56:09.246Z,87.00
2019-02-22T23:58:38.666Z,87.00
