createdAt,value
2023-01-29T00:02:05.903Z,98772.09
2023-01-29T00:04:32.751Z,98772.59
2023-01-29T00:07:01.344Z,98766.97
2023-01-29T00:09:28.854Z,98769.59
2023-01-29T00:11:57.286Z,98768.53
2023-01-29T00:14:25.491Z,98771.69
2023-01-29T00:16:51.952Z,98773.56
2023-01-29T00:19:22.463Z,98767.44
2023-01-29T00:21:50.722Z,98766.34
2023-01-29T00:24:17.264Z,98758.09
2023-01-29T00:26:44.075Z,98755.94
2023-01-29T00:29:11.202Z,98768.97
2023-01-29T00:31:38.138Z,98759.84
2023-01-29T00:34:04.706Z,98767.78
2023-01-29T00:36:31.409Z,98750.47
2023-01-29T00:39:00.665Z,98758.47
2023-01-29T00:41:48.741Z,98752.84
2023-01-29T00:44:33.793Z,98756.59
2023-01-29T00:47:05.096Z,98751.84
2023-01-29T00:49:31.568Z,98753.72
2023-01-29T00:52:18.823Z,98757.16
2023-01-29T00:54:45.336Z,98751.84
2023-01-29T00:57:11.871Z,98773.94
2023-01-29T00:59:40.187Z,98761.72
2023-01-29T01:02:25.653Z,98753.19
2023-01-29T01:04:52.423Z,98765.22
2023-01-29T01:07:19.498Z,98765.00
2023-01-29T01:10:06.499Z,98768.72
2023-01-29T01:12:33.209Z,98757.59
2023-01-29T01:14:59.820Z,98762.09
2023-01-29T01:17:26.500Z,98771.44
2023-01-29T01:19:52.996Z,98773.59
2023-01-29T01:22:21.888Z,98781.88
2023-01-29T01:24:50.143Z,98776.56
2023-01-29T01:27:17.523Z,98767.78
2023-01-29T01:29:44.070Z,98781.31
2023-01-29T01:32:10.928Z,98784.50
2023-01-29T01:34:37.690Z,98788.81
2023-01-29T01:37:04.334Z,98799.75
2023-01-29T01:39:37.246Z,98797.06
2023-01-29T01:42:03.848Z,98794.94
2023-01-29T01:44:53.474Z,98791.00
2023-01-29T01:47:24.806Z,98794.22
2023-01-29T01:49:52.359Z,98787.59
2023-01-29T01:52:21.058Z,98784.13
2023-01-29T01:54:48.995Z,98787.88
2023-01-29T01:57:25.287Z,98783.34
2023-01-29T01:59:58.245Z,98782.03
2023-01-29T02:02:45.859Z,98784.72
2023-01-29T02:05:32.685Z,98792.69
2023-01-29T02:08:18.548Z,98783.13
2023-01-29T02:10:47.064Z,98778.84
2023-01-29T02:13:18.616Z,98785.78
2023-01-29T02:15:48.718Z,98793.75
2023-01-29T02:18:21.446Z,98791.38
2023-01-29T02:21:09.051Z,98789.78
2023-01-29T02:23:44.505Z,98784.75
2023-01-29T02:26:54.131Z,98788.50
2023-01-29T02:29:35.513Z,98794.91
2023-01-29T02:32:15.361Z,98790.94
2023-01-29T02:35:28.830Z,98781.88
2023-01-29T02:38:22.269Z,98778.69
2023-01-29T02:41:30.061Z,98785.03
2023-01-29T02:44:11.459Z,98785.03
2023-01-29T02:46:47.085Z,98782.38
2023-01-29T02:49:33.177Z,98788.50
2023-01-29T02:52:02.893Z,98785.31
2023-01-29T02:54:41.561Z,98788.75
2023-01-29T02:57:20.291Z,98790.16
2023-01-29T03:00:05.270Z,98790.44
2023-01-29T03:02:46.629Z,98779.78
2023-01-29T03:05:19.576Z,98781.88
2023-01-29T03:07:55.987Z,98784.81
2023-01-29T03:10:30.437Z,98790.69
2023-01-29T03:13:15.101Z,98773.16
2023-01-29T03:15:48.712Z,98787.25
2023-01-29T03:18:18.887Z,98783.25
2023-01-29T03:20:52.215Z,98780.88
2023-01-29T03:23:27.091Z,98779.03
2023-01-29T03:26:18.334Z,98790.19
2023-01-29T03:29:05.890Z,98790.69
2023-01-29T03:31:55.383Z,98791.16
2023-01-29T03:34:28.511Z,98789.00
2023-01-29T03:37:02.506Z,98795.13
2023-01-29T03:39:29.751Z,98792.16
2023-01-29T03:42:03.653Z,98792.16
2023-01-29T03:44:49.663Z,98790.59
2023-01-29T03:47:40.992Z,98795.94
2023-01-29T03:50:16.840Z,98795.13
2023-01-29T03:52:52.508Z,98789.50
2023-01-29T03:55:36.959Z,98789.50
2023-01-29T03:58:20.287Z,98785.28
2023-01-29T04:00:59.020Z,98788.72
2023-01-29T04:03:55.287Z,98788.72
2023-01-29T04:06:29.890Z,98781.53
2023-01-29T04:09:14.503Z,98779.97
2023-01-29T04:11:45.141Z,98779.97
2023-01-29T04:14:12.371Z,98782.63
2023-01-29T04:16:44.860Z,98776.19
2023-01-29T04:19:12.055Z,98772.75
2023-01-29T04:21:38.810Z,98764.75
2023-01-29T04:24:09.484Z,98771.16
2023-01-29T04:26:55.244Z,98773.81
2023-01-29T04:29:36.281Z,98774.63
2023-01-29T04:32:09.525Z,98770.88
2023-01-29T04:35:10.985Z,98777.28
2023-01-29T04:37:45.033Z,98772.47
2023-01-29T04:40:32.122Z,98782.81
2023-01-29T04:43:38.689Z,98780.16
2023-01-29T04:46:10.554Z,98785.50
2023-01-29T04:48:46.020Z,98785.50
2023-01-29T04:51:37.178Z,98797.44
2023-01-29T04:54:17.591Z,98788.41
2023-01-29T04:56:56.410Z,98795.56
2023-01-29T04:59:47.010Z,98790.53
2023-01-29T05:02:14.010Z,98789.75
2023-01-29T05:04:44.684Z,98786.31
2023-01-29T05:07:17.377Z,98789.50
2023-01-29T05:09:45.668Z,98790.59
2023-01-29T05:12:14.505Z,98786.34
2023-01-29T05:14:46.225Z,98788.44
2023-01-29T05:17:18.706Z,98792.41
2023-01-29T05:19:46.063Z,98791.34
2023-01-29T05:22:17.243Z,98791.63
2023-01-29T05:24:44.586Z,98793.19
2023-01-29T05:27:39.064Z,98793.19
2023-01-29T05:30:06.265Z,98788.44
2023-01-29T05:32:34.727Z,98795.13
2023-01-29T05:35:01.559Z,98796.72
2023-01-29T05:37:28.022Z,98788.50
2023-01-29T05:39:54.590Z,98796.22
2023-01-29T05:42:27.863Z,98802.59
2023-01-29T05:44:54.389Z,98806.03
2023-01-29T05:47:21.067Z,98807.13
2023-01-29T05:49:49.435Z,98807.13
2023-01-29T05:52:15.899Z,98813.53
2023-01-29T05:54:44.563Z,98815.38
2023-01-29T05:57:13.314Z,98818.31
2023-01-29T05:59:39.786Z,98813.00
2023-01-29T06:02:06.426Z,98814.38
2023-01-29T06:04:42.790Z,98809.06
2023-01-29T06:07:12.882Z,98812.78
2023-01-29T06:09:39.361Z,98811.97
2023-01-29T06:12:08.143Z,98819.97
2023-01-29T06:14:36.707Z,98820.50
2023-01-29T06:17:03.205Z,98832.72
2023-01-29T06:19:29.840Z,98837.75
2023-01-29T06:21:56.401Z,98838.84
2023-01-29T06:24:23.386Z,98838.06
2023-01-29T06:26:55.466Z,98842.56
2023-01-29T06:29:21.999Z,98848.69
2023-01-29T06:31:48.551Z,98843.38
2023-01-29T06:34:15.251Z,98849.19
2023-01-29T06:36:42.011Z,98851.34
2023-01-29T06:39:08.547Z,98844.44
2023-01-29T06:41:37.604Z,98843.38
2023-01-29T06:44:04.266Z,98847.66
2023-01-29T06:46:31.228Z,98836.03
2023-01-29T06:49:02.260Z,98833.97
2023-01-29T06:51:28.924Z,98826.06
2023-01-29T06:53:56.454Z,98815.00
2023-01-29T06:56:25.866Z,98819.84
2023-01-29T06:58:52.642Z,98820.13
2023-01-29T07:01:34.700Z,98816.13
2023-01-29T07:04:04.732Z,98825.47
2023-01-29T07:06:31.440Z,98820.94
2023-01-29T07:08:58.134Z,98840.34
2023-01-29T07:11:24.785Z,98836.38
2023-01-29T07:13:51.303Z,98841.97
2023-01-29T07:16:19.202Z,98838.53
2023-01-29T07:18:47.608Z,98841.69
2023-01-29T07:21:14.323Z,98840.13
2023-01-29T07:23:40.792Z,98843.84
2023-01-29T07:26:07.576Z,98849.16
2023-01-29T07:28:38.457Z,98840.66
2023-01-29T07:31:06.489Z,98845.97
2023-01-29T07:33:44.218Z,98849.44
2023-01-29T07:36:13.456Z,98857.16
2023-01-29T07:38:39.984Z,98855.59
2023-01-29T07:41:13.419Z,98855.06
2023-01-29T07:43:39.948Z,98864.38
2023-01-29T07:46:06.511Z,98863.09
2023-01-29T07:48:33.097Z,98864.44
2023-01-29T07:51:00.055Z,98871.59
2023-01-29T07:53:27.982Z,98878.22
2023-01-29T07:55:54.648Z,98879.31
2023-01-29T07:58:21.387Z,98872.41
2023-01-29T08:00:47.926Z,98866.84
2023-01-29T08:03:17.597Z,98863.13
2023-01-29T08:05:45.032Z,98868.44
2023-01-29T08:08:11.572Z,98863.66
2023-01-29T08:10:41.353Z,98871.13
2023-01-29T08:13:08.670Z,98875.38
2023-01-29T08:15:38.007Z,98872.97
2023-01-29T08:18:12.199Z,98866.03
2023-01-29T08:20:38.806Z,98868.69
2023-01-29T08:23:10.290Z,98865.47
2023-01-29T08:25:36.935Z,98865.97
2023-01-29T08:28:04.876Z,98864.63
2023-01-29T08:30:33.697Z,98867.28
2023-01-29T08:33:01.141Z,98879.25
2023-01-29T08:35:27.655Z,98884.78
2023-01-29T08:38:02.150Z,98885.03
2023-01-29T08:40:33.686Z,98896.19
2023-01-29T08:43:09.489Z,98896.94
2023-01-29T08:45:39.192Z,98899.06
2023-01-29T08:48:06.135Z,98898.56
2023-01-29T08:50:34.866Z,98895.88
2023-01-29T08:53:03.448Z,98897.72
2023-01-29T08:55:29.976Z,98904.91
2023-01-29T08:57:59.534Z,98916.03
2023-01-29T09:00:28.345Z,98910.97
2023-01-29T09:02:54.936Z,98902.44
2023-01-29T09:05:24.925Z,98913.56
2023-01-29T09:07:54.227Z,98907.47
2023-01-29T09:10:22.679Z,98901.91
2023-01-29T09:12:49.203Z,98919.72
2023-01-29T09:15:17.867Z,98917.06
2023-01-29T09:17:44.538Z,98925.88
2023-01-29T09:20:11.652Z,98925.06
2023-01-29T09:22:43.267Z,98929.06
2023-01-29T09:25:10.782Z,98936.72
2023-01-29T09:27:37.439Z,98927.41
2023-01-29T09:30:05.642Z,98931.34
2023-01-29T09:35:18.976Z,98930.28
2023-01-29T09:37:49.980Z,98928.69
2023-01-29T09:40:31.277Z,98930.84
2023-01-29T09:43:07.964Z,98927.94
2023-01-29T09:45:37.132Z,98928.22
2023-01-29T09:48:05.788Z,98942.06
2023-01-29T09:50:49.427Z,98937.50
2023-01-29T09:53:38.732Z,98935.81
2023-01-29T09:56:13.001Z,98939.25
2023-01-29T09:58:42.376Z,98941.38
2023-01-29T10:01:33.724Z,98942.91
2023-01-29T10:04:12.053Z,98947.44
2023-01-29T10:06:47.482Z,98947.50
2023-01-29T10:09:30.751Z,98937.66
2023-01-29T10:12:29.658Z,98938.44
2023-01-29T10:15:05.079Z,98931.97
2023-01-29T10:17:50.540Z,98937.56
2023-01-29T10:20:27.333Z,98935.38
2023-01-29T10:23:07.821Z,98936.94
2023-01-29T10:25:39.195Z,98932.66
2023-01-29T10:28:16.956Z,98934.22
2023-01-29T10:30:49.003Z,98934.97
2023-01-29T10:33:22.271Z,98926.09
2023-01-29T10:35:55.344Z,98928.38
2023-01-29T10:38:42.988Z,98924.03
2023-01-29T10:41:28.022Z,98925.50
2023-01-29T10:44:20.138Z,98931.50
2023-01-29T10:46:58.099Z,98929.75
2023-01-29T10:50:17.439Z,98921.47
2023-01-29T10:52:53.067Z,98908.50
2023-01-29T10:55:41.235Z,98913.44
2023-01-29T10:58:29.463Z,98910.94
2023-01-29T11:00:58.331Z,98896.66
2023-01-29T11:03:30.479Z,98903.44
2023-01-29T11:06:10.231Z,98889.09
2023-01-29T11:09:12.103Z,98896.16
2023-01-29T11:11:43.248Z,98877.91
2023-01-29T11:14:15.191Z,98877.78
2023-01-29T11:16:49.538Z,98879.50
2023-01-29T11:19:16.678Z,98876.59
2023-01-29T11:21:57.439Z,98879.88
2023-01-29T11:24:23.935Z,98871.84
2023-01-29T11:26:53.095Z,98867.00
2023-01-29T11:29:46.237Z,98862.97
2023-01-29T11:32:24.568Z,98865.06
2023-01-29T11:35:00.156Z,98859.47
2023-01-29T11:37:41.134Z,98864.69
2023-01-29T11:40:37.169Z,98859.66
2023-01-29T11:43:28.206Z,98859.81
2023-01-29T11:46:00.377Z,98860.78
2023-01-29T11:48:51.569Z,98860.19
2023-01-29T11:51:27.192Z,98858.03
2023-01-29T11:54:00.574Z,98866.25
2023-01-29T11:56:42.862Z,98857.44
2023-01-29T11:59:37.162Z,98855.53
2023-01-29T12:02:32.243Z,98859.09
2023-01-29T12:05:15.404Z,98851.75
2023-01-29T12:07:44.343Z,98855.00
2023-01-29T12:10:36.596Z,98845.22
2023-01-29T12:13:23.132Z,98844.94
2023-01-29T12:15:49.922Z,98844.66
2023-01-29T12:18:34.592Z,98853.16
2023-01-29T12:21:24.237Z,98846.66
2023-01-29T12:24:15.551Z,98840.03
2023-01-29T12:26:51.857Z,98841.03
2023-01-29T12:29:57.689Z,98845.97
2023-01-29T12:32:26.931Z,98852.03
2023-01-29T12:35:13.822Z,98848.44
2023-01-29T12:38:01.028Z,98849.81
2023-01-29T12:40:33.887Z,98842.47
2023-01-29T12:43:06.856Z,98838.13
2023-01-29T12:45:41.300Z,98851.34
2023-01-29T12:48:12.163Z,98840.66
2023-01-29T12:50:38.889Z,98835.25
2023-01-29T12:53:19.343Z,98835.41
2023-01-29T12:55:53.905Z,98835.63
2023-01-29T12:58:28.854Z,98831.34
2023-01-29T13:00:59.269Z,98840.44
2023-01-29T13:03:57.167Z,98833.91
2023-01-29T13:06:30.383Z,98838.00
2023-01-29T13:09:11.661Z,98835.16
2023-01-29T13:11:43.911Z,98829.16
2023-01-29T13:14:24.209Z,98824.13
2023-01-29T13:17:06.960Z,98822.81
2023-01-29T13:19:41.128Z,98825.00
2023-01-29T13:22:22.603Z,98820.66
2023-01-29T13:24:58.682Z,98815.13
2023-01-29T13:27:33.893Z,98804.28
2023-01-29T13:30:02.810Z,98809.00
2023-01-29T13:32:31.536Z,98801.91
2023-01-29T13:35:22.794Z,98796.97
2023-01-29T13:37:53.425Z,98791.53
2023-01-29T13:40:27.450Z,98797.38
2023-01-29T13:42:56.007Z,98782.94
2023-01-29T13:45:34.088Z,98780.34
2023-01-29T13:48:21.827Z,98775.69
2023-01-29T13:50:52.160Z,98779.19
2023-01-29T13:53:25.023Z,98773.41
2023-01-29T13:55:51.687Z,98774.56
2023-01-29T13:58:44.176Z,98767.41
2023-01-29T14:01:10.829Z,98772.28
2023-01-29T14:04:03.695Z,98775.34
2023-01-29T14:06:45.624Z,98775.94
2023-01-29T14:09:33.893Z,98779.97
2023-01-29T14:12:00.672Z,98764.41
2023-01-29T14:14:48.927Z,98765.00
2023-01-29T14:17:17.454Z,98756.47
2023-01-29T14:19:51.715Z,98758.91
2023-01-29T14:22:24.611Z,98757.44
2023-01-29T14:24:57.672Z,98754.56
2023-01-29T14:27:27.756Z,98746.56
2023-01-29T14:30:04.638Z,98746.94
2023-01-29T14:32:31.720Z,98749.22
2023-01-29T14:35:03.968Z,98747.25
2023-01-29T14:37:42.225Z,98736.63
2023-01-29T14:40:11.455Z,98746.97
2023-01-29T14:42:47.360Z,98747.38
2023-01-29T14:48:51.721Z,98750.47
2023-01-29T14:51:20.434Z,98753.94
2023-01-29T14:53:53.654Z,98746.50
2023-01-29T14:57:08.555Z,98747.59
2023-01-29T14:59:52.173Z,98745.31
2023-01-29T15:02:33.736Z,98749.66
2023-01-29T15:05:02.637Z,98746.91
2023-01-29T15:07:42.366Z,98751.94
2023-01-29T15:10:22.716Z,98748.28
2023-01-29T15:12:58.239Z,98757.50
2023-01-29T15:15:47.312Z,98757.59
2023-01-29T15:18:34.723Z,98762.94
2023-01-29T15:21:15.714Z,98761.72
2023-01-29T15:23:47.795Z,98768.88
2023-01-29T15:26:27.256Z,98781.03
2023-01-29T15:29:03.547Z,98786.50
2023-01-29T15:31:31.375Z,98774.81
2023-01-29T15:34:03.096Z,98769.47
2023-01-29T15:36:32.133Z,98768.56
2023-01-29T15:39:19.366Z,98766.09
2023-01-29T15:41:48.722Z,98763.31
2023-01-29T15:44:24.588Z,98753.22
2023-01-29T15:46:58.634Z,98759.53
2023-01-29T15:49:33.959Z,98768.22
2023-01-29T15:52:05.299Z,98761.09
2023-01-29T15:54:36.167Z,98764.63
2023-01-29T15:57:03.608Z,98774.28
2023-01-29T15:59:35.297Z,98777.25
2023-01-29T16:02:50.968Z,98773.88
2023-01-29T16:05:23.867Z,98778.13
2023-01-29T16:07:52.377Z,98782.38
2023-01-29T16:10:24.158Z,98788.31
2023-01-29T16:12:52.121Z,98779.31
2023-01-29T16:15:34.384Z,98786.78
2023-01-29T16:18:03.581Z,98782.34
2023-01-29T16:20:41.582Z,98785.88
2023-01-29T16:23:17.574Z,98783.28
2023-01-29T16:25:44.271Z,98790.78
2023-01-29T16:28:11.197Z,98786.00
2023-01-29T16:30:38.870Z,98781.06
2023-01-29T16:33:10.332Z,98792.56
2023-01-29T16:35:37.127Z,98792.06
2023-01-29T16:38:08.140Z,98801.72
2023-01-29T16:40:38.166Z,98805.47
2023-01-29T16:43:42.779Z,98818.31
2023-01-29T16:46:35.906Z,98816.22
2023-01-29T16:49:03.023Z,98818.66
2023-01-29T16:51:39.883Z,98817.34
2023-01-29T16:54:22.263Z,98820.31
2023-01-29T16:56:58.105Z,98819.00
2023-01-29T16:59:35.825Z,98821.75
2023-01-29T17:02:08.027Z,98821.75
2023-01-29T17:04:34.570Z,98829.22
2023-01-29T17:07:02.381Z,98826.56
2023-01-29T17:09:35.441Z,98832.97
2023-01-29T17:12:06.842Z,98833.53
2023-01-29T17:14:40.367Z,98843.44
2023-01-29T17:17:15.499Z,98836.44
2023-01-29T17:19:42.011Z,98841.63
2023-01-29T17:22:14.700Z,98839.03
2023-01-29T17:24:48.169Z,98831.63
2023-01-29T17:27:22.731Z,98825.06
2023-01-29T17:29:57.805Z,98823.28
2023-01-29T17:32:25.100Z,98829.78
2023-01-29T17:35:20.415Z,98816.84
2023-01-29T17:37:47.499Z,98830.22
2023-01-29T17:40:43.687Z,98825.00
2023-01-29T17:43:11.895Z,98824.00
2023-01-29T17:45:41.154Z,98826.47
2023-01-29T17:48:27.127Z,98825.22
2023-01-29T17:50:57.005Z,98821.53
2023-01-29T17:53:26.535Z,98820.53
2023-01-29T17:56:07.208Z,98826.19
2023-01-29T17:58:36.549Z,98824.09
2023-01-29T18:01:03.169Z,98830.81
2023-01-29T18:03:32.362Z,98829.78
2023-01-29T18:05:59.079Z,98832.75
2023-01-29T18:08:32.967Z,98824.56
2023-01-29T18:11:00.571Z,98814.47
2023-01-29T18:13:27.769Z,98819.28
2023-01-29T18:15:54.463Z,98820.38
2023-01-29T18:18:23.521Z,98812.13
2023-01-29T18:20:50.539Z,98818.81
2023-01-29T18:23:17.366Z,98822.56
2023-01-29T18:25:55.099Z,98816.75
2023-01-29T18:28:21.583Z,98820.72
2023-01-29T18:30:48.185Z,98827.91
2023-01-29T18:33:18.035Z,98823.69
2023-01-29T18:35:45.280Z,98831.63
2023-01-29T18:38:11.966Z,98827.41
2023-01-29T18:40:40.559Z,98825.56
2023-01-29T18:43:08.027Z,98826.09
2023-01-29T18:45:34.670Z,98818.13
2023-01-29T18:48:03.289Z,98830.06
2023-01-29T18:50:30.048Z,98828.47
2023-01-29T18:52:56.609Z,98829.81
2023-01-29T18:55:24.014Z,98834.06
2023-01-29T18:58:26.733Z,98830.63
2023-01-29T19:00:41.300Z,98835.13
2023-01-29T19:03:08.075Z,98831.13
2023-01-29T19:05:34.568Z,98836.69
2023-01-29T19:08:03.687Z,98844.41
2023-01-29T19:10:30.233Z,98841.72
2023-01-29T19:12:56.810Z,98847.81
2023-01-29T19:15:23.562Z,98846.47
2023-01-29T19:17:50.969Z,98852.53
2023-01-29T19:20:21.986Z,98847.25
2023-01-29T19:22:48.746Z,98855.44
2023-01-29T19:25:16.147Z,98855.44
2023-01-29T19:27:48.928Z,98852.75
2023-01-29T19:30:15.801Z,98846.66
2023-01-29T19:32:42.367Z,98856.44
2023-01-29T19:35:08.858Z,98853.25
2023-01-29T19:37:35.406Z,98855.34
2023-01-29T19:40:03.911Z,98847.16
2023-01-29T19:42:30.487Z,98851.91
2023-01-29T19:44:57.063Z,98838.91
2023-01-29T19:47:23.897Z,98850.31
2023-01-29T19:49:50.547Z,98852.16
2023-01-29T19:52:51.646Z,98847.38
2023-01-29T19:55:20.753Z,98839.97
2023-01-29T19:57:47.652Z,98840.44
2023-01-29T20:00:17.441Z,98841.47
2023-01-29T20:02:44.073Z,98850.19
2023-01-29T20:05:12.771Z,98849.09
2023-01-29T20:07:42.503Z,98851.72
2023-01-29T20:10:15.473Z,98852.22
2023-01-29T20:12:44.575Z,98854.34
2023-01-29T20:15:12.237Z,98854.31
2023-01-29T20:17:41.086Z,98855.66
2023-01-29T20:20:10.325Z,98858.81
2023-01-29T20:22:36.896Z,98855.38
2023-01-29T20:25:03.587Z,98861.47
2023-01-29T20:27:30.123Z,98864.88
2023-01-29T20:29:57.407Z,98856.09
2023-01-29T20:32:25.782Z,98867.69
2023-01-29T20:34:52.556Z,98863.97
2023-01-29T20:37:19.630Z,98858.66
2023-01-29T20:39:46.335Z,98870.84
2023-01-29T20:42:13.027Z,98869.56
2023-01-29T20:44:39.707Z,98869.81
2023-01-29T20:47:06.290Z,98859.97
2023-01-29T20:49:33.072Z,98875.84
2023-01-29T20:51:59.563Z,98868.47
2023-01-29T20:54:28.346Z,98869.19
2023-01-29T20:56:55.068Z,98870.75
2023-01-29T20:59:22.980Z,98867.84
2023-01-29T21:01:51.270Z,98873.91
2023-01-29T21:04:17.866Z,98871.78
2023-01-29T21:06:44.413Z,98868.88
2023-01-29T21:09:11.093Z,98869.38
2023-01-29T21:11:37.566Z,98860.13
2023-01-29T21:14:04.155Z,98875.47
2023-01-29T21:16:30.893Z,98876.28
2023-01-29T21:18:58.506Z,98869.91
2023-01-29T21:21:28.609Z,98873.13
2023-01-29T21:23:55.277Z,98863.06
2023-01-29T21:26:23.306Z,98866.44
2023-01-29T21:28:50.206Z,98861.13
2023-01-29T21:31:19.598Z,98865.03
2023-01-29T21:33:46.139Z,98855.00
2023-01-29T21:36:13.089Z,98862.88
2023-01-29T21:38:40.037Z,98851.72
2023-01-29T21:41:08.949Z,98855.38
2023-01-29T21:43:35.792Z,98855.84
2023-01-29T21:46:05.370Z,98852.59
2023-01-29T21:48:31.941Z,98851.78
2023-01-29T21:50:58.429Z,98847.66
2023-01-29T21:53:30.329Z,98848.25
2023-01-29T21:56:04.050Z,98849.84
2023-01-29T21:58:33.512Z,98853.03
2023-01-29T22:01:18.444Z,98849.84
2023-01-29T22:03:48.452Z,98854.56
2023-01-29T22:06:15.533Z,98860.94
2023-01-29T22:08:42.300Z,98848.78
2023-01-29T22:11:11.405Z,98848.19
2023-01-29T22:13:38.159Z,98849.25
2023-01-29T22:16:06.020Z,98851.84
2023-01-29T22:18:41.655Z,98857.06
2023-01-29T22:21:09.554Z,98853.91
2023-01-29T22:23:36.348Z,98840.13
2023-01-29T22:26:09.695Z,98847.53
2023-01-29T22:28:36.259Z,98837.16
2023-01-29T22:31:04.193Z,98839.50
2023-01-29T22:33:33.286Z,98834.69
2023-01-29T22:36:00.379Z,98828.56
2023-01-29T22:38:26.925Z,98816.94
2023-01-29T22:40:57.619Z,98823.50
2023-01-29T22:43:26.021Z,98816.03
2023-01-29T22:45:53.067Z,98806.75
2023-01-29T22:48:26.551Z,98804.38
2023-01-29T22:51:11.868Z,98808.63
2023-01-29T22:53:44.570Z,98805.41
2023-01-29T22:56:11.933Z,98803.59
2023-01-29T22:58:38.689Z,98801.28
2023-01-29T23:01:07.428Z,98797.09
2023-01-29T23:03:34.444Z,98793.66
2023-01-29T23:06:05.311Z,98792.06
2023-01-29T23:08:36.733Z,98789.88
2023-01-29T23:11:15.290Z,98784.47
2023-01-29T23:13:53.178Z,98796.88
2023-01-29T23:16:23.092Z,98795.91
2023-01-29T23:18:51.874Z,98797.50
2023-01-29T23:21:19.649Z,98799.16
2023-01-29T23:23:46.934Z,98803.84
2023-01-29T23:26:32.236Z,98807.94
2023-01-29T23:29:01.225Z,98802.59
2023-01-29T23:31:27.998Z,98798.25
2023-01-29T23:33:56.315Z,98802.25
2023-01-29T23:36:22.809Z,98804.44
2023-01-29T23:38:49.247Z,98807.53
2023-01-29T23:41:17.530Z,98796.19
2023-01-29T23:43:46.275Z,98792.53
2023-01-29T23:46:12.921Z,98786.28
2023-01-29T23:48:41.287Z,98793.47
2023-01-29T23:51:07.769Z,98795.31
2023-01-29T23:53:36.183Z,98797.09
2023-01-29T23:56:04.938Z,98793.13
2023-01-29T23:58:32.733Z,98781.00
