createdAt,value
2022-08-03T00:00:33.251Z,100388.06
2022-08-03T00:03:04.769Z,100389.66
2022-08-03T00:05:35.809Z,100387.23
2022-08-03T00:08:03.930Z,100390.49
2022-08-03T00:10:32.772Z,100390.87
2022-08-03T00:13:00.754Z,100393.56
2022-08-03T00:15:28.634Z,100390.48
2022-08-03T00:17:56.758Z,100389.45
2022-08-03T00:20:25.197Z,100387.27
2022-08-03T00:22:53.896Z,100387.02
2022-08-03T00:25:22.258Z,100387.23
2022-08-03T00:27:50.390Z,100385.89
2022-08-03T00:30:18.889Z,100389.52
2022-08-03T00:32:47.831Z,100388.89
2022-08-03T00:35:34.402Z,100387.84
2022-08-03T00:38:05.578Z,100384.36
2022-08-03T00:40:33.815Z,100387.32
2022-08-03T00:43:04.594Z,100390.73
2022-08-03T00:45:38.330Z,100385.95
2022-08-03T00:48:29.825Z,100389.56
2022-08-03T00:50:56.253Z,100389.68
2022-08-03T00:53:25.751Z,100392.52
2022-08-03T00:55:53.751Z,100390.77
2022-08-03T00:58:21.738Z,100386.55
2022-08-03T01:00:49.944Z,100387.73
2022-08-03T01:03:18.034Z,100383.02
2022-08-03T01:05:52.114Z,100379.39
2022-08-03T01:08:38.364Z,100381.08
2022-08-03T01:11:19.757Z,100382.02
2022-08-03T01:14:04.760Z,100382.13
2022-08-03T01:16:41.507Z,100382.45
2022-08-03T01:19:24.744Z,100377.17
2022-08-03T01:22:56.800Z,100374.02
2022-08-03T01:25:33.179Z,100376.58
2022-08-03T01:28:45.507Z,100369.90
2022-08-03T01:31:16.510Z,100371.93
2022-08-03T01:33:47.302Z,100372.36
2022-08-03T01:36:18.646Z,100371.34
2022-08-03T01:38:50.808Z,100363.67
2022-08-03T01:41:21.814Z,100365.85
2022-08-03T01:44:27.548Z,100360.81
2022-08-03T01:46:47.707Z,100355.42
2022-08-03T01:49:17.579Z,100356.39
2022-08-03T01:51:57.865Z,100355.36
2022-08-03T01:54:38.236Z,100355.38
2022-08-03T01:57:07.333Z,100356.97
2022-08-03T01:59:36.812Z,100358.80
2022-08-03T02:02:16.064Z,100359.17
2022-08-03T02:04:56.836Z,100361.48
2022-08-03T02:07:26.206Z,100360.69
2022-08-03T02:09:54.744Z,100357.85
2022-08-03T02:12:25.900Z,100359.45
2022-08-03T02:14:54.271Z,100354.50
2022-08-03T02:17:38.461Z,100357.64
2022-08-03T02:20:09.579Z,100356.64
2022-08-03T02:22:40.465Z,100351.59
2022-08-03T02:25:09.963Z,100350.25
2022-08-03T02:27:44.030Z,100349.42
2022-08-03T02:30:14.322Z,100352.33
2022-08-03T02:32:44.713Z,100346.41
2022-08-03T02:35:15.968Z,100346.15
2022-08-03T02:37:49.555Z,100350.04
2022-08-03T02:40:19.627Z,100349.00
2022-08-03T02:42:50.345Z,100354.63
2022-08-03T02:45:18.487Z,100354.77
2022-08-03T02:47:54.528Z,100351.39
2022-08-03T02:50:23.761Z,100354.64
2022-08-03T02:52:53.559Z,100355.27
2022-08-03T02:55:25.228Z,100354.79
2022-08-03T02:57:54.608Z,100353.93
2022-08-03T03:00:28.035Z,100357.61
2022-08-03T03:02:58.882Z,100359.98
2022-08-03T03:05:55.339Z,100358.06
2022-08-03T03:08:26.262Z,100361.61
2022-08-03T03:10:58.684Z,100362.35
2022-08-03T03:13:28.643Z,100365.27
2022-08-03T03:16:00.570Z,100362.10
2022-08-03T03:18:28.899Z,100360.73
2022-08-03T03:20:58.319Z,100363.21
2022-08-03T03:23:26.634Z,100365.18
2022-08-03T03:25:56.192Z,100368.34
2022-08-03T03:28:25.035Z,100367.47
2022-08-03T03:30:53.532Z,100367.84
2022-08-03T03:33:22.611Z,100365.86
2022-08-03T03:35:51.839Z,100363.41
2022-08-03T03:38:20.730Z,100360.45
2022-08-03T03:40:48.792Z,100359.11
2022-08-03T03:43:18.580Z,100364.29
2022-08-03T03:45:47.695Z,100362.14
2022-08-03T03:48:16.182Z,100358.64
2022-08-03T03:50:46.732Z,100361.64
2022-08-03T03:53:14.996Z,100363.05
2022-08-03T03:56:01.627Z,100364.87
2022-08-03T03:58:32.298Z,100369.08
2022-08-03T04:01:01.043Z,100370.23
2022-08-03T04:03:29.384Z,100375.14
2022-08-03T04:06:16.738Z,100370.37
2022-08-03T04:09:03.912Z,100370.69
2022-08-03T04:11:39.960Z,100373.14
2022-08-03T04:14:25.152Z,100373.04
2022-08-03T04:17:04.325Z,100373.36
2022-08-03T04:19:48.228Z,100371.62
2022-08-03T04:22:21.763Z,100370.61
2022-08-03T04:25:10.015Z,100371.94
2022-08-03T04:27:40.877Z,100374.23
2022-08-03T04:30:09.388Z,100382.84
2022-08-03T04:32:37.770Z,100379.27
2022-08-03T04:35:07.010Z,100383.67
2022-08-03T04:37:44.188Z,100387.27
2022-08-03T04:40:30.753Z,100389.22
2022-08-03T04:42:59.296Z,100391.59
2022-08-03T04:45:28.766Z,100388.57
2022-08-03T04:47:57.517Z,100390.60
2022-08-03T04:50:25.784Z,100390.01
2022-08-03T04:53:06.795Z,100391.05
2022-08-03T04:55:36.103Z,100388.48
2022-08-03T04:58:04.594Z,100392.31
2022-08-03T05:00:32.656Z,100395.02
2022-08-03T05:03:00.719Z,100394.36
2022-08-03T05:05:36.258Z,100394.02
2022-08-03T05:08:20.465Z,100392.48
2022-08-03T05:10:59.051Z,100391.33
2022-08-03T05:13:27.715Z,100395.38
2022-08-03T05:15:55.903Z,100396.88
2022-08-03T05:18:23.980Z,100396.65
2022-08-03T05:20:52.248Z,100393.46
2022-08-03T05:23:20.379Z,100399.36
2022-08-03T05:25:49.975Z,100402.98
2022-08-03T05:28:18.254Z,100399.95
2022-08-03T05:30:46.343Z,100404.55
2022-08-03T05:33:15.157Z,100402.63
2022-08-03T05:35:57.882Z,100404.47
2022-08-03T05:38:34.199Z,100407.48
2022-08-03T05:41:22.507Z,100407.11
2022-08-03T05:43:52.734Z,100407.56
2022-08-03T05:46:21.468Z,100409.16
2022-08-03T05:48:49.637Z,100410.71
2022-08-03T05:51:17.967Z,100410.98
2022-08-03T05:53:46.275Z,100412.87
2022-08-03T05:56:16.368Z,100412.62
2022-08-03T05:58:46.967Z,100417.91
2022-08-03T06:01:17.166Z,100419.95
2022-08-03T06:03:46.212Z,100422.73
2022-08-03T06:06:14.918Z,100427.23
2022-08-03T06:08:44.874Z,100423.21
2022-08-03T06:11:13.231Z,100421.07
2022-08-03T06:13:41.679Z,100426.39
2022-08-03T06:16:09.938Z,100422.48
2022-08-03T06:18:40.563Z,100424.41
2022-08-03T06:21:14.283Z,100427.56
2022-08-03T06:23:52.501Z,100423.50
2022-08-03T06:26:23.182Z,100424.85
2022-08-03T06:28:53.530Z,100426.55
2022-08-03T06:31:25.972Z,100424.71
2022-08-03T06:34:32.473Z,100426.27
2022-08-03T06:36:52.145Z,100428.80
2022-08-03T06:39:23.711Z,100429.83
2022-08-03T06:41:52.853Z,100425.02
2022-08-03T06:44:20.969Z,100427.58
2022-08-03T06:46:48.935Z,100425.58
2022-08-03T06:49:16.987Z,100424.88
2022-08-03T06:52:05.203Z,100424.70
2022-08-03T06:54:33.476Z,100425.08
2022-08-03T06:57:01.566Z,100422.70
2022-08-03T07:00:07.774Z,100424.64
2022-08-03T07:02:19.883Z,100426.69
2022-08-03T07:04:49.044Z,100425.23
2022-08-03T07:07:17.565Z,100423.70
2022-08-03T07:09:56.719Z,100417.71
2022-08-03T07:12:30.007Z,100421.11
2022-08-03T07:15:02.325Z,100418.33
2022-08-03T07:17:33.120Z,100422.52
2022-08-03T07:20:03.183Z,100419.51
2022-08-03T07:22:31.126Z,100423.83
2022-08-03T07:24:59.275Z,100424.27
2022-08-03T07:27:28.557Z,100422.92
2022-08-03T07:29:57.853Z,100421.04
2022-08-03T07:32:28.478Z,100418.35
2022-08-03T07:35:00.561Z,100418.80
2022-08-03T07:37:30.280Z,100421.10
2022-08-03T07:39:58.686Z,100415.10
2022-08-03T07:42:30.231Z,100417.88
2022-08-03T07:44:59.367Z,100418.93
2022-08-03T07:47:34.796Z,100416.35
2022-08-03T07:50:06.227Z,100420.55
2022-08-03T07:52:49.383Z,100418.83
2022-08-03T07:55:19.282Z,100420.20
2022-08-03T07:57:47.846Z,100421.55
2022-08-03T08:00:18.426Z,100420.81
2022-08-03T08:02:46.475Z,100416.46
2022-08-03T08:05:14.415Z,100419.19
2022-08-03T08:07:42.395Z,100419.66
2022-08-03T08:10:10.889Z,100421.86
2022-08-03T08:12:40.303Z,100424.15
2022-08-03T08:15:09.162Z,100425.11
2022-08-03T08:17:54.441Z,100419.27
2022-08-03T08:20:32.132Z,100419.63
2022-08-03T08:23:02.695Z,100418.10
2022-08-03T08:25:31.980Z,100420.44
2022-08-03T08:28:30.278Z,100418.64
2022-08-03T08:30:52.352Z,100411.55
2022-08-03T08:33:23.270Z,100411.89
2022-08-03T08:35:53.171Z,100414.56
2022-08-03T08:38:22.568Z,100412.12
2022-08-03T08:40:50.945Z,100415.88
2022-08-03T08:43:19.244Z,100414.87
2022-08-03T08:45:50.717Z,100410.67
2022-08-03T08:48:24.874Z,100410.16
2022-08-03T08:50:54.573Z,100411.76
2022-08-03T08:53:27.634Z,100408.95
2022-08-03T08:56:00.952Z,100408.08
2022-08-03T08:58:39.367Z,100410.85
2022-08-03T09:01:07.870Z,100411.06
2022-08-03T09:03:36.921Z,100409.33
2022-08-03T09:06:05.062Z,100410.08
2022-08-03T09:08:34.994Z,100411.00
2022-08-03T09:11:03.042Z,100411.56
2022-08-03T09:13:31.339Z,100410.27
2022-08-03T09:16:25.684Z,100406.69
2022-08-03T09:18:54.411Z,100401.63
2022-08-03T09:21:33.209Z,100401.67
2022-08-03T09:24:06.254Z,100402.92
2022-08-03T09:26:35.852Z,100402.31
2022-08-03T09:29:15.355Z,100397.56
2022-08-03T09:31:45.997Z,100396.23
2022-08-03T09:34:16.417Z,100397.90
2022-08-03T09:36:49.124Z,100395.17
2022-08-03T09:39:40.748Z,100397.64
2022-08-03T09:42:15.765Z,100392.71
2022-08-03T09:44:46.169Z,100392.77
2022-08-03T09:47:15.986Z,100393.23
2022-08-03T09:49:58.259Z,100391.08
2022-08-03T09:52:39.091Z,100383.50
2022-08-03T09:56:30.720Z,100385.60
2022-08-03T09:58:10.756Z,100381.34
2022-08-03T10:00:56.932Z,100384.80
2022-08-03T10:03:27.340Z,100378.61
2022-08-03T10:05:59.524Z,100376.40
2022-08-03T10:08:28.019Z,100380.60
2022-08-03T10:10:58.530Z,100381.60
2022-08-03T10:13:26.888Z,100380.14
2022-08-03T10:16:21.601Z,100375.14
2022-08-03T10:18:42.735Z,100368.62
2022-08-03T10:21:13.066Z,100368.55
2022-08-03T10:23:41.674Z,100368.35
2022-08-03T10:26:13.317Z,100370.71
2022-08-03T10:28:45.849Z,100370.35
2022-08-03T10:31:14.482Z,100364.14
2022-08-03T10:33:51.061Z,100367.83
2022-08-03T10:36:24.111Z,100368.55
2022-08-03T10:38:53.675Z,100368.39
2022-08-03T10:41:23.914Z,100368.08
2022-08-03T10:44:09.831Z,100365.71
2022-08-03T10:46:44.817Z,100364.50
2022-08-03T10:49:21.454Z,100358.01
2022-08-03T10:52:13.793Z,100361.86
2022-08-03T10:55:11.219Z,100358.79
2022-08-03T10:57:50.803Z,100357.21
2022-08-03T11:00:26.339Z,100352.89
2022-08-03T11:03:12.586Z,100351.15
2022-08-03T11:05:45.762Z,100351.61
2022-08-03T11:08:29.872Z,100349.42
2022-08-03T11:11:20.493Z,100347.05
2022-08-03T11:14:04.657Z,100350.52
2022-08-03T11:16:35.636Z,100348.52
2022-08-03T11:19:04.823Z,100347.79
2022-08-03T11:21:50.934Z,100346.65
2022-08-03T11:24:36.934Z,100344.73
2022-08-03T11:27:29.945Z,100338.09
2022-08-03T11:30:13.859Z,100338.02
2022-08-03T11:32:46.693Z,100337.45
2022-08-03T11:35:17.586Z,100332.06
2022-08-03T11:38:03.324Z,100331.06
2022-08-03T11:40:40.398Z,100331.60
2022-08-03T11:43:10.158Z,100331.88
2022-08-03T11:45:38.446Z,100330.66
2022-08-03T11:48:16.923Z,100329.08
2022-08-03T11:50:45.549Z,100326.81
2022-08-03T11:53:16.638Z,100322.02
2022-08-03T11:55:48.992Z,100317.78
2022-08-03T11:59:13.119Z,100318.99
2022-08-03T12:01:07.746Z,100315.74
2022-08-03T12:03:36.485Z,100313.98
2022-08-03T12:06:09.384Z,100316.46
2022-08-03T12:08:37.600Z,100320.65
2022-08-03T12:11:07.299Z,100317.15
2022-08-03T12:14:45.690Z,100315.57
2022-08-03T12:16:35.117Z,100314.80
2022-08-03T12:19:05.219Z,100319.23
2022-08-03T12:21:34.004Z,100312.09
2022-08-03T12:24:05.910Z,100314.26
2022-08-03T12:26:59.362Z,100306.20
2022-08-03T12:29:28.419Z,100305.16
2022-08-03T12:31:57.230Z,100299.08
2022-08-03T12:34:47.204Z,100301.66
2022-08-03T12:37:22.758Z,100294.69
2022-08-03T12:40:01.684Z,100295.98
2022-08-03T12:42:36.587Z,100290.77
2022-08-03T12:45:26.332Z,100288.05
2022-08-03T12:48:03.639Z,100286.50
2022-08-03T12:50:36.010Z,100283.14
2022-08-03T12:53:09.124Z,100285.44
2022-08-03T12:55:57.163Z,100281.46
2022-08-03T12:58:35.452Z,100284.93
2022-08-03T13:01:09.633Z,100282.13
2022-08-03T13:03:49.797Z,100285.36
2022-08-03T13:06:22.994Z,100282.09
2022-08-03T13:09:05.498Z,100280.15
2022-08-03T13:12:01.729Z,100277.55
2022-08-03T13:14:23.664Z,100276.42
2022-08-03T13:16:51.990Z,100277.38
2022-08-03T13:19:20.111Z,100276.40
2022-08-03T13:21:53.495Z,100275.25
2022-08-03T13:24:32.991Z,100273.73
2022-08-03T13:28:02.471Z,100271.00
2022-08-03T13:29:53.638Z,100274.34
2022-08-03T13:32:22.532Z,100271.86
2022-08-03T13:34:50.545Z,100275.30
2022-08-03T13:37:18.510Z,100269.47
2022-08-03T13:39:57.794Z,100268.34
2022-08-03T13:42:30.440Z,100268.60
2022-08-03T13:44:59.313Z,100269.30
2022-08-03T13:47:28.029Z,100265.13
2022-08-03T13:49:59.848Z,100264.83
2022-08-03T13:52:32.475Z,100264.84
2022-08-03T13:55:01.533Z,100267.30
2022-08-03T13:58:11.744Z,100263.27
2022-08-03T14:00:27.704Z,100260.61
2022-08-03T14:03:14.703Z,100260.29
2022-08-03T14:05:44.215Z,100259.17
2022-08-03T14:08:12.448Z,100256.55
2022-08-03T14:10:45.133Z,100253.06
2022-08-03T14:13:17.536Z,100247.70
2022-08-03T14:15:49.814Z,100242.48
2022-08-03T14:18:28.384Z,100240.40
2022-08-03T14:21:06.687Z,100243.52
2022-08-03T14:23:37.471Z,100244.86
2022-08-03T14:26:06.855Z,100240.91
2022-08-03T14:28:35.230Z,100238.56
2022-08-03T14:31:04.262Z,100238.68
2022-08-03T14:33:36.342Z,100238.06
2022-08-03T14:36:05.069Z,100235.21
2022-08-03T14:38:33.242Z,100231.80
2022-08-03T14:41:01.355Z,100229.63
2022-08-03T14:43:34.122Z,100230.05
2022-08-03T14:46:02.482Z,100228.85
2022-08-03T14:50:29.464Z,100227.86
2022-08-03T14:51:19.163Z,100229.20
2022-08-03T14:53:47.295Z,100226.07
2022-08-03T14:56:15.263Z,100221.81
2022-08-03T14:58:44.018Z,100212.61
2022-08-03T15:02:05.154Z,100215.68
2022-08-03T15:04:00.020Z,100215.83
2022-08-03T15:06:28.089Z,100218.23
2022-08-03T15:09:22.644Z,100214.25
2022-08-03T15:11:44.215Z,100216.00
2022-08-03T15:14:13.499Z,100211.88
2022-08-03T15:16:43.032Z,100210.11
2022-08-03T15:20:00.510Z,100204.59
2022-08-03T15:21:58.899Z,100202.35
2022-08-03T15:24:29.484Z,100205.11
2022-08-03T15:26:57.623Z,100199.95
2022-08-03T15:30:05.757Z,100200.06
2022-08-03T15:32:14.572Z,100200.27
2022-08-03T15:34:50.759Z,100199.41
2022-08-03T15:37:20.762Z,100196.32
2022-08-03T15:39:59.519Z,100195.04
2022-08-03T15:42:29.931Z,100196.15
2022-08-03T15:44:58.146Z,100193.65
2022-08-03T15:47:26.541Z,100191.84
2022-08-03T15:49:54.607Z,100192.33
2022-08-03T15:52:22.641Z,100190.16
2022-08-03T15:54:50.740Z,100189.81
2022-08-03T15:57:19.127Z,100193.79
2022-08-03T15:59:47.666Z,100193.23
2022-08-03T16:02:16.170Z,100188.36
2022-08-03T16:04:44.168Z,100185.95
2022-08-03T16:07:12.849Z,100185.04
2022-08-03T16:09:42.098Z,100179.39
2022-08-03T16:12:16.046Z,100184.18
2022-08-03T16:14:52.801Z,100178.55
2022-08-03T16:17:22.626Z,100174.28
2022-08-03T16:19:54.959Z,100172.81
2022-08-03T16:22:24.823Z,100175.89
2022-08-03T16:24:54.309Z,100170.80
2022-08-03T16:27:37.389Z,100171.09
2022-08-03T16:30:12.982Z,100170.45
2022-08-03T16:32:41.038Z,100170.61
2022-08-03T16:35:09.793Z,100169.95
2022-08-03T16:37:56.021Z,100168.98
2022-08-03T16:40:25.817Z,100164.58
2022-08-03T16:42:54.445Z,100166.29
2022-08-03T16:45:22.494Z,100167.37
2022-08-03T16:48:01.670Z,100169.41
2022-08-03T16:50:35.070Z,100165.61
2022-08-03T16:53:09.285Z,100163.55
2022-08-03T16:55:49.172Z,100161.08
2022-08-03T16:58:41.749Z,100161.58
2022-08-03T17:01:21.719Z,100165.89
2022-08-03T17:04:03.319Z,100171.14
2022-08-03T17:06:38.046Z,100172.69
2022-08-03T17:09:15.517Z,100172.95
2022-08-03T17:11:48.628Z,100174.93
2022-08-03T17:14:22.038Z,100179.86
2022-08-03T17:16:54.076Z,100179.86
2022-08-03T17:19:24.186Z,100180.67
2022-08-03T17:22:02.123Z,100181.48
2022-08-03T17:24:33.720Z,100180.25
2022-08-03T17:28:42.128Z,100181.25
2022-08-03T17:30:01.011Z,100183.35
2022-08-03T17:32:33.296Z,100184.44
2022-08-03T17:35:05.329Z,100178.95
2022-08-03T17:37:58.717Z,100178.80
2022-08-03T17:40:26.582Z,100181.84
2022-08-03T17:42:57.076Z,100183.35
2022-08-03T17:45:51.947Z,100179.04
2022-08-03T17:48:24.927Z,100178.84
2022-08-03T17:51:00.155Z,100181.24
2022-08-03T17:53:31.908Z,100178.33
2022-08-03T17:56:40.791Z,100184.52
2022-08-03T17:59:52.479Z,100187.83
2022-08-03T18:02:49.287Z,100181.13
2022-08-03T18:05:21.929Z,100183.48
2022-08-03T18:07:59.459Z,100181.63
2022-08-03T18:10:36.586Z,100182.62
2022-08-03T18:13:24.624Z,100185.06
2022-08-03T18:15:56.237Z,100183.75
2022-08-03T18:18:32.250Z,100186.66
2022-08-03T18:21:04.586Z,100183.81
2022-08-03T18:23:37.210Z,100186.20
2022-08-03T18:26:10.709Z,100195.54
2022-08-03T18:28:41.059Z,100197.21
2022-08-03T18:31:59.921Z,100199.92
2022-08-03T18:34:18.420Z,100205.67
2022-08-03T18:36:52.429Z,100207.60
2022-08-03T18:39:24.199Z,100209.71
2022-08-03T18:41:52.743Z,100207.25
2022-08-03T18:47:19.350Z,100218.82
2022-08-03T18:50:00.177Z,100216.16
2022-08-03T18:52:31.907Z,100218.45
2022-08-03T18:55:19.763Z,100219.92
2022-08-03T18:58:15.873Z,100220.58
2022-08-03T19:01:04.973Z,100221.14
2022-08-03T19:03:48.520Z,100218.95
2022-08-03T19:06:23.644Z,100220.14
2022-08-03T19:08:56.146Z,100223.12
2022-08-03T19:12:11.051Z,100226.10
2022-08-03T19:14:30.342Z,100226.76
2022-08-03T19:17:08.593Z,100229.30
2022-08-03T19:19:44.029Z,100226.44
2022-08-03T19:22:16.341Z,100227.42
2022-08-03T19:24:46.187Z,100228.57
2022-08-03T19:27:16.137Z,100226.52
2022-08-03T19:29:58.477Z,100228.16
2022-08-03T19:32:32.299Z,100227.00
2022-08-03T19:35:02.574Z,100225.59
2022-08-03T19:37:33.261Z,100228.91
2022-08-03T19:40:10.419Z,100231.90
2022-08-03T19:42:46.572Z,100233.10
2022-08-03T19:45:17.631Z,100233.55
2022-08-03T19:47:48.663Z,100232.49
2022-08-03T19:50:19.496Z,100234.34
2022-08-03T19:52:49.771Z,100233.33
2022-08-03T19:55:18.344Z,100235.48
2022-08-03T19:57:49.274Z,100234.48
2022-08-03T20:00:38.974Z,100237.55
2022-08-03T20:03:19.665Z,100236.86
2022-08-03T20:05:54.282Z,100238.45
2022-08-03T20:08:23.403Z,100242.66
2022-08-03T20:10:52.166Z,100244.01
2022-08-03T20:13:20.730Z,100246.81
2022-08-03T20:15:49.152Z,100246.70
2022-08-03T20:18:21.729Z,100245.77
2022-08-03T20:20:51.428Z,100249.80
2022-08-03T20:23:21.156Z,100242.17
2022-08-03T20:25:57.173Z,100247.58
2022-08-03T20:31:32.578Z,100251.41
2022-08-03T20:34:05.975Z,100254.39
2022-08-03T20:36:34.291Z,100255.73
2022-08-03T20:39:07.639Z,100255.47
2022-08-03T20:41:37.285Z,100252.71
2022-08-03T20:44:06.496Z,100253.71
2022-08-03T20:46:51.689Z,100251.71
2022-08-03T20:49:23.478Z,100251.35
2022-08-03T20:51:53.134Z,100250.10
2022-08-03T20:54:29.586Z,100250.56
2022-08-03T20:57:03.627Z,100250.82
2022-08-03T20:59:46.723Z,100251.29
2022-08-03T21:02:19.547Z,100251.11
2022-08-03T21:04:57.254Z,100252.16
2022-08-03T21:08:04.112Z,100256.73
2022-08-03T21:10:16.597Z,100260.00
2022-08-03T21:12:59.142Z,100216.55
2022-08-03T21:13:06.983Z,100246.09
2022-08-03T21:13:12.319Z,100261.92
2022-08-03T21:16:06.774Z,100259.40
2022-08-03T21:18:42.571Z,100260.48
2022-08-03T21:21:11.384Z,100259.66
2022-08-03T21:23:48.909Z,100262.63
2022-08-03T21:26:19.561Z,100260.70
2022-08-03T21:28:51.777Z,100260.92
2022-08-03T21:31:25.655Z,100262.92
2022-08-03T21:34:00.530Z,100261.75
2022-08-03T21:36:30.857Z,100261.52
2022-08-03T21:38:59.204Z,100259.68
2022-08-03T21:41:29.920Z,100259.80
2022-08-03T21:44:02.365Z,100262.08
2022-08-03T21:46:35.104Z,100260.11
2022-08-03T21:50:05.504Z,100259.42
2022-08-03T21:51:54.488Z,100263.70
2022-08-03T21:54:24.242Z,100263.71
2022-08-03T21:56:55.065Z,100262.77
2022-08-03T21:59:23.482Z,100258.45
2022-08-03T22:01:55.346Z,100260.77
2022-08-03T22:04:50.706Z,100264.10
2022-08-03T22:07:15.122Z,100263.91
2022-08-03T22:09:51.331Z,100261.00
2022-08-03T22:12:24.420Z,100262.89
2022-08-03T22:15:00.182Z,100262.09
2022-08-03T22:17:55.838Z,100264.81
2022-08-03T22:20:22.794Z,100265.70
2022-08-03T22:22:56.284Z,100267.29
2022-08-03T22:25:34.501Z,100270.45
2022-08-03T22:28:07.607Z,100265.02
2022-08-03T22:30:36.367Z,100264.67
2022-08-03T22:33:11.637Z,100264.73
2022-08-03T22:35:47.173Z,100262.38
2022-08-03T22:38:17.867Z,100263.44
2022-08-03T22:40:48.978Z,100264.14
2022-08-03T22:43:16.927Z,100265.79
2022-08-03T22:46:10.447Z,100267.81
2022-08-03T22:48:35.571Z,100265.79
2022-08-03T22:51:09.192Z,100268.55
2022-08-03T22:53:38.763Z,100266.98
2022-08-03T22:56:07.000Z,100268.79
2022-08-03T22:58:34.939Z,100271.16
2022-08-03T23:01:13.450Z,100266.82
2022-08-03T23:03:59.922Z,100264.20
2022-08-03T23:06:37.086Z,100265.77
2022-08-03T23:09:12.994Z,100263.34
2022-08-03T23:11:46.130Z,100265.20
2022-08-03T23:14:15.950Z,100261.09
2022-08-03T23:16:45.530Z,100259.66
2022-08-03T23:19:17.149Z,100259.25
2022-08-03T23:22:02.795Z,100260.55
2022-08-03T23:24:36.181Z,100261.14
2022-08-03T23:27:06.086Z,100265.98
2022-08-03T23:29:36.367Z,100264.38
2022-08-03T23:32:05.818Z,100266.63
2022-08-03T23:34:52.695Z,100266.23
2022-08-03T23:37:21.047Z,100263.98
2022-08-03T23:39:49.298Z,100268.05
2022-08-03T23:42:18.877Z,100269.12
2022-08-03T23:44:47.238Z,100272.36
2022-08-03T23:47:15.361Z,100271.91
2022-08-03T23:49:43.808Z,100270.17
2022-08-03T23:52:26.501Z,100275.24
2022-08-03T23:55:04.373Z,100281.54
2022-08-03T23:57:37.706Z,100277.96
