createdAt,value
2022-10-19T00:01:14.739Z,100.00
2022-10-19T00:03:43.021Z,100.00
2022-10-19T00:06:25.898Z,100.00
2022-10-19T00:09:08.550Z,100.00
2022-10-19T00:11:38.718Z,100.00
2022-10-19T00:14:06.722Z,100.00
2022-10-19T00:16:37.402Z,100.00
2022-10-19T00:19:08.350Z,100.00
2022-10-19T00:21:37.659Z,100.00
2022-10-19T00:24:05.420Z,100.00
2022-10-19T00:26:33.202Z,100.00
2022-10-19T00:29:00.753Z,100.00
2022-10-19T00:31:28.649Z,100.00
2022-10-19T00:33:58.109Z,100.00
2022-10-19T00:36:28.363Z,100.00
2022-10-19T00:38:57.029Z,100.00
2022-10-19T00:41:27.493Z,100.00
2022-10-19T00:44:08.713Z,100.00
2022-10-19T00:46:38.977Z,100.00
2022-10-19T00:49:24.978Z,100.00
2022-10-19T00:51:55.838Z,100.00
2022-10-19T00:54:24.569Z,100.00
2022-10-19T00:56:55.956Z,100.00
2022-10-19T00:59:25.863Z,100.00
2022-10-19T01:01:55.314Z,100.00
2022-10-19T01:04:25.673Z,100.00
2022-10-19T01:06:54.598Z,100.00
2022-10-19T01:09:22.396Z,100.00
2022-10-19T01:12:28.046Z,100.00
2022-10-19T01:15:16.605Z,100.00
2022-10-19T01:18:05.319Z,100.00
2022-10-19T01:21:06.920Z,100.00
2022-10-19T01:24:25.457Z,100.00
2022-10-19T01:27:11.273Z,100.00
2022-10-19T01:30:01.101Z,100.00
2022-10-19T01:32:48.793Z,100.00
2022-10-19T01:35:40.279Z,100.00
2022-10-19T01:38:19.956Z,100.00
2022-10-19T01:40:58.563Z,100.00
2022-10-19T01:43:43.505Z,100.00
2022-10-19T01:46:32.859Z,100.00
2022-10-19T01:49:09.642Z,100.00
2022-10-19T01:51:42.477Z,100.00
2022-10-19T01:54:14.543Z,100.00
2022-10-19T01:56:45.318Z,100.00
2022-10-19T01:59:15.110Z,100.00
2022-10-19T02:01:46.306Z,100.00
2022-10-19T02:04:18.305Z,100.00
2022-10-19T02:06:45.957Z,100.00
2022-10-19T02:09:17.963Z,100.00
2022-10-19T02:11:50.409Z,100.00
2022-10-19T02:14:23.279Z,100.00
2022-10-19T02:16:55.989Z,100.00
2022-10-19T02:21:57.518Z,100.00
2022-10-19T02:24:25.006Z,100.00
2022-10-19T02:26:54.373Z,100.00
2022-10-19T02:29:22.138Z,100.00
2022-10-19T02:31:50.093Z,100.00
2022-10-19T02:34:17.624Z,100.00
2022-10-19T02:36:45.275Z,100.00
2022-10-19T02:39:12.836Z,100.00
2022-10-19T02:41:58.398Z,100.00
2022-10-19T02:44:32.437Z,100.00
2022-10-19T02:47:07.222Z,100.00
2022-10-19T02:49:37.613Z,100.00
2022-10-19T02:52:08.873Z,100.00
2022-10-19T02:54:36.667Z,100.00
2022-10-19T02:57:17.449Z,100.00
2022-10-19T02:59:44.972Z,100.00
2022-10-19T03:02:12.722Z,100.00
2022-10-19T03:04:41.592Z,100.00
2022-10-19T03:07:15.726Z,100.00
2022-10-19T03:09:43.898Z,100.00
2022-10-19T03:12:12.299Z,100.00
2022-10-19T03:14:40.061Z,100.00
2022-10-19T03:17:07.755Z,100.00
2022-10-19T03:19:36.520Z,100.00
2022-10-19T03:22:04.698Z,100.00
2022-10-19T03:24:32.658Z,100.00
2022-10-19T03:27:00.153Z,100.00
2022-10-19T03:29:27.621Z,100.00
2022-10-19T03:31:55.430Z,100.00
2022-10-19T03:34:22.949Z,100.00
2022-10-19T03:36:50.529Z,100.00
2022-10-19T03:39:18.580Z,100.00
2022-10-19T03:41:46.672Z,100.00
2022-10-19T03:44:14.171Z,100.00
2022-10-19T03:46:41.691Z,100.00
2022-10-19T03:49:12.336Z,100.00
2022-10-19T03:51:39.891Z,100.00
2022-10-19T03:54:10.202Z,100.00
2022-10-19T03:56:37.755Z,100.00
2022-10-19T03:59:06.963Z,100.00
2022-10-19T04:01:39.913Z,100.00
2022-10-19T04:04:11.023Z,100.00
2022-10-19T04:06:42.319Z,100.00
2022-10-19T04:09:13.719Z,100.00
2022-10-19T04:11:41.740Z,100.00
2022-10-19T04:16:42.496Z,100.00
2022-10-19T04:19:14.429Z,100.00
2022-10-19T04:21:43.562Z,100.00
2022-10-19T04:24:14.388Z,100.00
2022-10-19T04:26:47.819Z,100.00
2022-10-19T04:29:16.569Z,100.00
2022-10-19T04:31:44.271Z,100.00
2022-10-19T04:34:12.469Z,100.00
2022-10-19T04:36:39.977Z,100.00
2022-10-19T04:39:08.007Z,100.00
2022-10-19T04:41:36.057Z,100.00
2022-10-19T04:44:06.429Z,100.00
2022-10-19T04:46:34.315Z,100.00
2022-10-19T04:49:04.186Z,100.00
2022-10-19T04:51:32.144Z,100.00
2022-10-19T04:54:00.024Z,100.00
2022-10-19T04:56:28.271Z,100.00
2022-10-19T04:58:57.717Z,100.00
2022-10-19T05:01:26.911Z,100.00
2022-10-19T05:06:33.930Z,100.00
2022-10-19T05:09:01.514Z,100.00
2022-10-19T05:11:29.270Z,100.00
2022-10-19T05:13:58.002Z,100.00
2022-10-19T05:16:25.998Z,100.00
2022-10-19T05:18:58.652Z,100.00
2022-10-19T05:21:28.738Z,100.00
2022-10-19T05:23:58.248Z,100.00
2022-10-19T05:26:29.002Z,100.00
2022-10-19T05:29:01.957Z,100.00
2022-10-19T05:31:32.195Z,100.00
2022-10-19T05:34:00.737Z,100.00
2022-10-19T05:36:34.260Z,100.00
2022-10-19T05:39:14.113Z,100.00
2022-10-19T05:41:44.717Z,100.00
2022-10-19T05:44:18.043Z,100.00
2022-10-19T05:46:45.808Z,100.00
2022-10-19T05:49:14.317Z,100.00
2022-10-19T05:51:42.371Z,100.00
2022-10-19T05:54:11.613Z,100.00
2022-10-19T05:56:39.308Z,100.00
2022-10-19T05:59:08.823Z,100.00
2022-10-19T06:01:36.707Z,100.00
2022-10-19T06:04:05.720Z,100.00
2022-10-19T06:06:33.217Z,100.00
2022-10-19T06:09:01.481Z,100.00
2022-10-19T06:11:35.096Z,100.00
2022-10-19T06:14:05.301Z,100.00
2022-10-19T06:16:33.421Z,100.00
2022-10-19T06:19:01.230Z,100.00
2022-10-19T06:21:31.151Z,100.00
2022-10-19T06:24:01.567Z,100.00
2022-10-19T06:26:30.337Z,100.00
2022-10-19T06:29:00.602Z,100.00
2022-10-19T06:31:29.982Z,100.00
2022-10-19T06:33:57.713Z,100.00
2022-10-19T06:36:27.674Z,100.00
2022-10-19T06:38:56.497Z,100.00
2022-10-19T06:41:24.640Z,100.00
2022-10-19T06:43:53.565Z,100.00
2022-10-19T06:46:23.493Z,100.00
2022-10-19T06:48:55.968Z,100.00
2022-10-19T06:51:24.532Z,100.00
2022-10-19T06:53:56.568Z,100.00
2022-10-19T06:56:25.481Z,100.00
2022-10-19T06:58:53.622Z,100.00
2022-10-19T07:01:21.346Z,100.00
2022-10-19T07:03:48.913Z,100.00
2022-10-19T07:06:16.397Z,100.00
2022-10-19T07:08:44.619Z,100.00
2022-10-19T07:11:16.472Z,100.00
2022-10-19T07:13:44.365Z,100.00
2022-10-19T07:16:17.980Z,100.00
2022-10-19T07:18:51.100Z,100.00
2022-10-19T07:21:19.093Z,100.00
2022-10-19T07:23:48.222Z,100.00
2022-10-19T07:26:26.614Z,100.00
2022-10-19T07:28:56.850Z,100.00
2022-10-19T07:31:25.998Z,100.00
2022-10-19T07:34:13.867Z,100.00
2022-10-19T07:36:44.986Z,100.00
2022-10-19T07:39:13.385Z,100.00
2022-10-19T07:41:41.010Z,100.00
2022-10-19T07:44:09.974Z,100.00
2022-10-19T07:46:40.114Z,100.00
2022-10-19T07:49:10.804Z,100.00
2022-10-19T07:51:39.341Z,100.00
2022-10-19T07:54:07.300Z,100.00
2022-10-19T07:56:34.929Z,100.00
2022-10-19T07:59:04.882Z,100.00
2022-10-19T08:01:35.478Z,100.00
2022-10-19T08:06:50.914Z,100.00
2022-10-19T08:09:47.342Z,100.00
2022-10-19T08:12:07.078Z,100.00
2022-10-19T08:14:34.858Z,100.00
2022-10-19T08:17:02.617Z,100.00
2022-10-19T08:19:30.178Z,100.00
2022-10-19T08:21:57.630Z,100.00
2022-10-19T08:24:25.092Z,100.00
2022-10-19T08:26:52.565Z,100.00
2022-10-19T08:29:21.764Z,100.00
2022-10-19T08:31:50.227Z,100.00
2022-10-19T08:34:18.388Z,100.00
2022-10-19T08:36:45.903Z,100.00
2022-10-19T08:39:14.418Z,100.00
2022-10-19T08:41:41.861Z,100.00
2022-10-19T08:44:33.781Z,100.00
2022-10-19T08:47:17.505Z,100.00
2022-10-19T08:49:47.232Z,100.00
2022-10-19T08:52:26.465Z,100.00
2022-10-19T08:55:15.122Z,100.00
2022-10-19T08:58:01.310Z,100.00
2022-10-19T09:00:44.420Z,100.00
2022-10-19T09:03:31.948Z,100.00
2022-10-19T09:06:24.873Z,100.00
2022-10-19T09:08:54.924Z,100.00
2022-10-19T09:11:36.477Z,100.00
2022-10-19T09:14:14.032Z,100.00
2022-10-19T09:16:41.570Z,100.00
2022-10-19T09:19:30.815Z,100.00
2022-10-19T09:22:28.639Z,100.00
2022-10-19T09:25:10.299Z,100.00
2022-10-19T09:27:41.053Z,100.00
2022-10-19T09:30:23.939Z,100.00
2022-10-19T09:32:59.792Z,100.00
2022-10-19T09:35:47.382Z,100.00
2022-10-19T09:38:17.732Z,100.00
2022-10-19T09:40:45.252Z,100.00
2022-10-19T09:43:20.860Z,100.00
2022-10-19T09:46:19.443Z,100.00
2022-10-19T09:48:53.148Z,100.00
2022-10-19T09:51:22.049Z,100.00
2022-10-19T09:53:55.427Z,100.00
2022-10-19T09:56:25.811Z,100.00
2022-10-19T09:58:58.209Z,100.00
2022-10-19T10:01:43.531Z,100.00
2022-10-19T10:04:19.474Z,100.00
2022-10-19T10:06:49.313Z,100.00
2022-10-19T10:09:19.323Z,100.00
2022-10-19T10:11:50.701Z,100.00
2022-10-19T10:14:25.388Z,100.00
2022-10-19T10:17:03.940Z,100.00
2022-10-19T10:19:35.609Z,100.00
2022-10-19T10:22:05.596Z,100.00
2022-10-19T10:24:35.146Z,100.00
2022-10-19T10:27:06.662Z,100.00
2022-10-19T10:29:35.569Z,100.00
2022-10-19T10:32:14.562Z,100.00
2022-10-19T10:34:51.931Z,100.00
2022-10-19T10:37:24.277Z,100.00
2022-10-19T10:39:59.135Z,100.00
2022-10-19T10:42:37.173Z,100.00
2022-10-19T10:45:05.953Z,100.00
2022-10-19T10:47:33.880Z,100.00
2022-10-19T10:50:06.581Z,100.00
2022-10-19T10:52:36.312Z,100.00
2022-10-19T10:55:18.773Z,100.00
2022-10-19T10:57:51.491Z,100.00
2022-10-19T11:00:22.327Z,100.00
2022-10-19T11:03:02.317Z,100.00
2022-10-19T11:05:34.523Z,100.00
2022-10-19T11:08:05.054Z,100.00
2022-10-19T11:10:44.959Z,100.00
2022-10-19T11:13:34.261Z,100.00
2022-10-19T11:16:07.746Z,100.00
2022-10-19T11:18:53.052Z,100.00
2022-10-19T11:21:41.614Z,100.00
2022-10-19T11:24:20.038Z,100.00
2022-10-19T11:27:16.404Z,100.00
2022-10-19T11:30:02.722Z,100.00
2022-10-19T11:33:05.475Z,100.00
2022-10-19T11:35:40.351Z,100.00
2022-10-19T11:38:48.195Z,100.00
2022-10-19T11:41:45.592Z,100.00
2022-10-19T11:44:41.005Z,100.00
2022-10-19T11:47:33.535Z,100.00
2022-10-19T11:50:16.103Z,100.00
2022-10-19T11:52:46.455Z,100.00
2022-10-19T11:55:52.098Z,100.00
2022-10-19T11:58:38.199Z,100.00
2022-10-19T12:01:18.251Z,100.00
2022-10-19T12:03:48.720Z,100.00
2022-10-19T12:06:24.673Z,100.00
2022-10-19T12:09:03.052Z,100.00
2022-10-19T12:11:55.565Z,100.00
2022-10-19T12:14:26.741Z,100.00
2022-10-19T12:16:58.934Z,100.00
2022-10-19T12:19:28.599Z,100.00
2022-10-19T12:22:01.249Z,100.00
2022-10-19T12:24:31.594Z,100.00
2022-10-19T12:27:00.455Z,100.00
2022-10-19T12:29:32.777Z,100.00
2022-10-19T12:32:02.140Z,100.00
2022-10-19T12:34:59.255Z,100.00
2022-10-19T12:37:26.828Z,100.00
2022-10-19T12:40:25.514Z,100.00
2022-10-19T12:43:42.483Z,100.00
2022-10-19T12:46:17.900Z,100.00
2022-10-19T12:48:45.593Z,100.00
2022-10-19T12:51:15.468Z,100.00
2022-10-19T12:53:49.462Z,100.00
2022-10-19T12:56:24.396Z,100.00
2022-10-19T12:59:01.836Z,100.00
2022-10-19T13:01:44.000Z,100.00
2022-10-19T13:04:24.313Z,98.07
2022-10-19T13:07:10.841Z,95.18
2022-10-19T13:09:42.673Z,97.11
2022-10-19T13:12:21.308Z,95.21
2022-10-19T13:14:54.802Z,92.81
2022-10-19T13:17:50.681Z,94.23
2022-10-19T13:20:18.320Z,90.92
2022-10-19T13:22:51.385Z,92.96
2022-10-19T13:25:26.933Z,92.89
2022-10-19T13:27:55.998Z,91.55
2022-10-19T13:30:38.562Z,93.14
2022-10-19T13:33:24.700Z,94.76
2022-10-19T13:36:02.393Z,92.71
2022-10-19T13:38:34.139Z,93.38
2022-10-19T13:41:10.520Z,95.00
2022-10-19T13:43:56.643Z,96.42
2022-10-19T13:46:30.421Z,98.84
2022-10-19T13:49:10.305Z,100.00
2022-10-19T13:51:56.300Z,100.00
2022-10-19T13:54:42.310Z,100.00
2022-10-19T13:57:44.418Z,100.00
2022-10-19T14:00:39.914Z,100.00
2022-10-19T14:03:41.957Z,100.00
2022-10-19T14:06:14.553Z,100.00
2022-10-19T14:09:14.175Z,100.00
2022-10-19T14:11:44.040Z,100.00
2022-10-19T14:14:11.573Z,100.00
2022-10-19T14:17:01.352Z,100.00
2022-10-19T14:19:33.797Z,100.00
2022-10-19T14:22:18.198Z,100.00
2022-10-19T14:24:45.861Z,100.00
2022-10-19T14:27:24.383Z,100.00
2022-10-19T14:29:55.398Z,100.00
2022-10-19T14:32:28.986Z,100.00
2022-10-19T14:35:19.751Z,100.00
2022-10-19T14:37:47.531Z,100.00
2022-10-19T14:40:27.993Z,100.00
2022-10-19T14:42:56.986Z,100.00
2022-10-19T14:45:30.275Z,100.00
2022-10-19T14:48:18.087Z,100.00
2022-10-19T14:50:55.056Z,100.00
2022-10-19T14:53:47.283Z,100.00
2022-10-19T14:56:44.360Z,100.00
2022-10-19T14:59:38.349Z,100.00
2022-10-19T15:02:19.792Z,100.00
2022-10-19T15:04:48.581Z,100.00
2022-10-19T15:07:26.430Z,100.00
2022-10-19T15:10:03.701Z,100.00
2022-10-19T15:12:38.058Z,100.00
2022-10-19T15:15:27.879Z,100.00
2022-10-19T15:18:05.975Z,100.00
2022-10-19T15:20:44.022Z,100.00
2022-10-19T15:23:37.943Z,100.00
2022-10-19T15:26:17.712Z,100.00
2022-10-19T15:28:46.471Z,100.00
2022-10-19T15:31:20.748Z,100.00
2022-10-19T15:33:53.879Z,100.00
2022-10-19T15:36:23.673Z,100.00
2022-10-19T15:39:18.474Z,100.00
2022-10-19T15:41:53.121Z,100.00
2022-10-19T15:44:44.202Z,100.00
2022-10-19T15:47:19.011Z,100.00
2022-10-19T15:49:46.938Z,100.00
2022-10-19T15:52:20.277Z,100.00
2022-10-19T15:54:51.862Z,100.00
2022-10-19T15:57:38.333Z,100.00
2022-10-19T16:00:16.103Z,100.00
2022-10-19T16:02:43.742Z,100.00
2022-10-19T16:05:11.579Z,100.00
2022-10-19T16:07:41.567Z,100.00
2022-10-19T16:10:16.315Z,100.00
2022-10-19T16:12:44.007Z,100.00
2022-10-19T16:15:16.523Z,100.00
2022-10-19T16:17:47.399Z,100.00
2022-10-19T16:20:15.006Z,100.00
2022-10-19T16:22:42.873Z,100.00
2022-10-19T16:25:10.865Z,100.00
2022-10-19T16:27:38.393Z,100.00
2022-10-19T16:30:06.907Z,100.00
2022-10-19T16:32:34.499Z,100.00
2022-10-19T16:35:01.995Z,100.00
2022-10-19T16:37:29.507Z,100.00
2022-10-19T16:39:57.047Z,100.00
2022-10-19T16:42:28.241Z,100.00
2022-10-19T16:44:58.020Z,100.00
2022-10-19T16:47:25.490Z,100.00
2022-10-19T16:50:01.833Z,100.00
2022-10-19T16:52:31.745Z,100.00
2022-10-19T16:55:00.280Z,100.00
2022-10-19T16:57:27.749Z,100.00
2022-10-19T16:59:55.402Z,100.00
2022-10-19T17:02:23.736Z,100.00
2022-10-19T17:04:51.304Z,100.00
2022-10-19T17:07:19.245Z,100.00
2022-10-19T17:09:47.930Z,100.00
2022-10-19T17:12:17.570Z,100.00
2022-10-19T17:14:45.168Z,100.00
2022-10-19T17:17:12.839Z,100.00
2022-10-19T17:19:40.538Z,100.00
2022-10-19T17:22:08.054Z,100.00
2022-10-19T17:24:37.475Z,100.00
2022-10-19T17:27:04.990Z,100.00
2022-10-19T17:29:32.658Z,100.00
2022-10-19T17:32:00.622Z,100.00
2022-10-19T17:34:28.308Z,100.00
2022-10-19T17:36:56.004Z,100.00
2022-10-19T17:39:29.030Z,100.00
2022-10-19T17:42:01.866Z,100.00
2022-10-19T17:44:31.302Z,100.00
2022-10-19T17:46:59.314Z,100.00
2022-10-19T17:49:26.829Z,100.00
2022-10-19T17:51:54.313Z,100.00
2022-10-19T17:54:21.896Z,100.00
2022-10-19T17:56:49.387Z,100.00
2022-10-19T17:59:17.258Z,100.00
2022-10-19T18:01:45.909Z,100.00
2022-10-19T18:04:13.418Z,100.00
2022-10-19T18:06:40.950Z,100.00
2022-10-19T18:09:10.629Z,100.00
2022-10-19T18:11:42.097Z,100.00
2022-10-19T18:14:12.058Z,100.00
2022-10-19T18:16:45.655Z,100.00
2022-10-19T18:19:15.595Z,100.00
2022-10-19T18:21:45.832Z,100.00
2022-10-19T18:24:19.244Z,100.00
2022-10-19T18:26:47.175Z,100.00
2022-10-19T18:29:18.333Z,100.00
2022-10-19T18:31:49.145Z,100.00
2022-10-19T18:34:17.001Z,100.00
2022-10-19T18:36:44.889Z,100.00
2022-10-19T18:39:14.382Z,100.00
2022-10-19T18:41:42.024Z,100.00
2022-10-19T18:44:12.495Z,100.00
2022-10-19T18:46:41.392Z,100.00
2022-10-19T18:49:10.031Z,100.00
2022-10-19T18:51:38.142Z,100.00
2022-10-19T18:54:06.045Z,100.00
2022-10-19T18:56:36.422Z,100.00
2022-10-19T18:59:05.637Z,100.00
2022-10-19T19:01:33.405Z,100.00
2022-10-19T19:04:08.182Z,100.00
2022-10-19T19:06:37.544Z,100.00
2022-10-19T19:09:09.607Z,100.00
2022-10-19T19:11:40.919Z,100.00
2022-10-19T19:14:13.829Z,100.00
2022-10-19T19:16:43.239Z,100.00
2022-10-19T19:19:12.397Z,100.00
2022-10-19T19:21:43.515Z,100.00
2022-10-19T19:24:13.081Z,100.00
2022-10-19T19:26:44.234Z,100.00
2022-10-19T19:29:12.040Z,100.00
2022-10-19T19:31:40.133Z,100.00
2022-10-19T19:34:10.250Z,100.00
2022-10-19T19:39:12.295Z,100.00
2022-10-19T19:41:39.801Z,100.00
2022-10-19T19:44:07.315Z,100.00
2022-10-19T19:46:35.850Z,100.00
2022-10-19T19:49:05.033Z,100.00
2022-10-19T19:51:33.724Z,100.00
2022-10-19T19:54:01.639Z,100.00
2022-10-19T19:56:29.804Z,100.00
2022-10-19T19:58:59.420Z,100.00
2022-10-19T20:01:28.083Z,100.00
2022-10-19T20:03:55.656Z,100.00
2022-10-19T20:06:25.815Z,100.00
2022-10-19T20:08:54.586Z,100.00
2022-10-19T20:11:22.643Z,100.00
2022-10-19T20:13:50.785Z,100.00
2022-10-19T20:16:26.670Z,100.00
2022-10-19T20:19:01.023Z,100.00
2022-10-19T20:21:28.551Z,100.00
2022-10-19T20:23:56.040Z,100.00
2022-10-19T20:26:25.746Z,100.00
2022-10-19T20:28:53.475Z,100.00
2022-10-19T20:31:21.508Z,100.00
2022-10-19T20:33:49.104Z,100.00
2022-10-19T20:36:20.391Z,100.00
2022-10-19T20:38:56.436Z,100.00
2022-10-19T20:41:26.222Z,100.00
2022-10-19T20:43:54.604Z,100.00
2022-10-19T20:46:24.953Z,100.00
2022-10-19T20:48:53.006Z,100.00
2022-10-19T20:51:30.745Z,100.00
2022-10-19T20:54:01.788Z,100.00
2022-10-19T20:56:32.330Z,100.00
2022-10-19T20:59:08.947Z,100.00
2022-10-19T21:01:38.368Z,100.00
2022-10-19T21:04:07.561Z,100.00
2022-10-19T21:06:38.591Z,100.00
2022-10-19T21:09:06.111Z,100.00
2022-10-19T21:11:36.451Z,100.00
2022-10-19T21:14:27.145Z,100.00
2022-10-19T21:16:58.319Z,100.00
2022-10-19T21:19:27.950Z,100.00
2022-10-19T21:22:01.618Z,100.00
2022-10-19T21:24:33.093Z,100.00
2022-10-19T21:27:06.566Z,100.00
2022-10-19T21:29:35.135Z,100.00
2022-10-19T21:32:03.298Z,100.00
2022-10-19T21:34:31.986Z,100.00
2022-10-19T21:36:59.529Z,100.00
2022-10-19T21:39:26.994Z,100.00
2022-10-19T21:41:55.023Z,100.00
2022-10-19T21:44:25.530Z,100.00
2022-10-19T21:46:53.077Z,100.00
2022-10-19T21:49:20.600Z,100.00
2022-10-19T21:51:50.610Z,100.00
2022-10-19T21:54:21.120Z,100.00
2022-10-19T21:56:49.590Z,100.00
2022-10-19T21:59:17.981Z,100.00
2022-10-19T22:01:45.593Z,100.00
2022-10-19T22:04:15.683Z,100.00
2022-10-19T22:06:44.048Z,100.00
2022-10-19T22:09:15.036Z,100.00
2022-10-19T22:11:43.030Z,100.00
2022-10-19T22:14:12.536Z,100.00
2022-10-19T22:16:40.730Z,100.00
2022-10-19T22:19:08.395Z,100.00
2022-10-19T22:24:12.814Z,100.00
2022-10-19T22:26:43.620Z,100.00
2022-10-19T22:29:11.223Z,100.00
2022-10-19T22:31:39.226Z,100.00
2022-10-19T22:34:09.526Z,100.00
2022-10-19T22:36:37.931Z,100.00
2022-10-19T22:39:06.417Z,100.00
2022-10-19T22:42:04.839Z,100.00
2022-10-19T22:44:33.326Z,100.00
2022-10-19T22:47:00.791Z,100.00
2022-10-19T22:49:28.335Z,100.00
2022-10-19T22:51:55.845Z,100.00
2022-10-19T22:54:23.350Z,100.00
2022-10-19T22:56:50.867Z,100.00
2022-10-19T22:59:18.392Z,100.00
2022-10-19T23:01:46.041Z,100.00
2022-10-19T23:04:13.629Z,100.00
2022-10-19T23:06:41.114Z,100.00
2022-10-19T23:09:08.689Z,100.00
2022-10-19T23:11:36.584Z,100.00
2022-10-19T23:14:04.171Z,100.00
2022-10-19T23:16:31.876Z,100.00
2022-10-19T23:18:59.486Z,100.00
2022-10-19T23:21:26.977Z,100.00
2022-10-19T23:23:54.742Z,100.00
2022-10-19T23:26:23.059Z,100.00
2022-10-19T23:28:50.962Z,100.00
2022-10-19T23:31:23.456Z,100.00
2022-10-19T23:33:51.582Z,100.00
2022-10-19T23:36:22.643Z,100.00
2022-10-19T23:38:51.751Z,100.00
2022-10-19T23:41:20.694Z,100.00
2022-10-19T23:43:48.647Z,100.00
2022-10-19T23:46:16.395Z,100.00
2022-10-19T23:48:43.858Z,100.00
2022-10-19T23:51:20.264Z,100.00
2022-10-19T23:53:49.953Z,100.00
2022-10-19T23:56:28.411Z,100.00
2022-10-19T23:58:56.927Z,100.00
