createdAt,value
2022-11-12T00:00:13.841Z,37.10
2022-11-12T00:05:46.784Z,30.63
2022-11-12T00:08:32.328Z,31.52
2022-11-12T00:11:17.773Z,36.20
2022-11-12T00:14:03.160Z,35.53
2022-11-12T00:16:48.895Z,29.58
2022-11-12T00:19:34.042Z,30.53
2022-11-12T00:22:19.745Z,37.03
2022-11-12T00:25:05.774Z,34.85
2022-11-12T00:27:51.279Z,32.50
2022-11-12T00:30:40.587Z,32.53
2022-11-12T00:33:25.835Z,36.17
2022-11-12T00:36:11.651Z,30.63
2022-11-12T00:38:56.984Z,36.83
2022-11-12T00:41:42.163Z,29.48
2022-11-12T00:44:29.453Z,31.67
2022-11-12T00:47:15.966Z,31.90
2022-11-12T00:50:01.556Z,37.97
2022-11-12T00:52:46.845Z,29.87
2022-11-12T00:55:32.044Z,33.53
2022-11-12T00:58:17.490Z,30.30
2022-11-12T01:01:12.122Z,40.20
2022-11-12T01:03:59.039Z,33.30
2022-11-12T01:06:44.897Z,45.40
2022-11-12T01:09:30.330Z,31.80
2022-11-12T01:12:15.948Z,30.60
2022-11-12T01:15:01.683Z,33.72
2022-11-12T01:17:47.335Z,30.15
2022-11-12T01:20:32.774Z,33.63
2022-11-12T01:23:17.962Z,28.03
2022-11-12T01:26:11.062Z,29.13
2022-11-12T01:28:57.445Z,27.77
2022-11-12T01:34:28.136Z,23.25
2022-11-12T01:37:13.366Z,23.63
2022-11-12T01:39:58.644Z,22.83
2022-11-12T01:42:44.018Z,24.25
2022-11-12T01:45:29.767Z,21.83
2022-11-12T01:48:38.128Z,22.33
2022-11-12T01:51:27.787Z,21.52
2022-11-12T01:54:16.370Z,20.10
2022-11-12T01:57:02.577Z,22.00
2022-11-12T01:59:52.898Z,25.15
2022-11-12T02:02:39.392Z,21.58
2022-11-12T02:05:27.050Z,20.40
2022-11-12T02:08:13.279Z,19.30
2022-11-12T02:10:58.688Z,18.90
2022-11-12T02:13:57.894Z,18.60
2022-11-12T02:16:48.113Z,20.05
2022-11-12T02:19:37.504Z,18.25
2022-11-12T02:22:22.835Z,19.05
2022-11-12T02:25:12.660Z,19.27
2022-11-12T02:27:59.072Z,18.30
2022-11-12T02:30:47.489Z,18.20
2022-11-12T02:33:33.029Z,18.80
2022-11-12T02:36:18.253Z,16.83
2022-11-12T02:39:04.029Z,18.13
2022-11-12T02:41:49.638Z,17.20
2022-11-12T02:44:35.069Z,17.73
2022-11-12T02:47:20.407Z,17.50
2022-11-12T02:50:06.098Z,16.90
2022-11-12T02:52:51.245Z,17.38
2022-11-12T02:55:36.617Z,16.70
2022-11-12T02:58:22.661Z,17.45
2022-11-12T03:01:08.229Z,17.52
2022-11-12T03:03:53.854Z,15.88
2022-11-12T03:06:39.975Z,15.88
2022-11-12T03:09:25.395Z,16.85
2022-11-12T03:12:10.678Z,15.20
2022-11-12T03:14:56.710Z,15.45
2022-11-12T03:17:42.266Z,15.73
2022-11-12T03:20:28.105Z,15.82
2022-11-12T03:23:13.336Z,13.13
2022-11-12T03:26:01.811Z,14.95
2022-11-12T03:28:47.178Z,13.48
2022-11-12T03:31:32.415Z,15.20
2022-11-12T03:34:17.824Z,14.77
2022-11-12T03:37:03.709Z,14.85
2022-11-12T03:39:48.835Z,15.07
2022-11-12T03:42:34.254Z,14.13
2022-11-12T03:45:21.866Z,15.33
2022-11-12T03:48:07.425Z,14.85
2022-11-12T03:50:52.734Z,13.35
2022-11-12T03:53:37.971Z,15.03
2022-11-12T03:56:23.401Z,13.60
2022-11-12T03:59:09.210Z,13.13
2022-11-12T04:01:54.775Z,13.88
2022-11-12T04:04:58.914Z,13.67
2022-11-12T04:08:03.248Z,14.00
2022-11-12T04:10:48.972Z,13.40
2022-11-12T04:13:35.109Z,12.90
2022-11-12T04:16:40.922Z,13.88
2022-11-12T04:19:45.415Z,13.60
2022-11-12T04:22:30.906Z,12.00
2022-11-12T04:25:35.063Z,12.93
2022-11-12T04:28:20.661Z,12.82
2022-11-12T04:31:06.011Z,12.57
2022-11-12T04:33:51.354Z,13.60
2022-11-12T04:36:37.179Z,11.35
2022-11-12T04:39:23.120Z,12.23
2022-11-12T04:42:27.878Z,10.55
2022-11-12T04:45:13.388Z,11.73
2022-11-12T04:47:58.974Z,10.52
2022-11-12T04:50:47.323Z,11.52
2022-11-12T04:53:32.706Z,11.98
2022-11-12T04:56:18.017Z,11.98
2022-11-12T04:59:03.314Z,11.07
2022-11-12T05:01:48.820Z,11.52
2022-11-12T05:04:34.159Z,12.00
2022-11-12T05:07:19.411Z,10.70
2022-11-12T05:10:05.112Z,11.02
2022-11-12T05:12:50.638Z,10.43
2022-11-12T05:15:35.921Z,11.23
2022-11-12T05:18:21.424Z,10.48
2022-11-12T05:21:26.686Z,12.40
2022-11-12T05:24:33.696Z,11.57
2022-11-12T05:27:20.346Z,11.65
2022-11-12T05:30:06.480Z,10.77
2022-11-12T05:32:51.913Z,10.85
2022-11-12T05:35:37.621Z,10.88
2022-11-12T05:38:22.951Z,9.50
2022-11-12T05:41:08.699Z,10.88
2022-11-12T05:43:54.281Z,11.63
2022-11-12T05:46:39.547Z,11.30
2022-11-12T05:49:24.941Z,12.20
2022-11-12T05:52:10.187Z,12.10
2022-11-12T05:55:14.313Z,11.87
2022-11-12T05:58:05.151Z,10.98
2022-11-12T06:00:50.816Z,12.25
2022-11-12T06:03:36.150Z,12.60
2022-11-12T06:06:21.965Z,11.52
2022-11-12T06:09:07.383Z,12.15
2022-11-12T06:11:52.870Z,11.60
2022-11-12T06:14:38.327Z,11.53
2022-11-12T06:17:23.573Z,11.30
2022-11-12T06:20:09.645Z,11.87
2022-11-12T06:25:41.693Z,10.52
2022-11-12T06:28:27.461Z,10.73
2022-11-12T06:31:13.595Z,11.77
2022-11-12T06:33:59.092Z,10.70
2022-11-12T06:36:44.625Z,11.55
2022-11-12T06:39:29.788Z,11.23
2022-11-12T06:42:15.875Z,9.87
2022-11-12T06:47:46.893Z,10.68
2022-11-12T06:50:32.209Z,10.37
2022-11-12T06:53:17.470Z,10.52
2022-11-12T06:56:05.189Z,10.40
2022-11-12T06:58:50.378Z,10.80
2022-11-12T07:01:35.806Z,11.73
2022-11-12T07:04:21.198Z,10.90
2022-11-12T07:07:10.361Z,10.03
2022-11-12T07:09:56.124Z,10.93
2022-11-12T07:12:41.630Z,11.15
2022-11-12T07:15:27.129Z,10.48
2022-11-12T07:18:12.467Z,11.48
2022-11-12T07:20:59.414Z,11.23
2022-11-12T07:23:46.120Z,11.07
2022-11-12T07:26:31.767Z,10.98
2022-11-12T07:29:29.954Z,11.77
2022-11-12T07:32:21.387Z,10.43
2022-11-12T07:35:07.176Z,10.07
2022-11-12T07:37:59.480Z,10.32
2022-11-12T07:40:44.858Z,10.23
2022-11-12T07:43:31.840Z,11.57
2022-11-12T07:46:19.810Z,10.90
2022-11-12T07:49:05.005Z,10.68
2022-11-12T07:51:50.364Z,11.43
2022-11-12T07:54:35.596Z,10.48
2022-11-12T07:57:20.829Z,10.05
2022-11-12T08:00:07.195Z,10.73
2022-11-12T08:05:37.904Z,9.82
2022-11-12T08:08:23.294Z,9.57
2022-11-12T08:11:09.232Z,10.10
2022-11-12T08:13:54.778Z,10.13
2022-11-12T08:16:39.956Z,9.30
2022-11-12T08:19:25.150Z,9.52
2022-11-12T08:22:10.532Z,9.47
2022-11-12T08:24:55.827Z,8.10
2022-11-12T08:27:41.741Z,9.43
2022-11-12T08:30:28.488Z,9.10
2022-11-12T08:33:13.752Z,8.65
2022-11-12T08:36:02.134Z,8.60
2022-11-12T08:38:47.504Z,9.52
2022-11-12T08:41:33.127Z,7.88
2022-11-12T08:44:18.595Z,8.15
2022-11-12T08:47:04.220Z,7.85
2022-11-12T08:49:49.471Z,8.20
2022-11-12T08:52:34.720Z,8.13
2022-11-12T08:55:20.219Z,8.88
2022-11-12T08:58:06.073Z,8.23
2022-11-12T09:03:36.999Z,15.43
2022-11-12T09:06:22.317Z,8.37
2022-11-12T09:09:07.701Z,8.73
2022-11-12T09:11:52.772Z,8.00
2022-11-12T09:14:38.080Z,9.33
2022-11-12T09:17:23.506Z,9.33
2022-11-12T09:20:09.194Z,10.60
2022-11-12T09:23:00.573Z,11.05
2022-11-12T09:25:46.116Z,9.00
2022-11-12T09:28:32.251Z,9.60
2022-11-12T09:31:17.811Z,9.07
2022-11-12T09:34:03.052Z,8.65
2022-11-12T09:36:48.429Z,8.57
2022-11-12T09:39:33.824Z,8.40
2022-11-12T09:42:22.902Z,9.18
2022-11-12T09:45:35.260Z,9.48
2022-11-12T09:48:26.412Z,8.80
2022-11-12T09:51:33.932Z,8.93
2022-11-12T09:54:32.977Z,9.70
2022-11-12T09:57:18.529Z,9.38
2022-11-12T10:00:14.228Z,8.85
2022-11-12T10:03:20.610Z,8.48
2022-11-12T10:06:13.650Z,9.73
2022-11-12T10:09:29.238Z,10.55
2022-11-12T10:12:57.183Z,11.23
2022-11-12T10:16:13.116Z,12.07
2022-11-12T10:19:40.541Z,9.35
2022-11-12T10:22:47.618Z,7.03
2022-11-12T10:25:33.436Z,7.10
2022-11-12T10:28:38.227Z,7.10
2022-11-12T10:31:24.683Z,6.40
2022-11-12T10:34:19.241Z,6.83
2022-11-12T10:37:16.466Z,7.30
2022-11-12T10:40:22.620Z,6.68
2022-11-12T10:43:17.194Z,7.97
2022-11-12T10:46:23.878Z,7.82
2022-11-12T10:49:15.067Z,6.80
2022-11-12T10:52:00.724Z,7.25
2022-11-12T10:54:49.685Z,7.22
2022-11-12T10:57:38.068Z,6.90
2022-11-12T11:00:24.031Z,7.07
2022-11-12T11:03:20.814Z,7.60
2022-11-12T11:06:14.069Z,7.38
2022-11-12T11:09:17.036Z,7.57
2022-11-12T11:12:02.643Z,7.47
2022-11-12T11:15:11.545Z,6.18
2022-11-12T11:17:56.810Z,6.72
2022-11-12T11:20:47.521Z,6.93
2022-11-12T11:23:55.544Z,6.95
2022-11-12T11:27:07.781Z,7.30
2022-11-12T11:30:08.132Z,7.95
2022-11-12T11:32:53.202Z,8.43
2022-11-12T11:35:57.225Z,8.77
2022-11-12T11:38:47.230Z,9.23
2022-11-12T11:41:44.764Z,10.45
2022-11-12T11:44:59.249Z,10.48
2022-11-12T11:48:02.464Z,9.75
2022-11-12T11:51:26.159Z,10.05
2022-11-12T11:54:35.179Z,10.02
2022-11-12T11:57:29.575Z,10.40
2022-11-12T12:00:21.603Z,10.50
2022-11-12T12:03:32.926Z,11.15
2022-11-12T12:06:28.156Z,10.13
2022-11-12T12:09:31.804Z,9.30
2022-11-12T12:12:26.386Z,8.75
2022-11-12T12:15:40.971Z,8.95
2022-11-12T12:18:47.617Z,9.30
2022-11-12T12:21:36.325Z,9.48
2022-11-12T12:24:29.773Z,9.27
2022-11-12T12:27:20.805Z,10.07
2022-11-12T12:30:26.447Z,7.90
2022-11-12T12:33:23.653Z,9.20
2022-11-12T12:36:14.208Z,8.93
2022-11-12T12:39:02.789Z,9.18
2022-11-12T12:42:12.841Z,9.15
2022-11-12T12:45:08.504Z,8.85
2022-11-12T12:47:55.176Z,8.87
2022-11-12T12:50:42.534Z,10.30
2022-11-12T12:53:27.905Z,9.73
2022-11-12T12:56:13.200Z,8.80
2022-11-12T12:59:03.588Z,9.57
2022-11-12T13:02:03.486Z,9.35
2022-11-12T13:04:55.401Z,9.23
2022-11-12T13:07:46.902Z,8.85
2022-11-12T13:10:50.584Z,8.82
2022-11-12T13:13:37.885Z,9.43
2022-11-12T13:16:53.892Z,8.82
2022-11-12T13:19:48.080Z,8.40
2022-11-12T13:22:39.524Z,8.60
2022-11-12T13:25:30.822Z,9.45
2022-11-12T13:28:16.455Z,8.85
2022-11-12T13:31:03.571Z,9.65
2022-11-12T13:33:49.432Z,9.27
2022-11-12T13:36:35.102Z,8.50
2022-11-12T13:39:22.174Z,8.05
2022-11-12T13:42:35.541Z,8.93
2022-11-12T13:45:25.171Z,7.97
2022-11-12T13:48:20.220Z,8.80
2022-11-12T13:51:22.432Z,9.30
2022-11-12T13:54:46.541Z,8.65
2022-11-12T13:57:33.097Z,8.18
2022-11-12T14:00:19.068Z,9.10
2022-11-12T14:03:06.427Z,8.85
2022-11-12T14:05:51.992Z,8.73
2022-11-12T14:09:17.194Z,9.10
2022-11-12T14:12:11.699Z,9.68
2022-11-12T14:15:22.558Z,9.40
2022-11-12T14:18:41.917Z,9.18
2022-11-12T14:21:27.190Z,9.40
2022-11-12T14:24:13.427Z,9.75
2022-11-12T14:29:44.090Z,10.52
2022-11-12T14:32:36.753Z,9.38
2022-11-12T14:35:24.901Z,9.52
2022-11-12T14:38:39.717Z,10.25
2022-11-12T14:41:33.640Z,10.88
2022-11-12T14:44:26.715Z,10.45
2022-11-12T14:47:12.243Z,11.02
2022-11-12T14:49:58.275Z,10.73
2022-11-12T14:55:36.246Z,11.00
2022-11-12T14:58:23.348Z,11.65
2022-11-12T15:02:20.596Z,11.23
2022-11-12T15:04:54.752Z,11.50
2022-11-12T15:08:02.169Z,11.60
2022-11-12T15:10:48.069Z,11.57
2022-11-12T15:13:40.146Z,12.25
2022-11-12T15:16:32.154Z,10.57
2022-11-12T15:19:22.281Z,11.27
2022-11-12T15:22:21.057Z,11.90
2022-11-12T15:25:32.006Z,12.52
2022-11-12T15:28:25.241Z,12.82
2022-11-12T15:31:19.801Z,13.45
2022-11-12T15:34:30.068Z,15.35
2022-11-12T15:37:18.190Z,13.65
2022-11-12T15:40:18.706Z,13.13
2022-11-12T15:43:11.248Z,13.07
2022-11-12T15:45:57.216Z,12.65
2022-11-12T15:48:42.909Z,13.75
2022-11-12T15:51:28.374Z,13.27
2022-11-12T15:54:13.554Z,13.70
2022-11-12T15:56:59.334Z,14.55
2022-11-12T15:59:46.168Z,13.80
2022-11-12T16:02:31.814Z,15.15
2022-11-12T16:05:18.871Z,13.93
2022-11-12T16:08:04.988Z,15.00
2022-11-12T16:10:50.566Z,15.57
2022-11-12T16:13:36.718Z,15.32
2022-11-12T16:16:22.285Z,15.52
2022-11-12T16:19:14.356Z,14.95
2022-11-12T16:22:03.908Z,15.40
2022-11-12T16:24:49.456Z,16.25
2022-11-12T16:27:36.161Z,16.53
2022-11-12T16:30:32.915Z,17.73
2022-11-12T16:33:18.804Z,17.33
2022-11-12T16:36:14.813Z,16.48
2022-11-12T16:39:00.343Z,17.45
2022-11-12T16:41:45.729Z,17.00
2022-11-12T16:44:30.870Z,15.97
2022-11-12T16:47:16.317Z,18.00
2022-11-12T16:50:01.884Z,17.33
2022-11-12T16:52:47.250Z,17.23
2022-11-12T16:55:32.920Z,17.80
2022-11-12T16:58:18.265Z,18.33
2022-11-12T17:01:03.767Z,19.17
2022-11-12T17:03:53.597Z,19.63
2022-11-12T17:06:40.646Z,19.23
2022-11-12T17:09:26.358Z,18.23
2022-11-12T17:12:12.026Z,21.05
2022-11-12T17:14:57.563Z,18.80
2022-11-12T17:17:42.916Z,19.15
2022-11-12T17:20:28.636Z,17.63
2022-11-12T17:23:14.169Z,19.45
2022-11-12T17:26:05.853Z,18.95
2022-11-12T17:28:57.087Z,19.88
2022-11-12T17:31:49.301Z,20.30
2022-11-12T17:34:34.851Z,20.20
2022-11-12T17:37:20.382Z,18.95
2022-11-12T17:40:06.559Z,19.03
2022-11-12T17:42:53.795Z,19.77
2022-11-12T17:45:39.012Z,20.30
2022-11-12T17:48:24.817Z,21.17
2022-11-12T17:51:15.417Z,20.17
2022-11-12T17:54:01.041Z,21.58
2022-11-12T17:56:46.529Z,19.67
2022-11-12T17:59:31.983Z,20.52
2022-11-12T18:02:17.345Z,19.85
2022-11-12T18:05:02.607Z,20.60
2022-11-12T18:07:48.020Z,19.73
2022-11-12T18:10:33.379Z,21.23
2022-11-12T18:13:19.067Z,21.58
2022-11-12T18:16:17.967Z,21.42
2022-11-12T18:19:04.415Z,21.10
2022-11-12T18:21:49.856Z,20.75
2022-11-12T18:24:35.221Z,21.55
2022-11-12T18:27:20.812Z,20.13
2022-11-12T18:30:06.810Z,20.17
2022-11-12T18:32:52.377Z,22.63
2022-11-12T18:35:37.607Z,20.87
2022-11-12T18:38:22.916Z,22.70
2022-11-12T18:41:14.094Z,20.77
2022-11-12T18:44:00.901Z,20.90
2022-11-12T18:46:46.625Z,21.35
2022-11-12T18:49:32.065Z,21.55
2022-11-12T18:52:17.584Z,21.63
2022-11-12T18:55:03.976Z,22.50
2022-11-12T18:57:49.516Z,21.13
2022-11-12T19:00:35.202Z,22.23
2022-11-12T19:06:07.240Z,21.25
2022-11-12T19:08:59.453Z,23.00
2022-11-12T19:11:45.129Z,22.13
2022-11-12T19:14:30.645Z,22.33
2022-11-12T19:17:15.905Z,22.00
2022-11-12T19:20:01.345Z,22.05
2022-11-12T19:22:46.487Z,21.20
2022-11-12T19:25:34.217Z,22.40
2022-11-12T19:28:19.432Z,19.92
2022-11-12T19:31:24.691Z,21.80
2022-11-12T19:34:10.293Z,21.13
2022-11-12T19:37:26.773Z,20.67
2022-11-12T19:40:01.764Z,22.00
2022-11-12T19:42:48.060Z,22.55
2022-11-12T19:45:33.504Z,22.40
2022-11-12T19:48:18.767Z,22.63
2022-11-12T19:51:06.194Z,22.88
2022-11-12T19:53:51.716Z,22.27
2022-11-12T19:56:37.440Z,23.50
2022-11-12T19:59:22.946Z,22.48
2022-11-12T20:02:12.045Z,23.15
2022-11-12T20:04:57.647Z,23.70
2022-11-12T20:07:43.224Z,24.17
2022-11-12T20:10:28.524Z,24.10
2022-11-12T20:13:14.146Z,23.85
2022-11-12T20:16:07.135Z,24.20
2022-11-12T20:18:55.977Z,25.00
2022-11-12T20:21:41.260Z,22.70
2022-11-12T20:24:26.573Z,24.40
2022-11-12T20:27:12.018Z,24.70
2022-11-12T20:29:57.253Z,32.43
2022-11-12T20:32:42.883Z,27.38
2022-11-12T20:35:28.202Z,24.40
2022-11-12T20:38:13.473Z,23.50
2022-11-12T20:41:00.242Z,24.55
2022-11-12T20:43:46.062Z,22.75
2022-11-12T20:46:31.565Z,24.25
2022-11-12T20:49:17.116Z,23.13
2022-11-12T20:52:02.630Z,24.13
2022-11-12T20:54:48.313Z,24.05
2022-11-12T20:57:33.507Z,25.40
2022-11-12T21:00:23.973Z,22.45
2022-11-12T21:03:10.006Z,24.13
2022-11-12T21:06:03.702Z,23.77
2022-11-12T21:08:49.123Z,24.90
2022-11-12T21:11:34.543Z,24.70
2022-11-12T21:14:20.053Z,24.20
2022-11-12T21:17:05.385Z,24.70
2022-11-12T21:19:50.625Z,23.40
2022-11-12T21:22:35.962Z,23.80
2022-11-12T21:25:21.409Z,23.48
2022-11-12T21:28:07.292Z,22.42
2022-11-12T21:30:52.777Z,21.35
2022-11-12T21:33:39.160Z,21.63
2022-11-12T21:36:27.367Z,21.67
2022-11-12T21:39:13.105Z,23.33
2022-11-12T21:41:58.488Z,21.13
2022-11-12T21:44:43.615Z,23.42
2022-11-12T21:47:29.081Z,21.57
2022-11-12T21:50:14.499Z,45.78
2022-11-12T21:52:59.852Z,40.57
2022-11-12T21:55:45.206Z,25.95
2022-11-12T21:58:30.635Z,22.13
2022-11-12T22:01:22.037Z,21.83
2022-11-12T22:04:08.091Z,21.83
2022-11-12T22:09:39.121Z,17.85
2022-11-12T22:12:24.461Z,17.20
2022-11-12T22:15:10.216Z,17.70
2022-11-12T22:17:57.792Z,17.33
2022-11-12T22:20:43.458Z,16.48
2022-11-12T22:23:30.682Z,16.77
2022-11-12T22:26:21.287Z,16.50
2022-11-12T22:29:06.852Z,16.73
2022-11-12T22:31:52.229Z,16.13
2022-11-12T22:34:37.511Z,16.10
2022-11-12T22:37:22.957Z,14.38
2022-11-12T22:40:13.229Z,14.97
2022-11-12T22:42:59.216Z,13.93
2022-11-12T22:45:44.554Z,14.27
2022-11-12T22:48:30.373Z,14.63
2022-11-12T22:51:21.712Z,14.45
2022-11-12T22:54:09.379Z,13.57
2022-11-12T22:56:54.902Z,14.00
2022-11-12T22:59:40.261Z,12.60
2022-11-12T23:02:25.703Z,14.18
2022-11-12T23:05:10.977Z,14.10
2022-11-12T23:07:56.510Z,14.35
2022-11-12T23:10:45.838Z,13.73
2022-11-12T23:13:31.918Z,12.38
2022-11-12T23:16:20.335Z,13.63
2022-11-12T23:19:05.920Z,12.50
2022-11-12T23:21:51.245Z,12.38
2022-11-12T23:24:36.795Z,12.55
2022-11-12T23:27:22.732Z,12.77
2022-11-12T23:30:08.712Z,12.07
2022-11-12T23:32:54.092Z,12.48
2022-11-12T23:35:39.629Z,12.70
2022-11-12T23:38:25.307Z,12.93
2022-11-12T23:41:12.555Z,13.15
2022-11-12T23:43:58.207Z,12.75
2022-11-12T23:46:43.796Z,11.63
2022-11-12T23:49:28.984Z,11.27
2022-11-12T23:52:14.497Z,10.68
2022-11-12T23:55:00.519Z,12.00
2022-11-12T23:57:45.825Z,10.63
