createdAt,value
2018-07-22T00:01:23.292Z,24.10
2018-07-22T00:03:52.663Z,24.20
2018-07-22T00:06:22.294Z,24.20
2018-07-22T00:08:51.820Z,24.10
2018-07-22T00:11:21.151Z,24.10
2018-07-22T00:13:50.676Z,24.00
2018-07-22T00:16:20.220Z,24.00
2018-07-22T00:18:49.691Z,24.00
2018-07-22T00:21:19.008Z,23.90
2018-07-22T00:23:48.357Z,23.90
2018-07-22T00:26:17.962Z,23.90
2018-07-22T00:28:47.638Z,24.00
2018-07-22T00:31:17.004Z,24.00
2018-07-22T00:33:46.340Z,24.00
2018-07-22T00:36:15.646Z,24.00
2018-07-22T00:38:45.078Z,24.00
2018-07-22T00:41:14.700Z,24.00
2018-07-22T00:43:44.035Z,24.00
2018-07-22T00:46:13.401Z,24.00
2018-07-22T00:48:42.760Z,24.00
2018-07-22T00:51:12.079Z,24.00
2018-07-22T00:53:41.572Z,24.00
2018-07-22T00:56:11.066Z,24.00
2018-07-22T00:58:40.373Z,24.00
2018-07-22T01:01:09.740Z,23.90
2018-07-22T01:03:39.049Z,23.90
2018-07-22T01:06:08.447Z,23.70
2018-07-22T01:08:37.816Z,23.60
2018-07-22T01:11:07.388Z,23.60
2018-07-22T01:13:36.961Z,23.60
2018-07-22T01:16:06.387Z,23.60
2018-07-22T01:18:35.768Z,23.70
2018-07-22T01:21:05.338Z,23.70
2018-07-22T01:23:34.639Z,23.70
2018-07-22T01:26:04.136Z,23.70
2018-07-22T01:28:33.484Z,23.80
2018-07-22T01:31:02.800Z,23.80
2018-07-22T01:33:32.432Z,23.80
2018-07-22T01:36:01.905Z,23.80
2018-07-22T01:38:31.231Z,23.80
2018-07-22T01:41:01.008Z,23.80
2018-07-22T01:43:30.321Z,23.80
2018-07-22T01:45:59.697Z,23.70
2018-07-22T01:48:29.051Z,23.70
2018-07-22T01:50:58.345Z,23.70
2018-07-22T01:53:27.850Z,23.70
2018-07-22T01:55:57.299Z,23.70
2018-07-22T01:58:26.727Z,23.70
2018-07-22T02:00:56.028Z,23.70
2018-07-22T02:03:25.870Z,23.70
2018-07-22T02:05:55.163Z,23.70
2018-07-22T02:08:24.468Z,23.60
2018-07-22T02:10:53.837Z,23.60
2018-07-22T02:13:23.237Z,23.60
2018-07-22T02:15:52.628Z,23.60
2018-07-22T02:18:22.084Z,23.50
2018-07-22T02:20:51.406Z,23.50
2018-07-22T02:23:20.692Z,23.50
2018-07-22T02:25:50.073Z,23.50
2018-07-22T02:28:19.469Z,23.40
2018-07-22T02:30:48.865Z,23.40
2018-07-22T02:33:18.169Z,23.40
2018-07-22T02:35:47.615Z,23.40
2018-07-22T02:38:16.940Z,23.40
2018-07-22T02:40:46.741Z,23.30
2018-07-22T02:43:16.040Z,23.30
2018-07-22T02:45:45.334Z,23.30
2018-07-22T02:48:14.740Z,23.30
2018-07-22T02:50:44.061Z,23.30
2018-07-22T02:53:13.402Z,23.30
2018-07-22T02:55:42.713Z,23.20
2018-07-22T02:58:12.020Z,23.20
2018-07-22T03:00:41.485Z,23.30
2018-07-22T03:03:10.833Z,23.20
2018-07-22T03:05:40.263Z,23.20
2018-07-22T03:08:09.584Z,23.20
2018-07-22T03:10:39.527Z,23.10
2018-07-22T03:13:08.820Z,23.10
2018-07-22T03:15:38.189Z,23.00
2018-07-22T03:18:07.608Z,23.00
2018-07-22T03:20:37.060Z,22.90
2018-07-22T03:23:06.727Z,22.90
2018-07-22T03:25:36.017Z,22.90
2018-07-22T03:28:06.396Z,22.80
2018-07-22T03:30:35.880Z,22.80
2018-07-22T03:33:05.463Z,22.80
2018-07-22T03:35:34.861Z,22.80
2018-07-22T03:38:04.353Z,22.80
2018-07-22T03:40:33.738Z,22.70
2018-07-22T03:43:03.173Z,22.60
2018-07-22T03:45:32.636Z,22.60
2018-07-22T03:48:01.968Z,22.50
2018-07-22T03:50:31.312Z,22.40
2018-07-22T03:53:00.642Z,22.40
2018-07-22T03:55:29.983Z,22.40
2018-07-22T03:57:59.552Z,22.30
2018-07-22T04:00:28.880Z,22.40
2018-07-22T04:02:58.185Z,22.40
2018-07-22T04:05:27.503Z,22.40
2018-07-22T04:10:25.645Z,22.30
2018-07-22T04:12:55.136Z,22.30
2018-07-22T04:15:24.457Z,22.20
2018-07-22T04:17:53.858Z,22.10
2018-07-22T04:20:23.150Z,22.10
2018-07-22T04:22:52.551Z,22.10
2018-07-22T04:25:21.836Z,22.10
2018-07-22T04:27:51.116Z,22.10
2018-07-22T04:30:20.908Z,22.10
2018-07-22T04:32:50.241Z,22.10
2018-07-22T04:35:19.536Z,22.10
2018-07-22T04:37:48.849Z,22.00
2018-07-22T04:40:18.143Z,22.00
2018-07-22T04:42:47.427Z,22.00
2018-07-22T04:45:16.859Z,22.00
2018-07-22T04:47:46.125Z,22.10
2018-07-22T04:50:15.451Z,22.10
2018-07-22T04:52:44.747Z,22.10
2018-07-22T04:55:14.246Z,22.10
2018-07-22T04:57:43.783Z,22.10
2018-07-22T05:00:13.215Z,22.10
2018-07-22T05:02:42.603Z,22.00
2018-07-22T05:05:12.067Z,22.10
2018-07-22T05:07:41.552Z,22.10
2018-07-22T05:10:10.893Z,22.00
2018-07-22T05:12:40.271Z,22.10
2018-07-22T05:15:09.703Z,22.10
2018-07-22T05:17:39.587Z,22.10
2018-07-22T05:20:09.054Z,22.10
2018-07-22T05:22:38.528Z,22.10
2018-07-22T05:25:08.040Z,22.10
2018-07-22T05:27:37.422Z,22.10
2018-07-22T05:30:06.728Z,22.20
2018-07-22T05:32:36.039Z,22.20
2018-07-22T05:35:05.362Z,22.20
2018-07-22T05:37:34.748Z,22.30
2018-07-22T05:40:04.234Z,22.20
2018-07-22T05:42:33.539Z,22.30
2018-07-22T05:45:02.920Z,22.40
2018-07-22T05:47:32.268Z,22.40
2018-07-22T05:50:01.593Z,22.40
2018-07-22T05:52:31.136Z,22.40
2018-07-22T05:55:00.500Z,22.40
2018-07-22T05:57:29.827Z,22.40
2018-07-22T05:59:59.458Z,22.40
2018-07-22T06:02:28.839Z,22.30
2018-07-22T06:04:58.911Z,22.20
2018-07-22T06:09:57.046Z,22.20
2018-07-22T06:12:26.376Z,22.30
2018-07-22T06:14:55.817Z,22.40
2018-07-22T06:17:25.131Z,22.50
2018-07-22T06:19:54.463Z,22.40
2018-07-22T06:22:23.789Z,22.40
2018-07-22T06:24:53.256Z,22.40
2018-07-22T06:27:22.638Z,22.50
2018-07-22T06:29:52.000Z,22.50
2018-07-22T06:32:21.422Z,22.50
2018-07-22T06:34:50.868Z,22.50
2018-07-22T06:37:20.177Z,22.40
2018-07-22T06:39:49.595Z,22.50
2018-07-22T06:42:18.972Z,22.60
2018-07-22T06:44:48.363Z,22.60
2018-07-22T06:47:17.841Z,22.50
2018-07-22T06:49:47.124Z,22.60
2018-07-22T06:52:16.480Z,22.80
2018-07-22T06:54:45.855Z,22.90
2018-07-22T06:57:15.219Z,22.90
2018-07-22T06:59:44.559Z,22.80
2018-07-22T07:02:13.912Z,22.80
2018-07-22T07:04:43.382Z,22.90
2018-07-22T07:07:12.740Z,22.90
2018-07-22T07:09:42.082Z,23.00
2018-07-22T07:12:11.914Z,23.10
2018-07-22T07:14:41.373Z,23.20
2018-07-22T07:17:11.461Z,23.20
2018-07-22T07:19:40.949Z,23.20
2018-07-22T07:22:10.305Z,23.30
2018-07-22T07:24:39.584Z,23.30
2018-07-22T07:27:09.653Z,23.30
2018-07-22T07:29:39.417Z,23.30
2018-07-22T07:32:08.752Z,23.30
2018-07-22T07:37:07.838Z,23.30
2018-07-22T07:39:37.259Z,23.30
2018-07-22T07:42:06.964Z,23.50
2018-07-22T07:44:36.472Z,23.50
2018-07-22T07:47:06.116Z,23.40
2018-07-22T07:49:35.492Z,23.50
2018-07-22T07:52:04.868Z,23.50
2018-07-22T07:54:34.335Z,23.40
2018-07-22T07:57:03.788Z,23.40
2018-07-22T07:59:33.673Z,23.40
2018-07-22T08:02:03.141Z,23.50
2018-07-22T08:04:33.141Z,23.50
2018-07-22T08:07:02.553Z,23.50
2018-07-22T08:09:31.998Z,23.50
2018-07-22T08:12:01.357Z,23.60
2018-07-22T08:14:30.747Z,23.60
2018-07-22T08:17:00.251Z,23.70
2018-07-22T08:19:29.567Z,23.80
2018-07-22T08:21:59.042Z,23.90
2018-07-22T08:24:28.333Z,23.90
2018-07-22T08:26:57.716Z,23.90
2018-07-22T08:29:31.909Z,24.10
2018-07-22T08:32:02.603Z,24.20
2018-07-22T08:34:32.173Z,24.10
2018-07-22T08:37:01.852Z,24.20
2018-07-22T08:39:32.195Z,24.20
2018-07-22T08:42:01.953Z,24.30
2018-07-22T08:44:31.301Z,24.40
2018-07-22T08:47:00.690Z,24.40
2018-07-22T08:49:30.028Z,24.50
2018-07-22T08:52:00.297Z,24.60
2018-07-22T08:54:29.624Z,24.60
2018-07-22T08:56:59.185Z,24.60
2018-07-22T08:59:28.691Z,24.60
2018-07-22T09:01:58.027Z,24.60
2018-07-22T09:04:27.459Z,24.60
2018-07-22T09:06:56.865Z,24.60
2018-07-22T09:09:26.194Z,24.70
2018-07-22T09:11:55.569Z,24.80
2018-07-22T09:14:25.093Z,24.90
2018-07-22T09:16:54.406Z,24.90
2018-07-22T09:19:23.767Z,25.00
2018-07-22T09:21:53.115Z,25.00
2018-07-22T09:24:22.413Z,25.10
2018-07-22T09:26:51.732Z,25.10
2018-07-22T09:29:21.063Z,25.10
2018-07-22T09:31:50.463Z,25.10
2018-07-22T09:34:19.787Z,25.10
2018-07-22T09:36:49.320Z,25.20
2018-07-22T09:39:18.657Z,25.30
2018-07-22T09:41:48.091Z,25.30
2018-07-22T09:44:17.366Z,25.40
2018-07-22T09:46:46.774Z,25.50
2018-07-22T09:49:16.168Z,25.70
2018-07-22T09:51:45.641Z,25.80
2018-07-22T09:54:14.989Z,25.70
2018-07-22T09:56:45.172Z,25.70
2018-07-22T09:59:14.610Z,25.80
2018-07-22T10:01:43.979Z,26.00
2018-07-22T10:04:13.328Z,26.00
2018-07-22T10:06:42.654Z,26.00
2018-07-22T10:09:12.478Z,26.00
2018-07-22T10:11:42.028Z,26.00
2018-07-22T10:14:11.302Z,26.00
2018-07-22T10:16:41.084Z,26.00
2018-07-22T10:19:10.998Z,26.10
2018-07-22T10:21:40.345Z,26.10
2018-07-22T10:24:09.698Z,26.10
2018-07-22T10:26:39.032Z,26.10
2018-07-22T10:29:08.332Z,26.10
2018-07-22T10:31:38.163Z,26.20
2018-07-22T10:34:08.092Z,26.30
2018-07-22T10:36:37.512Z,26.30
2018-07-22T10:39:09.865Z,26.40
2018-07-22T10:41:39.475Z,26.40
2018-07-22T10:44:09.104Z,26.30
2018-07-22T10:46:38.466Z,26.30
2018-07-22T10:49:07.799Z,26.40
2018-07-22T10:51:37.135Z,26.50
2018-07-22T10:54:06.600Z,26.60
2018-07-22T10:56:35.980Z,26.60
2018-07-22T10:59:05.411Z,26.60
2018-07-22T11:01:35.241Z,26.60
2018-07-22T11:04:04.746Z,26.70
2018-07-22T11:06:34.063Z,26.80
2018-07-22T11:14:01.995Z,26.90
2018-07-22T11:16:31.330Z,26.90
2018-07-22T11:19:00.636Z,26.90
2018-07-22T11:21:30.020Z,26.80
2018-07-22T11:23:59.465Z,27.00
2018-07-22T11:26:28.976Z,27.10
2018-07-22T11:28:58.521Z,27.20
2018-07-22T11:31:27.841Z,27.20
2018-07-22T11:33:57.978Z,27.10
2018-07-22T11:36:27.324Z,27.10
2018-07-22T11:38:56.662Z,27.20
2018-07-22T11:41:26.007Z,27.20
2018-07-22T11:43:55.535Z,27.10
2018-07-22T11:46:24.827Z,27.20
2018-07-22T11:48:54.459Z,27.30
2018-07-22T11:51:23.790Z,27.40
2018-07-22T11:53:53.188Z,27.40
2018-07-22T11:56:22.657Z,27.60
2018-07-22T11:58:52.031Z,27.80
2018-07-22T12:01:21.382Z,27.90
2018-07-22T12:03:50.681Z,27.90
2018-07-22T12:06:20.359Z,27.70
2018-07-22T12:08:49.702Z,27.50
2018-07-22T12:11:19.269Z,27.40
2018-07-22T12:16:17.995Z,27.60
2018-07-22T12:18:47.300Z,27.70
2018-07-22T12:21:16.760Z,27.70
2018-07-22T12:23:46.044Z,27.80
2018-07-22T12:26:15.510Z,27.90
2018-07-22T12:28:44.876Z,27.90
2018-07-22T12:31:14.356Z,27.90
2018-07-22T12:33:43.744Z,27.90
2018-07-22T12:36:13.337Z,27.80
2018-07-22T12:38:42.735Z,27.80
2018-07-22T12:41:12.071Z,28.00
2018-07-22T12:43:41.498Z,28.20
2018-07-22T12:46:11.410Z,28.30
2018-07-22T12:48:42.581Z,28.30
2018-07-22T12:51:12.405Z,28.30
2018-07-22T12:53:42.448Z,28.40
2018-07-22T12:56:11.736Z,28.50
2018-07-22T12:58:41.094Z,28.40
2018-07-22T13:01:10.468Z,28.30
2018-07-22T13:03:39.792Z,28.20
2018-07-22T13:06:09.165Z,28.30
2018-07-22T13:08:38.478Z,28.40
2018-07-22T13:11:08.565Z,28.40
2018-07-22T13:13:37.830Z,28.60
2018-07-22T13:16:07.466Z,28.70
2018-07-22T13:18:37.397Z,28.80
2018-07-22T13:21:06.853Z,28.80
2018-07-22T13:23:36.497Z,28.90
2018-07-22T13:26:05.985Z,28.90
2018-07-22T13:28:35.541Z,28.80
2018-07-22T13:31:04.909Z,28.90
2018-07-22T13:33:34.208Z,28.90
2018-07-22T13:36:03.547Z,28.90
2018-07-22T13:38:33.088Z,28.80
2018-07-22T13:41:02.510Z,29.00
2018-07-22T13:43:31.850Z,29.10
2018-07-22T13:46:01.316Z,29.30
2018-07-22T13:48:30.646Z,29.40
2018-07-22T13:50:59.988Z,29.20
2018-07-22T13:53:29.940Z,29.10
2018-07-22T13:58:28.236Z,29.10
2018-07-22T14:00:58.708Z,29.10
2018-07-22T14:03:28.129Z,29.20
2018-07-22T14:05:57.705Z,29.20
2018-07-22T14:08:27.193Z,29.20
2018-07-22T14:10:57.179Z,29.20
2018-07-22T14:13:26.590Z,29.10
2018-07-22T14:15:56.765Z,29.10
2018-07-22T14:18:26.300Z,29.00
2018-07-22T14:20:56.313Z,29.00
2018-07-22T14:23:25.829Z,29.00
2018-07-22T14:25:55.380Z,29.00
2018-07-22T14:30:53.619Z,29.20
2018-07-22T14:33:22.938Z,29.20
2018-07-22T14:35:52.366Z,29.20
2018-07-22T14:38:21.784Z,29.20
2018-07-22T14:40:51.194Z,29.20
2018-07-22T14:43:20.481Z,29.30
2018-07-22T14:45:49.827Z,29.30
2018-07-22T14:48:19.900Z,29.20
2018-07-22T14:50:49.997Z,29.20
2018-07-22T14:55:48.810Z,28.90
2018-07-22T14:58:18.430Z,28.70
2018-07-22T15:00:47.876Z,28.50
2018-07-22T15:03:17.193Z,28.40
2018-07-22T15:05:46.583Z,28.30
2018-07-22T15:08:15.930Z,28.20
2018-07-22T15:10:45.565Z,28.20
2018-07-22T15:13:15.896Z,28.30
2018-07-22T15:15:46.086Z,28.40
2018-07-22T15:18:16.068Z,28.50
2018-07-22T15:20:45.403Z,28.40
2018-07-22T15:23:14.798Z,28.20
2018-07-22T15:28:13.127Z,28.00
2018-07-22T15:30:42.500Z,27.90
2018-07-22T15:33:12.592Z,27.80
2018-07-22T15:35:42.303Z,27.80
2018-07-22T15:38:12.012Z,27.70
2018-07-22T15:40:41.368Z,27.70
2018-07-22T15:43:11.355Z,27.60
2018-07-22T15:45:40.804Z,27.60
2018-07-22T15:50:39.665Z,27.60
2018-07-22T15:53:09.475Z,27.60
2018-07-22T15:55:39.383Z,27.60
2018-07-22T15:58:08.550Z,27.60
2018-07-22T16:00:38.076Z,27.60
2018-07-22T16:03:08.101Z,27.50
2018-07-22T16:05:37.600Z,27.50
2018-07-22T16:08:07.088Z,27.50
2018-07-22T16:10:36.645Z,27.50
2018-07-22T16:13:05.985Z,27.40
2018-07-22T16:15:35.445Z,27.50
2018-07-22T16:18:05.004Z,27.50
2018-07-22T16:20:34.430Z,27.50
2018-07-22T16:23:04.010Z,27.50
2018-07-22T16:25:33.313Z,27.60
2018-07-22T16:28:02.678Z,27.60
2018-07-22T16:30:32.036Z,27.70
2018-07-22T16:33:01.612Z,27.60
2018-07-22T16:38:00.101Z,27.60
2018-07-22T16:40:29.652Z,27.60
2018-07-22T16:42:59.031Z,27.60
2018-07-22T16:45:28.471Z,27.60
2018-07-22T16:47:58.464Z,27.50
2018-07-22T16:50:28.094Z,27.60
2018-07-22T16:52:57.569Z,27.60
2018-07-22T16:55:26.936Z,27.70
2018-07-22T16:57:56.279Z,27.70
2018-07-22T17:00:25.695Z,27.80
2018-07-22T17:02:55.183Z,27.90
2018-07-22T17:05:24.565Z,27.80
2018-07-22T17:07:54.643Z,27.90
2018-07-22T17:10:24.913Z,27.90
2018-07-22T17:12:54.466Z,27.90
2018-07-22T17:15:24.675Z,28.00
2018-07-22T17:17:54.017Z,28.00
2018-07-22T17:20:23.412Z,28.10
2018-07-22T17:22:52.902Z,28.00
2018-07-22T17:25:22.242Z,27.90
2018-07-22T17:27:51.854Z,27.90
2018-07-22T17:30:21.264Z,28.00
2018-07-22T17:32:51.321Z,28.00
2018-07-22T17:35:20.825Z,28.00
2018-07-22T17:40:22.155Z,28.10
2018-07-22T17:42:56.115Z,28.10
2018-07-22T17:45:28.726Z,28.00
2018-07-22T17:47:58.627Z,28.00
2018-07-22T17:50:28.002Z,28.00
2018-07-22T17:52:57.488Z,28.20
2018-07-22T17:55:27.928Z,28.20
2018-07-22T18:00:26.257Z,28.30
2018-07-22T18:03:20.080Z,28.40
2018-07-22T18:05:50.002Z,28.40
2018-07-22T18:08:19.800Z,28.50
2018-07-22T18:13:19.115Z,28.70
2018-07-22T18:15:50.837Z,28.70
2018-07-22T18:18:21.184Z,28.80
2018-07-22T18:20:50.794Z,28.80
2018-07-22T18:23:20.262Z,28.80
2018-07-22T18:25:49.702Z,28.80
2018-07-22T18:28:19.088Z,28.80
2018-07-22T18:30:48.673Z,28.70
2018-07-22T18:33:19.221Z,28.70
2018-07-22T18:35:48.780Z,28.70
2018-07-22T18:38:18.627Z,28.80
2018-07-22T18:40:48.340Z,28.70
2018-07-22T18:43:18.032Z,28.70
2018-07-22T18:45:47.772Z,28.70
2018-07-22T18:48:17.296Z,28.70
2018-07-22T18:50:47.106Z,28.70
2018-07-22T18:53:16.826Z,28.60
2018-07-22T18:55:47.440Z,28.50
2018-07-22T18:58:17.253Z,28.50
2018-07-22T19:00:47.583Z,28.50
2018-07-22T19:03:17.510Z,28.50
2018-07-22T19:05:47.421Z,28.40
2018-07-22T19:08:17.241Z,28.40
2018-07-22T19:10:46.953Z,28.30
2018-07-22T19:13:16.975Z,28.20
2018-07-22T19:15:46.787Z,28.10
2018-07-22T19:18:16.709Z,28.00
2018-07-22T19:20:46.624Z,27.90
2018-07-22T19:23:16.335Z,28.00
2018-07-22T19:25:46.252Z,28.00
2018-07-22T19:33:15.802Z,27.90
2018-07-22T19:35:45.625Z,27.80
2018-07-22T19:38:15.436Z,27.70
2018-07-22T19:40:45.252Z,27.60
2018-07-22T19:43:15.066Z,27.60
2018-07-22T19:45:45.700Z,27.50
2018-07-22T19:48:15.413Z,27.50
2018-07-22T19:50:45.233Z,27.50
2018-07-22T19:53:15.563Z,27.40
2018-07-22T19:55:45.375Z,27.40
2018-07-22T19:58:15.188Z,27.30
2018-07-22T20:00:45.019Z,27.20
2018-07-22T20:03:15.039Z,27.20
2018-07-22T20:05:44.737Z,27.20
2018-07-22T20:08:14.678Z,27.10
2018-07-22T20:10:44.451Z,27.10
2018-07-22T20:13:14.309Z,27.10
2018-07-22T20:15:44.130Z,27.00
2018-07-22T20:18:13.966Z,27.00
2018-07-22T20:20:43.943Z,27.00
2018-07-22T20:23:13.756Z,26.90
2018-07-22T20:25:43.408Z,26.90
2018-07-22T20:28:13.182Z,26.80
2018-07-22T20:30:42.699Z,26.80
2018-07-22T20:33:12.505Z,26.70
2018-07-22T20:35:41.956Z,26.70
2018-07-22T20:38:11.427Z,26.70
2018-07-22T20:40:41.414Z,26.70
2018-07-22T20:43:11.257Z,26.60
2018-07-22T20:45:40.682Z,26.60
2018-07-22T20:48:10.294Z,26.60
2018-07-22T20:50:40.765Z,26.50
2018-07-22T20:53:11.579Z,26.50
2018-07-22T20:55:40.951Z,26.60
2018-07-22T20:58:10.365Z,26.50
2018-07-22T21:00:40.305Z,26.60
2018-07-22T21:03:09.786Z,26.70
2018-07-22T21:08:08.309Z,26.80
2018-07-22T21:10:38.005Z,26.80
2018-07-22T21:13:16.194Z,26.80
2018-07-22T21:15:45.721Z,26.90
2018-07-22T21:18:15.231Z,26.90
2018-07-22T21:20:45.071Z,26.90
2018-07-22T21:23:14.533Z,26.80
2018-07-22T21:28:12.873Z,26.90
2018-07-22T21:30:42.365Z,26.80
2018-07-22T21:33:11.750Z,26.80
2018-07-22T21:35:41.132Z,26.80
2018-07-22T21:38:10.520Z,26.60
2018-07-22T21:40:40.057Z,26.50
2018-07-22T21:43:10.075Z,26.40
2018-07-22T21:45:39.461Z,26.50
2018-07-22T21:48:08.835Z,26.40
2018-07-22T21:50:38.278Z,26.40
2018-07-22T21:53:08.500Z,26.50
2018-07-22T21:55:37.883Z,26.50
2018-07-22T21:58:07.368Z,26.60
2018-07-22T22:00:42.131Z,26.60
2018-07-22T22:03:11.529Z,26.60
2018-07-22T22:05:41.624Z,26.60
2018-07-22T22:08:11.238Z,26.60
2018-07-22T22:10:41.154Z,26.60
2018-07-22T22:13:10.670Z,26.60
2018-07-22T22:15:40.017Z,26.50
2018-07-22T22:18:09.366Z,26.50
2018-07-22T22:20:38.740Z,26.50
2018-07-22T22:29:02.955Z,26.40
2018-07-22T22:31:32.288Z,26.30
2018-07-22T22:34:01.664Z,26.20
2018-07-22T22:36:31.088Z,26.20
2018-07-22T22:39:00.395Z,26.20
2018-07-22T22:41:29.901Z,26.20
2018-07-22T22:43:59.386Z,26.10
2018-07-22T22:46:28.746Z,26.10
2018-07-22T22:48:58.232Z,26.10
2018-07-22T22:51:27.672Z,26.00
2018-07-22T22:53:57.058Z,25.90
2018-07-22T22:56:26.400Z,25.80
2018-07-22T22:59:06.968Z,25.70
2018-07-22T23:01:36.739Z,25.60
2018-07-22T23:10:01.618Z,25.30
2018-07-22T23:12:31.148Z,25.30
2018-07-22T23:15:01.105Z,25.20
2018-07-22T23:17:30.483Z,25.30
2018-07-22T23:19:59.905Z,25.30
2018-07-22T23:22:29.368Z,25.30
2018-07-22T23:24:58.924Z,25.40
2018-07-22T23:27:28.857Z,25.30
2018-07-22T23:29:59.019Z,25.40
2018-07-22T23:32:28.357Z,25.40
2018-07-22T23:34:58.408Z,25.30
2018-07-22T23:37:28.137Z,25.20
2018-07-22T23:39:57.536Z,25.20
2018-07-22T23:42:26.918Z,25.20
2018-07-22T23:44:56.313Z,25.20
2018-07-22T23:47:26.135Z,25.10
2018-07-22T23:49:55.597Z,25.10
2018-07-22T23:52:26.468Z,25.10
2018-07-22T23:54:56.011Z,25.10
2018-07-22T23:57:25.336Z,25.10
2018-07-22T23:59:54.896Z,24.90
