createdAt,value
2022-12-18T00:01:30.322Z,94900.00
2022-12-18T00:03:58.116Z,94899.00
2022-12-18T00:06:28.168Z,94905.00
2022-12-18T00:08:57.482Z,94908.00
2022-12-18T00:11:28.467Z,94910.00
2022-12-18T00:13:58.754Z,94918.00
2022-12-18T00:16:34.216Z,94904.00
2022-12-18T00:19:03.741Z,94919.00
2022-12-18T00:21:34.275Z,94913.00
2022-12-18T00:24:04.203Z,94909.00
2022-12-18T00:26:34.466Z,94904.00
2022-12-18T00:29:08.532Z,94904.00
2022-12-18T00:31:35.999Z,94899.00
2022-12-18T00:34:05.577Z,94890.00
2022-12-18T00:36:38.623Z,94900.00
2022-12-18T00:39:08.829Z,94896.00
2022-12-18T00:41:57.220Z,94910.00
2022-12-18T00:44:24.131Z,94912.00
2022-12-18T00:46:53.962Z,94909.00
2022-12-18T00:49:22.122Z,94915.00
2022-12-18T00:51:49.333Z,94915.00
2022-12-18T00:54:16.878Z,94923.00
2022-12-18T00:56:50.684Z,94919.00
2022-12-18T00:59:20.745Z,94926.00
2022-12-18T01:01:53.083Z,94936.00
2022-12-18T01:04:22.652Z,94913.00
2022-12-18T01:06:54.293Z,94925.00
2022-12-18T01:09:21.301Z,94920.00
2022-12-18T01:11:50.674Z,94924.00
2022-12-18T01:14:17.582Z,94911.00
2022-12-18T01:16:49.542Z,94922.00
2022-12-18T01:19:16.419Z,94918.00
2022-12-18T01:21:45.446Z,94925.00
2022-12-18T01:24:15.500Z,94930.00
2022-12-18T01:26:42.487Z,94931.00
2022-12-18T01:29:11.844Z,94933.00
2022-12-18T01:31:38.858Z,94918.00
2022-12-18T01:34:06.709Z,94937.00
2022-12-18T01:36:36.823Z,94938.00
2022-12-18T01:39:08.444Z,94929.00
2022-12-18T01:41:54.663Z,94955.00
2022-12-18T01:44:59.156Z,94953.00
2022-12-18T01:47:46.999Z,94956.00
2022-12-18T01:50:21.173Z,94961.00
2022-12-18T01:52:59.910Z,94926.00
2022-12-18T01:55:32.452Z,94957.00
2022-12-18T01:58:01.768Z,94947.00
2022-12-18T02:00:29.939Z,94960.00
2022-12-18T02:02:57.906Z,94955.00
2022-12-18T02:06:11.566Z,94959.00
2022-12-18T02:08:54.252Z,94959.00
2022-12-18T02:11:55.487Z,94965.00
2022-12-18T02:14:45.738Z,94969.00
2022-12-18T02:17:17.688Z,94964.00
2022-12-18T02:20:12.403Z,94963.00
2022-12-18T02:22:58.140Z,94955.00
2022-12-18T02:26:01.315Z,94958.00
2022-12-18T02:28:33.438Z,94955.00
2022-12-18T02:31:04.133Z,94954.00
2022-12-18T02:33:33.152Z,94957.00
2022-12-18T02:36:01.685Z,94938.00
2022-12-18T02:38:34.672Z,94961.00
2022-12-18T02:41:03.656Z,94965.00
2022-12-18T02:43:31.210Z,94957.00
2022-12-18T02:46:01.692Z,94960.00
2022-12-18T02:48:35.457Z,94963.00
2022-12-18T02:51:35.925Z,94966.00
2022-12-18T02:54:35.596Z,94962.00
2022-12-18T02:57:17.743Z,94970.00
2022-12-18T03:00:00.003Z,94952.00
2022-12-18T03:02:47.321Z,94965.00
2022-12-18T03:05:20.155Z,94965.00
2022-12-18T03:07:54.624Z,94966.00
2022-12-18T03:10:32.920Z,94969.00
2022-12-18T03:13:09.663Z,94974.00
2022-12-18T03:15:57.717Z,94968.00
2022-12-18T03:18:54.859Z,94963.00
2022-12-18T03:21:46.512Z,94960.00
2022-12-18T03:24:13.721Z,94958.00
2022-12-18T03:26:45.682Z,94957.00
2022-12-18T03:29:28.088Z,94956.00
2022-12-18T03:32:21.425Z,94953.00
2022-12-18T03:34:51.234Z,94959.00
2022-12-18T03:37:18.138Z,94967.00
2022-12-18T03:39:48.512Z,94969.00
2022-12-18T03:42:23.528Z,94980.00
2022-12-18T03:45:22.334Z,94971.00
2022-12-18T03:48:08.750Z,94977.00
2022-12-18T03:50:39.378Z,94973.00
2022-12-18T03:53:33.698Z,94976.00
2022-12-18T03:56:03.403Z,94963.00
2022-12-18T03:58:32.994Z,94971.00
2022-12-18T04:01:07.402Z,94977.00
2022-12-18T04:03:37.185Z,94975.00
2022-12-18T04:06:06.093Z,94970.00
2022-12-18T04:08:36.412Z,94968.00
2022-12-18T04:11:04.641Z,94975.00
2022-12-18T04:13:40.429Z,94982.00
2022-12-18T04:16:08.165Z,94959.00
2022-12-18T04:18:38.261Z,94977.00
2022-12-18T04:21:05.359Z,94981.00
2022-12-18T04:23:32.500Z,94976.00
2022-12-18T04:25:59.585Z,94982.00
2022-12-18T04:28:29.172Z,94984.00
2022-12-18T04:30:58.311Z,94983.00
2022-12-18T04:33:25.154Z,94992.00
2022-12-18T04:35:52.026Z,94986.00
2022-12-18T04:38:18.916Z,94998.00
2022-12-18T04:40:46.165Z,94998.00
2022-12-18T04:43:15.536Z,94986.00
2022-12-18T04:45:42.406Z,94994.00
2022-12-18T04:48:11.812Z,94998.00
2022-12-18T04:50:39.565Z,94997.00
2022-12-18T04:53:07.926Z,94996.00
2022-12-18T04:55:37.488Z,94990.00
2022-12-18T04:58:04.444Z,94980.00
2022-12-18T05:00:31.294Z,94979.00
2022-12-18T05:02:58.366Z,94992.00
2022-12-18T05:05:28.103Z,94996.00
2022-12-18T05:07:55.210Z,94994.00
2022-12-18T05:10:22.087Z,94989.00
2022-12-18T05:13:01.278Z,95004.00
2022-12-18T05:15:32.772Z,95010.00
2022-12-18T05:18:03.359Z,95009.00
2022-12-18T05:20:32.872Z,95010.00
2022-12-18T05:22:59.859Z,95008.00
2022-12-18T05:25:29.306Z,95025.00
2022-12-18T05:27:59.003Z,95015.00
2022-12-18T05:30:28.605Z,95025.00
2022-12-18T05:32:55.484Z,95034.00
2022-12-18T05:35:22.417Z,95032.00
2022-12-18T05:37:49.250Z,95034.00
2022-12-18T05:40:16.208Z,95025.00
2022-12-18T05:42:43.089Z,95005.00
2022-12-18T05:45:10.366Z,95017.00
2022-12-18T05:47:37.263Z,95026.00
2022-12-18T05:50:07.873Z,95031.00
2022-12-18T05:52:37.050Z,95024.00
2022-12-18T05:55:10.225Z,95000.00
2022-12-18T05:57:39.623Z,95014.00
2022-12-18T06:00:09.523Z,95023.00
2022-12-18T06:02:39.527Z,95028.00
2022-12-18T06:05:06.939Z,95026.00
2022-12-18T06:07:35.909Z,95024.00
2022-12-18T06:10:05.903Z,95019.00
2022-12-18T06:12:35.304Z,95029.00
2022-12-18T06:15:02.185Z,95021.00
2022-12-18T06:17:31.088Z,95029.00
2022-12-18T06:19:58.159Z,95033.00
2022-12-18T06:22:25.473Z,95034.00
2022-12-18T06:24:54.726Z,95034.00
2022-12-18T06:27:23.972Z,95042.00
2022-12-18T06:29:50.821Z,95044.00
2022-12-18T06:32:17.717Z,95046.00
2022-12-18T06:34:44.657Z,95051.00
2022-12-18T06:37:14.113Z,95053.00
2022-12-18T06:39:40.948Z,95055.00
2022-12-18T06:42:07.843Z,95035.00
2022-12-18T06:44:34.709Z,95052.00
2022-12-18T06:47:01.633Z,95055.00
2022-12-18T06:49:30.626Z,95062.00
2022-12-18T06:51:57.810Z,95066.00
2022-12-18T06:54:26.919Z,95065.00
2022-12-18T06:56:57.114Z,95067.00
2022-12-18T06:59:23.995Z,95062.00
2022-12-18T07:01:50.923Z,95070.00
2022-12-18T07:04:20.915Z,95075.00
2022-12-18T07:06:47.779Z,95077.00
2022-12-18T07:09:16.753Z,95077.00
2022-12-18T07:11:46.091Z,95082.00
2022-12-18T07:14:12.957Z,95079.00
2022-12-18T07:16:42.138Z,95080.00
2022-12-18T07:19:09.221Z,95079.00
2022-12-18T07:21:38.592Z,95080.00
2022-12-18T07:24:10.475Z,95077.00
2022-12-18T07:26:37.331Z,95083.00
2022-12-18T07:29:04.150Z,95092.00
2022-12-18T07:31:31.164Z,95077.00
2022-12-18T07:33:58.253Z,95096.00
2022-12-18T07:36:25.265Z,95100.00
2022-12-18T07:38:53.804Z,95085.00
2022-12-18T07:41:21.330Z,95090.00
2022-12-18T07:43:49.001Z,95098.00
2022-12-18T07:46:19.867Z,95096.00
2022-12-18T07:48:49.961Z,95089.00
2022-12-18T07:51:18.702Z,95096.00
2022-12-18T07:53:45.684Z,95093.00
2022-12-18T07:56:27.035Z,95112.00
2022-12-18T07:58:57.913Z,95109.00
2022-12-18T08:01:25.334Z,95115.00
2022-12-18T08:03:54.478Z,95114.00
2022-12-18T08:06:24.159Z,95109.00
2022-12-18T08:08:58.698Z,95116.00
2022-12-18T08:11:28.300Z,95121.00
2022-12-18T08:13:56.124Z,95118.00
2022-12-18T08:16:23.763Z,95118.00
2022-12-18T08:18:53.159Z,95119.00
2022-12-18T08:21:27.466Z,95125.00
2022-12-18T08:23:57.167Z,95122.00
2022-12-18T08:26:28.009Z,95129.00
2022-12-18T08:28:57.282Z,95124.00
2022-12-18T08:31:25.685Z,95125.00
2022-12-18T08:33:54.032Z,95135.00
2022-12-18T08:36:22.819Z,95131.00
2022-12-18T08:38:50.250Z,95135.00
2022-12-18T08:41:20.517Z,95133.00
2022-12-18T08:44:11.009Z,95132.00
2022-12-18T08:46:44.794Z,95127.00
2022-12-18T08:49:13.175Z,95127.00
2022-12-18T08:51:43.207Z,95115.00
2022-12-18T08:54:14.645Z,95125.00
2022-12-18T08:56:41.524Z,95117.00
2022-12-18T08:59:13.132Z,95116.00
2022-12-18T09:01:44.516Z,95116.00
2022-12-18T09:04:13.879Z,95112.00
2022-12-18T09:06:43.555Z,95107.00
2022-12-18T09:09:13.998Z,95113.00
2022-12-18T09:11:40.977Z,95101.00
2022-12-18T09:14:12.968Z,95115.00
2022-12-18T09:16:40.107Z,95101.00
2022-12-18T09:19:12.657Z,95110.00
2022-12-18T09:21:47.769Z,95115.00
2022-12-18T09:24:16.416Z,95107.00
2022-12-18T09:26:47.124Z,95113.00
2022-12-18T09:29:16.810Z,95123.00
2022-12-18T09:31:46.183Z,95119.00
2022-12-18T09:34:13.073Z,95110.00
2022-12-18T09:36:40.229Z,95111.00
2022-12-18T09:39:08.804Z,95115.00
2022-12-18T09:41:58.724Z,95110.00
2022-12-18T09:44:44.432Z,95107.00
2022-12-18T09:47:37.795Z,95104.00
2022-12-18T09:50:52.797Z,95113.00
2022-12-18T09:53:27.840Z,95106.00
2022-12-18T09:55:57.505Z,95117.00
2022-12-18T09:58:48.516Z,95122.00
2022-12-18T10:01:25.112Z,95119.00
2022-12-18T10:03:55.655Z,95127.00
2022-12-18T10:06:49.920Z,95122.00
2022-12-18T10:09:47.150Z,95121.00
2022-12-18T10:12:29.365Z,95119.00
2022-12-18T10:15:39.505Z,95122.00
2022-12-18T10:18:27.852Z,95116.00
2022-12-18T10:21:03.367Z,95120.00
2022-12-18T10:23:55.808Z,95124.00
2022-12-18T10:26:22.910Z,95118.00
2022-12-18T10:28:50.198Z,95113.00
2022-12-18T10:31:24.747Z,95121.00
2022-12-18T10:33:54.790Z,95125.00
2022-12-18T10:36:25.581Z,95128.00
2022-12-18T10:38:55.175Z,95123.00
2022-12-18T10:41:24.097Z,95129.00
2022-12-18T10:44:24.452Z,95126.00
2022-12-18T10:47:13.154Z,95115.00
2022-12-18T10:49:50.456Z,95109.00
2022-12-18T10:52:21.405Z,95109.00
2022-12-18T10:55:04.249Z,95115.00
2022-12-18T10:57:39.623Z,95105.00
2022-12-18T11:00:30.943Z,95094.00
2022-12-18T11:02:58.865Z,95106.00
2022-12-18T11:05:32.806Z,95109.00
2022-12-18T11:08:01.766Z,95099.00
2022-12-18T11:10:41.058Z,95099.00
2022-12-18T11:13:22.271Z,95094.00
2022-12-18T11:15:50.342Z,95093.00
2022-12-18T11:18:33.082Z,95090.00
2022-12-18T11:21:10.389Z,95093.00
2022-12-18T11:23:53.591Z,95091.00
2022-12-18T11:26:23.676Z,95082.00
2022-12-18T11:29:09.718Z,95076.00
2022-12-18T11:31:36.688Z,95087.00
2022-12-18T11:36:55.644Z,95088.00
2022-12-18T11:39:44.213Z,95080.00
2022-12-18T11:42:24.795Z,95078.00
2022-12-18T11:44:59.592Z,95086.00
2022-12-18T11:47:49.029Z,95079.00
2022-12-18T11:50:32.051Z,95083.00
2022-12-18T11:53:04.196Z,95064.00
2022-12-18T11:56:00.949Z,95079.00
2022-12-18T11:59:22.540Z,95066.00
2022-12-18T12:02:07.564Z,95073.00
2022-12-18T12:05:28.841Z,95081.00
2022-12-18T12:08:30.888Z,95075.00
2022-12-18T12:11:39.582Z,95074.00
2022-12-18T12:14:25.487Z,95068.00
2022-12-18T12:17:22.768Z,95059.00
2022-12-18T12:20:03.596Z,95057.00
2022-12-18T12:23:27.450Z,95052.00
2022-12-18T12:26:26.901Z,95043.00
2022-12-18T12:29:41.010Z,95052.00
2022-12-18T12:32:34.126Z,95044.00
2022-12-18T12:35:15.496Z,95047.00
2022-12-18T12:38:14.877Z,95044.00
2022-12-18T12:41:00.510Z,95036.00
2022-12-18T12:43:50.542Z,95042.00
2022-12-18T12:46:22.241Z,95037.00
2022-12-18T12:48:58.081Z,95048.00
2022-12-18T12:51:31.128Z,95039.00
2022-12-18T12:54:02.708Z,95038.00
2022-12-18T12:57:04.337Z,95046.00
2022-12-18T13:00:11.250Z,95042.00
2022-12-18T13:03:09.428Z,95044.00
2022-12-18T13:05:54.752Z,95045.00
2022-12-18T13:08:26.633Z,95050.00
2022-12-18T13:11:16.655Z,95049.00
2022-12-18T13:13:56.759Z,95054.00
2022-12-18T13:16:28.213Z,95046.00
2022-12-18T13:18:59.919Z,95054.00
2022-12-18T13:21:38.598Z,95039.00
2022-12-18T13:24:30.598Z,95041.00
2022-12-18T13:26:57.558Z,95045.00
2022-12-18T13:29:47.471Z,95042.00
2022-12-18T13:32:26.788Z,95038.00
2022-12-18T13:35:40.260Z,95032.00
2022-12-18T13:38:37.360Z,95031.00
2022-12-18T13:41:29.215Z,95023.00
2022-12-18T13:44:13.038Z,95038.00
2022-12-18T13:46:48.588Z,95033.00
2022-12-18T13:49:17.962Z,95028.00
2022-12-18T13:51:53.695Z,95033.00
2022-12-18T13:54:36.733Z,95023.00
2022-12-18T13:57:07.300Z,95023.00
2022-12-18T13:59:39.840Z,95023.00
2022-12-18T14:02:22.003Z,95027.00
2022-12-18T14:04:50.309Z,95035.00
2022-12-18T14:07:34.020Z,95039.00
2022-12-18T14:10:33.906Z,95020.00
2022-12-18T14:13:07.150Z,95025.00
2022-12-18T14:15:39.598Z,95027.00
2022-12-18T14:18:33.413Z,95041.00
2022-12-18T14:21:06.274Z,95040.00
2022-12-18T14:23:43.466Z,95029.00
2022-12-18T14:26:32.376Z,95026.00
2022-12-18T14:29:22.396Z,95045.00
2022-12-18T14:32:17.573Z,95043.00
2022-12-18T14:34:56.897Z,95043.00
2022-12-18T14:37:29.663Z,95040.00
2022-12-18T14:40:14.073Z,95050.00
2022-12-18T14:42:46.167Z,95046.00
2022-12-18T14:45:45.148Z,95057.00
2022-12-18T14:48:46.533Z,95051.00
2022-12-18T14:51:22.179Z,95060.00
2022-12-18T14:53:56.612Z,95054.00
2022-12-18T14:56:33.025Z,95053.00
2022-12-18T14:59:07.730Z,95055.00
2022-12-18T15:01:39.322Z,95056.00
2022-12-18T15:04:32.954Z,95060.00
2022-12-18T15:07:09.427Z,95062.00
2022-12-18T15:09:36.669Z,95055.00
2022-12-18T15:12:04.089Z,95050.00
2022-12-18T15:14:42.292Z,95068.00
2022-12-18T15:17:26.893Z,95059.00
2022-12-18T15:20:01.679Z,95056.00
2022-12-18T15:22:36.146Z,95056.00
2022-12-18T15:25:35.800Z,95056.00
2022-12-18T15:28:04.476Z,95059.00
2022-12-18T15:30:33.760Z,95066.00
2022-12-18T15:33:27.734Z,95066.00
2022-12-18T15:36:05.225Z,95065.00
2022-12-18T15:38:32.528Z,95066.00
2022-12-18T15:41:00.869Z,95063.00
2022-12-18T15:43:37.562Z,95070.00
2022-12-18T15:46:15.638Z,95068.00
2022-12-18T15:48:55.514Z,95069.00
2022-12-18T15:51:33.826Z,95066.00
2022-12-18T15:54:05.005Z,95069.00
2022-12-18T15:56:53.541Z,95067.00
2022-12-18T15:59:22.133Z,95066.00
2022-12-18T16:01:55.269Z,95071.00
2022-12-18T16:04:25.743Z,95076.00
2022-12-18T16:07:14.835Z,95076.00
2022-12-18T16:09:42.971Z,95062.00
2022-12-18T16:12:19.356Z,95071.00
2022-12-18T16:14:49.232Z,95085.00
2022-12-18T16:17:16.699Z,95067.00
2022-12-18T16:19:43.755Z,95062.00
2022-12-18T16:22:28.903Z,95077.00
2022-12-18T16:24:57.681Z,95067.00
2022-12-18T16:27:28.062Z,95069.00
2022-12-18T16:29:54.968Z,95070.00
2022-12-18T16:32:23.706Z,95071.00
2022-12-18T16:34:51.703Z,95068.00
2022-12-18T16:37:18.644Z,95067.00
2022-12-18T16:39:46.039Z,95066.00
2022-12-18T16:42:21.079Z,95064.00
2022-12-18T16:44:49.997Z,95062.00
2022-12-18T16:47:17.911Z,95063.00
2022-12-18T16:49:46.194Z,95067.00
2022-12-18T16:52:14.270Z,95057.00
2022-12-18T16:54:41.359Z,95061.00
2022-12-18T16:57:13.272Z,95061.00
2022-12-18T16:59:42.719Z,95067.00
2022-12-18T17:02:23.413Z,95057.00
2022-12-18T17:04:54.052Z,95051.00
2022-12-18T17:07:21.120Z,95059.00
2022-12-18T17:09:48.786Z,95059.00
2022-12-18T17:12:15.665Z,95060.00
2022-12-18T17:14:42.632Z,95042.00
2022-12-18T17:17:24.919Z,95058.00
2022-12-18T17:19:55.042Z,95064.00
2022-12-18T17:22:23.319Z,95056.00
2022-12-18T17:24:50.331Z,95051.00
2022-12-18T17:27:17.197Z,95047.00
2022-12-18T17:29:48.354Z,95043.00
2022-12-18T17:32:17.339Z,95038.00
2022-12-18T17:34:46.559Z,95040.00
2022-12-18T17:37:16.757Z,95040.00
2022-12-18T17:39:44.457Z,95042.00
2022-12-18T17:42:15.960Z,95032.00
2022-12-18T17:44:44.022Z,95029.00
2022-12-18T17:47:12.962Z,95043.00
2022-12-18T17:49:40.065Z,95041.00
2022-12-18T17:52:06.951Z,95044.00
2022-12-18T17:54:33.864Z,95039.00
2022-12-18T17:57:00.717Z,95045.00
2022-12-18T17:59:29.919Z,95042.00
2022-12-18T18:01:56.976Z,95039.00
2022-12-18T18:04:26.712Z,95040.00
2022-12-18T18:06:55.755Z,95036.00
2022-12-18T18:09:24.989Z,95042.00
2022-12-18T18:12:10.312Z,95040.00
2022-12-18T18:14:37.395Z,95027.00
2022-12-18T18:17:05.262Z,95048.00
2022-12-18T18:19:33.523Z,95038.00
2022-12-18T18:22:01.499Z,95037.00
2022-12-18T18:24:30.109Z,95036.00
2022-12-18T18:27:02.117Z,95034.00
2022-12-18T18:29:31.792Z,95029.00
2022-12-18T18:31:59.703Z,95026.00
2022-12-18T18:34:32.613Z,95035.00
2022-12-18T18:37:01.527Z,95039.00
2022-12-18T18:39:29.272Z,95040.00
2022-12-18T18:41:56.373Z,95046.00
2022-12-18T18:44:26.466Z,95046.00
2022-12-18T18:46:59.446Z,95038.00
2022-12-18T18:49:31.388Z,95036.00
2022-12-18T18:52:02.701Z,95045.00
2022-12-18T18:54:31.101Z,95037.00
2022-12-18T18:59:46.337Z,95033.00
2022-12-18T19:02:14.962Z,95029.00
2022-12-18T19:04:46.065Z,95035.00
2022-12-18T19:07:29.765Z,95036.00
2022-12-18T19:10:03.902Z,95044.00
2022-12-18T19:12:49.652Z,95029.00
2022-12-18T19:15:19.273Z,95021.00
2022-12-18T19:17:48.811Z,95036.00
2022-12-18T19:20:16.142Z,95032.00
2022-12-18T19:22:43.218Z,95032.00
2022-12-18T19:25:13.894Z,95035.00
2022-12-18T19:27:40.858Z,95042.00
2022-12-18T19:30:08.952Z,95044.00
2022-12-18T19:32:38.992Z,95033.00
2022-12-18T19:35:07.461Z,95018.00
2022-12-18T19:37:35.671Z,95028.00
2022-12-18T19:40:06.105Z,95019.00
2022-12-18T19:42:40.879Z,95025.00
2022-12-18T19:45:08.680Z,95022.00
2022-12-18T19:47:35.616Z,95015.00
2022-12-18T19:50:08.425Z,95018.00
2022-12-18T19:52:35.735Z,95022.00
2022-12-18T19:55:09.474Z,94989.00
2022-12-18T19:57:39.613Z,95012.00
2022-12-18T20:00:07.656Z,95006.00
2022-12-18T20:02:37.147Z,95011.00
2022-12-18T20:05:09.695Z,95007.00
2022-12-18T20:07:37.193Z,95013.00
2022-12-18T20:10:12.015Z,94997.00
2022-12-18T20:12:44.468Z,94984.00
2022-12-18T20:15:11.501Z,94992.00
2022-12-18T20:17:43.072Z,94985.00
2022-12-18T20:20:11.284Z,94993.00
2022-12-18T20:22:38.864Z,95002.00
2022-12-18T20:25:06.923Z,94988.00
2022-12-18T20:27:33.841Z,94998.00
2022-12-18T20:30:00.787Z,94993.00
2022-12-18T20:32:29.603Z,94996.00
2022-12-18T20:35:04.032Z,94988.00
2022-12-18T20:37:33.309Z,95003.00
2022-12-18T20:40:00.996Z,94999.00
2022-12-18T20:42:28.759Z,94975.00
2022-12-18T20:44:58.325Z,94998.00
2022-12-18T20:47:25.172Z,94998.00
2022-12-18T20:49:52.321Z,94985.00
2022-12-18T20:52:19.246Z,94988.00
2022-12-18T20:54:47.468Z,94987.00
2022-12-18T20:57:14.803Z,94986.00
2022-12-18T20:59:48.140Z,95010.00
2022-12-18T21:02:16.591Z,95003.00
2022-12-18T21:04:43.641Z,95003.00
2022-12-18T21:07:10.475Z,94999.00
2022-12-18T21:09:39.921Z,94983.00
2022-12-18T21:12:40.261Z,94976.00
2022-12-18T21:15:13.450Z,94981.00
2022-12-18T21:17:43.401Z,94984.00
2022-12-18T21:20:18.012Z,94978.00
2022-12-18T21:22:45.630Z,94978.00
2022-12-18T21:25:14.638Z,94983.00
2022-12-18T21:27:41.528Z,94984.00
2022-12-18T21:30:09.201Z,94978.00
2022-12-18T21:32:36.272Z,94986.00
2022-12-18T21:35:03.540Z,94984.00
2022-12-18T21:37:30.425Z,94990.00
2022-12-18T21:39:57.334Z,94977.00
2022-12-18T21:42:43.156Z,94976.00
2022-12-18T21:45:12.995Z,94976.00
2022-12-18T21:47:41.005Z,94967.00
2022-12-18T21:50:08.365Z,94959.00
2022-12-18T21:52:35.414Z,94957.00
2022-12-18T21:55:08.938Z,94973.00
2022-12-18T21:57:40.889Z,94987.00
2022-12-18T22:00:18.610Z,94974.00
2022-12-18T22:02:47.142Z,94971.00
2022-12-18T22:05:16.887Z,94972.00
2022-12-18T22:07:43.828Z,94977.00
2022-12-18T22:10:10.752Z,94982.00
2022-12-18T22:12:43.172Z,94976.00
2022-12-18T22:15:17.627Z,94984.00
2022-12-18T22:17:59.916Z,94951.00
2022-12-18T22:20:29.747Z,94963.00
2022-12-18T22:23:06.086Z,94956.00
2022-12-18T22:25:35.304Z,94962.00
2022-12-18T22:28:25.496Z,94969.00
2022-12-18T22:30:55.983Z,94955.00
2022-12-18T22:33:28.628Z,94976.00
2022-12-18T22:35:55.580Z,94954.00
2022-12-18T22:38:22.465Z,94964.00
2022-12-18T22:40:49.266Z,94927.00
2022-12-18T22:43:16.224Z,94960.00
2022-12-18T22:45:47.250Z,94953.00
2022-12-18T22:48:14.367Z,94951.00
2022-12-18T22:50:42.735Z,94951.00
2022-12-18T22:53:10.743Z,94959.00
2022-12-18T22:55:40.012Z,94942.00
2022-12-18T22:58:06.858Z,94950.00
2022-12-18T23:00:35.888Z,94951.00
2022-12-18T23:03:02.948Z,94951.00
2022-12-18T23:05:32.818Z,94947.00
2022-12-18T23:07:59.731Z,94964.00
2022-12-18T23:10:30.038Z,94970.00
2022-12-18T23:12:59.413Z,94961.00
2022-12-18T23:15:28.104Z,94969.00
2022-12-18T23:17:56.813Z,94947.00
2022-12-18T23:20:26.943Z,94954.00
2022-12-18T23:22:54.195Z,94936.00
2022-12-18T23:25:21.081Z,94965.00
2022-12-18T23:27:48.063Z,94975.00
2022-12-18T23:30:17.258Z,94959.00
2022-12-18T23:32:44.121Z,94964.00
2022-12-18T23:35:10.949Z,94956.00
2022-12-18T23:38:00.175Z,94951.00
2022-12-18T23:40:29.994Z,94948.00
2022-12-18T23:42:57.066Z,94971.00
2022-12-18T23:45:23.887Z,94970.00
2022-12-18T23:47:51.414Z,94961.00
2022-12-18T23:50:18.459Z,94952.00
2022-12-18T23:52:47.751Z,94960.00
2022-12-18T23:55:14.862Z,94973.00
2022-12-18T23:57:41.723Z,94967.00
