createdAt,value
2018-03-27T00:01:39.751Z,5.00
2018-03-27T00:03:42.430Z,5.00
2018-03-27T00:05:45.857Z,5.00
2018-03-27T00:07:48.495Z,5.00
2018-03-27T00:09:51.901Z,5.00
2018-03-27T00:11:54.512Z,5.00
2018-03-27T00:13:57.139Z,5.00
2018-03-27T00:16:00.553Z,5.00
2018-03-27T00:18:03.224Z,5.10
2018-03-27T00:20:05.845Z,5.10
2018-03-27T00:22:08.486Z,5.00
2018-03-27T00:24:11.094Z,4.90
2018-03-27T00:26:13.791Z,4.90
2018-03-27T00:28:28.079Z,5.10
2018-03-27T00:30:42.619Z,4.90
2018-03-27T00:32:57.839Z,4.90
2018-03-27T00:35:13.108Z,4.90
2018-03-27T00:37:27.514Z,4.90
2018-03-27T00:39:42.662Z,5.00
2018-03-27T00:44:29.971Z,4.90
2018-03-27T00:46:32.599Z,4.80
2018-03-27T00:48:35.963Z,4.90
2018-03-27T00:50:38.582Z,4.90
2018-03-27T00:52:41.946Z,5.10
2018-03-27T00:54:44.533Z,5.00
2018-03-27T00:56:47.907Z,5.10
2018-03-27T00:58:50.532Z,5.10
2018-03-27T01:00:53.119Z,5.20
2018-03-27T01:02:55.735Z,5.10
2018-03-27T01:05:03.956Z,5.20
2018-03-27T01:07:07.422Z,5.20
2018-03-27T01:09:10.014Z,5.20
2018-03-27T01:11:13.395Z,5.30
2018-03-27T01:13:15.999Z,5.20
2018-03-27T01:15:18.594Z,5.20
2018-03-27T01:17:21.207Z,5.30
2018-03-27T01:19:23.838Z,5.30
2018-03-27T01:21:26.476Z,5.30
2018-03-27T01:23:29.070Z,5.20
2018-03-27T01:25:32.445Z,5.10
2018-03-27T01:27:35.803Z,5.20
2018-03-27T01:29:38.949Z,5.20
2018-03-27T01:31:41.628Z,5.20
2018-03-27T01:33:44.230Z,5.10
2018-03-27T01:35:46.834Z,5.10
2018-03-27T01:37:49.450Z,5.10
2018-03-27T01:39:52.058Z,5.10
2018-03-27T01:41:54.823Z,5.10
2018-03-27T01:43:57.451Z,5.00
2018-03-27T01:46:00.806Z,5.00
2018-03-27T01:48:03.418Z,5.00
2018-03-27T01:50:06.810Z,5.10
2018-03-27T01:52:10.175Z,5.00
2018-03-27T01:54:12.799Z,5.00
2018-03-27T01:56:15.443Z,5.10
2018-03-27T01:58:18.827Z,5.10
2018-03-27T02:00:21.447Z,5.10
2018-03-27T02:02:24.034Z,5.10
2018-03-27T02:04:26.634Z,5.10
2018-03-27T02:06:29.258Z,5.10
2018-03-27T02:08:31.885Z,5.10
2018-03-27T02:10:33.981Z,5.10
2018-03-27T02:12:42.991Z,4.80
2018-03-27T02:14:51.098Z,4.80
2018-03-27T02:16:59.446Z,5.00
2018-03-27T02:19:07.725Z,5.10
2018-03-27T02:21:16.630Z,5.10
2018-03-27T02:23:20.054Z,5.10
2018-03-27T02:25:23.433Z,5.10
2018-03-27T02:27:26.819Z,5.10
2018-03-27T02:29:29.421Z,5.10
2018-03-27T02:31:32.012Z,5.10
2018-03-27T02:33:34.630Z,5.10
2018-03-27T02:35:37.267Z,5.10
2018-03-27T02:37:39.877Z,5.00
2018-03-27T02:39:42.479Z,5.00
2018-03-27T02:41:45.170Z,5.00
2018-03-27T02:43:47.774Z,4.90
2018-03-27T02:45:50.442Z,4.90
2018-03-27T02:47:53.039Z,5.00
2018-03-27T02:49:55.666Z,4.90
2018-03-27T02:51:58.273Z,5.00
2018-03-27T02:54:00.899Z,5.00
2018-03-27T02:56:03.526Z,4.90
2018-03-27T02:58:06.278Z,4.80
2018-03-27T03:00:08.870Z,4.90
2018-03-27T03:02:11.482Z,4.80
2018-03-27T03:04:14.127Z,4.80
2018-03-27T03:06:16.734Z,4.80
2018-03-27T03:08:19.346Z,4.70
2018-03-27T03:10:22.058Z,4.70
2018-03-27T03:12:24.669Z,4.70
2018-03-27T03:14:28.031Z,4.80
2018-03-27T03:16:30.636Z,4.80
2018-03-27T03:18:33.259Z,4.80
2018-03-27T03:20:38.739Z,4.80
2018-03-27T03:22:41.324Z,4.80
2018-03-27T03:24:44.749Z,4.70
2018-03-27T03:26:47.333Z,4.80
2018-03-27T03:28:49.946Z,4.80
2018-03-27T03:30:52.567Z,4.80
2018-03-27T03:32:55.175Z,4.90
2018-03-27T03:34:57.791Z,4.90
2018-03-27T03:37:01.141Z,5.00
2018-03-27T03:39:03.731Z,5.00
2018-03-27T03:41:06.391Z,5.00
2018-03-27T03:43:09.009Z,5.10
2018-03-27T03:45:13.169Z,5.00
2018-03-27T03:47:15.802Z,5.00
2018-03-27T03:49:19.158Z,4.90
2018-03-27T03:51:21.773Z,4.90
2018-03-27T03:53:25.131Z,4.70
2018-03-27T03:55:27.717Z,4.70
2018-03-27T03:57:30.367Z,4.70
2018-03-27T03:59:33.770Z,4.80
2018-03-27T04:01:36.762Z,4.70
2018-03-27T04:03:39.348Z,4.70
2018-03-27T04:05:41.966Z,4.70
2018-03-27T04:07:44.605Z,4.80
2018-03-27T04:09:47.956Z,4.80
2018-03-27T04:11:50.574Z,4.80
2018-03-27T04:13:53.202Z,4.70
2018-03-27T04:15:55.785Z,4.70
2018-03-27T04:17:58.390Z,4.70
2018-03-27T04:20:01.009Z,4.80
2018-03-27T04:22:03.605Z,4.70
2018-03-27T04:24:06.993Z,4.60
2018-03-27T04:26:09.657Z,4.60
2018-03-27T04:28:13.002Z,4.50
2018-03-27T04:30:18.788Z,4.50
2018-03-27T04:32:21.382Z,4.50
2018-03-27T04:34:24.001Z,4.40
2018-03-27T04:36:27.369Z,4.30
2018-03-27T04:38:29.997Z,4.30
2018-03-27T04:40:32.602Z,4.30
2018-03-27T04:42:35.201Z,4.30
2018-03-27T04:44:37.827Z,4.30
2018-03-27T04:46:40.438Z,4.30
2018-03-27T04:48:43.055Z,4.20
2018-03-27T04:50:45.650Z,4.10
2018-03-27T04:52:48.246Z,4.10
2018-03-27T04:54:52.138Z,4.00
2018-03-27T04:56:54.726Z,3.90
2018-03-27T04:58:57.321Z,3.80
2018-03-27T05:00:59.929Z,3.90
2018-03-27T05:03:02.533Z,3.90
2018-03-27T05:05:05.165Z,3.90
2018-03-27T05:07:08.586Z,3.90
2018-03-27T05:09:11.186Z,3.90
2018-03-27T05:11:13.829Z,3.90
2018-03-27T05:13:16.429Z,3.90
2018-03-27T05:15:19.125Z,3.90
2018-03-27T05:17:21.776Z,3.90
2018-03-27T05:19:24.420Z,3.90
2018-03-27T05:21:27.877Z,3.90
2018-03-27T05:23:30.671Z,3.90
2018-03-27T05:25:33.270Z,3.90
2018-03-27T05:27:39.444Z,3.80
2018-03-27T05:29:42.796Z,3.80
2018-03-27T05:31:45.401Z,3.80
2018-03-27T05:33:48.025Z,3.90
2018-03-27T05:35:50.709Z,3.90
2018-03-27T05:37:53.333Z,4.00
2018-03-27T05:39:55.949Z,4.00
2018-03-27T05:41:58.651Z,4.00
2018-03-27T05:44:02.039Z,4.00
2018-03-27T05:46:04.757Z,4.00
2018-03-27T05:48:07.446Z,4.10
2018-03-27T05:50:10.155Z,4.10
2018-03-27T05:52:12.782Z,4.10
2018-03-27T05:54:15.398Z,4.00
2018-03-27T05:56:17.995Z,3.90
2018-03-27T05:58:20.711Z,4.00
2018-03-27T06:00:23.306Z,4.00
2018-03-27T06:02:25.953Z,4.10
2018-03-27T06:04:28.532Z,4.00
2018-03-27T06:06:31.238Z,4.00
2018-03-27T06:08:33.861Z,4.10
2018-03-27T06:10:37.218Z,4.10
2018-03-27T06:12:39.865Z,4.10
2018-03-27T06:14:42.527Z,4.10
2018-03-27T06:16:45.121Z,4.10
2018-03-27T06:18:47.737Z,4.10
2018-03-27T06:20:50.600Z,4.10
2018-03-27T06:22:53.197Z,4.10
2018-03-27T06:24:55.841Z,4.20
2018-03-27T06:26:58.509Z,4.30
2018-03-27T06:29:01.118Z,4.40
2018-03-27T06:31:03.742Z,4.50
2018-03-27T06:33:06.336Z,4.60
2018-03-27T06:35:08.938Z,4.50
2018-03-27T06:37:12.313Z,4.60
2018-03-27T06:39:15.189Z,4.60
2018-03-27T06:41:17.833Z,4.70
2018-03-27T06:43:21.299Z,4.80
2018-03-27T06:45:24.804Z,4.80
2018-03-27T06:47:27.418Z,4.80
2018-03-27T06:49:30.087Z,4.90
2018-03-27T06:51:32.706Z,5.00
2018-03-27T06:53:36.107Z,5.20
2018-03-27T06:55:39.493Z,5.20
2018-03-27T06:57:42.210Z,5.20
2018-03-27T06:59:45.533Z,5.30
2018-03-27T07:01:48.235Z,5.30
2018-03-27T07:03:50.872Z,5.40
2018-03-27T07:05:53.854Z,5.50
2018-03-27T07:07:56.456Z,5.50
2018-03-27T07:09:59.147Z,5.60
2018-03-27T07:12:02.532Z,5.70
2018-03-27T07:14:05.214Z,5.70
2018-03-27T07:16:08.635Z,5.80
2018-03-27T07:18:12.042Z,5.80
2018-03-27T07:20:15.756Z,5.90
2018-03-27T07:22:18.410Z,5.90
2018-03-27T07:24:21.028Z,6.00
2018-03-27T07:26:23.686Z,6.10
2018-03-27T07:28:26.274Z,6.10
2018-03-27T07:30:28.923Z,6.10
2018-03-27T07:32:31.934Z,6.10
2018-03-27T07:34:34.588Z,6.20
2018-03-27T07:36:37.207Z,6.20
2018-03-27T07:38:39.814Z,6.10
2018-03-27T07:40:42.417Z,6.00
2018-03-27T07:42:45.081Z,6.00
2018-03-27T07:44:47.697Z,6.10
2018-03-27T07:46:50.315Z,6.10
2018-03-27T07:48:52.913Z,6.20
2018-03-27T07:50:55.674Z,6.20
2018-03-27T07:52:58.279Z,6.20
2018-03-27T07:55:00.990Z,6.30
2018-03-27T07:57:05.597Z,6.40
2018-03-27T07:59:08.185Z,6.40
2018-03-27T08:01:10.780Z,6.40
2018-03-27T08:03:14.183Z,6.60
2018-03-27T08:05:16.823Z,6.60
2018-03-27T08:07:19.508Z,6.60
2018-03-27T08:09:22.894Z,6.80
2018-03-27T08:11:26.269Z,6.90
2018-03-27T08:13:28.884Z,6.80
2018-03-27T08:15:31.502Z,6.80
2018-03-27T08:17:34.186Z,6.80
2018-03-27T08:19:37.086Z,6.80
2018-03-27T08:21:39.683Z,6.80
2018-03-27T08:23:43.057Z,6.90
2018-03-27T08:25:46.409Z,6.90
2018-03-27T08:27:49.051Z,6.90
2018-03-27T08:29:51.654Z,6.80
2018-03-27T08:31:54.298Z,6.70
2018-03-27T08:33:57.689Z,6.70
2018-03-27T08:36:00.285Z,6.70
2018-03-27T08:38:02.892Z,6.60
2018-03-27T08:40:05.532Z,6.60
2018-03-27T08:42:08.118Z,6.60
2018-03-27T08:44:10.749Z,6.70
2018-03-27T08:46:14.138Z,6.90
2018-03-27T08:48:17.499Z,6.90
2018-03-27T08:50:20.142Z,6.90
2018-03-27T08:52:22.738Z,7.00
2018-03-27T08:54:25.339Z,7.10
2018-03-27T08:56:27.931Z,7.10
2018-03-27T08:58:31.306Z,7.30
2018-03-27T09:00:34.712Z,7.40
2018-03-27T09:02:38.078Z,7.40
2018-03-27T09:04:40.749Z,7.40
2018-03-27T09:06:43.344Z,7.40
2018-03-27T09:08:45.968Z,7.40
2018-03-27T09:10:48.593Z,7.40
2018-03-27T09:12:51.242Z,7.30
2018-03-27T09:14:53.826Z,7.40
2018-03-27T09:16:56.433Z,7.50
2018-03-27T09:19:01.518Z,7.80
2018-03-27T09:21:04.962Z,7.90
2018-03-27T09:23:08.355Z,8.00
2018-03-27T09:25:11.693Z,7.90
2018-03-27T09:27:14.325Z,7.90
2018-03-27T09:29:16.969Z,7.90
2018-03-27T09:31:19.557Z,8.00
2018-03-27T09:33:22.169Z,8.10
2018-03-27T09:35:24.780Z,8.10
2018-03-27T09:37:27.395Z,8.20
2018-03-27T09:39:30.805Z,8.20
2018-03-27T09:41:33.514Z,8.20
2018-03-27T09:43:36.198Z,8.30
2018-03-27T09:45:38.797Z,8.30
2018-03-27T09:47:41.410Z,8.30
2018-03-27T09:49:44.051Z,8.20
2018-03-27T09:51:46.644Z,8.00
2018-03-27T09:53:50.091Z,8.00
2018-03-27T09:55:52.689Z,8.00
2018-03-27T09:57:55.275Z,8.00
2018-03-27T09:59:58.688Z,8.00
2018-03-27T10:02:01.284Z,7.90
2018-03-27T10:04:03.893Z,7.90
2018-03-27T10:06:06.474Z,7.80
2018-03-27T10:08:09.146Z,8.00
2018-03-27T10:10:11.753Z,8.00
2018-03-27T10:12:15.138Z,8.00
2018-03-27T10:14:18.516Z,8.00
2018-03-27T10:16:21.896Z,8.00
2018-03-27T10:18:24.526Z,8.00
2018-03-27T10:20:27.144Z,8.10
2018-03-27T10:22:29.742Z,8.20
2018-03-27T10:24:33.253Z,8.40
2018-03-27T10:26:35.869Z,8.40
2018-03-27T10:28:38.466Z,8.50
2018-03-27T10:30:41.081Z,8.40
2018-03-27T10:32:43.726Z,8.50
2018-03-27T10:34:47.615Z,8.50
2018-03-27T10:36:51.072Z,8.40
2018-03-27T10:38:53.687Z,8.40
2018-03-27T10:40:56.321Z,8.40
2018-03-27T10:42:58.916Z,8.50
2018-03-27T10:45:01.518Z,8.60
2018-03-27T10:47:04.914Z,8.70
2018-03-27T10:49:07.502Z,8.70
2018-03-27T10:51:10.865Z,8.80
2018-03-27T10:53:13.487Z,8.80
2018-03-27T10:55:16.115Z,8.80
2018-03-27T10:57:18.752Z,8.70
2018-03-27T10:59:21.530Z,8.80
2018-03-27T11:01:24.155Z,8.90
2018-03-27T11:03:26.772Z,9.00
2018-03-27T11:05:29.377Z,9.00
2018-03-27T11:07:31.999Z,9.10
2018-03-27T11:09:35.373Z,9.20
2018-03-27T11:11:37.962Z,9.20
2018-03-27T11:13:41.359Z,9.30
2018-03-27T11:15:44.732Z,9.50
2018-03-27T11:17:47.315Z,9.50
2018-03-27T11:19:50.691Z,9.60
2018-03-27T11:21:53.288Z,9.70
2018-03-27T11:23:55.910Z,9.60
2018-03-27T11:25:58.517Z,9.60
2018-03-27T11:28:01.110Z,9.40
2018-03-27T11:30:04.471Z,9.20
2018-03-27T11:32:07.061Z,9.20
2018-03-27T11:34:09.746Z,9.20
2018-03-27T11:36:13.141Z,9.30
2018-03-27T11:38:16.496Z,9.30
2018-03-27T11:40:19.110Z,9.30
2018-03-27T11:42:22.470Z,9.30
2018-03-27T11:44:25.067Z,9.30
2018-03-27T11:46:27.782Z,9.10
2018-03-27T11:48:30.390Z,9.10
2018-03-27T11:50:32.978Z,9.00
2018-03-27T11:52:35.583Z,9.00
2018-03-27T11:54:38.995Z,8.90
2018-03-27T11:56:42.358Z,8.80
2018-03-27T11:58:45.812Z,8.80
2018-03-27T12:00:49.230Z,8.80
2018-03-27T12:02:51.877Z,8.80
2018-03-27T12:04:54.480Z,8.90
2018-03-27T12:06:58.610Z,9.00
2018-03-27T12:09:02.079Z,8.90
2018-03-27T12:11:04.670Z,8.90
2018-03-27T12:13:08.065Z,8.90
2018-03-27T12:15:11.425Z,8.90
2018-03-27T12:17:14.233Z,8.90
2018-03-27T12:19:17.589Z,8.70
2018-03-27T12:21:20.935Z,8.60
2018-03-27T12:23:23.674Z,8.60
2018-03-27T12:25:26.285Z,8.60
2018-03-27T12:27:29.662Z,9.00
2018-03-27T12:29:32.284Z,9.00
2018-03-27T12:31:34.978Z,9.20
2018-03-27T12:33:37.612Z,9.30
2018-03-27T12:35:40.502Z,9.40
2018-03-27T12:37:43.097Z,9.50
2018-03-27T12:39:45.767Z,9.60
2018-03-27T12:41:48.356Z,9.60
2018-03-27T12:43:50.973Z,9.70
2018-03-27T12:45:54.526Z,9.90
2018-03-27T12:47:57.947Z,9.80
2018-03-27T12:50:00.585Z,9.80
2018-03-27T12:52:03.177Z,9.90
2018-03-27T12:54:05.771Z,9.90
2018-03-27T12:56:08.384Z,9.90
2018-03-27T12:58:10.970Z,9.80
2018-03-27T13:00:13.635Z,9.80
2018-03-27T13:02:16.237Z,9.70
2018-03-27T13:04:18.833Z,9.70
2018-03-27T13:06:21.454Z,9.60
2018-03-27T13:08:24.039Z,9.60
2018-03-27T13:10:26.661Z,9.60
2018-03-27T13:12:29.256Z,9.60
2018-03-27T13:14:32.606Z,9.60
2018-03-27T13:16:36.207Z,9.60
2018-03-27T13:18:38.818Z,9.70
2018-03-27T13:20:42.210Z,9.70
2018-03-27T13:22:46.005Z,9.70
2018-03-27T13:24:48.558Z,9.80
2018-03-27T13:26:52.678Z,9.80
2018-03-27T13:28:55.282Z,9.80
2018-03-27T13:30:58.666Z,9.90
2018-03-27T13:33:02.056Z,9.90
2018-03-27T13:35:05.409Z,10.00
2018-03-27T13:37:08.798Z,10.10
2018-03-27T13:39:11.434Z,10.10
2018-03-27T13:41:14.076Z,10.10
2018-03-27T13:43:16.788Z,10.00
2018-03-27T13:45:19.411Z,10.00
2018-03-27T13:47:22.032Z,10.00
2018-03-27T13:49:24.650Z,9.80
2018-03-27T13:51:27.527Z,9.90
2018-03-27T13:53:30.156Z,9.90
2018-03-27T13:55:33.521Z,10.10
2018-03-27T13:57:36.134Z,10.10
2018-03-27T13:59:38.749Z,10.10
2018-03-27T14:01:41.354Z,10.10
2018-03-27T14:03:44.747Z,10.20
2018-03-27T14:05:47.362Z,10.20
2018-03-27T14:07:50.191Z,10.10
2018-03-27T14:09:53.581Z,10.20
2018-03-27T14:11:56.190Z,10.20
2018-03-27T14:13:59.614Z,10.00
2018-03-27T14:16:02.221Z,10.00
2018-03-27T14:18:04.842Z,10.10
2018-03-27T14:20:07.455Z,10.00
2018-03-27T14:22:10.103Z,9.80
2018-03-27T14:24:12.745Z,9.80
2018-03-27T14:26:16.104Z,9.70
2018-03-27T14:28:18.708Z,9.70
2018-03-27T14:30:22.090Z,9.60
2018-03-27T14:32:24.916Z,9.60
2018-03-27T14:34:27.629Z,9.50
2018-03-27T14:36:30.230Z,9.60
2018-03-27T14:38:33.585Z,9.90
2018-03-27T14:40:36.192Z,9.90
2018-03-27T14:42:39.561Z,10.10
2018-03-27T14:44:42.220Z,10.10
2018-03-27T14:46:45.208Z,10.20
2018-03-27T14:48:47.836Z,10.30
2018-03-27T14:50:51.218Z,10.10
2018-03-27T14:52:54.601Z,10.10
2018-03-27T14:54:57.310Z,10.10
2018-03-27T14:56:59.946Z,10.00
2018-03-27T14:59:04.204Z,10.00
2018-03-27T15:01:06.847Z,10.00
2018-03-27T15:03:10.227Z,10.00
2018-03-27T15:05:12.858Z,10.00
2018-03-27T15:07:15.475Z,9.90
2018-03-27T15:09:18.095Z,9.90
2018-03-27T15:11:24.440Z,9.80
2018-03-27T15:13:27.093Z,9.90
2018-03-27T15:15:30.461Z,9.80
2018-03-27T15:17:33.074Z,9.80
2018-03-27T15:19:36.430Z,9.70
2018-03-27T15:21:39.014Z,9.70
2018-03-27T15:23:41.626Z,9.60
2018-03-27T15:25:44.358Z,9.60
2018-03-27T15:27:46.977Z,9.60
2018-03-27T15:29:49.636Z,9.60
2018-03-27T15:31:53.057Z,9.60
2018-03-27T15:33:55.648Z,9.60
2018-03-27T15:35:58.282Z,9.60
2018-03-27T15:38:01.657Z,9.60
2018-03-27T15:40:04.262Z,9.60
2018-03-27T15:42:06.860Z,9.70
2018-03-27T15:44:09.489Z,9.70
2018-03-27T15:46:14.498Z,9.80
2018-03-27T15:48:17.250Z,9.80
2018-03-27T15:50:19.873Z,9.70
2018-03-27T15:52:22.473Z,9.70
2018-03-27T15:54:25.074Z,9.70
2018-03-27T15:56:27.726Z,9.70
2018-03-27T15:58:30.833Z,9.70
2018-03-27T16:00:33.447Z,9.70
2018-03-27T16:02:36.050Z,9.70
2018-03-27T16:04:38.686Z,9.80
2018-03-27T16:06:41.289Z,9.80
2018-03-27T16:08:44.662Z,9.90
2018-03-27T16:10:47.763Z,9.90
2018-03-27T16:12:51.184Z,10.00
2018-03-27T16:14:53.817Z,9.90
2018-03-27T16:16:56.427Z,9.90
2018-03-27T16:18:59.045Z,10.00
2018-03-27T16:21:04.319Z,10.00
2018-03-27T16:23:07.708Z,9.90
2018-03-27T16:25:11.207Z,9.90
2018-03-27T16:27:14.648Z,9.80
2018-03-27T16:29:17.243Z,9.80
2018-03-27T16:31:20.617Z,9.90
2018-03-27T16:33:23.223Z,9.80
2018-03-27T16:35:25.830Z,9.90
2018-03-27T16:37:28.432Z,9.70
2018-03-27T16:39:31.056Z,9.50
2018-03-27T16:41:33.646Z,9.40
2018-03-27T16:43:37.109Z,9.40
2018-03-27T16:45:39.689Z,9.40
2018-03-27T16:47:42.288Z,9.30
2018-03-27T16:49:45.717Z,9.30
2018-03-27T16:51:49.082Z,9.40
2018-03-27T16:53:51.681Z,9.40
2018-03-27T16:55:54.339Z,9.30
2018-03-27T16:57:56.950Z,9.20
2018-03-27T17:00:00.382Z,9.20
2018-03-27T17:02:03.003Z,9.20
2018-03-27T17:04:05.598Z,9.00
2018-03-27T17:06:08.214Z,9.00
2018-03-27T17:08:11.885Z,9.00
2018-03-27T17:10:14.558Z,8.90
2018-03-27T17:12:17.170Z,8.90
2018-03-27T17:14:19.787Z,8.90
2018-03-27T17:16:22.429Z,8.90
2018-03-27T17:18:25.055Z,8.80
2018-03-27T17:20:27.681Z,8.70
2018-03-27T17:22:30.333Z,8.70
2018-03-27T17:24:33.722Z,8.60
2018-03-27T17:26:37.123Z,8.70
2018-03-27T17:28:39.739Z,8.70
2018-03-27T17:30:42.361Z,8.80
2018-03-27T17:32:45.753Z,9.00
2018-03-27T17:34:48.366Z,9.00
2018-03-27T17:36:50.984Z,9.10
2018-03-27T17:38:53.595Z,9.10
2018-03-27T17:40:56.995Z,9.00
2018-03-27T17:42:59.622Z,9.00
2018-03-27T17:45:02.242Z,9.00
2018-03-27T17:47:04.956Z,9.00
2018-03-27T17:49:07.550Z,9.00
2018-03-27T17:51:10.469Z,9.00
2018-03-27T17:53:13.118Z,9.00
2018-03-27T17:55:15.738Z,9.00
2018-03-27T17:57:19.882Z,8.90
2018-03-27T17:59:23.262Z,8.90
2018-03-27T18:01:25.987Z,8.90
2018-03-27T18:03:28.653Z,8.90
2018-03-27T18:05:31.247Z,8.90
2018-03-27T18:07:34.684Z,8.80
2018-03-27T18:09:37.349Z,8.80
2018-03-27T18:11:39.952Z,8.80
2018-03-27T18:13:42.840Z,8.80
2018-03-27T18:15:46.281Z,8.80
2018-03-27T18:17:48.880Z,8.80
2018-03-27T18:19:51.518Z,8.80
2018-03-27T18:21:54.894Z,8.80
2018-03-27T18:23:58.329Z,8.80
2018-03-27T18:26:00.933Z,8.80
2018-03-27T18:28:03.589Z,8.80
2018-03-27T18:30:06.201Z,8.80
2018-03-27T18:32:08.803Z,8.80
2018-03-27T18:34:11.486Z,8.70
2018-03-27T18:36:14.095Z,8.70
2018-03-27T18:38:16.716Z,8.70
2018-03-27T18:40:20.109Z,8.60
2018-03-27T18:42:23.498Z,8.60
2018-03-27T18:44:26.918Z,8.60
2018-03-27T18:46:30.311Z,8.60
2018-03-27T18:48:32.920Z,8.60
2018-03-27T18:50:35.542Z,8.60
2018-03-27T18:52:38.914Z,8.60
2018-03-27T18:54:41.547Z,8.60
2018-03-27T18:56:44.209Z,8.60
2018-03-27T18:58:47.460Z,8.60
2018-03-27T19:00:50.129Z,8.50
2018-03-27T19:02:53.577Z,8.50
2018-03-27T19:04:56.210Z,8.40
2018-03-27T19:06:58.883Z,8.40
2018-03-27T19:09:01.549Z,8.40
2018-03-27T19:11:04.217Z,8.40
2018-03-27T19:13:06.862Z,8.40
2018-03-27T19:15:09.507Z,8.40
2018-03-27T19:17:12.920Z,8.30
2018-03-27T19:19:15.525Z,8.30
2018-03-27T19:21:18.125Z,8.30
2018-03-27T19:23:21.591Z,8.30
2018-03-27T19:25:24.195Z,8.30
2018-03-27T19:27:26.891Z,8.30
2018-03-27T19:29:30.410Z,8.30
2018-03-27T19:31:33.016Z,8.30
2018-03-27T19:33:36.437Z,8.30
2018-03-27T19:35:39.070Z,8.30
2018-03-27T19:37:41.781Z,8.30
2018-03-27T19:39:44.398Z,8.30
2018-03-27T19:41:47.025Z,8.20
2018-03-27T19:43:49.640Z,8.20
2018-03-27T19:45:52.305Z,8.20
2018-03-27T19:47:55.598Z,8.20
2018-03-27T19:49:59.105Z,8.10
2018-03-27T19:52:01.727Z,8.00
2018-03-27T19:54:04.391Z,7.90
2018-03-27T19:56:07.030Z,7.90
2018-03-27T19:58:09.655Z,7.90
2018-03-27T20:00:12.319Z,7.80
2018-03-27T20:02:14.942Z,7.80
2018-03-27T20:06:26.624Z,7.80
2018-03-27T20:08:29.285Z,7.70
2018-03-27T20:10:31.915Z,7.80
2018-03-27T20:12:34.535Z,7.80
2018-03-27T20:14:37.169Z,7.80
2018-03-27T20:16:39.797Z,7.90
2018-03-27T20:18:42.479Z,7.90
2018-03-27T20:20:45.855Z,7.70
2018-03-27T20:22:48.470Z,7.70
2018-03-27T20:24:51.101Z,7.60
2018-03-27T20:26:53.740Z,7.50
2018-03-27T20:28:56.376Z,7.50
2018-03-27T20:30:59.811Z,7.40
2018-03-27T20:33:02.450Z,7.40
2018-03-27T20:35:05.176Z,7.40
2018-03-27T20:37:07.842Z,7.40
2018-03-27T20:39:10.480Z,7.40
2018-03-27T20:41:14.490Z,7.40
2018-03-27T20:43:17.149Z,7.30
2018-03-27T20:45:19.864Z,7.30
2018-03-27T20:47:22.485Z,7.30
2018-03-27T20:49:25.860Z,7.30
2018-03-27T20:51:28.497Z,7.30
2018-03-27T20:53:31.121Z,7.30
2018-03-27T20:55:33.931Z,7.30
2018-03-27T20:57:37.333Z,7.40
2018-03-27T20:59:39.925Z,7.40
2018-03-27T21:01:42.525Z,7.30
2018-03-27T21:03:45.908Z,7.30
2018-03-27T21:05:49.286Z,7.30
2018-03-27T21:07:51.935Z,7.30
2018-03-27T21:09:55.371Z,7.30
2018-03-27T21:11:57.978Z,7.30
2018-03-27T21:14:00.630Z,7.20
2018-03-27T21:16:03.221Z,7.10
2018-03-27T21:18:05.845Z,7.20
2018-03-27T21:20:08.439Z,7.20
2018-03-27T21:22:11.082Z,7.10
2018-03-27T21:24:14.478Z,7.10
2018-03-27T21:26:17.091Z,7.10
2018-03-27T21:28:19.763Z,7.10
2018-03-27T21:30:22.455Z,7.20
2018-03-27T21:32:25.103Z,7.20
2018-03-27T21:34:27.715Z,7.20
2018-03-27T21:36:30.324Z,7.20
2018-03-27T21:38:33.696Z,7.10
2018-03-27T21:40:36.331Z,7.10
2018-03-27T21:42:38.933Z,6.90
2018-03-27T21:44:41.569Z,6.90
2018-03-27T21:46:44.309Z,6.90
2018-03-27T21:48:47.699Z,6.90
2018-03-27T21:50:51.134Z,6.80
2018-03-27T21:52:53.726Z,6.70
2018-03-27T21:54:56.382Z,6.80
2018-03-27T21:57:00.277Z,6.80
2018-03-27T21:59:02.845Z,6.80
2018-03-27T22:01:05.491Z,6.90
2018-03-27T22:03:08.087Z,6.90
2018-03-27T22:05:11.661Z,6.80
2018-03-27T22:07:14.314Z,6.80
2018-03-27T22:09:17.014Z,6.80
2018-03-27T22:11:19.598Z,6.70
2018-03-27T22:13:22.238Z,6.60
2018-03-27T22:15:25.294Z,6.60
2018-03-27T22:17:28.697Z,6.60
2018-03-27T22:19:31.318Z,6.60
2018-03-27T22:21:34.724Z,6.60
2018-03-27T22:23:38.074Z,6.50
2018-03-27T22:25:40.694Z,6.50
2018-03-27T22:27:44.076Z,6.40
2018-03-27T22:29:47.438Z,6.50
2018-03-27T22:31:50.042Z,6.50
2018-03-27T22:33:53.481Z,6.50
2018-03-27T22:35:56.074Z,6.50
2018-03-27T22:37:58.716Z,6.60
2018-03-27T22:40:02.079Z,6.50
2018-03-27T22:42:05.607Z,6.50
2018-03-27T22:44:08.233Z,6.50
2018-03-27T22:46:10.898Z,6.50
2018-03-27T22:48:13.494Z,6.60
2018-03-27T22:50:16.860Z,6.50
2018-03-27T22:54:25.903Z,6.60
2018-03-27T22:56:28.505Z,6.50
2018-03-27T22:58:31.883Z,6.60
2018-03-27T23:00:34.485Z,6.60
2018-03-27T23:02:37.111Z,6.60
2018-03-27T23:04:39.730Z,6.40
2018-03-27T23:06:43.097Z,6.30
2018-03-27T23:08:46.491Z,6.40
2018-03-27T23:10:49.090Z,6.40
2018-03-27T23:12:51.826Z,6.50
2018-03-27T23:14:54.426Z,6.60
2018-03-27T23:16:57.776Z,6.60
2018-03-27T23:19:00.438Z,6.60
2018-03-27T23:21:03.030Z,6.60
2018-03-27T23:23:05.617Z,6.70
2018-03-27T23:25:08.245Z,6.70
2018-03-27T23:27:10.849Z,6.60
2018-03-27T23:29:13.468Z,6.50
2018-03-27T23:31:17.154Z,6.70
2018-03-27T23:33:19.805Z,6.60
2018-03-27T23:35:22.414Z,6.60
2018-03-27T23:37:25.788Z,6.70
2018-03-27T23:39:28.392Z,6.60
2018-03-27T23:41:31.074Z,6.70
2018-03-27T23:43:33.772Z,6.70
2018-03-27T23:45:36.404Z,6.50
2018-03-27T23:47:43.631Z,6.60
2018-03-27T23:49:46.689Z,6.50
2018-03-27T23:51:51.157Z,6.70
2018-03-27T23:53:54.020Z,6.70
2018-03-27T23:55:56.796Z,6.70
2018-03-27T23:58:02.884Z,6.80
