createdAt,value
2023-02-11T00:04:34.615Z,-0.1
2023-02-11T00:09:34.592Z,-0.2
2023-02-11T00:14:34.587Z,-0.2
2023-02-11T00:19:34.568Z,-0.2
2023-02-11T00:24:34.551Z,-0.2
2023-02-11T00:29:34.534Z,-0.2
2023-02-11T00:34:34.514Z,-0.2
2023-02-11T00:39:34.490Z,-0.3
2023-02-11T00:44:34.478Z,-0.3
2023-02-11T00:49:34.486Z,-0.4
2023-02-11T00:54:34.468Z,-0.5
2023-02-11T00:59:34.432Z,-0.6
2023-02-11T01:04:34.418Z,-0.7
2023-02-11T01:09:34.409Z,-0.8
2023-02-11T01:14:34.385Z,-0.9
2023-02-11T01:19:34.372Z,-0.9
2023-02-11T01:24:34.363Z,-1
2023-02-11T01:34:34.353Z,-0.9
2023-02-11T01:39:34.322Z,-0.9
2023-02-11T01:44:34.322Z,-0.8
2023-02-11T01:49:34.294Z,-0.8
2023-02-11T01:54:34.308Z,-0.8
2023-02-11T01:59:34.244Z,-0.9
2023-02-11T02:04:34.240Z,-0.9
2023-02-11T02:09:34.223Z,-0.9
2023-02-11T02:14:34.201Z,-0.9
2023-02-11T02:19:34.202Z,-0.9
2023-02-11T02:24:34.175Z,-0.9
2023-02-11T02:29:34.190Z,-0.9
2023-02-11T02:34:34.150Z,-0.8
2023-02-11T02:39:34.127Z,-0.8
2023-02-11T02:44:34.110Z,-0.8
2023-02-11T02:49:34.144Z,-0.8
2023-02-11T02:54:34.080Z,-0.8
2023-02-11T02:59:34.075Z,-0.9
2023-02-11T03:04:34.059Z,-0.8
2023-02-11T03:09:34.037Z,-0.8
2023-02-11T03:14:34.010Z,-0.8
2023-02-11T03:19:34.000Z,-0.7
2023-02-11T03:24:34.025Z,-0.7
2023-02-11T03:29:33.967Z,-0.7
2023-02-11T03:34:33.968Z,-0.8
2023-02-11T03:39:33.944Z,-0.8
2023-02-11T03:44:33.934Z,-0.9
2023-02-11T03:49:33.907Z,-0.9
2023-02-11T03:54:33.894Z,-0.9
2023-02-11T03:59:33.888Z,-0.9
2023-02-11T04:04:33.864Z,-0.9
2023-02-11T04:09:33.842Z,-0.9
2023-02-11T04:14:33.834Z,-1
2023-02-11T04:19:33.826Z,-1
2023-02-11T04:24:33.803Z,-1
2023-02-11T04:29:33.794Z,-1
2023-02-11T04:34:33.771Z,-1.1
2023-02-11T04:39:33.759Z,-1.1
2023-02-11T04:44:33.737Z,-1.1
2023-02-11T04:49:33.727Z,-1.1
2023-02-11T04:54:33.704Z,-1
2023-02-11T04:59:33.700Z,-0.9
2023-02-11T05:04:33.686Z,-0.9
2023-02-11T05:09:33.671Z,-0.8
2023-02-11T05:14:33.651Z,-0.8
2023-02-11T05:19:33.628Z,-0.7
2023-02-11T05:24:33.621Z,-0.8
2023-02-11T05:29:33.604Z,-0.8
2023-02-11T05:34:33.588Z,-0.9
2023-02-11T05:39:33.577Z,-0.9
2023-02-11T05:44:33.563Z,-0.9
2023-02-11T05:49:33.542Z,-0.9
2023-02-11T05:54:33.528Z,-0.9
2023-02-11T05:59:33.503Z,-0.9
2023-02-11T06:04:33.499Z,-0.9
2023-02-11T06:09:33.481Z,-0.9
2023-02-11T06:14:33.478Z,-0.8
2023-02-11T06:19:33.457Z,-0.8
2023-02-11T06:24:33.438Z,-0.8
2023-02-11T06:29:33.431Z,-0.7
2023-02-11T06:34:33.455Z,-0.7
2023-02-11T06:39:33.394Z,-0.7
2023-02-11T06:44:33.361Z,-0.7
2023-02-11T06:49:33.383Z,-0.7
2023-02-11T06:54:33.336Z,-0.6
2023-02-11T06:59:33.329Z,-0.5
2023-02-11T07:04:33.305Z,-0.5
2023-02-11T07:09:33.299Z,-0.4
2023-02-11T07:14:33.282Z,-0.4
2023-02-11T07:19:33.263Z,-0.4
2023-02-11T07:24:33.249Z,-0.4
2023-02-11T07:29:33.227Z,-0.4
2023-02-11T07:34:33.209Z,-0.4
2023-02-11T07:39:33.202Z,-0.4
2023-02-11T07:44:33.191Z,-0.3
2023-02-11T07:49:33.175Z,-0.3
2023-02-11T07:54:33.149Z,-0.3
2023-02-11T07:59:33.132Z,-0.3
2023-02-11T08:04:33.132Z,-0.3
2023-02-11T08:09:33.105Z,-0.2
2023-02-11T08:14:33.103Z,-0.2
2023-02-11T08:19:33.089Z,-0.2
2023-02-11T08:24:33.086Z,-0.1
2023-02-11T08:29:33.055Z,0
2023-02-11T08:34:33.012Z,0.1
2023-02-11T08:39:33.038Z,0.1
2023-02-11T08:44:32.997Z,0.1
2023-02-11T08:49:33.029Z,0.2
2023-02-11T08:54:32.966Z,0.4
2023-02-11T08:59:32.938Z,0.7
2023-02-11T09:04:32.925Z,1
2023-02-11T09:09:32.907Z,1.7
2023-02-11T09:14:32.888Z,3
2023-02-11T09:19:32.863Z,4.6
2023-02-11T09:24:32.926Z,5.9
2023-02-11T09:29:32.829Z,7.3
2023-02-11T09:34:32.802Z,8.2
2023-02-11T09:39:32.815Z,8.9
2023-02-11T09:44:32.756Z,9.2
2023-02-11T09:49:32.747Z,9.5
2023-02-11T09:54:32.742Z,10
2023-02-11T09:59:32.711Z,10.3
2023-02-11T10:04:32.694Z,11.2
2023-02-11T10:09:32.658Z,11.1
2023-02-11T10:14:32.648Z,11.2
2023-02-11T10:19:32.632Z,11.2
2023-02-11T10:24:32.610Z,10.7
2023-02-11T10:29:32.585Z,10.3
2023-02-11T10:34:32.578Z,10
2023-02-11T10:39:32.563Z,9.5
2023-02-11T10:44:32.553Z,9.5
2023-02-11T10:49:32.509Z,9.7
2023-02-11T10:54:32.478Z,10
2023-02-11T10:59:32.479Z,10.5
2023-02-11T11:04:32.587Z,10.3
2023-02-11T11:09:32.601Z,9.8
2023-02-11T11:14:32.550Z,9.8
2023-02-11T11:19:32.595Z,9.2
2023-02-11T11:24:32.521Z,8.9
2023-02-11T11:29:32.484Z,8.9
2023-02-11T11:34:32.398Z,9.1
2023-02-11T11:39:32.341Z,9.7
2023-02-11T11:44:32.345Z,9.8
2023-02-11T11:49:32.262Z,10
2023-02-11T11:54:32.241Z,10.4
2023-02-11T11:59:32.237Z,10.8
2023-02-11T12:04:32.203Z,11.1
2023-02-11T12:09:32.182Z,11.2
2023-02-11T12:14:32.218Z,11.3
2023-02-11T12:19:32.146Z,11.5
2023-02-11T12:24:32.124Z,11.6
2023-02-11T12:29:32.106Z,11.9
2023-02-11T12:34:32.087Z,12.3
2023-02-11T12:39:32.061Z,12.2
2023-02-11T12:44:32.043Z,12.6
2023-02-11T12:49:32.030Z,12.7
2023-02-11T12:54:32.004Z,12.1
2023-02-11T12:59:31.990Z,11.5
2023-02-11T13:04:31.969Z,11
2023-02-11T13:09:31.958Z,10.6
2023-02-11T13:14:31.919Z,10.4
2023-02-11T13:19:31.918Z,10.1
2023-02-11T13:24:31.914Z,9.9
2023-02-11T13:29:31.870Z,9.7
2023-02-11T13:34:31.850Z,9.4
2023-02-11T13:39:31.863Z,9.4
2023-02-11T13:44:31.835Z,9.3
2023-02-11T13:49:31.805Z,9.2
2023-02-11T13:54:31.772Z,9.1
2023-02-11T13:59:31.753Z,9.1
2023-02-11T14:04:31.723Z,9.1
2023-02-11T14:09:31.709Z,9.1
2023-02-11T14:14:31.747Z,9.1
2023-02-11T14:19:31.673Z,9.1
2023-02-11T14:24:31.656Z,9.1
2023-02-11T14:29:31.686Z,9
2023-02-11T14:34:31.616Z,9
2023-02-11T14:39:31.589Z,8.9
2023-02-11T14:44:31.585Z,8.9
2023-02-11T14:49:31.616Z,8.8
2023-02-11T14:54:31.538Z,8.8
2023-02-11T15:04:31.499Z,8.6
2023-02-11T15:09:31.482Z,8.5
2023-02-11T15:14:31.453Z,8.4
2023-02-11T15:19:31.440Z,8.3
2023-02-11T15:24:31.425Z,8.1
2023-02-11T15:29:31.411Z,8
2023-02-11T15:34:31.384Z,7.9
2023-02-11T15:39:31.369Z,7.8
2023-02-11T15:44:31.343Z,7.7
2023-02-11T15:49:31.324Z,7.6
2023-02-11T15:54:31.342Z,7.6
2023-02-11T15:59:31.292Z,7.5
2023-02-11T16:04:31.268Z,7.4
2023-02-11T16:09:31.245Z,7.3
2023-02-11T16:14:31.224Z,7.2
2023-02-11T16:19:31.209Z,7
2023-02-11T16:24:31.191Z,6.8
2023-02-11T16:29:31.179Z,6.6
2023-02-11T16:34:31.153Z,6.3
2023-02-11T16:39:31.147Z,6.1
2023-02-11T16:44:31.226Z,5.9
2023-02-11T16:49:31.096Z,5.6
2023-02-11T16:54:31.090Z,5.4
2023-02-11T16:59:31.063Z,5.3
2023-02-11T17:04:31.118Z,5.1
2023-02-11T17:09:31.056Z,4.9
2023-02-11T17:14:31.007Z,4.7
2023-02-11T17:19:30.982Z,4.5
2023-02-11T17:24:30.968Z,4.3
2023-02-11T17:29:30.955Z,4.2
2023-02-11T17:34:30.976Z,4.1
2023-02-11T17:39:30.949Z,3.9
2023-02-11T17:44:30.937Z,3.8
2023-02-11T17:49:30.881Z,3.7
2023-02-11T17:54:31.013Z,3.7
2023-02-11T17:59:30.847Z,3.9
2023-02-11T18:04:30.837Z,3.8
2023-02-11T18:09:30.834Z,3.9
2023-02-11T18:14:30.795Z,3.9
2023-02-11T18:19:30.772Z,3.9
2023-02-11T18:24:30.835Z,3.9
2023-02-11T18:29:30.801Z,3.9
2023-02-11T18:34:30.728Z,3.8
2023-02-11T18:39:30.723Z,3.7
2023-02-11T18:44:30.687Z,3.6
2023-02-11T18:49:30.705Z,3.5
2023-02-11T18:54:30.660Z,3.5
2023-02-11T18:59:30.648Z,3.4
2023-02-11T19:04:30.624Z,3.4
2023-02-11T19:09:30.613Z,3.3
2023-02-11T19:14:30.596Z,3.3
2023-02-11T19:19:30.570Z,3.2
2023-02-11T19:24:30.552Z,3.2
2023-02-11T19:29:30.532Z,3.1
2023-02-11T19:34:30.526Z,3.1
2023-02-11T19:39:30.508Z,3
2023-02-11T19:44:30.482Z,3
2023-02-11T19:49:30.465Z,2.9
2023-02-11T19:54:30.450Z,2.9
2023-02-11T19:59:30.431Z,2.9
2023-02-11T20:04:30.418Z,2.8
2023-02-11T20:09:30.657Z,2.8
2023-02-11T20:14:30.376Z,2.8
2023-02-11T20:19:30.381Z,2.7
2023-02-11T20:24:30.340Z,2.7
2023-02-11T20:29:30.345Z,2.6
2023-02-11T20:34:30.380Z,2.6
2023-02-11T20:39:30.289Z,2.6
2023-02-11T20:44:30.318Z,2.6
2023-02-11T20:49:30.286Z,2.6
2023-02-11T20:54:30.241Z,2.6
2023-02-11T20:59:30.292Z,2.6
2023-02-11T21:04:30.216Z,2.5
2023-02-11T21:09:30.213Z,2.5
2023-02-11T21:14:30.289Z,2.5
2023-02-11T21:19:30.152Z,2.4
2023-02-11T21:24:30.139Z,2.5
2023-02-11T21:29:30.185Z,2.4
2023-02-11T21:34:30.153Z,2.5
2023-02-11T21:39:30.090Z,2.5
2023-02-11T21:44:30.112Z,2.6
2023-02-11T21:49:30.124Z,2.5
2023-02-11T21:54:30.081Z,2.5
2023-02-11T21:59:30.026Z,2.4
2023-02-11T22:04:30.005Z,2.4
2023-02-11T22:09:30.067Z,2.3
2023-02-11T22:14:29.976Z,2.3
2023-02-11T22:19:30.061Z,2.2
2023-02-11T22:24:29.948Z,2.2
2023-02-11T22:29:29.916Z,2.2
2023-02-11T22:34:30.010Z,2.2
2023-02-11T22:39:29.963Z,2.3
2023-02-11T22:44:29.932Z,2.3
2023-02-11T22:49:29.844Z,2.4
2023-02-11T22:54:29.889Z,2.4
2023-02-11T22:59:29.858Z,2.3
2023-02-11T23:04:29.811Z,2.3
2023-02-11T23:09:29.851Z,2.4
2023-02-11T23:14:29.813Z,2.4
2023-02-11T23:19:29.789Z,2.4
2023-02-11T23:24:29.761Z,2.4
2023-02-11T23:29:29.794Z,2.5
2023-02-11T23:34:29.704Z,2.5
2023-02-11T23:39:29.686Z,2.6
2023-02-11T23:44:29.718Z,2.6
2023-02-11T23:49:29.653Z,2.7
2023-02-11T23:54:29.628Z,2.7
2023-02-11T23:59:29.633Z,2.7
