createdAt,value
2022-09-13T00:01:32.309Z,51.26
2022-09-13T00:03:59.410Z,51.65
2022-09-13T00:06:26.571Z,52.12
2022-09-13T00:08:54.338Z,51.99
2022-09-13T00:11:26.219Z,51.75
2022-09-13T00:13:54.494Z,51.47
2022-09-13T00:16:24.979Z,51.58
2022-09-13T00:18:53.255Z,51.57
2022-09-13T00:21:22.349Z,51.59
2022-09-13T00:23:51.950Z,51.51
2022-09-13T00:26:25.196Z,51.38
2022-09-13T00:29:11.767Z,51.37
2022-09-13T00:31:38.854Z,51.40
2022-09-13T00:34:06.091Z,51.45
2022-09-13T00:36:33.333Z,51.25
2022-09-13T00:39:01.416Z,51.47
2022-09-13T00:41:28.605Z,51.55
2022-09-13T00:44:01.732Z,51.59
2022-09-13T00:47:02.615Z,51.77
2022-09-13T00:49:38.845Z,51.75
2022-09-13T00:52:12.279Z,51.90
2022-09-13T00:54:54.982Z,51.99
2022-09-13T00:57:24.540Z,52.13
2022-09-13T01:00:01.247Z,52.08
2022-09-13T01:02:29.539Z,51.98
2022-09-13T01:04:56.812Z,51.81
2022-09-13T01:07:24.068Z,51.80
2022-09-13T01:09:52.850Z,52.02
2022-09-13T01:12:46.812Z,52.03
2022-09-13T01:15:14.089Z,51.98
2022-09-13T01:17:43.476Z,51.92
2022-09-13T01:20:12.551Z,52.27
2022-09-13T01:22:51.726Z,52.46
2022-09-13T01:25:56.147Z,52.57
2022-09-13T01:28:23.192Z,52.55
2022-09-13T01:31:12.919Z,53.20
2022-09-13T01:34:07.401Z,53.33
2022-09-13T01:37:22.067Z,53.66
2022-09-13T01:39:51.812Z,53.78
2022-09-13T01:42:57.374Z,54.01
2022-09-13T01:45:41.723Z,54.14
2022-09-13T01:48:21.669Z,54.13
2022-09-13T01:51:09.563Z,53.99
2022-09-13T01:54:05.665Z,53.74
2022-09-13T01:56:42.301Z,53.74
2022-09-13T01:59:22.670Z,53.76
2022-09-13T02:01:59.590Z,53.53
2022-09-13T02:04:35.729Z,53.50
2022-09-13T02:07:14.369Z,53.42
2022-09-13T02:09:46.529Z,53.41
2022-09-13T02:12:23.644Z,53.36
2022-09-13T02:15:02.508Z,53.34
2022-09-13T02:17:35.236Z,53.49
2022-09-13T02:20:16.297Z,53.48
2022-09-13T02:22:50.559Z,53.27
2022-09-13T02:25:22.071Z,53.20
2022-09-13T02:27:54.666Z,53.22
2022-09-13T02:30:22.469Z,53.61
2022-09-13T02:32:53.623Z,54.17
2022-09-13T02:35:56.221Z,54.49
2022-09-13T02:38:45.318Z,54.32
2022-09-13T02:41:30.994Z,54.30
2022-09-13T02:44:10.612Z,54.08
2022-09-13T02:46:52.880Z,54.46
2022-09-13T02:49:56.125Z,54.27
2022-09-13T02:52:35.370Z,53.90
2022-09-13T02:55:21.175Z,53.77
2022-09-13T02:58:27.171Z,53.70
2022-09-13T03:00:56.015Z,53.97
2022-09-13T03:03:24.447Z,53.93
2022-09-13T03:05:52.849Z,53.70
2022-09-13T03:08:22.313Z,53.71
2022-09-13T03:10:52.398Z,53.95
2022-09-13T03:13:22.869Z,54.00
2022-09-13T03:16:40.682Z,54.22
2022-09-13T03:19:41.365Z,55.36
2022-09-13T03:22:48.476Z,55.49
2022-09-13T03:25:30.733Z,56.19
2022-09-13T03:28:22.330Z,57.09
2022-09-13T03:31:20.813Z,56.96
2022-09-13T03:34:19.173Z,56.09
2022-09-13T03:36:54.597Z,55.76
2022-09-13T03:39:41.135Z,55.67
2022-09-13T03:42:40.392Z,56.89
2022-09-13T03:45:09.908Z,56.66
2022-09-13T03:47:40.572Z,57.69
2022-09-13T03:50:08.924Z,57.03
2022-09-13T03:52:36.452Z,56.43
2022-09-13T03:55:03.768Z,57.71
2022-09-13T03:57:30.811Z,57.38
2022-09-13T03:59:58.303Z,57.04
2022-09-13T04:02:26.699Z,56.84
2022-09-13T04:04:53.949Z,56.93
2022-09-13T04:07:23.786Z,57.21
2022-09-13T04:09:51.152Z,56.96
2022-09-13T04:12:19.169Z,56.21
2022-09-13T04:14:46.691Z,55.88
2022-09-13T04:17:14.687Z,56.11
2022-09-13T04:19:42.508Z,55.71
2022-09-13T04:22:09.714Z,55.00
2022-09-13T04:24:37.551Z,55.21
2022-09-13T04:27:05.057Z,55.15
2022-09-13T04:29:33.196Z,54.69
2022-09-13T04:32:00.732Z,54.58
2022-09-13T04:34:28.187Z,54.52
2022-09-13T04:36:55.568Z,54.25
2022-09-13T04:39:23.977Z,54.25
2022-09-13T04:41:54.633Z,54.50
2022-09-13T04:44:24.044Z,54.30
2022-09-13T04:46:51.308Z,54.49
2022-09-13T04:49:20.278Z,54.22
2022-09-13T04:51:48.234Z,54.87
2022-09-13T04:54:16.445Z,54.71
2022-09-13T04:56:47.191Z,54.23
2022-09-13T04:59:15.278Z,54.62
2022-09-13T05:01:42.974Z,54.69
2022-09-13T05:04:10.779Z,54.50
2022-09-13T05:06:38.292Z,54.85
2022-09-13T05:09:06.533Z,54.45
2022-09-13T05:11:34.042Z,54.10
2022-09-13T05:14:01.772Z,54.08
2022-09-13T05:16:31.320Z,53.93
2022-09-13T05:18:58.952Z,54.33
2022-09-13T05:21:27.946Z,54.25
2022-09-13T05:23:56.727Z,54.05
2022-09-13T05:26:26.893Z,53.86
2022-09-13T05:28:54.100Z,53.73
2022-09-13T05:31:28.351Z,54.15
2022-09-13T05:33:58.878Z,54.28
2022-09-13T05:36:26.939Z,54.47
2022-09-13T05:39:18.619Z,54.65
2022-09-13T05:41:42.634Z,54.57
2022-09-13T05:44:13.212Z,54.73
2022-09-13T05:46:42.433Z,54.40
2022-09-13T05:49:09.454Z,54.40
2022-09-13T05:51:36.621Z,54.56
2022-09-13T05:54:03.814Z,54.87
2022-09-13T05:56:32.300Z,55.42
2022-09-13T05:58:59.697Z,55.30
2022-09-13T06:01:29.064Z,54.93
2022-09-13T06:03:58.885Z,54.93
2022-09-13T06:06:26.688Z,55.42
2022-09-13T06:08:55.363Z,55.13
2022-09-13T06:11:24.104Z,55.06
2022-09-13T06:13:51.437Z,54.66
2022-09-13T06:16:18.659Z,54.96
2022-09-13T06:18:45.829Z,55.16
2022-09-13T06:21:18.325Z,54.78
2022-09-13T06:23:49.538Z,54.58
2022-09-13T06:26:19.155Z,55.37
2022-09-13T06:28:54.033Z,56.91
2022-09-13T06:31:23.643Z,57.24
2022-09-13T06:33:59.375Z,57.25
2022-09-13T06:36:27.022Z,56.86
2022-09-13T06:38:54.324Z,56.60
2022-09-13T06:41:23.634Z,56.36
2022-09-13T06:43:56.317Z,56.60
2022-09-13T06:46:25.422Z,56.72
2022-09-13T06:48:53.445Z,56.43
2022-09-13T06:51:23.588Z,56.25
2022-09-13T06:53:52.132Z,56.49
2022-09-13T06:56:22.048Z,56.14
2022-09-13T06:58:51.802Z,56.83
2022-09-13T07:01:24.410Z,56.40
2022-09-13T07:03:59.294Z,56.23
2022-09-13T07:06:28.808Z,55.19
2022-09-13T07:08:57.741Z,55.79
2022-09-13T07:11:29.041Z,56.32
2022-09-13T07:13:57.967Z,56.32
2022-09-13T07:16:28.061Z,55.91
2022-09-13T07:19:00.270Z,54.11
2022-09-13T07:21:28.472Z,52.66
2022-09-13T07:23:56.736Z,53.48
2022-09-13T07:26:25.571Z,53.09
2022-09-13T07:28:55.501Z,52.19
2022-09-13T07:31:30.573Z,52.52
2022-09-13T07:34:03.693Z,52.21
2022-09-13T07:36:33.704Z,52.21
2022-09-13T07:39:01.855Z,51.92
2022-09-13T07:41:30.809Z,51.59
2022-09-13T07:43:59.348Z,51.07
2022-09-13T07:46:28.662Z,51.85
2022-09-13T07:48:57.144Z,52.31
2022-09-13T07:51:30.044Z,51.93
2022-09-13T07:54:00.010Z,50.90
2022-09-13T07:56:29.883Z,49.68
2022-09-13T07:59:01.005Z,50.08
2022-09-13T08:01:36.611Z,49.69
2022-09-13T08:04:12.608Z,49.67
2022-09-13T08:06:41.246Z,50.15
2022-09-13T08:09:09.585Z,48.96
2022-09-13T08:11:39.220Z,49.30
2022-09-13T08:14:08.235Z,48.01
2022-09-13T08:16:35.524Z,47.20
2022-09-13T08:19:04.468Z,46.58
2022-09-13T08:21:37.307Z,45.98
2022-09-13T08:24:06.255Z,45.17
2022-09-13T08:26:35.924Z,45.06
2022-09-13T08:29:05.570Z,44.50
2022-09-13T08:31:33.934Z,44.83
2022-09-13T08:34:01.148Z,44.77
2022-09-13T08:36:29.415Z,44.21
2022-09-13T08:39:00.930Z,43.75
2022-09-13T08:41:34.184Z,44.08
2022-09-13T08:44:14.091Z,42.85
2022-09-13T08:46:47.711Z,43.71
2022-09-13T08:49:30.387Z,42.23
2022-09-13T08:52:20.951Z,42.72
2022-09-13T08:54:49.951Z,41.91
2022-09-13T08:57:28.487Z,41.31
2022-09-13T09:00:01.618Z,41.85
2022-09-13T09:02:49.997Z,41.96
2022-09-13T09:05:23.668Z,39.62
2022-09-13T09:07:57.571Z,39.25
2022-09-13T09:10:26.670Z,39.55
2022-09-13T09:12:59.952Z,39.17
2022-09-13T09:15:36.479Z,39.57
2022-09-13T09:18:14.707Z,38.89
2022-09-13T09:20:48.520Z,38.48
2022-09-13T09:23:32.390Z,38.00
2022-09-13T09:26:21.163Z,37.91
2022-09-13T09:28:55.581Z,37.46
2022-09-13T09:31:41.336Z,37.14
2022-09-13T09:34:26.747Z,36.84
2022-09-13T09:37:07.639Z,37.45
2022-09-13T09:39:39.147Z,37.46
2022-09-13T09:42:20.067Z,37.09
2022-09-13T09:44:51.523Z,37.50
2022-09-13T09:47:25.922Z,37.01
2022-09-13T09:50:18.181Z,36.65
2022-09-13T09:53:14.803Z,37.90
2022-09-13T09:55:59.439Z,37.11
2022-09-13T09:58:45.258Z,35.90
2022-09-13T10:01:26.038Z,36.12
2022-09-13T10:04:13.471Z,36.59
2022-09-13T10:06:43.639Z,35.72
2022-09-13T10:09:13.675Z,36.68
2022-09-13T10:11:57.133Z,36.66
2022-09-13T10:14:41.852Z,35.41
2022-09-13T10:17:23.431Z,34.77
2022-09-13T10:20:02.150Z,34.89
2022-09-13T10:22:32.624Z,34.67
2022-09-13T10:25:29.599Z,34.53
2022-09-13T10:27:58.982Z,34.64
2022-09-13T10:30:38.325Z,33.89
2022-09-13T10:33:07.327Z,33.69
2022-09-13T10:35:35.128Z,33.41
2022-09-13T10:38:02.460Z,32.88
2022-09-13T10:40:38.642Z,33.03
2022-09-13T10:43:16.264Z,32.82
2022-09-13T10:45:43.750Z,32.70
2022-09-13T10:48:15.486Z,33.51
2022-09-13T10:51:21.364Z,32.53
2022-09-13T10:53:48.465Z,32.68
2022-09-13T10:56:42.832Z,32.02
2022-09-13T10:59:30.906Z,32.63
2022-09-13T11:02:37.266Z,31.89
2022-09-13T11:05:06.875Z,32.23
2022-09-13T11:07:43.065Z,32.42
2022-09-13T11:10:32.775Z,31.99
2022-09-13T11:13:14.709Z,31.53
2022-09-13T11:15:44.976Z,31.88
2022-09-13T11:19:03.657Z,31.98
2022-09-13T11:22:15.465Z,31.57
2022-09-13T11:25:08.742Z,32.13
2022-09-13T11:28:00.711Z,32.48
2022-09-13T11:30:31.625Z,32.31
2022-09-13T11:33:01.828Z,32.81
2022-09-13T11:36:07.389Z,32.66
2022-09-13T11:38:53.244Z,32.83
2022-09-13T11:41:28.347Z,32.88
2022-09-13T11:44:04.740Z,32.48
2022-09-13T11:46:42.226Z,32.04
2022-09-13T11:49:41.577Z,31.88
2022-09-13T11:52:46.579Z,32.52
2022-09-13T11:55:36.569Z,32.01
2022-09-13T11:58:10.940Z,32.31
2022-09-13T12:00:47.752Z,32.65
2022-09-13T12:03:44.391Z,32.78
2022-09-13T12:06:18.667Z,32.84
2022-09-13T12:08:51.105Z,32.57
2022-09-13T12:11:32.908Z,32.62
2022-09-13T12:14:04.697Z,32.86
2022-09-13T12:16:36.427Z,33.19
2022-09-13T12:19:27.252Z,33.57
2022-09-13T12:21:57.760Z,32.67
2022-09-13T12:24:32.338Z,32.88
2022-09-13T12:27:04.253Z,33.08
2022-09-13T12:29:40.772Z,33.09
2022-09-13T12:32:09.984Z,33.49
2022-09-13T12:34:43.260Z,33.03
2022-09-13T12:37:49.180Z,33.22
2022-09-13T12:40:28.512Z,33.09
2022-09-13T12:43:24.591Z,32.34
2022-09-13T12:46:04.183Z,32.96
2022-09-13T12:48:52.564Z,32.80
2022-09-13T12:51:28.801Z,32.49
2022-09-13T12:54:12.270Z,33.09
2022-09-13T12:57:19.612Z,33.23
2022-09-13T13:00:10.245Z,33.14
2022-09-13T13:03:12.122Z,32.58
2022-09-13T13:05:44.461Z,32.75
2022-09-13T13:08:20.768Z,32.89
2022-09-13T13:11:05.499Z,33.02
2022-09-13T13:13:46.775Z,32.63
2022-09-13T13:16:27.699Z,32.87
2022-09-13T13:19:00.323Z,33.22
2022-09-13T13:21:39.875Z,33.29
2022-09-13T13:24:16.082Z,32.82
2022-09-13T13:26:45.985Z,32.00
2022-09-13T13:29:21.048Z,32.71
2022-09-13T13:31:57.595Z,32.60
2022-09-13T13:34:30.287Z,32.74
2022-09-13T13:37:28.397Z,32.44
2022-09-13T13:40:21.826Z,31.90
2022-09-13T13:42:49.281Z,32.57
2022-09-13T13:45:21.425Z,32.49
2022-09-13T13:48:17.088Z,32.46
2022-09-13T13:51:26.943Z,32.56
2022-09-13T13:54:31.071Z,32.07
2022-09-13T13:56:58.324Z,32.03
2022-09-13T13:59:32.347Z,32.21
2022-09-13T14:02:02.107Z,32.99
2022-09-13T14:04:58.868Z,33.17
2022-09-13T14:07:44.412Z,33.00
2022-09-13T14:10:21.952Z,32.15
2022-09-13T14:12:58.138Z,31.84
2022-09-13T14:15:55.577Z,31.97
2022-09-13T14:18:25.567Z,32.98
2022-09-13T14:21:24.035Z,33.15
2022-09-13T14:23:51.563Z,33.69
2022-09-13T14:26:18.732Z,33.79
2022-09-13T14:28:45.923Z,33.50
2022-09-13T14:31:20.392Z,33.38
2022-09-13T14:33:48.214Z,33.02
2022-09-13T14:36:21.924Z,33.05
2022-09-13T14:38:58.092Z,33.64
2022-09-13T14:41:38.204Z,33.43
2022-09-13T14:44:34.487Z,33.19
2022-09-13T14:47:07.766Z,32.83
2022-09-13T14:49:48.529Z,33.27
2022-09-13T14:52:36.286Z,33.40
2022-09-13T14:55:09.976Z,33.60
2022-09-13T14:57:41.454Z,33.17
2022-09-13T15:00:20.974Z,33.27
2022-09-13T15:03:01.679Z,33.75
2022-09-13T15:05:40.328Z,32.91
2022-09-13T15:08:26.670Z,33.66
2022-09-13T15:10:57.991Z,34.15
2022-09-13T15:13:25.278Z,34.23
2022-09-13T15:15:53.347Z,34.57
2022-09-13T15:18:20.485Z,34.75
2022-09-13T15:21:02.132Z,34.42
2022-09-13T15:23:41.711Z,34.23
2022-09-13T15:26:27.194Z,34.26
2022-09-13T15:28:59.286Z,34.35
2022-09-13T15:31:31.966Z,34.35
2022-09-13T15:34:17.513Z,34.45
2022-09-13T15:36:45.812Z,34.01
2022-09-13T15:39:20.088Z,34.49
2022-09-13T15:42:01.061Z,34.33
2022-09-13T15:44:32.593Z,34.42
2022-09-13T15:47:05.098Z,35.58
2022-09-13T15:49:32.652Z,34.99
2022-09-13T15:52:02.823Z,34.96
2022-09-13T15:54:37.376Z,35.00
2022-09-13T15:57:37.919Z,35.05
2022-09-13T16:00:07.205Z,35.55
2022-09-13T16:02:37.402Z,36.29
2022-09-13T16:05:04.921Z,36.42
2022-09-13T16:07:32.153Z,36.85
2022-09-13T16:09:59.760Z,36.70
2022-09-13T16:12:27.191Z,37.06
2022-09-13T16:14:57.193Z,37.48
2022-09-13T16:17:26.805Z,37.85
2022-09-13T16:19:55.019Z,37.83
2022-09-13T16:22:22.688Z,38.02
2022-09-13T16:24:50.004Z,38.02
2022-09-13T16:27:19.360Z,37.96
2022-09-13T16:29:47.313Z,38.03
2022-09-13T16:32:14.730Z,38.41
2022-09-13T16:34:41.951Z,38.33
2022-09-13T16:37:14.093Z,38.42
2022-09-13T16:39:41.513Z,38.92
2022-09-13T16:42:08.730Z,38.95
2022-09-13T16:44:35.900Z,38.99
2022-09-13T16:47:03.245Z,38.80
2022-09-13T16:49:30.444Z,38.68
2022-09-13T16:51:59.610Z,38.75
2022-09-13T16:54:30.241Z,38.18
2022-09-13T16:56:58.781Z,38.42
2022-09-13T16:59:26.100Z,38.52
2022-09-13T17:01:53.484Z,39.48
2022-09-13T17:04:20.812Z,39.47
2022-09-13T17:06:47.997Z,38.73
2022-09-13T17:09:15.468Z,38.73
2022-09-13T17:11:44.992Z,39.03
2022-09-13T17:14:16.660Z,39.71
2022-09-13T17:16:52.626Z,40.38
2022-09-13T17:19:22.728Z,41.03
2022-09-13T17:21:51.171Z,40.96
2022-09-13T17:24:18.536Z,41.56
2022-09-13T17:26:46.947Z,40.88
2022-09-13T17:29:15.093Z,41.17
2022-09-13T17:31:43.579Z,41.56
2022-09-13T17:34:13.161Z,41.22
2022-09-13T17:36:41.605Z,41.83
2022-09-13T17:39:09.145Z,41.54
2022-09-13T17:41:36.909Z,41.92
2022-09-13T17:44:04.335Z,41.60
2022-09-13T17:46:32.029Z,41.78
2022-09-13T17:49:00.319Z,41.88
2022-09-13T17:51:30.330Z,41.67
2022-09-13T17:54:03.784Z,41.72
2022-09-13T17:56:37.035Z,41.15
2022-09-13T17:59:17.996Z,41.44
2022-09-13T18:01:48.503Z,41.77
2022-09-13T18:04:17.163Z,41.83
2022-09-13T18:06:44.521Z,41.83
2022-09-13T18:09:13.986Z,41.78
2022-09-13T18:11:41.451Z,41.87
2022-09-13T18:14:15.692Z,41.83
2022-09-13T18:16:44.227Z,41.82
2022-09-13T18:19:11.731Z,41.69
2022-09-13T18:21:39.489Z,42.14
2022-09-13T18:24:07.404Z,42.20
2022-09-13T18:26:35.297Z,42.51
2022-09-13T18:29:05.625Z,42.54
2022-09-13T18:31:34.820Z,42.18
2022-09-13T18:34:05.686Z,42.65
2022-09-13T18:36:34.371Z,42.54
2022-09-13T18:39:04.394Z,42.47
2022-09-13T18:41:41.966Z,42.77
2022-09-13T18:44:13.520Z,42.40
2022-09-13T18:46:41.425Z,42.78
2022-09-13T18:49:09.504Z,42.58
2022-09-13T18:51:42.073Z,43.44
2022-09-13T18:54:12.565Z,43.00
2022-09-13T18:56:39.778Z,43.23
2022-09-13T18:59:07.888Z,43.23
2022-09-13T19:01:37.584Z,43.30
2022-09-13T19:04:12.524Z,43.26
2022-09-13T19:06:46.058Z,43.24
2022-09-13T19:09:14.484Z,43.29
2022-09-13T19:11:47.277Z,43.28
2022-09-13T19:14:23.507Z,43.37
2022-09-13T19:16:52.383Z,43.29
2022-09-13T19:19:19.560Z,43.56
2022-09-13T19:21:47.256Z,44.10
2022-09-13T19:24:19.088Z,44.85
2022-09-13T19:26:50.809Z,46.03
2022-09-13T19:29:20.816Z,46.50
2022-09-13T19:31:49.617Z,46.61
2022-09-13T19:34:21.843Z,46.53
2022-09-13T19:36:50.625Z,46.91
2022-09-13T19:39:18.071Z,47.12
2022-09-13T19:41:45.302Z,46.66
2022-09-13T19:44:15.330Z,46.75
2022-09-13T19:46:42.863Z,46.88
2022-09-13T19:49:16.249Z,46.62
2022-09-13T19:51:47.550Z,46.25
2022-09-13T19:54:19.026Z,45.81
2022-09-13T19:56:46.604Z,45.18
2022-09-13T19:59:16.823Z,44.99
2022-09-13T20:01:45.704Z,45.23
2022-09-13T20:04:15.881Z,45.41
2022-09-13T20:06:45.167Z,45.72
2022-09-13T20:09:14.242Z,46.17
2022-09-13T20:11:45.509Z,46.45
2022-09-13T20:14:14.606Z,46.48
2022-09-13T20:16:42.971Z,46.33
2022-09-13T20:19:39.696Z,45.89
2022-09-13T20:22:07.400Z,46.11
2022-09-13T20:24:34.560Z,46.25
2022-09-13T20:27:01.932Z,46.40
2022-09-13T20:29:29.205Z,46.07
2022-09-13T20:31:56.497Z,46.15
2022-09-13T20:34:23.696Z,46.22
2022-09-13T20:36:50.999Z,46.30
2022-09-13T20:39:18.351Z,45.28
2022-09-13T20:41:46.122Z,47.65
2022-09-13T20:44:13.334Z,47.13
2022-09-13T20:46:40.622Z,47.92
2022-09-13T20:49:09.314Z,47.87
2022-09-13T20:51:37.553Z,47.31
2022-09-13T20:54:05.378Z,46.75
2022-09-13T20:56:34.603Z,46.28
2022-09-13T20:59:02.758Z,45.87
2022-09-13T21:01:31.605Z,45.84
2022-09-13T21:03:59.243Z,45.70
2022-09-13T21:06:29.181Z,45.56
2022-09-13T21:09:00.103Z,45.67
2022-09-13T21:11:33.180Z,45.39
2022-09-13T21:14:18.773Z,45.49
2022-09-13T21:16:45.988Z,45.64
2022-09-13T21:19:13.099Z,45.76
2022-09-13T21:21:42.061Z,45.64
2022-09-13T21:24:12.624Z,45.58
2022-09-13T21:26:43.527Z,45.43
2022-09-13T21:29:11.848Z,45.39
2022-09-13T21:31:39.658Z,45.26
2022-09-13T21:34:12.052Z,45.27
2022-09-13T21:36:39.349Z,45.26
2022-09-13T21:39:07.256Z,45.37
2022-09-13T21:41:34.693Z,45.32
2022-09-13T21:44:02.112Z,45.31
2022-09-13T21:46:31.821Z,45.30
2022-09-13T21:49:04.635Z,45.56
2022-09-13T21:51:36.397Z,45.50
2022-09-13T21:54:06.752Z,45.60
2022-09-13T21:56:37.772Z,45.65
2022-09-13T21:59:12.539Z,45.67
2022-09-13T22:01:44.494Z,45.67
2022-09-13T22:04:16.300Z,45.85
2022-09-13T22:06:44.957Z,45.82
2022-09-13T22:09:14.156Z,46.13
2022-09-13T22:11:46.829Z,45.99
2022-09-13T22:14:16.775Z,46.21
2022-09-13T22:16:46.621Z,46.05
2022-09-13T22:19:15.525Z,46.03
2022-09-13T22:21:45.695Z,46.13
2022-09-13T22:24:16.330Z,45.97
2022-09-13T22:26:44.507Z,46.38
2022-09-13T22:29:11.916Z,46.34
2022-09-13T22:31:41.327Z,46.53
2022-09-13T22:34:12.139Z,46.79
2022-09-13T22:36:41.038Z,46.79
2022-09-13T22:39:10.432Z,46.75
2022-09-13T22:41:38.026Z,46.67
2022-09-13T22:44:05.557Z,46.69
2022-09-13T22:46:38.303Z,46.91
2022-09-13T22:49:06.048Z,46.88
2022-09-13T22:51:33.861Z,46.98
2022-09-13T22:54:06.327Z,46.83
2022-09-13T22:56:35.912Z,46.94
2022-09-13T22:59:09.064Z,46.97
2022-09-13T23:01:36.541Z,46.89
2022-09-13T23:04:04.425Z,46.88
2022-09-13T23:06:32.328Z,46.64
2022-09-13T23:09:01.888Z,46.64
2022-09-13T23:11:34.535Z,47.40
2022-09-13T23:14:06.860Z,47.23
2022-09-13T23:16:44.924Z,47.38
2022-09-13T23:19:13.808Z,47.06
2022-09-13T23:21:41.829Z,47.10
2022-09-13T23:24:13.355Z,47.19
2022-09-13T23:26:40.850Z,47.11
2022-09-13T23:29:11.755Z,47.01
2022-09-13T23:31:42.573Z,46.74
2022-09-13T23:34:11.161Z,46.35
2022-09-13T23:36:40.041Z,47.01
2022-09-13T23:39:10.722Z,46.73
2022-09-13T23:41:38.821Z,46.55
2022-09-13T23:44:05.984Z,46.80
2022-09-13T23:46:32.998Z,46.66
2022-09-13T23:49:00.188Z,46.52
2022-09-13T23:51:28.771Z,46.44
2022-09-13T23:53:57.367Z,46.12
2022-09-13T23:56:25.733Z,46.03
2022-09-13T23:58:53.064Z,46.49
