createdAt,value
2023-02-13T00:04:08.680Z,99.9
2023-02-13T00:09:08.669Z,99.9
2023-02-13T00:14:08.641Z,99.9
2023-02-13T00:19:08.665Z,99.9
2023-02-13T00:24:08.663Z,99.9
2023-02-13T00:29:08.649Z,99.9
2023-02-13T00:34:08.662Z,99.9
2023-02-13T00:39:08.636Z,99.9
2023-02-13T00:44:08.653Z,99.9
2023-02-13T00:49:08.638Z,99.9
2023-02-13T00:54:08.627Z,99.9
2023-02-13T00:59:08.625Z,99.9
2023-02-13T01:04:08.735Z,99.9
2023-02-13T01:09:08.637Z,99.9
2023-02-13T01:14:08.619Z,99.9
2023-02-13T01:19:08.649Z,99.9
2023-02-13T01:24:08.689Z,99.9
2023-02-13T01:29:08.646Z,99.9
2023-02-13T01:34:08.636Z,99.9
2023-02-13T01:39:08.657Z,99.9
2023-02-13T01:44:08.658Z,99.9
2023-02-13T01:49:08.649Z,99.9
2023-02-13T01:54:08.631Z,99.9
2023-02-13T01:59:08.635Z,99.9
2023-02-13T02:04:08.663Z,99.9
2023-02-13T02:09:08.626Z,99.9
2023-02-13T02:14:08.631Z,99.9
2023-02-13T02:19:08.635Z,99.9
2023-02-13T02:24:08.688Z,99.9
2023-02-13T02:29:08.635Z,99.9
2023-02-13T02:34:08.632Z,99.9
2023-02-13T02:39:08.666Z,99.9
2023-02-13T02:44:08.663Z,99.9
2023-02-13T02:49:08.727Z,99.9
2023-02-13T02:54:08.736Z,99.9
2023-02-13T02:59:08.771Z,99.9
2023-02-13T03:04:08.887Z,99.9
2023-02-13T03:09:08.905Z,99.9
2023-02-13T03:14:08.888Z,99.9
2023-02-13T03:19:09.015Z,99.9
2023-02-13T03:24:09.070Z,99.9
2023-02-13T03:29:09.100Z,99.9
2023-02-13T03:34:09.116Z,99.9
2023-02-13T03:39:09.151Z,99.9
2023-02-13T03:44:09.178Z,99.9
2023-02-13T03:49:09.277Z,99.9
2023-02-13T03:54:09.144Z,99.9
2023-02-13T03:59:09.141Z,99.9
2023-02-13T04:04:09.166Z,99.9
2023-02-13T04:09:09.135Z,99.9
2023-02-13T04:14:09.136Z,99.9
2023-02-13T04:19:09.270Z,99.9
2023-02-13T04:24:09.162Z,99.9
2023-02-13T04:29:09.289Z,99.9
2023-02-13T04:34:09.210Z,99.9
2023-02-13T04:39:09.245Z,99.9
2023-02-13T04:44:09.194Z,99.9
2023-02-13T04:49:09.264Z,99.9
2023-02-13T04:54:09.259Z,99.9
2023-02-13T04:59:09.260Z,99.9
2023-02-13T05:04:09.399Z,99.9
2023-02-13T05:09:09.346Z,99.9
2023-02-13T05:14:09.306Z,99.9
2023-02-13T05:19:09.272Z,99.9
2023-02-13T05:24:09.314Z,99.9
2023-02-13T05:29:09.268Z,99.9
2023-02-13T05:34:09.275Z,99.9
2023-02-13T05:39:09.280Z,99.9
2023-02-13T05:44:09.301Z,99.9
2023-02-13T05:49:09.278Z,99.9
2023-02-13T05:54:09.305Z,99.9
2023-02-13T05:59:09.270Z,99.9
2023-02-13T06:04:09.327Z,99.9
2023-02-13T06:09:09.255Z,99.9
2023-02-13T06:14:09.234Z,99.9
2023-02-13T06:19:09.318Z,99.9
2023-02-13T06:24:09.275Z,99.9
2023-02-13T06:29:09.240Z,99.9
2023-02-13T06:34:09.231Z,99.9
2023-02-13T06:39:09.237Z,99.9
2023-02-13T06:44:09.239Z,99.9
2023-02-13T06:49:09.196Z,99.9
2023-02-13T06:54:09.203Z,99.9
2023-02-13T06:59:09.284Z,99.9
2023-02-13T07:04:09.247Z,99.9
2023-02-13T07:09:09.198Z,99.9
2023-02-13T07:14:09.208Z,99.9
2023-02-13T07:19:09.297Z,99.9
2023-02-13T07:24:09.219Z,99.9
2023-02-13T07:29:11.737Z,99.9
2023-02-13T07:34:09.328Z,99.9
2023-02-13T07:39:09.199Z,99.9
2023-02-13T07:44:09.231Z,99.9
2023-02-13T07:49:09.222Z,99.9
2023-02-13T07:54:09.214Z,99.9
2023-02-13T07:59:09.202Z,99.9
2023-02-13T08:04:09.356Z,99.9
2023-02-13T08:09:09.198Z,99.9
2023-02-13T08:14:09.188Z,99.9
2023-02-13T08:19:09.172Z,99.9
2023-02-13T08:24:09.213Z,99.9
2023-02-13T08:29:09.179Z,99.9
2023-02-13T08:34:09.214Z,99.9
2023-02-13T08:39:09.171Z,99.9
2023-02-13T08:44:09.265Z,99.9
2023-02-13T08:49:09.173Z,99.9
2023-02-13T08:54:09.180Z,99.9
2023-02-13T08:59:09.176Z,99.9
2023-02-13T09:04:09.220Z,99.9
2023-02-13T09:09:09.251Z,99.9
2023-02-13T09:14:09.297Z,99.9
2023-02-13T09:19:09.458Z,99.9
2023-02-13T09:24:09.360Z,99.9
2023-02-13T09:29:09.310Z,99.9
2023-02-13T09:34:09.352Z,99.9
2023-02-13T09:39:09.323Z,99.9
2023-02-13T09:44:09.448Z,99.9
2023-02-13T09:49:09.325Z,99.9
2023-02-13T09:54:09.464Z,99.9
2023-02-13T09:59:09.314Z,99.9
2023-02-13T10:04:09.345Z,99.9
2023-02-13T10:09:09.315Z,99.9
2023-02-13T10:14:09.322Z,99.9
2023-02-13T10:19:09.312Z,99.9
2023-02-13T10:24:09.380Z,99.9
2023-02-13T10:29:09.337Z,99.9
2023-02-13T10:34:09.352Z,99.9
2023-02-13T10:39:09.333Z,99.9
2023-02-13T10:44:09.348Z,99.9
2023-02-13T10:49:09.321Z,99.9
2023-02-13T10:54:09.309Z,99.9
2023-02-13T10:59:09.350Z,99.9
2023-02-13T11:04:09.434Z,99.9
2023-02-13T11:09:09.404Z,99.9
2023-02-13T11:14:09.325Z,99.9
2023-02-13T11:19:09.328Z,99.9
2023-02-13T11:24:09.373Z,99.9
2023-02-13T11:29:09.330Z,99.9
2023-02-13T11:34:09.370Z,99.9
2023-02-13T11:39:09.401Z,99.9
2023-02-13T11:44:09.417Z,99.9
2023-02-13T11:49:09.667Z,99.9
2023-02-13T11:54:09.502Z,99.9
2023-02-13T11:59:09.590Z,99.9
2023-02-13T12:04:09.669Z,99.9
2023-02-13T12:09:09.422Z,99.9
2023-02-13T12:14:09.445Z,99.9
2023-02-13T12:19:09.628Z,99.9
2023-02-13T12:24:09.521Z,99.9
2023-02-13T12:29:09.883Z,99.9
2023-02-13T12:34:09.790Z,99.9
2023-02-13T12:39:09.712Z,99.9
2023-02-13T12:44:09.857Z,99.9
2023-02-13T12:49:09.810Z,99.9
2023-02-13T12:54:09.794Z,99.9
2023-02-13T12:59:09.811Z,99.9
2023-02-13T13:04:09.860Z,99.9
2023-02-13T13:09:09.852Z,99.9
2023-02-13T13:14:09.960Z,99.9
2023-02-13T13:19:10.033Z,99.9
2023-02-13T13:24:09.904Z,99.9
2023-02-13T13:29:09.743Z,99.9
2023-02-13T13:34:09.836Z,99.9
2023-02-13T13:39:09.752Z,99.9
2023-02-13T13:44:09.799Z,99.9
2023-02-13T13:49:09.740Z,99.9
2023-02-13T13:54:09.738Z,99.9
2023-02-13T13:59:09.741Z,99.9
2023-02-13T14:04:09.908Z,99.9
2023-02-13T14:09:09.753Z,99.9
2023-02-13T14:14:09.756Z,99.9
2023-02-13T14:19:09.816Z,99.9
2023-02-13T14:24:09.828Z,99.9
2023-02-13T14:29:09.786Z,99.9
2023-02-13T14:34:09.836Z,99.9
2023-02-13T14:39:09.823Z,99.9
2023-02-13T14:44:09.810Z,99.9
2023-02-13T14:49:09.788Z,99.9
2023-02-13T14:54:09.781Z,99.9
2023-02-13T14:59:09.780Z,99.9
2023-02-13T15:04:09.818Z,99.9
2023-02-13T15:09:09.783Z,99.9
2023-02-13T15:14:09.786Z,99.9
2023-02-13T15:19:09.901Z,99.9
2023-02-13T15:24:09.816Z,99.9
2023-02-13T15:29:14.052Z,99.9
2023-02-13T15:34:09.808Z,99.8
2023-02-13T15:39:10.018Z,99.7
2023-02-13T15:44:09.792Z,99.9
2023-02-13T15:49:09.793Z,99.8
2023-02-13T15:54:09.810Z,99.3
2023-02-13T15:59:09.791Z,99.2
2023-02-13T16:04:09.846Z,98.6
2023-02-13T16:09:09.773Z,98.5
2023-02-13T16:14:09.779Z,98.3
2023-02-13T16:19:09.776Z,98.4
2023-02-13T16:24:09.791Z,98.3
2023-02-13T16:29:09.796Z,98.4
2023-02-13T16:34:09.816Z,98.5
2023-02-13T16:39:09.774Z,98.2
2023-02-13T16:44:09.792Z,98.1
2023-02-13T16:49:09.869Z,98.2
2023-02-13T16:54:09.835Z,98.4
2023-02-13T16:59:09.843Z,98.4
2023-02-13T17:04:09.928Z,98.3
2023-02-13T17:09:09.818Z,98
2023-02-13T17:14:09.814Z,97.8
2023-02-13T17:19:09.809Z,98.1
2023-02-13T17:24:09.857Z,98.3
2023-02-13T17:29:09.803Z,98.3
2023-02-13T17:34:09.842Z,98
2023-02-13T17:39:09.813Z,97.4
2023-02-13T17:44:09.865Z,97.2
2023-02-13T17:49:09.803Z,97.1
2023-02-13T17:54:09.870Z,96.8
2023-02-13T17:59:09.921Z,96.7
2023-02-13T18:04:10.060Z,96.4
2023-02-13T18:09:10.008Z,96.2
2023-02-13T18:14:10.161Z,96
2023-02-13T18:19:10.130Z,95.7
2023-02-13T18:24:10.216Z,95.6
2023-02-13T18:29:10.281Z,96
2023-02-13T18:34:10.371Z,96.1
2023-02-13T18:39:10.165Z,96.5
2023-02-13T18:44:14.706Z,96.8
2023-02-13T18:49:10.099Z,97.1
2023-02-13T18:54:10.113Z,97.1
2023-02-13T18:59:10.113Z,97.2
2023-02-13T19:04:10.136Z,97.3
2023-02-13T19:09:10.094Z,97.2
2023-02-13T19:14:10.096Z,96.8
2023-02-13T19:19:10.112Z,96.6
2023-02-13T19:24:10.144Z,96.7
2023-02-13T19:29:10.101Z,96.6
2023-02-13T19:34:10.139Z,96.6
2023-02-13T19:39:10.100Z,96.2
2023-02-13T19:44:10.126Z,96
2023-02-13T19:49:10.100Z,95.9
2023-02-13T19:54:10.107Z,95.8
2023-02-13T19:59:10.095Z,95.5
2023-02-13T20:04:10.123Z,95.5
2023-02-13T20:09:10.097Z,95
2023-02-13T20:14:10.102Z,95
2023-02-13T20:19:10.127Z,94.7
2023-02-13T20:24:10.164Z,94.1
2023-02-13T20:29:10.161Z,93.9
2023-02-13T20:34:10.153Z,93.6
2023-02-13T20:39:10.222Z,93.9
2023-02-13T20:44:10.151Z,93.5
2023-02-13T20:49:10.134Z,93.2
2023-02-13T20:54:10.124Z,93.2
2023-02-13T20:59:10.127Z,93.7
2023-02-13T21:04:10.142Z,93.3
2023-02-13T21:09:10.145Z,92.8
2023-02-13T21:14:10.123Z,93
2023-02-13T21:19:10.118Z,92.6
2023-02-13T21:24:10.144Z,92.3
2023-02-13T21:29:10.104Z,92.3
2023-02-13T21:34:10.132Z,92.1
2023-02-13T21:39:10.129Z,92
2023-02-13T21:44:10.163Z,91.8
2023-02-13T21:49:10.129Z,91.5
2023-02-13T21:54:10.131Z,91.4
2023-02-13T21:59:10.119Z,91.3
2023-02-13T22:04:10.221Z,91.4
2023-02-13T22:09:10.128Z,91.4
2023-02-13T22:14:10.129Z,91.4
2023-02-13T22:19:10.123Z,91.5
2023-02-13T22:24:10.143Z,91.4
2023-02-13T22:29:10.149Z,91.4
2023-02-13T22:34:10.119Z,90.9
2023-02-13T22:39:10.174Z,90.7
2023-02-13T22:44:10.166Z,90.9
2023-02-13T22:49:10.115Z,91
2023-02-13T22:54:10.116Z,91.2
2023-02-13T22:59:10.109Z,91.2
2023-02-13T23:04:10.211Z,91.3
2023-02-13T23:09:10.099Z,91.5
2023-02-13T23:14:10.187Z,91.5
2023-02-13T23:19:10.092Z,91.4
2023-02-13T23:24:10.134Z,91.4
2023-02-13T23:29:10.109Z,91.3
2023-02-13T23:34:10.090Z,91.4
2023-02-13T23:39:10.113Z,90.9
2023-02-13T23:44:10.235Z,91.2
2023-02-13T23:49:10.100Z,91.3
2023-02-13T23:54:10.093Z,90.9
2023-02-13T23:59:10.096Z,90.8
