createdAt,value
2023-03-06T00:01:33.683Z,1.23
2023-03-06T00:04:02.079Z,1.27
2023-03-06T00:06:30.979Z,1.19
2023-03-06T00:08:59.760Z,1.19
2023-03-06T00:11:30.328Z,1.18
2023-03-06T00:13:58.807Z,1.22
2023-03-06T00:16:27.503Z,1.21
2023-03-06T00:18:56.205Z,1.19
2023-03-06T00:21:30.985Z,1.21
2023-03-06T00:23:59.769Z,1.21
2023-03-06T00:26:30.066Z,1.21
2023-03-06T00:28:59.229Z,1.22
2023-03-06T00:31:27.821Z,1.17
2023-03-06T00:33:56.311Z,1.11
2023-03-06T00:36:25.339Z,1.09
2023-03-06T00:38:53.783Z,1.09
2023-03-06T00:41:22.670Z,1.13
2023-03-06T00:43:52.484Z,1.15
2023-03-06T00:46:21.093Z,1.15
2023-03-06T00:48:49.689Z,1.17
2023-03-06T00:51:20.074Z,1.14
2023-03-06T00:53:48.715Z,1.12
2023-03-06T00:56:19.564Z,1.12
2023-03-06T00:58:48.299Z,1.08
2023-03-06T01:01:18.514Z,1.08
2023-03-06T01:03:47.284Z,1.06
2023-03-06T01:06:16.234Z,1.05
2023-03-06T01:08:44.896Z,1.10
2023-03-06T01:11:13.730Z,1.10
2023-03-06T01:13:42.616Z,1.10
2023-03-06T01:16:14.169Z,1.06
2023-03-06T01:18:44.584Z,0.98
2023-03-06T01:21:14.587Z,0.96
2023-03-06T01:23:43.795Z,0.99
2023-03-06T01:26:13.297Z,1.00
2023-03-06T01:28:42.486Z,1.00
2023-03-06T01:31:11.460Z,0.99
2023-03-06T01:33:40.324Z,1.02
2023-03-06T01:36:13.096Z,1.05
2023-03-06T01:38:41.645Z,1.09
2023-03-06T01:41:11.279Z,1.07
2023-03-06T01:43:42.586Z,1.07
2023-03-06T01:46:35.018Z,1.06
2023-03-06T01:49:07.448Z,1.02
2023-03-06T01:51:40.778Z,1.00
2023-03-06T01:54:11.355Z,1.01
2023-03-06T01:56:41.462Z,1.02
2023-03-06T01:59:10.056Z,1.06
2023-03-06T02:01:40.212Z,1.08
2023-03-06T02:04:09.456Z,1.09
2023-03-06T02:06:43.603Z,1.05
2023-03-06T02:09:14.087Z,1.04
2023-03-06T02:11:44.388Z,1.05
2023-03-06T02:14:14.304Z,1.06
2023-03-06T02:16:43.584Z,1.04
2023-03-06T02:19:22.680Z,1.05
2023-03-06T02:21:53.103Z,1.05
2023-03-06T02:24:29.777Z,1.04
2023-03-06T02:27:01.853Z,1.05
2023-03-06T02:29:31.829Z,1.04
2023-03-06T02:32:00.737Z,1.02
2023-03-06T02:34:59.429Z,0.99
2023-03-06T02:37:30.310Z,0.95
2023-03-06T02:40:03.370Z,0.93
2023-03-06T02:42:33.575Z,0.92
2023-03-06T02:45:03.839Z,0.90
2023-03-06T02:47:32.479Z,0.84
2023-03-06T02:50:01.060Z,0.78
2023-03-06T02:52:33.961Z,0.78
2023-03-06T02:55:02.742Z,0.77
2023-03-06T02:57:33.343Z,0.77
2023-03-06T03:00:01.857Z,0.76
2023-03-06T03:02:30.556Z,0.75
2023-03-06T03:04:59.541Z,0.72
2023-03-06T03:07:28.069Z,0.70
2023-03-06T03:09:56.956Z,0.70
2023-03-06T03:12:25.833Z,0.67
2023-03-06T03:14:56.209Z,0.66
2023-03-06T03:17:25.541Z,0.64
2023-03-06T03:19:54.707Z,0.62
2023-03-06T03:22:23.384Z,0.58
2023-03-06T03:24:52.068Z,0.55
2023-03-06T03:27:20.854Z,0.53
2023-03-06T03:29:49.351Z,0.49
2023-03-06T03:32:19.961Z,0.48
2023-03-06T03:34:48.401Z,0.46
2023-03-06T03:37:17.656Z,0.43
2023-03-06T03:39:46.521Z,0.39
2023-03-06T03:42:15.371Z,0.36
2023-03-06T03:44:43.973Z,0.33
2023-03-06T03:47:12.693Z,0.33
2023-03-06T03:49:42.875Z,0.30
2023-03-06T03:52:11.685Z,0.30
2023-03-06T03:54:40.575Z,0.26
2023-03-06T03:57:09.152Z,0.21
2023-03-06T03:59:37.649Z,0.21
2023-03-06T04:02:06.300Z,0.21
2023-03-06T04:04:35.379Z,0.22
2023-03-06T04:07:05.505Z,0.21
2023-03-06T04:09:34.236Z,0.19
2023-03-06T04:14:49.280Z,0.14
2023-03-06T04:17:17.874Z,0.13
2023-03-06T04:19:46.491Z,0.11
2023-03-06T04:22:16.717Z,0.10
2023-03-06T04:24:49.081Z,0.06
2023-03-06T04:27:17.887Z,0.05
2023-03-06T04:29:46.375Z,0.03
2023-03-06T04:32:16.296Z,0.02
2023-03-06T04:34:44.821Z,-0.02
2023-03-06T04:37:22.139Z,-0.04
2023-03-06T04:39:50.777Z,-0.06
2023-03-06T04:42:21.746Z,-0.09
2023-03-06T04:44:50.416Z,-0.14
2023-03-06T04:47:19.323Z,-0.16
2023-03-06T04:49:48.904Z,-0.22
2023-03-06T04:52:17.480Z,-0.25
2023-03-06T04:54:47.497Z,-0.27
2023-03-06T04:57:16.390Z,-0.26
2023-03-06T04:59:44.952Z,-0.27
2023-03-06T05:02:13.995Z,-0.27
2023-03-06T05:04:42.720Z,-0.24
2023-03-06T05:07:11.787Z,-0.26
2023-03-06T05:09:42.874Z,-0.28
2023-03-06T05:12:12.853Z,-0.30
2023-03-06T05:14:41.353Z,-0.29
2023-03-06T05:17:10.344Z,-0.31
2023-03-06T05:19:38.988Z,-0.33
2023-03-06T05:22:14.871Z,-0.45
2023-03-06T05:24:43.682Z,-0.45
2023-03-06T05:27:16.538Z,-0.45
2023-03-06T05:29:45.432Z,-0.42
2023-03-06T05:32:14.575Z,-0.37
2023-03-06T05:34:43.398Z,-0.35
2023-03-06T05:37:12.235Z,-0.31
2023-03-06T05:39:41.571Z,-0.38
2023-03-06T05:42:10.321Z,-0.36
2023-03-06T05:44:41.840Z,-0.34
2023-03-06T05:47:12.119Z,-0.30
2023-03-06T05:49:41.709Z,-0.27
2023-03-06T05:52:11.085Z,-0.23
2023-03-06T05:54:43.263Z,-0.23
2023-03-06T05:57:11.746Z,-0.21
2023-03-06T05:59:43.334Z,-0.22
2023-03-06T06:02:12.032Z,-0.22
2023-03-06T06:04:40.214Z,-0.20
2023-03-06T06:07:12.895Z,-0.15
2023-03-06T06:09:41.772Z,-0.06
2023-03-06T06:12:11.782Z,-0.02
2023-03-06T06:14:42.005Z,0.03
2023-03-06T06:17:13.152Z,0.07
2023-03-06T06:19:41.795Z,0.09
2023-03-06T06:22:10.852Z,0.14
2023-03-06T06:24:39.810Z,0.18
2023-03-06T06:27:08.824Z,0.20
2023-03-06T06:29:37.397Z,0.25
2023-03-06T06:32:08.411Z,0.32
2023-03-06T06:34:37.162Z,0.39
2023-03-06T06:37:05.845Z,0.43
2023-03-06T06:39:35.098Z,0.48
2023-03-06T06:42:27.994Z,0.52
2023-03-06T06:44:53.172Z,0.53
2023-03-06T06:47:25.105Z,0.55
2023-03-06T06:49:55.857Z,0.64
2023-03-06T06:52:24.848Z,0.68
2023-03-06T06:54:53.810Z,0.57
2023-03-06T06:57:22.817Z,0.77
2023-03-06T06:59:53.709Z,0.81
2023-03-06T07:02:24.275Z,0.89
2023-03-06T07:05:04.071Z,0.92
2023-03-06T07:07:33.452Z,1.00
2023-03-06T07:10:02.736Z,1.11
2023-03-06T07:12:35.277Z,1.25
2023-03-06T07:15:04.705Z,1.37
2023-03-06T07:17:34.666Z,1.47
2023-03-06T07:20:04.095Z,1.56
2023-03-06T07:22:44.800Z,1.67
2023-03-06T07:25:44.364Z,1.80
2023-03-06T07:28:18.551Z,1.95
2023-03-06T07:30:53.334Z,2.05
2023-03-06T07:33:24.064Z,2.05
2023-03-06T07:35:53.248Z,2.09
2023-03-06T07:38:22.306Z,2.17
2023-03-06T07:40:54.427Z,2.24
2023-03-06T07:43:24.789Z,2.30
2023-03-06T07:45:59.500Z,2.34
2023-03-06T07:48:30.138Z,2.30
2023-03-06T07:51:01.881Z,2.34
2023-03-06T07:53:30.904Z,2.38
2023-03-06T07:56:00.783Z,2.68
2023-03-06T07:58:30.904Z,2.70
2023-03-06T08:00:59.940Z,2.88
2023-03-06T08:03:30.820Z,3.09
2023-03-06T08:06:07.564Z,3.24
2023-03-06T08:08:44.771Z,3.47
2023-03-06T08:11:18.013Z,3.41
2023-03-06T08:13:48.971Z,3.72
2023-03-06T08:16:29.248Z,3.72
2023-03-06T08:19:00.012Z,3.89
2023-03-06T08:21:29.634Z,3.90
2023-03-06T08:23:58.352Z,4.04
2023-03-06T08:26:31.724Z,4.19
2023-03-06T08:29:02.677Z,4.32
2023-03-06T08:31:33.529Z,4.57
2023-03-06T08:34:04.824Z,4.70
2023-03-06T08:36:38.282Z,4.95
2023-03-06T08:39:07.241Z,5.18
2023-03-06T08:41:36.228Z,5.25
2023-03-06T08:44:05.857Z,5.37
2023-03-06T08:46:35.404Z,5.51
2023-03-06T08:49:06.401Z,5.66
2023-03-06T08:51:35.110Z,5.82
2023-03-06T08:54:03.837Z,5.75
2023-03-06T08:56:34.144Z,5.94
2023-03-06T08:59:05.073Z,6.09
2023-03-06T09:01:35.354Z,6.19
2023-03-06T09:04:07.310Z,6.07
2023-03-06T09:06:38.177Z,5.91
2023-03-06T09:09:08.187Z,5.85
2023-03-06T09:11:37.245Z,5.90
2023-03-06T09:14:07.324Z,6.05
2023-03-06T09:16:36.149Z,6.23
2023-03-06T09:19:06.118Z,6.18
2023-03-06T09:21:37.244Z,6.52
2023-03-06T09:24:06.796Z,6.94
2023-03-06T09:26:45.393Z,7.49
2023-03-06T09:29:16.515Z,7.35
2023-03-06T09:31:45.480Z,7.11
2023-03-06T09:34:15.551Z,7.02
2023-03-06T09:36:56.036Z,6.85
2023-03-06T09:39:27.490Z,7.08
2023-03-06T09:41:57.652Z,7.22
2023-03-06T09:44:27.989Z,7.09
2023-03-06T09:47:12.410Z,7.28
2023-03-06T09:49:50.442Z,7.51
2023-03-06T09:52:31.209Z,7.63
2023-03-06T09:55:02.834Z,7.72
2023-03-06T09:57:35.347Z,7.88
2023-03-06T10:00:08.316Z,7.82
2023-03-06T10:02:43.217Z,7.58
2023-03-06T10:05:17.371Z,7.54
2023-03-06T10:07:48.829Z,7.30
2023-03-06T10:10:21.738Z,7.52
2023-03-06T10:12:57.986Z,7.64
2023-03-06T10:15:34.049Z,8.09
2023-03-06T10:18:05.551Z,8.36
2023-03-06T10:20:45.186Z,8.12
2023-03-06T10:23:30.352Z,8.11
2023-03-06T10:26:02.136Z,8.34
2023-03-06T10:28:36.104Z,8.18
2023-03-06T10:31:12.415Z,7.93
2023-03-06T10:33:49.266Z,8.19
2023-03-06T10:36:21.612Z,8.58
2023-03-06T10:38:53.414Z,7.87
2023-03-06T10:41:26.098Z,7.48
2023-03-06T10:44:20.409Z,8.13
2023-03-06T10:46:52.637Z,8.16
2023-03-06T10:49:27.776Z,8.19
2023-03-06T10:52:23.017Z,8.07
2023-03-06T10:54:51.673Z,8.08
2023-03-06T10:57:25.220Z,8.75
2023-03-06T10:59:55.188Z,8.89
2023-03-06T11:02:28.589Z,9.31
2023-03-06T11:04:58.716Z,10.06
2023-03-06T11:07:29.738Z,11.73
2023-03-06T11:10:04.537Z,12.87
2023-03-06T11:12:34.435Z,12.48
2023-03-06T11:15:28.049Z,14.54
2023-03-06T11:18:01.432Z,14.55
2023-03-06T11:20:48.665Z,13.32
2023-03-06T11:23:25.754Z,10.47
2023-03-06T11:25:59.185Z,10.59
2023-03-06T11:28:30.423Z,10.68
2023-03-06T11:31:03.307Z,10.20
2023-03-06T11:33:39.453Z,9.96
2023-03-06T11:36:17.201Z,9.06
2023-03-06T11:38:50.672Z,9.49
2023-03-06T11:41:29.549Z,9.59
2023-03-06T11:44:10.188Z,9.20
2023-03-06T11:46:41.172Z,8.29
2023-03-06T11:49:17.471Z,8.02
2023-03-06T11:51:51.404Z,8.09
2023-03-06T11:54:21.898Z,8.22
2023-03-06T11:56:54.965Z,8.13
2023-03-06T11:59:36.067Z,7.69
2023-03-06T12:02:08.960Z,7.68
2023-03-06T12:04:43.540Z,7.38
2023-03-06T12:07:29.876Z,7.50
2023-03-06T12:10:07.637Z,7.21
2023-03-06T12:12:58.896Z,7.20
2023-03-06T12:15:41.624Z,7.00
2023-03-06T12:18:23.081Z,7.05
2023-03-06T12:21:02.422Z,6.85
2023-03-06T12:23:45.899Z,7.06
2023-03-06T12:26:31.273Z,7.49
2023-03-06T12:29:10.818Z,7.66
2023-03-06T12:31:54.489Z,8.17
2023-03-06T12:34:31.308Z,9.14
2023-03-06T12:37:06.124Z,8.83
2023-03-06T12:39:49.183Z,8.56
2023-03-06T12:42:42.897Z,7.71
2023-03-06T12:45:35.005Z,7.67
2023-03-06T12:48:04.776Z,7.86
2023-03-06T12:50:37.194Z,7.36
2023-03-06T12:53:10.648Z,7.34
2023-03-06T12:55:42.742Z,7.07
2023-03-06T12:58:42.953Z,7.43
2023-03-06T13:01:20.245Z,7.45
2023-03-06T13:03:59.373Z,6.88
2023-03-06T13:06:39.248Z,6.65
2023-03-06T13:09:19.326Z,6.72
2023-03-06T13:12:10.244Z,6.20
2023-03-06T13:14:55.293Z,6.75
2023-03-06T13:17:37.777Z,6.79
2023-03-06T13:20:29.149Z,6.97
2023-03-06T13:23:00.758Z,6.40
2023-03-06T13:25:39.693Z,5.89
2023-03-06T13:28:24.786Z,6.05
2023-03-06T13:30:56.166Z,5.93
2023-03-06T13:33:58.299Z,5.74
2023-03-06T13:36:32.495Z,5.89
2023-03-06T13:39:08.946Z,5.95
2023-03-06T13:41:56.312Z,6.22
2023-03-06T13:44:51.163Z,6.03
2023-03-06T13:47:59.070Z,5.64
2023-03-06T13:50:40.518Z,5.78
2023-03-06T13:53:31.777Z,5.97
2023-03-06T13:56:11.095Z,6.15
2023-03-06T13:58:56.332Z,6.01
2023-03-06T14:01:29.686Z,5.73
2023-03-06T14:04:35.344Z,5.72
2023-03-06T14:07:12.403Z,5.88
2023-03-06T14:09:44.735Z,5.95
2023-03-06T14:12:19.253Z,6.08
2023-03-06T14:14:50.925Z,6.20
2023-03-06T14:17:25.143Z,6.00
2023-03-06T14:19:59.075Z,5.85
2023-03-06T14:22:27.827Z,5.82
2023-03-06T14:24:59.975Z,6.02
2023-03-06T14:27:44.280Z,6.25
2023-03-06T14:30:15.263Z,6.27
2023-03-06T14:32:47.597Z,6.17
2023-03-06T14:35:29.610Z,6.44
2023-03-06T14:38:03.347Z,6.79
2023-03-06T14:40:37.825Z,6.56
2023-03-06T14:43:23.708Z,6.05
2023-03-06T14:45:55.148Z,5.88
2023-03-06T14:48:24.367Z,5.77
2023-03-06T14:50:57.883Z,5.62
2023-03-06T14:53:29.075Z,5.65
2023-03-06T14:56:04.395Z,5.58
2023-03-06T14:58:35.419Z,5.56
2023-03-06T15:01:09.116Z,5.70
2023-03-06T15:03:44.313Z,5.67
2023-03-06T15:06:19.889Z,5.52
2023-03-06T15:08:50.409Z,5.50
2023-03-06T15:11:19.285Z,5.60
2023-03-06T15:14:02.446Z,5.69
2023-03-06T15:16:45.595Z,5.56
2023-03-06T15:19:20.582Z,5.52
2023-03-06T15:21:52.197Z,5.52
2023-03-06T15:24:35.486Z,5.31
2023-03-06T15:27:06.164Z,5.19
2023-03-06T15:29:35.446Z,5.05
2023-03-06T15:32:31.299Z,4.82
2023-03-06T15:35:29.106Z,4.80
2023-03-06T15:37:59.928Z,4.80
2023-03-06T15:40:32.016Z,4.87
2023-03-06T15:43:00.916Z,4.95
2023-03-06T15:45:32.299Z,4.92
2023-03-06T15:50:31.776Z,4.81
2023-03-06T15:53:05.945Z,4.62
2023-03-06T15:55:34.901Z,4.61
2023-03-06T15:58:04.856Z,4.59
2023-03-06T16:00:35.980Z,4.51
2023-03-06T16:03:04.920Z,4.45
2023-03-06T16:05:36.574Z,4.48
2023-03-06T16:08:07.001Z,4.47
2023-03-06T16:10:39.376Z,4.49
2023-03-06T16:13:11.699Z,4.44
2023-03-06T16:15:44.234Z,4.41
2023-03-06T16:18:14.540Z,4.31
2023-03-06T16:20:44.051Z,4.35
2023-03-06T16:23:15.624Z,4.33
2023-03-06T16:25:48.102Z,4.30
2023-03-06T16:28:17.819Z,4.23
2023-03-06T16:30:47.255Z,4.26
2023-03-06T16:33:17.879Z,4.21
2023-03-06T16:35:47.433Z,4.15
2023-03-06T16:38:18.035Z,4.08
2023-03-06T16:40:48.503Z,4.00
2023-03-06T16:43:42.911Z,4.03
2023-03-06T16:46:16.653Z,4.02
2023-03-06T16:48:45.718Z,3.73
2023-03-06T16:51:16.154Z,3.98
2023-03-06T16:53:48.980Z,3.98
2023-03-06T16:56:22.445Z,3.99
2023-03-06T16:58:52.448Z,3.94
2023-03-06T17:01:21.903Z,3.86
2023-03-06T17:03:51.345Z,3.88
2023-03-06T17:06:21.866Z,3.88
2023-03-06T17:08:52.635Z,3.81
2023-03-06T17:11:21.638Z,3.80
2023-03-06T17:13:50.353Z,3.82
2023-03-06T17:16:19.031Z,3.78
2023-03-06T17:18:49.721Z,3.71
2023-03-06T17:21:18.538Z,3.73
2023-03-06T17:23:48.434Z,3.67
2023-03-06T17:26:39.077Z,3.64
2023-03-06T17:29:07.885Z,3.55
2023-03-06T17:31:36.684Z,3.49
2023-03-06T17:34:08.184Z,3.47
2023-03-06T17:36:37.170Z,3.39
2023-03-06T17:39:08.773Z,3.39
2023-03-06T17:41:39.111Z,3.36
2023-03-06T17:44:08.210Z,3.24
2023-03-06T17:46:37.709Z,3.19
2023-03-06T17:49:06.485Z,3.17
2023-03-06T17:51:35.078Z,3.09
2023-03-06T17:54:06.879Z,3.06
2023-03-06T17:56:35.470Z,3.03
2023-03-06T17:59:05.624Z,2.99
2023-03-06T18:01:34.460Z,2.99
2023-03-06T18:04:04.594Z,2.94
2023-03-06T18:06:37.167Z,2.95
2023-03-06T18:09:07.280Z,2.96
2023-03-06T18:11:37.449Z,2.95
2023-03-06T18:14:07.478Z,2.91
2023-03-06T18:16:37.265Z,2.87
2023-03-06T18:19:08.132Z,2.87
2023-03-06T18:21:37.222Z,2.89
2023-03-06T18:24:05.912Z,2.89
2023-03-06T18:26:34.932Z,2.84
2023-03-06T18:29:05.093Z,2.86
2023-03-06T18:31:36.975Z,2.84
2023-03-06T18:34:07.672Z,2.82
2023-03-06T18:36:37.245Z,2.84
2023-03-06T18:39:08.934Z,2.84
2023-03-06T18:41:41.567Z,2.83
2023-03-06T18:44:10.110Z,2.82
2023-03-06T18:46:40.563Z,2.80
2023-03-06T18:49:09.106Z,2.83
2023-03-06T18:51:37.904Z,2.55
2023-03-06T18:54:07.796Z,2.85
2023-03-06T18:56:36.521Z,2.86
2023-03-06T18:59:06.809Z,2.85
2023-03-06T19:01:35.703Z,2.81
2023-03-06T19:04:08.218Z,2.82
2023-03-06T19:06:40.006Z,2.83
2023-03-06T19:09:11.950Z,2.81
2023-03-06T19:11:45.837Z,2.79
2023-03-06T19:14:15.916Z,2.79
2023-03-06T19:16:44.945Z,2.79
2023-03-06T19:19:15.073Z,2.79
2023-03-06T19:21:43.884Z,2.79
2023-03-06T19:24:14.357Z,2.74
2023-03-06T19:26:43.479Z,2.67
2023-03-06T19:29:12.534Z,2.77
2023-03-06T19:31:42.469Z,2.79
2023-03-06T19:34:11.795Z,2.80
2023-03-06T19:36:43.282Z,2.80
2023-03-06T19:39:16.016Z,2.52
2023-03-06T19:41:44.526Z,2.73
2023-03-06T19:44:14.954Z,2.67
2023-03-06T19:46:47.586Z,2.64
2023-03-06T19:49:22.458Z,2.60
2023-03-06T19:51:52.353Z,2.57
2023-03-06T19:54:24.791Z,2.62
2023-03-06T19:56:56.290Z,2.59
2023-03-06T19:59:25.186Z,2.58
2023-03-06T20:01:53.645Z,2.58
2023-03-06T20:04:24.148Z,2.55
2023-03-06T20:06:54.276Z,2.55
2023-03-06T20:09:23.416Z,2.53
2023-03-06T20:11:54.960Z,2.56
2023-03-06T20:14:23.742Z,2.55
2023-03-06T20:16:53.243Z,2.54
2023-03-06T20:19:23.039Z,2.52
2023-03-06T20:21:51.824Z,2.51
2023-03-06T20:24:22.314Z,2.48
2023-03-06T20:26:52.837Z,2.46
2023-03-06T20:29:21.964Z,2.46
2023-03-06T20:31:50.606Z,2.43
2023-03-06T20:34:19.482Z,2.46
2023-03-06T20:36:48.007Z,2.44
2023-03-06T20:39:21.807Z,2.43
2023-03-06T20:41:52.297Z,2.43
2023-03-06T20:44:21.210Z,2.47
2023-03-06T20:46:53.313Z,2.44
2023-03-06T20:49:22.659Z,2.46
2023-03-06T20:51:51.399Z,2.44
2023-03-06T20:54:20.362Z,2.39
2023-03-06T20:56:52.116Z,2.36
2023-03-06T20:59:20.905Z,2.35
2023-03-06T21:01:49.831Z,2.35
2023-03-06T21:04:18.569Z,2.37
2023-03-06T21:06:49.681Z,2.34
2023-03-06T21:09:19.154Z,2.32
2023-03-06T21:11:48.136Z,2.31
2023-03-06T21:14:18.687Z,2.34
2023-03-06T21:16:47.859Z,2.32
2023-03-06T21:19:16.968Z,2.31
2023-03-06T21:21:45.627Z,2.32
2023-03-06T21:24:21.232Z,2.33
2023-03-06T21:26:51.468Z,2.32
2023-03-06T21:29:21.799Z,2.23
2023-03-06T21:31:53.589Z,2.23
2023-03-06T21:34:22.398Z,2.16
2023-03-06T21:36:51.369Z,2.13
2023-03-06T21:39:20.218Z,2.16
2023-03-06T21:41:49.103Z,2.19
2023-03-06T21:44:17.566Z,2.20
2023-03-06T21:46:47.776Z,2.22
2023-03-06T21:49:16.725Z,2.24
2023-03-06T21:51:48.103Z,2.26
2023-03-06T21:54:16.666Z,2.29
2023-03-06T21:56:46.249Z,2.30
2023-03-06T21:59:16.460Z,2.31
2023-03-06T22:01:44.877Z,2.32
2023-03-06T22:04:20.715Z,2.47
2023-03-06T22:06:49.768Z,2.38
2023-03-06T22:09:20.171Z,2.35
2023-03-06T22:11:49.435Z,2.31
2023-03-06T22:14:19.103Z,2.30
2023-03-06T22:16:47.736Z,2.29
2023-03-06T22:19:17.438Z,2.24
2023-03-06T22:21:46.084Z,2.21
2023-03-06T22:24:14.752Z,2.19
2023-03-06T22:26:43.642Z,2.17
2023-03-06T22:29:12.340Z,2.21
2023-03-06T22:31:40.840Z,2.06
2023-03-06T22:34:09.268Z,2.00
2023-03-06T22:36:41.581Z,1.95
2023-03-06T22:39:14.413Z,1.92
2023-03-06T22:41:43.054Z,1.86
2023-03-06T22:44:16.881Z,1.83
2023-03-06T22:46:45.901Z,1.79
2023-03-06T22:49:17.075Z,1.72
2023-03-06T22:51:47.186Z,1.73
2023-03-06T22:54:18.538Z,1.74
2023-03-06T22:56:47.638Z,1.72
2023-03-06T22:59:16.578Z,1.72
2023-03-06T23:01:45.538Z,1.67
2023-03-06T23:04:14.566Z,1.64
2023-03-06T23:06:44.878Z,1.59
2023-03-06T23:09:17.592Z,1.54
2023-03-06T23:11:46.522Z,1.48
2023-03-06T23:14:15.888Z,1.41
2023-03-06T23:16:44.977Z,1.36
2023-03-06T23:19:13.955Z,1.34
2023-03-06T23:21:42.518Z,1.33
2023-03-06T23:24:17.189Z,1.31
2023-03-06T23:26:45.983Z,1.26
2023-03-06T23:29:14.676Z,1.14
2023-03-06T23:31:46.051Z,1.09
2023-03-06T23:34:14.628Z,1.06
2023-03-06T23:36:43.304Z,1.05
2023-03-06T23:39:14.982Z,1.02
2023-03-06T23:41:45.867Z,0.98
2023-03-06T23:44:14.696Z,0.94
2023-03-06T23:46:46.040Z,0.94
2023-03-06T23:49:14.771Z,0.82
2023-03-06T23:51:45.964Z,0.77
2023-03-06T23:54:16.126Z,0.73
2023-03-06T23:56:44.820Z,0.74
2023-03-06T23:59:13.402Z,0.74
