createdAt,value
2019-01-05T00:00:45.887Z,1017.48
2019-01-05T00:01:50.109Z,1017.44
2019-01-05T00:02:54.394Z,1017.34
2019-01-05T00:03:58.637Z,1017.29
2019-01-05T00:05:02.844Z,1017.26
2019-01-05T00:06:06.991Z,1017.23
2019-01-05T00:07:11.264Z,1017.21
2019-01-05T00:08:15.511Z,1017.21
2019-01-05T00:09:19.552Z,1017.21
2019-01-05T00:10:23.845Z,1017.22
2019-01-05T00:11:28.099Z,1017.22
2019-01-05T00:12:32.358Z,1017.21
2019-01-05T00:13:36.549Z,1017.20
2019-01-05T00:14:40.817Z,1017.20
2019-01-05T00:15:45.061Z,1017.21
2019-01-05T00:16:49.259Z,1017.27
2019-01-05T00:17:53.488Z,1017.28
2019-01-05T00:18:57.714Z,1017.25
2019-01-05T00:20:01.938Z,1017.23
2019-01-05T00:21:06.166Z,1017.22
2019-01-05T00:22:10.396Z,1017.20
2019-01-05T00:23:14.465Z,1017.22
2019-01-05T00:24:18.763Z,1017.21
2019-01-05T00:25:23.048Z,1017.18
2019-01-05T00:26:27.252Z,1017.22
2019-01-05T00:27:31.462Z,1017.21
2019-01-05T00:28:35.610Z,1017.20
2019-01-05T00:29:39.842Z,1017.16
2019-01-05T00:30:44.110Z,1017.11
2019-01-05T00:31:48.311Z,1017.04
2019-01-05T00:32:52.448Z,1017.01
2019-01-05T00:33:56.662Z,1017.01
2019-01-05T00:35:00.845Z,1017.05
2019-01-05T00:36:05.040Z,1017.07
2019-01-05T00:37:09.267Z,1017.04
2019-01-05T00:38:13.475Z,1016.99
2019-01-05T00:39:17.677Z,1016.98
2019-01-05T00:40:21.967Z,1016.99
2019-01-05T00:41:26.193Z,1016.96
2019-01-05T00:42:30.450Z,1016.98
2019-01-05T00:43:34.579Z,1017.00
2019-01-05T00:44:38.870Z,1017.01
2019-01-05T00:45:43.015Z,1017.00
2019-01-05T00:46:47.202Z,1017.00
2019-01-05T00:47:51.494Z,1017.01
2019-01-05T00:48:55.633Z,1016.99
2019-01-05T00:49:59.826Z,1016.93
2019-01-05T00:51:04.018Z,1016.86
2019-01-05T00:52:08.280Z,1016.84
2019-01-05T00:53:12.533Z,1016.82
2019-01-05T00:54:16.756Z,1016.78
2019-01-05T00:55:21.000Z,1016.75
2019-01-05T00:56:25.175Z,1016.79
2019-01-05T00:57:29.437Z,1016.83
2019-01-05T00:58:34.582Z,1016.80
2019-01-05T00:59:38.396Z,1016.79
2019-01-05T01:00:42.564Z,1016.79
2019-01-05T01:01:46.851Z,1016.75
2019-01-05T01:02:51.007Z,1016.74
2019-01-05T01:03:55.106Z,1016.74
2019-01-05T01:04:59.467Z,1016.73
2019-01-05T01:06:03.639Z,1016.75
2019-01-05T01:07:07.917Z,1016.75
2019-01-05T01:08:12.175Z,1016.76
2019-01-05T01:09:16.403Z,1016.78
2019-01-05T01:10:20.563Z,1016.77
2019-01-05T01:11:24.885Z,1016.77
2019-01-05T01:12:28.960Z,1016.78
2019-01-05T01:13:33.128Z,1016.82
2019-01-05T01:14:37.413Z,1016.79
2019-01-05T01:15:41.661Z,1016.77
2019-01-05T01:16:45.973Z,1016.71
2019-01-05T01:17:50.185Z,1016.64
2019-01-05T01:18:54.342Z,1016.59
2019-01-05T01:19:58.624Z,1016.61
2019-01-05T01:21:02.818Z,1016.58
2019-01-05T01:22:07.071Z,1016.59
2019-01-05T01:23:11.292Z,1016.56
2019-01-05T01:24:15.519Z,1016.55
2019-01-05T01:25:19.740Z,1016.57
2019-01-05T01:26:23.982Z,1016.50
2019-01-05T01:27:28.176Z,1016.49
2019-01-05T01:28:32.443Z,1016.49
2019-01-05T01:29:36.597Z,1016.48
2019-01-05T01:30:40.794Z,1016.50
2019-01-05T01:31:45.125Z,1016.43
2019-01-05T01:32:49.329Z,1016.38
2019-01-05T01:33:53.589Z,1016.38
2019-01-05T01:34:57.800Z,1016.36
2019-01-05T01:36:01.961Z,1016.31
2019-01-05T01:37:06.169Z,1016.31
2019-01-05T01:38:10.464Z,1016.28
2019-01-05T01:39:14.693Z,1016.32
2019-01-05T01:40:18.953Z,1016.29
2019-01-05T01:41:23.223Z,1016.29
2019-01-05T01:42:27.397Z,1016.30
2019-01-05T01:43:31.621Z,1016.28
2019-01-05T01:44:36.623Z,1016.27
2019-01-05T01:45:40.078Z,1016.28
2019-01-05T01:46:44.260Z,1016.26
2019-01-05T01:47:48.591Z,1016.28
2019-01-05T01:48:52.733Z,1016.31
2019-01-05T01:49:56.978Z,1016.29
2019-01-05T01:51:01.210Z,1016.29
2019-01-05T01:52:05.450Z,1016.31
2019-01-05T01:53:09.682Z,1016.27
2019-01-05T01:54:13.831Z,1016.30
2019-01-05T01:55:18.100Z,1016.29
2019-01-05T01:56:22.340Z,1016.34
2019-01-05T01:57:26.623Z,1016.39
2019-01-05T01:58:30.791Z,1016.44
2019-01-05T01:59:35.014Z,1016.42
2019-01-05T02:00:39.281Z,1016.44
2019-01-05T02:01:43.502Z,1016.48
2019-01-05T02:02:47.685Z,1016.52
2019-01-05T02:03:51.982Z,1016.50
2019-01-05T02:04:56.218Z,1016.49
2019-01-05T02:06:00.343Z,1016.54
2019-01-05T02:07:04.647Z,1016.47
2019-01-05T02:08:08.805Z,1016.45
2019-01-05T02:09:13.081Z,1016.40
2019-01-05T02:10:17.311Z,1016.40
2019-01-05T02:11:21.562Z,1016.45
2019-01-05T02:12:25.727Z,1016.42
2019-01-05T02:13:29.941Z,1016.41
2019-01-05T02:14:34.180Z,1016.43
2019-01-05T02:15:38.437Z,1016.43
2019-01-05T02:16:42.670Z,1016.41
2019-01-05T02:17:46.904Z,1016.36
2019-01-05T02:18:51.179Z,1016.32
2019-01-05T02:19:55.419Z,1016.28
2019-01-05T02:20:59.659Z,1016.22
2019-01-05T02:22:03.817Z,1016.19
2019-01-05T02:23:08.101Z,1016.20
2019-01-05T02:24:12.321Z,1016.20
2019-01-05T02:25:16.552Z,1016.16
2019-01-05T02:26:20.805Z,1016.13
2019-01-05T02:27:24.961Z,1016.10
2019-01-05T02:28:29.294Z,1016.03
2019-01-05T02:29:33.443Z,1016.05
2019-01-05T02:30:37.658Z,1016.02
2019-01-05T02:31:41.929Z,1016.00
2019-01-05T02:32:46.184Z,1016.04
2019-01-05T02:33:50.441Z,1016.05
2019-01-05T02:34:54.663Z,1016.06
2019-01-05T02:35:58.887Z,1016.05
2019-01-05T02:37:03.116Z,1016.06
2019-01-05T02:38:07.257Z,1016.06
2019-01-05T02:39:11.585Z,1016.01
2019-01-05T02:40:15.814Z,1016.01
2019-01-05T02:41:20.099Z,1016.00
2019-01-05T02:42:24.240Z,1015.96
2019-01-05T02:43:28.522Z,1015.94
2019-01-05T02:44:32.677Z,1015.91
2019-01-05T02:45:36.953Z,1015.93
2019-01-05T02:46:41.164Z,1015.90
2019-01-05T02:47:45.348Z,1015.91
2019-01-05T02:48:49.552Z,1015.90
2019-01-05T02:49:53.718Z,1015.88
2019-01-05T02:50:58.005Z,1015.90
2019-01-05T02:52:02.041Z,1015.88
2019-01-05T02:53:06.372Z,1015.88
2019-01-05T02:54:10.700Z,1015.90
2019-01-05T02:55:14.917Z,1015.96
2019-01-05T02:56:19.148Z,1015.97
2019-01-05T02:57:23.290Z,1015.93
2019-01-05T02:58:27.560Z,1015.95
2019-01-05T02:59:31.837Z,1015.97
2019-01-05T03:00:36.096Z,1015.93
2019-01-05T03:01:40.298Z,1015.93
2019-01-05T03:02:44.532Z,1015.92
2019-01-05T03:03:48.793Z,1015.92
2019-01-05T03:04:53.042Z,1015.92
2019-01-05T03:05:57.185Z,1015.94
2019-01-05T03:07:01.457Z,1015.97
2019-01-05T03:08:05.658Z,1015.97
2019-01-05T03:09:09.898Z,1015.94
2019-01-05T03:10:14.187Z,1015.95
2019-01-05T03:11:18.345Z,1015.92
2019-01-05T03:12:22.556Z,1015.90
2019-01-05T03:13:26.841Z,1015.88
2019-01-05T03:14:31.093Z,1015.87
2019-01-05T03:15:35.308Z,1015.90
2019-01-05T03:16:39.446Z,1015.93
2019-01-05T03:17:43.783Z,1015.96
2019-01-05T03:18:48.030Z,1015.94
2019-01-05T03:19:53.090Z,1015.91
2019-01-05T03:20:56.904Z,1015.88
2019-01-05T03:22:01.068Z,1015.90
2019-01-05T03:23:05.296Z,1015.88
2019-01-05T03:24:09.515Z,1015.91
2019-01-05T03:25:13.835Z,1015.93
2019-01-05T03:26:18.070Z,1015.91
2019-01-05T03:27:22.320Z,1015.97
2019-01-05T03:28:26.496Z,1016.02
2019-01-05T03:29:30.798Z,1016.02
2019-01-05T03:30:35.074Z,1016.01
2019-01-05T03:31:39.294Z,1016.02
2019-01-05T03:32:43.547Z,1015.98
2019-01-05T03:33:47.762Z,1015.98
2019-01-05T03:34:52.030Z,1015.96
2019-01-05T03:35:56.265Z,1015.94
2019-01-05T03:37:00.418Z,1015.95
2019-01-05T03:38:04.692Z,1015.94
2019-01-05T03:39:08.940Z,1015.97
2019-01-05T03:40:13.186Z,1015.95
2019-01-05T03:41:17.356Z,1015.96
2019-01-05T03:42:21.649Z,1015.96
2019-01-05T03:43:25.808Z,1015.92
2019-01-05T03:44:30.057Z,1015.90
2019-01-05T03:45:34.481Z,1015.90
2019-01-05T03:46:38.626Z,1015.87
2019-01-05T03:47:42.861Z,1015.90
2019-01-05T03:48:47.095Z,1015.91
2019-01-05T03:49:51.314Z,1015.89
2019-01-05T03:50:55.573Z,1015.86
2019-01-05T03:51:59.821Z,1015.87
2019-01-05T03:53:03.955Z,1015.85
2019-01-05T03:54:08.234Z,1015.81
2019-01-05T03:55:12.486Z,1015.78
2019-01-05T03:56:16.761Z,1015.79
2019-01-05T03:57:20.990Z,1015.79
2019-01-05T03:58:25.211Z,1015.79
2019-01-05T03:59:29.359Z,1015.78
2019-01-05T04:00:33.643Z,1015.78
2019-01-05T04:01:37.815Z,1015.82
2019-01-05T04:02:42.015Z,1015.81
2019-01-05T04:03:46.213Z,1015.83
2019-01-05T04:04:50.483Z,1015.86
2019-01-05T04:05:54.587Z,1015.88
2019-01-05T04:06:58.917Z,1015.88
2019-01-05T04:08:03.011Z,1015.87
2019-01-05T04:09:07.198Z,1015.87
2019-01-05T04:10:11.381Z,1015.90
2019-01-05T04:11:15.712Z,1015.95
2019-01-05T04:12:19.826Z,1015.96
2019-01-05T04:13:24.044Z,1015.95
2019-01-05T04:14:28.225Z,1015.94
2019-01-05T04:15:32.506Z,1015.95
2019-01-05T04:16:36.705Z,1015.93
2019-01-05T04:17:40.935Z,1015.93
2019-01-05T04:18:45.209Z,1015.95
2019-01-05T04:19:49.425Z,1015.90
2019-01-05T04:20:53.653Z,1015.91
2019-01-05T04:21:57.891Z,1015.93
2019-01-05T04:23:02.140Z,1015.95
2019-01-05T04:24:06.377Z,1015.94
2019-01-05T04:25:10.594Z,1015.91
2019-01-05T04:26:14.821Z,1015.90
2019-01-05T04:27:18.853Z,1015.88
2019-01-05T04:28:23.199Z,1015.86
2019-01-05T04:29:27.274Z,1015.81
2019-01-05T04:30:31.606Z,1015.82
2019-01-05T04:31:35.730Z,1015.80
2019-01-05T04:32:40.019Z,1015.86
2019-01-05T04:33:44.272Z,1015.84
2019-01-05T04:34:48.491Z,1015.82
2019-01-05T04:35:52.618Z,1015.77
2019-01-05T04:36:56.909Z,1015.79
2019-01-05T04:38:01.087Z,1015.80
2019-01-05T04:39:05.386Z,1015.79
2019-01-05T04:40:09.419Z,1015.77
2019-01-05T04:41:13.741Z,1015.78
2019-01-05T04:42:17.903Z,1015.76
2019-01-05T04:43:22.206Z,1015.76
2019-01-05T04:44:26.347Z,1015.77
2019-01-05T04:45:30.623Z,1015.80
2019-01-05T04:46:34.784Z,1015.80
2019-01-05T04:47:39.040Z,1015.80
2019-01-05T04:48:43.258Z,1015.77
2019-01-05T04:49:47.409Z,1015.75
2019-01-05T04:50:51.646Z,1015.82
2019-01-05T04:51:55.921Z,1015.81
2019-01-05T04:53:00.093Z,1015.79
2019-01-05T04:54:04.349Z,1015.78
2019-01-05T04:55:08.465Z,1015.78
2019-01-05T04:56:12.690Z,1015.84
2019-01-05T04:57:17.007Z,1015.79
2019-01-05T04:58:21.270Z,1015.80
2019-01-05T04:59:25.434Z,1015.85
2019-01-05T05:00:29.727Z,1015.82
2019-01-05T05:01:33.938Z,1015.83
2019-01-05T05:02:38.155Z,1015.84
2019-01-05T05:03:42.377Z,1015.80
2019-01-05T05:04:46.499Z,1015.86
2019-01-05T05:05:50.547Z,1015.84
2019-01-05T05:06:54.808Z,1015.83
2019-01-05T05:07:59.080Z,1015.82
2019-01-05T05:09:03.286Z,1015.85
2019-01-05T05:10:07.565Z,1015.85
2019-01-05T05:11:11.690Z,1015.80
2019-01-05T05:12:15.865Z,1015.75
2019-01-05T05:13:20.050Z,1015.73
2019-01-05T05:14:24.362Z,1015.69
2019-01-05T05:15:29.255Z,1015.70
2019-01-05T05:16:32.692Z,1015.69
2019-01-05T05:17:36.902Z,1015.67
2019-01-05T05:18:41.124Z,1015.65
2019-01-05T05:19:45.384Z,1015.66
2019-01-05T05:20:49.651Z,1015.64
2019-01-05T05:21:53.760Z,1015.65
2019-01-05T05:22:58.030Z,1015.69
2019-01-05T05:24:02.162Z,1015.66
2019-01-05T05:25:06.402Z,1015.69
2019-01-05T05:26:10.657Z,1015.72
2019-01-05T05:27:14.822Z,1015.73
2019-01-05T05:28:18.937Z,1015.76
2019-01-05T05:29:23.263Z,1015.79
2019-01-05T05:30:27.428Z,1015.79
2019-01-05T05:31:31.624Z,1015.80
2019-01-05T05:32:35.795Z,1015.80
2019-01-05T05:33:40.006Z,1015.83
2019-01-05T05:34:44.284Z,1015.83
2019-01-05T05:35:48.558Z,1015.85
2019-01-05T05:36:52.755Z,1015.90
2019-01-05T05:37:56.994Z,1015.97
2019-01-05T05:39:01.144Z,1016.03
2019-01-05T05:40:05.408Z,1016.06
2019-01-05T05:41:09.556Z,1016.10
2019-01-05T05:42:13.740Z,1016.20
2019-01-05T05:43:17.905Z,1016.23
2019-01-05T05:44:22.115Z,1016.20
2019-01-05T05:45:26.376Z,1016.22
2019-01-05T05:46:30.634Z,1016.22
2019-01-05T05:47:34.855Z,1016.21
2019-01-05T05:48:39.015Z,1016.17
2019-01-05T05:49:43.318Z,1016.17
2019-01-05T05:50:47.547Z,1016.25
2019-01-05T05:51:51.666Z,1016.33
2019-01-05T05:52:55.992Z,1016.29
2019-01-05T05:54:00.236Z,1016.24
2019-01-05T05:55:04.475Z,1016.20
2019-01-05T05:56:08.640Z,1016.24
2019-01-05T05:57:12.848Z,1016.25
2019-01-05T05:58:17.052Z,1016.28
2019-01-05T05:59:21.232Z,1016.31
2019-01-05T06:00:25.419Z,1016.30
2019-01-05T06:01:29.618Z,1016.29
2019-01-05T06:02:33.910Z,1016.28
2019-01-05T06:03:38.019Z,1016.31
2019-01-05T06:04:42.269Z,1016.35
2019-01-05T06:05:46.542Z,1016.39
2019-01-05T06:06:50.811Z,1016.43
2019-01-05T06:07:55.002Z,1016.52
2019-01-05T06:08:59.258Z,1016.52
2019-01-05T06:10:03.479Z,1016.53
2019-01-05T06:11:07.654Z,1016.57
2019-01-05T06:12:11.815Z,1016.56
2019-01-05T06:13:16.064Z,1016.59
2019-01-05T06:14:20.287Z,1016.54
2019-01-05T06:15:24.434Z,1016.55
2019-01-05T06:16:28.633Z,1016.59
2019-01-05T06:17:32.850Z,1016.58
2019-01-05T06:18:37.119Z,1016.56
2019-01-05T06:19:41.358Z,1016.51
2019-01-05T06:20:45.503Z,1016.53
2019-01-05T06:21:49.649Z,1016.54
2019-01-05T06:22:53.959Z,1016.57
2019-01-05T06:23:58.117Z,1016.57
2019-01-05T06:25:02.298Z,1016.59
2019-01-05T06:26:06.640Z,1016.64
2019-01-05T06:27:10.886Z,1016.70
2019-01-05T06:28:15.098Z,1016.74
2019-01-05T06:29:19.228Z,1016.77
2019-01-05T06:30:23.413Z,1016.78
2019-01-05T06:31:27.654Z,1016.83
2019-01-05T06:32:31.921Z,1016.83
2019-01-05T06:33:36.019Z,1016.90
2019-01-05T06:34:40.362Z,1016.97
2019-01-05T06:35:44.502Z,1017.05
2019-01-05T06:36:48.651Z,1017.07
2019-01-05T06:37:52.796Z,1017.04
2019-01-05T06:38:57.134Z,1017.05
2019-01-05T06:40:01.349Z,1017.12
2019-01-05T06:41:05.496Z,1017.17
2019-01-05T06:42:09.851Z,1017.14
2019-01-05T06:43:14.031Z,1017.08
2019-01-05T06:44:18.236Z,1017.11
2019-01-05T06:45:22.484Z,1017.13
2019-01-05T06:46:26.546Z,1017.15
2019-01-05T06:47:30.723Z,1017.19
2019-01-05T06:48:34.953Z,1017.19
2019-01-05T06:49:39.265Z,1017.20
2019-01-05T06:50:43.503Z,1017.20
2019-01-05T06:51:47.670Z,1017.21
2019-01-05T06:52:51.859Z,1017.21
2019-01-05T06:53:56.067Z,1017.22
2019-01-05T06:55:00.273Z,1017.21
2019-01-05T06:56:04.559Z,1017.25
2019-01-05T06:57:08.737Z,1017.21
2019-01-05T06:58:12.832Z,1017.18
2019-01-05T06:59:17.128Z,1017.21
2019-01-05T07:00:21.352Z,1017.19
2019-01-05T07:01:25.604Z,1017.20
2019-01-05T07:02:29.714Z,1017.21
2019-01-05T07:03:33.942Z,1017.24
2019-01-05T07:04:38.187Z,1017.30
2019-01-05T07:05:42.424Z,1017.33
2019-01-05T07:06:46.654Z,1017.38
2019-01-05T07:07:50.883Z,1017.33
2019-01-05T07:08:58.156Z,1017.29
2019-01-05T07:10:01.442Z,1017.31
2019-01-05T07:11:05.610Z,1017.28
2019-01-05T07:12:09.863Z,1017.26
2019-01-05T07:13:14.143Z,1017.26
2019-01-05T07:14:18.288Z,1017.32
2019-01-05T07:15:22.477Z,1017.37
2019-01-05T07:16:26.756Z,1017.39
2019-01-05T07:17:30.919Z,1017.43
2019-01-05T07:18:35.223Z,1017.43
2019-01-05T07:19:39.350Z,1017.47
2019-01-05T07:20:43.651Z,1017.50
2019-01-05T07:21:47.798Z,1017.46
2019-01-05T07:22:51.978Z,1017.51
2019-01-05T07:23:56.222Z,1017.56
2019-01-05T07:25:00.399Z,1017.56
2019-01-05T07:26:04.614Z,1017.54
2019-01-05T07:27:08.723Z,1017.53
2019-01-05T07:28:13.079Z,1017.53
2019-01-05T07:29:17.120Z,1017.52
2019-01-05T07:30:21.368Z,1017.50
2019-01-05T07:31:25.662Z,1017.50
2019-01-05T07:32:29.878Z,1017.50
2019-01-05T07:33:34.063Z,1017.51
2019-01-05T07:34:38.135Z,1017.53
2019-01-05T07:35:42.360Z,1017.58
2019-01-05T07:36:46.456Z,1017.61
2019-01-05T07:37:50.732Z,1017.58
2019-01-05T07:38:55.040Z,1017.57
2019-01-05T07:39:59.187Z,1017.55
2019-01-05T07:41:03.357Z,1017.55
2019-01-05T07:42:07.527Z,1017.56
2019-01-05T07:43:11.710Z,1017.60
2019-01-05T07:44:16.109Z,1017.67
2019-01-05T07:45:20.262Z,1017.69
2019-01-05T07:46:24.315Z,1017.73
2019-01-05T07:47:28.626Z,1017.76
2019-01-05T07:48:32.854Z,1017.76
2019-01-05T07:49:37.068Z,1017.80
2019-01-05T07:50:41.167Z,1017.81
2019-01-05T07:51:45.408Z,1017.84
2019-01-05T07:52:49.568Z,1017.83
2019-01-05T07:53:53.795Z,1017.84
2019-01-05T07:54:57.928Z,1017.83
2019-01-05T07:56:02.273Z,1017.79
2019-01-05T07:57:06.485Z,1017.78
2019-01-05T07:58:10.706Z,1017.77
2019-01-05T07:59:14.863Z,1017.81
2019-01-05T08:00:19.104Z,1017.83
2019-01-05T08:01:23.248Z,1017.82
2019-01-05T08:02:27.399Z,1017.83
2019-01-05T08:03:31.603Z,1017.85
2019-01-05T08:04:35.815Z,1017.84
2019-01-05T08:05:39.989Z,1017.85
2019-01-05T08:06:44.128Z,1017.85
2019-01-05T08:07:48.336Z,1017.86
2019-01-05T08:08:52.637Z,1017.87
2019-01-05T08:09:56.828Z,1017.84
2019-01-05T08:11:00.998Z,1017.86
2019-01-05T08:12:05.180Z,1017.87
2019-01-05T08:13:09.431Z,1017.85
2019-01-05T08:14:13.653Z,1017.89
2019-01-05T08:15:17.802Z,1017.92
2019-01-05T08:16:21.902Z,1017.91
2019-01-05T08:17:26.149Z,1017.93
2019-01-05T08:18:30.371Z,1017.97
2019-01-05T08:19:34.652Z,1017.95
2019-01-05T08:20:38.823Z,1017.93
2019-01-05T08:21:43.083Z,1017.91
2019-01-05T08:22:47.292Z,1017.92
2019-01-05T08:23:51.462Z,1017.93
2019-01-05T08:24:55.656Z,1017.92
2019-01-05T08:25:59.880Z,1017.93
2019-01-05T08:27:04.164Z,1017.94
2019-01-05T08:28:08.301Z,1017.95
2019-01-05T08:29:12.601Z,1017.94
2019-01-05T08:30:16.788Z,1017.94
2019-01-05T08:31:21.036Z,1017.93
2019-01-05T08:32:25.279Z,1017.95
2019-01-05T08:33:29.444Z,1017.96
2019-01-05T08:34:33.611Z,1018.02
2019-01-05T08:35:37.951Z,1018.03
2019-01-05T08:36:42.043Z,1017.97
2019-01-05T08:37:46.187Z,1017.94
2019-01-05T08:38:50.496Z,1017.96
2019-01-05T08:39:54.733Z,1017.95
2019-01-05T08:40:58.987Z,1017.95
2019-01-05T08:42:03.226Z,1017.95
2019-01-05T08:43:07.408Z,1017.96
2019-01-05T08:44:11.593Z,1017.99
2019-01-05T08:45:15.867Z,1017.99
2019-01-05T08:46:20.145Z,1018.05
2019-01-05T08:47:24.162Z,1018.12
2019-01-05T08:48:28.478Z,1018.11
2019-01-05T08:49:32.624Z,1018.10
2019-01-05T08:50:36.925Z,1018.06
2019-01-05T08:51:41.094Z,1018.06
2019-01-05T08:52:45.244Z,1018.03
2019-01-05T08:53:49.441Z,1018.07
2019-01-05T08:54:53.622Z,1018.07
2019-01-05T08:55:57.800Z,1018.10
2019-01-05T08:57:02.089Z,1018.10
2019-01-05T08:58:06.309Z,1018.12
2019-01-05T08:59:10.518Z,1018.16
2019-01-05T09:00:14.570Z,1018.16
2019-01-05T09:01:18.817Z,1018.14
2019-01-05T09:02:23.132Z,1018.15
2019-01-05T09:03:27.190Z,1018.18
2019-01-05T09:04:31.400Z,1018.22
2019-01-05T09:05:35.599Z,1018.25
2019-01-05T09:06:39.850Z,1018.23
2019-01-05T09:07:44.033Z,1018.22
2019-01-05T09:08:48.237Z,1018.23
2019-01-05T09:09:52.422Z,1018.24
2019-01-05T09:10:56.744Z,1018.28
2019-01-05T09:12:01.201Z,1018.33
2019-01-05T09:13:05.270Z,1018.34
2019-01-05T09:14:09.590Z,1018.35
2019-01-05T09:15:13.853Z,1018.33
2019-01-05T09:16:18.026Z,1018.33
2019-01-05T09:17:22.213Z,1018.32
2019-01-05T09:18:26.403Z,1018.31
2019-01-05T09:19:30.596Z,1018.30
2019-01-05T09:20:34.866Z,1018.33
2019-01-05T09:21:39.138Z,1018.31
2019-01-05T09:22:43.378Z,1018.33
2019-01-05T09:23:47.491Z,1018.33
2019-01-05T09:24:51.791Z,1018.37
2019-01-05T09:25:55.835Z,1018.38
2019-01-05T09:27:00.117Z,1018.39
2019-01-05T09:28:04.316Z,1018.41
2019-01-05T09:29:08.395Z,1018.44
2019-01-05T09:30:12.658Z,1018.46
2019-01-05T09:31:16.949Z,1018.47
2019-01-05T09:32:21.138Z,1018.48
2019-01-05T09:33:25.436Z,1018.47
2019-01-05T09:34:29.624Z,1018.47
2019-01-05T09:35:33.941Z,1018.45
2019-01-05T09:36:38.023Z,1018.45
2019-01-05T09:37:42.390Z,1018.45
2019-01-05T09:38:46.646Z,1018.45
2019-01-05T09:39:50.822Z,1018.46
2019-01-05T09:40:55.061Z,1018.41
2019-01-05T09:41:59.243Z,1018.43
2019-01-05T09:43:03.440Z,1018.46
2019-01-05T09:44:07.721Z,1018.46
2019-01-05T09:45:11.855Z,1018.46
2019-01-05T09:46:16.136Z,1018.46
2019-01-05T09:47:20.269Z,1018.50
2019-01-05T09:48:24.581Z,1018.50
2019-01-05T09:49:28.741Z,1018.52
2019-01-05T09:50:33.025Z,1018.49
2019-01-05T09:51:37.246Z,1018.46
2019-01-05T09:52:41.335Z,1018.46
2019-01-05T09:53:45.559Z,1018.52
2019-01-05T09:54:49.773Z,1018.55
2019-01-05T09:55:54.019Z,1018.56
2019-01-05T09:56:58.124Z,1018.57
2019-01-05T09:58:02.423Z,1018.56
2019-01-05T09:59:06.553Z,1018.55
2019-01-05T10:00:10.828Z,1018.56
2019-01-05T10:01:14.871Z,1018.57
2019-01-05T10:02:19.100Z,1018.56
2019-01-05T10:03:23.421Z,1018.57
2019-01-05T10:04:27.645Z,1018.59
2019-01-05T10:05:31.824Z,1018.60
2019-01-05T10:06:36.103Z,1018.62
2019-01-05T10:07:40.339Z,1018.64
2019-01-05T10:08:44.573Z,1018.61
2019-01-05T10:09:48.841Z,1018.62
2019-01-05T10:10:52.988Z,1018.60
2019-01-05T10:11:57.190Z,1018.59
2019-01-05T10:13:01.369Z,1018.58
2019-01-05T10:14:05.664Z,1018.55
2019-01-05T10:15:09.881Z,1018.56
2019-01-05T10:16:14.891Z,1018.55
2019-01-05T10:17:18.782Z,1018.57
2019-01-05T10:18:22.910Z,1018.51
2019-01-05T10:19:27.226Z,1018.56
2019-01-05T10:20:31.320Z,1018.55
2019-01-05T10:21:35.551Z,1018.53
2019-01-05T10:22:39.775Z,1018.54
2019-01-05T10:23:44.056Z,1018.55
2019-01-05T10:24:48.335Z,1018.56
2019-01-05T10:25:52.449Z,1018.59
2019-01-05T10:26:56.752Z,1018.62
2019-01-05T10:28:00.980Z,1018.59
2019-01-05T10:29:05.136Z,1018.59
2019-01-05T10:30:09.400Z,1018.58
2019-01-05T10:31:13.605Z,1018.60
2019-01-05T10:32:17.783Z,1018.57
2019-01-05T10:33:22.045Z,1018.59
2019-01-05T10:34:29.291Z,1018.55
2019-01-05T10:35:32.480Z,1018.53
2019-01-05T10:36:36.690Z,1018.51
2019-01-05T10:37:40.935Z,1018.50
2019-01-05T10:38:45.117Z,1018.53
2019-01-05T10:39:49.339Z,1018.52
2019-01-05T10:40:53.622Z,1018.52
2019-01-05T10:41:57.844Z,1018.55
2019-01-05T10:43:02.087Z,1018.57
2019-01-05T10:44:06.307Z,1018.58
2019-01-05T10:45:10.475Z,1018.60
2019-01-05T10:46:14.734Z,1018.62
2019-01-05T10:47:18.988Z,1018.62
2019-01-05T10:48:23.228Z,1018.62
2019-01-05T10:49:27.328Z,1018.63
2019-01-05T10:50:31.679Z,1018.60
2019-01-05T10:51:35.872Z,1018.59
2019-01-05T10:52:40.149Z,1018.59
2019-01-05T10:53:44.312Z,1018.63
2019-01-05T10:54:48.621Z,1018.62
2019-01-05T10:55:52.787Z,1018.65
2019-01-05T10:56:57.135Z,1018.67
2019-01-05T10:58:01.205Z,1018.67
2019-01-05T10:59:05.386Z,1018.69
2019-01-05T11:00:09.502Z,1018.74
2019-01-05T11:01:13.858Z,1018.70
2019-01-05T11:02:18.110Z,1018.75
2019-01-05T11:03:22.292Z,1018.76
2019-01-05T11:04:26.510Z,1018.78
2019-01-05T11:05:30.717Z,1018.80
2019-01-05T11:06:35.006Z,1018.79
2019-01-05T11:07:39.124Z,1018.79
2019-01-05T11:08:43.426Z,1018.79
2019-01-05T11:09:47.546Z,1018.81
2019-01-05T11:10:51.652Z,1018.77
2019-01-05T11:11:56.041Z,1018.77
2019-01-05T11:13:00.284Z,1018.74
2019-01-05T11:14:04.418Z,1018.79
2019-01-05T11:15:08.734Z,1018.79
2019-01-05T11:16:12.909Z,1018.80
2019-01-05T11:17:17.140Z,1018.82
2019-01-05T11:18:21.301Z,1018.81
2019-01-05T11:19:25.730Z,1018.84
2019-01-05T11:20:35.572Z,1018.86
2019-01-05T11:21:34.166Z,1018.90
2019-01-05T11:22:38.421Z,1018.88
2019-01-05T11:23:42.443Z,1018.96
2019-01-05T11:24:46.773Z,1018.95
2019-01-05T11:25:51.030Z,1019.00
2019-01-05T11:26:55.295Z,1019.01
2019-01-05T11:27:59.550Z,1019.04
2019-01-05T11:29:03.754Z,1019.08
2019-01-05T11:30:07.967Z,1019.10
2019-01-05T11:31:12.215Z,1019.12
2019-01-05T11:32:16.371Z,1019.10
2019-01-05T11:33:20.629Z,1019.13
2019-01-05T11:34:24.877Z,1019.14
2019-01-05T11:35:29.044Z,1019.13
2019-01-05T11:36:33.377Z,1019.13
2019-01-05T11:37:37.566Z,1019.14
2019-01-05T11:38:41.826Z,1019.12
2019-01-05T11:39:46.009Z,1019.12
2019-01-05T11:40:50.238Z,1019.16
2019-01-05T11:41:54.540Z,1019.17
2019-01-05T11:42:58.699Z,1019.18
2019-01-05T11:44:02.867Z,1019.17
2019-01-05T11:45:07.085Z,1019.15
2019-01-05T11:46:11.192Z,1019.14
2019-01-05T11:47:15.533Z,1019.11
2019-01-05T11:48:19.772Z,1019.10
2019-01-05T11:49:24.008Z,1019.10
2019-01-05T11:50:28.169Z,1019.09
2019-01-05T11:51:32.464Z,1019.03
2019-01-05T11:52:36.632Z,1019.04
2019-01-05T11:53:40.936Z,1019.02
2019-01-05T11:54:45.153Z,1019.08
2019-01-05T11:55:49.392Z,1019.14
2019-01-05T11:56:53.653Z,1019.13
2019-01-05T11:57:57.928Z,1019.11
2019-01-05T11:59:02.125Z,1019.12
2019-01-05T12:00:06.393Z,1019.14
2019-01-05T12:01:10.561Z,1019.15
2019-01-05T12:02:19.666Z,1019.18
2019-01-05T12:03:19.166Z,1019.18
2019-01-05T12:04:23.355Z,1019.21
2019-01-05T12:05:27.609Z,1019.21
2019-01-05T12:06:31.771Z,1019.23
2019-01-05T12:07:36.125Z,1019.24
2019-01-05T12:08:40.310Z,1019.26
2019-01-05T12:09:44.576Z,1019.25
2019-01-05T12:10:48.829Z,1019.25
2019-01-05T12:11:53.086Z,1019.25
2019-01-05T12:12:57.227Z,1019.24
2019-01-05T12:14:01.454Z,1019.26
2019-01-05T12:15:05.688Z,1019.26
2019-01-05T12:16:09.932Z,1019.26
2019-01-05T12:17:17.169Z,1019.30
2019-01-05T12:18:20.486Z,1019.32
2019-01-05T12:19:24.729Z,1019.34
2019-01-05T12:20:28.931Z,1019.38
2019-01-05T12:21:33.134Z,1019.40
2019-01-05T12:22:37.429Z,1019.42
2019-01-05T12:23:41.673Z,1019.40
2019-01-05T12:24:45.837Z,1019.40
2019-01-05T12:25:50.132Z,1019.37
2019-01-05T12:26:54.359Z,1019.36
2019-01-05T12:27:58.594Z,1019.34
2019-01-05T12:29:02.851Z,1019.38
2019-01-05T12:30:07.031Z,1019.40
2019-01-05T12:31:11.277Z,1019.46
2019-01-05T12:32:15.535Z,1019.46
2019-01-05T12:33:19.728Z,1019.46
2019-01-05T12:34:24.004Z,1019.45
2019-01-05T12:35:28.083Z,1019.49
2019-01-05T12:36:32.417Z,1019.50
2019-01-05T12:37:36.664Z,1019.52
2019-01-05T12:38:40.820Z,1019.55
2019-01-05T12:39:45.093Z,1019.60
2019-01-05T12:40:49.338Z,1019.63
2019-01-05T12:41:53.470Z,1019.62
2019-01-05T12:42:57.693Z,1019.62
2019-01-05T12:44:01.951Z,1019.61
2019-01-05T12:45:06.114Z,1019.62
2019-01-05T12:46:10.362Z,1019.64
2019-01-05T12:47:14.411Z,1019.62
2019-01-05T12:48:18.751Z,1019.66
2019-01-05T12:49:23.066Z,1019.65
2019-01-05T12:50:27.170Z,1019.68
2019-01-05T12:51:31.438Z,1019.75
2019-01-05T12:52:35.570Z,1019.72
2019-01-05T12:53:39.677Z,1019.76
2019-01-05T12:54:43.946Z,1019.78
2019-01-05T12:55:48.113Z,1019.78
2019-01-05T12:56:52.340Z,1019.81