createdAt,value
2018-05-24T00:00:21.526Z,99.90
2018-05-24T00:02:52.663Z,99.90
2018-05-24T00:05:23.003Z,99.90
2018-05-24T00:07:54.190Z,99.90
2018-05-24T00:10:25.275Z,99.90
2018-05-24T00:12:56.439Z,99.90
2018-05-24T00:15:27.573Z,99.90
2018-05-24T00:17:58.706Z,99.90
2018-05-24T00:20:30.071Z,99.90
2018-05-24T00:23:01.203Z,99.90
2018-05-24T00:25:32.563Z,99.90
2018-05-24T00:28:03.726Z,99.90
2018-05-24T00:30:34.091Z,99.90
2018-05-24T00:33:04.664Z,99.90
2018-05-24T00:35:35.062Z,99.90
2018-05-24T00:38:05.828Z,99.90
2018-05-24T00:40:36.966Z,99.90
2018-05-24T00:43:07.371Z,99.90
2018-05-24T00:45:37.751Z,99.90
2018-05-24T00:48:08.125Z,99.90
2018-05-24T00:50:38.625Z,99.90
2018-05-24T00:53:08.901Z,99.90
2018-05-24T00:55:45.574Z,99.90
2018-05-24T00:58:16.721Z,99.90
2018-05-24T01:00:47.852Z,99.90
2018-05-24T01:03:19.216Z,99.90
2018-05-24T01:05:50.361Z,99.90
2018-05-24T01:08:21.501Z,99.90
2018-05-24T01:10:52.658Z,99.90
2018-05-24T01:13:23.023Z,99.90
2018-05-24T01:15:55.442Z,99.90
2018-05-24T01:18:26.595Z,99.90
2018-05-24T01:20:57.725Z,99.90
2018-05-24T01:23:28.096Z,99.90
2018-05-24T01:26:00.525Z,99.90
2018-05-24T01:28:31.667Z,99.90
2018-05-24T01:31:02.797Z,99.90
2018-05-24T01:33:33.197Z,99.90
2018-05-24T01:36:07.665Z,99.90
2018-05-24T01:38:38.796Z,99.90
2018-05-24T01:41:09.201Z,99.90
2018-05-24T01:43:39.575Z,99.90
2018-05-24T01:46:09.941Z,99.90
2018-05-24T01:49:02.510Z,99.90
2018-05-24T01:51:32.876Z,99.90
2018-05-24T01:54:03.195Z,99.90
2018-05-24T01:56:33.667Z,99.90
2018-05-24T01:59:24.164Z,99.90
2018-05-24T02:02:17.458Z,99.90
2018-05-24T02:04:47.835Z,99.90
2018-05-24T02:07:18.206Z,99.90
2018-05-24T02:09:49.681Z,99.90
2018-05-24T02:12:20.813Z,99.90
2018-05-24T02:14:51.182Z,99.90
2018-05-24T02:17:21.519Z,99.90
2018-05-24T02:19:59.060Z,99.90
2018-05-24T02:22:29.451Z,99.90
2018-05-24T02:25:21.222Z,99.90
2018-05-24T02:27:52.382Z,99.90
2018-05-24T02:30:22.745Z,99.90
2018-05-24T02:32:57.200Z,99.90
2018-05-24T02:35:27.588Z,99.90
2018-05-24T02:38:01.026Z,99.90
2018-05-24T02:40:31.409Z,99.90
2018-05-24T02:43:05.085Z,99.90
2018-05-24T02:45:36.212Z,99.90
2018-05-24T02:48:07.572Z,99.90
2018-05-24T02:50:38.743Z,99.90
2018-05-24T02:53:09.119Z,99.90
2018-05-24T02:55:39.487Z,99.90
2018-05-24T02:58:09.882Z,99.90
2018-05-24T03:00:41.008Z,99.90
2018-05-24T03:03:11.375Z,99.90
2018-05-24T03:05:42.532Z,99.90
2018-05-24T03:08:12.898Z,99.90
2018-05-24T03:10:44.288Z,99.90
2018-05-24T03:13:15.469Z,99.90
2018-05-24T03:15:47.872Z,99.90
2018-05-24T03:18:18.240Z,99.90
2018-05-24T03:20:48.646Z,99.90
2018-05-24T03:23:19.781Z,99.90
2018-05-24T03:25:50.148Z,99.90
2018-05-24T03:28:20.547Z,99.90
2018-05-24T03:33:38.834Z,99.90
2018-05-24T03:36:09.196Z,99.90
2018-05-24T03:38:40.593Z,99.90
2018-05-24T03:41:11.757Z,99.90
2018-05-24T03:43:42.367Z,99.90
2018-05-24T03:46:13.496Z,99.90
2018-05-24T03:48:43.891Z,99.90
2018-05-24T03:51:14.263Z,99.90
2018-05-24T03:53:45.386Z,99.90
2018-05-24T03:56:15.778Z,99.90
2018-05-24T03:59:17.980Z,99.90
2018-05-24T04:02:43.065Z,99.90
2018-05-24T04:05:14.455Z,99.90
2018-05-24T04:07:44.827Z,99.90
2018-05-24T04:10:17.258Z,99.90
2018-05-24T04:12:48.394Z,99.90
2018-05-24T04:15:18.772Z,99.90
2018-05-24T04:17:49.169Z,99.90
2018-05-24T04:20:19.536Z,99.90
2018-05-24T04:23:11.411Z,99.90
2018-05-24T04:25:41.722Z,99.90
2018-05-24T04:28:12.382Z,99.90
2018-05-24T04:30:43.538Z,99.90
2018-05-24T04:33:14.158Z,99.90
2018-05-24T04:35:45.286Z,99.90
2018-05-24T04:38:16.685Z,99.90
2018-05-24T04:40:48.075Z,99.90
2018-05-24T04:43:18.454Z,99.90
2018-05-24T04:45:49.875Z,99.90
2018-05-24T04:48:20.249Z,99.90
2018-05-24T04:51:11.027Z,99.90
2018-05-24T04:53:41.398Z,99.90
2018-05-24T04:56:11.763Z,99.90
2018-05-24T04:58:42.907Z,99.90
2018-05-24T05:01:14.022Z,99.90
2018-05-24T05:03:45.063Z,99.90
2018-05-24T05:06:15.469Z,99.90
2018-05-24T05:08:46.531Z,99.90
2018-05-24T05:11:17.922Z,99.90
2018-05-24T05:13:48.312Z,99.90
2018-05-24T05:16:18.696Z,99.90
2018-05-24T05:18:49.069Z,99.90
2018-05-24T05:21:19.458Z,99.90
2018-05-24T05:23:51.873Z,99.90
2018-05-24T05:26:23.007Z,99.90
2018-05-24T05:28:53.399Z,99.90
2018-05-24T05:31:25.811Z,99.90
2018-05-24T05:33:56.174Z,99.90
2018-05-24T05:36:26.570Z,99.90
2018-05-24T05:38:57.711Z,99.90
2018-05-24T05:41:28.097Z,99.90
2018-05-24T05:44:19.898Z,99.90
2018-05-24T05:46:50.275Z,99.90
2018-05-24T05:49:20.644Z,99.90
2018-05-24T05:51:51.754Z,99.90
2018-05-24T05:54:22.118Z,99.90
2018-05-24T05:56:52.488Z,99.90
2018-05-24T05:59:22.887Z,99.90
2018-05-24T06:01:54.283Z,99.90
2018-05-24T06:04:24.654Z,99.90
2018-05-24T06:06:55.058Z,99.90
2018-05-24T06:09:26.420Z,99.90
2018-05-24T06:11:57.748Z,99.90
2018-05-24T06:14:28.143Z,99.90
2018-05-24T06:17:00.632Z,99.90
2018-05-24T06:19:30.912Z,99.90
2018-05-24T06:22:02.330Z,99.90
2018-05-24T06:24:32.710Z,99.90
2018-05-24T06:27:23.491Z,99.90
2018-05-24T06:29:53.863Z,99.90
2018-05-24T06:32:24.914Z,99.90
2018-05-24T06:34:56.336Z,99.90
2018-05-24T06:37:28.756Z,99.90
2018-05-24T06:40:00.920Z,99.90
2018-05-24T06:42:32.091Z,99.90
2018-05-24T06:45:02.464Z,99.90
2018-05-24T06:47:32.828Z,99.90
2018-05-24T06:50:03.947Z,99.90
2018-05-24T06:52:34.323Z,99.90
2018-05-24T06:55:04.640Z,99.90
2018-05-24T06:57:35.040Z,99.90
2018-05-24T07:00:06.183Z,99.90
2018-05-24T07:02:37.326Z,99.90
2018-05-24T07:05:07.731Z,99.90
2018-05-24T07:07:38.109Z,99.90
2018-05-24T07:10:08.478Z,99.90
2018-05-24T07:12:38.866Z,99.90
2018-05-24T07:15:09.958Z,99.90
2018-05-24T07:17:40.527Z,99.90
2018-05-24T07:20:10.936Z,99.90
2018-05-24T07:22:42.072Z,99.90
2018-05-24T07:25:13.214Z,99.90
2018-05-24T07:27:43.612Z,99.90
2018-05-24T07:30:13.985Z,99.90
2018-05-24T07:32:45.114Z,99.90
2018-05-24T07:35:16.269Z,99.90
2018-05-24T07:37:46.713Z,99.90
2018-05-24T07:40:17.739Z,99.90
2018-05-24T07:42:48.901Z,99.90
2018-05-24T07:48:08.548Z,99.90
2018-05-24T07:50:38.927Z,99.90
2018-05-24T07:53:09.294Z,99.90
2018-05-24T07:55:39.704Z,99.90
2018-05-24T07:58:10.091Z,99.90
2018-05-24T08:00:41.225Z,99.90
2018-05-24T08:03:12.401Z,99.90
2018-05-24T08:05:42.766Z,99.90
2018-05-24T08:08:13.143Z,99.90
2018-05-24T08:10:43.535Z,99.90
2018-05-24T08:13:13.908Z,99.90
2018-05-24T08:15:44.282Z,99.90
2018-05-24T08:18:14.690Z,99.90
2018-05-24T08:20:46.075Z,99.90
2018-05-24T08:23:16.452Z,99.90
2018-05-24T08:25:46.839Z,99.90
2018-05-24T08:28:17.922Z,99.90
2018-05-24T08:31:08.717Z,99.90
2018-05-24T08:33:40.317Z,99.90
2018-05-24T08:36:10.625Z,99.90
2018-05-24T08:38:41.041Z,99.90
2018-05-24T08:41:16.522Z,99.90
2018-05-24T08:43:47.674Z,99.90
2018-05-24T08:46:18.055Z,99.90
2018-05-24T08:48:52.516Z,99.90
2018-05-24T08:51:22.926Z,99.90
2018-05-24T08:53:53.933Z,99.90
2018-05-24T08:56:24.304Z,99.90
2018-05-24T08:58:54.647Z,99.90
2018-05-24T09:01:25.810Z,99.90
2018-05-24T09:03:56.099Z,99.90
2018-05-24T09:06:26.487Z,99.90
2018-05-24T09:09:16.224Z,99.90
2018-05-24T09:11:47.384Z,99.90
2018-05-24T09:14:17.756Z,99.90
2018-05-24T09:16:48.125Z,99.90
2018-05-24T09:19:18.463Z,99.90
2018-05-24T09:21:48.831Z,99.90
2018-05-24T09:24:19.216Z,99.90
2018-05-24T09:26:49.611Z,99.90
2018-05-24T09:29:20.001Z,99.90
2018-05-24T09:31:50.371Z,99.90
2018-05-24T09:34:21.537Z,99.90
2018-05-24T09:36:51.858Z,99.90
2018-05-24T09:39:22.234Z,99.90
2018-05-24T09:41:52.625Z,99.90
2018-05-24T09:44:23.000Z,99.90
2018-05-24T09:46:53.383Z,99.90
2018-05-24T09:49:23.772Z,99.90
2018-05-24T09:51:54.911Z,99.90
2018-05-24T09:54:26.055Z,99.90
2018-05-24T09:56:57.228Z,99.90
2018-05-24T09:59:27.605Z,99.90
2018-05-24T10:01:57.971Z,99.90
2018-05-24T10:04:29.152Z,99.90
2018-05-24T10:06:59.518Z,99.90
2018-05-24T10:09:29.891Z,99.90
2018-05-24T10:12:00.284Z,99.90
2018-05-24T10:14:31.418Z,99.90
2018-05-24T10:17:01.801Z,99.90
2018-05-24T10:19:50.529Z,99.90
2018-05-24T10:22:20.917Z,99.90
2018-05-24T10:24:51.281Z,99.90
2018-05-24T10:27:21.679Z,99.90
2018-05-24T10:29:52.041Z,99.90
2018-05-24T10:32:22.403Z,99.90
2018-05-24T10:34:52.796Z,99.90
2018-05-24T10:37:23.162Z,99.90
2018-05-24T10:39:53.723Z,99.90
2018-05-24T10:42:24.888Z,99.90
2018-05-24T10:44:57.499Z,99.90
2018-05-24T10:47:29.547Z,99.90
2018-05-24T10:50:03.013Z,99.90
2018-05-24T10:52:34.143Z,99.90
2018-05-24T10:55:04.516Z,99.90
2018-05-24T10:57:36.977Z,99.90
2018-05-24T11:00:07.349Z,99.90
2018-05-24T11:02:37.804Z,99.90
2018-05-24T11:05:08.873Z,99.90
2018-05-24T11:07:39.247Z,99.90
2018-05-24T11:10:09.614Z,99.90
2018-05-24T11:12:40.014Z,99.90
2018-05-24T11:15:10.585Z,99.90
2018-05-24T11:17:40.959Z,99.90
2018-05-24T11:20:11.567Z,99.90
2018-05-24T11:22:48.071Z,99.90
2018-05-24T11:25:18.529Z,99.90
2018-05-24T11:27:49.555Z,99.90
2018-05-24T11:30:19.933Z,99.90
2018-05-24T11:32:50.350Z,99.90
2018-05-24T11:35:20.735Z,99.90
2018-05-24T11:37:51.870Z,99.90
2018-05-24T11:40:22.268Z,99.90
2018-05-24T11:45:40.703Z,98.30
2018-05-24T11:48:11.073Z,98.20
2018-05-24T11:50:43.479Z,99.90
2018-05-24T11:53:14.651Z,99.50
2018-05-24T11:55:44.967Z,99.50
2018-05-24T11:58:15.338Z,99.80
2018-05-24T12:00:45.737Z,99.20
2018-05-24T12:03:16.107Z,98.50
2018-05-24T12:05:46.480Z,98.20
2018-05-24T12:08:16.879Z,98.60
2018-05-24T12:10:47.251Z,98.30
2018-05-24T12:13:21.754Z,97.60
2018-05-24T12:15:52.316Z,96.60
2018-05-24T12:18:22.691Z,96.90
2018-05-24T12:20:53.842Z,97.80
2018-05-24T12:23:24.221Z,97.80
2018-05-24T12:25:54.587Z,97.20
2018-05-24T12:28:24.981Z,96.30
2018-05-24T12:30:55.346Z,97.00
2018-05-24T12:33:27.173Z,96.10
2018-05-24T12:35:57.565Z,96.40
2018-05-24T12:38:29.982Z,94.90
2018-05-24T12:41:00.363Z,94.70
2018-05-24T12:43:32.816Z,95.30
2018-05-24T12:46:03.130Z,93.30
2018-05-24T12:48:33.490Z,95.40
2018-05-24T12:51:03.878Z,95.10
2018-05-24T12:53:35.008Z,92.90
2018-05-24T12:56:08.203Z,94.20
2018-05-24T12:58:39.560Z,95.70
2018-05-24T13:01:09.940Z,95.70
2018-05-24T13:03:46.486Z,95.40
2018-05-24T13:06:16.800Z,95.10
2018-05-24T13:08:47.172Z,95.90
2018-05-24T13:11:17.599Z,96.30
2018-05-24T13:13:54.096Z,94.60
2018-05-24T13:16:24.495Z,95.20
2018-05-24T13:18:56.918Z,94.60
2018-05-24T13:21:29.083Z,94.80
2018-05-24T13:23:59.473Z,94.80
2018-05-24T13:26:29.844Z,96.50
2018-05-24T13:29:00.218Z,95.90
2018-05-24T13:31:30.634Z,95.10
2018-05-24T13:34:01.007Z,94.80
2018-05-24T13:36:32.363Z,94.90
2018-05-24T13:39:03.466Z,94.00
2018-05-24T13:41:34.856Z,93.90
2018-05-24T13:44:05.990Z,93.50
2018-05-24T13:46:37.154Z,92.90
2018-05-24T13:49:07.516Z,92.90
2018-05-24T13:51:37.889Z,93.10
2018-05-24T13:54:09.056Z,93.80
2018-05-24T13:56:39.370Z,93.80
2018-05-24T13:59:09.732Z,94.00
2018-05-24T14:01:47.440Z,92.60
2018-05-24T14:04:17.826Z,92.20
2018-05-24T14:06:48.192Z,91.40
2018-05-24T14:09:19.305Z,91.60
2018-05-24T14:11:49.614Z,93.10
2018-05-24T14:14:20.993Z,93.00
2018-05-24T14:16:51.390Z,93.10
2018-05-24T14:19:21.760Z,93.10
2018-05-24T14:21:52.140Z,92.60
2018-05-24T14:24:23.313Z,90.20
2018-05-24T14:26:53.665Z,90.20
2018-05-24T14:29:24.055Z,91.10
2018-05-24T14:31:54.465Z,91.50
2018-05-24T14:34:24.843Z,91.50
2018-05-24T14:36:55.218Z,92.10
2018-05-24T14:39:25.616Z,92.80
2018-05-24T14:41:56.000Z,93.80
2018-05-24T14:44:28.475Z,92.70
2018-05-24T14:46:58.820Z,91.60
2018-05-24T14:49:29.186Z,92.70
2018-05-24T14:52:00.324Z,92.30
2018-05-24T14:54:30.720Z,92.30
2018-05-24T14:57:01.072Z,92.10
2018-05-24T14:59:32.218Z,91.10
2018-05-24T15:02:03.393Z,92.10
2018-05-24T15:04:33.756Z,92.10
2018-05-24T15:07:04.121Z,93.20
2018-05-24T15:09:35.291Z,92.10
2018-05-24T15:12:05.658Z,91.80
2018-05-24T15:14:36.013Z,91.80
2018-05-24T15:17:07.112Z,92.20
2018-05-24T15:19:58.909Z,92.20
2018-05-24T15:22:29.304Z,92.30
2018-05-24T15:24:59.671Z,92.30
2018-05-24T15:27:30.043Z,91.30
2018-05-24T15:30:00.420Z,91.30
2018-05-24T15:32:30.728Z,91.90
2018-05-24T15:35:01.098Z,90.60
2018-05-24T15:37:51.888Z,92.00
2018-05-24T15:40:24.303Z,91.80
2018-05-24T15:42:54.663Z,91.80
2018-05-24T15:45:25.042Z,91.80
2018-05-24T15:50:43.704Z,91.40
2018-05-24T15:53:18.161Z,90.90
2018-05-24T15:55:48.549Z,90.90
2018-05-24T15:58:26.217Z,90.40
2018-05-24T16:00:56.593Z,90.20
2018-05-24T16:03:26.973Z,88.70
2018-05-24T16:08:50.611Z,90.90
2018-05-24T16:11:21.657Z,90.40
2018-05-24T16:13:52.221Z,91.30
2018-05-24T16:16:23.373Z,88.90
2018-05-24T16:18:53.732Z,88.90
2018-05-24T16:21:26.134Z,89.50
2018-05-24T16:23:56.456Z,90.00
2018-05-24T16:26:26.841Z,88.60
2018-05-24T16:28:57.444Z,89.10
2018-05-24T16:31:28.602Z,90.40
2018-05-24T16:33:58.977Z,90.40
2018-05-24T16:36:29.325Z,90.90
2018-05-24T16:39:00.747Z,90.30
2018-05-24T16:41:31.059Z,90.60
2018-05-24T16:44:21.818Z,91.10
2018-05-24T16:46:54.986Z,91.40
2018-05-24T16:49:25.343Z,91.50
2018-05-24T16:51:55.738Z,90.50
2018-05-24T16:54:26.126Z,90.70
2018-05-24T16:56:56.462Z,89.60
2018-05-24T16:59:32.163Z,87.80
2018-05-24T17:02:04.318Z,88.90
2018-05-24T17:04:35.457Z,90.00
2018-05-24T17:07:05.889Z,89.70
2018-05-24T17:09:37.021Z,91.00
2018-05-24T17:12:07.389Z,91.00
2018-05-24T17:14:37.725Z,90.20
2018-05-24T17:17:08.093Z,90.30
2018-05-24T17:19:38.450Z,90.20
2018-05-24T17:22:09.625Z,90.10
2018-05-24T17:24:41.041Z,90.00
2018-05-24T17:27:11.413Z,90.50
2018-05-24T17:29:41.800Z,91.00
2018-05-24T17:32:12.920Z,91.90
2018-05-24T17:34:43.228Z,91.90
2018-05-24T17:37:13.619Z,91.40
2018-05-24T17:39:43.944Z,92.00
2018-05-24T17:42:14.321Z,91.20
2018-05-24T17:44:45.734Z,91.20
2018-05-24T17:47:16.089Z,91.10
2018-05-24T17:49:46.451Z,90.90
2018-05-24T17:52:16.840Z,91.40
2018-05-24T17:54:47.210Z,91.10
2018-05-24T17:57:17.585Z,91.30
2018-05-24T17:59:47.980Z,91.80
2018-05-24T18:02:20.403Z,91.40
2018-05-24T18:04:50.763Z,91.90
2018-05-24T18:07:21.149Z,92.00
2018-05-24T18:09:51.519Z,91.70
2018-05-24T18:12:21.830Z,91.70
2018-05-24T18:14:53.003Z,91.30
2018-05-24T18:17:25.411Z,91.30
2018-05-24T18:19:55.718Z,91.60
2018-05-24T18:22:26.095Z,91.80
2018-05-24T18:24:57.218Z,91.80
2018-05-24T18:27:27.583Z,91.80
2018-05-24T18:29:57.973Z,92.00
2018-05-24T18:32:28.345Z,92.30
2018-05-24T18:34:58.709Z,92.10
2018-05-24T18:37:29.098Z,92.20
2018-05-24T18:39:59.481Z,92.20
2018-05-24T18:42:29.841Z,92.60
2018-05-24T18:45:00.247Z,92.60
2018-05-24T18:47:31.379Z,93.10
2018-05-24T18:50:01.684Z,93.10
2018-05-24T18:52:32.082Z,93.50
2018-05-24T18:55:02.447Z,94.00
2018-05-24T18:57:33.108Z,93.30
2018-05-24T19:00:04.206Z,93.50
2018-05-24T19:02:34.586Z,93.90
2018-05-24T19:05:04.958Z,93.80
2018-05-24T19:07:36.375Z,93.90
2018-05-24T19:10:06.701Z,94.00
2018-05-24T19:12:37.089Z,94.20
2018-05-24T19:15:07.480Z,94.20
2018-05-24T19:17:57.212Z,94.50
2018-05-24T19:20:31.096Z,94.70
2018-05-24T19:23:01.460Z,94.70
2018-05-24T19:25:31.818Z,94.40
2018-05-24T19:28:23.635Z,94.70
2018-05-24T19:30:54.008Z,95.20
2018-05-24T19:33:24.565Z,94.50
2018-05-24T19:35:54.910Z,95.10
2018-05-24T19:38:25.231Z,95.30
2018-05-24T19:40:55.615Z,95.80
2018-05-24T19:43:27.030Z,95.60
2018-05-24T19:45:57.388Z,96.20
2018-05-24T19:48:27.943Z,96.30
2018-05-24T19:50:59.114Z,96.50
2018-05-24T19:53:29.535Z,96.50
2018-05-24T19:55:59.851Z,96.90
2018-05-24T19:58:30.254Z,97.00
2018-05-24T20:01:01.388Z,97.70
2018-05-24T20:03:31.755Z,97.50
2018-05-24T20:06:02.803Z,97.20
2018-05-24T20:11:24.420Z,96.50
2018-05-24T20:13:54.785Z,97.90
2018-05-24T20:16:32.438Z,97.80
2018-05-24T20:19:03.565Z,98.10
2018-05-24T20:21:33.877Z,98.10
2018-05-24T20:24:04.260Z,98.30
2018-05-24T20:26:34.684Z,98.60
2018-05-24T20:29:05.009Z,99.00
2018-05-24T20:31:36.115Z,99.00
2018-05-24T20:34:07.241Z,99.30
2018-05-24T20:36:37.603Z,99.10
2018-05-24T20:39:08.022Z,99.20
2018-05-24T20:41:38.384Z,99.40
2018-05-24T20:44:08.646Z,99.10
2018-05-24T20:46:39.315Z,99.50
2018-05-24T20:49:10.447Z,99.40
2018-05-24T20:51:42.594Z,99.70
2018-05-24T20:54:12.924Z,99.70
2018-05-24T20:56:43.291Z,99.90
2018-05-24T20:59:14.359Z,99.90
2018-05-24T21:02:04.875Z,99.90
2018-05-24T21:04:35.244Z,99.90
2018-05-24T21:07:05.634Z,99.90
2018-05-24T21:09:40.093Z,99.90
2018-05-24T21:12:10.451Z,99.90
2018-05-24T21:14:45.970Z,99.90
2018-05-24T21:17:16.327Z,99.90
2018-05-24T21:20:05.047Z,99.90
2018-05-24T21:22:36.152Z,99.90
2018-05-24T21:25:06.457Z,99.90
2018-05-24T21:27:36.841Z,99.90
2018-05-24T21:30:07.966Z,99.90
2018-05-24T21:32:38.317Z,99.90
2018-05-24T21:35:08.722Z,99.90
2018-05-24T21:37:39.869Z,99.90
2018-05-24T21:40:11.013Z,99.90
2018-05-24T21:42:42.186Z,99.90
2018-05-24T21:45:12.571Z,99.90
2018-05-24T21:47:42.951Z,99.90
2018-05-24T21:50:13.347Z,99.90
2018-05-24T21:52:43.712Z,99.90
2018-05-24T21:55:34.509Z,99.90
2018-05-24T21:58:04.870Z,99.90
2018-05-24T22:00:36.191Z,99.90
2018-05-24T22:03:06.596Z,99.90
2018-05-24T22:05:37.219Z,99.90
2018-05-24T22:08:07.578Z,99.90
2018-05-24T22:10:39.999Z,99.90
2018-05-24T22:13:10.308Z,99.90
2018-05-24T22:15:40.682Z,99.90
2018-05-24T22:18:12.101Z,99.90
2018-05-24T22:20:43.247Z,99.90
2018-05-24T22:23:14.389Z,99.90
2018-05-24T22:25:45.547Z,99.90
2018-05-24T22:28:16.691Z,99.90
2018-05-24T22:30:47.815Z,99.90
2018-05-24T22:33:18.263Z,99.90
2018-05-24T22:35:48.559Z,99.90
2018-05-24T22:38:19.221Z,99.90
2018-05-24T22:40:49.637Z,99.90
2018-05-24T22:43:23.777Z,99.90
2018-05-24T22:45:54.139Z,99.90
2018-05-24T22:48:24.529Z,99.90
2018-05-24T22:50:54.907Z,99.90
2018-05-24T22:53:25.211Z,99.90
2018-05-24T22:55:57.299Z,99.90
2018-05-24T22:58:28.696Z,99.90
2018-05-24T23:00:59.068Z,99.90
2018-05-24T23:03:29.471Z,99.90
2018-05-24T23:05:59.842Z,99.90
2018-05-24T23:08:30.968Z,99.90
2018-05-24T23:11:01.367Z,99.90
2018-05-24T23:13:36.841Z,99.90
2018-05-24T23:16:07.235Z,99.90
2018-05-24T23:18:41.687Z,99.90
2018-05-24T23:21:12.056Z,99.90
2018-05-24T23:23:42.448Z,99.90
2018-05-24T23:26:13.772Z,99.90
2018-05-24T23:28:51.337Z,99.90
2018-05-24T23:31:21.704Z,99.90
2018-05-24T23:33:52.059Z,99.90
2018-05-24T23:36:23.215Z,99.90
2018-05-24T23:38:53.576Z,99.90
2018-05-24T23:41:28.064Z,99.90
2018-05-24T23:43:59.224Z,99.90
2018-05-24T23:46:29.563Z,99.90
2018-05-24T23:48:59.960Z,99.90
2018-05-24T23:51:31.089Z,99.90
2018-05-24T23:54:02.222Z,99.90
2018-05-24T23:56:32.618Z,99.90
2018-05-24T23:59:22.356Z,99.90
