createdAt,value
2017-10-14T00:00:22.382Z,17.23
2017-10-14T00:02:50.490Z,22.83
2017-10-14T00:05:20.088Z,20.60
2017-10-14T00:07:48.206Z,20.47
2017-10-14T00:10:16.314Z,20.97
2017-10-14T00:12:44.404Z,19.90
2017-10-14T00:15:13.296Z,22.53
2017-10-14T00:17:41.374Z,25.37
2017-10-14T00:20:10.219Z,21.17
2017-10-14T00:22:39.079Z,19.33
2017-10-14T00:25:07.634Z,21.73
2017-10-14T00:27:35.738Z,24.30
2017-10-14T00:30:03.840Z,20.93
2017-10-14T00:32:31.922Z,22.90
2017-10-14T00:35:00.013Z,20.77
2017-10-14T00:37:28.210Z,26.00
2017-10-14T00:39:56.291Z,26.17
2017-10-14T00:42:24.372Z,30.43
2017-10-14T00:44:52.576Z,19.43
2017-10-14T00:47:20.662Z,21.23
2017-10-14T00:49:48.770Z,23.40
2017-10-14T00:52:16.917Z,22.60
2017-10-14T00:54:45.006Z,20.37
2017-10-14T00:57:13.107Z,25.17
2017-10-14T00:59:41.207Z,24.13
2017-10-14T01:02:09.303Z,24.13
2017-10-14T01:04:37.415Z,24.97
2017-10-14T01:07:05.518Z,20.00
2017-10-14T01:09:34.397Z,24.40
2017-10-14T01:12:02.519Z,23.10
2017-10-14T01:14:32.237Z,20.40
2017-10-14T01:17:00.347Z,21.67
2017-10-14T01:19:28.446Z,22.80
2017-10-14T01:21:56.531Z,19.80
2017-10-14T01:24:24.601Z,21.80
2017-10-14T01:26:52.695Z,20.33
2017-10-14T01:29:20.774Z,25.90
2017-10-14T01:31:48.906Z,20.60
2017-10-14T01:34:16.993Z,21.97
2017-10-14T01:36:45.095Z,22.97
2017-10-14T01:39:13.200Z,24.30
2017-10-14T01:41:41.302Z,27.80
2017-10-14T01:44:09.445Z,25.17
2017-10-14T01:46:37.544Z,27.27
2017-10-14T01:49:05.647Z,27.30
2017-10-14T01:51:33.702Z,23.87
2017-10-14T01:54:01.802Z,25.90
2017-10-14T01:56:29.874Z,21.83
2017-10-14T01:58:57.982Z,23.93
2017-10-14T02:01:26.087Z,25.87
2017-10-14T02:03:54.206Z,25.57
2017-10-14T02:06:23.066Z,27.20
2017-10-14T02:08:51.147Z,26.13
2017-10-14T02:11:19.235Z,23.70
2017-10-14T02:13:48.069Z,27.80
2017-10-14T02:16:16.219Z,25.10
2017-10-14T02:18:44.290Z,24.97
2017-10-14T02:21:12.388Z,24.70
2017-10-14T02:23:40.482Z,23.20
2017-10-14T02:26:08.575Z,24.73
2017-10-14T02:28:36.646Z,23.90
2017-10-14T02:31:04.742Z,29.77
2017-10-14T02:33:32.829Z,28.23
2017-10-14T02:36:01.017Z,25.77
2017-10-14T02:38:29.206Z,25.47
2017-10-14T02:40:57.293Z,27.73
2017-10-14T02:43:25.394Z,26.00
2017-10-14T02:45:54.293Z,27.43
2017-10-14T02:48:22.541Z,25.37
2017-10-14T02:50:50.681Z,26.33
2017-10-14T02:53:18.770Z,26.40
2017-10-14T02:55:46.862Z,25.63
2017-10-14T02:58:15.738Z,27.77
2017-10-14T03:00:43.837Z,28.87
2017-10-14T03:03:11.943Z,31.77
2017-10-14T03:05:40.031Z,31.97
2017-10-14T03:08:08.147Z,32.90
2017-10-14T03:10:36.238Z,30.43
2017-10-14T03:13:04.330Z,30.10
2017-10-14T03:15:33.190Z,30.83
2017-10-14T03:18:02.092Z,31.47
2017-10-14T03:20:30.186Z,29.10
2017-10-14T03:22:58.694Z,33.00
2017-10-14T03:25:27.578Z,28.47
2017-10-14T03:27:56.423Z,31.70
2017-10-14T03:30:24.523Z,29.67
2017-10-14T03:32:52.618Z,32.53
2017-10-14T03:35:20.730Z,37.93
2017-10-14T03:37:48.855Z,47.80
2017-10-14T03:40:17.015Z,33.70
2017-10-14T03:42:45.104Z,34.00
2017-10-14T03:45:13.965Z,33.33
2017-10-14T03:47:42.074Z,36.47
2017-10-14T03:50:10.190Z,33.90
2017-10-14T03:52:38.373Z,33.13
2017-10-14T03:55:06.495Z,34.50
2017-10-14T03:57:35.359Z,32.70
2017-10-14T04:00:03.458Z,34.77
2017-10-14T04:02:31.564Z,35.03
2017-10-14T04:04:59.725Z,32.07
2017-10-14T04:07:27.844Z,35.87
2017-10-14T04:09:56.703Z,35.80
2017-10-14T04:12:24.783Z,35.13
2017-10-14T04:14:53.359Z,33.53
2017-10-14T04:17:22.207Z,35.23
2017-10-14T04:19:51.103Z,35.47
2017-10-14T04:22:19.313Z,33.83
2017-10-14T04:24:47.410Z,37.03
2017-10-14T04:27:15.487Z,34.87
2017-10-14T04:29:43.592Z,37.03
2017-10-14T04:32:11.696Z,32.90
2017-10-14T04:34:39.804Z,36.47
2017-10-14T04:37:07.906Z,35.47
2017-10-14T04:39:36.019Z,34.40
2017-10-14T04:42:04.306Z,34.57
2017-10-14T04:44:32.394Z,33.80
2017-10-14T04:47:00.495Z,37.07
2017-10-14T04:49:29.333Z,37.73
2017-10-14T04:51:57.452Z,37.83
2017-10-14T04:54:26.794Z,34.53
2017-10-14T04:56:54.929Z,36.00
2017-10-14T04:59:23.046Z,36.23
2017-10-14T05:01:52.311Z,35.17
2017-10-14T05:04:20.584Z,35.57
2017-10-14T05:06:48.673Z,33.93
2017-10-14T05:09:16.861Z,36.43
2017-10-14T05:11:45.713Z,34.40
2017-10-14T05:14:13.792Z,34.23
2017-10-14T05:16:42.648Z,35.80
2017-10-14T05:19:10.726Z,39.83
2017-10-14T05:21:39.204Z,34.83
2017-10-14T05:24:07.277Z,34.23
2017-10-14T05:26:35.387Z,33.50
2017-10-14T05:29:03.466Z,33.93
2017-10-14T05:31:31.581Z,31.63
2017-10-14T05:33:59.714Z,35.47
2017-10-14T05:36:27.827Z,32.97
2017-10-14T05:38:55.923Z,33.37
2017-10-14T05:41:24.019Z,33.73
2017-10-14T05:43:52.154Z,35.10
2017-10-14T05:46:20.275Z,35.07
2017-10-14T05:48:48.380Z,32.80
2017-10-14T05:51:16.519Z,33.17
2017-10-14T05:53:44.634Z,33.10
2017-10-14T05:56:12.719Z,30.93
2017-10-14T05:58:40.835Z,31.60
2017-10-14T06:01:08.956Z,30.97
2017-10-14T06:03:37.099Z,33.30
2017-10-14T06:06:05.203Z,29.77
2017-10-14T06:08:34.049Z,29.70
2017-10-14T06:11:02.146Z,32.60
2017-10-14T06:13:30.269Z,29.37
2017-10-14T06:15:58.359Z,31.27
2017-10-14T06:18:27.219Z,29.50
2017-10-14T06:20:55.318Z,29.00
2017-10-14T06:23:23.455Z,29.10
2017-10-14T06:25:52.154Z,29.57
2017-10-14T06:28:20.305Z,32.53
2017-10-14T06:30:48.406Z,29.13
2017-10-14T06:33:16.498Z,28.50
2017-10-14T06:35:45.126Z,29.27
2017-10-14T06:38:13.403Z,28.97
2017-10-14T06:40:41.514Z,29.80
2017-10-14T06:43:09.641Z,32.40
2017-10-14T06:45:37.727Z,27.13
2017-10-14T06:48:05.869Z,27.60
2017-10-14T06:50:33.978Z,31.57
2017-10-14T06:53:02.858Z,31.77
2017-10-14T06:55:30.989Z,30.40
2017-10-14T06:57:59.099Z,33.73
2017-10-14T07:00:27.284Z,30.30
2017-10-14T07:02:55.354Z,27.63
2017-10-14T07:05:23.491Z,30.13
2017-10-14T07:07:52.754Z,29.40
2017-10-14T07:10:20.949Z,29.93
2017-10-14T07:12:49.056Z,32.63
2017-10-14T07:15:17.155Z,31.63
2017-10-14T07:17:45.277Z,28.87
2017-10-14T07:20:13.355Z,30.73
2017-10-14T07:22:41.512Z,33.37
2017-10-14T07:25:09.595Z,32.83
2017-10-14T07:27:37.757Z,30.00
2017-10-14T07:30:05.884Z,28.70
2017-10-14T07:32:34.037Z,33.13
2017-10-14T07:35:02.132Z,29.70
2017-10-14T07:37:30.233Z,30.27
2017-10-14T07:39:58.360Z,31.90
2017-10-14T07:42:27.250Z,31.50
2017-10-14T07:44:55.334Z,31.30
2017-10-14T07:47:23.446Z,29.23
2017-10-14T07:49:52.295Z,33.90
2017-10-14T07:52:21.470Z,30.17
2017-10-14T07:54:50.383Z,31.67
2017-10-14T07:57:20.451Z,30.37
2017-10-14T07:59:48.559Z,32.43
2017-10-14T08:02:16.770Z,30.10
2017-10-14T08:04:45.993Z,30.93
2017-10-14T08:07:14.962Z,31.73
2017-10-14T08:09:43.050Z,32.00
2017-10-14T08:12:11.147Z,28.77
2017-10-14T08:14:40.012Z,29.17
2017-10-14T08:17:08.142Z,30.13
2017-10-14T08:19:36.358Z,30.90
2017-10-14T08:22:05.333Z,31.70
2017-10-14T08:24:33.405Z,32.30
2017-10-14T08:27:01.720Z,31.00
2017-10-14T08:29:30.786Z,30.80
2017-10-14T08:31:59.329Z,29.87
2017-10-14T08:34:27.405Z,32.43
2017-10-14T08:36:55.496Z,32.37
2017-10-14T08:39:24.158Z,32.30
2017-10-14T08:41:52.327Z,27.93
2017-10-14T08:44:20.425Z,30.00
2017-10-14T08:46:49.342Z,29.30
2017-10-14T08:49:17.423Z,29.27
2017-10-14T08:51:45.523Z,28.53
2017-10-14T08:54:13.644Z,29.10
2017-10-14T08:56:42.023Z,30.03
2017-10-14T08:59:10.130Z,30.20
2017-10-14T09:01:38.272Z,30.70
2017-10-14T09:04:06.381Z,29.37
2017-10-14T09:06:34.480Z,26.20
2017-10-14T09:09:02.597Z,31.23
2017-10-14T09:11:30.709Z,29.03
2017-10-14T09:13:58.818Z,27.43
2017-10-14T09:16:26.923Z,25.83
2017-10-14T09:18:55.063Z,26.57
2017-10-14T09:21:23.949Z,25.43
2017-10-14T09:23:52.123Z,26.43
2017-10-14T09:26:20.226Z,24.73
2017-10-14T09:28:49.123Z,25.57
2017-10-14T09:31:17.254Z,23.60
2017-10-14T09:33:45.342Z,21.77
2017-10-14T09:36:13.962Z,22.43
2017-10-14T09:38:42.097Z,22.33
2017-10-14T09:41:10.895Z,23.83
2017-10-14T09:43:39.122Z,22.07
2017-10-14T09:46:08.214Z,22.77
2017-10-14T09:48:36.330Z,20.37
2017-10-14T09:51:05.274Z,20.17
2017-10-14T09:53:33.398Z,19.47
2017-10-14T09:56:01.514Z,18.40
2017-10-14T09:58:29.706Z,18.77
2017-10-14T10:00:58.572Z,20.47
2017-10-14T10:03:27.419Z,19.53
2017-10-14T10:05:55.589Z,18.37
2017-10-14T10:08:23.670Z,19.20
2017-10-14T10:10:51.816Z,19.80
2017-10-14T10:13:19.946Z,19.73
2017-10-14T10:15:48.851Z,19.53
2017-10-14T10:18:17.692Z,19.23
2017-10-14T10:20:45.817Z,18.73
2017-10-14T10:23:13.930Z,20.87
2017-10-14T10:25:42.805Z,18.50
2017-10-14T10:28:10.878Z,19.47
2017-10-14T10:30:39.057Z,19.57
2017-10-14T10:33:08.149Z,26.10
2017-10-14T10:35:36.274Z,18.43
2017-10-14T10:38:05.225Z,18.40
2017-10-14T10:40:33.342Z,18.47
2017-10-14T10:43:02.249Z,15.57
2017-10-14T10:45:31.094Z,17.77
2017-10-14T10:47:59.189Z,18.27
2017-10-14T10:50:27.281Z,16.23
2017-10-14T10:52:56.154Z,18.23
2017-10-14T10:55:25.024Z,16.50
2017-10-14T10:57:53.123Z,18.37
2017-10-14T11:00:22.000Z,15.50
2017-10-14T11:02:50.960Z,17.30
2017-10-14T11:05:19.051Z,16.20
2017-10-14T11:07:47.205Z,15.70
2017-10-14T11:10:15.422Z,15.10
2017-10-14T11:12:45.030Z,14.93
2017-10-14T11:15:13.183Z,14.57
2017-10-14T11:17:41.438Z,14.37
2017-10-14T11:20:09.549Z,14.50
2017-10-14T11:22:37.630Z,12.27
2017-10-14T11:25:05.757Z,12.00
2017-10-14T11:27:33.842Z,12.63
2017-10-14T11:30:02.572Z,13.00
2017-10-14T11:32:30.690Z,11.27
2017-10-14T11:34:58.806Z,11.70
2017-10-14T11:37:26.883Z,12.03
2017-10-14T11:39:55.733Z,13.40
2017-10-14T11:42:24.598Z,10.00
2017-10-14T11:44:52.666Z,11.40
2017-10-14T11:47:20.771Z,10.77
2017-10-14T11:49:48.858Z,10.77
2017-10-14T11:52:16.991Z,17.97
2017-10-14T11:54:45.087Z,11.00
2017-10-14T11:57:13.188Z,11.80
2017-10-14T11:59:41.266Z,13.57
2017-10-14T12:02:09.381Z,10.60
2017-10-14T12:04:37.487Z,11.00
2017-10-14T12:07:05.619Z,11.10
2017-10-14T12:09:34.467Z,10.97
2017-10-14T12:12:02.601Z,10.23
2017-10-14T12:14:30.693Z,14.13
2017-10-14T12:16:58.843Z,9.93
2017-10-14T12:19:26.923Z,9.03
2017-10-14T12:21:55.091Z,10.93
2017-10-14T12:24:23.192Z,10.80
2017-10-14T12:26:52.054Z,9.53
2017-10-14T12:29:20.170Z,9.83
2017-10-14T12:31:48.251Z,9.70
2017-10-14T12:34:16.358Z,9.33
2017-10-14T12:36:44.450Z,10.60
2017-10-14T12:39:12.658Z,9.80
2017-10-14T12:41:40.787Z,10.13
2017-10-14T12:44:08.870Z,10.90
2017-10-14T12:46:36.946Z,11.90
2017-10-14T12:49:05.843Z,11.40
2017-10-14T12:51:33.959Z,10.77
2017-10-14T12:54:02.086Z,9.07
2017-10-14T12:56:30.928Z,8.87
2017-10-14T12:58:59.102Z,10.63
2017-10-14T13:01:28.058Z,8.80
2017-10-14T13:03:56.171Z,9.03
2017-10-14T13:06:25.062Z,8.63
2017-10-14T13:08:54.336Z,8.80
2017-10-14T13:11:23.242Z,11.23
2017-10-14T13:13:51.366Z,9.00
2017-10-14T13:16:19.432Z,9.47
2017-10-14T13:18:47.530Z,9.80
2017-10-14T13:21:15.624Z,9.77
2017-10-14T13:23:43.725Z,9.90
2017-10-14T13:26:11.854Z,11.33
2017-10-14T13:28:39.957Z,11.07
2017-10-14T13:31:08.165Z,11.83
2017-10-14T13:33:36.278Z,12.03
2017-10-14T13:36:05.154Z,15.03
2017-10-14T13:38:33.230Z,12.60
2017-10-14T13:41:02.821Z,13.97
2017-10-14T13:43:30.904Z,13.77
2017-10-14T13:45:58.996Z,13.70
2017-10-14T13:48:27.694Z,12.23
2017-10-14T13:50:55.814Z,14.60
2017-10-14T13:53:23.908Z,14.03
2017-10-14T13:55:52.815Z,13.03
2017-10-14T13:58:20.926Z,12.33
2017-10-14T14:00:49.027Z,12.93
2017-10-14T14:03:17.882Z,12.83
2017-10-14T14:05:45.979Z,15.13
2017-10-14T14:08:14.076Z,13.50
2017-10-14T14:10:42.936Z,13.50
2017-10-14T14:13:11.052Z,15.03
2017-10-14T14:15:39.189Z,15.40
2017-10-14T14:18:07.348Z,14.50
2017-10-14T14:20:36.226Z,14.93
2017-10-14T14:23:04.339Z,14.33
2017-10-14T14:25:32.450Z,12.97
2017-10-14T14:28:00.574Z,13.30
2017-10-14T14:30:28.716Z,13.73
2017-10-14T14:32:56.848Z,15.00
2017-10-14T14:35:25.734Z,13.67
2017-10-14T14:37:53.821Z,13.27
2017-10-14T14:40:22.731Z,14.33
2017-10-14T14:42:50.841Z,15.40
2017-10-14T14:45:18.946Z,15.93
2017-10-14T14:47:47.034Z,18.00
2017-10-14T14:50:15.144Z,15.90
2017-10-14T14:52:43.903Z,16.47
2017-10-14T14:55:12.029Z,16.17
2017-10-14T14:57:40.115Z,15.97
2017-10-14T15:00:08.214Z,16.07
2017-10-14T15:02:36.313Z,15.23
2017-10-14T15:05:04.409Z,14.00
2017-10-14T15:07:32.488Z,13.57
2017-10-14T15:10:00.597Z,14.60
2017-10-14T15:12:29.476Z,14.77
2017-10-14T15:14:57.615Z,13.97
2017-10-14T15:17:26.371Z,14.80
2017-10-14T15:19:55.274Z,14.60
2017-10-14T15:22:23.528Z,15.30
2017-10-14T15:24:51.642Z,16.13
2017-10-14T15:27:19.747Z,15.83
2017-10-14T15:29:48.732Z,15.83
2017-10-14T15:32:17.401Z,17.03
2017-10-14T15:34:45.658Z,17.97
2017-10-14T15:37:13.770Z,16.50
2017-10-14T15:39:41.846Z,17.70
2017-10-14T15:42:09.942Z,17.40
2017-10-14T15:44:38.148Z,17.03
2017-10-14T15:47:06.241Z,18.60
2017-10-14T15:49:35.186Z,15.10
2017-10-14T15:52:03.284Z,16.43
2017-10-14T15:54:31.397Z,17.50
2017-10-14T15:57:00.043Z,17.93
2017-10-14T15:59:28.271Z,18.93
2017-10-14T16:01:56.777Z,17.30
2017-10-14T16:04:24.898Z,18.90
2017-10-14T16:06:53.072Z,19.77
2017-10-14T16:09:22.471Z,21.00
2017-10-14T16:11:50.630Z,19.90
2017-10-14T16:14:18.735Z,19.13
2017-10-14T16:16:46.831Z,18.70
2017-10-14T16:19:15.921Z,20.07
2017-10-14T16:21:44.882Z,20.40
2017-10-14T16:24:13.031Z,20.70
2017-10-14T16:26:41.118Z,23.40
2017-10-14T16:29:10.005Z,20.70
2017-10-14T16:31:38.114Z,20.00
2017-10-14T16:34:06.222Z,20.33
2017-10-14T16:36:34.355Z,21.33
2017-10-14T16:39:02.441Z,21.23
2017-10-14T16:41:30.563Z,24.50
2017-10-14T16:43:58.650Z,20.10
2017-10-14T16:46:26.746Z,21.23
2017-10-14T16:48:55.612Z,25.20
2017-10-14T16:51:23.751Z,19.00
2017-10-14T16:53:51.863Z,19.80
2017-10-14T16:56:19.969Z,17.60
2017-10-14T16:58:48.265Z,20.50
2017-10-14T17:01:16.365Z,18.60
2017-10-14T17:03:44.446Z,19.40
2017-10-14T17:06:12.550Z,18.60
2017-10-14T17:08:40.664Z,19.20
2017-10-14T17:11:08.761Z,20.33
2017-10-14T17:13:36.894Z,20.50
2017-10-14T17:16:05.014Z,19.67
2017-10-14T17:18:33.871Z,19.97
2017-10-14T17:21:01.970Z,21.47
2017-10-14T17:23:30.046Z,17.83
2017-10-14T17:25:58.155Z,20.97
2017-10-14T17:28:26.259Z,18.50
2017-10-14T17:30:54.359Z,18.47
2017-10-14T17:33:22.473Z,16.13
2017-10-14T17:35:50.589Z,17.13
2017-10-14T17:38:19.442Z,16.80
2017-10-14T17:40:47.557Z,21.73
2017-10-14T17:43:15.641Z,15.87
2017-10-14T17:45:44.543Z,18.33
2017-10-14T17:48:12.638Z,20.63
2017-10-14T17:50:40.751Z,18.67
2017-10-14T17:53:08.838Z,19.40
2017-10-14T17:55:36.956Z,22.60
2017-10-14T17:58:05.034Z,21.57
2017-10-14T18:00:33.139Z,23.47
2017-10-14T18:03:01.277Z,22.40
2017-10-14T18:05:29.386Z,25.20
2017-10-14T18:07:57.478Z,23.87
2017-10-14T18:10:26.355Z,26.63
2017-10-14T18:12:55.224Z,23.10
2017-10-14T18:15:23.463Z,24.90
2017-10-14T18:17:51.703Z,21.07
2017-10-14T18:20:19.824Z,23.23
2017-10-14T18:22:47.942Z,23.90
2017-10-14T18:25:16.119Z,22.17
2017-10-14T18:27:44.211Z,23.23
2017-10-14T18:30:12.414Z,28.33
2017-10-14T18:32:40.497Z,21.60
2017-10-14T18:35:08.619Z,21.93
2017-10-14T18:37:36.687Z,22.03
2017-10-14T18:40:04.778Z,23.93
2017-10-14T18:42:33.696Z,20.53
2017-10-14T18:45:01.800Z,21.40
2017-10-14T18:47:30.672Z,19.53
2017-10-14T18:49:58.775Z,18.83
2017-10-14T18:52:26.876Z,19.03
2017-10-14T18:54:55.038Z,22.20
2017-10-14T18:57:23.140Z,21.00
2017-10-14T18:59:51.231Z,18.63
2017-10-14T19:02:19.299Z,21.53
2017-10-14T19:04:47.402Z,21.40
2017-10-14T19:07:15.486Z,20.43
2017-10-14T19:09:44.457Z,68.27
2017-10-14T19:12:12.583Z,25.37
2017-10-14T19:14:40.670Z,25.60
2017-10-14T19:17:08.745Z,20.37
2017-10-14T19:19:36.875Z,19.87
2017-10-14T19:22:04.987Z,20.23
2017-10-14T19:24:33.284Z,24.87
2017-10-14T19:27:01.496Z,19.77
2017-10-14T19:29:29.597Z,20.90
2017-10-14T19:31:57.692Z,22.30
2017-10-14T19:34:25.765Z,26.20
2017-10-14T19:36:53.892Z,18.37
2017-10-14T19:39:22.049Z,19.80
2017-10-14T19:41:50.223Z,22.33
2017-10-14T19:44:18.354Z,26.20
2017-10-14T19:46:46.673Z,22.00
2017-10-14T19:49:14.746Z,23.20
2017-10-14T19:51:42.851Z,23.37
2017-10-14T19:54:10.964Z,22.40
2017-10-14T19:56:39.827Z,26.60
2017-10-14T19:59:07.922Z,24.73
2017-10-14T20:01:36.136Z,26.20
2017-10-14T20:04:04.371Z,28.10
2017-10-14T20:06:32.495Z,24.33
2017-10-14T20:09:00.670Z,23.70
2017-10-14T20:11:28.770Z,23.97
2017-10-14T20:13:56.879Z,22.90
2017-10-14T20:16:24.984Z,24.27
2017-10-14T20:18:53.866Z,27.60
2017-10-14T20:21:21.949Z,28.80
2017-10-14T20:23:50.076Z,26.60
2017-10-14T20:26:18.172Z,24.10
2017-10-14T20:28:46.278Z,25.97
2017-10-14T20:31:14.367Z,23.77
2017-10-14T20:33:43.227Z,24.77
2017-10-14T20:36:11.329Z,30.73
2017-10-14T20:38:39.417Z,23.67
2017-10-14T20:41:07.520Z,21.57
2017-10-14T20:43:35.622Z,22.20
2017-10-14T20:46:03.730Z,22.80
2017-10-14T20:48:31.805Z,21.17
2017-10-14T20:51:00.682Z,26.00
2017-10-14T20:53:28.784Z,22.13
2017-10-14T20:55:56.904Z,26.40
2017-10-14T20:58:24.996Z,22.33
2017-10-14T21:00:53.142Z,20.63
2017-10-14T21:03:22.034Z,20.63
2017-10-14T21:05:50.158Z,20.30
2017-10-14T21:08:18.260Z,19.67
2017-10-14T21:10:46.384Z,21.53
2017-10-14T21:13:14.524Z,18.20
2017-10-14T21:15:42.612Z,18.57
2017-10-14T21:18:10.721Z,20.90
2017-10-14T21:20:38.847Z,17.70
2017-10-14T21:23:07.015Z,20.23
2017-10-14T21:25:35.911Z,20.60
2017-10-14T21:28:04.024Z,17.37
2017-10-14T21:30:32.139Z,20.30
2017-10-14T21:33:00.248Z,26.10
2017-10-14T21:35:28.338Z,21.40
2017-10-14T21:37:56.476Z,19.40
2017-10-14T21:40:24.674Z,18.87
2017-10-14T21:42:52.746Z,20.13
2017-10-14T21:45:20.880Z,17.87
2017-10-14T21:47:48.992Z,20.03
2017-10-14T21:50:17.070Z,19.70
2017-10-14T21:52:45.170Z,18.60
2017-10-14T21:55:13.376Z,17.90
2017-10-14T21:57:41.461Z,17.27
2017-10-14T22:00:10.329Z,16.80
2017-10-14T22:02:38.465Z,20.63
2017-10-14T22:05:07.334Z,16.90
2017-10-14T22:07:35.400Z,18.87
2017-10-14T22:10:03.496Z,21.47
2017-10-14T22:12:31.591Z,18.90
2017-10-14T22:14:59.718Z,17.53
2017-10-14T22:17:27.793Z,20.73
2017-10-14T22:19:56.671Z,18.63
2017-10-14T22:22:24.773Z,20.73
2017-10-14T22:24:52.899Z,18.03
2017-10-14T22:27:20.981Z,18.43
2017-10-14T22:29:49.075Z,23.07
2017-10-14T22:32:17.221Z,21.37
2017-10-14T22:34:45.318Z,20.03
2017-10-14T22:37:13.410Z,19.03
2017-10-14T22:39:41.541Z,18.80
2017-10-14T22:42:10.392Z,18.80
2017-10-14T22:44:39.570Z,19.20
2017-10-14T22:47:07.658Z,16.70
2017-10-14T22:49:35.746Z,19.60
2017-10-14T22:52:03.855Z,20.27
2017-10-14T22:54:31.927Z,18.23
2017-10-14T22:57:00.011Z,17.40
2017-10-14T22:59:28.905Z,17.60
2017-10-14T23:01:57.006Z,17.73
2017-10-14T23:04:25.162Z,19.00
2017-10-14T23:06:54.793Z,16.43
2017-10-14T23:09:22.874Z,16.27
2017-10-14T23:11:50.974Z,14.20
2017-10-14T23:14:19.068Z,16.10
2017-10-14T23:16:47.759Z,16.10
2017-10-14T23:19:16.724Z,17.73
2017-10-14T23:21:45.588Z,14.93
2017-10-14T23:24:13.719Z,16.17
2017-10-14T23:26:41.855Z,16.70
2017-10-14T23:29:09.915Z,23.57
2017-10-14T23:31:38.046Z,17.17
2017-10-14T23:34:06.146Z,16.37
2017-10-14T23:36:34.256Z,15.53
2017-10-14T23:39:02.455Z,15.40
2017-10-14T23:41:31.312Z,14.37
2017-10-14T23:44:00.166Z,17.43
2017-10-14T23:46:28.316Z,14.97
2017-10-14T23:48:56.379Z,14.73
2017-10-14T23:51:24.459Z,20.93
2017-10-14T23:53:52.568Z,18.47
2017-10-14T23:56:20.675Z,16.93
2017-10-14T23:58:48.750Z,19.93
