createdAt,value
2018-11-13T00:00:25.609Z,1004.26
2018-11-13T00:01:25.646Z,1004.23
2018-11-13T00:02:25.635Z,1004.16
2018-11-13T00:03:25.704Z,1004.17
2018-11-13T00:04:25.722Z,1004.13
2018-11-13T00:05:46.732Z,1004.14
2018-11-13T00:06:25.725Z,1004.11
2018-11-13T00:07:25.753Z,1004.07
2018-11-13T00:08:25.755Z,1004.08
2018-11-13T00:09:25.767Z,1004.09
2018-11-13T00:10:25.813Z,1004.01
2018-11-13T00:11:46.833Z,1004.04
2018-11-13T00:12:25.835Z,1004.01
2018-11-13T00:13:25.861Z,1004.00
2018-11-13T00:14:25.885Z,1004.06
2018-11-13T00:15:25.896Z,1004.04
2018-11-13T00:16:25.963Z,1004.05
2018-11-13T00:17:46.958Z,1004.08
2018-11-13T00:18:25.966Z,1004.07
2018-11-13T00:19:25.978Z,1004.07
2018-11-13T00:20:25.991Z,1004.10
2018-11-13T00:21:26.037Z,1004.12
2018-11-13T00:22:26.041Z,1004.13
2018-11-13T00:23:47.093Z,1004.14
2018-11-13T00:24:26.081Z,1004.16
2018-11-13T00:25:26.151Z,1004.13
2018-11-13T00:26:26.146Z,1004.12
2018-11-13T00:27:26.166Z,1004.12
2018-11-13T00:28:26.155Z,1004.14
2018-11-13T00:29:47.220Z,1004.15
2018-11-13T00:30:26.201Z,1004.16
2018-11-13T00:31:26.219Z,1004.23
2018-11-13T00:32:26.229Z,1004.26
2018-11-13T00:33:26.273Z,1004.30
2018-11-13T00:34:26.328Z,1004.35
2018-11-13T00:35:47.409Z,1004.36
2018-11-13T00:36:26.321Z,1004.33
2018-11-13T00:37:26.423Z,1004.32
2018-11-13T00:38:26.393Z,1004.27
2018-11-13T00:39:26.524Z,1004.29
2018-11-13T00:40:26.523Z,1004.24
2018-11-13T00:41:47.531Z,1004.20
2018-11-13T00:42:26.459Z,1004.17
2018-11-13T00:43:26.469Z,1004.21
2018-11-13T00:44:26.538Z,1004.20
2018-11-13T00:45:26.580Z,1004.23
2018-11-13T00:46:26.547Z,1004.21
2018-11-13T00:47:47.574Z,1004.22
2018-11-13T00:48:26.991Z,1004.21
2018-11-13T00:49:26.948Z,1004.20
2018-11-13T00:50:26.645Z,1004.15
2018-11-13T00:51:26.641Z,1004.16
2018-11-13T00:52:26.635Z,1004.16
2018-11-13T00:53:47.688Z,1004.17
2018-11-13T00:54:26.734Z,1004.14
2018-11-13T00:55:26.720Z,1004.14
2018-11-13T00:56:26.746Z,1004.15
2018-11-13T00:57:26.757Z,1004.15
2018-11-13T00:58:26.780Z,1004.16
2018-11-13T00:59:47.810Z,1004.21
2018-11-13T01:00:26.823Z,1004.27
2018-11-13T01:01:26.841Z,1004.34
2018-11-13T01:02:26.854Z,1004.43
2018-11-13T01:03:26.892Z,1004.49
2018-11-13T01:04:26.908Z,1004.55
2018-11-13T01:05:48.015Z,1004.60
2018-11-13T01:06:26.930Z,1004.61
2018-11-13T01:07:26.959Z,1004.61
2018-11-13T01:08:27.033Z,1004.62
2018-11-13T01:09:27.038Z,1004.64
2018-11-13T01:10:27.032Z,1004.62
2018-11-13T01:11:48.167Z,1004.62
2018-11-13T01:12:27.065Z,1004.61
2018-11-13T01:13:27.125Z,1004.65
2018-11-13T01:14:27.089Z,1004.66
2018-11-13T01:15:27.135Z,1004.66
2018-11-13T01:16:27.159Z,1004.69
2018-11-13T01:17:48.162Z,1004.63
2018-11-13T01:18:27.184Z,1004.69
2018-11-13T01:19:27.218Z,1004.65
2018-11-13T01:20:27.225Z,1004.68
2018-11-13T01:21:27.283Z,1004.70
2018-11-13T01:22:27.351Z,1004.74
2018-11-13T01:23:48.333Z,1004.79
2018-11-13T01:24:27.307Z,1004.84
2018-11-13T01:25:27.358Z,1004.86
2018-11-13T01:26:27.374Z,1004.88
2018-11-13T01:27:27.372Z,1004.93
2018-11-13T01:28:27.384Z,1004.91
2018-11-13T01:29:48.418Z,1004.89
2018-11-13T01:30:27.438Z,1004.90
2018-11-13T01:31:27.490Z,1004.87
2018-11-13T01:32:27.493Z,1004.82
2018-11-13T01:33:27.478Z,1004.80
2018-11-13T01:34:27.531Z,1004.83
2018-11-13T01:35:48.529Z,1004.82
2018-11-13T01:36:27.594Z,1004.78
2018-11-13T01:37:27.568Z,1004.76
2018-11-13T01:38:27.604Z,1004.77
2018-11-13T01:39:27.612Z,1004.74
2018-11-13T01:40:27.637Z,1004.72
2018-11-13T01:41:49.005Z,1004.70
2018-11-13T01:42:27.682Z,1004.71
2018-11-13T01:43:27.695Z,1004.75
2018-11-13T01:44:27.728Z,1004.74
2018-11-13T01:45:27.751Z,1004.73
2018-11-13T01:46:27.773Z,1004.73
2018-11-13T01:47:48.860Z,1004.69
2018-11-13T01:48:27.830Z,1004.68
2018-11-13T01:49:27.848Z,1004.64
2018-11-13T01:50:27.884Z,1004.67
2018-11-13T01:51:27.846Z,1004.70
2018-11-13T01:52:27.880Z,1004.70
2018-11-13T01:53:48.904Z,1004.68
2018-11-13T01:54:27.998Z,1004.70
2018-11-13T01:55:27.924Z,1004.72
2018-11-13T01:56:27.948Z,1004.74
2018-11-13T01:57:27.984Z,1004.69
2018-11-13T01:58:27.986Z,1004.70
2018-11-13T01:59:49.063Z,1004.69
2018-11-13T02:00:28.050Z,1004.69
2018-11-13T02:01:28.065Z,1004.70
2018-11-13T02:02:28.069Z,1004.65
2018-11-13T02:03:28.115Z,1004.61
2018-11-13T02:04:28.121Z,1004.63
2018-11-13T02:05:49.127Z,1004.58
2018-11-13T02:06:28.169Z,1004.57
2018-11-13T02:07:28.178Z,1004.60
2018-11-13T02:08:28.184Z,1004.59
2018-11-13T02:09:28.204Z,1004.56
2018-11-13T02:10:28.224Z,1004.60
2018-11-13T02:11:49.266Z,1004.63
2018-11-13T02:12:28.248Z,1004.67
2018-11-13T02:13:28.276Z,1004.67
2018-11-13T02:14:28.313Z,1004.67
2018-11-13T02:15:28.331Z,1004.67
2018-11-13T02:16:28.360Z,1004.64
2018-11-13T02:17:49.406Z,1004.65
2018-11-13T02:18:28.383Z,1004.63
2018-11-13T02:19:28.418Z,1004.61
2018-11-13T02:20:28.432Z,1004.60
2018-11-13T02:21:28.451Z,1004.52
2018-11-13T02:22:28.486Z,1004.45
2018-11-13T02:23:49.515Z,1004.38
2018-11-13T02:24:28.539Z,1004.32
2018-11-13T02:25:28.558Z,1004.29
2018-11-13T02:26:28.585Z,1004.32
2018-11-13T02:27:28.575Z,1004.37
2018-11-13T02:28:28.602Z,1004.38
2018-11-13T02:29:49.686Z,1004.40
2018-11-13T02:30:28.649Z,1004.39
2018-11-13T02:31:28.642Z,1004.38
2018-11-13T02:32:28.683Z,1004.32
2018-11-13T02:33:28.682Z,1004.36
2018-11-13T02:34:28.798Z,1004.34
2018-11-13T02:35:49.766Z,1004.29
2018-11-13T02:36:28.746Z,1004.28
2018-11-13T02:37:28.815Z,1004.26
2018-11-13T02:38:28.840Z,1004.23
2018-11-13T02:39:28.848Z,1004.21
2018-11-13T02:40:28.832Z,1004.15
2018-11-13T02:41:49.875Z,1004.12
2018-11-13T02:42:28.931Z,1004.07
2018-11-13T02:43:28.919Z,1004.06
2018-11-13T02:44:28.924Z,1004.09
2018-11-13T02:45:28.936Z,1004.16
2018-11-13T02:46:28.979Z,1004.20
2018-11-13T02:47:50.044Z,1004.27
2018-11-13T02:48:29.034Z,1004.31
2018-11-13T02:49:29.038Z,1004.29
2018-11-13T02:50:29.075Z,1004.33
2018-11-13T02:51:29.073Z,1004.34
2018-11-13T02:52:29.113Z,1004.39
2018-11-13T02:53:50.168Z,1004.39
2018-11-13T02:54:29.153Z,1004.34
2018-11-13T02:55:29.152Z,1004.25
2018-11-13T02:56:29.149Z,1004.23
2018-11-13T02:57:29.194Z,1004.29
2018-11-13T02:58:29.205Z,1004.31
2018-11-13T02:59:50.236Z,1004.33
2018-11-13T03:00:29.248Z,1004.38
2018-11-13T03:01:29.278Z,1004.43
2018-11-13T03:02:29.381Z,1004.42
2018-11-13T03:03:29.304Z,1004.45
2018-11-13T03:04:29.320Z,1004.42
2018-11-13T03:05:50.390Z,1004.38
2018-11-13T03:06:29.361Z,1004.41
2018-11-13T03:07:29.403Z,1004.39
2018-11-13T03:08:29.400Z,1004.35
2018-11-13T03:09:29.484Z,1004.42
2018-11-13T03:10:29.451Z,1004.42
2018-11-13T03:11:50.543Z,1004.44
2018-11-13T03:12:29.482Z,1004.39
2018-11-13T03:13:29.542Z,1004.35
2018-11-13T03:14:29.517Z,1004.32
2018-11-13T03:15:29.552Z,1004.31
2018-11-13T03:16:29.573Z,1004.27
2018-11-13T03:17:50.593Z,1004.25
2018-11-13T03:18:29.625Z,1004.22
2018-11-13T03:19:29.617Z,1004.24
2018-11-13T03:20:29.676Z,1004.24
2018-11-13T03:21:29.678Z,1004.20
2018-11-13T03:22:29.726Z,1004.16
2018-11-13T03:23:50.733Z,1004.17
2018-11-13T03:24:29.725Z,1004.23
2018-11-13T03:25:29.763Z,1004.25
2018-11-13T03:26:29.800Z,1004.28
2018-11-13T03:27:29.799Z,1004.25
2018-11-13T03:28:29.822Z,1004.32
2018-11-13T03:29:50.855Z,1004.27
2018-11-13T03:30:29.876Z,1004.26
2018-11-13T03:31:30.039Z,1004.19
2018-11-13T03:32:29.903Z,1004.15
2018-11-13T03:33:29.933Z,1004.14
2018-11-13T03:34:29.934Z,1004.10
2018-11-13T03:35:50.957Z,1004.15
2018-11-13T03:36:29.992Z,1004.21
2018-11-13T03:37:30.048Z,1004.28
2018-11-13T03:38:30.053Z,1004.34
2018-11-13T03:39:30.040Z,1004.38
2018-11-13T03:40:30.073Z,1004.37
2018-11-13T03:41:51.121Z,1004.40
2018-11-13T03:42:30.105Z,1004.40
2018-11-13T03:43:30.123Z,1004.44
2018-11-13T03:44:30.213Z,1004.40
2018-11-13T03:45:30.171Z,1004.50
2018-11-13T03:46:30.195Z,1004.52
2018-11-13T03:47:51.255Z,1004.57
2018-11-13T03:48:30.236Z,1004.59
2018-11-13T03:49:30.290Z,1004.62
2018-11-13T03:50:30.285Z,1004.66
2018-11-13T03:51:30.331Z,1004.65
2018-11-13T03:52:30.303Z,1004.66
2018-11-13T03:53:51.316Z,1004.63
2018-11-13T03:54:30.351Z,1004.62
2018-11-13T03:55:30.354Z,1004.61
2018-11-13T03:56:30.383Z,1004.52
2018-11-13T03:57:30.379Z,1004.51
2018-11-13T03:58:30.412Z,1004.46
2018-11-13T03:59:51.455Z,1004.44
2018-11-13T04:00:30.469Z,1004.40
2018-11-13T04:01:30.490Z,1004.39
2018-11-13T04:02:30.501Z,1004.42
2018-11-13T04:03:30.552Z,1004.43
2018-11-13T04:04:30.541Z,1004.43
2018-11-13T04:05:51.562Z,1004.43
2018-11-13T04:06:30.606Z,1004.45
2018-11-13T04:07:30.591Z,1004.46
2018-11-13T04:08:30.634Z,1004.47
2018-11-13T04:09:30.667Z,1004.49
2018-11-13T04:10:30.696Z,1004.48
2018-11-13T04:11:51.705Z,1004.51
2018-11-13T04:12:30.743Z,1004.53
2018-11-13T04:13:30.729Z,1004.56
2018-11-13T04:14:30.749Z,1004.61
2018-11-13T04:15:30.767Z,1004.61
2018-11-13T04:16:30.809Z,1004.65
2018-11-13T04:17:51.832Z,1004.60
2018-11-13T04:18:30.813Z,1004.59
2018-11-13T04:19:30.864Z,1004.65
2018-11-13T04:20:30.876Z,1004.66
2018-11-13T04:21:30.881Z,1004.64
2018-11-13T04:22:30.898Z,1004.69
2018-11-13T04:23:51.927Z,1004.66
2018-11-13T04:24:30.947Z,1004.67
2018-11-13T04:25:30.964Z,1004.66
2018-11-13T04:26:30.989Z,1004.71
2018-11-13T04:27:31.030Z,1004.71
2018-11-13T04:28:31.078Z,1004.77
2018-11-13T04:29:52.104Z,1004.76
2018-11-13T04:30:31.101Z,1004.76
2018-11-13T04:31:31.088Z,1004.80
2018-11-13T04:32:31.097Z,1004.86
2018-11-13T04:33:31.123Z,1004.88
2018-11-13T04:34:31.135Z,1004.88
2018-11-13T04:35:52.183Z,1004.90
2018-11-13T04:36:31.193Z,1004.95
2018-11-13T04:37:31.213Z,1004.99
2018-11-13T04:38:31.236Z,1005.07
2018-11-13T04:39:31.258Z,1005.09
2018-11-13T04:40:31.281Z,1005.15
2018-11-13T04:41:52.298Z,1005.21
2018-11-13T04:42:31.318Z,1005.21
2018-11-13T04:43:31.346Z,1005.24
2018-11-13T04:44:31.336Z,1005.26
2018-11-13T04:45:31.397Z,1005.24
2018-11-13T04:46:31.400Z,1005.29
2018-11-13T04:47:52.450Z,1005.27
2018-11-13T04:48:31.424Z,1005.27
2018-11-13T04:49:31.457Z,1005.24
2018-11-13T04:50:31.465Z,1005.19
2018-11-13T04:51:31.532Z,1005.18
2018-11-13T04:52:31.546Z,1005.13
2018-11-13T04:53:52.561Z,1005.09
2018-11-13T04:54:31.626Z,1005.11
2018-11-13T04:55:31.553Z,1005.09
2018-11-13T04:56:31.611Z,1005.10
2018-11-13T04:57:31.615Z,1005.12
2018-11-13T04:58:31.651Z,1005.11
2018-11-13T04:59:52.658Z,1005.07
2018-11-13T05:00:31.737Z,1005.06
2018-11-13T05:01:31.715Z,1005.02
2018-11-13T05:02:31.773Z,1005.05
2018-11-13T05:03:31.768Z,1005.04
2018-11-13T05:04:31.771Z,1005.05
2018-11-13T05:05:52.833Z,1005.11
2018-11-13T05:06:31.823Z,1005.08
2018-11-13T05:07:31.805Z,1005.08
2018-11-13T05:08:31.817Z,1005.06
2018-11-13T05:09:31.846Z,1005.09
2018-11-13T05:10:31.861Z,1005.09
2018-11-13T05:11:52.945Z,1005.06
2018-11-13T05:12:31.964Z,1005.03
2018-11-13T05:13:31.950Z,1004.98
2018-11-13T05:14:31.949Z,1005.00
2018-11-13T05:15:32.025Z,1004.97
2018-11-13T05:16:32.005Z,1005.00
2018-11-13T05:17:52.997Z,1004.95
2018-11-13T05:18:32.026Z,1004.99
2018-11-13T05:19:32.060Z,1004.92
2018-11-13T05:20:32.071Z,1004.88
2018-11-13T05:21:32.114Z,1004.86
2018-11-13T05:22:32.121Z,1004.79
2018-11-13T05:23:53.210Z,1004.80
2018-11-13T05:24:32.159Z,1004.81
2018-11-13T05:25:32.228Z,1004.75
2018-11-13T05:26:32.217Z,1004.74
2018-11-13T05:27:32.215Z,1004.73
2018-11-13T05:28:32.233Z,1004.72
2018-11-13T05:29:53.254Z,1004.76
2018-11-13T05:30:32.274Z,1004.78
2018-11-13T05:31:32.315Z,1004.76
2018-11-13T05:32:32.316Z,1004.74
2018-11-13T05:33:32.369Z,1004.71
2018-11-13T05:34:32.375Z,1004.67
2018-11-13T05:35:53.379Z,1004.69
2018-11-13T05:36:32.404Z,1004.67
2018-11-13T05:37:32.421Z,1004.70
2018-11-13T05:38:32.436Z,1004.70
2018-11-13T05:39:32.503Z,1004.73
2018-11-13T05:40:32.480Z,1004.81
2018-11-13T05:41:53.636Z,1004.83
2018-11-13T05:42:32.523Z,1004.87
2018-11-13T05:43:32.545Z,1004.93
2018-11-13T05:44:32.551Z,1004.98
2018-11-13T05:45:32.590Z,1005.01
2018-11-13T05:46:32.595Z,1005.10
2018-11-13T05:47:53.642Z,1005.18
2018-11-13T05:48:32.686Z,1005.21
2018-11-13T05:49:32.650Z,1005.28
2018-11-13T05:50:32.677Z,1005.30
2018-11-13T05:51:32.705Z,1005.31
2018-11-13T05:52:32.759Z,1005.36
2018-11-13T05:53:53.768Z,1005.39
2018-11-13T05:54:32.790Z,1005.37
2018-11-13T05:55:32.814Z,1005.37
2018-11-13T05:56:32.816Z,1005.41
2018-11-13T05:57:32.854Z,1005.42
2018-11-13T05:58:32.875Z,1005.48
2018-11-13T05:59:53.929Z,1005.51
2018-11-13T06:00:32.913Z,1005.54
2018-11-13T06:01:32.927Z,1005.52
2018-11-13T06:02:32.907Z,1005.54
2018-11-13T06:03:32.953Z,1005.56
2018-11-13T06:04:32.984Z,1005.58
2018-11-13T06:05:54.011Z,1005.62
2018-11-13T06:06:32.995Z,1005.66
2018-11-13T06:07:33.031Z,1005.66
2018-11-13T06:08:33.152Z,1005.67
2018-11-13T06:09:33.078Z,1005.69
2018-11-13T06:10:33.069Z,1005.72
2018-11-13T06:11:54.184Z,1005.80
2018-11-13T06:12:33.121Z,1005.79
2018-11-13T06:13:33.162Z,1005.79
2018-11-13T06:14:33.166Z,1005.84
2018-11-13T06:15:33.174Z,1005.81
2018-11-13T06:16:33.214Z,1005.70
2018-11-13T06:17:54.282Z,1005.69
2018-11-13T06:18:33.239Z,1005.69
2018-11-13T06:19:33.268Z,1005.76
2018-11-13T06:20:33.294Z,1005.76
2018-11-13T06:21:33.366Z,1005.78
2018-11-13T06:22:33.347Z,1005.78
2018-11-13T06:23:54.389Z,1005.87
2018-11-13T06:24:33.363Z,1005.92
2018-11-13T06:25:33.390Z,1005.86
2018-11-13T06:26:33.400Z,1005.88
2018-11-13T06:27:33.419Z,1005.87
2018-11-13T06:28:33.446Z,1005.91
2018-11-13T06:29:54.484Z,1005.96
2018-11-13T06:30:33.565Z,1005.95
2018-11-13T06:31:33.523Z,1005.90
2018-11-13T06:32:33.567Z,1005.93
2018-11-13T06:33:33.526Z,1005.89
2018-11-13T06:34:33.558Z,1005.89
2018-11-13T06:35:54.596Z,1005.84
2018-11-13T06:36:33.617Z,1005.79
2018-11-13T06:37:33.619Z,1005.79
2018-11-13T06:38:33.715Z,1005.83
2018-11-13T06:39:33.666Z,1005.87
2018-11-13T06:40:33.673Z,1005.89
2018-11-13T06:41:54.717Z,1005.92
2018-11-13T06:42:33.718Z,1005.90
2018-11-13T06:43:33.750Z,1005.92
2018-11-13T06:44:33.805Z,1005.93
2018-11-13T06:45:33.779Z,1005.89
2018-11-13T06:46:33.806Z,1005.88
2018-11-13T06:47:54.850Z,1005.84
2018-11-13T06:48:33.829Z,1005.87
2018-11-13T06:49:33.950Z,1005.83
2018-11-13T06:50:33.883Z,1005.85
2018-11-13T06:51:33.903Z,1005.91
2018-11-13T06:52:33.977Z,1005.93
2018-11-13T06:53:55.016Z,1005.97
2018-11-13T06:54:33.975Z,1006.03
2018-11-13T06:55:34.010Z,1006.07
2018-11-13T06:56:34.041Z,1006.07
2018-11-13T06:57:34.088Z,1006.07
2018-11-13T06:58:34.066Z,1006.10
2018-11-13T06:59:55.097Z,1006.08
2018-11-13T07:00:34.134Z,1006.10
2018-11-13T07:01:34.120Z,1006.09
2018-11-13T07:02:34.134Z,1006.11
2018-11-13T07:03:34.151Z,1006.07
2018-11-13T07:04:34.191Z,1006.14
2018-11-13T07:05:55.241Z,1006.10
2018-11-13T07:06:34.191Z,1006.12
2018-11-13T07:07:34.224Z,1006.15
2018-11-13T07:08:34.259Z,1006.17
2018-11-13T07:09:34.257Z,1006.29
2018-11-13T07:10:34.346Z,1006.33
2018-11-13T07:11:55.305Z,1006.39
2018-11-13T07:12:34.333Z,1006.37
2018-11-13T07:13:34.347Z,1006.39
2018-11-13T07:14:34.350Z,1006.30
2018-11-13T07:15:34.387Z,1006.35
2018-11-13T07:16:34.398Z,1006.35
2018-11-13T07:17:55.450Z,1006.35
2018-11-13T07:18:34.499Z,1006.28
2018-11-13T07:19:34.474Z,1006.30
2018-11-13T07:20:34.475Z,1006.31
2018-11-13T07:21:34.494Z,1006.34
2018-11-13T07:22:34.554Z,1006.32
2018-11-13T07:23:55.568Z,1006.35
2018-11-13T07:24:34.604Z,1006.35
2018-11-13T07:25:34.677Z,1006.36
2018-11-13T07:26:34.628Z,1006.36
2018-11-13T07:27:34.684Z,1006.39
2018-11-13T07:28:34.654Z,1006.37
2018-11-13T07:29:55.753Z,1006.42
2018-11-13T07:30:34.717Z,1006.47
2018-11-13T07:31:34.710Z,1006.52
2018-11-13T07:32:34.757Z,1006.52
2018-11-13T07:33:34.759Z,1006.54
2018-11-13T07:34:34.767Z,1006.60
2018-11-13T07:35:55.808Z,1006.60
2018-11-13T07:36:34.838Z,1006.63
2018-11-13T07:37:34.871Z,1006.74
2018-11-13T07:38:34.858Z,1006.71
2018-11-13T07:39:34.883Z,1006.69
2018-11-13T07:40:34.957Z,1006.68
2018-11-13T07:41:55.915Z,1006.66
2018-11-13T07:42:34.988Z,1006.60
2018-11-13T07:43:34.963Z,1006.62
2018-11-13T07:44:34.983Z,1006.66
2018-11-13T07:45:34.990Z,1006.64
2018-11-13T07:46:35.100Z,1006.62
2018-11-13T07:47:56.154Z,1006.64
2018-11-13T07:48:35.132Z,1006.67
2018-11-13T07:49:35.100Z,1006.72
2018-11-13T07:50:35.117Z,1006.72
2018-11-13T07:51:35.122Z,1006.74
2018-11-13T07:52:35.138Z,1006.65
2018-11-13T07:53:56.278Z,1006.68
2018-11-13T07:54:35.168Z,1006.73
2018-11-13T07:55:35.196Z,1006.80
2018-11-13T07:56:35.205Z,1006.86
2018-11-13T07:57:35.246Z,1006.83
2018-11-13T07:58:35.279Z,1006.81
2018-11-13T07:59:56.269Z,1006.83
2018-11-13T08:00:35.292Z,1006.88
2018-11-13T08:01:35.295Z,1006.94
2018-11-13T08:02:35.319Z,1006.94
2018-11-13T08:03:35.435Z,1006.88
2018-11-13T08:04:35.369Z,1006.76
2018-11-13T08:05:56.415Z,1006.78
2018-11-13T08:06:35.407Z,1006.81
2018-11-13T08:07:35.457Z,1006.81
2018-11-13T08:08:35.525Z,1006.81
2018-11-13T08:09:35.480Z,1006.87
2018-11-13T08:10:35.514Z,1006.95
2018-11-13T08:11:56.607Z,1006.92
2018-11-13T08:12:35.588Z,1006.88
2018-11-13T08:13:35.687Z,1006.89
2018-11-13T08:14:35.580Z,1006.88
2018-11-13T08:15:35.682Z,1006.88
2018-11-13T08:16:35.731Z,1006.81
2018-11-13T08:17:56.668Z,1006.82
2018-11-13T08:18:35.678Z,1006.83
2018-11-13T08:19:35.685Z,1006.85
2018-11-13T08:20:35.714Z,1006.93
2018-11-13T08:21:35.733Z,1006.93
2018-11-13T08:22:35.731Z,1006.95
2018-11-13T08:23:56.753Z,1006.94
2018-11-13T08:24:35.748Z,1006.99
2018-11-13T08:25:35.869Z,1007.05
2018-11-13T08:26:35.819Z,1007.03
2018-11-13T08:27:35.910Z,1007.05
2018-11-13T08:28:35.912Z,1007.06
2018-11-13T08:29:56.881Z,1007.08
2018-11-13T08:30:35.875Z,1007.08
2018-11-13T08:31:35.899Z,1007.12
2018-11-13T08:32:35.945Z,1007.05
2018-11-13T08:33:35.955Z,1007.07
2018-11-13T08:34:35.975Z,1007.08
2018-11-13T08:35:57.032Z,1007.10
2018-11-13T08:36:36.015Z,1007.09
2018-11-13T08:37:36.025Z,1007.10
2018-11-13T08:38:36.051Z,1007.08
2018-11-13T08:39:36.093Z,1007.09
2018-11-13T08:40:36.111Z,1007.08
2018-11-13T08:41:57.128Z,1007.06
2018-11-13T08:42:36.118Z,1007.07
2018-11-13T08:43:36.149Z,1007.10
2018-11-13T08:44:36.188Z,1007.13
2018-11-13T08:45:36.203Z,1007.12
2018-11-13T08:46:36.206Z,1007.11
2018-11-13T08:47:57.237Z,1007.15
2018-11-13T08:48:36.256Z,1007.16
2018-11-13T08:49:36.283Z,1007.17
2018-11-13T08:50:36.388Z,1007.17
2018-11-13T08:51:36.295Z,1007.14
2018-11-13T08:52:36.337Z,1007.21
2018-11-13T08:53:57.361Z,1007.22
2018-11-13T08:54:36.369Z,1007.24
2018-11-13T08:55:36.388Z,1007.22
2018-11-13T08:56:36.410Z,1007.20
2018-11-13T08:57:36.434Z,1007.14
2018-11-13T08:58:36.590Z,1007.23
2018-11-13T08:59:57.497Z,1007.17
2018-11-13T09:00:36.486Z,1007.22
2018-11-13T09:01:36.506Z,1007.27
2018-11-13T09:02:36.541Z,1007.31
2018-11-13T09:03:36.555Z,1007.29
2018-11-13T09:04:36.582Z,1007.33
2018-11-13T09:05:57.602Z,1007.37
2018-11-13T09:06:36.627Z,1007.36
2018-11-13T09:07:36.635Z,1007.36
2018-11-13T09:08:36.672Z,1007.39
2018-11-13T09:09:36.674Z,1007.41
2018-11-13T09:10:37.958Z,1007.39
2018-11-13T09:11:57.899Z,1007.43
2018-11-13T09:12:36.772Z,1007.42
2018-11-13T09:13:36.755Z,1007.38
2018-11-13T09:14:36.784Z,1007.43
2018-11-13T09:15:36.807Z,1007.43
2018-11-13T09:16:36.841Z,1007.45
2018-11-13T09:17:57.881Z,1007.51
2018-11-13T09:18:36.871Z,1007.44
2018-11-13T09:19:37.053Z,1007.44
2018-11-13T09:20:36.919Z,1007.46
2018-11-13T09:21:36.937Z,1007.46
2018-11-13T09:22:37.027Z,1007.58
2018-11-13T09:23:57.971Z,1007.61
2018-11-13T09:24:36.978Z,1007.66
2018-11-13T09:25:37.000Z,1007.66
2018-11-13T09:26:37.033Z,1007.66
2018-11-13T09:27:37.056Z,1007.66
2018-11-13T09:28:37.065Z,1007.63
2018-11-13T09:29:58.141Z,1007.68
2018-11-13T09:30:37.290Z,1007.63
2018-11-13T09:31:37.205Z,1007.59
2018-11-13T09:32:37.188Z,1007.53
2018-11-13T09:33:37.243Z,1007.53
2018-11-13T09:34:37.253Z,1007.53
2018-11-13T09:35:58.293Z,1007.62
2018-11-13T09:36:37.243Z,1007.65
2018-11-13T09:37:37.363Z,1007.68
2018-11-13T09:38:37.338Z,1007.68
2018-11-13T09:39:37.455Z,1007.64
2018-11-13T09:40:37.472Z,1007.68
2018-11-13T09:41:58.587Z,1007.68
2018-11-13T09:42:37.838Z,1007.71
2018-11-13T09:43:37.497Z,1007.67
2018-11-13T09:44:37.751Z,1007.70
2018-11-13T09:45:37.588Z,1007.65
2018-11-13T09:46:37.556Z,1007.62
2018-11-13T09:47:58.571Z,1007.67
2018-11-13T09:48:37.579Z,1007.66
2018-11-13T09:49:37.679Z,1007.71
2018-11-13T09:50:37.621Z,1007.72
2018-11-13T09:51:37.614Z,1007.78
2018-11-13T09:52:37.635Z,1007.81
2018-11-13T09:53:58.679Z,1007.77
2018-11-13T09:54:37.659Z,1007.72
2018-11-13T09:55:37.656Z,1007.73
2018-11-13T09:56:37.754Z,1007.76
2018-11-13T09:57:37.721Z,1007.69
2018-11-13T09:58:37.793Z,1007.71
2018-11-13T09:59:58.833Z,1007.70
2018-11-13T10:00:38.017Z,1007.71
2018-11-13T10:01:38.048Z,1007.73
2018-11-13T10:02:38.304Z,1007.74
2018-11-13T10:03:38.459Z,1007.71
2018-11-13T10:04:38.423Z,1007.65
2018-11-13T10:05:58.951Z,1007.72
2018-11-13T10:06:37.945Z,1007.70
2018-11-13T10:07:37.940Z,1007.68
2018-11-13T10:08:37.951Z,1007.73
2018-11-13T10:09:38.009Z,1007.73
2018-11-13T10:10:38.077Z,1007.76
2018-11-13T10:11:59.068Z,1007.64
2018-11-13T10:12:38.034Z,1007.65
2018-11-13T10:13:38.053Z,1007.69
2018-11-13T10:14:38.075Z,1007.67
2018-11-13T10:15:38.118Z,1007.77
2018-11-13T10:16:38.140Z,1007.75
2018-11-13T10:17:59.264Z,1007.88
2018-11-13T10:18:38.154Z,1007.93
2018-11-13T10:19:38.162Z,1007.88
2018-11-13T10:20:38.188Z,1007.83
2018-11-13T10:21:38.212Z,1007.74
2018-11-13T10:22:38.225Z,1007.72
2018-11-13T10:23:59.301Z,1007.69
2018-11-13T10:24:38.321Z,1007.67
2018-11-13T10:25:38.332Z,1007.70
2018-11-13T10:26:38.326Z,1007.69
2018-11-13T10:27:38.388Z,1007.69
2018-11-13T10:28:38.395Z,1007.63
2018-11-13T10:29:59.507Z,1007.67
2018-11-13T10:30:38.508Z,1007.66
2018-11-13T10:31:38.440Z,1007.67
2018-11-13T10:32:38.483Z,1007.63
2018-11-13T10:33:38.521Z,1007.60
2018-11-13T10:34:38.634Z,1007.62
2018-11-13T10:35:59.663Z,1007.62
2018-11-13T10:36:38.606Z,1007.58
2018-11-13T10:37:38.688Z,1007.62
2018-11-13T10:38:38.641Z,1007.63
2018-11-13T10:39:38.658Z,1007.69
2018-11-13T10:40:38.798Z,1007.70
2018-11-13T10:41:59.751Z,1007.74
2018-11-13T10:42:38.676Z,1007.73
2018-11-13T10:43:38.757Z,1007.70
2018-11-13T10:44:38.797Z,1007.69
2018-11-13T10:45:38.786Z,1007.68
2018-11-13T10:46:38.818Z,1007.69
2018-11-13T10:48:00.029Z,1007.66
2018-11-13T10:48:38.881Z,1007.57
2018-11-13T10:49:38.862Z,1007.64
2018-11-13T10:50:38.876Z,1007.61
2018-11-13T10:51:39.082Z,1007.75
2018-11-13T10:52:38.946Z,1007.65
2018-11-13T10:54:00.065Z,1007.64
2018-11-13T10:54:38.972Z,1007.61
2018-11-13T10:55:38.979Z,1007.60
2018-11-13T10:56:39.106Z,1007.62
2018-11-13T10:57:38.991Z,1007.59
2018-11-13T10:58:39.135Z,1007.66
2018-11-13T11:00:00.199Z,1007.64
2018-11-13T11:00:39.168Z,1007.65
2018-11-13T11:01:39.174Z,1007.68
2018-11-13T11:02:39.331Z,1007.64
2018-11-13T11:03:39.174Z,1007.63
2018-11-13T11:04:39.178Z,1007.61
2018-11-13T11:06:00.267Z,1007.71
2018-11-13T11:06:39.226Z,1007.61
2018-11-13T11:07:39.307Z,1007.55
2018-11-13T11:08:39.365Z,1007.57
2018-11-13T11:09:39.479Z,1007.57
2018-11-13T11:10:39.478Z,1007.63
2018-11-13T11:12:00.371Z,1007.59
2018-11-13T11:12:39.529Z,1007.56
2018-11-13T11:13:39.569Z,1007.68
2018-11-13T11:14:39.407Z,1007.65
2018-11-13T11:15:39.472Z,1007.67
2018-11-13T11:16:39.713Z,1007.71
2018-11-13T11:18:00.909Z,1007.70
2018-11-13T11:18:39.713Z,1007.71
2018-11-13T11:19:39.578Z,1007.69
2018-11-13T11:20:39.517Z,1007.65
2018-11-13T11:21:39.733Z,1007.66
2018-11-13T11:22:39.614Z,1007.67
2018-11-13T11:24:00.662Z,1007.62
2018-11-13T11:24:39.591Z,1007.59
2018-11-13T11:25:39.622Z,1007.61
2018-11-13T11:26:39.766Z,1007.62
2018-11-13T11:27:39.675Z,1007.65
2018-11-13T11:28:39.793Z,1007.64
2018-11-13T11:30:00.770Z,1007.60
2018-11-13T11:30:39.706Z,1007.70
2018-11-13T11:31:39.742Z,1007.61
2018-11-13T11:32:39.759Z,1007.66
2018-11-13T11:33:39.769Z,1007.77
2018-11-13T11:34:39.784Z,1007.69
2018-11-13T11:36:00.831Z,1007.69
2018-11-13T11:36:39.808Z,1007.67
2018-11-13T11:37:39.866Z,1007.69
2018-11-13T11:38:39.937Z,1007.72
2018-11-13T11:39:39.877Z,1007.67
2018-11-13T11:40:39.907Z,1007.66
2018-11-13T11:42:00.952Z,1007.65
2018-11-13T11:42:40.044Z,1007.68
2018-11-13T11:43:39.966Z,1007.66
2018-11-13T11:44:39.997Z,1007.59
2018-11-13T11:45:40.012Z,1007.63
2018-11-13T11:46:40.023Z,1007.63
2018-11-13T11:48:01.102Z,1007.69
2018-11-13T11:48:40.081Z,1007.71
2018-11-13T11:49:40.086Z,1007.71
2018-11-13T11:50:40.137Z,1007.75
2018-11-13T11:51:40.161Z,1007.75
2018-11-13T11:52:40.154Z,1007.81
2018-11-13T11:54:01.294Z,1007.80
2018-11-13T11:54:40.226Z,1007.81
2018-11-13T11:55:40.209Z,1007.83
2018-11-13T11:56:40.248Z,1007.90
2018-11-13T11:57:40.279Z,1007.85
2018-11-13T11:58:40.280Z,1007.84
2018-11-13T12:00:01.359Z,1007.87
2018-11-13T12:00:40.345Z,1007.85
2018-11-13T12:01:40.391Z,1007.83
2018-11-13T12:02:40.375Z,1007.85
2018-11-13T12:03:40.373Z,1007.82
2018-11-13T12:04:40.413Z,1007.80
2018-11-13T12:06:01.460Z,1007.81